createdAt,value
2017-08-02T00:01:10.338Z,0
2017-08-02T00:02:20.700Z,0
2017-08-02T00:03:31.083Z,0
2017-08-02T00:04:41.446Z,0
2017-08-02T00:05:51.782Z,0
2017-08-02T00:07:02.177Z,0
2017-08-02T00:08:12.527Z,0
2017-08-02T00:09:22.567Z,0
2017-08-02T00:10:32.929Z,0
2017-08-02T00:11:43.282Z,0
2017-08-02T00:12:53.646Z,0
2017-08-02T00:14:03.983Z,0
2017-08-02T00:15:14.351Z,0
2017-08-02T00:16:24.064Z,0
2017-08-02T00:17:34.427Z,0
2017-08-02T00:18:44.463Z,0
2017-08-02T00:19:54.821Z,0
2017-08-02T00:21:05.176Z,0
2017-08-02T00:22:15.543Z,0
2017-08-02T00:23:25.928Z,0
2017-08-02T00:24:36.293Z,0
2017-08-02T00:25:46.644Z,0
2017-08-02T00:26:56.991Z,0
2017-08-02T00:28:07.054Z,0
2017-08-02T00:29:17.438Z,0
2017-08-02T00:30:27.843Z,0
2017-08-02T00:31:37.893Z,0
2017-08-02T00:32:48.249Z,0
2017-08-02T00:33:58.607Z,0
2017-08-02T00:35:08.664Z,0
2017-08-02T00:36:18.433Z,0
2017-08-02T00:37:28.788Z,0
2017-08-02T00:38:38.833Z,0
2017-08-02T00:39:48.557Z,0
2017-08-02T00:40:58.904Z,0
2017-08-02T00:42:09.276Z,0
2017-08-02T00:43:19.311Z,0
2017-08-02T00:44:29.667Z,0
2017-08-02T00:45:39.693Z,0
2017-08-02T00:46:50.041Z,0
2017-08-02T00:48:00.448Z,0
2017-08-02T00:49:10.800Z,0
2017-08-02T00:50:21.168Z,0
2017-08-02T00:51:31.554Z,0
2017-08-02T00:52:41.903Z,0
2017-08-02T00:53:51.998Z,0
2017-08-02T00:55:02.024Z,0
2017-08-02T00:56:12.354Z,0
2017-08-02T00:57:22.424Z,0
2017-08-02T00:58:32.455Z,0
2017-08-02T00:59:42.844Z,0
2017-08-02T01:00:52.884Z,0
2017-08-02T01:02:02.932Z,0
2017-08-02T01:03:12.986Z,0
2017-08-02T01:04:23.350Z,0
2017-08-02T01:05:33.692Z,0
2017-08-02T01:06:44.037Z,0
2017-08-02T01:07:54.387Z,0
2017-08-02T01:09:04.729Z,0
2017-08-02T01:10:15.077Z,0
2017-08-02T01:11:25.433Z,0
2017-08-02T01:12:35.825Z,0
2017-08-02T01:13:46.182Z,0
2017-08-02T01:14:56.525Z,0
2017-08-02T01:16:06.559Z,0
2017-08-02T01:17:16.643Z,0
2017-08-02T01:18:26.988Z,0
2017-08-02T01:19:37.036Z,0
2017-08-02T01:20:47.068Z,0
2017-08-02T01:21:57.101Z,0
2017-08-02T01:23:07.146Z,0
2017-08-02T01:24:16.877Z,0
2017-08-02T01:25:26.932Z,0
2017-08-02T01:26:37.293Z,0
2017-08-02T01:27:47.648Z,0
2017-08-02T01:28:58.069Z,0
2017-08-02T01:30:08.431Z,0
2017-08-02T01:31:18.794Z,0
2017-08-02T01:32:28.522Z,0
2017-08-02T01:33:38.583Z,0
2017-08-02T01:34:48.933Z,0
2017-08-02T01:35:58.977Z,0
2017-08-02T01:37:09.327Z,0
2017-08-02T01:38:19.671Z,0
2017-08-02T01:39:30.016Z,0
2017-08-02T01:40:40.408Z,0
2017-08-02T01:41:50.778Z,0
2017-08-02T01:43:00.816Z,0
2017-08-02T01:44:10.549Z,0
2017-08-02T01:45:20.911Z,0
2017-08-02T01:46:31.335Z,0
2017-08-02T01:47:41.678Z,0
2017-08-02T01:48:51.721Z,0
2017-08-02T01:50:02.084Z,0
2017-08-02T01:51:12.454Z,0
2017-08-02T01:52:22.846Z,0
2017-08-02T01:53:33.205Z,0
2017-08-02T01:54:43.567Z,0
2017-08-02T01:55:53.917Z,0
2017-08-02T01:57:03.947Z,0
2017-08-02T01:58:14.033Z,0
2017-08-02T01:59:24.398Z,0
2017-08-02T02:00:34.748Z,0
2017-08-02T02:01:45.097Z,0
2017-08-02T02:02:55.487Z,0
2017-08-02T02:04:05.842Z,0
2017-08-02T02:05:15.887Z,0
2017-08-02T02:06:26.246Z,0
2017-08-02T02:07:36.593Z,0
2017-08-02T02:08:46.940Z,0
2017-08-02T02:09:56.664Z,0
2017-08-02T02:11:07.018Z,0
2017-08-02T02:12:17.371Z,0
2017-08-02T02:13:27.728Z,0
2017-08-02T02:14:38.124Z,0
2017-08-02T02:15:48.171Z,0
2017-08-02T02:16:58.204Z,0
2017-08-02T02:18:08.245Z,0
2017-08-02T02:19:18.607Z,0
2017-08-02T02:20:28.980Z,0
2017-08-02T02:21:39.335Z,0
2017-08-02T02:22:49.680Z,0
2017-08-02T02:24:00.013Z,0
2017-08-02T02:25:10.372Z,0
2017-08-02T02:26:20.728Z,0
2017-08-02T02:27:31.148Z,0
2017-08-02T02:28:41.504Z,0
2017-08-02T02:29:51.236Z,0
2017-08-02T02:31:01.608Z,0
2017-08-02T02:32:11.961Z,0
2017-08-02T02:33:22.007Z,0
2017-08-02T02:34:32.048Z,0
2017-08-02T02:35:42.126Z,0
2017-08-02T02:36:52.492Z,0
2017-08-02T02:38:02.851Z,0
2017-08-02T02:39:12.628Z,0
2017-08-02T02:40:22.984Z,0
2017-08-02T02:41:33.346Z,0
2017-08-02T02:42:43.390Z,0
2017-08-02T02:43:53.429Z,0
2017-08-02T02:45:03.834Z,0
2017-08-02T02:46:14.201Z,0
2017-08-02T02:47:24.544Z,0
2017-08-02T02:48:34.906Z,0
2017-08-02T02:49:45.256Z,0
2017-08-02T02:50:55.606Z,0
2017-08-02T02:52:05.976Z,0
2017-08-02T02:53:16.332Z,0
2017-08-02T02:54:26.383Z,0
2017-08-02T02:55:36.428Z,0
2017-08-02T02:56:46.522Z,0
2017-08-02T02:57:56.881Z,0
2017-08-02T02:59:07.253Z,0
2017-08-02T03:00:17.615Z,0
2017-08-02T03:01:27.975Z,0
2017-08-02T03:33:37.196Z,5
2017-08-02T03:34:47.544Z,5
2017-08-02T03:35:57.580Z,5
2017-08-02T03:37:07.620Z,5
2017-08-02T03:38:17.970Z,10
2017-08-02T03:39:28.377Z,10
2017-08-02T03:40:38.738Z,10
2017-08-02T03:41:49.097Z,10
2017-08-02T03:42:59.117Z,10
2017-08-02T03:44:09.164Z,15
2017-08-02T03:45:19.557Z,15
2017-08-02T03:46:29.587Z,15
2017-08-02T03:47:39.944Z,15
2017-08-02T03:48:50.303Z,15
2017-08-02T03:50:00.337Z,20
2017-08-02T03:51:10.685Z,20
2017-08-02T03:52:20.737Z,25
2017-08-02T03:53:31.098Z,25
2017-08-02T03:54:41.440Z,25
2017-08-02T03:55:51.815Z,25
2017-08-02T03:57:02.158Z,30
2017-08-02T03:58:12.525Z,30
2017-08-02T03:59:22.880Z,35
2017-08-02T04:00:32.909Z,35
2017-08-02T04:01:43.252Z,40
2017-08-02T04:02:53.670Z,40
2017-08-02T04:04:04.034Z,40
2017-08-02T04:05:14.398Z,45
2017-08-02T04:06:24.737Z,45
2017-08-02T04:07:34.782Z,50
2017-08-02T04:08:45.200Z,50
2017-08-02T04:09:55.548Z,50
2017-08-02T04:11:05.597Z,50
2017-08-02T04:12:15.948Z,50
2017-08-02T04:13:26.304Z,50
2017-08-02T04:14:36.384Z,50
2017-08-02T04:15:46.738Z,50
2017-08-02T04:16:56.784Z,50
2017-08-02T04:18:06.550Z,50
2017-08-02T04:19:16.898Z,55
2017-08-02T04:20:27.013Z,55
2017-08-02T04:21:37.371Z,50
2017-08-02T04:22:47.421Z,50
2017-08-02T04:23:57.467Z,50
2017-08-02T04:25:07.811Z,50
2017-08-02T04:26:17.924Z,50
2017-08-02T04:27:28.280Z,50
2017-08-02T04:28:38.321Z,50
2017-08-02T04:29:48.672Z,50
2017-08-02T04:30:59.027Z,55
2017-08-02T04:32:09.716Z,55
2017-08-02T04:33:19.775Z,55
2017-08-02T04:34:29.825Z,50
2017-08-02T04:35:39.860Z,50
2017-08-02T04:36:49.588Z,50
2017-08-02T04:38:00.697Z,50
2017-08-02T04:39:11.044Z,45
2017-08-02T04:40:21.409Z,45
2017-08-02T04:41:31.146Z,45
2017-08-02T04:42:41.222Z,45
2017-08-02T04:43:51.585Z,45
2017-08-02T04:45:01.630Z,45
2017-08-02T04:46:11.681Z,55
2017-08-02T04:47:21.728Z,55
2017-08-02T04:48:32.087Z,55
2017-08-02T04:49:42.460Z,55
2017-08-02T04:50:52.516Z,60
2017-08-02T04:52:02.558Z,65
2017-08-02T04:53:12.603Z,60
2017-08-02T04:54:22.631Z,65
2017-08-02T04:55:32.357Z,65
2017-08-02T04:56:42.730Z,70
2017-08-02T04:57:52.771Z,70
2017-08-02T04:59:03.144Z,70
2017-08-02T05:00:13.498Z,75
2017-08-02T05:01:23.844Z,70
2017-08-02T05:02:33.877Z,75
2017-08-02T05:03:44.224Z,85
2017-08-02T05:04:54.561Z,95
2017-08-02T05:06:04.961Z,100
2017-08-02T05:07:15.044Z,135
2017-08-02T05:08:25.398Z,155
2017-08-02T05:09:35.781Z,175
2017-08-02T05:10:45.813Z,175
2017-08-02T05:11:56.165Z,240
2017-08-02T05:13:06.245Z,250
2017-08-02T05:14:16.596Z,250
2017-08-02T05:15:26.947Z,235
2017-08-02T05:16:36.980Z,215
2017-08-02T05:17:47.336Z,280
2017-08-02T05:18:57.683Z,265
2017-08-02T05:20:08.039Z,260
2017-08-02T05:21:18.399Z,115
2017-08-02T05:22:28.433Z,110
2017-08-02T05:23:38.792Z,105
2017-08-02T05:24:48.876Z,100
2017-08-02T05:25:59.223Z,100
2017-08-02T05:27:09.580Z,100
2017-08-02T05:28:19.658Z,100
2017-08-02T05:29:29.702Z,95
2017-08-02T05:30:40.110Z,100
2017-08-02T05:31:50.468Z,100
2017-08-02T05:33:00.506Z,100
2017-08-02T05:34:10.239Z,100
2017-08-02T05:35:20.305Z,105
2017-08-02T05:36:30.664Z,105
2017-08-02T05:37:41.017Z,110
2017-08-02T05:38:51.059Z,110
2017-08-02T05:40:01.440Z,115
2017-08-02T05:41:11.478Z,120
2017-08-02T05:42:21.858Z,125
2017-08-02T05:43:32.215Z,130
2017-08-02T05:44:42.565Z,135
2017-08-02T05:45:52.283Z,140
2017-08-02T05:47:02.321Z,140
2017-08-02T05:48:12.372Z,145
2017-08-02T05:49:22.419Z,150
2017-08-02T05:50:32.784Z,155
2017-08-02T05:51:43.149Z,155
2017-08-02T05:52:53.493Z,155
2017-08-02T05:54:03.895Z,155
2017-08-02T05:55:14.274Z,155
2017-08-02T05:56:24.314Z,155
2017-08-02T05:57:34.069Z,165
2017-08-02T05:58:44.108Z,160
2017-08-02T05:59:54.509Z,170
2017-08-02T06:01:04.551Z,170
2017-08-02T06:02:14.289Z,175
2017-08-02T06:03:24.656Z,175
2017-08-02T06:04:35.016Z,175
2017-08-02T06:05:45.126Z,175
2017-08-02T06:06:55.495Z,165
2017-08-02T06:08:05.860Z,160
2017-08-02T06:09:16.223Z,155
2017-08-02T06:10:26.266Z,155
2017-08-02T06:11:36.683Z,150
2017-08-02T06:12:47.047Z,150
2017-08-02T06:13:57.415Z,145
2017-08-02T06:15:07.780Z,150
2017-08-02T06:16:18.123Z,145
2017-08-02T06:17:28.506Z,145
2017-08-02T06:18:38.563Z,150
2017-08-02T06:19:48.924Z,160
2017-08-02T06:20:58.650Z,205
2017-08-02T06:22:09.026Z,220
2017-08-02T06:23:19.365Z,205
2017-08-02T06:24:29.144Z,185
2017-08-02T06:25:39.518Z,220
2017-08-02T06:26:49.863Z,180
2017-08-02T06:28:00.224Z,180
2017-08-02T06:29:10.259Z,180
2017-08-02T06:30:20.663Z,235
2017-08-02T06:31:31.028Z,245
2017-08-02T06:32:41.089Z,245
2017-08-02T06:33:50.807Z,230
2017-08-02T06:35:00.849Z,215
2017-08-02T06:36:10.928Z,215
2017-08-02T06:37:21.293Z,220
2017-08-02T06:38:31.758Z,210
2017-08-02T06:39:41.809Z,230
2017-08-02T06:40:51.927Z,235
2017-08-02T06:42:01.971Z,265
2017-08-02T06:43:12.045Z,290
2017-08-02T06:44:22.401Z,295
2017-08-02T06:45:32.773Z,265
2017-08-02T06:46:43.139Z,250
2017-08-02T06:47:53.493Z,235
2017-08-02T06:49:03.851Z,230
2017-08-02T06:50:13.876Z,220
2017-08-02T06:51:24.224Z,210
2017-08-02T06:52:34.585Z,195
2017-08-02T06:53:44.951Z,190
2017-08-02T06:54:54.987Z,190
2017-08-02T06:56:05.346Z,195
2017-08-02T06:57:15.700Z,200
2017-08-02T06:58:25.804Z,210
2017-08-02T06:59:36.212Z,205
2017-08-02T07:00:46.590Z,205
2017-08-02T07:01:56.638Z,200
2017-08-02T07:03:07.008Z,195
2017-08-02T07:04:17.364Z,190
2017-08-02T07:05:27.720Z,185
2017-08-02T07:06:37.444Z,185
2017-08-02T07:07:47.482Z,185
2017-08-02T07:08:57.841Z,185
2017-08-02T07:10:08.218Z,190
2017-08-02T07:11:18.562Z,185
2017-08-02T07:12:28.616Z,190
2017-08-02T07:13:38.965Z,195
2017-08-02T07:14:49.012Z,200
2017-08-02T07:15:59.437Z,210
2017-08-02T07:17:09.474Z,235
2017-08-02T07:18:19.834Z,245
2017-08-02T07:19:30.205Z,245
2017-08-02T07:20:40.271Z,240
2017-08-02T07:21:50.403Z,235
2017-08-02T07:23:00.442Z,245
2017-08-02T07:24:10.536Z,290
2017-08-02T07:25:20.869Z,265
2017-08-02T07:26:31.215Z,295
2017-08-02T07:27:40.948Z,275
2017-08-02T07:28:50.993Z,275
2017-08-02T07:30:01.364Z,300
2017-08-02T07:31:11.427Z,290
2017-08-02T07:32:21.778Z,285
2017-08-02T07:33:31.838Z,275
2017-08-02T07:34:42.212Z,260
2017-08-02T07:35:52.272Z,245
2017-08-02T07:37:02.618Z,230
2017-08-02T07:38:12.673Z,220
2017-08-02T07:39:23.075Z,215
2017-08-02T07:40:32.806Z,215
2017-08-02T07:41:42.845Z,205
2017-08-02T07:42:53.198Z,210
2017-08-02T07:44:02.940Z,205
2017-08-02T07:45:13.384Z,200
2017-08-02T07:46:23.435Z,195
2017-08-02T07:47:33.820Z,195
2017-08-02T07:48:44.174Z,195
2017-08-02T07:49:54.528Z,195
2017-08-02T07:51:04.926Z,190
2017-08-02T07:52:14.679Z,195
2017-08-02T07:53:44.270Z,190
2017-08-02T07:54:54.633Z,190
2017-08-02T07:56:04.718Z,190
2017-08-02T07:57:14.769Z,190
2017-08-02T07:58:24.186Z,190
2017-08-02T07:59:33.930Z,190
2017-08-02T08:00:43.968Z,190
2017-08-02T08:01:54.369Z,190
2017-08-02T08:03:04.105Z,190
2017-08-02T08:04:14.472Z,190
2017-08-02T08:05:24.507Z,195
2017-08-02T08:06:34.877Z,195
2017-08-02T08:07:45.237Z,195
2017-08-02T08:08:55.598Z,195
2017-08-02T08:10:05.967Z,190
2017-08-02T08:11:16.028Z,190
2017-08-02T08:12:26.369Z,195
2017-08-02T08:13:36.709Z,195
2017-08-02T08:14:47.079Z,195
2017-08-02T08:15:57.150Z,195
2017-08-02T08:17:07.508Z,195
2017-08-02T08:18:17.877Z,200
2017-08-02T08:19:28.235Z,205
2017-08-02T08:20:38.597Z,210
2017-08-02T08:21:48.647Z,220
2017-08-02T08:22:58.700Z,225
2017-08-02T08:24:08.776Z,230
2017-08-02T08:25:19.127Z,230
2017-08-02T08:26:29.191Z,230
2017-08-02T08:27:39.554Z,240
2017-08-02T08:28:49.909Z,245
2017-08-02T08:30:00.349Z,250
2017-08-02T08:31:10.409Z,255
2017-08-02T08:32:20.471Z,265
2017-08-02T08:33:30.533Z,270
2017-08-02T08:34:40.887Z,270
2017-08-02T08:35:51.250Z,275
2017-08-02T08:37:01.621Z,265
2017-08-02T08:38:11.980Z,270
2017-08-02T08:39:22.339Z,270
2017-08-02T08:40:32.693Z,275
2017-08-02T08:41:43.093Z,280
2017-08-02T08:42:52.837Z,290
2017-08-02T08:44:03.190Z,280
2017-08-02T08:45:13.555Z,300
2017-08-02T08:46:23.925Z,310
2017-08-02T08:47:33.708Z,315
2017-08-02T08:48:44.064Z,315
2017-08-02T08:49:53.803Z,310
2017-08-02T08:51:03.847Z,310
2017-08-02T08:52:13.893Z,310
2017-08-02T08:53:24.300Z,305
2017-08-02T08:54:34.652Z,265
2017-08-02T08:55:45.016Z,300
2017-08-02T08:56:55.394Z,270
2017-08-02T08:58:05.448Z,270
2017-08-02T08:59:15.861Z,270
2017-08-02T09:00:26.229Z,270
2017-08-02T09:01:36.607Z,260
2017-08-02T09:02:46.659Z,275
2017-08-02T09:03:57.033Z,275
2017-08-02T09:05:07.389Z,340
2017-08-02T09:06:17.461Z,340
2017-08-02T09:07:27.818Z,360
2017-08-02T09:08:38.187Z,345
2017-08-02T09:09:48.547Z,360
2017-08-02T09:10:58.696Z,355
2017-08-02T09:12:08.755Z,370
2017-08-02T09:13:19.143Z,350
2017-08-02T09:14:29.493Z,340
2017-08-02T09:15:39.836Z,345
2017-08-02T09:16:49.636Z,380
2017-08-02T09:18:00.020Z,335
2017-08-02T09:19:12.887Z,350
2017-08-02T09:20:23.743Z,305
2017-08-02T09:21:48.760Z,295
2017-08-02T09:22:59.157Z,295
2017-08-02T09:24:09.586Z,330
2017-08-02T09:25:21.147Z,295
2017-08-02T09:26:34.024Z,295
2017-08-02T09:27:44.414Z,290
2017-08-02T09:28:54.771Z,285
2017-08-02T09:30:04.843Z,285
2017-08-02T09:31:14.670Z,270
2017-08-02T09:32:25.080Z,265
2017-08-02T09:33:35.776Z,260
2017-08-02T09:34:46.164Z,320
2017-08-02T09:35:56.531Z,230
2017-08-02T09:37:06.888Z,210
2017-08-02T09:38:19.145Z,185
2017-08-02T09:42:21.674Z,140
2017-08-02T09:43:32.058Z,140
2017-08-02T09:44:42.096Z,135
2017-08-02T09:45:52.458Z,135
2017-08-02T09:47:02.834Z,130
2017-08-02T09:48:13.217Z,125
2017-08-02T09:49:23.245Z,115
2017-08-02T09:50:33.289Z,110
2017-08-02T09:51:43.655Z,105
2017-08-02T09:52:53.707Z,95
2017-08-02T09:54:03.754Z,95
2017-08-02T09:55:14.116Z,95
2017-08-02T09:56:26.576Z,95
2017-08-02T09:57:36.965Z,105
2017-08-02T09:58:50.380Z,110
2017-08-02T10:00:00.758Z,125
2017-08-02T10:01:10.500Z,140
2017-08-02T10:02:20.866Z,150
2017-08-02T10:03:30.918Z,170
2017-08-02T10:04:41.308Z,185
2017-08-02T10:05:51.359Z,195
2017-08-02T10:07:01.725Z,210
2017-08-02T10:08:12.105Z,225
2017-08-02T10:09:22.455Z,235
2017-08-02T10:10:32.824Z,250
2017-08-02T10:11:43.236Z,250
2017-08-02T10:12:53.600Z,260
2017-08-02T10:14:04.013Z,265
2017-08-02T10:15:14.379Z,265
2017-08-02T10:16:24.426Z,270
2017-08-02T10:17:34.852Z,270
2017-08-02T10:18:45.267Z,270
2017-08-02T10:19:55.616Z,275
2017-08-02T10:21:05.688Z,300
2017-08-02T10:22:16.041Z,285
2017-08-02T10:23:26.137Z,240
2017-08-02T10:24:36.520Z,240
2017-08-02T10:25:46.578Z,230
2017-08-02T10:26:56.622Z,235
2017-08-02T10:28:06.681Z,280
2017-08-02T10:29:17.060Z,235
2017-08-02T10:30:27.445Z,195
2017-08-02T10:31:37.836Z,280
2017-08-02T10:32:48.215Z,275
2017-08-02T10:33:58.588Z,270
2017-08-02T10:35:08.996Z,265
2017-08-02T10:36:19.080Z,260
2017-08-02T10:37:29.436Z,250
2017-08-02T10:38:40.040Z,245
2017-08-02T10:39:50.431Z,245
2017-08-02T10:41:00.497Z,235
2017-08-02T10:42:10.871Z,230
2017-08-02T10:43:21.246Z,225
2017-08-02T10:44:31.607Z,225
2017-08-02T10:45:41.983Z,220
2017-08-02T10:46:52.061Z,220
2017-08-02T10:48:02.436Z,220
2017-08-02T10:49:12.793Z,220
2017-08-02T10:50:22.544Z,220
2017-08-02T10:51:32.581Z,220
2017-08-02T10:52:42.690Z,220
2017-08-02T10:53:53.072Z,220
2017-08-02T10:55:03.435Z,220
2017-08-02T10:56:13.809Z,220
2017-08-02T10:57:24.162Z,220
2017-08-02T10:58:34.206Z,220
2017-08-02T10:59:44.575Z,220
2017-08-02T11:00:55.050Z,220
2017-08-02T11:02:04.803Z,220
2017-08-02T11:03:15.174Z,225
2017-08-02T11:04:25.280Z,220
2017-08-02T11:05:35.707Z,220
2017-08-02T11:06:45.450Z,220
2017-08-02T11:07:55.745Z,230
2017-08-02T11:09:06.130Z,225
2017-08-02T11:10:16.554Z,230
2017-08-02T11:11:26.943Z,225
2017-08-02T11:12:36.970Z,225
2017-08-02T11:13:47.035Z,225
2017-08-02T11:14:57.392Z,225
2017-08-02T11:16:07.827Z,230
2017-08-02T11:17:18.248Z,230
2017-08-02T11:18:28.626Z,230
2017-08-02T11:19:38.685Z,230
2017-08-02T11:20:48.802Z,230
2017-08-02T11:21:59.233Z,230
2017-08-02T11:23:09.599Z,235
2017-08-02T11:24:19.671Z,230
2017-08-02T11:25:29.728Z,235
2017-08-02T11:26:41.141Z,230
2017-08-02T11:27:51.578Z,230
2017-08-02T11:29:01.948Z,230
2017-08-02T11:30:12.319Z,230
2017-08-02T11:31:22.690Z,235
2017-08-02T11:32:33.075Z,230
2017-08-02T11:33:43.599Z,230
2017-08-02T11:34:55.910Z,235
2017-08-02T11:36:06.287Z,230
2017-08-02T11:37:18.281Z,230
2017-08-02T11:38:28.337Z,230
2017-08-02T11:39:41.607Z,230
2017-08-02T11:40:51.988Z,230
2017-08-02T11:42:02.355Z,230
2017-08-02T11:43:12.711Z,235
2017-08-02T11:44:22.780Z,235
2017-08-02T11:45:32.890Z,230
2017-08-02T11:46:43.298Z,230
2017-08-02T11:47:53.651Z,230
2017-08-02T11:49:04.023Z,230
2017-08-02T11:50:16.049Z,230
2017-08-02T11:51:26.471Z,225
2017-08-02T11:52:36.847Z,230
2017-08-02T11:53:46.897Z,235
2017-08-02T11:54:57.298Z,235
2017-08-02T11:56:08.459Z,235
2017-08-02T11:57:18.888Z,235
2017-08-02T11:58:29.262Z,235
2017-08-02T11:59:39.315Z,235
2017-08-02T12:00:49.693Z,240
2017-08-02T12:02:00.266Z,235
2017-08-02T12:03:10.688Z,230
2017-08-02T12:04:20.745Z,230
2017-08-02T12:05:30.814Z,230
2017-08-02T12:06:41.185Z,230
2017-08-02T12:07:51.549Z,235
2017-08-02T12:09:01.982Z,230
2017-08-02T12:10:12.364Z,230
2017-08-02T12:11:22.758Z,230
2017-08-02T12:12:33.128Z,230
2017-08-02T12:13:43.480Z,235
2017-08-02T12:14:53.868Z,230
2017-08-02T12:16:04.242Z,230
2017-08-02T12:17:14.620Z,230
2017-08-02T12:18:24.685Z,230
2017-08-02T12:19:34.743Z,230
2017-08-02T12:20:45.170Z,230
2017-08-02T12:21:55.554Z,230
2017-08-02T12:23:05.613Z,230
2017-08-02T12:24:15.998Z,230
2017-08-02T12:25:25.741Z,230
2017-08-02T12:26:36.204Z,235
2017-08-02T12:27:46.591Z,235
2017-08-02T12:28:56.643Z,240
2017-08-02T12:30:06.719Z,240
2017-08-02T12:31:17.108Z,240
2017-08-02T12:32:27.543Z,240
2017-08-02T12:33:37.924Z,240
2017-08-02T12:34:48.000Z,235
2017-08-02T12:35:58.403Z,235
2017-08-02T12:37:08.461Z,235
2017-08-02T12:38:18.258Z,235
2017-08-02T12:39:28.627Z,235
2017-08-02T12:40:39.022Z,235
2017-08-02T12:41:48.741Z,235
2017-08-02T12:42:59.126Z,235
2017-08-02T12:44:09.306Z,240
2017-08-02T12:45:19.706Z,230
2017-08-02T12:46:29.795Z,230
2017-08-02T12:47:39.886Z,225
2017-08-02T12:48:49.950Z,225
2017-08-02T12:50:00.320Z,225
2017-08-02T12:51:10.355Z,225
2017-08-02T12:52:20.741Z,230
2017-08-02T12:53:31.129Z,225
2017-08-02T12:54:41.853Z,225
2017-08-02T12:55:52.311Z,230
2017-08-02T12:57:02.667Z,225
2017-08-02T12:58:12.733Z,225
2017-08-02T12:59:23.115Z,225
2017-08-02T13:00:33.195Z,225
2017-08-02T13:01:43.300Z,230
2017-08-02T13:02:56.052Z,225
2017-08-02T13:04:06.410Z,220
2017-08-02T13:05:16.172Z,225
2017-08-02T13:06:26.274Z,220
2017-08-02T13:07:36.711Z,220
2017-08-02T13:08:47.097Z,220
2017-08-02T13:09:57.480Z,220
2017-08-02T13:11:07.908Z,220
2017-08-02T13:12:18.295Z,225
2017-08-02T13:13:28.106Z,220
2017-08-02T13:14:37.571Z,220
2017-08-02T13:15:47.970Z,220
2017-08-02T13:16:58.373Z,215
2017-08-02T13:18:08.779Z,220
2017-08-02T13:19:19.228Z,215
2017-08-02T13:20:29.651Z,215
2017-08-02T13:21:40.058Z,215
2017-08-02T13:22:50.475Z,215
2017-08-02T13:24:00.899Z,215
2017-08-02T13:25:11.314Z,215
2017-08-02T13:26:21.692Z,215
2017-08-02T13:27:32.081Z,215
2017-08-02T13:28:42.520Z,215
2017-08-02T13:29:52.893Z,210
2017-08-02T13:31:03.019Z,210
2017-08-02T13:32:13.088Z,210
2017-08-02T13:33:23.180Z,210
2017-08-02T13:34:33.554Z,210
2017-08-02T13:35:57.858Z,210
2017-08-02T13:37:07.996Z,210
2017-08-02T13:38:47.269Z,210
2017-08-02T13:39:57.647Z,210
2017-08-02T13:41:07.720Z,210
2017-08-02T13:42:18.102Z,210
2017-08-02T13:43:28.493Z,205
2017-08-02T13:44:38.936Z,205
2017-08-02T13:45:49.335Z,205
2017-08-02T13:46:59.731Z,205
2017-08-02T13:48:10.104Z,205
2017-08-02T13:49:20.491Z,205
2017-08-02T13:50:30.625Z,205
2017-08-02T13:51:41.018Z,205
2017-08-02T13:52:51.095Z,210
2017-08-02T13:54:01.183Z,200
2017-08-02T13:55:11.604Z,200
2017-08-02T13:56:21.738Z,200
2017-08-02T13:57:31.820Z,200
2017-08-02T13:58:42.197Z,200
2017-08-02T13:59:52.581Z,200
2017-08-02T14:01:02.664Z,200
2017-08-02T14:02:12.785Z,200
2017-08-02T14:03:23.176Z,200
2017-08-02T14:04:33.231Z,200
2017-08-02T14:05:43.602Z,200
2017-08-02T14:06:53.992Z,195
2017-08-02T14:08:04.408Z,195
2017-08-02T14:09:14.174Z,195
2017-08-02T14:10:24.562Z,195
2017-08-02T14:11:35.197Z,195
2017-08-02T14:12:45.585Z,195
2017-08-02T14:13:56.029Z,195
2017-08-02T14:15:06.102Z,190
2017-08-02T14:16:16.509Z,190
2017-08-02T14:17:26.552Z,190
2017-08-02T14:18:36.926Z,190
2017-08-02T14:19:47.347Z,190
2017-08-02T14:20:57.398Z,190
2017-08-02T14:22:07.761Z,190
2017-08-02T14:23:17.820Z,195
2017-08-02T14:24:28.193Z,190
2017-08-02T14:25:38.314Z,185
2017-08-02T14:26:48.395Z,185
2017-08-02T14:27:58.763Z,185
2017-08-02T14:29:09.141Z,190
2017-08-02T14:30:19.197Z,190
2017-08-02T14:31:29.321Z,185
2017-08-02T14:32:39.706Z,180
2017-08-02T14:33:49.790Z,180
2017-08-02T14:35:00.181Z,180
2017-08-02T14:36:10.567Z,180
2017-08-02T14:37:20.998Z,180
2017-08-02T14:38:31.045Z,180
2017-08-02T14:39:41.106Z,180
2017-08-02T14:40:51.473Z,180
2017-08-02T14:42:01.534Z,180
2017-08-02T14:43:11.971Z,175
2017-08-02T14:44:22.344Z,175
2017-08-02T14:45:32.720Z,175
2017-08-02T14:46:43.102Z,175
2017-08-02T14:47:53.487Z,175
2017-08-02T14:49:06.072Z,175
2017-08-02T14:50:16.459Z,175
2017-08-02T14:51:26.854Z,170
2017-08-02T14:52:36.913Z,170
2017-08-02T14:53:47.285Z,170
2017-08-02T14:54:57.752Z,170
2017-08-02T14:56:09.869Z,175
2017-08-02T14:57:19.616Z,170
2017-08-02T14:58:30.003Z,170
2017-08-02T14:59:40.064Z,170
2017-08-02T15:00:50.192Z,170
2017-08-02T15:02:00.572Z,170
2017-08-02T15:03:10.625Z,165
2017-08-02T15:04:21.031Z,165
2017-08-02T15:05:31.431Z,165
2017-08-02T15:06:41.860Z,165
2017-08-02T15:07:52.236Z,165
2017-08-02T15:09:02.309Z,165
2017-08-02T15:10:12.691Z,150
2017-08-02T15:11:23.058Z,145
2017-08-02T15:12:33.493Z,140
2017-08-02T15:13:43.235Z,155
2017-08-02T15:14:53.300Z,160
2017-08-02T15:16:03.373Z,160
2017-08-02T15:17:13.453Z,160
2017-08-02T15:18:23.879Z,160
2017-08-02T15:19:33.987Z,165
2017-08-02T15:20:44.368Z,165
2017-08-02T15:21:54.764Z,165
2017-08-02T15:23:04.851Z,160
2017-08-02T15:24:15.100Z,165
2017-08-02T15:25:25.816Z,155
2017-08-02T15:26:35.890Z,145
2017-08-02T15:27:48.453Z,150
2017-08-02T15:31:23.612Z,130
2017-08-02T15:32:33.971Z,140
2017-08-02T15:33:44.343Z,140
2017-08-02T15:34:54.746Z,145
2017-08-02T15:36:04.813Z,150
2017-08-02T15:37:15.231Z,160
2017-08-02T15:38:25.689Z,155
2017-08-02T15:39:36.061Z,150
2017-08-02T15:40:46.441Z,150
2017-08-02T15:41:56.849Z,155
2017-08-02T15:43:07.316Z,155
2017-08-02T15:44:17.680Z,150
2017-08-02T15:45:27.722Z,140
2017-08-02T15:46:37.796Z,140
2017-08-02T15:47:48.201Z,150
2017-08-02T15:48:58.309Z,150
2017-08-02T15:50:08.719Z,145
2017-08-02T15:51:19.097Z,145
2017-08-02T15:52:29.487Z,145
2017-08-02T15:53:39.857Z,145
2017-08-02T15:54:49.960Z,150
2017-08-02T15:56:00.025Z,150
2017-08-02T15:57:10.392Z,145
2017-08-02T15:58:20.784Z,145
2017-08-02T15:59:31.183Z,140
2017-08-02T16:00:41.287Z,140
2017-08-02T16:01:51.676Z,140
2017-08-02T16:03:02.035Z,140
2017-08-02T16:04:12.401Z,130
2017-08-02T16:05:27.633Z,125
2017-08-02T16:06:41.858Z,125
2017-08-02T16:07:54.637Z,125
2017-08-02T16:09:04.678Z,125
2017-08-02T16:10:14.742Z,125
2017-08-02T16:11:25.121Z,120
2017-08-02T16:12:35.238Z,120
2017-08-02T16:13:45.603Z,115
2017-08-02T16:14:57.531Z,115
2017-08-02T16:16:07.288Z,115
2017-08-02T16:17:17.659Z,110
2017-08-02T16:18:28.074Z,100
2017-08-02T16:19:38.134Z,95
2017-08-02T16:20:48.513Z,95
2017-08-02T16:21:58.874Z,90
2017-08-02T16:23:09.263Z,95
2017-08-02T16:24:19.366Z,95
2017-08-02T16:25:29.725Z,95
2017-08-02T16:26:39.786Z,85
2017-08-02T16:27:50.151Z,90
2017-08-02T16:29:00.198Z,85
2017-08-02T16:30:10.631Z,80
2017-08-02T16:31:21.177Z,85
2017-08-02T16:32:31.795Z,85
2017-08-02T16:33:41.855Z,80
2017-08-02T16:34:52.230Z,80
2017-08-02T16:36:02.699Z,90
2017-08-02T16:37:12.747Z,80
2017-08-02T16:38:23.117Z,80
2017-08-02T16:39:33.469Z,70
2017-08-02T16:40:43.864Z,70
2017-08-02T16:41:54.285Z,70
2017-08-02T16:43:04.664Z,70
2017-08-02T16:44:15.036Z,70
2017-08-02T16:45:26.847Z,70
2017-08-02T16:46:38.624Z,65
2017-08-02T16:47:48.767Z,65
2017-08-02T16:48:59.176Z,65
2017-08-02T16:50:09.566Z,65
2017-08-02T16:51:19.925Z,65
2017-08-02T16:52:30.315Z,65
2017-08-02T16:53:40.736Z,70
2017-08-02T16:54:51.112Z,65
2017-08-02T16:56:01.505Z,60
2017-08-02T16:57:11.879Z,65
2017-08-02T16:58:22.267Z,65
2017-08-02T16:59:32.703Z,70
2017-08-02T17:00:43.121Z,70
2017-08-02T17:01:55.027Z,70
2017-08-02T17:03:05.401Z,70
2017-08-02T17:04:15.486Z,65