createdAt,value
2022-10-05T00:00:32.519Z,958.85
2022-10-05T00:01:32.529Z,958.82
2022-10-05T00:02:32.491Z,958.83
2022-10-05T00:03:32.480Z,958.82
2022-10-05T00:04:32.490Z,958.72
2022-10-05T00:05:32.584Z,958.7
2022-10-05T00:06:32.437Z,958.76
2022-10-05T00:07:32.425Z,958.76
2022-10-05T00:08:32.410Z,958.74
2022-10-05T00:09:32.397Z,958.71
2022-10-05T00:10:32.383Z,958.72
2022-10-05T00:11:32.374Z,958.74
2022-10-05T00:12:32.357Z,958.75
2022-10-05T00:13:32.346Z,958.69
2022-10-05T00:14:32.330Z,958.7
2022-10-05T00:15:32.319Z,958.73
2022-10-05T00:16:32.372Z,958.69
2022-10-05T00:17:32.289Z,958.66
2022-10-05T00:18:32.276Z,958.65
2022-10-05T00:19:32.267Z,958.66
2022-10-05T00:20:32.274Z,958.61
2022-10-05T00:21:32.233Z,958.66
2022-10-05T00:22:32.221Z,958.61
2022-10-05T00:23:32.206Z,958.6
2022-10-05T00:24:32.193Z,958.56
2022-10-05T00:25:32.182Z,958.54
2022-10-05T00:26:32.170Z,958.53
2022-10-05T00:27:32.151Z,958.55
2022-10-05T00:28:32.203Z,958.56
2022-10-05T00:29:32.125Z,958.54
2022-10-05T00:30:32.110Z,958.57
2022-10-05T00:31:32.164Z,958.54
2022-10-05T00:32:32.085Z,958.5
2022-10-05T00:33:32.071Z,958.53
2022-10-05T00:34:32.060Z,958.55
2022-10-05T00:35:32.043Z,958.51
2022-10-05T00:36:32.056Z,958.55
2022-10-05T00:37:32.015Z,958.53
2022-10-05T00:38:32.004Z,958.53
2022-10-05T00:39:31.987Z,958.52
2022-10-05T00:40:31.975Z,958.53
2022-10-05T00:41:31.961Z,958.57
2022-10-05T00:42:31.950Z,958.59
2022-10-05T00:43:31.935Z,958.62
2022-10-05T00:44:31.923Z,958.58
2022-10-05T00:45:31.951Z,958.62
2022-10-05T00:46:31.896Z,958.64
2022-10-05T00:47:31.879Z,958.62
2022-10-05T00:48:31.869Z,958.67
2022-10-05T00:49:31.851Z,958.64
2022-10-05T00:50:31.840Z,958.66
2022-10-05T00:51:31.824Z,958.62
2022-10-05T00:52:31.842Z,958.64
2022-10-05T00:53:32.315Z,958.62
2022-10-05T00:54:32.304Z,958.65
2022-10-05T00:55:32.285Z,958.6
2022-10-05T00:56:32.274Z,958.63
2022-10-05T00:57:32.258Z,958.62
2022-10-05T00:58:32.247Z,958.6
2022-10-05T00:59:32.231Z,958.55
2022-10-05T01:00:32.221Z,958.54
2022-10-05T01:01:32.245Z,958.52
2022-10-05T01:02:36.645Z,958.52
2022-10-05T01:03:32.177Z,958.48
2022-10-05T01:04:32.167Z,958.51
2022-10-05T01:05:32.152Z,958.57
2022-10-05T01:06:32.139Z,958.53
2022-10-05T01:07:32.123Z,958.54
2022-10-05T01:08:32.137Z,958.55
2022-10-05T01:09:32.098Z,958.58
2022-10-05T01:10:32.082Z,958.6
2022-10-05T01:11:32.073Z,958.63
2022-10-05T01:12:32.057Z,958.64
2022-10-05T01:13:32.045Z,958.61
2022-10-05T01:14:32.030Z,958.61
2022-10-05T01:15:32.019Z,958.61
2022-10-05T01:16:32.043Z,958.55
2022-10-05T01:17:31.991Z,958.54
2022-10-05T01:18:31.980Z,958.48
2022-10-05T01:19:31.963Z,958.46
2022-10-05T01:20:31.948Z,958.5
2022-10-05T01:21:31.943Z,958.47
2022-10-05T01:22:31.921Z,958.44
2022-10-05T01:23:31.908Z,958.5
2022-10-05T01:24:31.934Z,958.53
2022-10-05T01:25:31.881Z,958.54
2022-10-05T01:26:31.866Z,958.53
2022-10-05T01:27:31.854Z,958.54
2022-10-05T01:28:31.910Z,958.55
2022-10-05T01:29:31.828Z,958.5
2022-10-05T01:30:31.813Z,958.48
2022-10-05T01:31:31.828Z,958.48
2022-10-05T01:32:31.783Z,958.48
2022-10-05T01:33:31.773Z,958.41
2022-10-05T01:34:31.759Z,958.46
2022-10-05T01:35:31.746Z,958.45
2022-10-05T01:36:31.729Z,958.44
2022-10-05T01:37:31.721Z,958.4
2022-10-05T01:38:31.701Z,958.36
2022-10-05T01:39:31.690Z,958.4
2022-10-05T01:40:31.698Z,958.39
2022-10-05T01:41:31.662Z,958.35
2022-10-05T01:42:31.647Z,958.32
2022-10-05T01:43:31.634Z,958.32
2022-10-05T01:44:31.620Z,958.29
2022-10-05T01:45:31.662Z,958.31
2022-10-05T01:46:31.593Z,958.29
2022-10-05T01:47:31.579Z,958.25
2022-10-05T01:48:31.565Z,958.28
2022-10-05T01:49:31.554Z,958.26
2022-10-05T01:50:31.549Z,958.26
2022-10-05T01:51:31.526Z,958.27
2022-10-05T01:52:31.510Z,958.23
2022-10-05T01:53:31.497Z,958.28
2022-10-05T01:54:31.482Z,958.34
2022-10-05T01:55:31.470Z,958.37
2022-10-05T01:56:31.477Z,958.37
2022-10-05T01:57:31.441Z,958.36
2022-10-05T01:58:31.429Z,958.35
2022-10-05T01:59:31.415Z,958.37
2022-10-05T02:00:31.401Z,958.35
2022-10-05T02:01:31.412Z,958.36
2022-10-05T02:02:31.419Z,958.27
2022-10-05T02:03:31.358Z,958.33
2022-10-05T02:05:00.188Z,958.28
2022-10-05T02:05:31.330Z,958.32
2022-10-05T02:06:31.319Z,958.35
2022-10-05T02:07:31.305Z,958.35
2022-10-05T02:08:31.292Z,958.37
2022-10-05T02:09:31.276Z,958.33
2022-10-05T02:10:31.264Z,958.28
2022-10-05T02:11:31.249Z,958.28
2022-10-05T02:12:31.258Z,958.25
2022-10-05T02:13:31.220Z,958.26
2022-10-05T02:14:31.210Z,958.24
2022-10-05T02:15:31.226Z,958.23
2022-10-05T02:16:31.198Z,958.23
2022-10-05T02:17:31.167Z,958.25
2022-10-05T02:18:31.153Z,958.19
2022-10-05T02:19:31.138Z,958.14
2022-10-05T02:20:31.126Z,958.12
2022-10-05T02:21:31.112Z,958.12
2022-10-05T02:22:31.105Z,958.09
2022-10-05T02:23:31.084Z,958.12
2022-10-05T02:24:31.075Z,958.13
2022-10-05T02:25:31.059Z,958.16
2022-10-05T02:26:31.046Z,958.19
2022-10-05T02:27:31.028Z,958.23
2022-10-05T02:28:31.093Z,958.24
2022-10-05T02:29:31.001Z,958.23
2022-10-05T02:30:30.988Z,958.23
2022-10-05T02:31:31.027Z,958.23
2022-10-05T02:32:30.960Z,958.23
2022-10-05T02:33:30.946Z,958.2
2022-10-05T02:34:30.933Z,958.22
2022-10-05T02:35:30.917Z,958.15
2022-10-05T02:36:30.906Z,958.21
2022-10-05T02:37:30.891Z,958.14
2022-10-05T02:38:30.877Z,958.2
2022-10-05T02:39:30.861Z,958.14
2022-10-05T02:40:30.849Z,958.2
2022-10-05T02:41:30.835Z,958.17
2022-10-05T02:42:30.821Z,958.16
2022-10-05T02:43:30.806Z,958.16
2022-10-05T02:44:30.818Z,958.13
2022-10-05T02:45:30.853Z,958.15
2022-10-05T02:46:30.774Z,958.16
2022-10-05T02:47:30.751Z,958.1
2022-10-05T02:48:30.739Z,958.04
2022-10-05T02:49:30.722Z,958.08
2022-10-05T02:50:30.715Z,958.06
2022-10-05T02:51:30.695Z,958.09
2022-10-05T02:52:30.683Z,958.06
2022-10-05T02:53:30.671Z,958.08
2022-10-05T02:54:30.655Z,958.03
2022-10-05T02:55:30.650Z,958.03
2022-10-05T02:56:30.631Z,958.04
2022-10-05T02:57:30.614Z,957.95
2022-10-05T02:58:30.598Z,958.02
2022-10-05T02:59:30.585Z,958
2022-10-05T03:00:30.594Z,957.93
2022-10-05T03:01:30.581Z,957.91
2022-10-05T03:02:30.582Z,957.89
2022-10-05T03:03:30.529Z,957.89
2022-10-05T03:04:30.515Z,957.8
2022-10-05T03:05:30.502Z,957.89
2022-10-05T03:06:30.486Z,957.91
2022-10-05T03:07:30.474Z,957.77
2022-10-05T03:08:30.458Z,957.8
2022-10-05T03:09:30.447Z,957.77
2022-10-05T03:10:30.429Z,957.79
2022-10-05T03:11:30.418Z,957.85
2022-10-05T03:12:30.408Z,957.74
2022-10-05T03:13:30.392Z,957.76
2022-10-05T03:14:30.375Z,957.78
2022-10-05T03:15:30.363Z,957.83
2022-10-05T03:16:30.404Z,957.83
2022-10-05T03:17:30.335Z,957.72
2022-10-05T03:18:30.990Z,957.78
2022-10-05T03:19:30.306Z,957.83
2022-10-05T03:20:30.290Z,957.78
2022-10-05T03:21:30.278Z,957.73
2022-10-05T03:22:30.264Z,957.69
2022-10-05T03:23:30.250Z,957.63
2022-10-05T03:24:30.235Z,957.68
2022-10-05T03:25:30.224Z,957.66
2022-10-05T03:26:30.209Z,957.71
2022-10-05T03:27:30.195Z,957.67
2022-10-05T03:28:30.228Z,957.65
2022-10-05T03:29:30.167Z,957.66
2022-10-05T03:30:30.150Z,957.71
2022-10-05T03:31:30.235Z,957.67
2022-10-05T03:32:30.148Z,957.75
2022-10-05T03:49:28.742Z,957.97
2022-10-05T03:50:28.699Z,958.01
2022-10-05T03:51:28.688Z,957.94
2022-10-05T03:52:28.666Z,957.9
2022-10-05T03:53:28.650Z,957.87
2022-10-05T03:54:28.631Z,957.88
2022-10-05T03:55:28.617Z,957.85
2022-10-05T03:56:28.600Z,957.87
2022-10-05T03:57:28.586Z,957.9
2022-10-05T03:58:28.573Z,957.91
2022-10-05T03:59:32.349Z,957.9
2022-10-05T04:00:28.538Z,957.92
2022-10-05T04:01:28.573Z,957.95
2022-10-05T04:02:28.558Z,957.99
2022-10-05T04:03:28.494Z,958.01
2022-10-05T04:04:28.478Z,957.96
2022-10-05T04:05:28.489Z,958
2022-10-05T04:06:28.449Z,957.93
2022-10-05T04:07:28.435Z,957.96
2022-10-05T04:08:28.420Z,957.93
2022-10-05T04:09:28.406Z,957.93
2022-10-05T04:10:28.388Z,957.92
2022-10-05T04:11:28.377Z,957.91
2022-10-05T04:12:28.363Z,957.88
2022-10-05T04:13:28.347Z,957.85
2022-10-05T04:14:28.330Z,957.89
2022-10-05T04:15:28.318Z,957.83
2022-10-05T04:16:28.430Z,957.87
2022-10-05T04:17:28.289Z,957.9
2022-10-05T04:18:28.272Z,957.96
2022-10-05T04:19:28.260Z,957.88
2022-10-05T04:20:28.245Z,957.92
2022-10-05T04:21:28.315Z,957.93
2022-10-05T04:22:28.217Z,957.97
2022-10-05T04:23:28.202Z,957.94
2022-10-05T04:24:28.188Z,957.94
2022-10-05T04:25:28.173Z,957.88
2022-10-05T04:26:28.157Z,957.89
2022-10-05T04:27:28.145Z,957.89
2022-10-05T04:28:31.901Z,957.87
2022-10-05T04:29:28.119Z,957.84
2022-10-05T04:30:28.099Z,957.82
2022-10-05T04:31:28.130Z,957.78
2022-10-05T04:32:28.072Z,957.78
2022-10-05T04:33:28.061Z,957.78
2022-10-05T04:34:28.046Z,957.79
2022-10-05T04:35:28.068Z,957.88
2022-10-05T04:36:28.028Z,958
2022-10-05T04:37:28.026Z,957.96
2022-10-05T04:38:27.987Z,958
2022-10-05T04:39:27.974Z,958.03
2022-10-05T04:40:27.958Z,958.01
2022-10-05T04:41:27.944Z,958.01
2022-10-05T04:42:27.931Z,957.99
2022-10-05T04:43:27.913Z,958
2022-10-05T04:44:27.900Z,957.97
2022-10-05T04:45:27.886Z,958.03
2022-10-05T04:46:27.942Z,957.98
2022-10-05T04:47:27.857Z,958.04
2022-10-05T04:48:27.844Z,957.98
2022-10-05T04:49:27.828Z,958.02
2022-10-05T04:50:27.816Z,958.05
2022-10-05T04:51:27.799Z,957.99
2022-10-05T04:52:27.788Z,958.01
2022-10-05T04:53:27.795Z,958.04
2022-10-05T04:54:27.758Z,958.02
2022-10-05T04:55:27.745Z,957.98
2022-10-05T04:56:27.730Z,958.03
2022-10-05T04:57:27.715Z,958.01
2022-10-05T04:58:27.701Z,958.03
2022-10-05T04:59:27.685Z,958.04
2022-10-05T05:00:27.685Z,958
2022-10-05T05:01:27.658Z,958.01
2022-10-05T05:02:27.645Z,957.99
2022-10-05T05:03:27.648Z,958.01
2022-10-05T05:04:27.616Z,958.06
2022-10-05T05:05:27.601Z,958.07
2022-10-05T05:06:27.587Z,958.08
2022-10-05T05:07:27.573Z,958.09
2022-10-05T05:08:27.561Z,958.15
2022-10-05T05:09:27.569Z,958.21
2022-10-05T05:10:27.531Z,958.21
2022-10-05T05:11:27.518Z,958.2
2022-10-05T05:12:27.503Z,958.18
2022-10-05T05:13:27.486Z,958.26
2022-10-05T05:14:27.473Z,958.27
2022-10-05T05:15:27.459Z,958.3
2022-10-05T05:16:27.503Z,958.27
2022-10-05T05:17:27.429Z,958.22
2022-10-05T05:18:27.418Z,958.27
2022-10-05T05:19:27.403Z,958.25
2022-10-05T05:20:27.389Z,958.23
2022-10-05T05:21:27.375Z,958.2
2022-10-05T05:22:27.366Z,958.18
2022-10-05T05:23:27.346Z,958.15
2022-10-05T05:24:27.334Z,958.12
2022-10-05T05:25:27.344Z,958.14
2022-10-05T05:26:27.305Z,958.17
2022-10-05T05:27:27.290Z,958.21
2022-10-05T05:28:27.353Z,958.15
2022-10-05T05:29:27.261Z,958.21
2022-10-05T05:30:27.250Z,958.2
2022-10-05T05:31:27.259Z,958.29
2022-10-05T05:32:27.221Z,958.26
2022-10-05T05:33:27.208Z,958.3
2022-10-05T05:34:27.190Z,958.27
2022-10-05T05:35:27.179Z,958.28
2022-10-05T05:36:27.162Z,958.27
2022-10-05T05:37:27.151Z,958.3
2022-10-05T05:38:27.136Z,958.27
2022-10-05T05:39:27.122Z,958.2
2022-10-05T05:40:27.108Z,958.2
2022-10-05T05:41:27.118Z,958.16
2022-10-05T05:42:27.078Z,958.15
2022-10-05T05:43:27.067Z,958.19
2022-10-05T05:44:27.050Z,958.15
2022-10-05T05:45:27.037Z,958.15
2022-10-05T05:46:44.950Z,958.18
2022-10-05T05:47:27.060Z,958.13
2022-10-05T05:48:26.995Z,958.17
2022-10-05T05:49:26.981Z,958.13
2022-10-05T05:50:26.966Z,958.09
2022-10-05T05:51:26.953Z,958.16
2022-10-05T05:52:26.939Z,958.12
2022-10-05T05:53:26.926Z,958.13
2022-10-05T05:54:26.910Z,958.12
2022-10-05T05:55:30.043Z,958.13
2022-10-05T05:56:26.882Z,958.1
2022-10-05T05:57:26.895Z,958.09
2022-10-05T05:58:26.855Z,958.11
2022-10-05T05:59:26.843Z,958.09
2022-10-05T06:00:26.829Z,958.12
2022-10-05T06:01:33.075Z,958.09
2022-10-05T06:02:26.859Z,958.09
2022-10-05T06:03:26.879Z,958.08
2022-10-05T06:04:26.771Z,958.05
2022-10-05T06:05:26.759Z,957.99
2022-10-05T06:06:26.744Z,957.96
2022-10-05T06:07:30.311Z,957.92
2022-10-05T06:08:26.718Z,957.93
2022-10-05T06:09:26.705Z,957.94
2022-10-05T06:10:26.692Z,957.86
2022-10-05T06:11:26.678Z,957.91
2022-10-05T06:12:26.665Z,957.95
2022-10-05T06:13:27.253Z,957.97
2022-10-05T06:14:27.213Z,957.91
2022-10-05T06:15:27.201Z,957.94
2022-10-05T06:16:27.249Z,957.98
2022-10-05T06:17:27.173Z,957.95
2022-10-05T06:18:27.157Z,957.98
2022-10-05T06:19:27.145Z,957.99
2022-10-05T06:20:27.161Z,957.97
2022-10-05T06:21:27.120Z,957.96
2022-10-05T06:22:27.105Z,957.98
2022-10-05T06:23:27.096Z,957.97
2022-10-05T06:24:27.076Z,958
2022-10-05T06:25:27.065Z,957.96
2022-10-05T06:26:27.050Z,957.95
2022-10-05T06:27:27.037Z,957.96
2022-10-05T06:28:27.076Z,957.96
2022-10-05T06:29:27.034Z,957.93
2022-10-05T06:30:27.066Z,958.01
2022-10-05T06:31:27.021Z,957.98
2022-10-05T06:32:26.970Z,957.95
2022-10-05T06:33:26.957Z,957.98
2022-10-05T06:34:26.943Z,957.99
2022-10-05T06:35:26.929Z,958.05
2022-10-05T06:36:26.917Z,958
2022-10-05T06:37:26.902Z,958.01
2022-10-05T06:38:26.889Z,958.03
2022-10-05T06:39:26.875Z,958.02
2022-10-05T06:40:26.913Z,958.03
2022-10-05T06:41:26.849Z,958.08
2022-10-05T06:42:26.837Z,958.11
2022-10-05T06:43:26.842Z,957.99
2022-10-05T06:44:26.810Z,958.1
2022-10-05T06:45:26.891Z,958.04
2022-10-05T06:46:26.784Z,958.07
2022-10-05T06:47:26.770Z,958.06
2022-10-05T06:48:26.767Z,958.11
2022-10-05T06:49:26.742Z,958.08
2022-10-05T06:50:26.731Z,958.04
2022-10-05T06:51:26.718Z,958.03
2022-10-05T06:52:26.707Z,958.06
2022-10-05T06:53:26.689Z,957.99
2022-10-05T06:54:26.678Z,957.99
2022-10-05T06:55:26.667Z,957.95
2022-10-05T06:56:26.662Z,957.94
2022-10-05T06:57:26.638Z,957.92
2022-10-05T06:58:26.627Z,957.88
2022-10-05T06:59:26.612Z,957.88
2022-10-05T07:00:26.601Z,957.92
2022-10-05T07:01:26.665Z,957.94
2022-10-05T07:02:26.708Z,957.92
2022-10-05T07:03:26.562Z,957.98
2022-10-05T07:04:26.549Z,957.95
2022-10-05T07:05:26.537Z,957.97
2022-10-05T07:06:26.526Z,957.95
2022-10-05T07:07:26.513Z,958.01
2022-10-05T07:08:26.504Z,957.97
2022-10-05T07:09:26.486Z,958
2022-10-05T07:10:26.474Z,957.91
2022-10-05T07:11:26.460Z,957.95
2022-10-05T07:12:26.448Z,957.87
2022-10-05T07:13:26.435Z,957.85
2022-10-05T07:14:26.423Z,957.88
2022-10-05T07:15:26.410Z,957.87
2022-10-05T07:16:26.441Z,957.87
2022-10-05T07:17:26.412Z,957.89
2022-10-05T07:18:26.398Z,957.87
2022-10-05T07:19:26.362Z,957.96
2022-10-05T07:20:26.348Z,957.96
2022-10-05T07:21:26.336Z,957.87
2022-10-05T07:22:27.379Z,957.94
2022-10-05T07:23:26.313Z,957.87
2022-10-05T07:24:26.298Z,957.93
2022-10-05T07:25:26.291Z,957.93
2022-10-05T07:26:26.298Z,957.87
2022-10-05T07:27:26.263Z,957.9
2022-10-05T07:28:26.440Z,957.89
2022-10-05T07:29:26.239Z,957.84
2022-10-05T07:30:26.225Z,957.81
2022-10-05T07:31:26.261Z,957.87
2022-10-05T07:32:26.201Z,957.83
2022-10-05T07:33:26.225Z,957.79
2022-10-05T07:34:26.180Z,957.84
2022-10-05T07:35:26.167Z,957.82
2022-10-05T07:36:26.154Z,957.83
2022-10-05T07:37:26.143Z,957.77
2022-10-05T07:38:26.135Z,957.79
2022-10-05T07:39:36.839Z,957.84
2022-10-05T07:40:26.106Z,957.81
2022-10-05T07:41:26.096Z,957.81
2022-10-05T07:42:26.082Z,957.81
2022-10-05T07:43:29.231Z,957.87
2022-10-05T07:44:26.061Z,957.9
2022-10-05T07:45:26.089Z,957.88
2022-10-05T07:46:26.037Z,957.88
2022-10-05T07:47:26.029Z,957.91
2022-10-05T07:48:26.014Z,957.97
2022-10-05T07:49:26.029Z,958.02
2022-10-05T07:50:25.991Z,957.98
2022-10-05T07:51:25.978Z,958.03
2022-10-05T07:52:25.969Z,958.04
2022-10-05T07:53:25.956Z,958.05
2022-10-05T07:54:25.944Z,958.08
2022-10-05T07:55:25.933Z,958.06
2022-10-05T07:56:25.922Z,958.07
2022-10-05T07:57:25.910Z,958.08
2022-10-05T07:58:25.900Z,958.09
2022-10-05T07:59:25.887Z,958.13
2022-10-05T08:00:25.874Z,958.14
2022-10-05T08:01:25.872Z,958.15
2022-10-05T08:02:26.267Z,958.13
2022-10-05T08:03:26.104Z,958.13
2022-10-05T08:04:26.089Z,958.13
2022-10-05T08:05:26.171Z,958.14
2022-10-05T08:06:26.066Z,958.13
2022-10-05T08:07:26.058Z,958.07
2022-10-05T08:08:26.046Z,958.12
2022-10-05T08:09:26.032Z,958.1
2022-10-05T08:10:26.023Z,958.07
2022-10-05T08:11:26.010Z,958.13
2022-10-05T08:12:26.000Z,958.1
2022-10-05T08:13:25.988Z,958.11
2022-10-05T08:14:25.980Z,958.12
2022-10-05T08:15:25.966Z,958.08
2022-10-05T08:16:26.033Z,958.03
2022-10-05T08:17:26.483Z,958.03
2022-10-05T08:18:25.937Z,958.04
2022-10-05T08:19:25.924Z,958.02
2022-10-05T08:20:25.915Z,958.02
2022-10-05T08:21:25.928Z,958.02
2022-10-05T08:22:25.896Z,957.99
2022-10-05T08:23:25.887Z,957.99
2022-10-05T08:24:26.059Z,958.02
2022-10-05T08:25:26.048Z,957.94
2022-10-05T08:26:26.042Z,957.92
2022-10-05T08:27:26.028Z,958
2022-10-05T08:28:26.063Z,957.99
2022-10-05T08:29:26.010Z,957.99
2022-10-05T08:30:25.999Z,957.96
2022-10-05T08:31:26.044Z,957.97
2022-10-05T08:32:25.981Z,957.88
2022-10-05T08:33:25.969Z,957.91
2022-10-05T08:34:25.961Z,957.9
2022-10-05T08:35:25.953Z,957.96
2022-10-05T08:36:25.943Z,958.02
2022-10-05T08:37:25.955Z,958.01
2022-10-05T08:38:25.923Z,957.95
2022-10-05T08:39:25.912Z,957.96
2022-10-05T08:40:25.906Z,957.95
2022-10-05T08:41:25.894Z,957.87
2022-10-05T08:42:25.887Z,957.91
2022-10-05T08:43:25.878Z,957.89
2022-10-05T08:44:25.869Z,957.91
2022-10-05T08:45:25.860Z,957.9
2022-10-05T08:46:26.128Z,957.92
2022-10-05T08:47:26.040Z,957.9
2022-10-05T08:48:26.038Z,957.88
2022-10-05T08:49:26.024Z,957.89
2022-10-05T08:50:26.017Z,957.85
2022-10-05T08:51:26.006Z,957.9
2022-10-05T08:52:26.014Z,957.86
2022-10-05T08:53:26.015Z,957.87
2022-10-05T08:54:25.984Z,957.93
2022-10-05T08:55:25.976Z,957.89
2022-10-05T08:56:28.742Z,957.86
2022-10-05T08:57:25.959Z,957.88
2022-10-05T08:58:25.951Z,957.84
2022-10-05T08:59:25.950Z,957.87
2022-10-05T09:00:25.939Z,957.85
2022-10-05T09:01:25.986Z,957.89
2022-10-05T09:02:25.957Z,957.89
2022-10-05T09:03:25.916Z,957.87
2022-10-05T09:04:25.906Z,957.89
2022-10-05T09:05:25.899Z,957.89
2022-10-05T09:06:25.890Z,957.91
2022-10-05T09:07:25.886Z,957.83
2022-10-05T09:08:25.886Z,957.88
2022-10-05T09:09:25.895Z,957.93
2022-10-05T09:10:25.862Z,957.83
2022-10-05T09:11:25.856Z,957.82
2022-10-05T09:12:25.847Z,957.74
2022-10-05T09:13:25.842Z,957.8
2022-10-05T09:14:25.834Z,957.78
2022-10-05T09:15:26.738Z,957.72
2022-10-05T09:16:25.860Z,957.74
2022-10-05T09:17:25.813Z,957.75
2022-10-05T09:18:25.806Z,957.69
2022-10-05T09:19:25.799Z,957.68
2022-10-05T09:20:25.790Z,957.77
2022-10-05T09:21:25.796Z,957.68
2022-10-05T09:22:25.781Z,957.69
2022-10-05T09:23:25.772Z,957.77
2022-10-05T09:24:25.764Z,957.69
2022-10-05T09:25:25.787Z,957.74
2022-10-05T09:26:25.750Z,957.69
2022-10-05T09:27:25.745Z,957.76
2022-10-05T09:28:25.795Z,957.69
2022-10-05T09:29:25.733Z,957.68
2022-10-05T09:30:25.724Z,957.65
2022-10-05T09:31:25.772Z,957.61
2022-10-05T09:32:25.710Z,957.68
2022-10-05T09:33:25.706Z,957.63
2022-10-05T09:34:25.696Z,957.62
2022-10-05T09:35:25.693Z,957.64
2022-10-05T09:36:25.684Z,957.62
2022-10-05T09:37:25.680Z,957.6
2022-10-05T09:38:25.669Z,957.6
2022-10-05T09:39:25.680Z,957.64
2022-10-05T09:40:25.657Z,957.59
2022-10-05T09:41:25.676Z,957.56
2022-10-05T09:42:25.643Z,957.52
2022-10-05T09:43:25.638Z,957.53
2022-10-05T09:44:25.630Z,957.49
2022-10-05T09:45:25.624Z,957.43
2022-10-05T09:46:25.746Z,957.45
2022-10-05T09:47:25.611Z,957.44
2022-10-05T09:48:25.605Z,957.48
2022-10-05T09:49:25.595Z,957.39
2022-10-05T09:50:25.589Z,957.41
2022-10-05T09:51:25.581Z,957.42
2022-10-05T09:52:25.576Z,957.39
2022-10-05T09:53:25.568Z,957.41
2022-10-05T09:54:25.562Z,957.39
2022-10-05T09:55:25.590Z,957.41
2022-10-05T09:56:25.584Z,957.4
2022-10-05T09:57:25.567Z,957.37
2022-10-05T09:58:25.539Z,957.37
2022-10-05T09:59:25.527Z,957.43
2022-10-05T10:00:25.525Z,957.36
2022-10-05T10:01:34.217Z,957.46
2022-10-05T10:02:25.622Z,957.46
2022-10-05T10:03:25.561Z,957.44
2022-10-05T10:04:25.494Z,957.4
2022-10-05T10:05:25.486Z,957.36
2022-10-05T10:06:25.480Z,957.34
2022-10-05T10:07:25.475Z,957.38
2022-10-05T10:08:25.468Z,957.38
2022-10-05T10:09:25.457Z,957.41
2022-10-05T10:10:25.452Z,957.43
2022-10-05T10:11:25.443Z,957.42
2022-10-05T10:12:25.437Z,957.36
2022-10-05T10:13:25.456Z,957.36
2022-10-05T10:14:25.421Z,957.35
2022-10-05T10:15:25.414Z,957.42
2022-10-05T10:16:25.467Z,957.36
2022-10-05T10:17:25.400Z,957.39
2022-10-05T10:18:25.395Z,957.39
2022-10-05T10:19:25.385Z,957.36
2022-10-05T10:20:25.381Z,957.38
2022-10-05T10:21:25.377Z,957.37
2022-10-05T10:22:25.368Z,957.35
2022-10-05T10:23:25.362Z,957.37
2022-10-05T10:24:25.355Z,957.4
2022-10-05T10:25:25.345Z,957.33
2022-10-05T10:26:25.340Z,957.39
2022-10-05T10:27:25.333Z,957.36
2022-10-05T10:28:25.356Z,957.34
2022-10-05T10:30:26.391Z,957.34
2022-10-05T10:31:25.351Z,957.39
2022-10-05T10:32:25.301Z,957.38
2022-10-05T10:33:25.295Z,957.37
2022-10-05T10:34:25.288Z,957.39
2022-10-05T10:35:25.319Z,957.41
2022-10-05T10:36:25.273Z,957.39
2022-10-05T10:37:25.268Z,957.42
2022-10-05T10:38:25.261Z,957.38
2022-10-05T10:39:25.254Z,957.35
2022-10-05T10:40:25.247Z,957.37
2022-10-05T10:41:25.243Z,957.4
2022-10-05T10:42:26.021Z,957.31
2022-10-05T10:43:25.229Z,957.36
2022-10-05T10:44:25.220Z,957.45
2022-10-05T10:45:25.240Z,957.28
2022-10-05T10:46:25.234Z,957.38
2022-10-05T10:47:25.203Z,957.41
2022-10-05T10:48:25.197Z,957.43
2022-10-05T10:49:25.190Z,957.42
2022-10-05T10:50:25.183Z,957.4
2022-10-05T10:51:25.177Z,957.37
2022-10-05T10:52:25.170Z,957.42
2022-10-05T10:53:25.167Z,957.42
2022-10-05T10:54:25.160Z,957.52
2022-10-05T10:55:25.153Z,957.45
2022-10-05T10:56:25.146Z,957.52
2022-10-05T10:57:25.143Z,957.58
2022-10-05T10:58:25.169Z,957.55
2022-10-05T10:59:26.537Z,957.53
2022-10-05T11:00:25.120Z,957.47
2022-10-05T11:01:25.205Z,957.54
2022-10-05T11:02:25.185Z,957.51
2022-10-05T11:03:25.104Z,957.5
2022-10-05T11:04:25.096Z,957.52
2022-10-05T11:05:25.091Z,957.53
2022-10-05T11:06:25.082Z,957.47
2022-10-05T11:07:25.078Z,957.53
2022-10-05T11:08:25.070Z,957.47
2022-10-05T11:09:25.067Z,957.45
2022-10-05T11:10:25.058Z,957.51
2022-10-05T11:11:25.053Z,957.5
2022-10-05T11:12:25.045Z,957.52
2022-10-05T11:13:25.039Z,957.5
2022-10-05T11:14:25.032Z,957.54
2022-10-05T11:15:25.030Z,957.48
2022-10-05T11:16:25.019Z,957.48
2022-10-05T11:17:25.041Z,957.46
2022-10-05T11:18:25.006Z,957.47
2022-10-05T11:19:30.876Z,957.43
2022-10-05T11:20:24.992Z,957.47
2022-10-05T11:21:24.988Z,957.46
2022-10-05T11:22:24.979Z,957.47
2022-10-05T11:23:24.975Z,957.43
2022-10-05T11:24:24.967Z,957.34
2022-10-05T11:25:24.961Z,957.4
2022-10-05T11:26:24.954Z,957.39
2022-10-05T11:27:24.949Z,957.38
2022-10-05T11:28:25.001Z,957.42
2022-10-05T11:29:24.935Z,957.47
2022-10-05T11:30:24.927Z,957.47
2022-10-05T11:31:24.994Z,957.44
2022-10-05T11:32:24.919Z,957.41
2022-10-05T11:33:24.936Z,957.46
2022-10-05T11:34:24.903Z,957.47
2022-10-05T11:35:24.893Z,957.49
2022-10-05T11:36:24.891Z,957.45
2022-10-05T11:37:24.881Z,957.42
2022-10-05T11:38:24.876Z,957.44
2022-10-05T11:39:24.867Z,957.42
2022-10-05T11:40:25.830Z,957.46
2022-10-05T11:41:25.816Z,957.47
2022-10-05T11:42:25.811Z,957.41
2022-10-05T11:43:25.803Z,957.44
2022-10-05T11:44:25.798Z,957.42
2022-10-05T11:45:25.789Z,957.45
2022-10-05T11:46:25.877Z,957.48
2022-10-05T11:47:25.778Z,957.44
2022-10-05T11:48:25.812Z,957.45
2022-10-05T11:49:25.803Z,957.46
2022-10-05T11:50:25.758Z,957.46
2022-10-05T11:51:28.695Z,957.47
2022-10-05T11:52:25.746Z,957.49
2022-10-05T11:53:25.738Z,957.44
2022-10-05T11:54:25.733Z,957.44
2022-10-05T11:55:25.726Z,957.44
2022-10-05T11:56:25.752Z,957.49
2022-10-05T11:57:25.715Z,957.43
2022-10-05T11:58:25.707Z,957.43
2022-10-05T11:59:25.701Z,957.39
2022-10-05T12:00:25.696Z,957.46
2022-10-05T12:01:25.689Z,957.4
2022-10-05T12:02:26.045Z,957.43
2022-10-05T12:03:26.095Z,957.47
2022-10-05T12:04:26.035Z,957.42
2022-10-05T12:05:26.049Z,957.42
2022-10-05T12:06:26.020Z,957.39
2022-10-05T12:07:26.012Z,957.34
2022-10-05T12:08:26.009Z,957.31
2022-10-05T12:09:26.000Z,957.37
2022-10-05T12:10:25.996Z,957.36
2022-10-05T12:11:25.988Z,957.34
2022-10-05T12:12:25.982Z,957.27
2022-10-05T12:13:25.975Z,957.31
2022-10-05T12:14:25.970Z,957.26
2022-10-05T12:15:25.961Z,957.43
2022-10-05T12:16:25.993Z,957.41
2022-10-05T12:17:25.952Z,957.41
2022-10-05T12:18:25.945Z,957.38
2022-10-05T12:19:25.940Z,957.34
2022-10-05T12:20:25.935Z,957.36
2022-10-05T12:21:25.965Z,957.35
2022-10-05T12:22:25.920Z,957.34
2022-10-05T12:23:25.918Z,957.33
2022-10-05T12:24:27.020Z,957.31
2022-10-05T12:25:26.518Z,957.34
2022-10-05T12:26:26.508Z,957.31
2022-10-05T12:27:26.503Z,957.32
2022-10-05T12:28:26.593Z,957.35
2022-10-05T12:29:26.491Z,957.3
2022-10-05T12:30:26.484Z,957.31
2022-10-05T12:31:26.529Z,957.3
2022-10-05T12:32:26.470Z,957.29
2022-10-05T12:33:26.467Z,957.27
2022-10-05T12:34:26.460Z,957.3
2022-10-05T12:35:43.736Z,957.31
2022-10-05T12:36:31.981Z,957.34
2022-10-05T12:37:26.473Z,957.26
2022-10-05T12:38:26.436Z,957.2
2022-10-05T12:39:26.429Z,957.18
2022-10-05T12:40:26.421Z,957.22
2022-10-05T12:41:26.417Z,957.24
2022-10-05T12:42:26.408Z,957.12
2022-10-05T12:43:26.406Z,957.16
2022-10-05T12:44:26.396Z,957.16
2022-10-05T12:45:26.431Z,957.11
2022-10-05T12:46:27.316Z,957.12
2022-10-05T12:47:27.313Z,957.14
2022-10-05T12:48:27.305Z,957.13