createdAt,value
2023-04-02T00:01:33.271Z,10.23
2023-04-02T00:03:59.912Z,10.57
2023-04-02T00:06:33.521Z,12.30
2023-04-02T00:09:03.265Z,13.30
2023-04-02T00:11:34.445Z,10.63
2023-04-02T00:14:02.949Z,12.18
2023-04-02T00:16:29.785Z,11.00
2023-04-02T00:19:01.884Z,10.00
2023-04-02T00:21:32.334Z,8.95
2023-04-02T00:24:13.694Z,10.35
2023-04-02T00:26:47.828Z,10.02
2023-04-02T00:29:16.457Z,9.60
2023-04-02T00:31:45.882Z,9.88
2023-04-02T00:34:28.881Z,8.50
2023-04-02T00:36:56.358Z,9.48
2023-04-02T00:39:29.914Z,8.48
2023-04-02T00:42:07.511Z,7.47
2023-04-02T00:44:38.416Z,8.82
2023-04-02T00:47:24.504Z,8.97
2023-04-02T00:50:15.907Z,10.48
2023-04-02T00:52:46.180Z,10.05
2023-04-02T00:55:17.863Z,8.25
2023-04-02T00:57:45.259Z,8.70
2023-04-02T01:00:31.179Z,11.23
2023-04-02T01:03:30.455Z,10.38
2023-04-02T01:06:12.916Z,9.85
2023-04-02T01:08:52.921Z,10.60
2023-04-02T01:11:48.169Z,12.63
2023-04-02T01:14:34.666Z,7.50
2023-04-02T01:17:12.321Z,8.32
2023-04-02T01:20:08.088Z,7.80
2023-04-02T01:22:50.959Z,8.48
2023-04-02T01:27:59.150Z,7.53
2023-04-02T01:30:26.309Z,10.38
2023-04-02T01:32:54.210Z,8.07
2023-04-02T01:35:23.595Z,7.28
2023-04-02T01:38:13.862Z,8.65
2023-04-02T01:40:58.438Z,6.95
2023-04-02T01:43:33.696Z,9.43
2023-04-02T01:46:06.009Z,6.32
2023-04-02T01:48:33.198Z,7.75
2023-04-02T01:51:05.353Z,6.30
2023-04-02T01:53:32.045Z,5.97
2023-04-02T01:56:01.308Z,7.28
2023-04-02T01:58:34.334Z,5.82
2023-04-02T02:01:13.978Z,5.93
2023-04-02T02:03:43.276Z,7.72
2023-04-02T02:06:16.614Z,7.22
2023-04-02T02:08:48.925Z,6.57
2023-04-02T02:11:19.004Z,6.10
2023-04-02T02:13:58.082Z,6.07
2023-04-02T02:16:27.376Z,9.10
2023-04-02T02:18:57.831Z,6.97
2023-04-02T02:21:40.086Z,6.43
2023-04-02T02:24:28.885Z,7.95
2023-04-02T02:27:07.100Z,7.30
2023-04-02T02:29:39.076Z,6.78
2023-04-02T02:32:09.516Z,7.10
2023-04-02T02:34:44.294Z,9.18
2023-04-02T02:37:30.881Z,7.32
2023-04-02T02:40:01.262Z,6.65
2023-04-02T02:42:42.774Z,7.90
2023-04-02T02:45:20.893Z,14.13
2023-04-02T02:47:50.782Z,9.93
2023-04-02T02:50:31.737Z,8.00
2023-04-02T02:53:05.646Z,9.13
2023-04-02T02:55:37.464Z,10.20
2023-04-02T02:58:23.730Z,12.38
2023-04-02T03:01:09.792Z,8.45
2023-04-02T03:03:40.416Z,9.13
2023-04-02T03:06:13.932Z,10.02
2023-04-02T03:08:53.943Z,9.18
2023-04-02T03:11:34.822Z,13.30
2023-04-02T03:14:17.042Z,10.60
2023-04-02T03:16:49.072Z,12.02
2023-04-02T03:19:27.877Z,10.17
2023-04-02T03:22:05.148Z,10.13
2023-04-02T03:24:42.771Z,10.68
2023-04-02T03:27:16.584Z,11.80
2023-04-02T03:29:53.942Z,11.30
2023-04-02T03:32:26.003Z,8.02
2023-04-02T03:37:44.394Z,9.60
2023-04-02T03:40:22.568Z,9.98
2023-04-02T03:42:54.561Z,10.80
2023-04-02T03:45:27.186Z,10.35
2023-04-02T03:47:56.969Z,11.63
2023-04-02T03:50:52.012Z,8.85
2023-04-02T03:53:24.437Z,9.90
2023-04-02T03:55:52.469Z,8.73
2023-04-02T03:58:28.678Z,12.68
2023-04-02T04:01:03.119Z,9.90
2023-04-02T04:03:37.886Z,12.85
2023-04-02T04:06:13.709Z,10.32
2023-04-02T04:08:46.918Z,10.38
2023-04-02T04:11:19.801Z,8.75
2023-04-02T04:13:53.664Z,9.55
2023-04-02T04:16:32.635Z,10.32
2023-04-02T04:19:05.011Z,8.75
2023-04-02T04:21:39.136Z,8.23
2023-04-02T04:24:25.361Z,7.55
2023-04-02T04:27:34.595Z,7.47
2023-04-02T04:30:27.319Z,8.90
2023-04-02T04:33:01.925Z,8.32
2023-04-02T04:35:31.058Z,7.75
2023-04-02T04:38:07.679Z,9.07
2023-04-02T04:40:42.234Z,8.48
2023-04-02T04:43:20.771Z,11.45
2023-04-02T04:45:50.070Z,8.02
2023-04-02T04:51:05.943Z,8.27
2023-04-02T04:53:33.755Z,7.55
2023-04-02T04:56:18.058Z,7.95
2023-04-02T04:59:14.713Z,7.43
2023-04-02T05:01:50.651Z,6.97
2023-04-02T05:04:28.499Z,6.32
2023-04-02T05:07:03.431Z,5.82
2023-04-02T05:09:37.558Z,6.93
2023-04-02T05:12:26.659Z,8.30
2023-04-02T05:15:00.644Z,9.32
2023-04-02T05:17:43.848Z,7.90
2023-04-02T05:23:25.953Z,7.35
2023-04-02T05:26:06.361Z,12.38
2023-04-02T05:28:42.982Z,10.13
2023-04-02T05:31:42.286Z,11.60
2023-04-02T05:34:11.466Z,12.38
2023-04-02T05:36:39.423Z,12.38
2023-04-02T05:39:11.000Z,11.18
2023-04-02T05:41:47.548Z,10.80
2023-04-02T05:44:31.773Z,8.00
2023-04-02T05:47:07.938Z,10.45
2023-04-02T05:49:50.425Z,11.85
2023-04-02T05:52:23.854Z,13.75
2023-04-02T05:54:59.244Z,6.80
2023-04-02T05:57:43.863Z,7.68
2023-04-02T06:00:26.277Z,10.82
2023-04-02T06:03:12.776Z,9.45
2023-04-02T06:05:45.606Z,8.20
2023-04-02T06:10:57.084Z,7.20
2023-04-02T06:13:27.454Z,5.55
2023-04-02T06:15:55.232Z,6.82
2023-04-02T06:18:29.850Z,5.88
2023-04-02T06:20:57.339Z,6.18
2023-04-02T06:23:30.913Z,9.43
2023-04-02T06:26:31.680Z,7.07
2023-04-02T06:29:19.065Z,4.45
2023-04-02T06:31:53.790Z,9.43
2023-04-02T06:34:25.648Z,8.65
2023-04-02T06:37:04.412Z,7.28
2023-04-02T06:39:33.936Z,5.30
2023-04-02T06:42:13.442Z,8.30
2023-04-02T06:45:02.504Z,6.85
2023-04-02T06:47:51.578Z,4.35
2023-04-02T06:51:02.032Z,7.20
2023-04-02T06:53:44.157Z,6.90
2023-04-02T06:56:42.367Z,4.75
2023-04-02T06:59:12.661Z,5.88
2023-04-02T07:01:48.875Z,6.13
2023-04-02T07:04:16.319Z,6.22
2023-04-02T07:06:45.609Z,5.13
2023-04-02T07:09:15.244Z,5.53
2023-04-02T07:11:46.375Z,3.15
2023-04-02T07:14:13.888Z,7.25
2023-04-02T07:16:42.708Z,5.63
2023-04-02T07:19:19.087Z,5.30
2023-04-02T07:21:46.866Z,5.88
2023-04-02T07:24:14.069Z,4.85
2023-04-02T07:26:40.911Z,6.68
2023-04-02T07:29:09.104Z,5.75
2023-04-02T07:31:39.092Z,5.72
2023-04-02T07:34:07.263Z,4.68
2023-04-02T07:36:33.926Z,5.80
2023-04-02T07:39:00.856Z,3.92
2023-04-02T07:41:27.639Z,10.00
2023-04-02T07:43:54.565Z,6.68
2023-04-02T07:46:21.148Z,3.58
2023-04-02T07:48:47.958Z,6.13
2023-04-02T07:51:26.285Z,4.55
2023-04-02T07:53:55.931Z,5.28
2023-04-02T07:56:24.751Z,5.03
2023-04-02T07:58:51.716Z,4.43
2023-04-02T08:01:25.505Z,6.25
2023-04-02T08:03:54.608Z,6.22
2023-04-02T08:06:22.086Z,6.32
2023-04-02T08:08:48.981Z,4.72
2023-04-02T08:11:15.969Z,3.90
2023-04-02T08:13:42.981Z,5.90
2023-04-02T08:16:09.763Z,4.95
2023-04-02T08:18:36.707Z,6.07
2023-04-02T08:21:07.835Z,5.60
2023-04-02T08:23:35.775Z,3.30
2023-04-02T08:26:02.803Z,5.15
2023-04-02T08:28:29.406Z,7.97
2023-04-02T08:30:56.168Z,2.80
2023-04-02T08:33:22.758Z,7.53
2023-04-02T08:35:50.709Z,4.45
2023-04-02T08:38:19.568Z,7.68
2023-04-02T08:40:51.696Z,5.70
2023-04-02T08:43:24.446Z,5.13
2023-04-02T08:46:03.325Z,4.20
2023-04-02T08:48:32.641Z,6.55
2023-04-02T08:51:01.838Z,2.63
2023-04-02T08:53:35.993Z,5.22
2023-04-02T08:56:17.886Z,4.70
2023-04-02T08:58:48.533Z,1.98
2023-04-02T09:01:47.650Z,3.92
2023-04-02T09:04:18.749Z,2.90
2023-04-02T09:06:46.957Z,4.28
2023-04-02T09:09:15.260Z,2.53
2023-04-02T09:11:58.988Z,3.40
2023-04-02T09:14:53.504Z,5.10
2023-04-02T09:17:26.316Z,3.83
2023-04-02T09:20:02.176Z,2.83
2023-04-02T09:22:33.421Z,8.25
2023-04-02T09:25:03.045Z,2.95
2023-04-02T09:27:38.926Z,3.55
2023-04-02T09:30:21.288Z,2.00
2023-04-02T09:32:53.587Z,4.68
2023-04-02T09:35:26.593Z,2.33
2023-04-02T09:38:20.443Z,4.97
2023-04-02T09:40:53.717Z,3.83
2023-04-02T09:43:25.714Z,4.40
2023-04-02T09:46:15.485Z,4.18
2023-04-02T09:48:53.215Z,6.10
2023-04-02T09:51:23.067Z,3.05
2023-04-02T09:54:03.196Z,4.13
2023-04-02T09:56:35.549Z,2.03
2023-04-02T09:59:15.069Z,3.67
2023-04-02T10:01:44.971Z,2.50
2023-04-02T10:04:45.432Z,4.32
2023-04-02T10:07:43.811Z,2.50
2023-04-02T10:10:23.946Z,3.78
2023-04-02T10:13:04.082Z,3.70
2023-04-02T10:15:38.192Z,3.95
2023-04-02T10:18:20.941Z,3.97
2023-04-02T10:20:51.343Z,2.05
2023-04-02T10:23:19.583Z,3.40
2023-04-02T10:26:21.516Z,2.20
2023-04-02T10:28:55.106Z,3.22
2023-04-02T10:31:31.679Z,2.58
2023-04-02T10:34:03.048Z,4.15
2023-04-02T10:36:51.420Z,2.65
2023-04-02T10:39:27.371Z,4.88
2023-04-02T10:42:05.981Z,2.58
2023-04-02T10:44:39.335Z,4.82
2023-04-02T10:47:18.174Z,3.00
2023-04-02T10:50:03.367Z,4.85
2023-04-02T10:52:37.032Z,5.35
2023-04-02T10:55:17.563Z,5.15
2023-04-02T10:57:45.607Z,3.60
2023-04-02T11:00:13.014Z,3.95
2023-04-02T11:02:56.792Z,3.33
2023-04-02T11:05:47.395Z,4.05
2023-04-02T11:08:18.107Z,3.97
2023-04-02T11:10:50.447Z,1.42
2023-04-02T11:13:28.055Z,8.93
2023-04-02T11:15:55.027Z,3.78
2023-04-02T11:18:25.600Z,4.28
2023-04-02T11:21:01.425Z,3.95
2023-04-02T11:23:31.188Z,3.10
2023-04-02T11:26:34.323Z,3.03
2023-04-02T11:29:21.537Z,3.13
2023-04-02T11:31:49.821Z,4.95
2023-04-02T11:34:42.038Z,2.03
2023-04-02T11:37:11.526Z,3.10
2023-04-02T11:39:56.735Z,2.42
2023-04-02T11:42:27.834Z,2.05
2023-04-02T11:44:56.111Z,4.40
2023-04-02T11:47:27.710Z,1.95
2023-04-02T11:49:54.381Z,4.60
2023-04-02T11:52:27.211Z,4.03
2023-04-02T11:55:04.189Z,2.33
2023-04-02T11:57:51.358Z,5.40
2023-04-02T12:03:14.762Z,3.95
2023-04-02T12:06:06.530Z,3.17
2023-04-02T12:08:56.948Z,3.00
2023-04-02T12:11:39.835Z,5.40
2023-04-02T12:14:31.129Z,4.13
2023-04-02T12:16:58.157Z,3.83
2023-04-02T12:19:26.454Z,3.58
2023-04-02T12:21:53.619Z,2.83
2023-04-02T12:24:23.645Z,4.70
2023-04-02T12:27:15.083Z,4.72
2023-04-02T12:29:51.593Z,3.15
2023-04-02T12:32:30.288Z,3.42
2023-04-02T12:35:04.624Z,3.08
2023-04-02T12:37:31.433Z,3.58
2023-04-02T12:40:14.601Z,4.10
2023-04-02T12:42:41.300Z,2.65
2023-04-02T12:45:23.297Z,3.58
2023-04-02T12:47:50.885Z,3.00
2023-04-02T12:50:18.111Z,2.47
2023-04-02T12:52:47.697Z,4.43
2023-04-02T12:55:21.222Z,4.07
2023-04-02T12:57:51.081Z,2.55
2023-04-02T13:00:24.766Z,5.45
2023-04-02T13:03:18.012Z,3.47
2023-04-02T13:05:50.100Z,4.35
2023-04-02T13:08:20.466Z,3.78
2023-04-02T13:10:53.871Z,3.70
2023-04-02T13:13:27.801Z,4.88
2023-04-02T13:16:22.267Z,7.43
2023-04-02T13:18:49.824Z,4.50
2023-04-02T13:21:16.392Z,4.80
2023-04-02T13:23:43.904Z,3.10
2023-04-02T13:26:17.536Z,5.28
2023-04-02T13:29:16.901Z,4.03
2023-04-02T13:31:44.530Z,3.25
2023-04-02T13:34:12.167Z,4.53
2023-04-02T13:36:38.787Z,4.53
2023-04-02T13:39:06.094Z,2.97
2023-04-02T13:41:39.709Z,4.95
2023-04-02T13:44:06.541Z,4.40
2023-04-02T13:46:34.695Z,2.10
2023-04-02T13:49:01.638Z,3.60
2023-04-02T13:51:39.998Z,2.97
2023-04-02T13:54:14.062Z,2.25
2023-04-02T13:56:41.238Z,1.92
2023-04-02T13:59:07.857Z,3.13
2023-04-02T14:01:34.821Z,4.20
2023-04-02T14:04:02.638Z,3.17
2023-04-02T14:06:49.499Z,2.70
2023-04-02T14:09:29.634Z,2.90
2023-04-02T14:12:09.034Z,4.03
2023-04-02T14:14:54.545Z,3.13
2023-04-02T14:17:43.558Z,3.30
2023-04-02T14:20:16.927Z,2.97
2023-04-02T14:23:17.030Z,2.25
2023-04-02T14:26:09.356Z,2.88
2023-04-02T14:28:57.635Z,2.25
2023-04-02T14:31:41.085Z,4.68
2023-04-02T14:34:20.051Z,2.83
2023-04-02T14:36:56.459Z,7.05
2023-04-02T14:39:41.404Z,3.08
2023-04-02T14:42:18.712Z,3.17
2023-04-02T14:44:57.181Z,1.33
2023-04-02T14:47:41.730Z,2.90
2023-04-02T14:50:16.761Z,2.60
2023-04-02T14:52:47.458Z,3.80
2023-04-02T14:55:34.493Z,3.30
2023-04-02T14:58:06.130Z,3.47
2023-04-02T15:00:44.881Z,3.37
2023-04-02T15:03:25.850Z,3.08
2023-04-02T15:06:06.809Z,4.65
2023-04-02T15:08:48.343Z,4.28
2023-04-02T15:11:57.598Z,2.45
2023-04-02T15:14:40.990Z,1.95
2023-04-02T15:17:11.031Z,4.60
2023-04-02T15:19:37.641Z,2.72
2023-04-02T15:22:24.907Z,1.80
2023-04-02T15:25:19.226Z,2.20
2023-04-02T15:28:00.498Z,3.25
2023-04-02T15:30:36.081Z,2.33
2023-04-02T15:33:33.419Z,2.88
2023-04-02T15:36:29.498Z,3.67
2023-04-02T15:39:08.107Z,3.72
2023-04-02T15:41:47.012Z,2.30
2023-04-02T15:44:16.188Z,3.95
2023-04-02T15:47:09.684Z,2.47
2023-04-02T15:50:06.341Z,1.73
2023-04-02T15:52:51.843Z,2.97
2023-04-02T15:55:39.625Z,3.47
2023-04-02T15:58:24.830Z,2.92
2023-04-02T16:01:06.014Z,2.38
2023-04-02T16:04:23.601Z,1.80
2023-04-02T16:06:53.358Z,2.67
2023-04-02T16:09:50.888Z,3.15
2023-04-02T16:12:20.010Z,2.78
2023-04-02T16:14:48.320Z,3.45
2023-04-02T16:17:39.234Z,2.90
2023-04-02T16:20:23.912Z,2.58
2023-04-02T16:23:00.878Z,2.50
2023-04-02T16:25:35.169Z,4.68
2023-04-02T16:28:28.256Z,3.10
2023-04-02T16:31:02.360Z,2.05
2023-04-02T16:33:34.606Z,4.15
2023-04-02T16:36:22.611Z,2.67
2023-04-02T16:38:52.255Z,2.03
2023-04-02T16:41:28.538Z,2.85
2023-04-02T16:44:27.697Z,3.80
2023-04-02T16:47:36.103Z,2.83
2023-04-02T16:50:30.927Z,3.33
2023-04-02T16:53:10.033Z,2.53
2023-04-02T16:56:08.822Z,2.78
2023-04-02T16:59:06.211Z,1.70
2023-04-02T17:01:46.557Z,3.47
2023-04-02T17:04:34.857Z,4.75
2023-04-02T17:07:33.312Z,2.17
2023-04-02T17:10:22.948Z,1.65
2023-04-02T17:12:59.005Z,2.28
2023-04-02T17:15:28.827Z,2.35
2023-04-02T17:18:01.671Z,2.72
2023-04-02T17:20:28.585Z,6.72
2023-04-02T17:22:56.390Z,6.65
2023-04-02T17:25:31.512Z,2.45
2023-04-02T17:27:58.120Z,5.25
2023-04-02T17:30:46.953Z,1.27
2023-04-02T17:33:16.143Z,2.45
2023-04-02T17:36:10.058Z,2.10
2023-04-02T17:38:53.835Z,3.75
2023-04-02T17:41:35.131Z,3.10
2023-04-02T17:44:07.730Z,2.47
2023-04-02T17:49:39.835Z,3.08
2023-04-02T17:52:12.355Z,1.95
2023-04-02T17:54:48.379Z,2.33
2023-04-02T17:57:42.109Z,4.03
2023-04-02T18:00:16.154Z,4.03
2023-04-02T18:03:29.933Z,5.60
2023-04-02T18:06:15.989Z,4.57
2023-04-02T18:09:22.813Z,1.63
2023-04-02T18:12:00.429Z,8.55
2023-04-02T18:14:46.433Z,2.10
2023-04-02T18:17:37.941Z,2.70
2023-04-02T18:20:22.620Z,2.25
2023-04-02T18:23:15.985Z,2.10
2023-04-02T18:25:59.346Z,1.60
2023-04-02T18:29:08.058Z,4.50
2023-04-02T18:31:47.024Z,2.47
2023-04-02T18:34:34.867Z,3.58
2023-04-02T18:37:31.230Z,3.67
2023-04-02T18:40:26.069Z,9.02
2023-04-02T18:43:11.396Z,12.73
2023-04-02T18:46:13.032Z,15.95
2023-04-02T18:48:49.376Z,10.23
2023-04-02T18:51:21.849Z,3.88
2023-04-02T18:54:13.351Z,4.35
2023-04-02T18:56:40.813Z,4.95
2023-04-02T18:59:20.799Z,9.13
2023-04-02T19:01:51.293Z,13.30
2023-04-02T19:04:26.096Z,11.35
2023-04-02T19:07:07.032Z,6.60
2023-04-02T19:09:41.014Z,16.10
2023-04-02T19:12:19.445Z,16.08
2023-04-02T19:14:50.244Z,9.65
2023-04-02T19:17:37.365Z,8.83
2023-04-02T19:20:34.204Z,14.02
2023-04-02T19:23:12.217Z,8.05
2023-04-02T19:26:01.239Z,8.73
2023-04-02T19:28:39.848Z,6.57
2023-04-02T19:31:35.597Z,9.43
2023-04-02T19:34:46.120Z,8.07
2023-04-02T19:37:35.622Z,9.60
2023-04-02T19:40:33.079Z,8.27
2023-04-02T19:42:59.740Z,8.07
2023-04-02T19:45:35.515Z,6.40
2023-04-02T19:48:11.304Z,3.72
2023-04-02T19:50:38.330Z,3.53
2023-04-02T19:53:04.994Z,3.90
2023-04-02T19:55:31.595Z,3.15
2023-04-02T19:58:12.583Z,5.93
2023-04-02T20:00:44.234Z,5.53
2023-04-02T20:03:11.072Z,8.60
2023-04-02T20:05:38.090Z,6.55
2023-04-02T20:08:04.979Z,10.13
2023-04-02T20:10:31.637Z,7.15
2023-04-02T20:12:58.210Z,8.45
2023-04-02T20:15:25.063Z,6.88
2023-04-02T20:17:51.729Z,7.30
2023-04-02T20:20:18.607Z,40.67
2023-04-02T20:22:45.424Z,28.13
2023-04-02T20:25:12.049Z,26.02
2023-04-02T20:27:38.635Z,28.85
2023-04-02T20:30:05.987Z,25.20
2023-04-02T20:32:33.246Z,19.45
2023-04-02T20:35:01.144Z,16.35
2023-04-02T20:37:27.918Z,12.15
2023-04-02T20:39:54.909Z,10.77
2023-04-02T20:42:21.542Z,9.45
2023-04-02T20:44:48.151Z,8.32
2023-04-02T20:47:14.752Z,6.05
2023-04-02T20:49:41.481Z,5.47
2023-04-02T20:52:08.489Z,5.35
2023-04-02T20:54:35.665Z,4.50
2023-04-02T20:57:03.056Z,4.90
2023-04-02T20:59:29.682Z,7.18
2023-04-02T21:01:56.428Z,11.93
2023-04-02T21:04:23.316Z,7.97
2023-04-02T21:06:50.034Z,5.82
2023-04-02T21:09:19.477Z,6.35
2023-04-02T21:11:46.377Z,4.43
2023-04-02T21:14:13.044Z,5.50
2023-04-02T21:16:41.172Z,5.63
2023-04-02T21:19:09.375Z,8.88
2023-04-02T21:21:37.937Z,7.03
2023-04-02T21:24:07.487Z,5.50
2023-04-02T21:26:39.335Z,8.00
2023-04-02T21:29:06.832Z,4.35
2023-04-02T21:31:37.537Z,4.38
2023-04-02T21:34:05.996Z,4.88
2023-04-02T21:36:39.429Z,8.93
2023-04-02T21:39:17.629Z,7.28
2023-04-02T21:41:46.818Z,6.63
2023-04-02T21:44:15.343Z,7.68
2023-04-02T21:46:42.728Z,5.45
2023-04-02T21:49:11.544Z,5.93
2023-04-02T21:51:40.322Z,4.75
2023-04-02T21:54:07.942Z,4.95
2023-04-02T21:56:42.521Z,7.20
2023-04-02T21:59:11.081Z,6.25
2023-04-02T22:01:40.829Z,8.13
2023-04-02T22:04:09.328Z,10.23
2023-04-02T22:06:39.181Z,4.82
2023-04-02T22:09:09.445Z,7.95
2023-04-02T22:11:40.723Z,4.82
2023-04-02T22:14:07.331Z,4.75
2023-04-02T22:16:35.420Z,10.52
2023-04-02T22:19:06.043Z,4.50
2023-04-02T22:21:33.253Z,6.40
2023-04-02T22:24:02.097Z,6.13
2023-04-02T22:26:29.424Z,7.38
2023-04-02T22:28:56.247Z,9.85
2023-04-02T22:31:28.752Z,9.13
2023-04-02T22:33:56.843Z,7.93
2023-04-02T22:36:25.358Z,7.35
2023-04-02T22:38:52.394Z,7.68
2023-04-02T22:41:26.017Z,10.82
2023-04-02T22:43:53.221Z,9.77
2023-04-02T22:46:20.041Z,7.53
2023-04-02T22:48:47.868Z,10.13
2023-04-02T22:51:16.990Z,8.40
2023-04-02T22:53:43.769Z,7.88
2023-04-02T22:56:13.820Z,5.82
2023-04-02T22:58:41.110Z,10.75
2023-04-02T23:01:15.330Z,8.18
2023-04-02T23:03:42.517Z,5.80
2023-04-02T23:06:15.610Z,17.42
2023-04-02T23:08:42.571Z,7.20
2023-04-02T23:11:15.970Z,8.68
2023-04-02T23:13:43.051Z,11.35
2023-04-02T23:16:12.866Z,7.07
2023-04-02T23:18:40.654Z,9.05
2023-04-02T23:21:08.081Z,7.18
2023-04-02T23:23:35.435Z,8.18
2023-04-02T23:26:23.757Z,6.15
2023-04-02T23:28:51.068Z,8.90
2023-04-02T23:31:20.856Z,8.48
2023-04-02T23:33:47.846Z,9.63
2023-04-02T23:36:22.394Z,8.18
2023-04-02T23:38:52.101Z,7.43
2023-04-02T23:41:18.751Z,9.38
2023-04-02T23:43:45.446Z,9.32
2023-04-02T23:46:12.242Z,6.93
2023-04-02T23:48:38.979Z,5.40
2023-04-02T23:51:06.212Z,11.98
2023-04-02T23:53:34.616Z,5.28
2023-04-02T23:56:01.528Z,8.50
2023-04-02T23:58:28.425Z,5.05
