createdAt,value
2023-01-04T00:01:52.491Z,23.40
2023-01-04T00:06:59.726Z,23.40
2023-01-04T00:12:06.918Z,23.40
2023-01-04T00:17:14.123Z,23.40
2023-01-04T00:22:21.316Z,23.40
2023-01-04T00:27:28.545Z,23.40
2023-01-04T00:32:35.734Z,23.40
2023-01-04T00:37:46.942Z,23.40
2023-01-04T00:42:50.208Z,23.40
2023-01-04T00:47:57.439Z,23.50
2023-01-04T00:53:04.657Z,23.40
2023-01-04T00:58:11.981Z,23.40
2023-01-04T01:03:19.368Z,23.40
2023-01-04T01:08:26.419Z,23.30
2023-01-04T01:13:33.625Z,23.30
2023-01-04T01:18:40.784Z,23.30
2023-01-04T01:23:47.992Z,23.20
2023-01-04T01:28:55.239Z,23.20
2023-01-04T01:34:02.455Z,23.20
2023-01-04T01:39:09.673Z,23.20
2023-01-04T01:44:16.946Z,23.20
2023-01-04T01:49:24.134Z,23.30
2023-01-04T01:54:31.311Z,23.30
2023-01-04T01:59:38.538Z,23.20
2023-01-04T02:04:45.737Z,23.30
2023-01-04T02:09:52.913Z,23.30
2023-01-04T02:15:00.240Z,23.30
2023-01-04T02:20:07.335Z,23.20
2023-01-04T02:25:14.524Z,23.20
2023-01-04T02:30:21.781Z,23.10
2023-01-04T02:35:28.908Z,23.10
2023-01-04T02:40:36.148Z,23.10
2023-01-04T02:45:43.423Z,23.00
2023-01-04T02:50:50.609Z,23.00
2023-01-04T02:55:57.840Z,23.10
2023-01-04T03:01:05.191Z,23.10
2023-01-04T03:06:12.329Z,23.10
2023-01-04T03:11:19.535Z,23.10
2023-01-04T03:16:26.921Z,23.10
2023-01-04T03:21:33.891Z,23.10
2023-01-04T03:26:41.049Z,23.10
2023-01-04T03:31:48.457Z,23.10
2023-01-04T03:36:55.500Z,23.10
2023-01-04T03:42:02.732Z,23.10
2023-01-04T03:47:10.062Z,23.00
2023-01-04T03:52:17.208Z,22.90
2023-01-04T03:57:24.445Z,22.90
2023-01-04T04:02:31.637Z,22.90
2023-01-04T04:07:38.841Z,22.90
2023-01-04T04:12:46.035Z,22.90
2023-01-04T04:17:53.257Z,22.90
2023-01-04T04:23:00.405Z,23.00
2023-01-04T04:28:07.674Z,23.00
2023-01-04T04:33:14.873Z,23.00
2023-01-04T04:38:22.099Z,23.00
2023-01-04T04:43:29.243Z,22.90
2023-01-04T04:48:36.517Z,22.90
2023-01-04T04:53:43.726Z,22.90
2023-01-04T04:58:50.918Z,22.80
2023-01-04T05:03:58.076Z,22.80
2023-01-04T05:09:05.244Z,22.70
2023-01-04T05:14:12.402Z,22.70
2023-01-04T05:19:19.636Z,22.70
2023-01-04T05:24:26.859Z,22.70
2023-01-04T05:29:34.036Z,22.70
2023-01-04T05:34:41.240Z,22.70
2023-01-04T05:39:48.426Z,22.80
2023-01-04T05:44:55.666Z,22.80
2023-01-04T05:50:02.835Z,22.80
2023-01-04T05:55:10.072Z,22.80
2023-01-04T06:00:17.246Z,22.80
2023-01-04T06:05:24.480Z,22.80
2023-01-04T06:10:31.659Z,22.70
2023-01-04T06:15:43.017Z,22.70
2023-01-04T06:20:46.083Z,22.70
2023-01-04T06:25:53.264Z,22.60
2023-01-04T06:31:00.542Z,22.60
2023-01-04T06:36:07.676Z,22.60
2023-01-04T06:41:14.870Z,22.60
2023-01-04T06:46:22.139Z,22.70
2023-01-04T06:51:29.311Z,22.70
2023-01-04T06:56:36.462Z,22.70
2023-01-04T07:01:43.739Z,22.80
2023-01-04T07:06:50.916Z,22.80
2023-01-04T07:11:57.991Z,22.80
2023-01-04T07:17:05.195Z,22.80
2023-01-04T07:22:12.501Z,22.80
2023-01-04T07:27:19.586Z,22.80
2023-01-04T07:32:26.715Z,22.70
2023-01-04T07:37:34.001Z,22.70
2023-01-04T07:42:41.163Z,22.70
2023-01-04T07:47:48.403Z,22.60
2023-01-04T07:52:55.662Z,22.60
2023-01-04T07:58:02.837Z,22.60
2023-01-04T08:03:10.115Z,22.60
2023-01-04T08:08:17.275Z,22.70
2023-01-04T08:13:24.461Z,22.70
2023-01-04T08:18:31.679Z,22.70
2023-01-04T08:23:38.939Z,22.70
2023-01-04T08:28:46.074Z,22.70
2023-01-04T08:33:53.258Z,22.70
2023-01-04T08:39:01.887Z,22.70
2023-01-04T08:44:07.721Z,22.70
2023-01-04T08:49:14.898Z,22.70
2023-01-04T08:54:22.142Z,22.60
2023-01-04T08:59:29.310Z,22.60
2023-01-04T09:04:36.571Z,22.50
2023-01-04T09:09:43.795Z,22.50
2023-01-04T09:14:50.905Z,22.50
2023-01-04T09:19:58.087Z,22.50
2023-01-04T09:25:05.345Z,22.60
2023-01-04T09:30:12.487Z,22.70
2023-01-04T09:35:19.723Z,22.70
2023-01-04T09:40:27.022Z,22.70
2023-01-04T09:45:34.089Z,22.70
2023-01-04T09:50:41.287Z,22.70
2023-01-04T09:55:48.577Z,22.70
2023-01-04T10:00:55.859Z,22.70
2023-01-04T10:06:03.007Z,22.70
2023-01-04T10:11:10.250Z,22.60
2023-01-04T10:16:25.052Z,22.60
2023-01-04T10:21:32.767Z,22.50
2023-01-04T10:26:31.930Z,22.50
2023-01-04T10:31:41.848Z,22.50
2023-01-04T10:36:46.314Z,22.50
2023-01-04T10:41:53.537Z,22.60
2023-01-04T10:47:00.861Z,22.60
2023-01-04T10:52:07.902Z,22.60
2023-01-04T10:57:15.148Z,22.60
2023-01-04T11:02:22.438Z,22.60
2023-01-04T11:07:29.487Z,22.60
2023-01-04T11:12:36.739Z,22.60
2023-01-04T11:17:43.868Z,22.70
2023-01-04T11:22:51.150Z,22.80
2023-01-04T11:27:58.271Z,22.90
2023-01-04T11:33:05.439Z,22.90
2023-01-04T11:38:12.651Z,23.00
2023-01-04T11:43:19.978Z,23.10
2023-01-04T11:48:27.064Z,23.10
2023-01-04T11:53:34.383Z,23.00
2023-01-04T11:58:41.609Z,22.90
2023-01-04T12:03:48.857Z,22.90
2023-01-04T12:08:56.210Z,22.80
2023-01-04T12:14:03.474Z,22.90
2023-01-04T12:19:10.578Z,22.90
2023-01-04T12:24:17.792Z,23.00
2023-01-04T12:29:25.094Z,23.10
2023-01-04T12:34:32.210Z,23.10
2023-01-04T12:39:39.412Z,23.10
2023-01-04T12:44:46.607Z,23.10
2023-01-04T12:49:53.826Z,23.10
2023-01-04T12:55:01.037Z,23.10
2023-01-04T13:00:08.253Z,23.10
2023-01-04T13:10:22.701Z,23.10
2023-01-04T13:15:29.959Z,23.10
2023-01-04T13:20:37.131Z,23.10
2023-01-04T13:25:44.352Z,23.10
2023-01-04T13:30:51.560Z,23.10
2023-01-04T13:35:58.645Z,23.20
2023-01-04T13:41:05.871Z,23.10
2023-01-04T13:46:13.130Z,23.10
2023-01-04T13:51:20.171Z,23.20
2023-01-04T13:56:27.388Z,23.20
2023-01-04T14:01:34.718Z,23.30
2023-01-04T14:06:41.795Z,23.30
2023-01-04T14:11:48.985Z,23.30
2023-01-04T14:16:56.251Z,23.40
2023-01-04T14:22:03.418Z,23.40
2023-01-04T14:27:10.752Z,23.50
2023-01-04T14:32:18.171Z,23.50
2023-01-04T14:37:25.346Z,23.50
2023-01-04T14:42:32.513Z,23.50
2023-01-04T14:47:39.775Z,23.50
2023-01-04T14:52:46.934Z,23.50
2023-01-04T14:57:54.146Z,23.50
2023-01-04T15:03:01.664Z,23.60
2023-01-04T15:08:08.627Z,23.60
2023-01-04T15:13:15.859Z,23.60
2023-01-04T15:18:23.108Z,23.70
2023-01-04T15:23:30.340Z,23.80
2023-01-04T15:28:37.571Z,23.90
2023-01-04T15:33:44.795Z,23.90
2023-01-04T15:38:51.977Z,23.90
2023-01-04T15:43:59.245Z,23.90
2023-01-04T15:49:08.301Z,23.90
2023-01-04T15:54:13.739Z,23.90
2023-01-04T15:59:20.916Z,23.90
2023-01-04T16:04:28.177Z,23.90
2023-01-04T16:09:35.372Z,23.90
2023-01-04T16:14:42.561Z,23.90
2023-01-04T16:19:50.641Z,23.90
2023-01-04T16:25:13.346Z,23.90
2023-01-04T16:30:05.085Z,23.90
2023-01-04T16:35:12.315Z,23.80
2023-01-04T16:40:19.491Z,23.90
2023-01-04T16:45:26.689Z,23.90
2023-01-04T16:50:33.930Z,24.00
2023-01-04T16:55:41.099Z,24.10
2023-01-04T17:00:48.362Z,24.20
2023-01-04T17:05:55.821Z,24.20
2023-01-04T17:11:38.586Z,24.20
2023-01-04T17:16:10.297Z,24.10
2023-01-04T17:21:33.684Z,24.10
2023-01-04T17:26:25.153Z,24.10
2023-01-04T17:31:32.415Z,24.10
2023-01-04T17:36:40.758Z,24.20
2023-01-04T17:41:47.975Z,24.20
2023-01-04T17:46:55.376Z,24.20
2023-01-04T17:52:02.720Z,24.20
2023-01-04T17:57:09.924Z,24.20
2023-01-04T18:02:17.230Z,24.30
2023-01-04T18:07:24.678Z,24.20
2023-01-04T18:12:31.935Z,24.20
2023-01-04T18:17:39.429Z,24.20
2023-01-04T18:22:47.245Z,24.20
2023-01-04T18:27:54.856Z,24.20
2023-01-04T18:33:02.163Z,24.30
2023-01-04T18:38:09.702Z,24.30
2023-01-04T18:43:17.309Z,24.30
2023-01-04T18:48:24.520Z,24.30
2023-01-04T18:53:31.927Z,24.30
2023-01-04T18:58:39.520Z,24.30
2023-01-04T19:03:47.209Z,24.20
2023-01-04T19:08:58.079Z,24.10
2023-01-04T19:14:02.473Z,24.10
2023-01-04T19:19:10.078Z,24.20
2023-01-04T19:24:17.715Z,24.20
2023-01-04T19:29:25.124Z,24.30
2023-01-04T19:34:32.562Z,24.30
2023-01-04T19:39:40.157Z,24.30
2023-01-04T19:44:47.640Z,24.40
2023-01-04T19:49:55.003Z,24.30
2023-01-04T19:55:02.484Z,24.30
2023-01-04T20:00:10.176Z,24.30
2023-01-04T20:05:17.796Z,24.40
2023-01-04T20:10:25.432Z,24.50
2023-01-04T20:15:33.021Z,24.50
2023-01-04T20:20:40.643Z,24.50
2023-01-04T20:25:48.089Z,24.60
2023-01-04T20:30:55.626Z,24.60
2023-01-04T20:36:03.172Z,24.70
2023-01-04T20:41:10.816Z,24.60
2023-01-04T20:46:18.189Z,24.70
2023-01-04T20:51:25.349Z,24.70
2023-01-04T20:56:32.837Z,24.70
2023-01-04T21:01:40.309Z,24.70
2023-01-04T21:06:47.331Z,24.70
2023-01-04T21:11:55.942Z,24.60
2023-01-04T21:17:01.938Z,24.60
2023-01-04T21:22:09.160Z,24.60
2023-01-04T21:27:16.573Z,24.50
2023-01-04T21:32:23.937Z,24.60
2023-01-04T21:37:31.222Z,24.60
2023-01-04T21:42:38.701Z,24.60
2023-01-04T21:47:46.005Z,24.50
2023-01-04T21:52:53.230Z,24.60
2023-01-04T21:58:00.491Z,24.60
2023-01-04T22:03:07.772Z,24.70
2023-01-04T22:08:14.922Z,24.70
2023-01-04T22:13:22.153Z,24.70
2023-01-04T22:18:29.283Z,24.70
2023-01-04T22:23:36.541Z,24.70
2023-01-04T22:28:43.757Z,24.70
2023-01-04T22:33:50.936Z,24.70
2023-01-04T22:38:58.079Z,24.80
2023-01-04T22:44:05.268Z,24.80
2023-01-04T22:49:12.471Z,24.80
2023-01-04T22:54:19.647Z,24.80
2023-01-04T22:59:26.963Z,24.90
2023-01-04T23:04:34.095Z,24.90
2023-01-04T23:09:41.286Z,24.90
2023-01-04T23:14:48.542Z,24.90
2023-01-04T23:19:55.667Z,25.00
2023-01-04T23:25:02.937Z,24.90
2023-01-04T23:30:10.189Z,24.90
2023-01-04T23:35:17.400Z,24.90
2023-01-04T23:40:24.625Z,24.90
2023-01-04T23:45:31.977Z,24.90
2023-01-04T23:50:39.105Z,25.00
2023-01-04T23:55:46.277Z,25.00
