createdAt,value
2018-09-22T00:02:18.509Z,199.13
2018-09-22T00:04:57.534Z,110.30
2018-09-22T00:07:38.471Z,374.70
2018-09-22T00:10:19.813Z,500.33
2018-09-22T00:12:58.374Z,298.77
2018-09-22T00:15:36.625Z,451.97
2018-09-22T00:18:17.328Z,601.33
2018-09-22T00:20:57.146Z,368.80
2018-09-22T00:23:37.586Z,592.57
2018-09-22T00:26:17.065Z,647.43
2018-09-22T00:28:57.891Z,495.30
2018-09-22T00:31:38.232Z,187.03
2018-09-22T00:34:18.027Z,257.50
2018-09-22T00:36:57.531Z,132.47
2018-09-22T00:39:38.492Z,43.83
2018-09-22T00:42:22.449Z,38.30
2018-09-22T00:45:02.453Z,34.40
2018-09-22T00:47:42.948Z,24.77
2018-09-22T00:50:22.425Z,21.90
2018-09-22T00:53:01.549Z,24.20
2018-09-22T00:55:41.893Z,30.40
2018-09-22T00:58:21.925Z,21.57
2018-09-22T01:01:01.464Z,33.00
2018-09-22T01:03:41.749Z,40.43
2018-09-22T01:06:20.191Z,36.07
2018-09-22T01:09:00.068Z,20.00
2018-09-22T01:11:39.351Z,66.97
2018-09-22T01:14:18.294Z,41.67
2018-09-22T01:16:58.109Z,35.47
2018-09-22T01:19:38.932Z,36.77
2018-09-22T01:22:17.609Z,108.47
2018-09-22T01:24:56.887Z,84.20
2018-09-22T01:27:37.549Z,102.53
2018-09-22T01:30:16.371Z,68.73
2018-09-22T01:32:54.806Z,56.30
2018-09-22T01:35:33.929Z,120.73
2018-09-22T01:38:13.074Z,76.93
2018-09-22T01:40:53.389Z,122.53
2018-09-22T01:43:35.990Z,162.93
2018-09-22T01:46:16.234Z,183.03
2018-09-22T01:48:56.033Z,127.17
2018-09-22T01:51:35.574Z,83.50
2018-09-22T01:54:15.952Z,93.73
2018-09-22T01:56:56.411Z,59.93
2018-09-22T01:59:36.234Z,34.10
2018-09-22T02:02:15.510Z,48.63
2018-09-22T02:04:55.693Z,33.77
2018-09-22T02:07:34.572Z,35.07
2018-09-22T02:10:12.736Z,28.73
2018-09-22T02:12:52.569Z,52.17
2018-09-22T02:15:32.935Z,28.43
2018-09-22T02:18:11.572Z,72.40
2018-09-22T02:20:51.009Z,50.97
2018-09-22T02:23:30.294Z,76.57
2018-09-22T02:26:12.690Z,28.30
2018-09-22T02:28:52.111Z,116.83
2018-09-22T02:31:30.738Z,65.30
2018-09-22T02:34:10.196Z,34.17
2018-09-22T02:36:49.069Z,50.20
2018-09-22T02:39:30.211Z,51.03
2018-09-22T02:42:09.911Z,165.47
2018-09-22T02:44:49.313Z,37.67
2018-09-22T02:47:28.728Z,116.30
2018-09-22T02:50:08.527Z,73.53
2018-09-22T02:52:47.009Z,158.20
2018-09-22T02:55:26.514Z,42.10
2018-09-22T02:58:05.513Z,50.53
2018-09-22T03:00:44.408Z,87.10
2018-09-22T03:03:22.928Z,134.60
2018-09-22T03:06:03.674Z,176.67
2018-09-22T03:08:43.892Z,94.13
2018-09-22T03:11:22.618Z,178.03
2018-09-22T03:14:02.512Z,57.47
2018-09-22T03:16:41.536Z,227.50
2018-09-22T03:19:21.871Z,113.30
2018-09-22T03:22:03.529Z,106.97
2018-09-22T03:24:42.292Z,83.33
2018-09-22T03:27:20.990Z,71.00
2018-09-22T03:30:00.630Z,133.17
2018-09-22T03:32:39.508Z,148.50
2018-09-22T03:35:18.367Z,157.83
2018-09-22T03:37:57.869Z,144.70
2018-09-22T03:40:36.535Z,297.07
2018-09-22T03:43:14.992Z,57.47
2018-09-22T03:45:54.710Z,78.37
2018-09-22T03:48:34.808Z,194.17
2018-09-22T03:51:14.509Z,247.67
2018-09-22T03:53:54.251Z,48.03
2018-09-22T03:56:33.253Z,87.90
2018-09-22T03:59:13.214Z,202.20
2018-09-22T04:01:54.188Z,254.33
2018-09-22T04:04:34.610Z,164.27
2018-09-22T04:07:15.711Z,132.77
2018-09-22T04:09:57.197Z,135.37
2018-09-22T04:12:38.494Z,122.33
2018-09-22T04:15:17.487Z,68.17
2018-09-22T04:17:55.869Z,48.73
2018-09-22T04:20:35.665Z,82.97
2018-09-22T04:23:16.088Z,60.13
2018-09-22T04:25:56.510Z,47.13
2018-09-22T04:28:35.669Z,89.20
2018-09-22T04:31:15.653Z,66.30
2018-09-22T04:33:56.947Z,71.80
2018-09-22T04:36:37.509Z,86.90
2018-09-22T04:39:19.508Z,44.53
2018-09-22T04:42:01.068Z,30.03
2018-09-22T04:44:40.129Z,30.27
2018-09-22T04:47:22.646Z,32.47
2018-09-22T04:50:00.952Z,25.77
2018-09-22T04:52:40.569Z,23.07
2018-09-22T04:55:21.431Z,21.57
2018-09-22T04:58:00.625Z,52.70
2018-09-22T05:00:39.549Z,32.07
2018-09-22T05:03:17.208Z,24.87
2018-09-22T05:05:58.070Z,25.13
2018-09-22T05:08:39.673Z,25.03
2018-09-22T05:11:20.549Z,48.57
2018-09-22T05:13:58.448Z,32.70
2018-09-22T05:16:37.629Z,45.27
2018-09-22T05:19:20.829Z,40.57
2018-09-22T05:22:03.207Z,32.07
2018-09-22T05:24:41.838Z,25.27
2018-09-22T05:27:22.629Z,23.83
2018-09-22T05:30:03.054Z,22.10
2018-09-22T05:32:44.749Z,19.33
2018-09-22T05:35:24.917Z,22.97
2018-09-22T05:38:04.207Z,35.43
2018-09-22T05:40:44.646Z,23.20
2018-09-22T05:43:23.933Z,41.67
2018-09-22T05:46:03.957Z,49.63
2018-09-22T05:48:43.396Z,26.77
2018-09-22T05:51:24.892Z,32.53
2018-09-22T05:54:05.070Z,20.50
2018-09-22T05:56:45.933Z,23.27
2018-09-22T05:59:25.225Z,20.47
2018-09-22T06:02:04.926Z,37.20
2018-09-22T06:04:44.187Z,70.10
2018-09-22T06:07:23.573Z,123.47
2018-09-22T06:10:02.628Z,181.57
2018-09-22T06:12:44.636Z,206.20
2018-09-22T06:15:26.530Z,364.67
2018-09-22T06:18:07.254Z,495.07
2018-09-22T06:20:49.329Z,364.30
2018-09-22T06:23:28.559Z,370.67
2018-09-22T06:26:08.713Z,469.10
2018-09-22T06:28:46.023Z,483.17
2018-09-22T06:31:23.365Z,446.27
2018-09-22T06:34:01.491Z,435.60
2018-09-22T06:36:41.005Z,335.53
2018-09-22T06:39:21.749Z,211.67
2018-09-22T06:41:59.686Z,117.10
2018-09-22T06:44:40.493Z,70.00
2018-09-22T06:47:20.592Z,55.50
2018-09-22T06:49:57.030Z,47.43
2018-09-22T06:52:34.376Z,28.53
2018-09-22T06:55:10.827Z,33.70
2018-09-22T06:57:52.373Z,103.57
2018-09-22T07:00:29.593Z,41.87
2018-09-22T07:03:07.069Z,45.70
2018-09-22T07:05:45.692Z,77.53
2018-09-22T07:08:26.628Z,81.57
2018-09-22T07:11:04.109Z,73.63
2018-09-22T07:13:46.897Z,71.77
2018-09-22T07:16:24.028Z,76.60
2018-09-22T07:19:04.136Z,349.13
2018-09-22T07:21:45.892Z,79.40
2018-09-22T07:24:25.808Z,73.43
2018-09-22T07:27:07.093Z,66.40
2018-09-22T07:29:48.608Z,56.93
2018-09-22T07:32:27.954Z,54.87
2018-09-22T07:35:09.713Z,36.07
2018-09-22T07:37:50.573Z,36.07
2018-09-22T07:40:29.637Z,29.97
2018-09-22T07:43:09.550Z,35.67
2018-09-22T07:45:52.555Z,30.03
2018-09-22T07:48:33.531Z,43.00
2018-09-22T07:51:14.977Z,37.00
2018-09-22T07:53:54.115Z,41.10
2018-09-22T07:56:36.467Z,41.87
2018-09-22T07:59:14.932Z,33.80
2018-09-22T08:01:52.827Z,31.20
2018-09-22T08:04:30.472Z,26.67
2018-09-22T08:07:08.006Z,21.90
2018-09-22T08:09:46.490Z,19.77
2018-09-22T08:12:27.611Z,22.63
2018-09-22T08:15:05.425Z,22.67
2018-09-22T08:17:51.873Z,22.40
2018-09-22T08:20:32.751Z,24.60
2018-09-22T08:23:16.673Z,19.93
2018-09-22T08:25:55.275Z,23.33
2018-09-22T08:28:33.387Z,27.23
2018-09-22T08:31:14.672Z,28.07
2018-09-22T08:33:54.952Z,26.43
2018-09-22T08:36:36.175Z,20.27
2018-09-22T08:39:17.773Z,27.77
2018-09-22T08:42:00.286Z,19.63
2018-09-22T08:44:43.167Z,20.10
2018-09-22T08:47:23.752Z,20.47
2018-09-22T08:50:04.741Z,20.47
2018-09-22T08:52:45.148Z,26.27
2018-09-22T08:55:23.654Z,18.27
2018-09-22T08:58:03.807Z,19.67
2018-09-22T09:00:46.031Z,19.47
2018-09-22T09:03:28.615Z,20.57
2018-09-22T09:06:10.155Z,18.07
2018-09-22T09:08:51.415Z,18.70
2018-09-22T09:11:34.369Z,19.63
2018-09-22T09:14:14.072Z,18.33
2018-09-22T09:16:54.639Z,18.90
2018-09-22T09:19:35.550Z,20.77
2018-09-22T09:22:16.511Z,19.13
2018-09-22T09:24:56.529Z,20.27
2018-09-22T09:27:39.879Z,20.53
2018-09-22T09:30:22.876Z,23.50
2018-09-22T09:33:03.669Z,21.40
2018-09-22T09:35:42.369Z,22.87
2018-09-22T09:38:28.148Z,23.83
2018-09-22T09:41:08.348Z,23.00
2018-09-22T09:43:52.430Z,27.00
2018-09-22T09:46:29.366Z,25.77
2018-09-22T09:49:10.232Z,26.70
2018-09-22T09:51:51.972Z,24.90
2018-09-22T09:54:30.758Z,25.47
2018-09-22T09:57:08.631Z,26.07
2018-09-22T09:59:50.272Z,26.90
2018-09-22T10:02:30.876Z,27.83
2018-09-22T10:05:12.908Z,30.20
2018-09-22T10:07:51.418Z,28.80
2018-09-22T10:10:29.829Z,27.70
2018-09-22T10:13:12.271Z,31.47
2018-09-22T10:15:54.686Z,34.83
2018-09-22T10:18:32.829Z,36.40
2018-09-22T10:21:16.010Z,36.80
2018-09-22T10:23:56.090Z,35.70
2018-09-22T10:26:47.409Z,40.13
2018-09-22T10:29:26.770Z,36.30
2018-09-22T10:32:08.629Z,43.07
2018-09-22T10:34:50.009Z,27.33
2018-09-22T10:37:29.191Z,24.47
2018-09-22T10:40:12.415Z,28.07
2018-09-22T10:42:54.598Z,31.43
2018-09-22T10:45:33.217Z,27.93
2018-09-22T10:48:13.708Z,26.37
2018-09-22T10:50:56.751Z,26.80
2018-09-22T10:53:36.173Z,25.00
2018-09-22T10:56:18.128Z,20.93
2018-09-22T10:58:59.475Z,17.93
2018-09-22T11:01:39.950Z,17.97
2018-09-22T11:04:21.811Z,18.90
2018-09-22T11:07:01.891Z,19.93
2018-09-22T11:09:40.646Z,19.93
2018-09-22T11:12:18.749Z,22.53
2018-09-22T11:14:57.010Z,23.83
2018-09-22T11:17:37.113Z,25.00
2018-09-22T11:20:16.391Z,30.63
2018-09-22T11:22:57.758Z,43.97
2018-09-22T11:25:38.654Z,27.47
2018-09-22T11:28:19.946Z,28.10
2018-09-22T11:31:01.773Z,28.30
2018-09-22T11:33:41.057Z,28.03
2018-09-22T11:36:20.784Z,29.27
2018-09-22T11:39:01.450Z,29.37
2018-09-22T11:41:41.901Z,29.37
2018-09-22T11:44:24.489Z,30.33
2018-09-22T11:47:02.350Z,30.20
2018-09-22T11:49:39.835Z,29.47
2018-09-22T11:52:23.286Z,29.63
2018-09-22T11:55:02.651Z,29.00
2018-09-22T11:57:45.117Z,29.47
2018-09-22T12:00:24.747Z,29.37
2018-09-22T12:03:04.989Z,28.13
2018-09-22T12:05:43.350Z,29.17
2018-09-22T12:08:21.112Z,29.57
2018-09-22T12:10:59.607Z,29.77
2018-09-22T12:13:39.007Z,29.80
2018-09-22T12:16:19.211Z,30.60
2018-09-22T12:18:59.530Z,29.20
2018-09-22T12:21:44.792Z,30.80
2018-09-22T12:24:23.950Z,29.97
2018-09-22T12:27:02.450Z,29.87
2018-09-22T12:29:41.069Z,30.60
2018-09-22T12:32:22.028Z,30.13
2018-09-22T12:35:04.109Z,26.57
2018-09-22T12:37:45.309Z,26.90
2018-09-22T12:40:26.771Z,28.80
2018-09-22T12:43:06.194Z,29.17
2018-09-22T12:45:47.689Z,28.33
2018-09-22T12:48:26.307Z,29.33
2018-09-22T12:51:05.290Z,29.60
2018-09-22T12:53:45.232Z,29.60
2018-09-22T12:56:24.529Z,30.80
2018-09-22T12:59:05.708Z,32.73
2018-09-22T13:01:50.448Z,29.07
2018-09-22T13:04:32.354Z,29.60
2018-09-22T13:07:10.051Z,32.30
2018-09-22T13:09:54.670Z,27.53
2018-09-22T13:12:33.869Z,28.87
2018-09-22T13:15:16.766Z,30.90
2018-09-22T13:17:54.852Z,27.03
2018-09-22T13:20:32.130Z,26.97
2018-09-22T13:23:13.209Z,24.83
2018-09-22T13:25:56.609Z,26.83
2018-09-22T13:28:38.753Z,26.67
2018-09-22T13:31:20.032Z,28.23
2018-09-22T13:34:01.707Z,25.07
2018-09-22T13:36:43.188Z,25.73
2018-09-22T13:39:22.628Z,23.23
2018-09-22T13:42:03.948Z,23.70
2018-09-22T13:44:44.010Z,22.40
2018-09-22T13:47:26.032Z,28.67
2018-09-22T13:50:19.566Z,24.83
2018-09-22T13:52:57.490Z,23.73
2018-09-22T13:55:37.976Z,23.00
2018-09-22T13:58:15.649Z,22.80
2018-09-22T14:00:53.154Z,21.87
2018-09-22T14:03:31.435Z,20.03
2018-09-22T14:06:12.494Z,20.67
2018-09-22T14:08:51.505Z,21.37
2018-09-22T14:11:31.030Z,19.07
2018-09-22T14:14:13.375Z,18.43
2018-09-22T14:16:56.029Z,18.73
2018-09-22T14:19:36.707Z,19.80
2018-09-22T14:22:17.572Z,17.97
2018-09-22T14:24:57.829Z,18.00
2018-09-22T14:27:37.526Z,18.10
2018-09-22T14:30:20.114Z,18.40
2018-09-22T14:33:01.707Z,19.03
2018-09-22T14:35:44.410Z,19.43
2018-09-22T14:38:24.854Z,18.87
2018-09-22T14:41:08.788Z,18.37
2018-09-22T14:43:49.729Z,16.90
2018-09-22T14:46:28.271Z,18.00
2018-09-22T14:49:07.351Z,17.33
2018-09-22T14:51:49.386Z,17.37
2018-09-22T14:54:31.453Z,19.90
2018-09-22T14:57:14.110Z,18.07
2018-09-22T14:59:56.426Z,19.80
2018-09-22T15:02:36.250Z,19.17
2018-09-22T15:05:19.527Z,19.67
2018-09-22T15:08:03.552Z,18.10
2018-09-22T15:10:40.803Z,20.40
2018-09-22T15:13:22.127Z,20.10
2018-09-22T15:15:59.710Z,20.23
2018-09-22T15:18:37.217Z,20.27
2018-09-22T15:21:17.771Z,19.67
2018-09-22T15:23:58.534Z,19.43
2018-09-22T15:26:43.509Z,19.10
2018-09-22T15:29:26.772Z,19.30
2018-09-22T15:32:11.351Z,18.33
2018-09-22T15:34:50.548Z,20.67
2018-09-22T15:37:32.247Z,18.67
2018-09-22T15:40:13.192Z,18.67
2018-09-22T15:42:54.026Z,19.57
2018-09-22T15:45:34.475Z,18.87
2018-09-22T15:48:14.598Z,19.70
2018-09-22T15:50:53.888Z,19.07
2018-09-22T15:53:36.533Z,19.77
2018-09-22T15:56:14.487Z,19.03
2018-09-22T15:58:58.369Z,19.83
2018-09-22T16:01:42.433Z,19.77
2018-09-22T16:04:21.267Z,19.87
2018-09-22T16:06:59.350Z,19.40
2018-09-22T16:09:42.773Z,18.60
2018-09-22T16:12:25.510Z,20.67
2018-09-22T16:15:04.472Z,19.90
2018-09-22T16:17:47.273Z,21.10
2018-09-22T16:20:25.688Z,19.23
2018-09-22T16:23:03.186Z,19.00
2018-09-22T16:25:43.688Z,21.00
2018-09-22T16:28:23.095Z,21.00
2018-09-22T16:31:00.209Z,22.90
2018-09-22T16:33:40.970Z,18.77
2018-09-22T16:36:23.173Z,23.90
2018-09-22T16:39:02.353Z,22.40
2018-09-22T16:41:44.154Z,25.93
2018-09-22T16:44:23.515Z,22.13
2018-09-22T16:47:02.790Z,23.20
2018-09-22T16:49:44.189Z,21.00
2018-09-22T16:52:24.970Z,23.80
2018-09-22T16:55:03.986Z,23.97
2018-09-22T16:57:42.990Z,22.33
2018-09-22T17:00:22.352Z,20.90
2018-09-22T17:02:59.873Z,26.87
2018-09-22T17:05:41.452Z,26.97
2018-09-22T17:08:18.908Z,28.07
2018-09-22T17:10:56.351Z,27.80
2018-09-22T17:13:35.890Z,28.67
2018-09-22T17:16:15.402Z,28.70
2018-09-22T17:18:59.490Z,27.77
2018-09-22T17:21:38.286Z,27.93
2018-09-22T17:24:21.872Z,28.80
2018-09-22T17:27:01.070Z,26.70
2018-09-22T17:29:41.055Z,25.10
2018-09-22T17:32:17.187Z,24.20
2018-09-22T17:34:53.629Z,23.60
2018-09-22T17:37:35.176Z,21.07
2018-09-22T17:40:14.648Z,21.43
2018-09-22T17:42:53.695Z,20.07
2018-09-22T17:45:32.674Z,19.70
2018-09-22T17:48:10.150Z,19.63
2018-09-22T17:50:52.677Z,19.70
2018-09-22T17:53:34.476Z,18.83
2018-09-22T17:56:14.449Z,21.00
2018-09-22T17:58:51.953Z,18.50
2018-09-22T18:01:30.235Z,19.30
2018-09-22T18:04:07.313Z,18.30
2018-09-22T18:06:44.392Z,17.70
2018-09-22T18:09:21.790Z,17.20
2018-09-22T18:12:00.027Z,16.00
2018-09-22T18:14:38.005Z,16.20
2018-09-22T18:17:18.279Z,19.27
2018-09-22T18:19:59.629Z,17.77
2018-09-22T18:22:37.070Z,27.67
2018-09-22T18:25:13.953Z,30.83
2018-09-22T18:27:51.812Z,37.83
2018-09-22T18:30:31.694Z,35.97
2018-09-22T18:33:12.267Z,41.30
2018-09-22T18:35:52.927Z,47.73
2018-09-22T18:38:29.934Z,58.03
2018-09-22T18:41:09.793Z,66.90
2018-09-22T18:43:49.653Z,69.57
2018-09-22T18:46:27.715Z,80.00
2018-09-22T18:49:05.590Z,87.23
2018-09-22T18:51:43.054Z,102.17
2018-09-22T18:54:22.414Z,108.80
2018-09-22T18:57:00.375Z,112.47
2018-09-22T18:59:37.349Z,120.47
2018-09-22T19:02:16.871Z,127.27
2018-09-22T19:04:54.875Z,159.50
2018-09-22T19:07:32.130Z,157.37
2018-09-22T19:10:12.078Z,69.77
2018-09-22T19:12:53.970Z,594.13
2018-09-22T19:15:46.492Z,697.67
2018-09-22T19:18:43.985Z,524.03
2018-09-22T19:21:26.487Z,68.63
2018-09-22T19:24:15.171Z,98.93
2018-09-22T19:26:59.090Z,97.20
2018-09-22T19:29:39.131Z,44.03
2018-09-22T19:32:26.067Z,36.83
2018-09-22T19:35:17.075Z,58.83
2018-09-22T19:38:03.069Z,30.90
2018-09-22T19:40:53.712Z,47.73
2018-09-22T19:43:35.489Z,152.20
2018-09-22T19:46:23.931Z,292.50
2018-09-22T19:49:10.346Z,485.73
2018-09-22T19:51:53.350Z,446.27
2018-09-22T19:54:33.033Z,174.57
2018-09-22T19:57:13.708Z,69.33
2018-09-22T19:59:52.790Z,63.67
2018-09-22T20:02:31.452Z,82.13
2018-09-22T20:05:11.309Z,80.83
2018-09-22T20:07:51.969Z,108.10
2018-09-22T20:10:31.428Z,86.57
2018-09-22T20:13:10.917Z,128.27
2018-09-22T20:15:49.787Z,139.03
2018-09-22T20:18:29.234Z,146.07
2018-09-22T20:21:09.712Z,154.27
2018-09-22T20:23:53.233Z,152.03
2018-09-22T20:26:32.588Z,136.27
2018-09-22T20:29:10.992Z,164.93
2018-09-22T20:31:48.773Z,156.13
2018-09-22T20:34:28.130Z,193.80
2018-09-22T20:37:09.553Z,174.83
2018-09-22T20:39:48.913Z,200.10
2018-09-22T20:42:29.751Z,180.60
2018-09-22T20:45:08.992Z,197.80
2018-09-22T20:47:48.117Z,199.73
2018-09-22T20:50:25.156Z,112.60
2018-09-22T20:53:04.812Z,69.00
2018-09-22T20:55:42.373Z,70.30
2018-09-22T20:58:20.875Z,42.67
2018-09-22T21:01:01.569Z,36.83
2018-09-22T21:03:41.631Z,36.37
2018-09-22T21:06:20.307Z,36.40
2018-09-22T21:09:00.278Z,30.93
2018-09-22T21:11:42.054Z,53.03
2018-09-22T21:14:21.474Z,47.73
2018-09-22T21:17:00.737Z,36.73
2018-09-22T21:19:41.389Z,34.80
2018-09-22T21:22:19.428Z,37.23
2018-09-22T21:25:00.669Z,48.47
2018-09-22T21:27:40.969Z,271.20
2018-09-22T21:30:17.949Z,250.90
2018-09-22T21:32:57.611Z,153.30
2018-09-22T21:35:35.988Z,240.57
2018-09-22T21:38:15.430Z,168.20
2018-09-22T21:40:55.509Z,100.67
2018-09-22T21:43:33.569Z,50.10
2018-09-22T21:46:14.393Z,32.37
2018-09-22T21:48:54.152Z,42.13
2018-09-22T21:51:35.731Z,35.17
2018-09-22T21:54:14.590Z,32.77
2018-09-22T21:56:53.416Z,28.90
2018-09-22T21:59:32.993Z,40.43
2018-09-22T22:02:14.132Z,69.40
2018-09-22T22:04:53.106Z,52.10
2018-09-22T22:07:35.576Z,62.10
2018-09-22T22:10:12.989Z,54.23
2018-09-22T22:12:54.068Z,46.97
2018-09-22T22:15:33.749Z,38.20
2018-09-22T22:18:13.733Z,36.13
2018-09-22T22:20:53.590Z,35.40
2018-09-22T22:23:31.614Z,32.80
2018-09-22T22:26:13.029Z,29.93
2018-09-22T22:28:54.157Z,32.40
2018-09-22T22:31:34.469Z,38.20
2018-09-22T22:34:14.889Z,40.10
2018-09-22T22:36:54.111Z,40.53
2018-09-22T22:39:35.991Z,39.60
2018-09-22T22:42:17.068Z,40.10
2018-09-22T22:44:55.890Z,40.13
2018-09-22T22:47:36.593Z,41.63
2018-09-22T22:50:16.710Z,42.70
2018-09-22T22:52:56.346Z,38.47
2018-09-22T22:55:34.971Z,40.77
2018-09-22T22:58:15.311Z,34.57
2018-09-22T23:00:55.090Z,33.60
2018-09-22T23:03:37.129Z,32.80
2018-09-22T23:06:17.772Z,35.07
2018-09-22T23:08:59.166Z,41.10
2018-09-22T23:11:38.453Z,33.77
2018-09-22T23:14:18.011Z,31.60
2018-09-22T23:16:56.768Z,37.23
2018-09-22T23:19:36.387Z,36.77
2018-09-22T23:22:15.606Z,33.43
2018-09-22T23:24:55.014Z,27.57
2018-09-22T23:27:34.255Z,34.13
2018-09-22T23:30:13.135Z,31.03
2018-09-22T23:32:53.475Z,37.00
2018-09-22T23:35:31.928Z,65.77
2018-09-22T23:38:11.874Z,81.23
2018-09-22T23:40:49.967Z,103.47
2018-09-22T23:43:28.674Z,107.23
2018-09-22T23:46:09.565Z,52.07
2018-09-22T23:48:48.208Z,43.03
2018-09-22T23:51:27.170Z,39.03
2018-09-22T23:54:07.869Z,33.50
2018-09-22T23:56:46.674Z,30.17
2018-09-22T23:59:26.169Z,31.67
