createdAt,value
2019-03-27T00:02:17.805Z,14.67
2019-03-27T00:04:49.380Z,16.43
2019-03-27T00:07:20.172Z,27.40
2019-03-27T00:09:50.728Z,13.13
2019-03-27T00:12:21.634Z,12.37
2019-03-27T00:14:52.269Z,16.33
2019-03-27T00:17:22.849Z,12.87
2019-03-27T00:19:53.453Z,8.63
2019-03-27T00:22:24.228Z,14.33
2019-03-27T00:24:54.832Z,11.90
2019-03-27T00:27:25.373Z,11.97
2019-03-27T00:30:15.484Z,14.70
2019-03-27T00:32:46.004Z,12.70
2019-03-27T00:35:16.717Z,15.20
2019-03-27T00:37:47.436Z,9.13
2019-03-27T00:40:18.298Z,12.13
2019-03-27T00:42:49.107Z,9.40
2019-03-27T00:45:26.332Z,11.27
2019-03-27T00:47:52.340Z,14.17
2019-03-27T00:50:22.924Z,11.47
2019-03-27T00:52:53.460Z,32.07
2019-03-27T00:55:23.984Z,17.93
2019-03-27T00:57:54.529Z,10.63
2019-03-27T01:00:33.812Z,18.07
2019-03-27T01:03:04.725Z,19.90
2019-03-27T01:05:35.600Z,9.97
2019-03-27T01:08:06.224Z,12.30
2019-03-27T01:10:36.746Z,12.40
2019-03-27T01:13:07.404Z,12.90
2019-03-27T01:15:40.185Z,12.33
2019-03-27T01:18:10.236Z,15.37
2019-03-27T01:20:40.750Z,9.93
2019-03-27T01:23:11.317Z,10.13
2019-03-27T01:25:41.841Z,14.27
2019-03-27T01:28:12.419Z,8.37
2019-03-27T01:30:42.972Z,7.97
2019-03-27T01:33:13.473Z,15.73
2019-03-27T01:35:44.074Z,14.00
2019-03-27T01:38:14.684Z,20.70
2019-03-27T01:40:45.515Z,13.83
2019-03-27T01:43:16.028Z,10.57
2019-03-27T01:45:52.947Z,16.37
2019-03-27T01:48:19.196Z,9.93
2019-03-27T01:50:49.780Z,8.97
2019-03-27T01:53:20.824Z,11.83
2019-03-27T01:55:51.329Z,11.20
2019-03-27T01:58:21.907Z,10.67
2019-03-27T02:00:52.448Z,18.73
2019-03-27T02:03:22.973Z,12.60
2019-03-27T02:05:53.797Z,8.37
2019-03-27T02:08:24.477Z,12.33
2019-03-27T02:10:55.128Z,11.33
2019-03-27T02:13:25.964Z,15.73
2019-03-27T02:16:06.205Z,13.33
2019-03-27T02:18:28.977Z,16.07
2019-03-27T02:20:59.916Z,10.93
2019-03-27T02:23:30.557Z,13.40
2019-03-27T02:26:01.395Z,10.33
2019-03-27T02:28:31.907Z,32.43
2019-03-27T02:31:02.445Z,34.80
2019-03-27T02:33:33.309Z,16.00
2019-03-27T02:36:04.248Z,20.87
2019-03-27T02:38:34.793Z,41.63
2019-03-27T02:41:05.637Z,33.00
2019-03-27T02:43:36.326Z,35.07
2019-03-27T02:46:23.328Z,58.20
2019-03-27T02:48:39.039Z,17.63
2019-03-27T02:51:09.679Z,11.93
2019-03-27T02:53:40.650Z,8.40
2019-03-27T02:56:11.445Z,13.37
2019-03-27T02:58:42.053Z,31.97
2019-03-27T03:01:12.539Z,26.77
2019-03-27T03:03:43.417Z,41.83
2019-03-27T03:06:14.203Z,15.40
2019-03-27T03:08:44.866Z,19.73
2019-03-27T03:11:15.396Z,44.20
2019-03-27T03:13:46.249Z,106.10
2019-03-27T03:16:17.074Z,110.60
2019-03-27T03:18:47.607Z,25.87
2019-03-27T03:21:18.564Z,10.13
2019-03-27T03:23:49.449Z,36.67
2019-03-27T03:26:20.261Z,15.10
2019-03-27T03:28:50.808Z,46.67
2019-03-27T03:31:22.418Z,42.13
2019-03-27T03:33:53.105Z,60.60
2019-03-27T03:36:23.937Z,147.73
2019-03-27T03:38:54.834Z,137.50
2019-03-27T03:41:25.573Z,32.83
2019-03-27T03:43:56.202Z,51.00
2019-03-27T03:46:27.075Z,92.37
2019-03-27T03:48:57.582Z,30.50
2019-03-27T03:51:28.729Z,27.90
2019-03-27T03:53:59.615Z,21.23
2019-03-27T03:56:33.042Z,31.27
2019-03-27T03:59:03.802Z,20.43
2019-03-27T04:01:36.112Z,113.03
2019-03-27T04:04:08.465Z,285.53
2019-03-27T04:06:39.241Z,83.77
2019-03-27T04:09:09.821Z,94.90
2019-03-27T04:11:40.574Z,80.07
2019-03-27T04:14:11.400Z,32.27
2019-03-27T04:16:41.957Z,54.20
2019-03-27T04:19:12.532Z,58.23
2019-03-27T04:21:43.140Z,156.07
2019-03-27T04:24:13.868Z,475.47
2019-03-27T04:26:44.609Z,258.53
2019-03-27T04:29:15.140Z,252.07
2019-03-27T04:31:45.753Z,119.43
2019-03-27T04:34:16.529Z,26.57
2019-03-27T04:36:47.081Z,31.73
2019-03-27T04:39:17.617Z,14.20
2019-03-27T04:41:48.157Z,16.03
2019-03-27T04:44:18.644Z,24.03
2019-03-27T04:46:49.337Z,12.90
2019-03-27T04:49:19.854Z,21.73
2019-03-27T04:51:50.349Z,21.93
2019-03-27T04:54:20.849Z,27.13
2019-03-27T04:56:51.364Z,23.43
2019-03-27T04:59:22.037Z,45.07
2019-03-27T05:01:52.803Z,22.90
2019-03-27T05:04:23.801Z,38.73
2019-03-27T05:06:54.356Z,11.10
2019-03-27T05:09:24.913Z,22.80
2019-03-27T05:11:55.590Z,26.00
2019-03-27T05:14:26.132Z,16.10
2019-03-27T05:16:56.725Z,13.20
2019-03-27T05:19:27.830Z,17.57
2019-03-27T05:21:58.361Z,15.40
2019-03-27T05:24:28.924Z,15.83
2019-03-27T05:26:59.428Z,12.97
2019-03-27T05:29:30.094Z,16.63
2019-03-27T05:32:00.610Z,11.60
2019-03-27T05:34:31.686Z,14.47
2019-03-27T05:37:02.329Z,13.63
2019-03-27T05:39:32.839Z,6.30
2019-03-27T05:42:04.001Z,15.03
2019-03-27T05:44:34.545Z,15.20
2019-03-27T05:47:05.083Z,17.93
2019-03-27T05:49:35.715Z,10.67
2019-03-27T05:52:06.748Z,9.93
2019-03-27T05:54:37.257Z,15.63
2019-03-27T05:57:07.718Z,20.40
2019-03-27T05:59:38.197Z,15.63
2019-03-27T06:02:08.797Z,12.07
2019-03-27T06:04:39.326Z,12.53
2019-03-27T06:07:09.829Z,25.77
2019-03-27T06:09:40.476Z,17.93
2019-03-27T06:12:11.008Z,23.87
2019-03-27T06:14:41.544Z,21.67
2019-03-27T06:17:12.091Z,24.83
2019-03-27T06:19:42.576Z,19.40
2019-03-27T06:22:15.094Z,35.27
2019-03-27T06:24:45.454Z,31.40
2019-03-27T06:27:15.987Z,18.40
2019-03-27T06:29:46.482Z,18.57
2019-03-27T06:32:17.082Z,21.83
2019-03-27T06:34:48.106Z,24.90
2019-03-27T06:37:18.609Z,26.97
2019-03-27T06:39:49.181Z,69.13
2019-03-27T06:42:19.992Z,56.80
2019-03-27T06:44:50.529Z,21.43
2019-03-27T06:47:21.257Z,35.63
2019-03-27T06:49:51.892Z,23.23
2019-03-27T06:52:22.741Z,20.03
2019-03-27T06:54:55.329Z,13.10
2019-03-27T06:57:25.889Z,20.97
2019-03-27T06:59:56.449Z,14.43
2019-03-27T07:02:28.841Z,24.97
2019-03-27T07:04:59.197Z,14.60
2019-03-27T07:07:29.736Z,30.17
2019-03-27T07:10:00.458Z,31.87
2019-03-27T07:12:31.293Z,39.93
2019-03-27T07:15:02.125Z,39.87
2019-03-27T07:17:32.739Z,34.80
2019-03-27T07:20:03.881Z,35.63
2019-03-27T07:22:34.377Z,30.17
2019-03-27T07:25:05.485Z,31.10
2019-03-27T07:27:36.425Z,31.00
2019-03-27T07:30:10.203Z,38.90
2019-03-27T07:32:40.766Z,36.23
2019-03-27T07:35:11.329Z,23.53
2019-03-27T07:37:42.101Z,38.20
2019-03-27T07:40:12.889Z,32.37
2019-03-27T07:42:43.521Z,38.13
2019-03-27T07:45:14.286Z,37.23
2019-03-27T07:47:47.976Z,36.87
2019-03-27T07:50:17.441Z,29.37
2019-03-27T07:52:48.045Z,34.00
2019-03-27T07:55:19.813Z,31.83
2019-03-27T07:57:50.417Z,19.83
2019-03-27T08:00:22.911Z,39.63
2019-03-27T08:02:53.406Z,41.10
2019-03-27T08:05:24.064Z,20.27
2019-03-27T08:07:54.605Z,27.67
2019-03-27T08:10:25.142Z,24.57
2019-03-27T08:12:55.652Z,27.40
2019-03-27T08:15:26.281Z,24.67
2019-03-27T08:17:56.787Z,36.50
2019-03-27T08:20:27.308Z,25.93
2019-03-27T08:22:58.091Z,38.47
2019-03-27T08:25:28.961Z,37.70
2019-03-27T08:27:59.597Z,23.23
2019-03-27T08:30:30.530Z,37.37
2019-03-27T08:33:01.633Z,34.13
2019-03-27T08:35:32.324Z,25.23
2019-03-27T08:38:02.873Z,28.03
2019-03-27T08:40:33.502Z,25.30
2019-03-27T08:43:04.264Z,41.90
2019-03-27T08:45:34.897Z,33.07
2019-03-27T08:48:06.277Z,36.83
2019-03-27T08:50:36.827Z,27.17
2019-03-27T08:53:07.380Z,25.67
2019-03-27T08:55:37.961Z,22.43
2019-03-27T08:58:08.505Z,21.60
2019-03-27T09:00:50.456Z,19.37
2019-03-27T09:03:21.028Z,16.60
2019-03-27T09:05:51.553Z,25.43
2019-03-27T09:08:22.137Z,35.77
2019-03-27T09:10:52.941Z,25.13
2019-03-27T09:13:23.829Z,27.77
2019-03-27T09:15:54.366Z,40.57
2019-03-27T09:18:24.956Z,40.10
2019-03-27T09:20:55.437Z,44.10
2019-03-27T09:23:25.945Z,17.13
2019-03-27T09:25:56.863Z,24.17
2019-03-27T09:28:27.436Z,21.87
2019-03-27T09:30:58.065Z,27.40
2019-03-27T09:33:28.589Z,22.53
2019-03-27T09:35:59.366Z,26.00
2019-03-27T09:38:29.892Z,32.83
2019-03-27T09:41:00.588Z,28.10
2019-03-27T09:43:31.161Z,19.47
2019-03-27T09:46:01.748Z,21.83
2019-03-27T09:48:32.307Z,20.10
2019-03-27T09:51:03.095Z,23.73
2019-03-27T09:53:34.058Z,33.10
2019-03-27T09:56:18.042Z,34.40
2019-03-27T09:58:37.179Z,22.27
2019-03-27T10:01:08.465Z,24.23
2019-03-27T10:03:39.068Z,27.17
2019-03-27T10:06:09.743Z,13.40
2019-03-27T10:08:40.428Z,21.37
2019-03-27T10:11:11.045Z,21.33
2019-03-27T10:13:41.618Z,31.50
2019-03-27T10:16:12.189Z,23.67
2019-03-27T10:18:42.740Z,14.80
2019-03-27T10:21:13.637Z,12.70
2019-03-27T10:23:44.448Z,12.00
2019-03-27T10:26:14.978Z,17.70
2019-03-27T10:28:45.505Z,21.83
2019-03-27T10:31:16.068Z,14.20
2019-03-27T10:33:46.654Z,20.70
2019-03-27T10:36:17.299Z,17.03
2019-03-27T10:38:47.794Z,18.37
2019-03-27T10:41:18.289Z,22.17
2019-03-27T10:43:48.960Z,12.70
2019-03-27T10:46:19.584Z,14.20
2019-03-27T10:48:52.924Z,25.17
2019-03-27T10:51:22.272Z,26.27
2019-03-27T10:53:53.388Z,17.20
2019-03-27T10:56:23.997Z,19.20
2019-03-27T10:58:54.591Z,19.27
2019-03-27T11:01:25.544Z,25.37
2019-03-27T11:03:56.092Z,28.57
2019-03-27T11:06:26.613Z,19.83
2019-03-27T11:08:57.215Z,15.57
2019-03-27T11:11:27.944Z,15.77
2019-03-27T11:13:58.561Z,30.70
2019-03-27T11:16:29.260Z,15.13
2019-03-27T11:18:59.888Z,23.87
2019-03-27T11:21:30.909Z,42.37
2019-03-27T11:24:01.711Z,28.13
2019-03-27T11:26:32.459Z,21.07
2019-03-27T11:29:03.095Z,33.83
2019-03-27T11:31:33.671Z,22.20
2019-03-27T11:34:04.231Z,15.00
2019-03-27T11:36:35.285Z,16.53
2019-03-27T11:39:09.261Z,19.53
2019-03-27T11:41:39.848Z,20.80
2019-03-27T11:44:12.708Z,26.80
2019-03-27T11:46:43.047Z,23.73
2019-03-27T11:49:13.545Z,25.60
2019-03-27T11:51:44.180Z,20.80
2019-03-27T11:54:14.669Z,38.83
2019-03-27T11:56:45.214Z,21.43
2019-03-27T11:59:16.173Z,17.50
2019-03-27T12:01:46.792Z,19.60
2019-03-27T12:04:17.568Z,22.50
2019-03-27T12:06:48.096Z,26.27
2019-03-27T12:09:18.619Z,24.30
2019-03-27T12:11:49.167Z,22.20
2019-03-27T12:14:19.796Z,24.77
2019-03-27T12:16:50.403Z,44.97
2019-03-27T12:19:20.990Z,24.47
2019-03-27T12:21:54.576Z,16.40
2019-03-27T12:24:23.837Z,20.03
2019-03-27T12:26:54.468Z,42.63
2019-03-27T12:29:25.177Z,18.10
2019-03-27T12:31:55.865Z,18.87
2019-03-27T12:34:26.697Z,30.03
2019-03-27T12:36:57.404Z,30.13
2019-03-27T12:39:28.469Z,19.83
2019-03-27T12:41:59.160Z,32.20
2019-03-27T12:44:29.743Z,35.73
2019-03-27T12:47:00.573Z,21.40
2019-03-27T12:49:31.474Z,54.37
2019-03-27T12:52:05.390Z,19.63
2019-03-27T12:54:34.683Z,20.10
2019-03-27T12:57:06.189Z,20.90
2019-03-27T12:59:36.800Z,20.90
2019-03-27T13:02:08.187Z,26.43
2019-03-27T13:04:38.766Z,19.20
2019-03-27T13:07:09.393Z,12.35
2019-03-27T13:09:40.122Z,18.30
2019-03-27T13:12:10.689Z,26.43
2019-03-27T13:14:41.296Z,26.13
2019-03-27T13:17:11.821Z,21.20
2019-03-27T13:19:42.794Z,16.57
2019-03-27T13:22:13.490Z,26.40
2019-03-27T13:24:44.078Z,21.13
2019-03-27T13:27:14.877Z,21.50
2019-03-27T13:29:45.556Z,20.37
2019-03-27T13:32:16.076Z,22.50
2019-03-27T13:34:46.852Z,25.57
2019-03-27T13:37:17.365Z,20.30
2019-03-27T13:39:47.916Z,34.33
2019-03-27T13:42:18.486Z,18.43
2019-03-27T13:44:49.052Z,16.80
2019-03-27T13:47:19.628Z,31.73
2019-03-27T13:49:50.153Z,26.83
2019-03-27T13:52:20.713Z,18.03
2019-03-27T13:54:51.272Z,21.43
2019-03-27T13:57:21.772Z,27.47
2019-03-27T13:59:52.422Z,20.63
2019-03-27T14:02:23.566Z,13.33
2019-03-27T14:04:54.556Z,19.10
2019-03-27T14:07:25.366Z,24.63
2019-03-27T14:09:55.937Z,24.73
2019-03-27T14:12:26.512Z,22.80
2019-03-27T14:14:57.181Z,21.77
2019-03-27T14:17:28.133Z,20.40
2019-03-27T14:19:58.718Z,25.97
2019-03-27T14:22:29.317Z,25.30
2019-03-27T14:25:01.052Z,33.47
2019-03-27T14:27:31.545Z,18.13
2019-03-27T14:30:02.106Z,28.93
2019-03-27T14:32:32.753Z,22.80
2019-03-27T14:35:03.561Z,21.90
2019-03-27T14:37:34.142Z,22.97
2019-03-27T14:40:05.464Z,29.33
2019-03-27T14:42:36.045Z,30.97
2019-03-27T14:45:09.209Z,47.03
2019-03-27T14:47:39.818Z,23.63
2019-03-27T14:50:11.261Z,18.07
2019-03-27T14:52:41.828Z,28.83
2019-03-27T14:55:12.567Z,19.60
2019-03-27T14:57:43.170Z,24.27
2019-03-27T15:00:14.461Z,17.13
2019-03-27T15:02:45.348Z,15.50
2019-03-27T15:05:15.940Z,20.73
2019-03-27T15:07:46.626Z,27.83
2019-03-27T15:10:17.289Z,27.47
2019-03-27T15:12:47.867Z,21.80
2019-03-27T15:15:18.945Z,23.90
2019-03-27T15:17:49.480Z,20.00
2019-03-27T15:20:20.477Z,22.37
2019-03-27T15:22:51.617Z,30.80
2019-03-27T15:25:22.226Z,21.00
2019-03-27T15:27:53.124Z,32.13
2019-03-27T15:30:23.696Z,16.37
2019-03-27T15:32:54.246Z,22.70
2019-03-27T15:35:25.252Z,19.33
2019-03-27T15:37:55.841Z,20.83
2019-03-27T15:40:39.965Z,21.10
2019-03-27T15:43:10.600Z,19.13
2019-03-27T15:45:41.397Z,9.30
2019-03-27T15:48:11.965Z,16.63
2019-03-27T15:50:54.404Z,13.03
2019-03-27T15:53:14.674Z,12.80
2019-03-27T15:55:45.360Z,9.43
2019-03-27T15:58:15.997Z,10.57
2019-03-27T16:00:46.532Z,9.70
2019-03-27T16:03:17.187Z,14.70
2019-03-27T16:05:48.069Z,13.80
2019-03-27T16:08:18.582Z,22.20
2019-03-27T16:10:49.119Z,25.07
2019-03-27T16:13:20.256Z,14.83
2019-03-27T16:15:51.578Z,9.13
2019-03-27T16:18:22.218Z,14.23
2019-03-27T16:20:53.225Z,11.17
2019-03-27T16:23:23.854Z,13.90
2019-03-27T16:25:54.378Z,11.17
2019-03-27T16:28:25.377Z,16.37
2019-03-27T16:30:55.974Z,31.73
2019-03-27T16:33:26.596Z,13.60
2019-03-27T16:35:57.540Z,17.00
2019-03-27T16:38:28.074Z,13.73
2019-03-27T16:40:58.657Z,10.07
2019-03-27T16:43:29.311Z,8.93
2019-03-27T16:45:59.853Z,16.00
2019-03-27T16:48:30.376Z,8.37
2019-03-27T16:51:01.049Z,14.43
2019-03-27T16:53:31.943Z,14.33
2019-03-27T16:56:02.665Z,20.73
2019-03-27T16:58:33.218Z,15.13
2019-03-27T17:01:04.508Z,8.40
2019-03-27T17:03:35.268Z,17.23
2019-03-27T17:06:06.156Z,19.67
2019-03-27T17:08:36.730Z,31.17
2019-03-27T17:11:07.235Z,22.53
2019-03-27T17:13:37.853Z,15.23
2019-03-27T17:16:08.475Z,17.10
2019-03-27T17:18:39.199Z,27.63
2019-03-27T17:21:09.746Z,25.10
2019-03-27T17:23:40.316Z,13.77
2019-03-27T17:26:10.848Z,9.07
2019-03-27T17:28:41.518Z,21.50
2019-03-27T17:31:12.057Z,33.97
2019-03-27T17:33:43.117Z,11.80
2019-03-27T17:36:13.679Z,16.67
2019-03-27T17:38:44.287Z,18.30
2019-03-27T17:41:14.857Z,16.47
2019-03-27T17:43:45.412Z,13.97
2019-03-27T17:46:16.193Z,20.50
2019-03-27T17:48:46.749Z,14.33
2019-03-27T17:51:17.276Z,15.23
2019-03-27T17:53:47.788Z,16.47
2019-03-27T17:56:18.318Z,8.67
2019-03-27T17:58:48.925Z,9.40
2019-03-27T18:01:19.486Z,9.60
2019-03-27T18:03:50.235Z,16.43
2019-03-27T18:06:21.254Z,24.67
2019-03-27T18:08:51.769Z,10.67
2019-03-27T18:11:22.359Z,11.30
2019-03-27T18:13:53.365Z,6.73
2019-03-27T18:16:24.245Z,12.83
2019-03-27T18:18:54.725Z,19.80
2019-03-27T18:21:25.233Z,9.80
2019-03-27T18:23:55.961Z,17.33
2019-03-27T18:26:26.686Z,5.70
2019-03-27T18:28:57.297Z,9.83
2019-03-27T18:31:28.195Z,13.70
2019-03-27T18:33:58.902Z,25.53
2019-03-27T18:36:29.408Z,27.10
2019-03-27T18:39:00.074Z,26.57
2019-03-27T18:41:30.621Z,80.67
2019-03-27T18:44:03.177Z,15.37
2019-03-27T18:46:33.301Z,21.33
2019-03-27T18:49:04.021Z,18.40
2019-03-27T18:51:34.542Z,30.27
2019-03-27T18:54:05.362Z,16.43
2019-03-27T18:56:36.074Z,13.10
2019-03-27T18:59:06.576Z,54.80
2019-03-27T19:01:37.260Z,17.03
2019-03-27T19:04:07.993Z,27.13
2019-03-27T19:06:38.589Z,4.70
2019-03-27T19:09:09.885Z,24.63
2019-03-27T19:11:40.650Z,20.87
2019-03-27T19:14:11.252Z,23.60
2019-03-27T19:16:41.780Z,9.77
2019-03-27T19:19:12.334Z,29.03
2019-03-27T19:21:43.228Z,29.43
2019-03-27T19:24:16.718Z,21.87
2019-03-27T19:26:46.521Z,33.50
2019-03-27T19:29:17.340Z,29.83
2019-03-27T19:31:48.093Z,48.53
2019-03-27T19:34:18.967Z,55.40
2019-03-27T19:36:49.532Z,29.30
2019-03-27T19:39:20.045Z,45.60
2019-03-27T19:41:50.924Z,19.23
2019-03-27T19:44:21.672Z,39.57
2019-03-27T19:46:52.725Z,70.17
2019-03-27T19:49:23.457Z,23.57
2019-03-27T19:51:54.016Z,32.90
2019-03-27T19:54:30.457Z,15.63
2019-03-27T19:57:01.024Z,15.03
2019-03-27T19:59:31.625Z,13.77
2019-03-27T20:02:02.244Z,19.40
2019-03-27T20:04:32.894Z,28.20
2019-03-27T20:07:03.511Z,35.23
2019-03-27T20:09:34.304Z,22.83
2019-03-27T20:12:05.333Z,34.37
2019-03-27T20:14:36.026Z,32.43
2019-03-27T20:17:06.941Z,23.27
2019-03-27T20:19:37.564Z,20.37
2019-03-27T20:22:08.073Z,26.60
2019-03-27T20:24:41.321Z,8.10
2019-03-27T20:27:11.017Z,9.77
2019-03-27T20:29:46.344Z,8.43
2019-03-27T20:32:15.293Z,18.73
2019-03-27T20:34:53.439Z,9.50
2019-03-27T20:37:23.975Z,7.97
2019-03-27T20:39:54.821Z,5.40
2019-03-27T20:42:25.495Z,7.53
2019-03-27T20:44:56.152Z,6.27
2019-03-27T20:47:26.896Z,6.00
2019-03-27T20:49:57.649Z,7.87
2019-03-27T20:52:28.521Z,4.23
2019-03-27T20:54:59.559Z,6.27
2019-03-27T20:57:30.121Z,10.83
2019-03-27T21:00:00.663Z,5.97
2019-03-27T21:02:32.315Z,4.63
2019-03-27T21:05:03.151Z,7.00
2019-03-27T21:07:33.785Z,8.23
2019-03-27T21:10:05.300Z,6.30
2019-03-27T21:12:36.150Z,16.70
2019-03-27T21:15:07.041Z,8.30
2019-03-27T21:17:37.890Z,11.10
2019-03-27T21:20:08.776Z,7.50
2019-03-27T21:22:39.653Z,6.93
2019-03-27T21:25:11.180Z,6.70
2019-03-27T21:27:42.100Z,3.13
2019-03-27T21:30:12.959Z,6.30
2019-03-27T21:32:43.620Z,5.73
2019-03-27T21:35:14.570Z,6.03
2019-03-27T21:37:45.119Z,5.57
2019-03-27T21:40:16.367Z,10.73
2019-03-27T21:42:47.161Z,19.70
2019-03-27T21:45:18.744Z,6.90
2019-03-27T21:47:49.405Z,9.80
2019-03-27T21:50:20.149Z,7.23
2019-03-27T21:53:00.458Z,6.63
2019-03-27T21:55:23.341Z,3.53
2019-03-27T21:57:53.995Z,9.60
2019-03-27T22:00:40.065Z,8.03
2019-03-27T22:03:10.985Z,7.17
2019-03-27T22:05:41.494Z,4.47
2019-03-27T22:08:12.177Z,6.90
2019-03-27T22:10:42.720Z,4.77
2019-03-27T22:13:13.229Z,5.40
2019-03-27T22:15:43.879Z,3.60
2019-03-27T22:18:14.438Z,6.57
2019-03-27T22:20:44.902Z,13.03
2019-03-27T22:23:15.396Z,7.63
2019-03-27T22:25:46.098Z,8.13
2019-03-27T22:28:16.717Z,7.43
2019-03-27T22:30:47.396Z,5.97
2019-03-27T22:33:18.157Z,3.50
2019-03-27T22:35:49.041Z,15.67
2019-03-27T22:38:19.820Z,22.90
2019-03-27T22:40:50.361Z,7.87
2019-03-27T22:43:20.913Z,17.00
2019-03-27T22:45:51.767Z,16.77
2019-03-27T22:48:22.777Z,13.27
2019-03-27T22:50:53.341Z,16.33
2019-03-27T22:53:24.292Z,5.07
2019-03-27T22:55:54.839Z,10.90
2019-03-27T22:58:25.405Z,20.73
2019-03-27T23:00:55.940Z,65.77
2019-03-27T23:03:26.563Z,17.90
2019-03-27T23:05:57.625Z,17.60
2019-03-27T23:08:28.244Z,20.03
2019-03-27T23:10:58.777Z,19.13
2019-03-27T23:13:29.396Z,15.93
2019-03-27T23:16:00.200Z,8.50
2019-03-27T23:18:30.837Z,5.70
2019-03-27T23:21:01.384Z,9.57
2019-03-27T23:23:32.035Z,7.13
2019-03-27T23:26:03.656Z,11.70
2019-03-27T23:28:34.459Z,4.40
2019-03-27T23:31:05.558Z,6.50
2019-03-27T23:33:36.080Z,6.80
2019-03-27T23:36:06.625Z,10.70
2019-03-27T23:38:37.665Z,4.17
2019-03-27T23:41:08.281Z,8.10
2019-03-27T23:43:38.817Z,8.23
2019-03-27T23:46:09.405Z,8.43
2019-03-27T23:48:39.915Z,7.10
2019-03-27T23:51:10.416Z,9.03
2019-03-27T23:53:41.188Z,4.70
2019-03-27T23:56:16.862Z,6.43
2019-03-27T23:58:44.233Z,4.93
