createdAt,value
2018-03-21T00:01:33.302Z,3.63
2018-03-21T00:04:00.950Z,4.62
2018-03-21T00:06:42.591Z,4.00
2018-03-21T00:09:11.334Z,4.18
2018-03-21T00:11:39.454Z,3.45
2018-03-21T00:14:07.094Z,4.60
2018-03-21T00:16:35.507Z,4.00
2018-03-21T00:19:04.029Z,3.80
2018-03-21T00:21:31.723Z,3.45
2018-03-21T00:23:59.396Z,3.40
2018-03-21T00:26:27.088Z,3.30
2018-03-21T00:28:55.561Z,4.50
2018-03-21T00:31:24.038Z,4.17
2018-03-21T00:33:53.026Z,4.65
2018-03-21T00:36:20.763Z,4.12
2018-03-21T00:38:48.557Z,5.05
2018-03-21T00:41:17.194Z,4.00
2018-03-21T00:43:44.930Z,4.20
2018-03-21T00:46:14.582Z,3.85
2018-03-21T00:48:42.275Z,3.83
2018-03-21T00:51:10.023Z,3.75
2018-03-21T00:53:37.756Z,3.70
2018-03-21T00:56:05.441Z,9.13
2018-03-21T00:58:33.144Z,3.53
2018-03-21T01:01:01.301Z,3.90
2018-03-21T01:03:29.021Z,3.83
2018-03-21T01:05:56.900Z,3.70
2018-03-21T01:08:24.610Z,3.97
2018-03-21T01:10:53.247Z,3.72
2018-03-21T01:13:20.981Z,3.17
2018-03-21T01:15:48.684Z,3.47
2018-03-21T01:18:16.994Z,3.20
2018-03-21T01:20:45.488Z,3.60
2018-03-21T01:23:13.185Z,3.42
2018-03-21T01:25:40.907Z,3.05
2018-03-21T01:28:09.439Z,3.62
2018-03-21T01:30:37.102Z,3.70
2018-03-21T01:33:04.782Z,4.70
2018-03-21T01:35:32.467Z,6.47
2018-03-21T01:38:00.162Z,3.67
2018-03-21T01:40:28.288Z,3.85
2018-03-21T01:42:56.009Z,3.37
2018-03-21T01:45:23.890Z,4.12
2018-03-21T01:47:51.633Z,4.22
2018-03-21T01:50:19.401Z,3.35
2018-03-21T01:52:47.210Z,3.30
2018-03-21T01:55:15.725Z,3.37
2018-03-21T01:57:43.429Z,3.55
2018-03-21T02:00:11.124Z,3.30
2018-03-21T02:02:39.599Z,6.55
2018-03-21T02:05:08.094Z,4.10
2018-03-21T02:07:36.567Z,3.90
2018-03-21T02:10:04.275Z,3.58
2018-03-21T02:12:32.874Z,7.90
2018-03-21T02:15:00.618Z,5.45
2018-03-21T02:17:29.218Z,5.15
2018-03-21T02:19:57.707Z,4.78
2018-03-21T02:22:25.397Z,4.65
2018-03-21T02:24:53.907Z,5.45
2018-03-21T02:27:22.544Z,5.95
2018-03-21T02:29:50.227Z,5.53
2018-03-21T02:32:17.971Z,6.28
2018-03-21T02:34:45.589Z,5.15
2018-03-21T02:37:13.369Z,4.95
2018-03-21T02:39:41.013Z,4.55
2018-03-21T02:42:08.740Z,4.47
2018-03-21T02:44:37.292Z,4.32
2018-03-21T02:47:05.090Z,4.45
2018-03-21T02:49:33.567Z,7.80
2018-03-21T02:52:01.248Z,6.85
2018-03-21T02:54:29.009Z,4.55
2018-03-21T02:56:56.698Z,4.12
2018-03-21T02:59:25.194Z,4.00
2018-03-21T03:01:52.909Z,3.90
2018-03-21T03:04:20.647Z,4.37
2018-03-21T03:06:49.075Z,4.10
2018-03-21T03:09:16.743Z,6.93
2018-03-21T03:11:45.427Z,3.28
2018-03-21T03:14:13.387Z,5.22
2018-03-21T03:16:41.061Z,3.70
2018-03-21T03:19:08.748Z,5.87
2018-03-21T03:21:37.445Z,6.15
2018-03-21T03:24:05.172Z,8.32
2018-03-21T03:26:32.906Z,6.90
2018-03-21T03:29:00.631Z,6.05
2018-03-21T03:31:28.323Z,6.95
2018-03-21T03:33:55.992Z,4.78
2018-03-21T03:36:24.670Z,6.47
2018-03-21T03:38:52.338Z,4.20
2018-03-21T03:41:20.046Z,6.30
2018-03-21T03:43:47.729Z,4.47
2018-03-21T03:46:15.463Z,4.70
2018-03-21T03:48:43.218Z,4.43
2018-03-21T03:51:11.739Z,4.95
2018-03-21T03:53:39.631Z,4.90
2018-03-21T03:56:07.347Z,4.82
2018-03-21T03:58:35.107Z,4.75
2018-03-21T04:01:02.858Z,4.05
2018-03-21T04:03:30.495Z,5.32
2018-03-21T04:05:58.191Z,15.00
2018-03-21T04:08:25.888Z,4.40
2018-03-21T04:10:54.549Z,11.82
2018-03-21T04:13:22.229Z,6.68
2018-03-21T04:15:49.941Z,4.78
2018-03-21T04:18:17.689Z,9.38
2018-03-21T04:20:46.099Z,4.40
2018-03-21T04:23:13.993Z,4.97
2018-03-21T04:25:41.730Z,7.55
2018-03-21T04:28:09.454Z,5.32
2018-03-21T04:30:37.203Z,5.28
2018-03-21T04:33:05.676Z,4.22
2018-03-21T04:35:33.319Z,5.53
2018-03-21T04:38:01.017Z,5.03
2018-03-21T04:40:29.571Z,5.10
2018-03-21T04:42:57.286Z,4.70
2018-03-21T04:45:24.954Z,5.45
2018-03-21T04:47:52.674Z,5.37
2018-03-21T04:50:21.129Z,5.07
2018-03-21T04:52:48.836Z,5.37
2018-03-21T04:55:16.604Z,5.55
2018-03-21T04:57:44.289Z,5.30
2018-03-21T05:00:12.079Z,7.82
2018-03-21T05:02:39.721Z,5.40
2018-03-21T05:05:07.443Z,5.53
2018-03-21T05:07:36.044Z,5.75
2018-03-21T05:10:03.813Z,5.28
2018-03-21T05:12:31.549Z,6.00
2018-03-21T05:15:00.023Z,6.00
2018-03-21T05:17:29.225Z,6.50
2018-03-21T05:19:59.139Z,6.70
2018-03-21T05:22:26.836Z,6.47
2018-03-21T05:24:56.372Z,5.87
2018-03-21T05:27:24.100Z,7.12
2018-03-21T05:29:51.903Z,8.82
2018-03-21T05:32:19.680Z,6.32
2018-03-21T05:34:48.197Z,7.37
2018-03-21T05:37:15.879Z,8.65
2018-03-21T05:39:43.657Z,6.68
2018-03-21T05:42:11.382Z,12.25
2018-03-21T05:44:39.878Z,7.00
2018-03-21T05:47:08.385Z,6.60
2018-03-21T05:49:36.588Z,6.65
2018-03-21T05:52:04.384Z,6.97
2018-03-21T05:54:32.259Z,9.85
2018-03-21T05:56:59.990Z,6.30
2018-03-21T05:59:27.707Z,6.53
2018-03-21T06:01:55.467Z,6.85
2018-03-21T06:04:23.449Z,7.37
2018-03-21T06:06:52.065Z,7.00
2018-03-21T06:09:21.345Z,8.10
2018-03-21T06:11:49.025Z,11.23
2018-03-21T06:14:16.685Z,9.40
2018-03-21T06:16:44.427Z,7.65
2018-03-21T06:19:12.302Z,7.30
2018-03-21T06:21:40.107Z,7.80
2018-03-21T06:24:07.859Z,6.03
2018-03-21T06:26:36.329Z,7.22
2018-03-21T06:29:04.042Z,9.32
2018-03-21T06:31:32.455Z,8.25
2018-03-21T06:34:00.348Z,6.93
2018-03-21T06:36:28.063Z,9.00
2018-03-21T06:38:55.885Z,6.78
2018-03-21T06:41:24.476Z,7.72
2018-03-21T06:43:52.296Z,7.40
2018-03-21T06:46:20.758Z,6.60
2018-03-21T06:48:48.457Z,8.07
2018-03-21T06:51:18.356Z,7.50
2018-03-21T06:53:46.953Z,6.95
2018-03-21T06:56:15.489Z,7.95
2018-03-21T06:58:43.962Z,11.93
2018-03-21T07:01:11.679Z,6.37
2018-03-21T07:03:39.516Z,11.55
2018-03-21T07:06:07.576Z,7.25
2018-03-21T07:08:35.549Z,11.50
2018-03-21T07:11:22.916Z,7.28
2018-03-21T07:14:02.641Z,9.25
2018-03-21T07:16:45.059Z,17.65
2018-03-21T07:19:13.126Z,7.28
2018-03-21T07:21:40.886Z,7.15
2018-03-21T07:24:09.460Z,7.55
2018-03-21T07:26:37.153Z,7.57
2018-03-21T07:29:06.005Z,8.68
2018-03-21T07:31:33.716Z,7.37
2018-03-21T07:34:01.472Z,10.77
2018-03-21T07:36:29.212Z,11.90
2018-03-21T07:38:56.892Z,9.02
2018-03-21T07:41:24.659Z,12.82
2018-03-21T07:43:52.888Z,14.48
2018-03-21T07:46:20.651Z,9.52
2018-03-21T07:48:48.464Z,9.27
2018-03-21T07:51:16.958Z,9.52
2018-03-21T07:53:44.681Z,14.10
2018-03-21T07:56:13.428Z,12.07
2018-03-21T07:58:41.132Z,11.43
2018-03-21T08:01:08.862Z,15.07
2018-03-21T08:03:36.716Z,14.65
2018-03-21T08:06:04.483Z,20.15
2018-03-21T08:08:32.171Z,21.27
2018-03-21T08:10:59.930Z,19.08
2018-03-21T08:13:27.613Z,13.40
2018-03-21T08:15:55.394Z,20.73
2018-03-21T08:18:23.115Z,21.90
2018-03-21T08:20:50.873Z,14.15
2018-03-21T08:23:18.632Z,20.25
2018-03-21T08:25:46.423Z,20.37
2018-03-21T08:28:14.434Z,20.37
2018-03-21T08:30:42.159Z,25.42
2018-03-21T08:33:10.283Z,15.07
2018-03-21T08:35:38.681Z,18.37
2018-03-21T08:38:06.468Z,18.08
2018-03-21T08:40:34.797Z,22.60
2018-03-21T08:43:03.528Z,23.70
2018-03-21T08:45:31.198Z,19.20
2018-03-21T08:47:58.958Z,18.85
2018-03-21T08:50:26.639Z,19.20
2018-03-21T08:52:55.193Z,20.08
2018-03-21T08:55:22.968Z,25.92
2018-03-21T08:57:50.743Z,22.98
2018-03-21T09:00:19.238Z,19.98
2018-03-21T09:02:47.056Z,23.92
2018-03-21T09:05:15.698Z,19.70
2018-03-21T09:07:43.415Z,34.90
2018-03-21T09:10:11.136Z,26.60
2018-03-21T09:12:38.894Z,16.00
2018-03-21T09:15:06.665Z,16.73
2018-03-21T09:17:34.988Z,23.40
2018-03-21T09:20:02.740Z,39.10
2018-03-21T09:22:31.363Z,28.13
2018-03-21T09:24:59.916Z,23.50
2018-03-21T09:27:27.713Z,42.73
2018-03-21T09:29:55.433Z,35.73
2018-03-21T09:32:23.153Z,32.37
2018-03-21T09:34:50.962Z,31.40
2018-03-21T09:37:18.681Z,38.23
2018-03-21T09:39:46.466Z,47.47
2018-03-21T09:42:14.285Z,38.07
2018-03-21T09:44:42.765Z,38.50
2018-03-21T09:47:11.236Z,39.67
2018-03-21T09:49:39.787Z,40.37
2018-03-21T09:52:07.605Z,43.40
2018-03-21T09:54:40.922Z,47.20
2018-03-21T09:57:08.664Z,47.70
2018-03-21T09:59:37.385Z,50.90
2018-03-21T10:02:05.286Z,52.13
2018-03-21T10:04:33.013Z,69.50
2018-03-21T10:07:00.778Z,59.40
2018-03-21T10:09:28.519Z,56.70
2018-03-21T10:11:56.237Z,55.30
2018-03-21T10:14:24.273Z,54.27
2018-03-21T10:16:53.837Z,53.43
2018-03-21T10:19:21.512Z,57.97
2018-03-21T10:21:49.234Z,59.20
2018-03-21T10:24:17.831Z,48.33
2018-03-21T10:26:45.513Z,54.67
2018-03-21T10:29:14.845Z,53.27
2018-03-21T10:31:42.586Z,55.40
2018-03-21T10:34:10.419Z,52.33
2018-03-21T10:36:38.161Z,45.83
2018-03-21T10:39:05.982Z,52.30
2018-03-21T10:41:34.490Z,51.80
2018-03-21T10:44:02.338Z,56.83
2018-03-21T10:46:31.567Z,49.80
2018-03-21T10:48:59.311Z,50.47
2018-03-21T10:51:27.052Z,45.50
2018-03-21T10:53:54.795Z,46.97
2018-03-21T10:56:23.702Z,48.87
2018-03-21T10:58:51.954Z,43.43
2018-03-21T11:01:25.378Z,49.47
2018-03-21T11:03:55.991Z,49.73
2018-03-21T11:06:23.840Z,49.13
2018-03-21T11:08:52.458Z,54.00
2018-03-21T11:11:21.051Z,50.03
2018-03-21T11:13:48.772Z,56.80
2018-03-21T11:16:17.318Z,56.33
2018-03-21T11:18:45.116Z,61.57
2018-03-21T11:21:12.858Z,63.53
2018-03-21T11:23:40.596Z,53.83
2018-03-21T11:26:08.371Z,85.40
2018-03-21T11:28:37.045Z,51.90
2018-03-21T11:31:05.622Z,62.03
2018-03-21T11:33:33.331Z,55.87
2018-03-21T11:36:01.102Z,59.27
2018-03-21T11:38:28.822Z,54.07
2018-03-21T11:40:56.637Z,73.93
2018-03-21T11:43:24.415Z,63.47
2018-03-21T11:45:53.016Z,61.43
2018-03-21T11:48:20.748Z,53.20
2018-03-21T11:50:48.483Z,70.87
2018-03-21T11:53:16.338Z,77.27
2018-03-21T11:55:44.138Z,47.10
2018-03-21T11:58:12.710Z,71.13
2018-03-21T12:00:40.458Z,56.07
2018-03-21T12:03:08.405Z,47.63
2018-03-21T12:05:36.225Z,41.73
2018-03-21T12:08:04.795Z,34.87
2018-03-21T12:10:32.558Z,36.07
2018-03-21T12:13:02.233Z,34.10
2018-03-21T12:15:29.966Z,31.03
2018-03-21T12:17:57.734Z,28.33
2018-03-21T12:20:25.727Z,37.23
2018-03-21T12:22:54.352Z,29.93
2018-03-21T12:25:22.047Z,34.30
2018-03-21T12:27:50.721Z,33.40
2018-03-21T12:30:19.232Z,32.57
2018-03-21T12:32:47.762Z,30.80
2018-03-21T12:35:15.506Z,33.40
2018-03-21T12:37:43.362Z,29.40
2018-03-21T12:40:11.221Z,25.53
2018-03-21T12:42:38.979Z,20.93
2018-03-21T12:45:06.696Z,22.80
2018-03-21T12:47:35.181Z,20.13
2018-03-21T12:50:03.855Z,25.33
2018-03-21T12:52:31.540Z,23.20
2018-03-21T12:54:59.621Z,21.97
2018-03-21T12:57:28.099Z,20.07
2018-03-21T12:59:55.894Z,20.43
2018-03-21T13:02:24.666Z,17.53
2018-03-21T13:04:52.374Z,24.20
2018-03-21T13:07:20.824Z,18.90
2018-03-21T13:09:48.560Z,19.43
2018-03-21T13:12:16.270Z,18.23
2018-03-21T13:14:44.013Z,22.77
2018-03-21T13:17:11.693Z,22.63
2018-03-21T13:19:39.429Z,26.07
2018-03-21T13:22:07.215Z,23.07
2018-03-21T13:24:37.879Z,19.67
2018-03-21T13:27:05.620Z,18.57
2018-03-21T13:29:33.381Z,24.77
2018-03-21T13:32:01.172Z,17.80
2018-03-21T13:34:29.644Z,24.97
2018-03-21T13:36:57.401Z,26.60
2018-03-21T13:39:25.105Z,14.20
2018-03-21T13:41:52.837Z,17.23
2018-03-21T13:44:20.734Z,14.67
2018-03-21T13:46:48.446Z,15.30
2018-03-21T13:49:16.171Z,18.13
2018-03-21T13:51:43.899Z,22.90
2018-03-21T13:54:11.583Z,22.60
2018-03-21T13:56:39.384Z,18.87
2018-03-21T13:59:07.098Z,16.67
2018-03-21T14:01:35.564Z,15.33
2018-03-21T14:04:03.415Z,12.83
2018-03-21T14:06:31.178Z,14.50
2018-03-21T14:08:58.954Z,21.67
2018-03-21T14:11:26.681Z,22.20
2018-03-21T14:13:54.505Z,18.10
2018-03-21T14:16:23.007Z,19.47
2018-03-21T14:18:50.755Z,16.20
2018-03-21T14:21:18.577Z,15.80
2018-03-21T14:23:46.434Z,19.30
2018-03-21T14:26:14.115Z,20.97
2018-03-21T14:28:42.321Z,21.13
2018-03-21T14:31:10.055Z,26.23
2018-03-21T14:33:38.530Z,24.33
2018-03-21T14:36:07.115Z,25.23
2018-03-21T14:38:35.914Z,21.50
2018-03-21T14:41:04.386Z,25.87
2018-03-21T14:43:32.955Z,25.53
2018-03-21T14:46:00.740Z,28.13
2018-03-21T14:48:29.238Z,20.60
2018-03-21T14:50:57.801Z,26.27
2018-03-21T14:53:25.506Z,26.90
2018-03-21T14:55:53.249Z,27.43
2018-03-21T14:58:22.056Z,30.43
2018-03-21T15:00:49.798Z,34.07
2018-03-21T15:03:18.363Z,35.00
2018-03-21T15:05:46.326Z,25.23
2018-03-21T15:08:14.111Z,28.03
2018-03-21T15:10:42.011Z,35.70
2018-03-21T15:13:09.705Z,35.87
2018-03-21T15:15:37.467Z,34.63
2018-03-21T15:37:42.223Z,47.23
2018-03-21T15:40:12.025Z,51.90
2018-03-21T15:42:40.563Z,48.43
2018-03-21T15:45:09.227Z,45.60
2018-03-21T15:47:37.785Z,48.50
2018-03-21T15:50:05.644Z,48.97
2018-03-21T15:52:33.422Z,46.50
2018-03-21T15:55:01.383Z,44.33
2018-03-21T15:57:29.082Z,36.37
2018-03-21T15:59:57.496Z,47.30
2018-03-21T16:02:25.201Z,37.73
2018-03-21T16:04:52.924Z,41.13
2018-03-21T16:07:20.635Z,36.10
2018-03-21T16:09:49.203Z,34.17
2018-03-21T16:12:16.956Z,34.97
2018-03-21T16:14:45.720Z,27.60
2018-03-21T16:17:13.416Z,20.67
2018-03-21T16:19:41.247Z,24.23
2018-03-21T16:22:09.317Z,18.67
2018-03-21T16:27:09.398Z,23.83
2018-03-21T16:29:37.279Z,25.45
2018-03-21T16:32:05.799Z,18.97
2018-03-21T16:34:33.528Z,18.17
2018-03-21T16:37:01.391Z,26.20
2018-03-21T16:39:29.215Z,21.10
2018-03-21T16:41:57.712Z,17.60
2018-03-21T16:44:25.350Z,24.47
2018-03-21T16:46:53.924Z,24.20
2018-03-21T16:49:21.616Z,25.33
2018-03-21T16:51:49.404Z,21.90
2018-03-21T16:54:22.536Z,20.30
2018-03-21T16:56:52.821Z,22.27
2018-03-21T16:59:22.108Z,18.40
2018-03-21T17:01:50.067Z,18.53
2018-03-21T17:04:17.851Z,19.93
2018-03-21T17:06:45.596Z,20.30
2018-03-21T17:09:13.590Z,19.50
2018-03-21T17:11:41.773Z,17.57
2018-03-21T17:14:09.469Z,22.53
2018-03-21T17:16:37.213Z,14.80
2018-03-21T17:19:04.919Z,19.60
2018-03-21T17:21:32.779Z,16.67
2018-03-21T17:24:00.649Z,20.67
2018-03-21T17:26:28.427Z,20.13
2018-03-21T17:28:56.901Z,15.93
2018-03-21T17:31:26.336Z,19.50
2018-03-21T17:33:54.070Z,18.43
2018-03-21T17:36:22.054Z,22.50
2018-03-21T17:38:49.894Z,17.97
2018-03-21T17:41:17.733Z,15.97
2018-03-21T17:43:45.573Z,16.30
2018-03-21T17:46:13.258Z,26.33
2018-03-21T17:48:42.310Z,18.67
2018-03-21T17:51:10.438Z,20.23
2018-03-21T17:53:38.202Z,19.13
2018-03-21T17:56:07.217Z,30.25
2018-03-21T17:58:34.975Z,18.40
2018-03-21T18:01:03.004Z,19.80
2018-03-21T18:03:31.674Z,26.33
2018-03-21T18:05:59.368Z,22.53
2018-03-21T18:08:27.688Z,28.50
2018-03-21T18:10:56.207Z,19.80
2018-03-21T18:13:25.358Z,26.80
2018-03-21T18:15:53.017Z,27.17
2018-03-21T18:18:20.809Z,31.30
2018-03-21T18:20:48.517Z,25.50
2018-03-21T18:23:16.321Z,32.67
2018-03-21T18:25:44.860Z,22.67
2018-03-21T18:28:13.468Z,28.30
2018-03-21T18:30:42.145Z,24.27
2018-03-21T18:33:10.712Z,31.25
2018-03-21T18:35:38.455Z,24.87
2018-03-21T18:38:06.960Z,23.58
2018-03-21T18:40:34.686Z,24.57
2018-03-21T18:43:02.416Z,27.00
2018-03-21T18:45:30.467Z,27.93
2018-03-21T18:47:58.331Z,22.53
2018-03-21T18:50:32.650Z,24.50
2018-03-21T18:53:00.710Z,30.40
2018-03-21T18:55:40.408Z,27.55
2018-03-21T18:58:08.059Z,23.40
2018-03-21T19:00:37.053Z,25.10
2018-03-21T19:03:04.858Z,27.15
2018-03-21T19:05:32.796Z,23.35
2018-03-21T19:08:02.603Z,20.85
2018-03-21T19:10:30.516Z,19.90
2018-03-21T19:12:58.320Z,22.80
2018-03-21T19:15:26.351Z,22.08
2018-03-21T19:17:54.471Z,22.77
2018-03-21T19:20:23.173Z,23.83
2018-03-21T19:22:50.996Z,31.90
2018-03-21T19:25:18.923Z,34.28
2018-03-21T19:27:46.692Z,23.77
2018-03-21T19:30:14.428Z,25.27
2018-03-21T19:32:42.475Z,31.05
2018-03-21T19:35:10.906Z,32.10
2018-03-21T19:37:39.265Z,27.43
2018-03-21T19:40:07.891Z,22.48
2018-03-21T19:42:54.632Z,20.48
2018-03-21T19:45:23.806Z,24.00
2018-03-21T19:47:52.932Z,35.20
2018-03-21T19:50:21.459Z,29.83
2018-03-21T19:52:49.166Z,31.65
2018-03-21T19:55:17.726Z,32.67
2018-03-21T19:57:46.403Z,29.02
2018-03-21T20:00:14.174Z,29.05
2018-03-21T20:02:41.960Z,27.95
2018-03-21T20:05:09.932Z,27.77
2018-03-21T20:07:38.410Z,26.83
2018-03-21T20:10:07.469Z,37.78
2018-03-21T20:12:35.782Z,27.98
2018-03-21T20:15:03.916Z,36.55
2018-03-21T20:17:31.807Z,27.70
2018-03-21T20:20:00.047Z,33.30
2018-03-21T20:22:27.850Z,38.33
2018-03-21T20:24:55.755Z,34.88
2018-03-21T20:27:24.045Z,38.70
2018-03-21T20:29:51.995Z,30.50
2018-03-21T20:32:20.531Z,28.98
2018-03-21T20:34:49.007Z,28.23
2018-03-21T20:37:17.567Z,35.40
2018-03-21T20:39:45.486Z,33.37
2018-03-21T20:42:14.800Z,30.62
2018-03-21T20:44:43.536Z,37.88
2018-03-21T20:47:12.454Z,31.08
2018-03-21T20:49:41.577Z,30.25
2018-03-21T20:52:10.102Z,34.25
2018-03-21T20:54:38.019Z,34.13
2018-03-21T20:57:05.808Z,30.85
2018-03-21T20:59:33.771Z,28.05
2018-03-21T21:02:01.609Z,34.55
2018-03-21T21:04:29.466Z,31.05
2018-03-21T21:06:58.283Z,28.85
2018-03-21T21:09:26.166Z,28.75
2018-03-21T21:11:54.611Z,33.53
2018-03-21T21:14:23.086Z,26.50
2018-03-21T21:16:52.567Z,31.20
2018-03-21T21:19:21.197Z,28.25
2018-03-21T21:21:49.038Z,32.13
2018-03-21T21:24:16.844Z,33.05
2018-03-21T21:26:44.562Z,33.28
2018-03-21T21:29:13.822Z,36.70
2018-03-21T21:31:41.701Z,30.47
2018-03-21T21:34:09.464Z,30.45
2018-03-21T21:36:37.198Z,33.78
2018-03-21T21:39:04.979Z,34.25
2018-03-21T21:41:33.851Z,26.42
2018-03-21T21:44:01.802Z,30.23
2018-03-21T21:46:29.563Z,27.10
2018-03-21T21:48:57.372Z,23.73
2018-03-21T21:51:25.695Z,34.00
2018-03-21T21:53:54.116Z,33.63
2018-03-21T21:56:21.876Z,27.73
2018-03-21T21:58:51.681Z,28.45
2018-03-21T22:01:19.569Z,25.57
2018-03-21T22:03:47.317Z,25.65
2018-03-21T22:06:15.055Z,26.55
2018-03-21T22:08:42.701Z,24.80
2018-03-21T22:11:11.333Z,21.62
2018-03-21T22:13:39.123Z,24.02
2018-03-21T22:16:07.791Z,28.98
2018-03-21T22:18:35.502Z,19.40
2018-03-21T22:21:03.222Z,27.00
2018-03-21T22:23:30.941Z,21.23
2018-03-21T22:25:58.741Z,21.90
2018-03-21T22:28:26.451Z,20.83
2018-03-21T22:30:54.271Z,27.55
2018-03-21T22:33:22.990Z,18.87
2018-03-21T22:35:50.690Z,24.10
2018-03-21T22:38:18.464Z,24.20
2018-03-21T22:40:46.148Z,24.83
2018-03-21T22:43:14.715Z,21.23
2018-03-21T22:45:42.456Z,18.85
2018-03-21T22:48:10.154Z,17.48
2018-03-21T22:50:37.866Z,26.60
2018-03-21T22:53:05.598Z,21.10
2018-03-21T22:55:33.383Z,20.62
2018-03-21T22:58:01.734Z,19.98
2018-03-21T23:00:29.440Z,22.70
2018-03-21T23:02:58.092Z,16.05
2018-03-21T23:05:26.588Z,22.13
2018-03-21T23:07:54.297Z,25.90
2018-03-21T23:10:21.996Z,23.65
2018-03-21T23:12:50.443Z,22.87
2018-03-21T23:15:18.160Z,22.67
2018-03-21T23:17:45.836Z,24.70
2018-03-21T23:20:13.723Z,27.60
2018-03-21T23:22:41.417Z,19.58
2018-03-21T23:25:09.187Z,18.95
2018-03-21T23:27:36.840Z,18.62
2018-03-21T23:30:04.532Z,16.17
2018-03-21T23:32:32.284Z,20.90
2018-03-21T23:35:00.025Z,18.85
2018-03-21T23:37:27.783Z,29.73
2018-03-21T23:39:55.479Z,23.00
2018-03-21T23:42:24.196Z,20.98
2018-03-21T23:44:51.875Z,16.15
2018-03-21T23:47:19.616Z,21.75
2018-03-21T23:49:47.347Z,18.55
2018-03-21T23:52:15.631Z,19.48
2018-03-21T23:54:44.068Z,19.77
2018-03-21T23:57:11.782Z,21.98
2018-03-21T23:59:40.266Z,23.83
