createdAt,value
2023-02-13T00:00:29.220Z,59.55
2023-02-13T00:01:29.191Z,64.76
2023-02-13T00:02:29.215Z,66.52
2023-02-13T00:03:29.186Z,67.00
2023-02-13T00:04:29.169Z,63.92
2023-02-13T00:05:29.131Z,67.51
2023-02-13T00:06:29.111Z,67.38
2023-02-13T00:07:29.102Z,64.55
2023-02-13T00:08:29.082Z,65.38
2023-02-13T00:09:29.088Z,62.70
2023-02-13T00:10:29.054Z,59.16
2023-02-13T00:11:29.139Z,64.45
2023-02-13T00:12:29.020Z,64.63
2023-02-13T00:13:28.991Z,63.71
2023-02-13T00:14:29.013Z,68.14
2023-02-13T00:15:28.973Z,63.23
2023-02-13T00:16:28.940Z,62.48
2023-02-13T00:17:28.916Z,63.51
2023-02-13T00:18:28.894Z,67.22
2023-02-13T00:19:28.951Z,67.73
2023-02-13T00:20:28.879Z,64.54
2023-02-13T00:21:28.853Z,66.29
2023-02-13T00:22:28.827Z,67.45
2023-02-13T00:23:28.818Z,66.12
2023-02-13T00:24:28.791Z,66.06
2023-02-13T00:25:28.820Z,63.20
2023-02-13T00:26:28.763Z,63.31
2023-02-13T00:27:28.752Z,62.43
2023-02-13T00:28:28.722Z,63.68
2023-02-13T00:29:28.705Z,65.97
2023-02-13T00:30:28.716Z,67.38
2023-02-13T00:31:29.770Z,67.19
2023-02-13T00:32:28.654Z,63.14
2023-02-13T00:33:28.639Z,65.69
2023-02-13T00:34:28.611Z,66.10
2023-02-13T00:35:28.649Z,65.50
2023-02-13T00:36:28.582Z,64.44
2023-02-13T00:37:28.579Z,65.62
2023-02-13T00:38:28.558Z,65.68
2023-02-13T00:39:28.541Z,61.87
2023-02-13T00:40:28.547Z,61.37
2023-02-13T00:41:28.504Z,66.30
2023-02-13T00:42:28.489Z,66.06
2023-02-13T00:43:28.454Z,65.13
2023-02-13T00:44:28.457Z,63.74
2023-02-13T00:45:28.461Z,64.44
2023-02-13T00:46:28.438Z,67.93
2023-02-13T00:47:28.383Z,65.36
2023-02-13T00:48:29.484Z,62.98
2023-02-13T00:49:28.375Z,64.39
2023-02-13T00:50:28.381Z,62.77
2023-02-13T00:51:28.336Z,61.25
2023-02-13T00:52:28.312Z,63.99
2023-02-13T00:53:28.315Z,66.65
2023-02-13T00:54:28.269Z,65.69
2023-02-13T00:55:28.279Z,64.58
2023-02-13T00:56:28.244Z,61.67
2023-02-13T00:57:28.344Z,66.33
2023-02-13T00:58:28.259Z,65.49
2023-02-13T00:59:29.178Z,67.88
2023-02-13T01:00:28.216Z,65.92
2023-02-13T01:01:28.178Z,66.28
2023-02-13T01:02:28.129Z,68.06
2023-02-13T01:03:28.161Z,62.13
2023-02-13T01:04:28.093Z,63.10
2023-02-13T01:05:28.120Z,63.39
2023-02-13T01:06:28.065Z,63.54
2023-02-13T01:07:28.048Z,65.20
2023-02-13T01:08:28.075Z,65.66
2023-02-13T01:09:28.014Z,62.15
2023-02-13T01:10:28.023Z,66.28
2023-02-13T01:11:27.975Z,64.44
2023-02-13T01:12:27.986Z,63.08
2023-02-13T01:13:27.937Z,63.03
2023-02-13T01:14:27.941Z,66.13
2023-02-13T01:15:27.945Z,64.75
2023-02-13T01:16:27.958Z,66.40
2023-02-13T01:17:27.887Z,65.94
2023-02-13T01:18:27.875Z,61.75
2023-02-13T01:19:27.838Z,60.30
2023-02-13T01:20:27.869Z,62.14
2023-02-13T01:21:27.801Z,67.31
2023-02-13T01:22:27.800Z,63.22
2023-02-13T01:23:27.768Z,64.32
2023-02-13T01:24:27.755Z,66.55
2023-02-13T01:25:27.766Z,65.97
2023-02-13T01:26:27.729Z,64.64
2023-02-13T01:27:27.695Z,63.57
2023-02-13T01:28:27.745Z,67.18
2023-02-13T01:29:27.674Z,67.57
2023-02-13T01:30:27.702Z,66.06
2023-02-13T01:31:27.752Z,62.95
2023-02-13T01:32:27.628Z,64.94
2023-02-13T01:33:27.633Z,65.75
2023-02-13T01:34:27.589Z,63.32
2023-02-13T01:35:27.602Z,61.55
2023-02-13T01:36:27.548Z,63.31
2023-02-13T01:37:27.549Z,64.79
2023-02-13T01:38:27.508Z,65.63
2023-02-13T01:39:27.494Z,64.52
2023-02-13T01:40:27.508Z,66.62
2023-02-13T01:41:27.474Z,64.25
2023-02-13T01:42:27.445Z,61.63
2023-02-13T01:43:27.435Z,64.37
2023-02-13T01:44:27.402Z,63.86
2023-02-13T01:45:27.415Z,65.49
2023-02-13T01:46:27.408Z,65.24
2023-02-13T01:47:27.352Z,67.29
2023-02-13T01:48:27.351Z,64.95
2023-02-13T01:49:28.330Z,66.62
2023-02-13T01:50:27.352Z,66.11
2023-02-13T01:51:27.287Z,65.31
2023-02-13T01:52:27.272Z,62.78
2023-02-13T01:53:27.260Z,64.91
2023-02-13T01:54:27.235Z,64.14
2023-02-13T01:55:27.245Z,61.90
2023-02-13T01:56:27.202Z,63.05
2023-02-13T01:57:27.263Z,64.89
2023-02-13T01:58:27.187Z,63.68
2023-02-13T01:59:27.187Z,65.34
2023-02-13T02:00:27.153Z,66.16
2023-02-13T02:01:27.158Z,66.45
2023-02-13T02:02:27.134Z,65.53
2023-02-13T02:03:27.090Z,65.72
2023-02-13T02:04:27.055Z,64.51
2023-02-13T02:05:27.074Z,66.22
2023-02-13T02:06:27.018Z,65.45
2023-02-13T02:07:27.016Z,65.21
2023-02-13T02:08:27.061Z,67.53
2023-02-13T02:09:27.002Z,64.94
2023-02-13T02:10:27.047Z,65.51
2023-02-13T02:11:26.977Z,66.48
2023-02-13T02:12:26.988Z,62.94
2023-02-13T02:13:26.922Z,63.27
2023-02-13T02:14:26.881Z,65.58
2023-02-13T02:15:26.894Z,68.32
2023-02-13T02:16:26.926Z,68.62
2023-02-13T02:17:26.852Z,68.38
2023-02-13T02:18:26.845Z,66.79
2023-02-13T02:19:26.802Z,66.58
2023-02-13T02:20:26.820Z,63.56
2023-02-13T02:21:26.764Z,65.23
2023-02-13T02:22:26.762Z,67.09
2023-02-13T02:23:26.729Z,66.24
2023-02-13T02:24:47.250Z,66.31
2023-02-13T02:25:26.935Z,66.78
2023-02-13T02:26:26.842Z,66.31
2023-02-13T02:27:26.689Z,66.62
2023-02-13T02:28:26.721Z,67.53
2023-02-13T02:29:26.638Z,68.06
2023-02-13T02:30:26.747Z,66.25
2023-02-13T02:31:26.627Z,63.44
2023-02-13T02:32:26.629Z,66.08
2023-02-13T02:33:26.562Z,67.81
2023-02-13T02:34:26.555Z,67.05
2023-02-13T02:35:26.554Z,66.65
2023-02-13T02:36:26.738Z,67.42
2023-02-13T02:37:26.611Z,66.71
2023-02-13T02:38:26.497Z,66.47
2023-02-13T02:39:26.454Z,63.79
2023-02-13T02:40:26.461Z,66.58
2023-02-13T02:41:26.413Z,67.43
2023-02-13T02:42:26.408Z,65.73
2023-02-13T02:43:26.417Z,66.49
2023-02-13T02:44:26.440Z,67.67
2023-02-13T02:45:27.380Z,66.92
2023-02-13T02:46:26.380Z,66.01
2023-02-13T02:47:26.335Z,66.55
2023-02-13T02:48:26.300Z,66.51
2023-02-13T02:49:26.312Z,65.99
2023-02-13T02:50:26.302Z,65.65
2023-02-13T02:51:26.261Z,67.21
2023-02-13T02:52:26.254Z,67.18
2023-02-13T02:53:26.213Z,66.59
2023-02-13T02:54:26.191Z,69.96
2023-02-13T02:55:26.195Z,68.91
2023-02-13T02:56:26.155Z,69.19
2023-02-13T02:57:27.132Z,67.98
2023-02-13T02:58:26.121Z,65.76
2023-02-13T02:59:26.109Z,64.53
2023-02-13T03:00:26.182Z,64.04
2023-02-13T03:01:26.115Z,65.55
2023-02-13T03:02:26.065Z,65.35
2023-02-13T03:03:26.051Z,65.94
2023-02-13T03:04:26.054Z,67.25
2023-02-13T03:05:26.050Z,67.23
2023-02-13T03:06:25.987Z,68.83
2023-02-13T03:07:25.972Z,68.47
2023-02-13T03:08:25.953Z,69.52
2023-02-13T03:09:25.930Z,68.60
2023-02-13T03:10:25.947Z,69.08
2023-02-13T03:11:25.894Z,66.71
2023-02-13T03:12:25.941Z,68.17
2023-02-13T03:13:25.860Z,67.15
2023-02-13T03:14:25.843Z,66.94
2023-02-13T03:15:25.863Z,67.46
2023-02-13T03:16:25.833Z,67.68
2023-02-13T03:17:25.785Z,68.77
2023-02-13T03:18:25.781Z,67.51
2023-02-13T03:19:25.765Z,65.43
2023-02-13T03:20:25.810Z,68.41
2023-02-13T03:21:25.729Z,69.32
2023-02-13T03:22:25.715Z,66.90
2023-02-13T03:23:25.704Z,67.58
2023-02-13T03:24:25.699Z,68.88
2023-02-13T03:25:25.723Z,68.24
2023-02-13T03:26:25.640Z,64.16
2023-02-13T03:27:25.631Z,65.84
2023-02-13T03:28:25.721Z,66.32
2023-02-13T03:29:25.590Z,65.62
2023-02-13T03:30:25.619Z,67.16
2023-02-13T03:31:25.618Z,66.66
2023-02-13T03:32:25.561Z,67.51
2023-02-13T03:33:25.516Z,68.81
2023-02-13T03:34:25.519Z,68.48
2023-02-13T03:35:25.523Z,66.52
2023-02-13T03:36:25.474Z,67.33
2023-02-13T03:37:25.443Z,67.55
2023-02-13T03:38:25.451Z,66.57
2023-02-13T03:39:25.419Z,64.43
2023-02-13T03:40:25.425Z,65.59
2023-02-13T03:41:25.382Z,67.04
2023-02-13T03:42:25.382Z,66.51
2023-02-13T03:43:25.354Z,66.66
2023-02-13T03:44:25.333Z,68.12
2023-02-13T03:45:25.342Z,66.80
2023-02-13T03:46:25.298Z,67.49
2023-02-13T03:47:25.300Z,68.37
2023-02-13T03:48:25.260Z,66.93
2023-02-13T03:49:25.241Z,68.20
2023-02-13T03:50:25.346Z,65.62
2023-02-13T03:51:25.230Z,67.23
2023-02-13T03:52:25.189Z,67.98
2023-02-13T03:53:25.184Z,68.84
2023-02-13T03:54:25.159Z,67.29
2023-02-13T03:55:25.333Z,68.34
2023-02-13T03:56:25.158Z,67.46
2023-02-13T03:57:25.251Z,68.15
2023-02-13T03:58:25.143Z,68.10
2023-02-13T03:59:25.103Z,66.32
2023-02-13T04:00:25.158Z,68.63
2023-02-13T04:01:25.093Z,66.85
2023-02-13T04:02:25.112Z,67.36
2023-02-13T04:03:25.012Z,67.48
2023-02-13T04:04:24.997Z,66.83
2023-02-13T04:05:25.037Z,68.00
2023-02-13T04:06:24.989Z,69.22
2023-02-13T04:07:24.939Z,68.68
2023-02-13T04:08:24.930Z,69.62
2023-02-13T04:09:24.898Z,68.54
2023-02-13T04:10:24.988Z,68.22
2023-02-13T04:11:24.909Z,69.35
2023-02-13T04:12:24.976Z,69.24
2023-02-13T04:13:24.832Z,69.85
2023-02-13T04:14:24.833Z,70.17
2023-02-13T04:15:24.816Z,68.86
2023-02-13T04:16:24.856Z,66.48
2023-02-13T04:17:24.791Z,68.84
2023-02-13T04:18:24.749Z,70.35
2023-02-13T04:19:24.731Z,67.81
2023-02-13T04:20:24.724Z,68.00
2023-02-13T04:21:24.740Z,68.02
2023-02-13T04:22:24.693Z,70.19
2023-02-13T04:23:24.669Z,68.72
2023-02-13T04:24:24.660Z,66.67
2023-02-13T04:25:24.637Z,69.53
2023-02-13T04:26:24.655Z,68.86
2023-02-13T04:27:24.600Z,66.30
2023-02-13T04:28:24.639Z,69.42
2023-02-13T04:29:24.580Z,68.34
2023-02-13T04:30:24.679Z,68.46
2023-02-13T04:31:24.742Z,66.17
2023-02-13T04:32:24.651Z,67.88
2023-02-13T04:33:24.504Z,69.28
2023-02-13T04:34:24.477Z,68.87
2023-02-13T04:35:24.480Z,69.31
2023-02-13T04:36:24.602Z,68.20
2023-02-13T04:37:24.441Z,68.05
2023-02-13T04:38:24.409Z,68.60
2023-02-13T04:39:24.395Z,68.01
2023-02-13T04:40:24.417Z,68.36
2023-02-13T04:41:24.463Z,67.33
2023-02-13T04:42:24.351Z,69.31
2023-02-13T04:43:24.330Z,68.00
2023-02-13T04:44:24.317Z,70.27
2023-02-13T04:45:24.284Z,70.79
2023-02-13T04:46:24.408Z,68.06
2023-02-13T04:47:24.275Z,69.28
2023-02-13T04:48:24.245Z,69.50
2023-02-13T04:49:24.237Z,70.05
2023-02-13T04:50:24.249Z,69.41
2023-02-13T04:51:24.229Z,68.21
2023-02-13T04:52:24.259Z,68.37
2023-02-13T04:53:24.167Z,68.09
2023-02-13T04:54:24.162Z,69.50
2023-02-13T04:55:24.130Z,67.07
2023-02-13T04:56:24.145Z,69.06
2023-02-13T04:57:24.218Z,68.52
2023-02-13T04:58:24.333Z,68.77
2023-02-13T04:59:24.072Z,70.14
2023-02-13T05:00:24.040Z,69.10
2023-02-13T05:01:24.091Z,67.94
2023-02-13T05:02:24.021Z,68.15
2023-02-13T05:03:23.999Z,68.36
2023-02-13T05:04:24.010Z,69.04
2023-02-13T05:05:23.962Z,68.95
2023-02-13T05:06:23.970Z,67.81
2023-02-13T05:07:24.043Z,68.74
2023-02-13T05:08:24.022Z,68.73
2023-02-13T05:09:23.950Z,70.66
2023-02-13T05:10:23.888Z,69.49
2023-02-13T05:11:23.885Z,69.09
2023-02-13T05:12:23.875Z,69.32
2023-02-13T05:13:23.861Z,67.43
2023-02-13T05:14:23.801Z,67.62
2023-02-13T05:15:23.773Z,67.08
2023-02-13T05:16:23.809Z,68.00
2023-02-13T05:17:23.763Z,68.87
2023-02-13T05:18:23.733Z,69.27
2023-02-13T05:19:23.766Z,67.54
2023-02-13T05:20:23.765Z,68.79
2023-02-13T05:21:23.720Z,70.22
2023-02-13T05:22:23.668Z,67.77
2023-02-13T05:23:23.651Z,68.21
2023-02-13T05:24:23.626Z,69.61
2023-02-13T05:25:23.620Z,68.10
2023-02-13T05:26:23.704Z,67.36
2023-02-13T05:27:23.581Z,69.13
2023-02-13T05:28:23.661Z,70.01
2023-02-13T05:29:23.665Z,70.17
2023-02-13T05:30:23.689Z,68.56
2023-02-13T05:31:23.594Z,70.47
2023-02-13T05:32:23.485Z,69.25
2023-02-13T05:33:23.468Z,69.16
2023-02-13T05:34:23.462Z,68.51
2023-02-13T05:35:23.453Z,68.89
2023-02-13T05:36:23.461Z,70.71
2023-02-13T05:37:23.409Z,70.94
2023-02-13T05:38:23.408Z,70.32
2023-02-13T05:39:23.370Z,71.64
2023-02-13T05:40:23.512Z,69.51
2023-02-13T05:41:23.430Z,71.03
2023-02-13T05:42:23.338Z,68.09
2023-02-13T05:43:23.302Z,69.20
2023-02-13T05:44:23.384Z,69.33
2023-02-13T05:45:23.262Z,70.64
2023-02-13T05:46:23.322Z,69.25
2023-02-13T05:47:23.346Z,67.87
2023-02-13T05:48:23.252Z,68.70
2023-02-13T05:49:23.285Z,69.22
2023-02-13T05:50:23.190Z,69.63
2023-02-13T05:51:23.232Z,68.65
2023-02-13T05:52:23.138Z,69.60
2023-02-13T05:53:23.143Z,67.74
2023-02-13T05:54:23.130Z,67.46
2023-02-13T05:55:23.172Z,67.93
2023-02-13T05:56:23.116Z,70.22
2023-02-13T05:57:23.062Z,69.61
2023-02-13T05:58:23.042Z,70.32
2023-02-13T05:59:24.061Z,69.65
2023-02-13T06:00:24.184Z,69.98
2023-02-13T06:01:23.038Z,69.66
2023-02-13T06:02:23.026Z,69.61
2023-02-13T06:03:23.021Z,68.90
2023-02-13T06:04:23.038Z,69.61
2023-02-13T06:05:22.932Z,69.08
2023-02-13T06:06:22.935Z,68.12
2023-02-13T06:07:22.938Z,70.13
2023-02-13T06:08:22.931Z,70.66
2023-02-13T06:09:22.845Z,71.37
2023-02-13T06:10:22.848Z,68.73
2023-02-13T06:11:22.938Z,68.43
2023-02-13T06:12:23.093Z,69.34
2023-02-13T06:13:22.778Z,70.05
2023-02-13T06:14:23.774Z,67.98
2023-02-13T06:15:22.820Z,70.11
2023-02-13T06:16:22.834Z,69.61
2023-02-13T06:17:22.756Z,69.73
2023-02-13T06:18:22.697Z,69.40
2023-02-13T06:19:22.679Z,69.31
2023-02-13T06:20:22.670Z,69.73
2023-02-13T06:21:22.746Z,70.45
2023-02-13T06:22:23.704Z,69.11
2023-02-13T06:23:22.603Z,68.31
2023-02-13T06:24:22.586Z,68.33
2023-02-13T06:25:22.563Z,69.13
2023-02-13T06:26:23.747Z,68.75
2023-02-13T06:27:22.551Z,70.82
2023-02-13T06:28:22.588Z,70.44
2023-02-13T06:29:22.700Z,69.73
2023-02-13T06:30:22.492Z,70.19
2023-02-13T06:31:22.587Z,69.89
2023-02-13T06:32:22.552Z,71.42
2023-02-13T06:33:22.441Z,70.24
2023-02-13T06:34:22.433Z,68.99
2023-02-13T06:35:22.538Z,70.07
2023-02-13T06:36:22.416Z,69.86
2023-02-13T06:37:22.393Z,70.45
2023-02-13T06:38:22.351Z,69.59
2023-02-13T06:39:22.354Z,69.64
2023-02-13T06:40:27.362Z,68.61
2023-02-13T06:41:22.336Z,68.73
2023-02-13T06:42:22.320Z,69.81
2023-02-13T06:43:22.267Z,71.18
2023-02-13T06:44:22.245Z,69.51
2023-02-13T06:45:22.223Z,67.18
2023-02-13T06:46:22.219Z,70.26
2023-02-13T06:47:23.418Z,70.70
2023-02-13T06:48:22.181Z,67.96
2023-02-13T06:49:22.163Z,69.56
2023-02-13T06:50:22.194Z,69.07
2023-02-13T06:51:22.135Z,68.44
2023-02-13T06:52:22.139Z,68.86
2023-02-13T06:53:22.077Z,69.86
2023-02-13T06:54:31.100Z,69.30
2023-02-13T06:55:23.061Z,67.51
2023-02-13T06:56:22.053Z,69.53
2023-02-13T06:57:22.078Z,69.14
2023-02-13T06:58:22.019Z,69.77
2023-02-13T06:59:21.980Z,68.42
2023-02-13T07:00:22.021Z,68.09
2023-02-13T07:01:22.032Z,69.99
2023-02-13T07:02:21.999Z,67.51
2023-02-13T07:03:21.912Z,67.93
2023-02-13T07:04:21.898Z,69.93
2023-02-13T07:05:21.879Z,69.28
2023-02-13T07:06:21.880Z,69.88
2023-02-13T07:07:21.930Z,70.61
2023-02-13T07:08:21.825Z,68.23
2023-02-13T07:09:21.826Z,69.13
2023-02-13T07:10:21.791Z,67.48
2023-02-13T07:11:21.802Z,69.44
2023-02-13T07:12:21.818Z,67.82
2023-02-13T07:13:21.747Z,68.59
2023-02-13T07:14:21.713Z,69.49
2023-02-13T07:15:21.917Z,68.24
2023-02-13T07:16:21.757Z,67.87
2023-02-13T07:17:21.741Z,70.12
2023-02-13T07:18:21.753Z,68.33
2023-02-13T07:19:22.667Z,67.95
2023-02-13T07:20:21.637Z,70.63
2023-02-13T07:21:21.614Z,70.28
2023-02-13T07:22:21.633Z,68.71
2023-02-13T07:23:21.594Z,68.92
2023-02-13T07:24:21.571Z,69.44
2023-02-13T07:25:21.543Z,68.42
2023-02-13T07:26:21.585Z,68.91
2023-02-13T07:27:21.547Z,69.75
2023-02-13T07:28:21.520Z,69.17
2023-02-13T07:29:21.488Z,67.79
2023-02-13T07:30:21.471Z,68.03
2023-02-13T07:31:21.460Z,69.93
2023-02-13T07:32:21.445Z,70.67
2023-02-13T07:33:21.404Z,71.03
2023-02-13T07:34:21.388Z,70.97
2023-02-13T07:35:21.393Z,69.40
2023-02-13T07:36:21.346Z,70.72
2023-02-13T07:37:21.447Z,69.37
2023-02-13T07:38:21.314Z,68.88
2023-02-13T07:39:21.344Z,68.73
2023-02-13T07:40:21.279Z,69.25
2023-02-13T07:41:21.272Z,68.82
2023-02-13T07:42:21.283Z,69.09
2023-02-13T07:43:21.252Z,69.24
2023-02-13T07:44:21.247Z,69.65
2023-02-13T07:45:21.208Z,70.19
2023-02-13T07:46:21.237Z,70.20
2023-02-13T07:47:21.215Z,70.42
2023-02-13T07:48:21.171Z,67.53
2023-02-13T07:49:21.133Z,66.79
2023-02-13T07:50:21.145Z,70.17
2023-02-13T07:51:21.169Z,71.20
2023-02-13T07:52:21.119Z,68.57
2023-02-13T07:53:21.062Z,69.95
2023-02-13T07:54:21.054Z,69.31
2023-02-13T07:55:21.034Z,69.91
2023-02-13T07:56:21.025Z,70.72
2023-02-13T07:57:21.039Z,69.86
2023-02-13T07:58:20.993Z,70.75
2023-02-13T07:59:20.979Z,71.18
2023-02-13T08:00:21.000Z,69.82
2023-02-13T08:01:20.943Z,70.12
2023-02-13T08:02:21.058Z,70.64
2023-02-13T08:03:20.918Z,69.84
2023-02-13T08:04:20.937Z,69.39
2023-02-13T08:05:20.878Z,69.65
2023-02-13T08:06:20.939Z,68.62
2023-02-13T08:07:20.921Z,68.43
2023-02-13T08:08:20.805Z,69.82
2023-02-13T08:09:20.815Z,69.14
2023-02-13T08:10:20.770Z,70.85
2023-02-13T08:11:20.767Z,69.38
2023-02-13T08:12:20.816Z,68.91
2023-02-13T08:13:21.714Z,68.89
2023-02-13T08:14:20.704Z,69.69
2023-02-13T08:15:20.698Z,67.75
2023-02-13T08:16:20.707Z,69.20
2023-02-13T08:17:20.686Z,68.25
2023-02-13T08:18:20.668Z,69.76
2023-02-13T08:19:20.627Z,69.43
2023-02-13T08:20:20.602Z,68.53
2023-02-13T08:21:20.632Z,69.17
2023-02-13T08:22:20.600Z,68.92
2023-02-13T08:23:20.579Z,69.24
2023-02-13T08:24:20.535Z,70.11
2023-02-13T08:25:46.390Z,68.91
2023-02-13T08:26:20.491Z,69.12
2023-02-13T08:27:20.506Z,69.77
2023-02-13T08:28:20.587Z,70.52
2023-02-13T08:29:20.473Z,67.98
2023-02-13T08:30:20.423Z,68.40
2023-02-13T08:31:20.584Z,68.99
2023-02-13T08:32:20.489Z,68.52
2023-02-13T08:33:20.388Z,68.53
2023-02-13T08:34:20.350Z,69.11
2023-02-13T08:35:20.346Z,66.53
2023-02-13T08:36:20.310Z,68.18
2023-02-13T08:37:20.319Z,69.77
2023-02-13T08:38:20.277Z,68.22
2023-02-13T08:39:20.280Z,69.38
2023-02-13T08:40:20.265Z,69.55
2023-02-13T08:41:20.237Z,68.84
2023-02-13T08:42:20.246Z,68.70
2023-02-13T08:43:20.205Z,69.26
2023-02-13T08:44:20.183Z,68.52
2023-02-13T08:45:20.159Z,68.47
2023-02-13T08:46:20.198Z,69.09
2023-02-13T08:47:20.164Z,68.80
2023-02-13T08:48:20.107Z,68.86
2023-02-13T08:49:20.088Z,69.94
2023-02-13T08:50:20.107Z,68.53
2023-02-13T08:51:20.074Z,69.13
2023-02-13T08:52:20.061Z,69.64
2023-02-13T08:53:20.017Z,69.83
2023-02-13T08:54:20.013Z,67.77
2023-02-13T08:55:19.985Z,67.65
2023-02-13T08:56:19.986Z,67.05
2023-02-13T08:57:19.993Z,69.28
2023-02-13T08:58:19.944Z,67.22
2023-02-13T08:59:19.909Z,69.40
2023-02-13T09:00:19.897Z,69.79
2023-02-13T09:01:19.908Z,69.80
2023-02-13T09:02:19.955Z,69.03
2023-02-13T09:03:19.886Z,70.34
2023-02-13T09:04:19.823Z,68.07
2023-02-13T09:05:19.822Z,69.88
2023-02-13T09:06:19.786Z,68.49
2023-02-13T09:07:19.802Z,68.48
2023-02-13T09:08:19.761Z,68.57
2023-02-13T09:09:19.756Z,69.60
2023-02-13T09:10:19.720Z,68.65
2023-02-13T09:11:19.736Z,68.94
2023-02-13T09:12:19.729Z,67.53
2023-02-13T09:13:19.683Z,67.91
2023-02-13T09:14:19.663Z,67.41
2023-02-13T09:15:19.643Z,69.45
2023-02-13T09:16:19.680Z,69.35
2023-02-13T09:17:19.642Z,71.39
2023-02-13T09:18:19.585Z,69.88
2023-02-13T09:19:19.592Z,70.02
2023-02-13T09:20:19.558Z,68.23
2023-02-13T09:21:19.541Z,69.16
2023-02-13T09:22:19.552Z,68.15
2023-02-13T09:23:19.504Z,68.61
2023-02-13T09:24:19.536Z,68.48
2023-02-13T09:25:19.477Z,67.55
2023-02-13T09:26:20.683Z,66.99
2023-02-13T09:27:20.505Z,69.49
2023-02-13T09:28:19.491Z,67.59
2023-02-13T09:29:19.412Z,68.49
2023-02-13T09:30:19.403Z,68.14
2023-02-13T09:31:19.525Z,69.74
2023-02-13T09:32:19.365Z,71.04
2023-02-13T09:33:19.360Z,68.89
2023-02-13T09:34:19.312Z,67.85
2023-02-13T09:35:20.360Z,69.19
2023-02-13T09:36:19.334Z,69.36
2023-02-13T09:37:19.271Z,70.78
2023-02-13T09:38:19.309Z,70.09
2023-02-13T09:39:19.227Z,68.50
2023-02-13T09:40:19.206Z,68.73
2023-02-13T09:41:19.195Z,69.20
2023-02-13T09:42:19.176Z,67.80
2023-02-13T09:43:19.201Z,66.44
2023-02-13T09:44:19.137Z,67.31
2023-02-13T09:45:19.122Z,68.05
2023-02-13T09:46:19.266Z,68.38
2023-02-13T09:47:19.105Z,67.51
2023-02-13T09:48:19.111Z,69.35
2023-02-13T09:49:19.069Z,68.04
2023-02-13T09:50:19.086Z,70.34
2023-02-13T09:51:19.028Z,67.69
2023-02-13T09:52:19.010Z,66.80
2023-02-13T09:53:19.016Z,68.96
2023-02-13T09:54:18.991Z,69.28
2023-02-13T09:55:18.951Z,69.79
2023-02-13T09:56:18.932Z,68.63
2023-02-13T09:57:18.916Z,68.73
2023-02-13T09:58:18.922Z,68.44
2023-02-13T09:59:18.884Z,68.56
2023-02-13T10:00:18.863Z,68.05
2023-02-13T10:01:18.909Z,68.55
2023-02-13T10:02:18.830Z,68.31
2023-02-13T10:03:18.947Z,66.74
2023-02-13T10:04:18.804Z,67.46
2023-02-13T10:05:18.836Z,68.06
2023-02-13T10:06:18.787Z,68.38
2023-02-13T10:07:18.734Z,66.18
2023-02-13T10:08:18.748Z,68.85
2023-02-13T10:09:18.701Z,67.84
2023-02-13T10:10:18.705Z,65.26
2023-02-13T10:11:18.670Z,67.16
2023-02-13T10:12:18.660Z,65.48
2023-02-13T10:13:18.673Z,66.41
2023-02-13T10:14:18.632Z,65.87
2023-02-13T10:15:18.608Z,65.64
2023-02-13T10:16:18.616Z,67.80
2023-02-13T10:17:18.587Z,66.50
2023-02-13T10:18:18.578Z,65.61
2023-02-13T10:19:18.543Z,65.36
2023-02-13T10:20:18.551Z,67.29
2023-02-13T10:21:18.504Z,65.51
2023-02-13T10:22:18.485Z,66.40
2023-02-13T10:23:18.494Z,65.29
2023-02-13T10:24:18.438Z,67.88
2023-02-13T10:25:18.433Z,66.96
2023-02-13T10:26:20.156Z,67.78
2023-02-13T10:27:19.392Z,66.32
2023-02-13T10:28:18.499Z,67.54
2023-02-13T10:29:18.368Z,67.80
2023-02-13T10:30:18.338Z,65.88
2023-02-13T10:31:18.391Z,65.89
2023-02-13T10:32:18.399Z,65.67
2023-02-13T10:33:18.315Z,66.25
2023-02-13T10:34:18.272Z,65.17
2023-02-13T10:35:18.268Z,65.91
2023-02-13T10:36:18.239Z,67.15
2023-02-13T10:37:18.219Z,66.18
2023-02-13T10:38:18.235Z,65.89
2023-02-13T10:39:18.201Z,68.33
2023-02-13T10:40:18.188Z,69.04
2023-02-13T10:41:18.151Z,66.61
2023-02-13T10:42:18.152Z,65.52
2023-02-13T10:43:18.165Z,66.13
2023-02-13T10:44:18.119Z,68.12
2023-02-13T10:45:18.084Z,66.85
2023-02-13T10:46:18.082Z,65.48
2023-02-13T10:47:18.105Z,64.84
2023-02-13T10:48:18.064Z,66.03
2023-02-13T10:49:18.048Z,67.28
2023-02-13T10:50:18.004Z,66.04
2023-02-13T10:51:18.002Z,66.59
2023-02-13T10:52:17.982Z,66.63
2023-02-13T10:53:18.034Z,67.38
2023-02-13T10:54:17.936Z,64.27
2023-02-13T10:55:17.930Z,64.34
2023-02-13T10:56:17.906Z,64.46
2023-02-13T10:57:17.895Z,66.18
2023-02-13T10:58:17.910Z,66.09
2023-02-13T10:59:17.892Z,66.24
2023-02-13T11:00:17.970Z,66.78
2023-02-13T11:01:17.871Z,66.51
2023-02-13T11:02:17.795Z,67.52
2023-02-13T11:03:17.840Z,65.83
2023-02-13T11:04:17.801Z,66.24
2023-02-13T11:05:17.783Z,67.42
2023-02-13T11:06:17.770Z,65.59
2023-02-13T11:07:17.720Z,65.14
2023-02-13T11:08:17.745Z,66.77
2023-02-13T11:09:17.695Z,64.91
2023-02-13T11:10:17.893Z,65.84
2023-02-13T11:11:17.653Z,64.77
2023-02-13T11:12:17.649Z,66.03
2023-02-13T11:13:17.638Z,65.00
2023-02-13T11:14:17.669Z,66.01
2023-02-13T11:15:17.579Z,64.76
2023-02-13T11:16:17.636Z,65.46
2023-02-13T11:17:17.545Z,65.46
2023-02-13T11:18:18.668Z,66.82
2023-02-13T11:19:18.524Z,64.13
2023-02-13T11:20:17.523Z,66.09
2023-02-13T11:21:17.485Z,65.43
2023-02-13T11:22:17.466Z,65.09
2023-02-13T11:23:17.486Z,65.65
2023-02-13T11:24:17.428Z,66.11
2023-02-13T11:25:17.419Z,65.94
2023-02-13T11:26:17.436Z,66.28
2023-02-13T11:27:17.394Z,65.36
2023-02-13T11:28:17.410Z,65.81
2023-02-13T11:29:17.347Z,67.04
2023-02-13T11:30:17.344Z,65.82
2023-02-13T11:31:17.381Z,65.28
2023-02-13T11:32:17.410Z,64.95
2023-02-13T11:33:17.330Z,64.19
2023-02-13T11:34:17.271Z,64.37
2023-02-13T11:35:17.254Z,65.77
2023-02-13T11:36:17.234Z,66.19
2023-02-13T11:37:17.218Z,64.28
2023-02-13T11:38:17.269Z,65.10
2023-02-13T11:39:17.203Z,66.26
2023-02-13T11:40:17.173Z,65.15
2023-02-13T11:41:17.172Z,65.72
2023-02-13T11:42:17.141Z,65.05
2023-02-13T11:43:17.161Z,66.21
2023-02-13T11:44:17.110Z,67.17
2023-02-13T11:45:17.096Z,66.51
2023-02-13T11:46:17.362Z,64.41
2023-02-13T11:47:18.057Z,66.91
2023-02-13T11:48:17.088Z,66.18
2023-02-13T11:49:17.025Z,63.18
2023-02-13T11:50:17.022Z,65.15
2023-02-13T11:51:17.029Z,65.24
2023-02-13T11:52:16.986Z,64.96
2023-02-13T11:53:16.991Z,67.08
2023-02-13T11:54:16.967Z,66.18
2023-02-13T11:55:16.968Z,66.75
2023-02-13T11:56:16.916Z,66.54
2023-02-13T11:57:16.917Z,66.01
2023-02-13T11:58:16.969Z,67.31
2023-02-13T11:59:16.864Z,66.74
2023-02-13T12:00:16.867Z,66.62
2023-02-13T12:01:16.825Z,66.46
2023-02-13T12:02:16.881Z,66.35
2023-02-13T12:03:16.909Z,67.97
2023-02-13T12:04:16.780Z,65.63
2023-02-13T12:05:16.775Z,66.25
2023-02-13T12:06:16.747Z,66.31
2023-02-13T12:07:16.735Z,63.17
2023-02-13T12:08:16.821Z,65.48
2023-02-13T12:09:16.708Z,64.05
2023-02-13T12:10:16.708Z,65.86
2023-02-13T12:11:16.661Z,66.27
2023-02-13T12:12:16.770Z,66.54
2023-02-13T12:13:16.675Z,65.87
2023-02-13T12:14:16.612Z,66.09
2023-02-13T12:15:16.630Z,66.42
2023-02-13T12:16:16.661Z,66.42
2023-02-13T12:17:30.386Z,67.07
2023-02-13T12:18:18.572Z,65.35
2023-02-13T12:19:16.543Z,63.97
2023-02-13T12:20:16.499Z,66.56
2023-02-13T12:21:16.480Z,66.98
2023-02-13T12:22:16.477Z,67.60
2023-02-13T12:23:16.456Z,67.12
2023-02-13T12:24:16.464Z,67.05
2023-02-13T12:25:16.417Z,67.62
2023-02-13T12:26:16.408Z,67.47
2023-02-13T12:27:16.382Z,65.27
2023-02-13T12:28:16.443Z,67.20
2023-02-13T12:29:17.998Z,69.12
2023-02-13T12:30:16.354Z,66.03
2023-02-13T12:31:16.370Z,68.19
2023-02-13T12:32:16.298Z,66.83
2023-02-13T12:33:16.297Z,67.71
2023-02-13T12:34:16.305Z,66.15
2023-02-13T12:35:16.270Z,66.68
2023-02-13T12:36:16.231Z,69.54
2023-02-13T12:37:16.280Z,67.54
2023-02-13T12:38:16.197Z,66.82
2023-02-13T12:39:16.211Z,65.66
2023-02-13T12:40:16.161Z,66.19
2023-02-13T12:41:16.156Z,66.62
2023-02-13T12:42:16.135Z,67.47
2023-02-13T12:43:16.114Z,68.26
2023-02-13T12:44:16.125Z,67.78
2023-02-13T12:45:16.078Z,67.58
2023-02-13T12:46:16.135Z,66.28
2023-02-13T12:47:16.045Z,66.16
2023-02-13T12:48:16.054Z,66.83
2023-02-13T12:49:16.052Z,66.30
2023-02-13T12:50:16.047Z,68.44
2023-02-13T12:51:16.009Z,67.89
2023-02-13T12:52:16.045Z,65.36