createdAt,value
2018-08-06T00:00:27.499Z,67.09
2018-08-06T00:02:56.252Z,66.89
2018-08-06T00:05:25.197Z,66.28
2018-08-06T00:07:55.835Z,65.33
2018-08-06T00:10:25.972Z,65.31
2018-08-06T00:12:54.621Z,64.74
2018-08-06T00:15:23.224Z,65.70
2018-08-06T00:17:51.807Z,64.71
2018-08-06T00:20:20.333Z,65.36
2018-08-06T00:22:48.931Z,65.97
2018-08-06T00:25:18.552Z,67.83
2018-08-06T00:27:47.400Z,68.20
2018-08-06T00:30:17.901Z,66.78
2018-08-06T00:32:47.227Z,68.20
2018-08-06T00:35:16.184Z,68.44
2018-08-06T00:37:44.917Z,67.86
2018-08-06T00:40:18.388Z,67.72
2018-08-06T00:42:47.515Z,68.79
2018-08-06T00:45:18.139Z,70.61
2018-08-06T00:47:47.441Z,70.04
2018-08-06T00:50:16.027Z,70.45
2018-08-06T00:52:44.683Z,70.95
2018-08-06T00:55:15.385Z,71.02
2018-08-06T00:57:44.021Z,69.40
2018-08-06T01:00:14.673Z,72.22
2018-08-06T01:02:43.287Z,70.71
2018-08-06T01:05:13.012Z,69.89
2018-08-06T01:07:42.440Z,69.93
2018-08-06T01:10:15.173Z,68.11
2018-08-06T01:12:43.784Z,68.58
2018-08-06T01:15:14.264Z,68.11
2018-08-06T01:17:42.829Z,69.77
2018-08-06T01:20:12.991Z,69.70
2018-08-06T01:22:43.056Z,70.25
2018-08-06T01:25:12.433Z,71.37
2018-08-06T01:27:42.073Z,72.18
2018-08-06T01:30:12.456Z,71.68
2018-08-06T01:32:41.961Z,70.73
2018-08-06T01:35:11.153Z,69.98
2018-08-06T01:37:39.839Z,69.47
2018-08-06T01:40:13.145Z,70.92
2018-08-06T01:42:42.370Z,71.22
2018-08-06T01:45:12.833Z,70.62
2018-08-06T01:47:42.037Z,71.88
2018-08-06T01:50:11.862Z,73.12
2018-08-06T01:52:40.861Z,72.00
2018-08-06T01:55:09.560Z,70.09
2018-08-06T01:57:38.139Z,69.47
2018-08-06T02:00:11.088Z,67.92
2018-08-06T02:02:40.368Z,66.79
2018-08-06T02:05:09.456Z,69.32
2018-08-06T02:07:38.785Z,69.41
2018-08-06T02:10:09.992Z,69.57
2018-08-06T02:12:38.709Z,68.99
2018-08-06T02:15:08.435Z,68.20
2018-08-06T02:17:38.260Z,68.08
2018-08-06T02:20:08.347Z,69.37
2018-08-06T02:22:37.492Z,69.52
2018-08-06T02:25:08.344Z,72.00
2018-08-06T02:27:36.861Z,71.02
2018-08-06T02:30:07.908Z,71.42
2018-08-06T02:32:36.429Z,72.98
2018-08-06T02:35:05.573Z,72.21
2018-08-06T02:37:34.081Z,71.34
2018-08-06T02:40:02.692Z,70.39
2018-08-06T02:42:31.262Z,69.34
2018-08-06T02:44:59.868Z,68.64
2018-08-06T02:47:28.429Z,68.54
2018-08-06T02:49:56.960Z,69.96
2018-08-06T02:52:25.564Z,69.97
2018-08-06T02:54:54.107Z,72.07
2018-08-06T02:57:22.992Z,71.62
2018-08-06T02:59:51.553Z,72.17
2018-08-06T03:02:20.112Z,72.99
2018-08-06T03:04:48.871Z,73.52
2018-08-06T03:07:17.387Z,72.60
2018-08-06T03:09:45.924Z,73.85
2018-08-06T03:12:14.431Z,72.44
2018-08-06T03:14:43.004Z,72.38
2018-08-06T03:17:11.531Z,70.75
2018-08-06T03:19:40.881Z,71.48
2018-08-06T03:22:09.424Z,70.76
2018-08-06T03:24:37.995Z,72.57
2018-08-06T03:27:06.557Z,75.62
2018-08-06T03:29:35.106Z,77.34
2018-08-06T03:32:03.719Z,74.32
2018-08-06T03:34:32.269Z,75.34
2018-08-06T03:37:00.837Z,75.54
2018-08-06T03:39:29.392Z,78.29
2018-08-06T03:41:57.923Z,77.44
2018-08-06T03:44:26.696Z,75.72
2018-08-06T03:46:55.333Z,76.28
2018-08-06T03:49:23.809Z,75.83
2018-08-06T03:51:52.383Z,75.93
2018-08-06T03:54:20.941Z,75.87
2018-08-06T03:56:49.461Z,75.38
2018-08-06T03:59:17.994Z,75.75
2018-08-06T04:01:46.567Z,74.23
2018-08-06T04:04:15.074Z,75.23
2018-08-06T04:06:43.636Z,75.57
2018-08-06T04:09:12.144Z,75.78
2018-08-06T04:11:40.673Z,75.45
2018-08-06T04:14:09.178Z,75.55
2018-08-06T04:16:46.181Z,74.98
2018-08-06T04:19:15.211Z,73.90
2018-08-06T04:21:43.766Z,74.43
2018-08-06T04:24:12.265Z,73.65
2018-08-06T04:26:41.664Z,73.36
2018-08-06T04:29:10.178Z,75.60
2018-08-06T04:31:38.807Z,76.11
2018-08-06T04:34:07.973Z,77.34
2018-08-06T04:36:36.505Z,75.02
2018-08-06T04:39:07.606Z,75.94
2018-08-06T04:41:37.685Z,76.65
2018-08-06T04:44:06.240Z,77.83
2018-08-06T04:46:34.810Z,76.04
2018-08-06T04:49:03.306Z,76.40
2018-08-06T04:51:32.140Z,75.80
2018-08-06T04:54:00.793Z,75.44
2018-08-06T04:56:29.345Z,75.24
2018-08-06T04:58:57.872Z,74.33
2018-08-06T05:01:26.437Z,73.33
2018-08-06T05:03:54.943Z,72.59
2018-08-06T05:06:23.484Z,72.32
2018-08-06T05:08:51.986Z,71.70
2018-08-06T05:11:20.532Z,72.01
2018-08-06T05:13:51.365Z,74.91
2018-08-06T05:16:19.907Z,74.91
2018-08-06T05:18:49.632Z,72.56
2018-08-06T05:21:18.809Z,73.39
2018-08-06T05:23:54.120Z,71.58
2018-08-06T05:26:22.844Z,71.38
2018-08-06T05:28:52.380Z,72.03
2018-08-06T05:31:22.386Z,71.06
2018-08-06T05:33:51.274Z,71.32
2018-08-06T05:36:21.020Z,70.50
2018-08-06T05:38:51.024Z,72.33
2018-08-06T05:41:23.408Z,70.87
2018-08-06T05:43:53.033Z,69.65
2018-08-06T05:46:21.956Z,69.70
2018-08-06T05:48:50.536Z,70.02
2018-08-06T05:51:20.121Z,69.72
2018-08-06T05:53:48.663Z,68.45
2018-08-06T05:56:17.161Z,68.62
2018-08-06T05:58:45.723Z,67.96
2018-08-06T06:01:14.294Z,68.43
2018-08-06T06:03:42.832Z,70.00
2018-08-06T06:06:11.352Z,67.70
2018-08-06T06:08:40.471Z,66.58
2018-08-06T06:11:09.625Z,66.32
2018-08-06T06:13:38.176Z,64.74
2018-08-06T06:16:08.337Z,63.31
2018-08-06T06:18:37.056Z,61.83
2018-08-06T06:21:05.733Z,63.31
2018-08-06T06:23:34.364Z,62.13
2018-08-06T06:26:02.900Z,61.31
2018-08-06T06:28:31.487Z,60.91
2018-08-06T06:31:00.061Z,60.48
2018-08-06T06:33:28.600Z,59.52
2018-08-06T06:35:57.448Z,58.91
2018-08-06T06:38:26.001Z,57.81
2018-08-06T06:40:54.522Z,56.50
2018-08-06T06:43:23.064Z,57.72
2018-08-06T06:45:51.928Z,56.61
2018-08-06T06:48:20.577Z,56.06
2018-08-06T06:50:49.080Z,56.53
2018-08-06T06:53:17.620Z,55.73
2018-08-06T06:55:46.133Z,55.88
2018-08-06T06:58:14.668Z,56.04
2018-08-06T07:00:43.198Z,55.00
2018-08-06T07:03:11.753Z,55.43
2018-08-06T07:05:40.303Z,54.73
2018-08-06T07:08:08.869Z,54.24
2018-08-06T07:10:37.408Z,53.69
2018-08-06T07:13:06.100Z,53.72
2018-08-06T07:15:34.619Z,54.21
2018-08-06T07:18:03.309Z,52.95
2018-08-06T07:20:31.828Z,52.95
2018-08-06T07:23:00.372Z,52.06
2018-08-06T07:25:28.949Z,52.64
2018-08-06T07:27:57.487Z,52.30
2018-08-06T07:30:26.044Z,52.34
2018-08-06T07:32:54.596Z,52.07
2018-08-06T07:35:23.164Z,51.28
2018-08-06T07:37:52.068Z,52.30
2018-08-06T07:40:20.601Z,51.33
2018-08-06T07:42:49.160Z,51.71
2018-08-06T07:45:19.316Z,50.84
2018-08-06T07:47:48.561Z,50.76
2018-08-06T07:50:18.356Z,50.45
2018-08-06T07:52:47.056Z,50.43
2018-08-06T07:55:15.705Z,50.06
2018-08-06T07:57:44.302Z,50.26
2018-08-06T08:00:15.397Z,49.96
2018-08-06T08:02:44.023Z,51.04
2018-08-06T08:05:14.212Z,50.11
2018-08-06T08:07:44.205Z,50.16
2018-08-06T08:10:15.280Z,49.32
2018-08-06T08:12:44.368Z,48.99
2018-08-06T08:15:15.716Z,48.84
2018-08-06T08:17:45.408Z,48.82
2018-08-06T08:20:15.339Z,49.43
2018-08-06T08:22:43.928Z,47.84
2018-08-06T08:25:18.523Z,49.30
2018-08-06T08:27:47.229Z,49.00
2018-08-06T08:30:18.731Z,48.25
2018-08-06T08:32:48.532Z,47.63
2018-08-06T08:35:17.599Z,48.19
2018-08-06T08:37:46.166Z,48.50
2018-08-06T08:40:19.128Z,47.87
2018-08-06T08:42:47.857Z,47.90
2018-08-06T08:45:17.669Z,47.12
2018-08-06T08:47:46.651Z,47.19
2018-08-06T08:50:16.565Z,48.11
2018-08-06T08:52:45.123Z,47.89
2018-08-06T08:55:15.272Z,47.13
2018-08-06T08:57:49.653Z,46.83
2018-08-06T09:00:20.739Z,46.93
2018-08-06T09:02:50.000Z,46.88
2018-08-06T09:05:19.147Z,46.29
2018-08-06T09:07:47.990Z,46.54
2018-08-06T09:10:17.416Z,46.49
2018-08-06T09:12:46.169Z,45.54
2018-08-06T09:15:17.421Z,46.03
2018-08-06T09:17:45.995Z,46.02
2018-08-06T09:20:14.648Z,45.59
2018-08-06T09:22:43.988Z,44.97
2018-08-06T09:25:13.568Z,45.41
2018-08-06T09:27:43.468Z,44.87
2018-08-06T09:30:15.082Z,44.95
2018-08-06T09:32:48.020Z,44.61
2018-08-06T09:35:17.489Z,44.85
2018-08-06T09:37:46.020Z,44.17
2018-08-06T09:40:17.794Z,44.72
2018-08-06T09:42:46.984Z,44.09
2018-08-06T09:45:18.811Z,44.45
2018-08-06T09:47:49.069Z,44.37
2018-08-06T09:50:18.599Z,44.11
2018-08-06T09:52:48.181Z,43.09
2018-08-06T09:55:21.323Z,43.36
2018-08-06T09:57:50.176Z,43.45
2018-08-06T10:00:26.784Z,43.60
2018-08-06T10:02:56.560Z,42.93
2018-08-06T10:05:25.992Z,42.55
2018-08-06T10:07:54.732Z,43.48
2018-08-06T10:10:24.152Z,43.16
2018-08-06T10:12:52.796Z,43.15
2018-08-06T10:15:22.101Z,42.56
2018-08-06T10:17:52.281Z,42.40
2018-08-06T10:20:22.061Z,42.14
2018-08-06T10:22:50.646Z,42.45
2018-08-06T10:25:19.256Z,42.76
2018-08-06T10:27:48.244Z,42.18
2018-08-06T10:30:18.483Z,42.48
2018-08-06T10:32:47.149Z,41.80
2018-08-06T10:35:16.603Z,41.52
2018-08-06T10:37:45.241Z,41.53
2018-08-06T10:40:15.748Z,42.60
2018-08-06T10:42:44.901Z,41.28
2018-08-06T10:45:14.844Z,43.86
2018-08-06T10:47:43.444Z,41.21
2018-08-06T10:50:12.320Z,42.00
2018-08-06T10:52:40.929Z,40.23
2018-08-06T10:55:16.114Z,40.97
2018-08-06T10:57:45.576Z,43.13
2018-08-06T11:00:17.511Z,42.97
2018-08-06T11:02:46.144Z,39.85
2018-08-06T11:05:15.588Z,40.09
2018-08-06T11:07:44.809Z,38.58
2018-08-06T11:10:22.131Z,39.14
2018-08-06T11:12:50.711Z,38.37
2018-08-06T11:15:20.572Z,39.65
2018-08-06T11:17:49.260Z,38.73
2018-08-06T11:20:18.478Z,38.26
2018-08-06T11:22:47.055Z,40.17
2018-08-06T11:25:18.584Z,38.29
2018-08-06T11:27:50.328Z,41.37
2018-08-06T11:30:22.503Z,39.51
2018-08-06T11:32:51.640Z,39.05
2018-08-06T11:35:20.284Z,41.80
2018-08-06T11:37:49.060Z,40.74
2018-08-06T11:40:18.176Z,39.57
2018-08-06T11:42:47.514Z,38.77
2018-08-06T11:45:18.338Z,38.91
2018-08-06T11:47:46.944Z,38.89
2018-08-06T11:50:15.480Z,38.19
2018-08-06T11:52:44.152Z,37.81
2018-08-06T11:55:12.748Z,37.87
2018-08-06T11:57:41.332Z,37.65
2018-08-06T12:00:21.364Z,37.86
2018-08-06T12:02:49.945Z,37.35
2018-08-06T12:05:19.801Z,37.19
2018-08-06T12:07:48.484Z,37.53
2018-08-06T12:10:18.283Z,37.85
2018-08-06T12:12:50.466Z,36.19
2018-08-06T12:15:19.225Z,36.89
2018-08-06T12:17:48.016Z,36.64
2018-08-06T12:20:18.280Z,36.48
2018-08-06T12:22:48.082Z,35.78
2018-08-06T12:25:17.349Z,36.38
2018-08-06T12:27:46.580Z,36.19
2018-08-06T12:30:17.360Z,35.66
2018-08-06T12:32:46.714Z,35.99
2018-08-06T12:35:15.908Z,33.79
2018-08-06T12:37:44.761Z,33.21
2018-08-06T12:40:15.433Z,32.36
2018-08-06T12:42:44.181Z,34.60
2018-08-06T12:45:13.727Z,33.02
2018-08-06T12:47:44.965Z,33.06
2018-08-06T12:50:14.577Z,31.47
2018-08-06T12:52:43.599Z,31.41
2018-08-06T12:55:13.472Z,32.71
2018-08-06T12:57:42.756Z,31.46
2018-08-06T13:00:17.993Z,31.09
2018-08-06T13:02:47.397Z,32.61
2018-08-06T13:05:16.045Z,32.36
2018-08-06T13:07:44.728Z,31.45
2018-08-06T13:10:13.576Z,31.64
2018-08-06T13:12:42.107Z,31.80
2018-08-06T13:15:12.148Z,31.79
2018-08-06T13:17:41.040Z,31.41
2018-08-06T13:20:10.170Z,30.58
2018-08-06T13:22:38.687Z,30.03
2018-08-06T13:25:08.596Z,31.13
2018-08-06T13:27:37.245Z,29.50
2018-08-06T13:30:09.376Z,28.35
2018-08-06T13:32:37.938Z,29.38
2018-08-06T13:35:06.502Z,29.21
2018-08-06T13:37:45.994Z,29.49
2018-08-06T13:40:14.705Z,29.09
2018-08-06T13:42:43.283Z,28.99
2018-08-06T13:45:13.560Z,29.37
2018-08-06T13:47:42.280Z,30.85
2018-08-06T13:50:11.405Z,29.20
2018-08-06T13:52:39.954Z,29.45
2018-08-06T13:55:10.712Z,28.70
2018-08-06T13:57:39.565Z,29.47
2018-08-06T14:00:12.680Z,29.03
2018-08-06T14:02:41.505Z,28.73
2018-08-06T14:05:12.190Z,29.34
2018-08-06T14:07:43.869Z,28.27
2018-08-06T14:10:18.295Z,28.87
2018-08-06T14:12:53.061Z,29.08
2018-08-06T14:15:26.442Z,29.05
2018-08-06T14:18:00.432Z,28.24
2018-08-06T14:20:34.089Z,28.96
2018-08-06T14:23:07.467Z,29.42
2018-08-06T14:25:41.122Z,29.05
2018-08-06T14:28:12.828Z,28.18
2018-08-06T14:30:45.542Z,28.93
2018-08-06T14:33:16.039Z,27.90
2018-08-06T14:35:44.572Z,28.21
2018-08-06T14:38:13.388Z,27.41
2018-08-06T14:40:46.470Z,27.98
2018-08-06T14:43:19.357Z,26.78
2018-08-06T14:45:52.964Z,25.45
2018-08-06T14:48:26.413Z,25.68
2018-08-06T14:50:59.493Z,25.88
2018-08-06T14:53:28.273Z,24.98
2018-08-06T14:55:57.777Z,25.31
2018-08-06T14:58:26.296Z,25.60
2018-08-06T15:00:54.893Z,25.27
2018-08-06T15:03:23.420Z,25.40
2018-08-06T15:05:51.988Z,25.13
2018-08-06T15:08:20.505Z,25.09
2018-08-06T15:10:49.222Z,25.57
2018-08-06T15:13:17.996Z,24.10
2018-08-06T15:15:55.187Z,24.61
2018-08-06T15:18:28.574Z,23.62
2018-08-06T15:21:02.295Z,22.75
2018-08-06T15:23:35.245Z,22.50
2018-08-06T15:26:07.699Z,23.64
2018-08-06T15:28:40.195Z,23.23
2018-08-06T15:31:14.655Z,24.83
2018-08-06T15:33:49.322Z,25.26
2018-08-06T15:36:20.572Z,25.57
2018-08-06T15:38:54.899Z,25.59
2018-08-06T15:41:29.601Z,26.24
2018-08-06T15:44:07.393Z,25.14
2018-08-06T15:46:42.093Z,26.12
2018-08-06T15:49:19.951Z,25.32
2018-08-06T15:51:55.121Z,24.92
2018-08-06T15:54:29.322Z,25.21
2018-08-06T15:57:03.288Z,24.18
2018-08-06T15:59:40.926Z,24.03
2018-08-06T16:02:16.386Z,22.53
2018-08-06T16:04:51.510Z,22.54
2018-08-06T16:07:26.944Z,21.62
2018-08-06T16:10:05.680Z,22.32
2018-08-06T16:12:34.823Z,21.73
2018-08-06T16:15:03.599Z,21.80
2018-08-06T16:17:32.132Z,21.58
2018-08-06T16:20:01.342Z,21.41
2018-08-06T16:22:29.924Z,21.04
2018-08-06T16:24:58.529Z,21.96
2018-08-06T16:27:27.139Z,20.90
2018-08-06T16:29:55.659Z,21.87
2018-08-06T16:32:24.192Z,21.32
2018-08-06T16:34:53.737Z,20.75
2018-08-06T16:37:22.300Z,20.66
2018-08-06T16:39:50.975Z,21.30
2018-08-06T16:42:20.002Z,21.57
2018-08-06T16:44:49.494Z,21.29
2018-08-06T16:47:18.116Z,22.54
2018-08-06T16:49:46.652Z,21.82
2018-08-06T16:52:15.295Z,21.11
2018-08-06T16:54:43.816Z,22.65
2018-08-06T16:57:12.348Z,21.49
2018-08-06T16:59:41.015Z,22.22
2018-08-06T17:02:09.641Z,21.93
2018-08-06T17:04:38.208Z,21.72
2018-08-06T17:07:06.753Z,21.74
2018-08-06T17:09:35.283Z,22.37
2018-08-06T17:12:03.796Z,22.41
2018-08-06T17:14:32.328Z,23.74
2018-08-06T17:17:01.610Z,23.21
2018-08-06T17:19:30.171Z,22.32
2018-08-06T17:21:58.711Z,23.31
2018-08-06T17:24:27.276Z,22.75
2018-08-06T17:26:55.904Z,23.52
2018-08-06T17:29:24.535Z,24.29
2018-08-06T17:31:57.334Z,24.37
2018-08-06T17:34:32.497Z,24.16
2018-08-06T17:37:06.678Z,24.38
2018-08-06T17:39:35.237Z,22.72
2018-08-06T17:42:03.773Z,23.93
2018-08-06T17:44:33.358Z,23.64
2018-08-06T17:47:01.903Z,23.83
2018-08-06T17:49:30.586Z,24.08
2018-08-06T17:52:01.928Z,23.92
2018-08-06T17:54:30.552Z,24.19
2018-08-06T17:56:59.064Z,26.28
2018-08-06T17:59:27.656Z,25.70
2018-08-06T18:01:57.764Z,24.34
2018-08-06T18:04:26.288Z,24.55
2018-08-06T18:06:54.823Z,27.00
2018-08-06T18:09:23.360Z,27.25
2018-08-06T18:11:51.903Z,27.49
2018-08-06T18:14:20.520Z,27.60
2018-08-06T18:16:49.087Z,27.08
2018-08-06T18:19:17.699Z,27.91
2018-08-06T18:21:46.252Z,27.07
2018-08-06T18:24:14.895Z,26.27
2018-08-06T18:26:44.372Z,26.65
2018-08-06T18:29:12.921Z,29.46
2018-08-06T18:31:42.789Z,31.17
2018-08-06T18:34:12.156Z,32.26
2018-08-06T18:36:40.703Z,33.83
2018-08-06T18:39:11.325Z,34.28
2018-08-06T18:41:40.136Z,34.18
2018-08-06T18:44:08.984Z,35.20
2018-08-06T18:46:37.824Z,36.48
2018-08-06T18:49:06.755Z,36.03
2018-08-06T18:51:35.368Z,37.72
2018-08-06T18:54:04.824Z,38.78
2018-08-06T18:56:33.785Z,38.49
2018-08-06T18:59:02.789Z,38.26
2018-08-06T19:01:31.409Z,38.77
2018-08-06T19:04:00.076Z,39.58
2018-08-06T19:06:28.655Z,39.00
2018-08-06T19:08:57.184Z,40.85
2018-08-06T19:11:25.748Z,43.33
2018-08-06T19:13:59.589Z,42.66
2018-08-06T19:16:28.196Z,43.48
2018-08-06T19:19:01.993Z,45.73
2018-08-06T19:21:30.561Z,45.02
2018-08-06T19:24:04.360Z,44.66
2018-08-06T19:26:32.932Z,45.95
2018-08-06T19:29:01.493Z,46.12
2018-08-06T19:31:32.344Z,44.80
2018-08-06T19:34:00.979Z,44.98
2018-08-06T19:36:33.627Z,45.78
2018-08-06T19:39:02.368Z,44.83
2018-08-06T19:41:30.910Z,45.47
2018-08-06T19:43:59.468Z,46.09
2018-08-06T19:46:28.021Z,45.87
2018-08-06T19:48:56.588Z,46.68
2018-08-06T19:51:25.119Z,48.39
2018-08-06T19:53:53.674Z,49.10
2018-08-06T19:56:22.259Z,49.99
2018-08-06T19:58:50.783Z,50.62
2018-08-06T20:01:19.329Z,49.26
2018-08-06T20:03:47.892Z,49.68
2018-08-06T20:06:16.494Z,51.28
2018-08-06T20:08:45.463Z,50.47
2018-08-06T20:11:19.409Z,51.87
2018-08-06T20:13:48.650Z,50.93
2018-08-06T20:16:17.368Z,53.71
2018-08-06T20:18:45.945Z,56.31
2018-08-06T20:21:14.861Z,52.45
2018-08-06T20:23:43.424Z,49.77
2018-08-06T20:26:11.926Z,49.76
2018-08-06T20:28:40.521Z,49.78
2018-08-06T20:31:09.068Z,48.85
2018-08-06T20:33:37.852Z,49.93
2018-08-06T20:36:06.545Z,50.17
2018-08-06T20:38:35.199Z,50.55
2018-08-06T20:41:03.864Z,51.81
2018-08-06T20:43:32.852Z,51.07
2018-08-06T20:46:01.511Z,52.82
2018-08-06T20:48:30.221Z,53.44
2018-08-06T20:50:58.769Z,53.03
2018-08-06T20:53:27.360Z,54.42
2018-08-06T20:55:56.007Z,53.28
2018-08-06T20:58:24.524Z,54.19
2018-08-06T21:00:53.299Z,53.51
2018-08-06T21:03:22.174Z,53.14
2018-08-06T21:05:50.788Z,52.28
2018-08-06T21:08:20.578Z,53.56
2018-08-06T21:10:50.578Z,53.56
2018-08-06T21:13:19.169Z,52.12
2018-08-06T21:15:47.825Z,52.46
2018-08-06T21:18:16.327Z,51.19
2018-08-06T21:20:44.993Z,52.02
2018-08-06T21:23:13.511Z,52.95
2018-08-06T21:25:42.055Z,53.69
2018-08-06T21:28:10.588Z,53.74
2018-08-06T21:30:39.136Z,54.24
2018-08-06T21:33:07.680Z,54.61
2018-08-06T21:35:37.127Z,52.50
2018-08-06T21:38:14.859Z,53.19
2018-08-06T21:40:45.808Z,53.91
2018-08-06T21:43:15.917Z,55.23
2018-08-06T21:45:49.838Z,55.48
2018-08-06T21:48:21.841Z,55.92
2018-08-06T21:50:50.388Z,58.17
2018-08-06T21:53:18.903Z,58.10
2018-08-06T21:55:47.420Z,57.44
2018-08-06T21:58:19.423Z,55.11
2018-08-06T22:00:49.751Z,54.97
2018-08-06T22:03:20.104Z,54.94
2018-08-06T22:05:50.306Z,55.97
2018-08-06T22:08:20.281Z,55.78
2018-08-06T22:10:50.609Z,55.02
2018-08-06T22:13:23.650Z,56.40
2018-08-06T22:15:53.425Z,56.00
2018-08-06T22:18:24.549Z,56.21
2018-08-06T22:20:55.745Z,56.28
2018-08-06T22:23:25.073Z,57.02
2018-08-06T22:25:56.656Z,57.37
2018-08-06T22:28:26.005Z,57.32
2018-08-06T22:30:58.205Z,56.82
2018-08-06T22:33:30.474Z,56.28
2018-08-06T22:35:59.220Z,56.38
2018-08-06T22:38:30.238Z,55.36
2018-08-06T22:40:59.180Z,55.76
2018-08-06T22:43:30.281Z,55.28
2018-08-06T22:46:02.554Z,55.28
2018-08-06T22:48:35.459Z,55.85
2018-08-06T22:51:06.872Z,56.97
2018-08-06T22:53:39.564Z,56.66
2018-08-06T22:56:11.312Z,57.79
2018-08-06T22:58:43.220Z,57.59
2018-08-06T23:01:16.154Z,57.37
2018-08-06T23:03:46.792Z,57.28
2018-08-06T23:06:15.320Z,58.67
2018-08-06T23:08:44.141Z,59.07
2018-08-06T23:11:16.120Z,60.70
2018-08-06T23:13:47.342Z,60.52
2018-08-06T23:16:16.660Z,59.83
2018-08-06T23:18:48.237Z,59.17
2018-08-06T23:21:18.401Z,61.19
2018-08-06T23:23:52.489Z,60.78
2018-08-06T23:26:22.701Z,62.76
2018-08-06T23:28:52.532Z,61.90
2018-08-06T23:31:23.260Z,62.39
2018-08-06T23:33:52.548Z,61.52
2018-08-06T23:36:22.529Z,61.13
2018-08-06T23:38:51.868Z,61.69
2018-08-06T23:41:22.299Z,62.42
2018-08-06T23:43:51.100Z,62.74
2018-08-06T23:46:19.664Z,61.91
2018-08-06T23:48:48.961Z,62.62
2018-08-06T23:51:17.644Z,61.79
2018-08-06T23:53:46.965Z,62.48
2018-08-06T23:56:16.332Z,61.30
2018-08-06T23:58:44.860Z,61.13
