createdAt,value
2019-05-07T00:01:29.048Z,38.40
2019-05-07T00:06:32.735Z,39.10
2019-05-07T00:11:36.376Z,38.40
2019-05-07T00:16:42.189Z,38.40
2019-05-07T00:21:46.033Z,38.40
2019-05-07T00:26:49.682Z,38.40
2019-05-07T00:31:53.370Z,38.40
2019-05-07T00:37:06.620Z,38.50
2019-05-07T00:42:22.081Z,38.40
2019-05-07T00:47:26.121Z,38.50
2019-05-07T00:52:29.760Z,38.40
2019-05-07T00:57:33.376Z,38.60
2019-05-07T01:02:37.049Z,38.40
2019-05-07T01:07:43.506Z,38.40
2019-05-07T01:12:47.263Z,38.40
2019-05-07T01:17:52.048Z,38.50
2019-05-07T01:22:55.890Z,38.60
2019-05-07T01:27:59.562Z,38.50
2019-05-07T01:33:09.760Z,38.50
2019-05-07T01:38:15.679Z,38.50
2019-05-07T01:43:19.281Z,38.50
2019-05-07T01:48:23.130Z,38.60
2019-05-07T01:53:26.787Z,38.60
2019-05-07T01:58:32.859Z,38.50
2019-05-07T02:03:53.653Z,38.60
2019-05-07T02:09:10.242Z,38.60
2019-05-07T02:14:13.597Z,38.60
2019-05-07T02:19:17.491Z,38.60
2019-05-07T02:24:21.979Z,38.50
2019-05-07T02:29:25.687Z,38.60
2019-05-07T02:34:29.431Z,38.60
2019-05-07T02:40:13.960Z,38.60
2019-05-07T02:45:37.413Z,38.60
2019-05-07T02:50:53.109Z,38.50
2019-05-07T02:55:57.086Z,38.60
2019-05-07T03:01:04.414Z,38.60
2019-05-07T03:06:06.640Z,38.60
2019-05-07T03:11:13.708Z,38.60
2019-05-07T03:16:15.733Z,38.60
2019-05-07T03:21:19.416Z,38.60
2019-05-07T03:26:25.243Z,38.60
2019-05-07T03:31:46.869Z,38.60
2019-05-07T03:36:49.439Z,38.60
2019-05-07T03:41:54.669Z,38.60
2019-05-07T03:47:15.623Z,38.60
2019-05-07T03:52:19.459Z,38.60
2019-05-07T03:57:23.909Z,38.60
2019-05-07T04:02:28.030Z,38.60
2019-05-07T04:07:33.738Z,38.60
2019-05-07T04:12:37.094Z,38.60
2019-05-07T04:17:43.770Z,38.60
2019-05-07T04:22:47.722Z,38.60
2019-05-07T04:27:59.323Z,38.60
2019-05-07T04:33:05.137Z,38.70
2019-05-07T04:38:09.011Z,38.60
2019-05-07T04:43:13.505Z,38.70
2019-05-07T04:48:17.611Z,38.70
2019-05-07T04:53:23.624Z,38.80
2019-05-07T04:58:26.908Z,38.80
2019-05-07T05:03:34.709Z,38.90
2019-05-07T05:08:37.596Z,38.90
2019-05-07T05:13:44.545Z,38.90
2019-05-07T05:18:46.951Z,39.10
2019-05-07T05:23:58.261Z,39.10
2019-05-07T05:29:02.474Z,39.20
2019-05-07T05:34:06.374Z,39.20
2019-05-07T05:39:10.148Z,39.20
2019-05-07T05:44:28.066Z,39.30
2019-05-07T05:49:32.332Z,39.40
2019-05-07T05:54:39.976Z,39.40
2019-05-07T06:00:08.727Z,39.50
2019-05-07T06:05:34.439Z,40.10
2019-05-07T06:11:05.108Z,39.50
2019-05-07T06:16:13.158Z,39.60
2019-05-07T06:21:34.718Z,39.40
2019-05-07T06:26:38.396Z,39.50
2019-05-07T06:31:42.276Z,39.50
2019-05-07T06:36:46.036Z,39.50
2019-05-07T06:42:07.237Z,39.50
2019-05-07T06:47:12.969Z,39.40
2019-05-07T06:52:16.404Z,39.30
2019-05-07T06:57:22.132Z,39.30
2019-05-07T07:02:39.368Z,39.30
2019-05-07T07:07:52.561Z,39.30
2019-05-07T07:12:56.022Z,39.20
2019-05-07T07:17:59.817Z,39.20
2019-05-07T07:23:03.530Z,39.20
2019-05-07T07:28:07.163Z,39.20
2019-05-07T07:33:12.154Z,39.20
2019-05-07T07:38:32.935Z,39.20
2019-05-07T07:43:36.948Z,39.20
2019-05-07T07:48:43.346Z,39.20
2019-05-07T07:53:46.498Z,39.20
2019-05-07T07:58:56.420Z,39.80
2019-05-07T08:04:00.140Z,39.20
2019-05-07T08:09:04.685Z,39.20
2019-05-07T08:14:08.335Z,39.20
2019-05-07T08:19:21.724Z,39.10
2019-05-07T08:24:17.511Z,39.00
2019-05-07T08:29:22.499Z,39.10
2019-05-07T08:34:36.225Z,39.00
2019-05-07T08:39:40.022Z,39.00
2019-05-07T08:44:51.982Z,39.00
2019-05-07T08:49:55.557Z,38.90
2019-05-07T08:54:59.388Z,38.90
2019-05-07T09:00:04.748Z,38.90
2019-05-07T09:05:09.328Z,38.90
2019-05-07T09:10:13.187Z,38.90
2019-05-07T09:15:16.888Z,38.90
2019-05-07T09:20:22.695Z,38.90
2019-05-07T09:25:26.079Z,38.90
2019-05-07T09:30:53.043Z,38.90
2019-05-07T09:35:56.950Z,38.90
2019-05-07T09:41:02.432Z,38.90
2019-05-07T09:46:06.487Z,38.90
2019-05-07T09:51:12.148Z,38.90
2019-05-07T09:56:15.646Z,38.90
2019-05-07T10:01:19.325Z,38.90
2019-05-07T10:06:23.291Z,38.90
2019-05-07T10:11:33.965Z,38.90
2019-05-07T10:16:44.078Z,38.90
2019-05-07T10:21:48.146Z,38.90
2019-05-07T10:26:53.146Z,38.90
2019-05-07T10:31:56.955Z,38.90
2019-05-07T10:37:02.586Z,38.90
2019-05-07T10:42:06.053Z,38.80
2019-05-07T10:47:27.657Z,39.40
2019-05-07T10:52:31.952Z,38.90
2019-05-07T10:57:35.815Z,38.90
2019-05-07T11:02:39.655Z,38.90
2019-05-07T11:07:43.665Z,38.90
2019-05-07T11:12:47.948Z,38.90
2019-05-07T11:18:04.135Z,38.90
2019-05-07T11:23:07.910Z,38.90
2019-05-07T11:28:12.328Z,38.90
2019-05-07T11:33:16.367Z,38.90
2019-05-07T11:38:22.249Z,38.90
2019-05-07T11:43:43.342Z,38.90
2019-05-07T11:48:53.036Z,38.90
2019-05-07T11:54:12.332Z,38.90
2019-05-07T11:59:15.508Z,38.90
2019-05-07T12:04:19.203Z,38.90
2019-05-07T12:09:22.977Z,38.80
2019-05-07T12:14:31.613Z,38.90
2019-05-07T12:19:33.093Z,38.90
2019-05-07T12:24:37.353Z,38.90
2019-05-07T12:29:42.397Z,38.80
2019-05-07T12:34:49.124Z,38.90
2019-05-07T12:39:54.690Z,38.80
2019-05-07T12:44:59.284Z,38.80
2019-05-07T12:50:03.459Z,38.80
2019-05-07T12:55:24.671Z,38.90
2019-05-07T13:00:46.187Z,38.90
2019-05-07T13:05:51.943Z,38.80
2019-05-07T13:10:55.281Z,38.90
2019-05-07T13:15:59.270Z,38.80
2019-05-07T13:21:03.013Z,38.80
2019-05-07T13:26:06.668Z,38.80
2019-05-07T13:31:12.447Z,38.90
2019-05-07T13:36:15.734Z,38.80
2019-05-07T13:41:47.738Z,38.90
2019-05-07T13:46:53.922Z,38.90
2019-05-07T13:52:03.394Z,38.80
2019-05-07T13:57:03.133Z,38.90
2019-05-07T14:02:09.315Z,38.80
2019-05-07T14:07:13.177Z,38.80
2019-05-07T14:12:17.237Z,38.80
2019-05-07T14:17:21.891Z,38.80
2019-05-07T14:22:25.868Z,38.80
2019-05-07T14:27:32.037Z,38.80
2019-05-07T14:32:47.234Z,38.80
2019-05-07T14:37:54.618Z,38.80
2019-05-07T14:43:04.661Z,38.80
2019-05-07T14:48:08.591Z,38.80
2019-05-07T14:53:12.213Z,38.80
2019-05-07T14:58:16.060Z,38.80
2019-05-07T15:03:20.014Z,38.70
2019-05-07T15:08:23.962Z,38.80
2019-05-07T15:13:27.679Z,38.80
2019-05-07T15:18:50.167Z,38.80
2019-05-07T15:23:54.661Z,38.80
2019-05-07T15:29:12.047Z,38.70
2019-05-07T15:34:16.115Z,38.70
2019-05-07T15:39:19.837Z,38.70
2019-05-07T15:44:23.576Z,38.70
2019-05-07T15:49:27.326Z,38.60
2019-05-07T15:54:32.553Z,38.60
2019-05-07T15:59:36.446Z,38.60
2019-05-07T16:04:40.122Z,38.60
2019-05-07T16:09:43.920Z,38.60
2019-05-07T16:14:47.737Z,38.60
2019-05-07T16:19:54.997Z,38.60
2019-05-07T16:24:58.581Z,38.60
2019-05-07T16:30:02.602Z,38.60
2019-05-07T16:35:06.471Z,38.50
2019-05-07T16:40:12.711Z,38.60
2019-05-07T16:45:16.934Z,38.50
2019-05-07T16:50:22.345Z,38.50
2019-05-07T16:55:36.865Z,38.50
2019-05-07T17:00:48.094Z,38.60
2019-05-07T17:05:52.405Z,38.60
2019-05-07T17:10:56.696Z,38.60
2019-05-07T17:16:03.293Z,38.60
2019-05-07T17:21:07.548Z,38.60
2019-05-07T17:26:11.738Z,38.50
2019-05-07T17:31:15.636Z,38.50
2019-05-07T17:36:19.450Z,38.40
2019-05-07T17:41:26.961Z,38.50
2019-05-07T17:46:29.066Z,38.50
2019-05-07T17:51:52.592Z,38.50
2019-05-07T17:56:56.778Z,38.40
2019-05-07T18:02:09.694Z,38.30
2019-05-07T18:07:13.462Z,38.40
2019-05-07T18:12:17.199Z,38.40
2019-05-07T18:17:33.878Z,39.00
2019-05-07T18:22:37.907Z,38.40
2019-05-07T18:27:42.153Z,38.40
2019-05-07T18:32:51.985Z,38.40
2019-05-07T18:37:55.841Z,38.40
2019-05-07T18:43:00.366Z,38.40
2019-05-07T18:48:04.206Z,38.30
2019-05-07T18:53:08.576Z,38.40
2019-05-07T18:58:13.355Z,38.30
2019-05-07T19:03:17.454Z,38.20
2019-05-07T19:08:22.944Z,38.20
2019-05-07T19:13:27.108Z,38.30
2019-05-07T19:18:33.114Z,38.30
2019-05-07T19:23:36.880Z,38.30
2019-05-07T19:28:41.012Z,38.20
2019-05-07T19:33:44.992Z,38.20
2019-05-07T19:38:49.031Z,38.30
2019-05-07T19:43:52.902Z,38.30
2019-05-07T19:48:56.667Z,38.10
2019-05-07T19:54:02.077Z,38.10
2019-05-07T19:59:05.908Z,38.20
2019-05-07T20:04:09.778Z,38.10
2019-05-07T20:09:15.858Z,38.20
2019-05-07T20:14:19.742Z,38.30
2019-05-07T20:19:23.561Z,38.20
2019-05-07T20:24:28.183Z,38.20
2019-05-07T20:29:32.426Z,38.20
2019-05-07T20:34:36.531Z,38.50
2019-05-07T20:39:42.217Z,38.60
2019-05-07T20:44:45.823Z,38.60
2019-05-07T20:49:49.540Z,38.60
2019-05-07T20:55:12.829Z,38.90
2019-05-07T21:00:22.929Z,39.30
2019-05-07T21:05:26.674Z,40.00
2019-05-07T21:10:30.446Z,39.80
2019-05-07T21:15:34.313Z,40.90
2019-05-07T21:20:38.139Z,42.50
2019-05-07T21:25:45.694Z,41.80
2019-05-07T21:30:47.438Z,44.70
2019-05-07T21:35:52.256Z,41.90
2019-05-07T21:40:56.180Z,42.90
2019-05-07T21:46:02.287Z,43.10
2019-05-07T21:51:05.348Z,43.10
2019-05-07T21:56:37.429Z,43.70
2019-05-07T22:01:44.928Z,42.60
2019-05-07T22:06:48.760Z,42.40
2019-05-07T22:11:53.743Z,42.40
2019-05-07T22:16:57.650Z,43.40
2019-05-07T22:22:02.906Z,41.90
2019-05-07T22:27:06.854Z,41.80
2019-05-07T22:32:32.912Z,41.40
2019-05-07T22:37:36.660Z,41.50
2019-05-07T22:42:40.319Z,41.30
2019-05-07T22:47:44.101Z,41.00
2019-05-07T22:52:48.024Z,40.90
2019-05-07T22:58:22.839Z,40.80
2019-05-07T23:03:26.499Z,40.80
2019-05-07T23:08:30.225Z,40.80
2019-05-07T23:13:34.023Z,40.60
2019-05-07T23:18:38.276Z,40.60
2019-05-07T23:23:42.376Z,40.50
2019-05-07T23:28:46.079Z,40.60
2019-05-07T23:33:49.772Z,40.40
2019-05-07T23:38:53.392Z,40.50
2019-05-07T23:44:20.227Z,40.60
2019-05-07T23:49:23.948Z,40.30
2019-05-07T23:54:27.855Z,40.50
2019-05-07T23:59:32.898Z,40.40
