createdAt,value
2022-10-30T00:00:40.632Z,6.47
2022-10-30T00:03:09.740Z,5.35
2022-10-30T00:05:36.377Z,4.88
2022-10-30T00:08:03.085Z,5.03
2022-10-30T00:10:29.663Z,5.40
2022-10-30T00:12:56.313Z,4.97
2022-10-30T00:15:22.952Z,5.03
2022-10-30T00:17:49.529Z,4.95
2022-10-30T00:20:16.168Z,5.18
2022-10-30T00:22:42.768Z,4.88
2022-10-30T00:25:09.618Z,4.55
2022-10-30T00:27:36.261Z,4.80
2022-10-30T00:30:02.889Z,7.60
2022-10-30T00:32:29.516Z,5.50
2022-10-30T00:34:56.134Z,5.97
2022-10-30T00:37:22.764Z,6.70
2022-10-30T00:39:49.347Z,5.28
2022-10-30T00:42:16.370Z,5.88
2022-10-30T00:44:48.257Z,5.53
2022-10-30T00:47:21.220Z,6.82
2022-10-30T00:50:09.337Z,5.35
2022-10-30T00:52:39.325Z,5.85
2022-10-30T00:55:10.393Z,6.15
2022-10-30T00:57:37.083Z,5.72
2022-10-30T01:00:04.827Z,5.40
2022-10-30T01:02:31.529Z,5.88
2022-10-30T01:04:58.309Z,6.13
2022-10-30T01:07:25.169Z,6.00
2022-10-30T01:09:52.801Z,6.82
2022-10-30T01:12:19.374Z,6.28
2022-10-30T01:14:50.242Z,6.43
2022-10-30T01:20:38.750Z,7.20
2022-10-30T01:23:30.454Z,5.50
2022-10-30T01:26:21.600Z,5.95
2022-10-30T01:32:10.205Z,7.03
2022-10-30T01:35:06.808Z,6.68
2022-10-30T01:37:58.727Z,7.65
2022-10-30T01:40:25.501Z,6.93
2022-10-30T01:42:55.741Z,5.28
2022-10-30T01:45:33.779Z,6.80
2022-10-30T01:48:11.625Z,5.90
2022-10-30T01:51:02.764Z,6.90
2022-10-30T01:53:47.029Z,6.35
2022-10-30T01:56:23.392Z,6.25
2022-10-30T01:59:11.807Z,6.20
2022-10-30T02:01:38.490Z,5.90
2022-10-30T02:04:05.175Z,5.90
2022-10-30T02:06:31.753Z,6.18
2022-10-30T02:08:58.347Z,5.63
2022-10-30T02:11:25.475Z,6.63
2022-10-30T02:13:52.297Z,5.57
2022-10-30T02:16:18.866Z,5.53
2022-10-30T02:21:17.067Z,5.97
2022-10-30T02:23:43.669Z,5.03
2022-10-30T02:26:10.434Z,7.68
2022-10-30T02:28:37.055Z,6.38
2022-10-30T02:31:03.746Z,5.43
2022-10-30T02:33:30.279Z,5.53
2022-10-30T02:35:56.889Z,6.03
2022-10-30T02:38:23.994Z,6.55
2022-10-30T02:40:50.641Z,5.55
2022-10-30T02:43:17.230Z,6.65
2022-10-30T02:45:43.823Z,6.80
2022-10-30T02:50:42.026Z,5.95
2022-10-30T02:53:08.638Z,6.55
2022-10-30T02:55:35.223Z,7.18
2022-10-30T02:58:01.815Z,9.40
2022-10-30T03:00:28.434Z,8.30
2022-10-30T03:02:56.137Z,7.40
2022-10-30T03:05:22.909Z,6.97
2022-10-30T03:07:49.470Z,7.05
2022-10-30T03:10:16.114Z,7.00
2022-10-30T03:12:42.706Z,6.10
2022-10-30T03:15:09.877Z,6.78
2022-10-30T03:17:36.586Z,6.63
2022-10-30T03:20:03.301Z,6.78
2022-10-30T03:22:29.854Z,7.85
2022-10-30T03:24:56.491Z,5.85
2022-10-30T03:27:23.094Z,6.40
2022-10-30T03:29:49.690Z,7.85
2022-10-30T03:32:16.316Z,8.40
2022-10-30T03:34:43.056Z,8.52
2022-10-30T03:37:09.666Z,7.32
2022-10-30T03:39:36.238Z,6.97
2022-10-30T03:42:02.853Z,5.82
2022-10-30T03:44:29.441Z,6.57
2022-10-30T03:46:56.137Z,6.22
2022-10-30T03:49:22.784Z,6.70
2022-10-30T03:51:49.420Z,5.43
2022-10-30T03:54:15.997Z,5.40
2022-10-30T03:56:42.565Z,7.60
2022-10-30T03:59:09.148Z,5.93
2022-10-30T04:01:35.874Z,4.75
2022-10-30T04:04:02.546Z,5.22
2022-10-30T04:06:29.128Z,6.68
2022-10-30T04:08:55.766Z,5.47
2022-10-30T04:11:22.339Z,4.97
2022-10-30T04:13:49.122Z,4.57
2022-10-30T04:16:15.733Z,5.60
2022-10-30T04:18:42.338Z,4.78
2022-10-30T04:21:08.958Z,6.90
2022-10-30T04:23:35.540Z,4.50
2022-10-30T04:26:02.206Z,5.88
2022-10-30T04:28:28.827Z,5.35
2022-10-30T04:30:56.058Z,5.72
2022-10-30T04:33:22.774Z,7.05
2022-10-30T04:35:49.391Z,6.80
2022-10-30T04:38:16.596Z,5.93
2022-10-30T04:40:43.521Z,4.95
2022-10-30T04:43:10.429Z,5.05
2022-10-30T04:45:37.095Z,5.95
2022-10-30T04:48:07.163Z,4.75
2022-10-30T04:50:34.130Z,5.32
2022-10-30T04:53:02.069Z,5.10
2022-10-30T04:55:29.345Z,5.38
2022-10-30T04:57:57.775Z,4.20
2022-10-30T05:00:24.934Z,5.07
2022-10-30T05:02:51.702Z,5.93
2022-10-30T05:05:18.485Z,4.68
2022-10-30T05:07:45.104Z,6.68
2022-10-30T05:10:14.638Z,5.20
2022-10-30T05:12:43.261Z,4.30
2022-10-30T05:15:10.529Z,5.40
2022-10-30T05:17:37.317Z,4.03
2022-10-30T05:20:04.801Z,5.53
2022-10-30T05:22:31.429Z,5.30
2022-10-30T05:24:58.115Z,4.60
2022-10-30T05:27:24.716Z,5.03
2022-10-30T05:29:51.460Z,3.95
2022-10-30T05:32:18.104Z,4.70
2022-10-30T05:34:45.142Z,5.20
2022-10-30T05:37:11.763Z,4.90
2022-10-30T05:39:38.388Z,4.32
2022-10-30T05:42:07.561Z,5.63
2022-10-30T05:44:59.084Z,4.53
2022-10-30T05:47:23.059Z,5.40
2022-10-30T05:49:49.648Z,5.10
2022-10-30T05:52:16.232Z,4.80
2022-10-30T05:54:42.841Z,4.63
2022-10-30T05:57:09.414Z,4.80
2022-10-30T05:59:36.093Z,3.60
2022-10-30T06:02:02.769Z,3.35
2022-10-30T06:04:29.457Z,4.28
2022-10-30T06:06:56.077Z,4.70
2022-10-30T06:09:22.701Z,3.72
2022-10-30T06:11:49.385Z,4.18
2022-10-30T06:14:16.001Z,3.95
2022-10-30T06:16:42.570Z,5.78
2022-10-30T06:19:10.758Z,4.93
2022-10-30T06:21:40.459Z,4.78
2022-10-30T06:24:07.346Z,3.80
2022-10-30T06:26:33.953Z,3.97
2022-10-30T06:29:00.560Z,3.78
2022-10-30T06:31:27.188Z,4.22
2022-10-30T06:33:53.853Z,4.05
2022-10-30T06:36:20.422Z,4.40
2022-10-30T06:38:47.097Z,4.53
2022-10-30T06:41:13.706Z,4.18
2022-10-30T06:43:40.351Z,3.35
2022-10-30T06:48:38.452Z,5.80
2022-10-30T06:51:05.143Z,4.50
2022-10-30T06:53:31.802Z,4.43
2022-10-30T06:55:59.603Z,4.00
2022-10-30T06:58:26.562Z,4.05
2022-10-30T07:00:53.304Z,9.55
2022-10-30T07:03:20.161Z,5.55
2022-10-30T07:05:47.086Z,5.18
2022-10-30T07:08:13.765Z,5.55
2022-10-30T07:10:40.497Z,4.82
2022-10-30T07:13:07.087Z,4.13
2022-10-30T07:15:33.781Z,5.80
2022-10-30T07:18:03.310Z,4.15
2022-10-30T07:20:31.523Z,4.45
2022-10-30T07:22:58.188Z,4.75
2022-10-30T07:25:24.814Z,4.03
2022-10-30T07:27:52.267Z,4.72
2022-10-30T07:30:20.480Z,4.50
2022-10-30T07:32:47.110Z,4.18
2022-10-30T07:35:14.272Z,4.80
2022-10-30T07:37:40.860Z,4.47
2022-10-30T07:40:12.495Z,4.03
2022-10-30T07:42:39.741Z,5.57
2022-10-30T07:45:06.955Z,4.63
2022-10-30T07:47:33.555Z,4.18
2022-10-30T07:50:00.162Z,4.65
2022-10-30T07:52:30.703Z,3.90
2022-10-30T07:54:57.358Z,4.22
2022-10-30T07:57:23.999Z,5.00
2022-10-30T07:59:50.581Z,4.10
2022-10-30T08:02:17.307Z,4.05
2022-10-30T08:04:44.056Z,4.10
2022-10-30T08:07:10.655Z,4.30
2022-10-30T08:09:37.242Z,4.25
2022-10-30T08:12:04.149Z,4.68
2022-10-30T08:14:30.740Z,5.43
2022-10-30T08:16:57.383Z,4.88
2022-10-30T08:19:23.993Z,3.85
2022-10-30T08:21:50.667Z,4.57
2022-10-30T08:24:17.328Z,3.50
2022-10-30T08:26:43.901Z,3.90
2022-10-30T08:29:10.624Z,3.72
2022-10-30T08:31:37.202Z,3.92
2022-10-30T08:34:04.552Z,3.33
2022-10-30T08:36:31.225Z,3.38
2022-10-30T08:38:58.440Z,4.47
2022-10-30T08:41:25.008Z,3.47
2022-10-30T08:43:51.708Z,3.70
2022-10-30T08:46:18.295Z,3.45
2022-10-30T08:48:44.918Z,3.28
2022-10-30T08:51:11.473Z,4.45
2022-10-30T08:53:38.117Z,4.93
2022-10-30T08:56:05.324Z,3.38
2022-10-30T08:58:31.922Z,4.07
2022-10-30T09:01:01.369Z,5.65
2022-10-30T09:03:28.428Z,7.35
2022-10-30T09:05:55.038Z,5.32
2022-10-30T09:08:21.717Z,4.97
2022-10-30T09:10:48.323Z,3.33
2022-10-30T09:13:14.913Z,4.75
2022-10-30T09:15:41.502Z,4.30
2022-10-30T09:18:08.940Z,4.93
2022-10-30T09:20:35.558Z,3.35
2022-10-30T09:23:02.755Z,3.58
2022-10-30T09:25:29.708Z,4.50
2022-10-30T09:27:56.350Z,3.00
2022-10-30T09:30:23.163Z,4.03
2022-10-30T09:32:58.721Z,3.72
2022-10-30T09:35:25.875Z,4.18
2022-10-30T09:37:52.453Z,4.15
2022-10-30T09:40:30.422Z,3.67
2022-10-30T09:43:03.646Z,3.15
2022-10-30T09:46:07.251Z,4.20
2022-10-30T09:48:46.205Z,4.05
2022-10-30T09:51:39.320Z,3.60
2022-10-30T09:54:19.485Z,4.63
2022-10-30T09:56:49.633Z,4.72
2022-10-30T09:59:39.421Z,3.55
2022-10-30T10:02:21.318Z,4.45
2022-10-30T10:04:49.947Z,5.30
2022-10-30T10:07:21.893Z,4.63
2022-10-30T10:09:49.691Z,4.75
2022-10-30T10:12:39.400Z,4.47
2022-10-30T10:15:21.549Z,3.95
2022-10-30T10:17:48.285Z,4.50
2022-10-30T10:20:20.221Z,4.65
2022-10-30T10:22:49.422Z,5.13
2022-10-30T10:25:17.937Z,4.95
2022-10-30T10:28:07.549Z,4.15
2022-10-30T10:30:42.195Z,3.55
2022-10-30T10:33:33.641Z,6.72
2022-10-30T10:36:23.380Z,3.67
2022-10-30T10:39:06.174Z,4.45
2022-10-30T10:44:38.957Z,4.45
2022-10-30T10:47:32.169Z,4.80
2022-10-30T10:50:23.050Z,4.10
2022-10-30T10:53:01.847Z,4.00
2022-10-30T10:55:31.981Z,3.72
2022-10-30T10:57:59.778Z,4.97
2022-10-30T11:00:28.103Z,3.17
2022-10-30T11:03:13.147Z,2.95
2022-10-30T11:05:42.929Z,3.58
2022-10-30T11:08:30.434Z,3.70
2022-10-30T11:10:59.494Z,3.70
2022-10-30T11:13:29.713Z,7.82
2022-10-30T11:16:05.470Z,4.07
2022-10-30T11:18:32.211Z,3.80
2022-10-30T11:21:01.965Z,4.07
2022-10-30T11:26:26.584Z,5.13
2022-10-30T11:28:56.910Z,4.95
2022-10-30T11:33:59.687Z,3.92
2022-10-30T11:36:26.464Z,3.42
2022-10-30T11:38:53.099Z,5.72
2022-10-30T11:41:19.721Z,4.75
2022-10-30T11:43:46.469Z,3.65
2022-10-30T11:46:23.395Z,5.72
2022-10-30T11:48:55.237Z,3.15
2022-10-30T11:51:38.227Z,5.55
2022-10-30T11:54:05.057Z,4.35
2022-10-30T11:56:32.074Z,4.93
2022-10-30T11:58:59.791Z,5.18
2022-10-30T12:01:28.455Z,4.40
2022-10-30T12:03:55.659Z,4.32
2022-10-30T12:11:44.862Z,4.47
2022-10-30T12:14:27.118Z,4.68
2022-10-30T12:16:55.643Z,5.35
2022-10-30T12:19:23.651Z,4.03
2022-10-30T12:21:53.441Z,4.35
2022-10-30T12:24:31.947Z,6.80
2022-10-30T12:27:01.848Z,4.35
2022-10-30T12:32:39.654Z,4.65
2022-10-30T12:37:54.755Z,3.53
2022-10-30T12:40:25.651Z,4.40
2022-10-30T12:43:27.495Z,3.78
2022-10-30T12:46:04.787Z,4.85
2022-10-30T12:48:37.782Z,5.30
2022-10-30T12:51:24.247Z,4.85
2022-10-30T12:54:04.739Z,5.40
2022-10-30T12:56:36.295Z,6.47
2022-10-30T13:02:27.314Z,5.43
2022-10-30T13:04:57.925Z,4.78
2022-10-30T13:07:30.076Z,6.72
2022-10-30T13:10:11.774Z,4.55
2022-10-30T13:12:39.423Z,5.55
2022-10-30T13:15:11.057Z,5.57
2022-10-30T13:17:37.671Z,6.50
2022-10-30T13:20:11.462Z,5.35
2022-10-30T13:22:51.410Z,4.88
2022-10-30T13:25:38.088Z,6.93
2022-10-30T13:28:23.910Z,4.57
2022-10-30T13:31:10.001Z,4.53
2022-10-30T13:33:41.056Z,6.03
2022-10-30T13:36:14.852Z,6.32
2022-10-30T13:38:49.409Z,5.45
2022-10-30T13:41:42.279Z,6.88
2022-10-30T13:44:35.263Z,5.22
2022-10-30T13:49:54.558Z,4.40
2022-10-30T13:52:21.349Z,5.40
2022-10-30T13:55:13.627Z,6.03
2022-10-30T13:57:46.617Z,6.35
2022-10-30T14:00:42.421Z,7.20
2022-10-30T14:05:51.484Z,7.15
2022-10-30T14:08:34.401Z,6.55
2022-10-30T14:11:01.231Z,6.57
2022-10-30T14:13:31.781Z,7.65
2022-10-30T14:16:02.837Z,9.75
2022-10-30T14:18:31.364Z,7.13
2022-10-30T14:20:59.110Z,5.13
2022-10-30T14:23:36.143Z,4.75
2022-10-30T14:28:41.636Z,5.50
2022-10-30T14:31:10.892Z,4.78
2022-10-30T14:33:56.228Z,4.25
2022-10-30T14:36:25.678Z,5.63
2022-10-30T14:38:55.037Z,6.97
2022-10-30T14:41:46.445Z,4.72
2022-10-30T14:44:35.558Z,5.95
2022-10-30T14:47:15.613Z,5.00
2022-10-30T14:49:48.297Z,6.13
2022-10-30T14:55:22.625Z,5.43
2022-10-30T14:58:07.984Z,5.30
2022-10-30T15:03:18.825Z,6.75
2022-10-30T15:09:03.339Z,6.75
2022-10-30T15:11:37.552Z,4.93
2022-10-30T15:14:21.181Z,5.20
2022-10-30T15:16:49.437Z,5.97
2022-10-30T15:19:16.162Z,7.47
2022-10-30T15:21:44.401Z,6.88
2022-10-30T15:24:14.054Z,7.95
2022-10-30T15:26:40.695Z,7.43
2022-10-30T15:29:07.275Z,6.10
2022-10-30T15:31:33.883Z,6.38
2022-10-30T15:34:00.542Z,5.75
2022-10-30T15:36:34.134Z,4.13
2022-10-30T15:39:12.608Z,4.72
2022-10-30T15:41:43.905Z,5.65
2022-10-30T15:44:12.387Z,5.32
2022-10-30T15:46:39.325Z,5.72
2022-10-30T15:49:05.908Z,6.85
2022-10-30T15:51:34.214Z,7.05
2022-10-30T15:54:01.256Z,5.13
2022-10-30T15:56:33.787Z,8.05
2022-10-30T15:59:01.908Z,5.50
2022-10-30T16:01:39.120Z,5.75
2022-10-30T16:04:15.654Z,8.68
2022-10-30T16:09:28.396Z,7.82
2022-10-30T16:11:56.489Z,7.05
2022-10-30T16:14:27.731Z,9.45
2022-10-30T16:16:54.399Z,8.20
2022-10-30T16:19:28.992Z,9.15
2022-10-30T16:21:56.453Z,10.25
2022-10-30T16:24:26.169Z,10.30
2022-10-30T16:27:15.717Z,13.48
2022-10-30T16:29:42.494Z,10.55
2022-10-30T16:34:39.883Z,6.20
2022-10-30T16:37:07.069Z,10.10
2022-10-30T16:39:33.918Z,9.90
2022-10-30T16:42:00.583Z,8.02
2022-10-30T16:44:29.613Z,8.35
2022-10-30T16:46:58.446Z,9.57
2022-10-30T16:49:27.432Z,7.72
2022-10-30T16:52:00.378Z,7.53
2022-10-30T16:54:29.210Z,10.15
2022-10-30T16:56:56.654Z,9.43
2022-10-30T16:59:26.606Z,9.85
2022-10-30T17:01:55.136Z,8.50
2022-10-30T17:04:21.895Z,8.57
2022-10-30T17:06:50.261Z,9.35
2022-10-30T17:09:36.091Z,8.18
2022-10-30T17:12:11.577Z,7.45
2022-10-30T17:14:43.351Z,9.20
2022-10-30T17:17:22.611Z,8.27
2022-10-30T17:19:49.562Z,7.55
2022-10-30T17:22:19.061Z,8.48
2022-10-30T17:24:47.526Z,9.02
2022-10-30T17:27:46.189Z,9.35
2022-10-30T17:30:35.629Z,8.32
2022-10-30T17:33:04.065Z,7.60
2022-10-30T17:35:30.735Z,7.07
2022-10-30T17:37:59.847Z,8.65
2022-10-30T17:40:29.361Z,11.18
2022-10-30T17:42:56.008Z,8.25
2022-10-30T17:45:22.583Z,8.65
2022-10-30T17:47:49.158Z,8.90
2022-10-30T17:50:15.800Z,8.93
2022-10-30T17:52:42.479Z,8.55
2022-10-30T17:55:20.979Z,10.95
2022-10-30T17:57:47.671Z,10.60
2022-10-30T18:00:14.579Z,9.52
2022-10-30T18:02:41.634Z,8.40
2022-10-30T18:05:28.951Z,8.32
2022-10-30T18:07:55.589Z,6.57
2022-10-30T18:10:22.176Z,7.53
2022-10-30T18:12:48.790Z,9.40
2022-10-30T18:15:35.810Z,8.38
2022-10-30T18:18:03.495Z,7.90
2022-10-30T18:20:30.135Z,9.65
2022-10-30T18:22:57.182Z,7.25
2022-10-30T18:25:26.297Z,7.93
2022-10-30T18:27:52.959Z,8.30
2022-10-30T18:30:19.925Z,9.73
2022-10-30T18:32:46.778Z,9.50
2022-10-30T18:35:24.623Z,9.00
2022-10-30T18:37:51.235Z,9.05
2022-10-30T18:40:21.784Z,9.02
2022-10-30T18:42:49.243Z,10.50
2022-10-30T18:45:19.201Z,8.70
2022-10-30T18:47:46.130Z,10.45
2022-10-30T18:50:12.826Z,9.25
2022-10-30T18:52:39.448Z,10.15
2022-10-30T18:55:17.369Z,10.45
2022-10-30T18:57:44.633Z,13.15
2022-10-30T19:00:11.845Z,14.10
2022-10-30T19:02:38.533Z,11.38
2022-10-30T19:05:31.013Z,14.35
2022-10-30T19:07:58.503Z,12.40
2022-10-30T19:10:26.434Z,13.32
2022-10-30T19:13:17.455Z,16.33
2022-10-30T19:15:45.719Z,13.55
2022-10-30T19:18:12.599Z,12.15
2022-10-30T19:20:58.902Z,13.52
2022-10-30T19:23:26.030Z,14.80
2022-10-30T19:25:52.936Z,14.18
2022-10-30T19:28:20.210Z,14.10
2022-10-30T19:30:50.111Z,12.30
2022-10-30T19:33:18.250Z,14.82
2022-10-30T19:35:44.925Z,12.88
2022-10-30T19:38:12.166Z,14.32
2022-10-30T19:40:41.698Z,13.93
2022-10-30T19:43:08.392Z,14.73
2022-10-30T19:45:35.122Z,14.32
2022-10-30T19:48:04.340Z,12.68
2022-10-30T19:50:35.106Z,13.13
2022-10-30T19:53:02.474Z,13.18
2022-10-30T19:55:30.773Z,13.68
2022-10-30T19:57:58.218Z,13.02
2022-10-30T20:00:31.162Z,17.45
2022-10-30T20:05:26.578Z,12.13
2022-10-30T20:08:03.974Z,11.68
2022-10-30T20:10:32.744Z,12.23
2022-10-30T20:12:59.492Z,10.95
2022-10-30T20:15:27.360Z,12.93
2022-10-30T20:17:54.071Z,14.75
2022-10-30T20:20:23.437Z,13.65
2022-10-30T20:22:50.112Z,11.85
2022-10-30T20:25:16.901Z,12.02
2022-10-30T20:27:43.919Z,13.40
2022-10-30T20:30:14.756Z,14.05
2022-10-30T20:32:41.347Z,13.40
2022-10-30T20:35:10.465Z,13.70
2022-10-30T20:37:38.130Z,15.02
2022-10-30T20:40:05.493Z,15.05
2022-10-30T20:42:36.954Z,14.10
2022-10-30T20:45:04.536Z,14.82
2022-10-30T20:47:31.197Z,14.98
2022-10-30T20:49:57.859Z,14.98
2022-10-30T20:52:24.472Z,16.95
2022-10-30T20:54:51.098Z,15.45
2022-10-30T20:57:17.720Z,14.90
2022-10-30T20:59:44.303Z,16.25
2022-10-30T21:02:11.799Z,14.07
2022-10-30T21:04:38.519Z,13.82
2022-10-30T21:07:05.114Z,14.13
2022-10-30T21:09:31.782Z,13.77
2022-10-30T21:11:58.403Z,14.02
2022-10-30T21:14:25.031Z,13.57
2022-10-30T21:16:51.584Z,15.70
2022-10-30T21:19:18.196Z,14.43
2022-10-30T21:21:44.816Z,12.98
2022-10-30T21:24:11.491Z,13.52
2022-10-30T21:26:38.165Z,13.30
2022-10-30T21:29:05.203Z,11.68
2022-10-30T21:31:31.869Z,12.35
2022-10-30T21:33:58.508Z,13.82
2022-10-30T21:36:25.104Z,15.60
2022-10-30T21:38:51.736Z,13.05
2022-10-30T21:41:19.858Z,13.77
2022-10-30T21:43:50.814Z,15.57
2022-10-30T21:46:17.491Z,15.68
2022-10-30T21:48:44.095Z,14.77
2022-10-30T21:51:12.381Z,13.88
2022-10-30T21:53:39.176Z,14.00
2022-10-30T21:56:08.833Z,13.10
2022-10-30T21:58:35.518Z,13.52
2022-10-30T22:01:02.284Z,12.38
2022-10-30T22:03:28.919Z,15.10
2022-10-30T22:05:55.553Z,13.38
2022-10-30T22:08:22.267Z,12.65
2022-10-30T22:10:48.889Z,15.35
2022-10-30T22:13:15.650Z,14.15
2022-10-30T22:15:42.293Z,13.48
2022-10-30T22:18:09.099Z,13.23
2022-10-30T22:20:35.812Z,14.35
2022-10-30T22:23:02.446Z,14.25
2022-10-30T22:25:29.041Z,15.95
2022-10-30T22:27:55.652Z,13.50
2022-10-30T22:30:22.286Z,12.73
2022-10-30T22:32:48.888Z,12.18
2022-10-30T22:35:15.619Z,13.38
2022-10-30T22:37:42.205Z,12.95
2022-10-30T22:40:09.223Z,11.80
2022-10-30T22:42:35.862Z,12.50
2022-10-30T22:45:02.520Z,12.10
2022-10-30T22:47:29.098Z,12.05
2022-10-30T22:49:55.740Z,13.02
2022-10-30T22:52:22.354Z,12.55
2022-10-30T22:54:49.029Z,12.00
2022-10-30T22:57:15.687Z,12.57
2022-10-30T22:59:42.359Z,12.52
2022-10-30T23:02:09.052Z,13.38
2022-10-30T23:04:35.760Z,12.57
2022-10-30T23:07:02.336Z,12.90
2022-10-30T23:09:29.008Z,13.27
2022-10-30T23:11:55.615Z,14.05
2022-10-30T23:14:22.246Z,12.45
2022-10-30T23:16:48.877Z,11.95
2022-10-30T23:19:15.516Z,13.18
2022-10-30T23:21:42.107Z,14.00
2022-10-30T23:24:08.727Z,12.32
2022-10-30T23:26:35.447Z,12.75
2022-10-30T23:29:02.223Z,11.23
2022-10-30T23:31:38.955Z,10.68
2022-10-30T23:34:07.376Z,12.27
2022-10-30T23:36:33.998Z,10.60
2022-10-30T23:39:01.570Z,11.00
2022-10-30T23:41:29.613Z,10.73
2022-10-30T23:43:57.334Z,9.40
2022-10-30T23:46:24.022Z,11.80
2022-10-30T23:48:50.734Z,10.98
2022-10-30T23:51:17.330Z,11.57
2022-10-30T23:53:44.149Z,10.77
2022-10-30T23:56:10.821Z,10.77
2022-10-30T23:58:37.521Z,9.85
