createdAt,value
2024-02-17T00:00:28.742Z,0.00
2024-02-17T00:01:31.175Z,0.00
2024-02-17T00:02:28.702Z,0.00
2024-02-17T00:03:28.711Z,0.00
2024-02-17T00:04:29.583Z,0.00
2024-02-17T00:05:28.532Z,0.00
2024-02-17T00:06:28.804Z,0.00
2024-02-17T00:07:28.637Z,0.00
2024-02-17T00:08:28.675Z,0.00
2024-02-17T00:09:29.509Z,0.00
2024-02-17T00:10:29.001Z,0.00
2024-02-17T00:11:28.684Z,0.00
2024-02-17T00:12:28.626Z,0.00
2024-02-17T00:13:30.634Z,0.00
2024-02-17T00:14:28.595Z,0.00
2024-02-17T00:15:31.586Z,0.00
2024-02-17T00:16:29.547Z,0.00
2024-02-17T00:17:28.563Z,0.00
2024-02-17T00:18:28.714Z,0.00
2024-02-17T00:19:28.664Z,0.00
2024-02-17T00:20:28.668Z,0.00
2024-02-17T00:21:28.615Z,0.00
2024-02-17T00:22:28.538Z,0.00
2024-02-17T00:23:28.442Z,0.00
2024-02-17T00:24:28.622Z,0.00
2024-02-17T00:25:28.603Z,0.00
2024-02-17T00:26:28.485Z,0.00
2024-02-17T00:27:29.355Z,0.00
2024-02-17T00:28:28.537Z,0.00
2024-02-17T00:29:28.577Z,0.00
2024-02-17T00:30:28.415Z,0.00
2024-02-17T00:31:28.450Z,0.00
2024-02-17T00:32:28.469Z,0.00
2024-02-17T00:33:28.428Z,0.00
2024-02-17T00:34:29.543Z,0.00
2024-02-17T00:35:29.136Z,0.00
2024-02-17T00:36:29.843Z,0.00
2024-02-17T00:37:34.383Z,0.00
2024-02-17T00:38:29.125Z,0.00
2024-02-17T00:39:29.968Z,0.00
2024-02-17T00:40:29.005Z,0.00
2024-02-17T00:41:28.074Z,0.00
2024-02-17T00:42:28.136Z,0.00
2024-02-17T00:43:28.112Z,0.00
2024-02-17T00:44:28.074Z,0.00
2024-02-17T00:45:28.073Z,0.00
2024-02-17T00:46:28.072Z,0.00
2024-02-17T00:47:28.040Z,0.00
2024-02-17T00:48:28.864Z,0.00
2024-02-17T00:49:28.163Z,0.00
2024-02-17T00:50:29.458Z,0.00
2024-02-17T00:51:27.995Z,0.00
2024-02-17T00:52:28.029Z,0.00
2024-02-17T00:53:28.011Z,0.00
2024-02-17T00:54:27.990Z,0.00
2024-02-17T00:55:27.942Z,0.00
2024-02-17T00:56:27.933Z,0.00
2024-02-17T00:57:28.051Z,0.00
2024-02-17T00:58:27.934Z,0.00
2024-02-17T00:59:27.947Z,0.00
2024-02-17T01:00:27.917Z,0.00
2024-02-17T01:01:33.684Z,0.00
2024-02-17T01:02:27.892Z,0.00
2024-02-17T01:03:27.900Z,0.00
2024-02-17T01:04:27.927Z,0.00
2024-02-17T01:05:27.933Z,0.00
2024-02-17T01:06:27.973Z,0.00
2024-02-17T01:07:27.883Z,0.00
2024-02-17T01:08:27.814Z,0.00
2024-02-17T01:09:27.876Z,0.00
2024-02-17T01:10:27.798Z,0.00
2024-02-17T01:11:27.930Z,0.00
2024-02-17T01:12:27.875Z,0.00
2024-02-17T01:13:28.326Z,0.00
2024-02-17T01:14:27.780Z,0.00
2024-02-17T01:15:27.819Z,0.00
2024-02-17T01:16:27.786Z,0.00
2024-02-17T01:17:27.750Z,0.00
2024-02-17T01:18:27.880Z,0.00
2024-02-17T01:19:27.786Z,0.00
2024-02-17T01:20:27.703Z,0.00
2024-02-17T01:21:27.748Z,0.00
2024-02-17T01:22:27.708Z,0.00
2024-02-17T01:23:27.679Z,0.00
2024-02-17T01:24:27.664Z,0.00
2024-02-17T01:25:27.693Z,0.00
2024-02-17T01:26:27.649Z,0.00
2024-02-17T01:27:27.673Z,0.00
2024-02-17T01:28:27.659Z,0.00
2024-02-17T01:29:27.640Z,0.00
2024-02-17T01:30:27.646Z,0.00
2024-02-17T01:31:27.647Z,0.00
2024-02-17T01:32:27.602Z,0.00
2024-02-17T01:33:27.688Z,0.00
2024-02-17T01:34:27.630Z,0.00
2024-02-17T01:35:27.614Z,0.00
2024-02-17T01:36:27.609Z,0.00
2024-02-17T01:37:27.560Z,0.00
2024-02-17T01:38:27.556Z,0.00
2024-02-17T01:39:27.644Z,0.00
2024-02-17T01:40:27.519Z,0.00
2024-02-17T01:41:27.511Z,0.00
2024-02-17T01:42:27.529Z,0.00
2024-02-17T01:43:27.524Z,0.00
2024-02-17T01:44:27.473Z,0.00
2024-02-17T01:45:27.529Z,0.00
2024-02-17T01:46:27.437Z,0.00
2024-02-17T01:47:27.497Z,0.00
2024-02-17T01:48:27.564Z,0.00
2024-02-17T01:49:27.592Z,0.00
2024-02-17T01:50:27.442Z,0.00
2024-02-17T01:51:27.504Z,0.00
2024-02-17T01:52:27.395Z,0.00
2024-02-17T01:53:27.479Z,0.00
2024-02-17T01:54:27.830Z,0.00
2024-02-17T01:55:27.435Z,0.00
2024-02-17T01:56:27.359Z,0.00
2024-02-17T01:57:27.452Z,0.00
2024-02-17T01:58:27.429Z,0.00
2024-02-17T01:59:27.329Z,0.00
2024-02-17T02:00:27.328Z,0.00
2024-02-17T02:01:27.452Z,0.00
2024-02-17T02:02:27.311Z,0.00
2024-02-17T02:03:27.371Z,0.00
2024-02-17T02:04:27.375Z,0.00
2024-02-17T02:05:27.296Z,0.00
2024-02-17T02:06:27.261Z,0.00
2024-02-17T02:07:27.302Z,0.00
2024-02-17T02:08:27.247Z,0.00
2024-02-17T02:09:27.267Z,0.00
2024-02-17T02:10:27.233Z,0.00
2024-02-17T02:11:27.286Z,0.00
2024-02-17T02:12:27.279Z,0.00
2024-02-17T02:13:27.260Z,0.00
2024-02-17T02:14:27.216Z,0.00
2024-02-17T02:15:36.418Z,0.00
2024-02-17T02:16:27.248Z,0.00
2024-02-17T02:17:27.183Z,0.00
2024-02-17T02:18:27.196Z,0.00
2024-02-17T02:19:27.281Z,0.00
2024-02-17T02:20:27.214Z,0.00
2024-02-17T02:21:27.159Z,0.00
2024-02-17T02:22:27.125Z,0.00
2024-02-17T02:23:27.098Z,0.00
2024-02-17T02:24:27.130Z,0.00
2024-02-17T02:25:27.156Z,0.00
2024-02-17T02:26:27.105Z,0.00
2024-02-17T02:27:27.081Z,0.00
2024-02-17T02:28:27.052Z,0.00
2024-02-17T02:29:27.038Z,0.00
2024-02-17T02:30:27.137Z,0.00
2024-02-17T02:31:27.023Z,0.00
2024-02-17T02:32:27.040Z,0.00
2024-02-17T02:33:27.124Z,0.00
2024-02-17T02:34:27.126Z,0.00
2024-02-17T02:35:27.012Z,0.00
2024-02-17T02:36:27.016Z,0.00
2024-02-17T02:37:26.958Z,0.00
2024-02-17T02:38:26.957Z,0.00
2024-02-17T02:39:30.062Z,0.00
2024-02-17T02:40:26.961Z,0.00
2024-02-17T02:41:26.951Z,0.00
2024-02-17T02:42:26.951Z,0.00
2024-02-17T02:43:26.928Z,0.00
2024-02-17T02:44:26.950Z,0.00
2024-02-17T02:45:26.977Z,0.00
2024-02-17T02:46:26.889Z,0.00
2024-02-17T02:47:26.910Z,0.00
2024-02-17T02:48:26.951Z,0.00
2024-02-17T02:49:27.038Z,0.00
2024-02-17T02:50:26.869Z,0.00
2024-02-17T02:51:26.892Z,0.00
2024-02-17T02:52:26.838Z,0.00
2024-02-17T02:53:26.875Z,0.00
2024-02-17T02:54:26.851Z,0.00
2024-02-17T02:55:26.816Z,0.00
2024-02-17T02:56:26.781Z,0.00
2024-02-17T02:57:26.861Z,0.00
2024-02-17T02:58:26.796Z,0.00
2024-02-17T02:59:26.784Z,0.00
2024-02-17T03:00:26.798Z,0.00
2024-02-17T03:01:26.805Z,0.00
2024-02-17T03:02:26.736Z,0.00
2024-02-17T03:03:26.800Z,0.00
2024-02-17T03:04:26.898Z,0.00
2024-02-17T03:05:26.785Z,0.00
2024-02-17T03:06:26.842Z,0.00
2024-02-17T03:07:26.791Z,0.00
2024-02-17T03:08:26.697Z,0.00
2024-02-17T03:09:26.726Z,0.00
2024-02-17T03:10:26.651Z,0.00
2024-02-17T03:11:26.722Z,0.00
2024-02-17T03:12:26.731Z,0.00
2024-02-17T03:13:26.637Z,0.00
2024-02-17T03:14:26.633Z,0.00
2024-02-17T03:15:26.642Z,0.00
2024-02-17T03:16:26.625Z,0.00
2024-02-17T03:17:26.649Z,0.00
2024-02-17T03:18:26.766Z,0.00
2024-02-17T03:19:26.756Z,0.00
2024-02-17T03:20:26.568Z,0.00
2024-02-17T03:21:26.605Z,0.00
2024-02-17T03:22:26.543Z,0.00
2024-02-17T03:23:26.551Z,0.00
2024-02-17T03:24:26.577Z,0.00
2024-02-17T03:25:26.529Z,0.00
2024-02-17T03:26:26.540Z,0.00
2024-02-17T03:27:26.523Z,0.00
2024-02-17T03:28:26.533Z,0.00
2024-02-17T03:29:26.476Z,0.00
2024-02-17T03:30:26.552Z,0.00
2024-02-17T03:31:26.482Z,0.00
2024-02-17T03:32:26.537Z,0.00
2024-02-17T03:33:26.555Z,0.00
2024-02-17T03:34:26.510Z,0.00
2024-02-17T03:35:26.429Z,0.00
2024-02-17T03:36:26.461Z,0.00
2024-02-17T03:37:26.411Z,0.00
2024-02-17T03:38:26.401Z,0.00
2024-02-17T03:39:26.437Z,0.00
2024-02-17T03:40:26.394Z,0.00
2024-02-17T03:41:26.400Z,0.00
2024-02-17T03:42:26.398Z,0.00
2024-02-17T03:43:26.390Z,0.00
2024-02-17T03:44:26.378Z,0.00
2024-02-17T03:45:26.388Z,0.00
2024-02-17T03:46:26.325Z,0.00
2024-02-17T03:47:26.330Z,0.00
2024-02-17T03:48:26.448Z,0.00
2024-02-17T03:49:26.385Z,0.00
2024-02-17T03:50:26.279Z,0.00
2024-02-17T03:51:26.328Z,0.00
2024-02-17T03:52:26.289Z,0.00
2024-02-17T03:53:26.249Z,0.00
2024-02-17T03:54:26.270Z,0.00
2024-02-17T03:55:26.239Z,0.00
2024-02-17T03:56:26.216Z,0.00
2024-02-17T03:57:26.272Z,0.00
2024-02-17T03:58:26.220Z,0.00
2024-02-17T03:59:26.224Z,0.00
2024-02-17T04:00:26.201Z,0.00
2024-02-17T04:01:26.207Z,0.00
2024-02-17T04:02:26.188Z,0.00
2024-02-17T04:03:26.201Z,0.00
2024-02-17T04:04:26.170Z,0.00
2024-02-17T04:05:26.153Z,0.00
2024-02-17T04:06:26.371Z,0.00
2024-02-17T04:07:26.197Z,0.00
2024-02-17T04:08:26.134Z,0.00
2024-02-17T04:09:26.143Z,0.00
2024-02-17T04:10:26.113Z,0.00
2024-02-17T04:11:26.093Z,0.00
2024-02-17T04:12:26.113Z,0.00
2024-02-17T04:13:26.084Z,0.00
2024-02-17T04:14:26.059Z,0.00
2024-02-17T04:15:26.099Z,0.00
2024-02-17T04:16:26.032Z,0.00
2024-02-17T04:17:26.057Z,0.00
2024-02-17T04:18:26.176Z,0.00
2024-02-17T04:19:26.104Z,0.00
2024-02-17T04:20:26.211Z,0.00
2024-02-17T04:21:26.042Z,0.00
2024-02-17T04:22:25.997Z,0.00
2024-02-17T04:23:25.976Z,0.00
2024-02-17T04:24:26.006Z,0.00
2024-02-17T04:25:25.958Z,0.00
2024-02-17T04:26:25.990Z,0.00
2024-02-17T04:27:25.995Z,0.00
2024-02-17T04:28:25.971Z,0.00
2024-02-17T04:29:25.906Z,0.00
2024-02-17T04:30:25.912Z,0.00
2024-02-17T04:31:25.932Z,0.00
2024-02-17T04:32:25.884Z,0.00
2024-02-17T04:33:26.029Z,0.00
2024-02-17T04:34:25.953Z,0.00
2024-02-17T04:35:25.957Z,0.00
2024-02-17T04:36:25.883Z,0.00
2024-02-17T04:37:25.876Z,0.00
2024-02-17T04:38:25.819Z,0.00
2024-02-17T04:39:25.906Z,0.00
2024-02-17T04:40:25.878Z,0.00
2024-02-17T04:41:25.806Z,0.00
2024-02-17T04:42:25.804Z,0.00
2024-02-17T04:43:25.771Z,0.00
2024-02-17T04:44:25.780Z,0.00
2024-02-17T04:45:25.834Z,0.00
2024-02-17T04:46:25.769Z,0.00
2024-02-17T04:47:25.794Z,0.00
2024-02-17T04:48:25.869Z,0.00
2024-02-17T04:49:25.787Z,0.00
2024-02-17T04:50:25.738Z,0.00
2024-02-17T04:51:25.760Z,0.00
2024-02-17T04:52:25.707Z,0.00
2024-02-17T04:53:25.687Z,0.00
2024-02-17T04:54:25.778Z,0.00
2024-02-17T04:55:25.656Z,0.00
2024-02-17T04:56:25.669Z,0.00
2024-02-17T04:57:25.701Z,0.00
2024-02-17T04:58:25.630Z,0.00
2024-02-17T04:59:25.676Z,0.00
2024-02-17T05:00:25.725Z,0.00
2024-02-17T05:01:25.705Z,0.00
2024-02-17T05:02:25.622Z,0.00
2024-02-17T05:03:25.652Z,0.00
2024-02-17T05:04:25.692Z,0.00
2024-02-17T05:05:25.669Z,0.00
2024-02-17T05:06:25.670Z,0.00
2024-02-17T05:07:25.563Z,0.00
2024-02-17T05:08:25.573Z,0.00
2024-02-17T05:09:25.674Z,0.00
2024-02-17T05:10:25.525Z,0.00
2024-02-17T05:11:25.553Z,0.00
2024-02-17T05:12:25.814Z,0.00
2024-02-17T05:13:25.568Z,0.00
2024-02-17T05:14:25.483Z,0.00
2024-02-17T05:15:25.499Z,0.00
2024-02-17T05:16:25.466Z,0.00
2024-02-17T05:17:25.575Z,0.00
2024-02-17T05:18:25.586Z,0.00
2024-02-17T05:19:25.515Z,0.00
2024-02-17T05:20:26.773Z,0.00
2024-02-17T05:21:25.457Z,0.00
2024-02-17T05:22:25.435Z,0.00
2024-02-17T05:23:25.392Z,0.00
2024-02-17T05:24:25.441Z,0.00
2024-02-17T05:25:25.398Z,0.00
2024-02-17T05:26:25.408Z,0.00
2024-02-17T05:27:25.401Z,0.00
2024-02-17T05:28:25.336Z,0.00
2024-02-17T05:29:25.382Z,0.00
2024-02-17T05:30:25.363Z,0.00
2024-02-17T05:31:25.359Z,0.00
2024-02-17T05:32:25.419Z,0.00
2024-02-17T05:33:25.510Z,0.00
2024-02-17T05:34:25.444Z,0.00
2024-02-17T05:35:25.271Z,0.00
2024-02-17T05:36:25.397Z,0.00
2024-02-17T05:37:25.270Z,0.00
2024-02-17T05:38:25.257Z,0.00
2024-02-17T05:39:25.282Z,0.00
2024-02-17T05:40:25.234Z,0.00
2024-02-17T05:41:25.272Z,0.00
2024-02-17T05:42:25.256Z,0.00
2024-02-17T05:43:25.220Z,0.00
2024-02-17T05:44:25.209Z,0.00
2024-02-17T05:45:25.257Z,0.00
2024-02-17T05:46:25.264Z,0.00
2024-02-17T05:47:25.242Z,0.00
2024-02-17T05:48:25.246Z,1.00
2024-02-17T05:49:25.352Z,1.00
2024-02-17T05:50:25.136Z,2.00
2024-02-17T05:51:25.180Z,1.00
2024-02-17T05:52:25.105Z,1.00
2024-02-17T05:53:25.061Z,4.00
2024-02-17T05:54:25.079Z,5.00
2024-02-17T05:55:25.048Z,9.00
2024-02-17T05:56:25.039Z,8.00
2024-02-17T05:57:25.047Z,8.00
2024-02-17T05:58:25.006Z,6.00
2024-02-17T05:59:25.035Z,12.00
2024-02-17T06:00:25.109Z,13.00
2024-02-17T06:01:25.054Z,15.00
2024-02-17T06:02:25.020Z,17.00
2024-02-17T06:03:25.031Z,20.00
2024-02-17T06:04:25.107Z,23.00
2024-02-17T06:05:24.953Z,27.00
2024-02-17T06:06:25.051Z,32.00
2024-02-17T06:07:25.056Z,40.00
2024-02-17T06:08:24.946Z,47.00
2024-02-17T06:09:24.982Z,49.00
2024-02-17T06:10:24.964Z,60.00
2024-02-17T06:11:25.026Z,61.00
2024-02-17T06:12:24.990Z,68.00
2024-02-17T06:13:24.883Z,75.00
2024-02-17T06:14:24.928Z,84.00
2024-02-17T06:15:25.018Z,93.00
2024-02-17T06:16:24.885Z,104.00
2024-02-17T06:17:24.962Z,109.00
2024-02-17T06:18:24.994Z,117.00
2024-02-17T06:19:25.049Z,127.00
2024-02-17T06:20:24.823Z,138.00
2024-02-17T06:21:24.873Z,150.00
2024-02-17T06:22:24.930Z,159.00
2024-02-17T06:23:24.794Z,169.00
2024-02-17T06:24:24.830Z,177.00
2024-02-17T06:25:24.760Z,185.00
2024-02-17T06:26:24.814Z,193.00
2024-02-17T06:27:24.798Z,203.00
2024-02-17T06:28:24.747Z,209.00
2024-02-17T06:29:24.712Z,220.00
2024-02-17T06:30:24.866Z,224.00
2024-02-17T06:31:24.721Z,238.00
2024-02-17T06:32:24.744Z,246.00
2024-02-17T06:33:24.836Z,255.00
2024-02-17T06:34:24.814Z,267.00
2024-02-17T06:35:24.680Z,275.00
2024-02-17T06:36:24.707Z,286.00
2024-02-17T06:37:24.689Z,292.00
2024-02-17T06:38:25.394Z,305.00
2024-02-17T06:39:24.672Z,316.00
2024-02-17T06:40:24.650Z,325.00
2024-02-17T06:41:24.623Z,337.00
2024-02-17T06:42:24.670Z,348.00
2024-02-17T06:43:24.607Z,359.00
2024-02-17T06:44:24.577Z,371.00
2024-02-17T06:45:24.712Z,385.00
2024-02-17T06:46:24.651Z,396.00
2024-02-17T06:47:24.543Z,412.00
2024-02-17T06:48:24.652Z,434.00
2024-02-17T06:49:24.668Z,459.00
2024-02-17T06:50:25.731Z,498.00
2024-02-17T06:51:24.576Z,489.00
2024-02-17T06:52:24.512Z,502.00
2024-02-17T06:53:24.480Z,620.00
2024-02-17T06:54:24.531Z,674.00
2024-02-17T06:55:24.512Z,695.00
2024-02-17T06:56:24.486Z,684.00
2024-02-17T06:57:24.581Z,848.00
2024-02-17T06:58:24.467Z,902.00
2024-02-17T06:59:24.444Z,802.00
2024-02-17T07:00:24.556Z,747.00
2024-02-17T07:01:24.472Z,797.00
2024-02-17T07:02:26.756Z,800.00
2024-02-17T07:03:24.407Z,761.00
2024-02-17T07:04:24.408Z,774.00
2024-02-17T07:05:24.436Z,793.00
2024-02-17T07:06:24.453Z,1303.00
2024-02-17T07:07:24.428Z,1022.00
2024-02-17T07:08:24.356Z,1010.00
2024-02-17T07:09:24.409Z,973.00
2024-02-17T07:10:25.509Z,998.00
2024-02-17T07:11:24.367Z,1005.00
2024-02-17T07:12:24.359Z,1015.00
2024-02-17T07:13:24.308Z,1000.00
2024-02-17T07:14:24.334Z,1041.00
2024-02-17T07:15:24.362Z,1040.00
2024-02-17T07:16:24.283Z,1092.00
2024-02-17T07:17:24.318Z,1096.00
2024-02-17T07:18:24.460Z,1108.00
2024-02-17T07:19:24.391Z,1065.00
2024-02-17T07:20:24.415Z,1132.00
2024-02-17T07:21:24.263Z,1078.00
2024-02-17T07:22:24.226Z,1207.00
2024-02-17T07:23:24.221Z,1242.00
2024-02-17T07:24:24.257Z,1266.00
2024-02-17T07:25:24.217Z,1279.00
2024-02-17T07:26:24.217Z,1345.00
2024-02-17T07:27:24.227Z,1320.00
2024-02-17T07:28:24.235Z,1324.00
2024-02-17T07:29:24.170Z,1327.00
2024-02-17T07:30:24.183Z,1376.00
2024-02-17T07:31:24.134Z,1327.00
2024-02-17T07:32:24.162Z,1382.00
2024-02-17T07:33:24.252Z,1387.00
2024-02-17T07:34:24.181Z,1375.00
2024-02-17T07:35:24.087Z,1485.00
2024-02-17T07:36:24.112Z,1459.00
2024-02-17T07:37:24.096Z,1507.00
2024-02-17T07:38:24.104Z,1636.00
2024-02-17T07:39:24.085Z,1632.00
2024-02-17T07:40:24.050Z,1370.00
2024-02-17T07:41:24.060Z,1047.00
2024-02-17T07:42:24.146Z,1548.00
2024-02-17T07:43:24.002Z,2598.00
2024-02-17T07:44:24.012Z,2965.00
2024-02-17T07:45:23.988Z,2495.00
2024-02-17T07:46:23.994Z,2131.00
2024-02-17T07:47:24.025Z,1954.00
2024-02-17T07:48:24.139Z,1812.00
2024-02-17T07:49:24.085Z,1454.00
2024-02-17T07:50:24.094Z,1371.00
2024-02-17T07:51:24.476Z,1373.00
2024-02-17T07:52:23.969Z,1343.00
2024-02-17T07:53:23.931Z,1208.00
2024-02-17T07:54:23.913Z,1269.00
2024-02-17T07:55:23.935Z,1289.00
2024-02-17T07:56:23.908Z,1232.00
2024-02-17T07:57:23.968Z,1118.00
2024-02-17T07:58:23.862Z,1078.00
2024-02-17T07:59:23.879Z,1102.00
2024-02-17T08:00:23.963Z,1066.00
2024-02-17T08:01:24.008Z,1085.00
2024-02-17T08:02:23.836Z,1034.00
2024-02-17T08:03:23.842Z,1309.00
2024-02-17T08:04:23.833Z,1489.00
2024-02-17T08:05:23.938Z,1618.00
2024-02-17T08:06:23.920Z,1661.00
2024-02-17T08:07:23.972Z,1307.00
2024-02-17T08:08:23.806Z,1953.00
2024-02-17T08:09:23.801Z,2408.00
2024-02-17T08:10:23.801Z,2826.00
2024-02-17T08:11:23.765Z,2450.00
2024-02-17T08:12:23.813Z,1561.00
2024-02-17T08:13:23.740Z,908.00
2024-02-17T08:14:24.601Z,2050.00
2024-02-17T08:15:23.732Z,2319.00
2024-02-17T08:16:23.717Z,2026.00
2024-02-17T08:17:23.724Z,1778.00
2024-02-17T08:18:23.856Z,1776.00
2024-02-17T08:19:23.801Z,2103.00
2024-02-17T08:20:23.717Z,1490.00
2024-02-17T08:21:23.707Z,898.00
2024-02-17T08:22:23.642Z,752.00
2024-02-17T08:23:23.681Z,1004.00
2024-02-17T08:24:23.655Z,1710.00
2024-02-17T08:25:23.616Z,2319.00
2024-02-17T08:26:23.611Z,2307.00
2024-02-17T08:27:23.624Z,1944.00
2024-02-17T08:28:23.600Z,1774.00
2024-02-17T08:29:23.614Z,2305.00
2024-02-17T08:30:23.603Z,2243.00
2024-02-17T08:31:23.573Z,2283.00
2024-02-17T08:32:23.682Z,2189.00
2024-02-17T08:33:23.815Z,1798.00
2024-02-17T08:34:23.624Z,1495.00
2024-02-17T08:35:23.789Z,1346.00
2024-02-17T08:36:23.520Z,1282.00
2024-02-17T08:37:23.512Z,1387.00
2024-02-17T08:38:23.523Z,1368.00
2024-02-17T08:39:23.540Z,1200.00
2024-02-17T08:40:23.617Z,1242.00
2024-02-17T08:41:23.473Z,1127.00
2024-02-17T08:42:23.528Z,1101.00
2024-02-17T08:43:23.470Z,1198.00
2024-02-17T08:44:23.425Z,1291.00
2024-02-17T08:45:23.510Z,1238.00
2024-02-17T08:46:23.430Z,1169.00
2024-02-17T08:47:23.485Z,1226.00
2024-02-17T08:48:23.544Z,1260.00
2024-02-17T08:49:23.466Z,1494.00
2024-02-17T08:50:23.380Z,926.00
2024-02-17T08:51:23.398Z,965.00
2024-02-17T08:52:23.375Z,1253.00
2024-02-17T08:53:23.361Z,1193.00
2024-02-17T08:54:23.453Z,1329.00
2024-02-17T08:55:23.355Z,1422.00
2024-02-17T08:56:23.347Z,1138.00
2024-02-17T08:57:23.329Z,1514.00
2024-02-17T08:58:23.296Z,1693.00
2024-02-17T08:59:23.283Z,1458.00
2024-02-17T09:00:23.292Z,1508.00
2024-02-17T09:01:23.445Z,1598.00
2024-02-17T09:02:23.286Z,1632.00
2024-02-17T09:03:23.405Z,1515.00
2024-02-17T09:04:23.333Z,1477.00
2024-02-17T09:05:23.262Z,1381.00
2024-02-17T09:06:23.300Z,1321.00
2024-02-17T09:07:23.362Z,1034.00
2024-02-17T09:08:23.214Z,1287.00
2024-02-17T09:09:23.233Z,1477.00
2024-02-17T09:10:23.513Z,1508.00
2024-02-17T09:11:23.233Z,1674.00
2024-02-17T09:12:23.221Z,2061.00
2024-02-17T09:13:23.348Z,1984.00
2024-02-17T09:14:23.139Z,1923.00
2024-02-17T09:15:23.243Z,1905.00
2024-02-17T09:16:23.129Z,2044.00
2024-02-17T09:17:23.115Z,1988.00
2024-02-17T09:18:23.220Z,1807.00
2024-02-17T09:19:23.215Z,1954.00
2024-02-17T09:20:23.112Z,2102.00
2024-02-17T09:21:23.114Z,2144.00
2024-02-17T09:22:23.088Z,2230.00
2024-02-17T09:23:23.063Z,2415.00
2024-02-17T09:24:23.101Z,2372.00
2024-02-17T09:25:23.061Z,2479.00
2024-02-17T09:26:23.061Z,2265.00
2024-02-17T09:27:23.089Z,2345.00
2024-02-17T09:28:24.082Z,2300.00
2024-02-17T09:29:23.802Z,2444.00
2024-02-17T09:30:23.069Z,2586.00
2024-02-17T09:31:23.004Z,2669.00
2024-02-17T09:32:22.978Z,2549.00
2024-02-17T09:33:23.038Z,2247.00
2024-02-17T09:34:23.142Z,2249.00
2024-02-17T09:35:23.041Z,2371.00
2024-02-17T09:36:22.967Z,2485.00
2024-02-17T09:37:22.958Z,2384.00
2024-02-17T09:38:23.003Z,2307.00
2024-02-17T09:39:23.037Z,2119.00
2024-02-17T09:40:22.979Z,1941.00
2024-02-17T09:41:22.970Z,1804.00
2024-02-17T09:42:22.946Z,1823.00
2024-02-17T09:43:22.962Z,2034.00
2024-02-17T09:44:22.905Z,2099.00
2024-02-17T09:45:22.890Z,2259.00
2024-02-17T09:46:22.954Z,2276.00
2024-02-17T09:47:22.888Z,2594.00
2024-02-17T09:48:23.051Z,2523.00
2024-02-17T09:49:22.908Z,2714.00
2024-02-17T09:50:22.907Z,2573.00
2024-02-17T09:51:22.846Z,2844.00
2024-02-17T09:52:22.840Z,2840.00
2024-02-17T09:53:22.830Z,2468.00
2024-02-17T09:54:22.897Z,2687.00
2024-02-17T09:55:22.802Z,2548.00
2024-02-17T09:56:24.550Z,2552.00
2024-02-17T09:57:22.828Z,2782.00
2024-02-17T09:58:22.823Z,2885.00
2024-02-17T09:59:22.759Z,2992.00
2024-02-17T10:00:22.946Z,2858.00
2024-02-17T10:01:22.907Z,2739.00
2024-02-17T10:02:22.737Z,2881.00
2024-02-17T10:03:24.233Z,3269.00
2024-02-17T10:04:24.722Z,4016.00
2024-02-17T10:05:23.011Z,3803.00
2024-02-17T10:06:22.893Z,4110.00
2024-02-17T10:07:22.744Z,2640.00
2024-02-17T10:08:22.750Z,2992.00
2024-02-17T10:09:22.702Z,4459.00
2024-02-17T10:10:22.662Z,4114.00
2024-02-17T10:11:22.719Z,3904.00
2024-02-17T10:12:22.641Z,3987.00
2024-02-17T10:13:22.901Z,3778.00
2024-02-17T10:14:22.577Z,3041.00
2024-02-17T10:15:22.696Z,2884.00
2024-02-17T10:16:22.609Z,2663.00
2024-02-17T10:17:22.577Z,2619.00
2024-02-17T10:18:24.110Z,2852.00
2024-02-17T10:19:23.175Z,2466.00
2024-02-17T10:20:22.721Z,2285.00
2024-02-17T10:21:22.718Z,1887.00
2024-02-17T10:22:22.537Z,1816.00
2024-02-17T10:23:22.499Z,1770.00
2024-02-17T10:24:22.593Z,1643.00
2024-02-17T10:25:25.216Z,1479.00
2024-02-17T10:26:22.480Z,1292.00
2024-02-17T10:27:22.519Z,1327.00
2024-02-17T10:28:22.496Z,1305.00
2024-02-17T10:29:22.477Z,1312.00
2024-02-17T10:30:22.643Z,1392.00
2024-02-17T10:31:22.423Z,1693.00
2024-02-17T10:32:22.412Z,1253.00
2024-02-17T10:33:23.452Z,1263.00
2024-02-17T10:34:22.686Z,1362.00
2024-02-17T10:35:22.411Z,1044.00
2024-02-17T10:36:22.431Z,1135.00
2024-02-17T10:37:22.387Z,1356.00
2024-02-17T10:38:22.422Z,1400.00
2024-02-17T10:39:22.500Z,1225.00
2024-02-17T10:40:22.336Z,1055.00
2024-02-17T10:41:22.361Z,1090.00
2024-02-17T10:42:22.377Z,1055.00
2024-02-17T10:43:22.353Z,1132.00
2024-02-17T10:44:22.319Z,1208.00
2024-02-17T10:45:22.544Z,1156.00
2024-02-17T10:46:22.340Z,1211.00
2024-02-17T10:47:22.284Z,1152.00
2024-02-17T10:48:22.430Z,1181.00
2024-02-17T10:49:22.359Z,1234.00
2024-02-17T10:50:22.310Z,1225.00
2024-02-17T10:51:22.280Z,1127.00
2024-02-17T10:52:22.256Z,1097.00
2024-02-17T10:53:22.245Z,995.00
2024-02-17T10:54:22.252Z,938.00
2024-02-17T10:55:22.193Z,946.00
2024-02-17T10:56:22.201Z,840.00
2024-02-17T10:57:22.312Z,824.00
2024-02-17T10:58:22.214Z,797.00
2024-02-17T10:59:22.208Z,851.00
2024-02-17T11:00:22.207Z,815.00
2024-02-17T11:01:22.253Z,702.00
2024-02-17T11:02:22.144Z,805.00
2024-02-17T11:03:22.193Z,810.00
2024-02-17T11:04:22.138Z,845.00
2024-02-17T11:05:22.108Z,809.00
2024-02-17T11:06:22.131Z,875.00
2024-02-17T11:07:22.272Z,928.00
2024-02-17T11:08:22.066Z,880.00
2024-02-17T11:09:22.123Z,824.00
2024-02-17T11:10:22.045Z,909.00
2024-02-17T11:11:22.172Z,898.00
2024-02-17T11:12:22.132Z,736.00
2024-02-17T11:13:22.041Z,660.00
2024-02-17T11:14:22.011Z,703.00
2024-02-17T11:15:22.068Z,741.00
2024-02-17T11:16:22.072Z,713.00
2024-02-17T11:17:21.986Z,696.00
2024-02-17T11:18:22.082Z,756.00
2024-02-17T11:19:31.946Z,728.00
2024-02-17T11:20:22.044Z,738.00
2024-02-17T11:21:22.014Z,701.00
2024-02-17T11:22:21.964Z,551.00
2024-02-17T11:23:21.971Z,541.00
2024-02-17T11:24:21.974Z,463.00
2024-02-17T11:25:21.978Z,529.00
2024-02-17T11:26:29.287Z,553.00
2024-02-17T11:27:21.906Z,548.00
2024-02-17T11:28:21.908Z,522.00
2024-02-17T11:29:21.894Z,526.00
2024-02-17T11:30:22.359Z,538.00
2024-02-17T11:31:21.860Z,407.00
2024-02-17T11:32:21.861Z,475.00
2024-02-17T11:33:22.078Z,360.00
2024-02-17T11:34:21.971Z,388.00
2024-02-17T11:35:22.156Z,390.00
2024-02-17T11:36:21.974Z,369.00
2024-02-17T11:37:21.833Z,399.00
2024-02-17T11:38:21.789Z,374.00
2024-02-17T11:39:21.868Z,410.00
2024-02-17T11:40:21.812Z,393.00
2024-02-17T11:41:21.759Z,443.00
2024-02-17T11:42:21.788Z,406.00
2024-02-17T11:43:21.743Z,414.00
2024-02-17T11:44:21.828Z,540.00
2024-02-17T11:45:21.774Z,429.00
2024-02-17T11:46:21.767Z,421.00
2024-02-17T11:47:21.754Z,431.00
2024-02-17T11:48:22.767Z,517.00
2024-02-17T11:49:21.815Z,592.00
2024-02-17T11:50:21.690Z,622.00
2024-02-17T11:51:25.414Z,700.00
2024-02-17T11:52:21.639Z,878.00
2024-02-17T11:53:21.696Z,943.00
2024-02-17T11:54:21.668Z,1153.00
2024-02-17T11:55:21.685Z,1062.00
2024-02-17T11:56:21.602Z,1389.00
2024-02-17T11:57:21.663Z,1572.00
2024-02-17T11:58:21.659Z,1325.00
2024-02-17T11:59:21.714Z,1008.00
2024-02-17T12:00:21.631Z,800.00
2024-02-17T12:01:21.707Z,880.00
2024-02-17T12:02:21.565Z,1073.00
2024-02-17T12:03:21.624Z,844.00
2024-02-17T12:04:21.601Z,753.00
2024-02-17T12:05:21.679Z,518.00
2024-02-17T12:06:21.659Z,559.00
2024-02-17T12:07:21.733Z,534.00
2024-02-17T12:08:21.509Z,493.00
2024-02-17T12:09:21.540Z,512.00
2024-02-17T12:10:21.507Z,611.00
2024-02-17T12:11:21.537Z,477.00
2024-02-17T12:12:22.509Z,594.00
2024-02-17T12:13:21.453Z,643.00
2024-02-17T12:14:21.474Z,706.00
2024-02-17T12:15:21.626Z,826.00
2024-02-17T12:16:21.484Z,965.00
2024-02-17T12:17:21.440Z,1046.00
2024-02-17T12:18:21.614Z,1201.00
2024-02-17T12:19:21.440Z,1321.00
2024-02-17T12:20:21.384Z,1466.00
2024-02-17T12:21:21.410Z,1506.00
2024-02-17T12:22:21.351Z,1836.00
2024-02-17T12:23:21.339Z,2058.00
2024-02-17T12:24:21.480Z,2288.00
2024-02-17T12:25:21.347Z,2581.00
2024-02-17T12:26:28.343Z,2549.00
2024-02-17T12:27:21.350Z,2417.00
2024-02-17T12:28:21.313Z,1738.00
2024-02-17T12:29:21.343Z,1705.00
2024-02-17T12:30:21.328Z,2238.00
2024-02-17T12:31:21.340Z,2525.00
2024-02-17T12:32:21.260Z,2369.00
2024-02-17T12:33:21.469Z,2676.00
2024-02-17T12:34:21.346Z,2390.00
2024-02-17T12:35:21.503Z,2292.00
2024-02-17T12:36:21.263Z,2003.00
2024-02-17T12:37:21.300Z,1882.00
2024-02-17T12:38:21.280Z,1647.00
2024-02-17T12:39:21.205Z,1536.00
2024-02-17T12:40:21.218Z,1492.00
2024-02-17T12:41:21.183Z,1283.00
2024-02-17T12:42:21.206Z,1188.00
2024-02-17T12:43:21.156Z,1216.00