createdAt,value
2018-10-03T00:01:36.739Z,78.10
2018-10-03T00:04:06.078Z,78.30
2018-10-03T00:06:35.428Z,77.60
2018-10-03T00:09:06.183Z,77.90
2018-10-03T00:11:35.514Z,78.00
2018-10-03T00:14:05.159Z,77.90
2018-10-03T00:16:34.523Z,77.90
2018-10-03T00:19:04.147Z,78.10
2018-10-03T00:21:33.489Z,77.90
2018-10-03T00:24:03.081Z,77.80
2018-10-03T00:26:32.454Z,77.80
2018-10-03T00:29:02.072Z,77.70
2018-10-03T00:31:31.526Z,77.80
2018-10-03T00:34:00.964Z,78.00
2018-10-03T00:36:30.546Z,77.90
2018-10-03T00:39:00.201Z,77.90
2018-10-03T00:41:30.158Z,77.90
2018-10-03T00:43:59.663Z,77.90
2018-10-03T00:46:29.453Z,78.10
2018-10-03T00:48:59.261Z,78.20
2018-10-03T00:51:28.796Z,78.10
2018-10-03T00:53:58.501Z,78.30
2018-10-03T00:56:28.374Z,78.30
2018-10-03T00:58:57.902Z,78.40
2018-10-03T01:01:27.617Z,78.20
2018-10-03T01:03:57.722Z,78.20
2018-10-03T01:06:27.439Z,78.40
2018-10-03T01:08:57.201Z,78.60
2018-10-03T01:11:27.620Z,78.40
2018-10-03T01:13:57.627Z,78.20
2018-10-03T01:16:28.070Z,78.40
2018-10-03T01:19:04.118Z,78.50
2018-10-03T01:21:33.462Z,78.40
2018-10-03T01:24:02.806Z,78.60
2018-10-03T01:26:32.194Z,78.50
2018-10-03T01:29:01.642Z,78.60
2018-10-03T01:31:31.021Z,78.50
2018-10-03T01:34:00.587Z,78.60
2018-10-03T01:36:30.208Z,78.50
2018-10-03T01:38:59.684Z,78.50
2018-10-03T01:41:29.138Z,78.40
2018-10-03T01:43:58.610Z,78.50
2018-10-03T01:46:28.229Z,78.00
2018-10-03T01:48:57.893Z,78.50
2018-10-03T01:51:27.581Z,78.30
2018-10-03T01:53:57.205Z,78.40
2018-10-03T01:56:26.912Z,78.30
2018-10-03T01:58:56.993Z,78.30
2018-10-03T02:01:26.884Z,78.20
2018-10-03T02:03:56.679Z,78.20
2018-10-03T02:06:26.400Z,77.70
2018-10-03T02:08:56.328Z,77.80
2018-10-03T02:11:26.518Z,77.40
2018-10-03T02:13:56.944Z,77.50
2018-10-03T02:16:26.763Z,77.20
2018-10-03T02:18:56.249Z,77.10
2018-10-03T02:21:25.749Z,77.00
2018-10-03T02:23:55.494Z,77.00
2018-10-03T02:26:25.133Z,77.00
2018-10-03T02:28:54.857Z,77.30
2018-10-03T02:31:25.010Z,77.30
2018-10-03T02:33:54.541Z,77.20
2018-10-03T02:36:24.281Z,78.10
2018-10-03T02:38:53.972Z,77.20
2018-10-03T02:41:23.871Z,76.90
2018-10-03T02:43:54.117Z,76.90
2018-10-03T02:46:24.497Z,76.60
2018-10-03T02:48:54.662Z,76.60
2018-10-03T02:51:24.547Z,76.60
2018-10-03T02:53:54.677Z,76.50
2018-10-03T02:56:24.499Z,76.60
2018-10-03T02:58:54.589Z,76.40
2018-10-03T03:01:24.541Z,76.50
2018-10-03T03:03:54.473Z,76.30
2018-10-03T03:06:24.250Z,76.40
2018-10-03T03:08:54.069Z,76.40
2018-10-03T03:11:23.961Z,76.40
2018-10-03T03:13:53.942Z,76.50
2018-10-03T03:16:23.814Z,76.50
2018-10-03T03:18:53.499Z,76.40
2018-10-03T03:21:23.335Z,76.00
2018-10-03T03:23:53.065Z,76.30
2018-10-03T03:26:22.895Z,76.30
2018-10-03T03:28:52.694Z,76.00
2018-10-03T03:31:22.376Z,75.80
2018-10-03T03:33:51.910Z,75.90
2018-10-03T03:36:21.418Z,75.80
2018-10-03T03:38:50.845Z,75.90
2018-10-03T03:41:20.301Z,75.80
2018-10-03T03:43:49.746Z,75.80
2018-10-03T03:46:19.162Z,76.00
2018-10-03T03:48:48.549Z,75.90
2018-10-03T03:51:17.906Z,76.20
2018-10-03T03:53:47.208Z,76.20
2018-10-03T03:56:16.590Z,76.20
2018-10-03T03:58:45.905Z,76.40
2018-10-03T04:01:15.296Z,76.60
2018-10-03T04:03:44.962Z,76.60
2018-10-03T04:06:14.284Z,76.80
2018-10-03T04:08:43.619Z,76.60
2018-10-03T04:11:12.999Z,76.70
2018-10-03T04:13:42.412Z,76.70
2018-10-03T04:16:11.726Z,76.80
2018-10-03T04:18:41.170Z,76.90
2018-10-03T04:21:10.503Z,76.70
2018-10-03T04:23:39.882Z,77.00
2018-10-03T04:26:09.578Z,76.80
2018-10-03T04:28:38.947Z,77.00
2018-10-03T04:31:08.262Z,76.90
2018-10-03T04:33:37.593Z,76.70
2018-10-03T04:36:06.932Z,76.80
2018-10-03T04:38:36.231Z,77.40
2018-10-03T04:41:05.530Z,76.80
2018-10-03T04:43:34.817Z,76.80
2018-10-03T04:46:04.182Z,76.90
2018-10-03T04:48:33.495Z,77.00
2018-10-03T04:51:02.939Z,76.80
2018-10-03T04:53:32.386Z,76.80
2018-10-03T04:56:01.863Z,76.70
2018-10-03T04:58:31.397Z,76.70
2018-10-03T05:01:00.758Z,76.70
2018-10-03T05:03:30.302Z,76.60
2018-10-03T05:05:59.694Z,76.80
2018-10-03T05:08:29.297Z,76.70
2018-10-03T05:10:58.761Z,76.90
2018-10-03T05:13:28.225Z,76.40
2018-10-03T05:15:58.422Z,76.70
2018-10-03T05:18:28.076Z,77.70
2018-10-03T05:20:57.681Z,76.90
2018-10-03T05:23:27.318Z,77.00
2018-10-03T05:25:56.835Z,77.10
2018-10-03T05:28:26.804Z,77.90
2018-10-03T05:30:56.464Z,77.30
2018-10-03T05:33:26.139Z,77.20
2018-10-03T05:35:55.968Z,77.20
2018-10-03T05:38:26.661Z,77.40
2018-10-03T05:40:56.450Z,77.60
2018-10-03T05:43:26.233Z,77.30
2018-10-03T05:45:56.063Z,77.10
2018-10-03T05:48:25.642Z,77.20
2018-10-03T05:50:55.291Z,77.50
2018-10-03T05:53:25.091Z,77.50
2018-10-03T05:55:54.824Z,77.80
2018-10-03T05:58:24.376Z,77.70
2018-10-03T06:00:54.019Z,77.80
2018-10-03T06:03:23.581Z,77.90
2018-10-03T06:05:53.323Z,78.70
2018-10-03T06:08:23.572Z,77.90
2018-10-03T06:10:53.650Z,78.20
2018-10-03T06:13:23.395Z,77.80
2018-10-03T06:15:53.442Z,78.00
2018-10-03T06:18:23.714Z,78.00
2018-10-03T06:20:53.396Z,78.10
2018-10-03T06:23:23.618Z,78.20
2018-10-03T06:25:53.229Z,78.20
2018-10-03T06:28:23.762Z,78.30
2018-10-03T06:30:53.573Z,78.20
2018-10-03T06:33:23.675Z,78.50
2018-10-03T06:35:53.547Z,78.60
2018-10-03T06:38:23.325Z,78.30
2018-10-03T06:40:53.483Z,78.80
2018-10-03T06:43:23.202Z,78.40
2018-10-03T06:45:52.969Z,78.30
2018-10-03T06:48:22.604Z,78.30
2018-10-03T06:50:52.413Z,78.60
2018-10-03T06:53:22.025Z,78.60
2018-10-03T06:55:51.604Z,78.60
2018-10-03T06:58:21.017Z,78.50
2018-10-03T07:00:50.537Z,78.60
2018-10-03T07:03:20.202Z,78.80
2018-10-03T07:05:49.619Z,79.10
2018-10-03T07:08:19.027Z,79.10
2018-10-03T07:10:48.356Z,79.20
2018-10-03T07:13:17.702Z,79.20
2018-10-03T07:15:47.229Z,79.00
2018-10-03T07:18:16.754Z,79.20
2018-10-03T07:20:46.199Z,78.90
2018-10-03T07:23:15.502Z,78.90
2018-10-03T07:25:45.451Z,78.60
2018-10-03T07:28:14.844Z,78.50
2018-10-03T07:30:44.365Z,78.70
2018-10-03T07:33:13.653Z,78.50
2018-10-03T07:35:43.022Z,78.50
2018-10-03T07:38:12.462Z,78.80
2018-10-03T07:40:41.825Z,78.60
2018-10-03T07:43:11.134Z,78.70
2018-10-03T07:45:40.544Z,78.50
2018-10-03T07:48:09.962Z,78.40
2018-10-03T07:50:39.328Z,78.20
2018-10-03T07:53:08.738Z,78.40
2018-10-03T07:55:38.164Z,78.30
2018-10-03T07:58:07.644Z,78.40
2018-10-03T08:00:36.961Z,78.40
2018-10-03T08:03:12.378Z,78.30
2018-10-03T08:05:41.801Z,78.10
2018-10-03T08:08:11.313Z,77.60
2018-10-03T08:10:41.210Z,77.80
2018-10-03T08:13:10.844Z,77.80
2018-10-03T08:15:40.318Z,77.70
2018-10-03T08:18:09.629Z,77.10
2018-10-03T08:20:38.934Z,77.30
2018-10-03T08:23:08.629Z,77.50
2018-10-03T08:25:37.985Z,77.30
2018-10-03T08:28:07.732Z,77.10
2018-10-03T08:30:37.228Z,77.10
2018-10-03T08:33:06.674Z,77.50
2018-10-03T08:35:35.986Z,77.00
2018-10-03T08:38:05.677Z,76.90
2018-10-03T08:40:34.974Z,76.70
2018-10-03T08:43:05.345Z,76.50
2018-10-03T08:45:34.805Z,76.40
2018-10-03T08:48:04.201Z,76.40
2018-10-03T08:50:33.652Z,76.20
2018-10-03T08:53:03.027Z,76.00
2018-10-03T08:55:32.417Z,76.10
2018-10-03T08:58:01.960Z,75.40
2018-10-03T09:00:31.261Z,75.20
2018-10-03T09:03:00.897Z,75.20
2018-10-03T09:05:30.390Z,74.50
2018-10-03T09:08:11.630Z,74.20
2018-10-03T09:10:42.756Z,73.50
2018-10-03T09:13:12.753Z,71.90
2018-10-03T09:15:42.259Z,71.20
2018-10-03T09:18:11.661Z,71.40
2018-10-03T09:20:40.970Z,71.70
2018-10-03T09:23:10.389Z,71.70
2018-10-03T09:25:39.732Z,72.40
2018-10-03T09:28:09.288Z,73.40
2018-10-03T09:30:38.576Z,74.60
2018-10-03T09:33:08.032Z,75.20
2018-10-03T09:35:37.431Z,75.30
2018-10-03T09:38:06.846Z,75.60
2018-10-03T09:40:36.475Z,76.20
2018-10-03T09:43:05.799Z,76.60
2018-10-03T09:45:35.779Z,76.90
2018-10-03T09:48:05.272Z,77.20
2018-10-03T09:50:34.782Z,77.40
2018-10-03T09:53:04.073Z,77.70
2018-10-03T09:55:33.487Z,78.10
2018-10-03T09:58:02.858Z,78.10
2018-10-03T10:00:37.546Z,78.70
2018-10-03T10:03:06.957Z,79.10
2018-10-03T10:05:36.330Z,79.60
2018-10-03T10:08:05.773Z,80.30
2018-10-03T10:10:35.075Z,80.80
2018-10-03T10:13:04.504Z,80.90
2018-10-03T10:15:33.965Z,80.40
2018-10-03T10:18:03.289Z,80.20
2018-10-03T10:20:32.617Z,79.80
2018-10-03T10:23:02.035Z,79.60
2018-10-03T10:25:31.425Z,80.10
2018-10-03T10:28:01.396Z,80.20
2018-10-03T10:30:31.013Z,80.00
2018-10-03T10:33:00.681Z,80.20
2018-10-03T10:35:30.188Z,80.20
2018-10-03T10:37:59.751Z,80.30
2018-10-03T10:40:29.720Z,79.70
2018-10-03T10:42:59.523Z,79.80
2018-10-03T10:45:29.998Z,79.80
2018-10-03T10:47:59.689Z,80.10
2018-10-03T10:50:29.664Z,80.00
2018-10-03T10:52:59.008Z,80.30
2018-10-03T10:55:28.620Z,80.00
2018-10-03T10:57:58.528Z,79.90
2018-10-03T11:00:28.274Z,80.00
2018-10-03T11:02:58.848Z,80.30
2018-10-03T11:05:28.341Z,80.00
2018-10-03T11:07:57.742Z,80.00
2018-10-03T11:10:28.514Z,80.10
2018-10-03T11:12:58.000Z,79.80
2018-10-03T11:15:27.456Z,80.20
2018-10-03T11:17:56.770Z,81.50
2018-10-03T11:20:26.291Z,81.00
2018-10-03T11:22:55.701Z,80.70
2018-10-03T11:25:25.216Z,81.00
2018-10-03T11:27:54.718Z,81.20
2018-10-03T11:30:24.226Z,81.30
2018-10-03T11:32:53.572Z,81.70
2018-10-03T11:35:22.972Z,82.00
2018-10-03T11:37:52.409Z,82.20
2018-10-03T11:40:21.861Z,82.50
2018-10-03T11:42:51.285Z,82.80
2018-10-03T11:45:20.607Z,82.90
2018-10-03T11:47:50.095Z,83.10
2018-10-03T11:50:19.503Z,83.10
2018-10-03T11:52:49.051Z,83.30
2018-10-03T11:55:18.372Z,83.90
2018-10-03T11:57:48.166Z,83.20
2018-10-03T12:00:17.694Z,83.20
2018-10-03T12:02:47.144Z,83.50
2018-10-03T12:05:16.625Z,83.50
2018-10-03T12:07:46.871Z,83.00
2018-10-03T12:10:16.226Z,83.10
2018-10-03T12:12:45.917Z,83.20
2018-10-03T12:15:16.482Z,82.80
2018-10-03T12:17:46.086Z,83.00
2018-10-03T12:20:15.577Z,83.00
2018-10-03T12:22:45.141Z,82.20
2018-10-03T12:25:14.781Z,82.30
2018-10-03T12:27:44.203Z,82.80
2018-10-03T12:30:13.667Z,82.40
2018-10-03T12:32:43.402Z,82.20
2018-10-03T12:35:13.236Z,82.40
2018-10-03T12:37:42.825Z,82.40
2018-10-03T12:40:12.654Z,82.20
2018-10-03T12:42:42.260Z,82.00
2018-10-03T12:45:12.773Z,82.00
2018-10-03T12:47:42.429Z,81.40
2018-10-03T12:50:12.059Z,81.50
2018-10-03T12:52:41.513Z,82.00
2018-10-03T12:55:11.930Z,81.90
2018-10-03T12:57:41.414Z,82.20
2018-10-03T13:00:10.976Z,82.40
2018-10-03T13:02:40.587Z,82.40
2018-10-03T13:05:10.217Z,82.30
2018-10-03T13:07:39.913Z,81.70
2018-10-03T13:10:09.430Z,81.60
2018-10-03T13:12:39.092Z,81.40
2018-10-03T13:15:08.709Z,81.50
2018-10-03T13:17:38.288Z,82.60
2018-10-03T13:20:08.545Z,80.70
2018-10-03T13:22:38.869Z,78.20
2018-10-03T13:25:09.071Z,74.80
2018-10-03T13:27:39.083Z,73.50
2018-10-03T13:30:08.973Z,73.40
2018-10-03T13:32:38.682Z,73.50
2018-10-03T13:35:08.649Z,69.20
2018-10-03T13:37:38.340Z,69.10
2018-10-03T13:40:08.039Z,69.20
2018-10-03T13:42:37.827Z,67.40
2018-10-03T13:45:08.023Z,67.50
2018-10-03T13:47:37.839Z,68.40
2018-10-03T13:50:08.003Z,69.30
2018-10-03T13:52:37.526Z,68.80
2018-10-03T13:55:07.318Z,68.50
2018-10-03T13:57:37.440Z,68.50
2018-10-03T14:00:08.249Z,68.60
2018-10-03T14:02:37.932Z,69.90
2018-10-03T14:05:07.718Z,72.00
2018-10-03T14:07:38.171Z,70.70
2018-10-03T14:10:07.882Z,70.80
2018-10-03T14:12:37.432Z,71.70
2018-10-03T14:15:07.127Z,72.60
2018-10-03T14:17:36.930Z,73.70
2018-10-03T14:20:06.939Z,74.30
2018-10-03T14:22:37.720Z,75.20
2018-10-03T14:25:08.164Z,79.40
2018-10-03T14:27:37.894Z,78.30
2018-10-03T14:30:07.862Z,77.00
2018-10-03T14:32:38.051Z,76.40
2018-10-03T14:35:07.932Z,76.30
2018-10-03T14:37:37.635Z,76.60
2018-10-03T14:40:07.162Z,76.80
2018-10-03T14:42:36.904Z,77.30
2018-10-03T14:45:07.408Z,77.80
2018-10-03T14:47:37.330Z,78.80
2018-10-03T14:50:07.944Z,79.40
2018-10-03T14:52:37.480Z,77.40
2018-10-03T14:55:07.765Z,77.50
2018-10-03T14:57:37.737Z,77.00
2018-10-03T15:00:08.218Z,77.00
2018-10-03T15:02:37.873Z,76.80
2018-10-03T15:05:08.453Z,76.60
2018-10-03T15:07:38.389Z,76.70
2018-10-03T15:10:08.394Z,77.00
2018-10-03T15:12:38.171Z,77.20
2018-10-03T15:15:08.845Z,77.00
2018-10-03T15:17:38.470Z,77.10
2018-10-03T15:20:08.793Z,76.70
2018-10-03T15:22:39.007Z,76.60
2018-10-03T15:25:10.272Z,76.60
2018-10-03T15:27:40.698Z,76.60
2018-10-03T15:30:10.517Z,76.70
2018-10-03T15:32:40.246Z,76.60
2018-10-03T15:35:09.915Z,76.80
2018-10-03T15:37:40.017Z,76.60
2018-10-03T15:40:09.779Z,76.90
2018-10-03T15:42:39.611Z,77.10
2018-10-03T15:45:11.047Z,77.30
2018-10-03T15:47:41.548Z,77.40
2018-10-03T15:50:11.732Z,77.40
2018-10-03T15:52:41.451Z,76.30
2018-10-03T15:55:11.224Z,76.00
2018-10-03T15:57:40.982Z,76.50
2018-10-03T16:00:10.817Z,76.10
2018-10-03T16:02:42.083Z,76.00
2018-10-03T16:05:12.890Z,75.80
2018-10-03T16:07:42.955Z,76.00
2018-10-03T16:10:16.184Z,76.60
2018-10-03T16:12:45.829Z,76.70
2018-10-03T16:15:15.733Z,76.10
2018-10-03T16:17:45.954Z,76.10
2018-10-03T16:20:15.886Z,76.30
2018-10-03T16:22:47.322Z,76.80
2018-10-03T16:25:16.796Z,76.50
2018-10-03T16:27:47.423Z,76.20
2018-10-03T16:30:17.767Z,76.30
2018-10-03T16:35:26.197Z,75.60
2018-10-03T16:37:55.377Z,75.90
2018-10-03T16:40:24.624Z,76.10
2018-10-03T16:42:53.829Z,76.20
2018-10-03T16:45:23.016Z,75.80
2018-10-03T16:47:52.575Z,75.70
2018-10-03T16:50:21.771Z,76.10
2018-10-03T16:52:51.118Z,76.00
2018-10-03T16:55:20.295Z,75.70
2018-10-03T16:57:49.459Z,75.60
2018-10-03T17:00:18.672Z,76.10
2018-10-03T17:02:47.840Z,75.90
2018-10-03T17:05:17.116Z,75.40
2018-10-03T17:07:46.373Z,75.00
2018-10-03T17:10:15.549Z,75.20
2018-10-03T17:12:44.740Z,75.60
2018-10-03T17:15:14.093Z,75.50
2018-10-03T17:17:43.205Z,75.20
2018-10-03T17:20:12.471Z,75.10
2018-10-03T17:22:41.819Z,74.80
2018-10-03T17:25:11.115Z,74.70
2018-10-03T17:27:40.273Z,75.00
2018-10-03T17:30:09.468Z,74.90
2018-10-03T17:32:38.829Z,75.70
2018-10-03T17:35:08.067Z,76.30
2018-10-03T17:37:37.416Z,76.60
2018-10-03T17:40:06.999Z,76.30
2018-10-03T17:42:36.377Z,76.10
2018-10-03T17:45:05.734Z,75.20
2018-10-03T17:47:34.918Z,75.30
2018-10-03T17:50:04.105Z,75.80
2018-10-03T17:52:33.233Z,75.60
2018-10-03T17:55:02.426Z,75.90
2018-10-03T17:57:31.581Z,76.10
2018-10-03T18:00:00.759Z,76.10
2018-10-03T18:02:29.952Z,76.20
2018-10-03T18:04:59.238Z,76.60
2018-10-03T18:07:28.458Z,76.80
2018-10-03T18:09:57.625Z,77.30
2018-10-03T18:12:26.965Z,77.40
2018-10-03T18:14:56.188Z,77.90
2018-10-03T18:17:25.409Z,78.40
2018-10-03T18:19:54.569Z,78.60
2018-10-03T18:22:24.767Z,78.30
2018-10-03T18:24:53.940Z,80.20
2018-10-03T18:27:29.654Z,78.50
2018-10-03T18:29:58.910Z,78.10
2018-10-03T18:32:28.304Z,78.40
2018-10-03T18:34:57.782Z,78.30
2018-10-03T18:37:27.318Z,77.20
2018-10-03T18:39:56.565Z,78.10
2018-10-03T18:42:26.000Z,77.50
2018-10-03T18:44:56.768Z,77.90
2018-10-03T18:47:26.372Z,78.30
2018-10-03T18:49:55.578Z,78.70
2018-10-03T18:52:25.088Z,79.10
2018-10-03T18:54:54.358Z,79.20
2018-10-03T18:57:23.864Z,79.50
2018-10-03T18:59:53.387Z,79.70
2018-10-03T19:02:22.625Z,80.30
2018-10-03T19:04:52.705Z,80.60
2018-10-03T19:07:22.297Z,80.70
2018-10-03T19:09:51.609Z,81.20
2018-10-03T19:12:21.209Z,81.20
2018-10-03T19:14:50.753Z,81.30
2018-10-03T19:17:20.043Z,81.60
2018-10-03T19:19:50.097Z,82.10
2018-10-03T19:22:19.953Z,82.20
2018-10-03T19:24:49.100Z,82.40
2018-10-03T19:27:18.738Z,82.50
2018-10-03T19:29:47.955Z,82.60
2018-10-03T19:32:17.207Z,82.70
2018-10-03T19:34:46.544Z,82.80
2018-10-03T19:37:15.809Z,83.20
2018-10-03T19:39:45.138Z,83.20
2018-10-03T19:42:14.520Z,83.40
2018-10-03T19:44:43.629Z,83.50
2018-10-03T19:47:13.420Z,83.70
2018-10-03T19:49:42.713Z,83.70
2018-10-03T19:52:11.979Z,84.10
2018-10-03T19:54:41.282Z,84.20
2018-10-03T19:57:10.646Z,84.40
2018-10-03T19:59:39.753Z,84.40
2018-10-03T20:02:09.925Z,84.50
2018-10-03T20:04:39.299Z,84.80
2018-10-03T20:07:08.551Z,85.00
2018-10-03T20:09:37.769Z,85.30
2018-10-03T20:12:07.445Z,85.70
2018-10-03T20:14:36.801Z,86.00
2018-10-03T20:17:06.130Z,86.40
2018-10-03T20:19:35.553Z,86.70
2018-10-03T20:22:05.364Z,86.90
2018-10-03T20:24:34.506Z,87.00
2018-10-03T20:27:03.781Z,87.20
2018-10-03T20:29:33.236Z,87.30
2018-10-03T20:32:02.561Z,87.40
2018-10-03T20:34:31.763Z,87.60
2018-10-03T20:37:01.046Z,87.90
2018-10-03T20:39:30.299Z,87.80
2018-10-03T20:41:59.437Z,88.00
2018-10-03T20:44:28.706Z,87.90
2018-10-03T20:46:58.050Z,88.00
2018-10-03T20:49:27.219Z,87.70
2018-10-03T20:51:56.640Z,87.60
2018-10-03T20:54:26.056Z,88.40
2018-10-03T20:56:55.253Z,88.40
2018-10-03T20:59:24.738Z,87.60
2018-10-03T21:01:54.054Z,88.20
2018-10-03T21:04:23.286Z,87.80
2018-10-03T21:06:52.589Z,88.60
2018-10-03T21:09:21.972Z,87.80
2018-10-03T21:11:51.210Z,87.70
2018-10-03T21:14:20.615Z,87.50
2018-10-03T21:16:49.797Z,87.40
2018-10-03T21:19:18.998Z,88.00
2018-10-03T21:21:48.295Z,87.20
2018-10-03T21:24:17.481Z,87.30
2018-10-03T21:26:46.645Z,87.30
2018-10-03T21:29:15.840Z,87.30
2018-10-03T21:31:45.005Z,87.50
2018-10-03T21:34:14.191Z,87.40
2018-10-03T21:36:43.364Z,87.20
2018-10-03T21:39:12.546Z,87.20
2018-10-03T21:41:41.744Z,87.30
2018-10-03T21:44:10.922Z,87.20
2018-10-03T21:46:40.113Z,87.20
2018-10-03T21:49:09.357Z,87.10
2018-10-03T21:51:38.644Z,86.70
2018-10-03T21:54:07.791Z,87.10
2018-10-03T21:56:36.946Z,87.20
2018-10-03T21:59:06.160Z,87.20
2018-10-03T22:01:35.329Z,87.20
2018-10-03T22:04:04.481Z,87.20
2018-10-03T22:06:33.620Z,87.20
2018-10-03T22:09:03.045Z,87.10
2018-10-03T22:11:32.193Z,87.90
2018-10-03T22:14:01.445Z,87.20
2018-10-03T22:16:30.636Z,87.30
2018-10-03T22:18:59.826Z,87.30
2018-10-03T22:21:29.029Z,87.40
2018-10-03T22:23:58.262Z,87.60
2018-10-03T22:26:27.418Z,87.60
2018-10-03T22:28:56.589Z,87.80
2018-10-03T22:31:25.765Z,87.90
2018-10-03T22:33:54.929Z,88.10
2018-10-03T22:36:24.185Z,88.30
2018-10-03T22:38:54.345Z,88.30
2018-10-03T22:41:23.553Z,88.40
2018-10-03T22:43:52.760Z,88.50
2018-10-03T22:46:21.925Z,88.60
2018-10-03T22:48:51.125Z,88.80
2018-10-03T22:51:20.315Z,88.80
2018-10-03T22:53:49.487Z,88.80
2018-10-03T22:56:18.771Z,89.10
2018-10-03T22:58:47.934Z,89.20
2018-10-03T23:01:17.113Z,89.40
2018-10-03T23:03:46.352Z,89.30
2018-10-03T23:06:15.637Z,89.30
2018-10-03T23:08:44.752Z,89.20
2018-10-03T23:11:13.896Z,89.00
2018-10-03T23:13:43.605Z,89.70
2018-10-03T23:16:12.764Z,89.10
2018-10-03T23:18:41.944Z,89.00
2018-10-03T23:21:11.179Z,88.70
2018-10-03T23:23:40.437Z,88.60
2018-10-03T23:26:09.635Z,88.50
2018-10-03T23:28:38.804Z,88.20
2018-10-03T23:31:07.993Z,88.10
2018-10-03T23:33:37.206Z,88.10
2018-10-03T23:36:06.425Z,88.40
2018-10-03T23:38:35.608Z,88.50
2018-10-03T23:41:04.765Z,88.80
2018-10-03T23:43:34.119Z,88.90
2018-10-03T23:46:03.325Z,89.20
2018-10-03T23:48:32.529Z,89.30
2018-10-03T23:51:01.701Z,89.40
2018-10-03T23:53:30.903Z,90.20
2018-10-03T23:56:00.043Z,89.90
2018-10-03T23:58:29.225Z,89.80
