createdAt,value
2019-01-18T00:02:03.845Z,75.59
2019-01-18T00:04:34.027Z,75.12
2019-01-18T00:07:04.165Z,75.06
2019-01-18T00:09:34.055Z,74.73
2019-01-18T00:12:04.117Z,74.60
2019-01-18T00:14:34.327Z,74.87
2019-01-18T00:17:04.534Z,74.82
2019-01-18T00:19:34.775Z,74.63
2019-01-18T00:22:05.094Z,74.63
2019-01-18T00:24:35.359Z,74.41
2019-01-18T00:27:05.435Z,73.83
2019-01-18T00:29:35.635Z,73.92
2019-01-18T00:32:05.764Z,73.79
2019-01-18T00:34:35.659Z,73.63
2019-01-18T00:37:06.757Z,73.83
2019-01-18T00:39:36.684Z,73.96
2019-01-18T00:42:06.643Z,74.71
2019-01-18T00:44:36.657Z,75.10
2019-01-18T00:47:06.638Z,75.46
2019-01-18T00:49:36.510Z,75.82
2019-01-18T00:52:25.634Z,76.12
2019-01-18T00:55:15.036Z,76.32
2019-01-18T00:57:57.185Z,76.87
2019-01-18T01:00:46.330Z,77.57
2019-01-18T01:03:35.675Z,78.01
2019-01-18T01:06:24.773Z,78.80
2019-01-18T01:09:14.174Z,79.51
2019-01-18T01:17:58.783Z,91.26
2019-01-18T01:20:48.159Z,92.58
2019-01-18T01:23:37.236Z,93.21
2019-01-18T01:26:26.383Z,93.67
2019-01-18T01:29:15.471Z,93.92
2019-01-18T01:32:04.656Z,94.07
2019-01-18T01:34:53.746Z,94.14
2019-01-18T01:37:42.949Z,94.12
2019-01-18T01:40:32.056Z,93.91
2019-01-18T01:43:21.155Z,93.58
2019-01-18T01:46:10.271Z,93.15
2019-01-18T01:48:59.595Z,92.54
2019-01-18T01:51:48.711Z,92.10
2019-01-18T01:57:30.536Z,91.57
2019-01-18T02:01:00.245Z,91.44
2019-01-18T02:03:49.343Z,91.21
2019-01-18T02:06:38.434Z,91.13
2019-01-18T02:09:27.782Z,91.11
2019-01-18T02:12:16.901Z,91.19
2019-01-18T02:15:07.206Z,91.12
2019-01-18T02:17:56.405Z,91.02
2019-01-18T02:20:45.529Z,91.00
2019-01-18T02:23:34.628Z,90.83
2019-01-18T02:26:23.754Z,90.55
2019-01-18T02:29:12.887Z,90.44
2019-01-18T02:32:02.007Z,90.32
2019-01-18T02:34:51.138Z,90.17
2019-01-18T02:37:40.247Z,89.97
2019-01-18T02:40:29.743Z,90.04
2019-01-18T02:43:18.931Z,89.78
2019-01-18T02:46:08.022Z,89.29
2019-01-18T02:48:57.127Z,89.19
2019-01-18T02:52:05.777Z,88.44
2019-01-18T02:54:54.877Z,88.05
2019-01-18T02:57:37.113Z,87.28
2019-01-18T03:00:26.249Z,86.39
2019-01-18T03:03:15.315Z,85.55
2019-01-18T03:06:04.606Z,85.23
2019-01-18T03:08:54.003Z,85.01
2019-01-18T03:11:43.417Z,85.08
2019-01-18T03:14:32.889Z,85.23
2019-01-18T03:17:22.566Z,85.17
2019-01-18T03:20:12.821Z,84.98
2019-01-18T03:23:01.933Z,84.59
2019-01-18T03:25:51.004Z,83.69
2019-01-18T03:28:40.460Z,82.51
2019-01-18T03:31:29.596Z,80.45
2019-01-18T03:34:19.022Z,80.28
2019-01-18T03:37:27.455Z,80.51
2019-01-18T03:40:17.927Z,80.29
2019-01-18T03:43:07.269Z,80.51
2019-01-18T03:45:56.759Z,80.93
2019-01-18T03:48:46.440Z,80.15
2019-01-18T03:51:35.906Z,80.18
2019-01-18T03:54:25.031Z,79.36
2019-01-18T03:57:07.337Z,77.25
2019-01-18T03:59:56.465Z,77.22
2019-01-18T04:02:45.600Z,78.09
2019-01-18T04:05:34.728Z,77.63
2019-01-18T04:08:24.121Z,77.91
2019-01-18T04:11:13.718Z,78.31
2019-01-18T04:14:02.841Z,78.51
2019-01-18T04:16:51.927Z,77.90
2019-01-18T04:19:41.081Z,76.51
2019-01-18T04:22:30.483Z,75.57
2019-01-18T04:28:17.560Z,74.93
2019-01-18T04:31:06.886Z,75.51
2019-01-18T04:33:56.390Z,76.13
2019-01-18T04:36:45.501Z,77.04
2019-01-18T04:39:34.917Z,77.63
2019-01-18T04:42:24.031Z,76.75
2019-01-18T04:45:13.559Z,77.22
2019-01-18T04:48:02.703Z,77.76
2019-01-18T04:50:51.819Z,78.21
2019-01-18T04:53:40.992Z,77.95
2019-01-18T04:56:30.083Z,78.20
2019-01-18T04:59:14.986Z,78.56
2019-01-18T05:02:04.472Z,78.84
2019-01-18T05:04:53.577Z,79.34
2019-01-18T05:07:42.656Z,79.50
2019-01-18T05:10:31.754Z,79.59
2019-01-18T05:13:21.526Z,79.90
2019-01-18T05:19:20.684Z,80.39
2019-01-18T05:22:10.020Z,80.74
2019-01-18T05:24:59.112Z,80.69
2019-01-18T05:27:48.575Z,80.78
2019-01-18T05:30:38.031Z,80.72
2019-01-18T05:33:27.152Z,80.83
2019-01-18T05:36:16.360Z,80.83
2019-01-18T05:39:45.884Z,80.90
2019-01-18T05:42:35.118Z,81.14
2019-01-18T05:45:24.814Z,81.21
2019-01-18T05:48:14.155Z,81.27
2019-01-18T05:51:03.264Z,81.10
2019-01-18T05:53:52.551Z,80.85
2019-01-18T05:59:42.784Z,80.44
2019-01-18T06:02:31.909Z,80.07
2019-01-18T06:08:17.398Z,79.78
2019-01-18T06:11:06.542Z,79.66
2019-01-18T06:13:55.679Z,79.82
2019-01-18T06:16:44.805Z,79.55
2019-01-18T06:19:34.107Z,79.69
2019-01-18T06:22:23.844Z,80.03
2019-01-18T06:25:12.958Z,80.32
2019-01-18T06:28:02.056Z,80.57
2019-01-18T06:30:51.472Z,80.83
2019-01-18T06:33:40.615Z,81.14
2019-01-18T06:36:29.786Z,81.31
2019-01-18T06:39:18.874Z,81.42
2019-01-18T06:42:08.017Z,81.68
2019-01-18T06:44:57.501Z,81.93
2019-01-18T06:47:46.940Z,81.87
2019-01-18T06:50:36.083Z,81.90
2019-01-18T06:53:25.206Z,82.06
2019-01-18T06:56:14.360Z,82.19
2019-01-18T06:58:56.789Z,82.21
2019-01-18T07:01:46.224Z,82.41
2019-01-18T07:04:40.787Z,82.59
2019-01-18T07:07:27.032Z,82.69
2019-01-18T07:10:36.275Z,82.42
2019-01-18T07:13:25.658Z,82.49
2019-01-18T07:16:14.744Z,82.48
2019-01-18T07:19:23.133Z,82.12
2019-01-18T07:22:12.266Z,82.19
2019-01-18T07:25:01.414Z,82.25
2019-01-18T07:27:50.557Z,82.23
2019-01-18T07:30:41.204Z,82.32
2019-01-18T07:33:30.313Z,82.23
2019-01-18T07:36:19.436Z,82.21
2019-01-18T07:39:08.870Z,82.17
2019-01-18T07:41:57.994Z,82.17
2019-01-18T07:44:47.118Z,82.11
2019-01-18T07:47:36.217Z,82.21
2019-01-18T07:50:25.629Z,82.25
2019-01-18T07:53:14.763Z,81.96
2019-01-18T07:59:27.262Z,81.34
2019-01-18T08:05:12.925Z,80.96
2019-01-18T08:08:03.169Z,80.87
2019-01-18T08:10:53.161Z,80.89
2019-01-18T08:16:41.978Z,80.27
2019-01-18T08:19:31.386Z,80.07
2019-01-18T08:22:20.789Z,79.76
2019-01-18T08:25:11.301Z,79.47
2019-01-18T08:28:00.994Z,79.21
2019-01-18T08:30:50.445Z,78.83
2019-01-18T08:33:39.544Z,78.50
2019-01-18T08:36:28.978Z,78.28
2019-01-18T08:39:37.639Z,77.82
2019-01-18T08:42:26.776Z,77.66
2019-01-18T08:45:20.170Z,77.54
2019-01-18T08:48:09.438Z,77.65
2019-01-18T08:50:58.572Z,77.54
2019-01-18T08:53:47.654Z,77.40
2019-01-18T08:56:36.783Z,77.33
2019-01-18T08:59:25.877Z,76.96
2019-01-18T09:02:07.747Z,76.82
2019-01-18T09:04:56.930Z,76.81
2019-01-18T09:07:46.050Z,76.53
2019-01-18T09:10:35.219Z,75.78
2019-01-18T09:13:24.324Z,75.61
2019-01-18T09:16:14.074Z,74.64
2019-01-18T09:19:03.269Z,73.63
2019-01-18T09:21:52.384Z,72.40
2019-01-18T09:24:41.512Z,71.12
2019-01-18T09:27:30.932Z,70.41
2019-01-18T09:30:25.549Z,70.08
2019-01-18T09:33:14.717Z,70.09
2019-01-18T09:36:04.056Z,69.77
2019-01-18T09:38:53.190Z,69.70
2019-01-18T09:41:44.115Z,69.73
2019-01-18T09:44:33.826Z,70.07
2019-01-18T09:47:22.953Z,70.79
2019-01-18T09:50:14.934Z,71.11
2019-01-18T09:56:19.450Z,73.19
2019-01-18T09:59:08.820Z,74.22
2019-01-18T10:01:51.211Z,74.96
2019-01-18T10:04:40.333Z,75.30
2019-01-18T10:07:29.453Z,75.43
2019-01-18T10:10:19.429Z,76.12
2019-01-18T10:13:08.615Z,76.69
2019-01-18T10:15:57.999Z,76.88
2019-01-18T10:18:47.120Z,76.56
2019-01-18T10:21:36.639Z,75.88
2019-01-18T10:24:25.980Z,76.27
2019-01-18T10:27:15.171Z,76.54
2019-01-18T10:30:25.319Z,76.10
2019-01-18T10:33:14.428Z,76.06
2019-01-18T10:36:04.281Z,75.84
2019-01-18T10:38:53.545Z,78.85
2019-01-18T10:41:42.626Z,75.54
2019-01-18T10:44:32.085Z,74.72
2019-01-18T10:47:21.198Z,74.68
2019-01-18T10:50:31.104Z,74.43
2019-01-18T10:53:27.326Z,74.17
2019-01-18T10:56:16.501Z,73.31
2019-01-18T10:59:05.804Z,72.49
2019-01-18T11:01:48.148Z,71.81
2019-01-18T11:04:37.507Z,71.75
2019-01-18T11:07:26.948Z,71.68
2019-01-18T11:10:16.215Z,72.07
2019-01-18T11:13:05.426Z,72.00
2019-01-18T11:15:54.813Z,72.12
2019-01-18T11:18:43.936Z,71.72
2019-01-18T11:24:43.339Z,70.80
2019-01-18T11:27:32.791Z,70.41
2019-01-18T11:30:03.426Z,69.84
2019-01-18T11:32:52.536Z,69.87
2019-01-18T11:35:41.991Z,68.36
2019-01-18T11:38:31.084Z,68.07
2019-01-18T11:41:39.201Z,69.06
2019-01-18T11:44:28.271Z,69.24
2019-01-18T11:47:17.438Z,69.16
2019-01-18T11:50:28.148Z,68.23
2019-01-18T11:53:17.627Z,66.96
2019-01-18T11:56:06.766Z,65.56
2019-01-18T11:58:55.935Z,65.01
2019-01-18T12:01:38.205Z,63.71
2019-01-18T12:04:27.656Z,62.98
2019-01-18T12:07:17.086Z,62.00
2019-01-18T12:10:08.777Z,61.29
2019-01-18T12:12:58.236Z,61.24
2019-01-18T12:15:47.447Z,61.84
2019-01-18T12:18:36.602Z,62.49
2019-01-18T12:21:25.765Z,63.10
2019-01-18T12:24:14.914Z,63.71
2019-01-18T12:27:04.029Z,62.96
2019-01-18T12:29:53.139Z,63.26
2019-01-18T12:32:42.259Z,63.56
2019-01-18T12:35:31.613Z,64.33
2019-01-18T12:38:20.738Z,63.15
2019-01-18T12:41:09.844Z,63.15
2019-01-18T12:43:59.213Z,63.02
2019-01-18T12:46:48.311Z,62.55
2019-01-18T12:49:37.419Z,62.17
2019-01-18T12:52:26.815Z,61.10
2019-01-18T12:55:15.904Z,61.07
2019-01-18T12:58:05.730Z,61.38
2019-01-18T13:00:54.870Z,61.17
2019-01-18T13:04:03.555Z,60.93
2019-01-18T13:06:52.651Z,60.38
2019-01-18T13:09:41.792Z,60.71
2019-01-18T13:12:32.263Z,60.54
2019-01-18T13:15:25.543Z,59.47
2019-01-18T13:18:15.393Z,59.70
2019-01-18T13:21:24.389Z,60.26
2019-01-18T13:24:13.798Z,60.37
2019-01-18T13:27:03.015Z,60.78
2019-01-18T13:29:52.111Z,60.49
2019-01-18T13:32:41.781Z,60.08
2019-01-18T13:35:32.648Z,60.07
2019-01-18T13:38:22.127Z,60.94
2019-01-18T13:41:11.279Z,60.89
2019-01-18T13:44:00.961Z,60.51
2019-01-18T13:46:50.444Z,60.67
2019-01-18T13:49:39.582Z,59.55
2019-01-18T13:52:28.777Z,60.78
2019-01-18T13:55:39.680Z,59.84
2019-01-18T13:58:29.163Z,60.55
2019-01-18T14:01:11.662Z,60.59
2019-01-18T14:04:01.102Z,61.31
2019-01-18T14:06:50.192Z,60.95
2019-01-18T14:09:39.292Z,61.94
2019-01-18T14:12:28.394Z,62.79
2019-01-18T14:18:15.357Z,62.71
2019-01-18T14:24:33.405Z,61.79
2019-01-18T14:27:23.196Z,62.37
2019-01-18T14:30:15.961Z,62.17
2019-01-18T14:33:05.227Z,62.07
2019-01-18T14:35:54.633Z,65.26
2019-01-18T14:38:43.771Z,63.90
2019-01-18T14:41:32.857Z,65.15
2019-01-18T14:44:21.954Z,65.48
2019-01-18T14:47:04.279Z,65.56
2019-01-18T14:49:53.630Z,66.06
2019-01-18T14:52:43.113Z,66.64
2019-01-18T14:55:32.584Z,66.95
2019-01-18T14:58:24.650Z,67.41
2019-01-18T15:01:12.612Z,67.60
2019-01-18T15:04:02.028Z,68.20
2019-01-18T15:06:51.145Z,68.34
2019-01-18T15:09:40.283Z,69.00
2019-01-18T15:12:29.414Z,69.10
2019-01-18T15:15:18.912Z,69.39
2019-01-18T15:18:07.998Z,69.90
2019-01-18T15:20:57.745Z,70.11
2019-01-18T15:23:47.106Z,70.30
2019-01-18T15:26:36.586Z,70.41
2019-01-18T15:29:25.748Z,70.96
2019-01-18T15:32:15.503Z,70.81
2019-01-18T15:35:05.357Z,71.05
2019-01-18T15:37:54.482Z,71.54
2019-01-18T15:43:56.182Z,71.55
2019-01-18T15:46:45.526Z,72.15
2019-01-18T15:49:34.699Z,72.29
2019-01-18T15:52:23.792Z,72.65
2019-01-18T15:55:13.097Z,72.28
2019-01-18T15:58:02.807Z,71.97
2019-01-18T16:03:41.089Z,71.49
2019-01-18T16:06:30.273Z,71.64
2019-01-18T16:09:19.457Z,71.57
2019-01-18T16:12:08.597Z,71.90
2019-01-18T16:14:58.048Z,71.93
2019-01-18T16:17:49.523Z,71.57
2019-01-18T16:20:39.428Z,71.49
2019-01-18T16:23:28.545Z,71.13
2019-01-18T16:26:17.998Z,70.74
2019-01-18T16:29:07.095Z,70.35
2019-01-18T16:31:56.686Z,70.21
2019-01-18T16:34:38.247Z,69.90
2019-01-18T16:37:27.408Z,69.12
2019-01-18T16:40:22.435Z,68.98
2019-01-18T16:43:35.913Z,68.98
2019-01-18T16:46:25.039Z,68.74
2019-01-18T16:49:14.418Z,68.39
2019-01-18T16:52:03.549Z,68.29
2019-01-18T16:57:47.434Z,68.16
2019-01-18T17:03:47.047Z,68.41
2019-01-18T17:06:36.446Z,68.11
2019-01-18T17:09:25.558Z,68.57
2019-01-18T17:12:14.756Z,69.25
2019-01-18T17:21:28.750Z,69.05
2019-01-18T17:24:17.853Z,73.12
2019-01-18T17:27:07.032Z,70.71
2019-01-18T17:29:56.485Z,69.75
2019-01-18T17:32:45.600Z,70.07
2019-01-18T17:35:39.171Z,71.00
2019-01-18T17:38:54.954Z,71.12
2019-01-18T17:42:22.557Z,71.12
2019-01-18T17:45:50.437Z,71.63
2019-01-18T17:49:05.095Z,71.74
2019-01-18T17:52:32.721Z,71.71
2019-01-18T17:55:32.458Z,71.44
2019-01-18T17:59:00.089Z,71.97
2019-01-18T18:02:13.120Z,71.96
2019-01-18T18:04:57.859Z,72.59
2019-01-18T18:08:25.510Z,73.00
2019-01-18T18:11:53.139Z,73.34
2019-01-18T18:15:04.961Z,73.92
2019-01-18T18:18:16.748Z,74.43
2019-01-18T18:21:44.395Z,74.66
2019-01-18T18:24:55.388Z,74.93
2019-01-18T18:28:23.075Z,75.49
2019-01-18T18:31:51.022Z,75.67
2019-01-18T18:35:18.637Z,76.09
2019-01-18T18:38:46.271Z,76.81
2019-01-18T18:42:13.909Z,76.86
2019-01-18T18:45:41.558Z,77.02
2019-01-18T18:49:09.204Z,77.31
2019-01-18T18:52:36.829Z,77.38
2019-01-18T18:56:04.512Z,77.37
2019-01-18T18:59:32.144Z,77.66
2019-01-18T19:03:00.012Z,77.61
2019-01-18T19:06:01.018Z,77.64
2019-01-18T19:09:28.628Z,77.76
2019-01-18T19:12:38.640Z,77.50
2019-01-18T19:16:06.249Z,77.04
2019-01-18T19:19:19.337Z,76.84
2019-01-18T19:22:47.070Z,76.70
2019-01-18T19:26:14.673Z,76.36
2019-01-18T19:29:42.302Z,76.07
2019-01-18T19:33:10.200Z,76.15
2019-01-18T19:36:37.848Z,76.13
2019-01-18T19:40:05.516Z,76.14
2019-01-18T19:43:33.133Z,76.22
2019-01-18T19:46:29.319Z,76.18
2019-01-18T19:49:45.091Z,75.98
2019-01-18T19:53:12.724Z,75.83
2019-01-18T19:56:40.350Z,75.56
2019-01-18T20:00:08.781Z,75.52
2019-01-18T20:03:36.417Z,75.29
2019-01-18T20:06:40.380Z,75.29
2019-01-18T20:10:08.020Z,75.19
2019-01-18T20:13:35.672Z,75.21
2019-01-18T20:17:03.573Z,75.24
2019-01-18T20:20:31.174Z,75.04
2019-01-18T20:23:58.944Z,74.38
2019-01-18T20:27:20.312Z,74.71
2019-01-18T20:31:00.047Z,74.59
2019-01-18T20:34:05.604Z,74.49
2019-01-18T20:37:18.467Z,74.21
2019-01-18T20:40:20.666Z,74.21
2019-01-18T20:43:31.572Z,74.41
2019-01-18T20:46:41.758Z,74.67
2019-01-18T20:49:48.724Z,74.63
2019-01-18T20:52:58.738Z,74.89
2019-01-18T20:56:12.200Z,74.62
2019-01-18T20:59:23.049Z,74.37
2019-01-18T21:03:08.749Z,74.39
2019-01-18T21:06:15.755Z,74.41
2019-01-18T21:09:49.217Z,74.19
2019-01-18T21:12:50.925Z,74.41
2019-01-18T21:16:12.694Z,74.38
2019-01-18T21:19:59.936Z,74.30
2019-01-18T21:23:29.569Z,74.04
2019-01-18T21:26:44.651Z,73.60
2019-01-18T21:29:53.857Z,73.74
2019-01-18T21:33:33.835Z,73.73
2019-01-18T21:37:06.916Z,74.07
2019-01-18T21:40:25.295Z,74.21
2019-01-18T21:43:50.430Z,74.52
2019-01-18T21:46:54.811Z,74.93
2019-01-18T21:49:59.949Z,74.62
2019-01-18T21:53:18.226Z,74.64
2019-01-18T21:56:49.404Z,74.64
2019-01-18T22:00:24.828Z,74.31
2019-01-18T22:03:57.103Z,73.89
2019-01-18T22:07:30.727Z,73.52
2019-01-18T22:11:04.718Z,73.37
2019-01-18T22:14:30.813Z,73.19
2019-01-18T22:18:01.628Z,72.80
2019-01-18T22:21:05.070Z,73.32
2019-01-18T22:24:23.881Z,73.30
2019-01-18T22:27:32.320Z,73.16
2019-01-18T22:30:47.220Z,73.31
2019-01-18T22:33:44.340Z,72.95
2019-01-18T22:36:50.317Z,73.26
2019-01-18T22:40:14.467Z,73.70
2019-01-18T22:42:59.374Z,73.53
2019-01-18T22:46:00.197Z,73.75
2019-01-18T22:49:02.844Z,73.80
2019-01-18T22:52:16.487Z,73.59
2019-01-18T22:55:20.674Z,73.22
2019-01-18T22:58:32.727Z,72.72
2019-01-18T23:02:10.565Z,72.38
2019-01-18T23:05:40.527Z,72.57
2019-01-18T23:09:02.748Z,73.44
2019-01-18T23:12:13.431Z,74.43
2019-01-18T23:15:12.539Z,74.57
2019-01-18T23:18:05.694Z,75.17
2019-01-18T23:21:26.865Z,75.40
2019-01-18T23:24:20.418Z,75.94
2019-01-18T23:27:33.191Z,76.18
2019-01-18T23:30:35.974Z,75.69
2019-01-18T23:34:01.829Z,75.46
2019-01-18T23:37:02.663Z,75.64
2019-01-18T23:40:10.118Z,75.37
2019-01-18T23:43:08.255Z,75.40
2019-01-18T23:46:52.377Z,75.61
2019-01-18T23:50:14.205Z,75.23
2019-01-18T23:53:18.180Z,75.40
2019-01-18T23:56:36.670Z,74.85
2019-01-18T23:59:20.619Z,75.08
