createdAt,value
2022-09-05T00:02:25.573Z,7.53
2022-09-05T00:05:01.603Z,7.05
2022-09-05T00:07:59.086Z,7.32
2022-09-05T00:10:27.539Z,7.03
2022-09-05T00:13:08.071Z,7.00
2022-09-05T00:15:41.692Z,7.63
2022-09-05T00:23:50.512Z,7.40
2022-09-05T00:24:22.172Z,6.90
2022-09-05T00:24:34.360Z,7.18
2022-09-05T00:27:01.470Z,7.15
2022-09-05T00:30:57.376Z,6.47
2022-09-05T00:32:37.427Z,8.77
2022-09-05T00:35:14.040Z,8.02
2022-09-05T00:37:45.951Z,8.65
2022-09-05T00:40:22.619Z,7.65
2022-09-05T00:42:52.259Z,7.30
2022-09-05T00:45:25.335Z,8.27
2022-09-05T00:47:56.840Z,8.23
2022-09-05T00:50:27.814Z,9.90
2022-09-05T00:53:07.416Z,8.65
2022-09-05T00:55:41.401Z,8.07
2022-09-05T00:58:19.223Z,10.57
2022-09-05T01:00:52.222Z,10.52
2022-09-05T01:03:29.411Z,9.52
2022-09-05T01:06:06.660Z,8.98
2022-09-05T01:08:56.166Z,11.90
2022-09-05T01:11:47.354Z,9.85
2022-09-05T01:14:26.813Z,10.82
2022-09-05T01:17:13.081Z,11.60
2022-09-05T01:19:48.187Z,8.50
2022-09-05T01:22:34.532Z,10.45
2022-09-05T01:25:12.903Z,10.18
2022-09-05T01:28:06.782Z,11.90
2022-09-05T01:30:41.270Z,9.95
2022-09-05T01:33:14.551Z,10.02
2022-09-05T01:36:04.249Z,9.88
2022-09-05T01:38:36.759Z,8.98
2022-09-05T01:41:18.574Z,10.13
2022-09-05T01:44:06.288Z,12.52
2022-09-05T01:46:39.946Z,11.55
2022-09-05T01:49:16.022Z,10.85
2022-09-05T01:51:51.986Z,10.90
2022-09-05T01:54:26.444Z,10.20
2022-09-05T01:57:03.375Z,10.13
2022-09-05T01:59:39.838Z,13.52
2022-09-05T02:02:31.878Z,13.35
2022-09-05T02:05:08.321Z,12.75
2022-09-05T02:07:43.047Z,10.68
2022-09-05T02:10:28.634Z,12.68
2022-09-05T02:13:03.150Z,9.55
2022-09-05T02:15:41.168Z,11.52
2022-09-05T02:18:14.824Z,12.63
2022-09-05T02:20:47.358Z,14.32
2022-09-05T02:23:41.220Z,13.35
2022-09-05T02:26:14.873Z,12.50
2022-09-05T02:28:46.944Z,12.60
2022-09-05T02:31:21.078Z,14.50
2022-09-05T02:34:00.120Z,12.18
2022-09-05T02:36:33.672Z,12.45
2022-09-05T02:45:06.794Z,12.23
2022-09-05T02:45:06.970Z,15.13
2022-09-05T02:45:08.246Z,12.98
2022-09-05T02:47:44.819Z,14.10
2022-09-05T02:55:07.035Z,13.30
2022-09-05T02:57:25.547Z,11.70
2022-09-05T02:57:36.531Z,12.77
2022-09-05T02:59:10.113Z,13.00
2022-09-05T03:01:53.994Z,13.10
2022-09-05T03:04:29.281Z,12.23
2022-09-05T03:07:06.023Z,12.27
2022-09-05T03:09:39.786Z,12.02
2022-09-05T03:12:30.273Z,11.93
2022-09-05T03:15:22.883Z,11.65
2022-09-05T03:18:21.007Z,12.85
2022-09-05T03:21:14.873Z,11.80
2022-09-05T03:24:01.803Z,10.15
2022-09-05T03:26:48.623Z,11.50
2022-09-05T03:29:41.244Z,10.63
2022-09-05T03:32:24.495Z,10.50
2022-09-05T03:35:08.410Z,11.48
2022-09-05T03:37:46.525Z,10.65
2022-09-05T03:40:24.257Z,11.05
2022-09-05T03:43:12.283Z,11.40
2022-09-05T03:45:50.924Z,11.18
2022-09-05T03:48:30.178Z,11.10
2022-09-05T03:57:12.028Z,10.63
2022-09-05T03:57:24.262Z,10.48
2022-09-05T03:57:33.833Z,11.20
2022-09-05T04:00:06.194Z,10.52
2022-09-05T04:08:06.239Z,10.68
2022-09-05T04:08:19.337Z,10.88
2022-09-05T04:08:40.751Z,11.25
2022-09-05T04:11:12.152Z,10.77
2022-09-05T04:13:42.823Z,10.45
2022-09-05T04:16:14.233Z,10.40
2022-09-05T04:18:44.616Z,10.43
2022-09-05T04:21:16.292Z,11.65
2022-09-05T04:24:00.091Z,11.30
2022-09-05T04:26:36.975Z,11.10
2022-09-05T04:29:15.098Z,10.77
2022-09-05T04:31:49.923Z,11.68
2022-09-05T04:34:35.283Z,10.65
2022-09-05T04:37:05.116Z,10.90
2022-09-05T04:39:35.872Z,10.98
2022-09-05T04:42:13.743Z,9.07
2022-09-05T04:44:45.798Z,10.27
2022-09-05T04:47:17.078Z,10.50
2022-09-05T04:49:49.655Z,10.80
2022-09-05T04:52:33.902Z,11.25
2022-09-05T04:55:04.750Z,11.55
2022-09-05T04:57:36.959Z,10.45
2022-09-05T05:06:03.698Z,10.25
2022-09-05T05:06:12.050Z,10.30
2022-09-05T05:06:17.541Z,9.77
2022-09-05T05:08:45.290Z,10.52
2022-09-05T05:18:02.812Z,9.95
2022-09-05T05:18:03.083Z,10.27
2022-09-05T05:18:11.986Z,8.52
2022-09-05T05:20:02.098Z,8.68
2022-09-05T05:22:39.568Z,8.52
2022-09-05T05:25:16.452Z,8.88
2022-09-05T05:27:51.548Z,8.48
2022-09-05T05:30:26.251Z,8.18
2022-09-05T05:32:55.427Z,8.20
2022-09-05T05:35:27.773Z,8.35
2022-09-05T05:38:04.564Z,8.45
2022-09-05T05:40:50.591Z,8.65
2022-09-05T05:43:23.366Z,7.68
2022-09-05T05:45:57.623Z,9.02
2022-09-05T05:48:33.359Z,8.55
2022-09-05T05:51:17.320Z,8.77
2022-09-05T05:53:52.292Z,7.97
2022-09-05T05:56:41.765Z,7.70
2022-09-05T05:59:23.917Z,8.45
2022-09-05T06:02:08.156Z,8.00
2022-09-05T06:04:51.719Z,8.07
2022-09-05T06:07:23.805Z,7.40
2022-09-05T06:14:55.254Z,7.55
2022-09-05T06:14:55.382Z,6.95
2022-09-05T06:16:16.490Z,7.10
2022-09-05T06:18:58.142Z,6.70
2022-09-05T06:22:09.629Z,6.55
2022-09-05T06:24:58.496Z,6.80
2022-09-05T06:28:17.994Z,6.35
2022-09-05T06:30:46.076Z,6.07
2022-09-05T06:33:23.022Z,5.85
2022-09-05T06:36:03.514Z,6.60
2022-09-05T06:38:42.767Z,6.45
2022-09-05T06:41:20.512Z,6.97
2022-09-05T06:44:15.612Z,7.28
2022-09-05T06:47:22.549Z,6.68
2022-09-05T06:49:42.852Z,6.65
2022-09-05T06:52:31.646Z,6.55
2022-09-05T06:55:30.158Z,6.32
2022-09-05T06:58:16.298Z,6.28
2022-09-05T07:00:48.704Z,5.93
2022-09-05T07:03:33.388Z,6.07
2022-09-05T07:06:08.267Z,6.10
2022-09-05T07:08:52.095Z,5.68
2022-09-05T07:11:23.063Z,5.43
2022-09-05T07:14:00.072Z,5.68
2022-09-05T07:16:37.449Z,5.03
2022-09-05T07:19:14.441Z,5.18
2022-09-05T07:21:49.662Z,5.78
2022-09-05T07:24:53.691Z,5.22
2022-09-05T07:27:11.232Z,4.72
2022-09-05T07:30:01.713Z,5.03
2022-09-05T07:32:32.528Z,4.80
2022-09-05T07:35:03.171Z,4.47
2022-09-05T07:37:36.948Z,4.05
2022-09-05T07:40:21.711Z,4.70
2022-09-05T07:43:09.159Z,4.28
2022-09-05T07:45:42.527Z,4.57
2022-09-05T07:48:35.292Z,3.80
2022-09-05T07:55:23.444Z,4.30
2022-09-05T07:57:13.387Z,4.15
2022-09-05T07:57:20.851Z,3.83
2022-09-05T07:59:40.286Z,4.45
2022-09-05T08:02:10.390Z,4.07
2022-09-05T08:04:40.907Z,3.92
2022-09-05T08:07:47.372Z,3.65
2022-09-05T08:10:09.784Z,4.00
2022-09-05T08:12:46.622Z,3.97
2022-09-05T08:15:57.704Z,3.88
2022-09-05T08:18:19.883Z,3.60
2022-09-05T08:20:50.486Z,3.67
2022-09-05T08:23:29.890Z,3.95
2022-09-05T08:26:01.322Z,3.63
2022-09-05T08:28:39.082Z,3.63
2022-09-05T08:31:13.324Z,3.42
2022-09-05T08:33:43.442Z,3.55
2022-09-05T08:36:23.307Z,3.15
2022-09-05T08:38:52.112Z,3.58
2022-09-05T08:41:49.353Z,3.63
2022-09-05T08:46:39.748Z,3.88
2022-09-05T08:47:27.395Z,3.58
2022-09-05T08:50:17.823Z,3.78
2022-09-05T08:52:57.946Z,3.80
2022-09-05T08:55:39.543Z,3.65
2022-09-05T08:58:35.655Z,3.80
2022-09-05T09:01:14.654Z,3.75
2022-09-05T09:04:06.025Z,3.40
2022-09-05T09:07:36.805Z,3.17
2022-09-05T09:10:04.161Z,3.50
2022-09-05T09:12:57.957Z,3.80
2022-09-05T09:15:35.740Z,3.70
2022-09-05T09:18:13.039Z,3.70
2022-09-05T09:20:52.790Z,3.95
2022-09-05T09:23:44.150Z,3.70
2022-09-05T09:26:17.591Z,3.83
2022-09-05T09:28:52.334Z,3.83
2022-09-05T09:31:44.131Z,3.08
2022-09-05T09:34:39.687Z,3.13
2022-09-05T09:37:51.595Z,3.70
2022-09-05T09:40:52.299Z,3.50
2022-09-05T09:43:39.382Z,3.45
2022-09-05T09:46:20.967Z,3.30
2022-09-05T09:49:22.597Z,3.15
2022-09-05T09:52:22.144Z,3.30
2022-09-05T09:55:39.172Z,3.20
2022-09-05T09:58:38.752Z,3.20
2022-09-05T10:01:35.817Z,3.30
2022-09-05T10:10:34.353Z,3.20
2022-09-05T10:10:45.059Z,3.30
2022-09-05T10:11:35.113Z,3.40
2022-09-05T10:14:47.737Z,3.22
2022-09-05T10:17:42.117Z,2.95
2022-09-05T10:20:56.847Z,3.00
2022-09-05T10:23:50.789Z,3.40
2022-09-05T10:26:41.329Z,3.45
2022-09-05T10:29:37.077Z,3.33
2022-09-05T10:35:10.888Z,3.35
2022-09-05T10:35:13.824Z,3.97
2022-09-05T10:37:56.310Z,4.07
2022-09-05T10:40:26.720Z,3.70
2022-09-05T10:43:01.213Z,3.80
2022-09-05T10:45:39.120Z,4.13
2022-09-05T10:48:14.186Z,3.40
2022-09-05T10:50:47.334Z,4.15
2022-09-05T10:53:42.358Z,3.78
2022-09-05T10:56:14.834Z,3.72
2022-09-05T11:00:19.423Z,3.63
2022-09-05T11:02:28.783Z,3.63
2022-09-05T11:05:08.160Z,3.47
2022-09-05T11:07:43.579Z,3.63
2022-09-05T11:10:20.350Z,3.60
2022-09-05T11:13:02.330Z,3.53
2022-09-05T11:15:36.166Z,3.58
2022-09-05T11:18:11.403Z,3.33
2022-09-05T11:20:50.186Z,3.38
2022-09-05T11:23:22.535Z,3.28
2022-09-05T11:26:00.850Z,3.65
2022-09-05T11:28:57.564Z,3.85
2022-09-05T11:32:04.249Z,3.90
2022-09-05T11:34:58.777Z,3.72
2022-09-05T11:39:59.172Z,3.63
2022-09-05T11:41:48.733Z,3.42
2022-09-05T11:44:27.516Z,3.83
2022-09-05T11:47:37.066Z,3.78
2022-09-05T11:50:53.816Z,3.65
2022-09-05T11:53:59.127Z,3.53
2022-09-05T11:56:57.805Z,3.78
2022-09-05T12:00:33.429Z,3.22
2022-09-05T12:03:59.156Z,3.95
2022-09-05T12:06:57.464Z,3.40
2022-09-05T12:09:50.180Z,3.90
2022-09-05T12:12:39.363Z,3.78
2022-09-05T12:15:34.277Z,3.60
2022-09-05T12:18:24.126Z,3.63
2022-09-05T12:21:03.643Z,3.78
2022-09-05T12:24:28.574Z,3.55
2022-09-05T12:27:40.714Z,3.60
2022-09-05T12:29:46.862Z,3.70
2022-09-05T12:33:17.524Z,3.50
2022-09-05T12:36:12.812Z,3.60
2022-09-05T12:40:54.149Z,3.60
2022-09-05T12:41:40.656Z,3.65
2022-09-05T12:44:44.119Z,3.85
2022-09-05T12:47:20.019Z,3.83
2022-09-05T12:50:03.544Z,3.60
2022-09-05T12:52:46.626Z,3.42
2022-09-05T12:55:26.054Z,3.90
2022-09-05T13:02:59.400Z,4.15
2022-09-05T13:03:05.041Z,4.10
2022-09-05T13:04:15.877Z,3.70
2022-09-05T13:06:45.406Z,3.78
2022-09-05T13:09:22.225Z,3.80
2022-09-05T13:14:56.585Z,3.85
2022-09-05T13:15:14.029Z,3.50
2022-09-05T13:17:51.581Z,3.83
2022-09-05T13:20:34.419Z,3.35
2022-09-05T13:23:14.378Z,3.05
2022-09-05T13:25:50.632Z,3.58
2022-09-05T13:28:20.132Z,3.08
2022-09-05T13:32:48.407Z,3.47
2022-09-05T13:38:06.157Z,3.80
2022-09-05T13:38:12.200Z,3.80
2022-09-05T13:39:41.555Z,3.72
2022-09-05T13:42:18.481Z,3.67
2022-09-05T13:44:48.380Z,3.97
2022-09-05T13:47:40.051Z,3.70
2022-09-05T13:50:22.402Z,3.78
2022-09-05T13:52:56.688Z,4.05
2022-09-05T13:55:42.856Z,3.47
2022-09-05T13:58:17.573Z,3.70
2022-09-05T14:01:08.507Z,4.03
2022-09-05T14:04:11.709Z,3.47
2022-09-05T14:10:13.429Z,3.97
2022-09-05T14:12:49.156Z,4.25
2022-09-05T14:15:33.195Z,3.90
2022-09-05T14:18:20.471Z,3.88
2022-09-05T14:21:14.355Z,3.90
2022-09-05T14:23:56.282Z,3.90
2022-09-05T14:26:33.343Z,3.70
2022-09-05T14:29:21.929Z,4.10
2022-09-05T14:37:34.449Z,3.40
2022-09-05T14:37:50.482Z,3.83
2022-09-05T14:38:15.693Z,4.22
2022-09-05T14:41:17.349Z,3.80
2022-09-05T14:44:28.545Z,3.67
2022-09-05T14:47:35.275Z,3.70
2022-09-05T14:50:30.164Z,4.10
2022-09-05T14:56:36.738Z,3.80
2022-09-05T15:02:42.337Z,4.32
2022-09-05T15:02:53.003Z,3.50
2022-09-05T15:04:44.652Z,4.00
2022-09-05T15:07:19.540Z,4.20
2022-09-05T15:12:20.314Z,4.10
2022-09-05T15:12:51.959Z,3.70
2022-09-05T15:15:28.685Z,3.80
2022-09-05T15:18:10.043Z,4.10
2022-09-05T15:20:40.250Z,4.07
2022-09-05T15:23:16.812Z,3.58
2022-09-05T15:25:48.737Z,4.05
2022-09-05T15:28:32.086Z,4.05
2022-09-05T15:31:04.650Z,3.70
2022-09-05T15:33:35.650Z,3.80
2022-09-05T15:36:05.639Z,3.95
2022-09-05T15:38:55.038Z,3.97
2022-09-05T15:41:25.820Z,3.80
2022-09-05T15:44:02.016Z,3.80
2022-09-05T15:46:49.325Z,3.90
2022-09-05T15:49:33.213Z,3.65
2022-09-05T15:52:07.005Z,3.65
2022-09-05T15:54:39.363Z,4.43
2022-09-05T15:57:17.849Z,3.80
2022-09-05T15:59:52.714Z,3.70
2022-09-05T16:02:26.700Z,4.22
2022-09-05T16:10:28.011Z,4.00
2022-09-05T16:10:38.140Z,3.58
2022-09-05T16:11:05.437Z,3.63
2022-09-05T16:13:53.142Z,4.05
2022-09-05T16:23:19.762Z,3.67
2022-09-05T16:23:23.411Z,3.95
2022-09-05T16:23:29.697Z,3.58
2022-09-05T16:25:10.583Z,3.90
2022-09-05T16:27:47.755Z,3.80
2022-09-05T16:30:23.098Z,3.75
2022-09-05T16:32:55.368Z,3.80
2022-09-05T16:35:25.013Z,4.03
2022-09-05T16:38:04.173Z,3.83
2022-09-05T16:40:36.316Z,4.00
2022-09-05T16:43:10.325Z,3.80
2022-09-05T16:45:47.847Z,3.75
2022-09-05T16:48:36.554Z,4.10
2022-09-05T16:51:15.647Z,4.10
2022-09-05T16:53:58.263Z,4.22
2022-09-05T16:56:34.553Z,3.78
2022-09-05T16:59:08.274Z,4.00
2022-09-05T17:02:06.445Z,3.85
2022-09-05T17:05:05.041Z,3.63
2022-09-05T17:08:03.793Z,3.67
2022-09-05T17:10:42.580Z,3.65
2022-09-05T17:13:16.725Z,3.40
2022-09-05T17:15:52.857Z,3.67
2022-09-05T17:18:26.904Z,3.60
2022-09-05T17:21:00.701Z,3.95
2022-09-05T17:29:20.110Z,3.60
2022-09-05T17:29:28.739Z,3.60
2022-09-05T17:32:47.323Z,4.05
2022-09-05T17:35:43.010Z,3.90
2022-09-05T17:38:43.795Z,5.35
2022-09-05T17:41:43.423Z,5.47
2022-09-05T17:44:19.410Z,5.45
2022-09-05T17:47:00.311Z,5.18
2022-09-05T17:49:45.317Z,5.95
2022-09-05T17:52:24.282Z,5.90
2022-09-05T17:54:57.015Z,5.30
2022-09-05T17:57:41.349Z,4.72
2022-09-05T18:01:01.117Z,4.60
2022-09-05T18:03:45.959Z,4.20
2022-09-05T18:06:29.246Z,4.10
2022-09-05T18:08:57.800Z,3.83
2022-09-05T18:14:46.796Z,3.70
2022-09-05T18:17:46.214Z,4.00
2022-09-05T18:20:17.743Z,4.50
2022-09-05T18:22:47.655Z,5.72
2022-09-05T18:25:39.202Z,6.70
2022-09-05T18:28:13.977Z,6.85
2022-09-05T18:30:45.317Z,6.40
2022-09-05T18:33:56.122Z,6.85
2022-09-05T18:36:25.920Z,6.90
2022-09-05T18:39:10.886Z,7.00
2022-09-05T18:41:42.794Z,7.63
2022-09-05T18:44:14.860Z,7.68
2022-09-05T18:46:51.261Z,7.03
2022-09-05T18:50:21.699Z,6.50
2022-09-05T18:52:17.289Z,6.10
2022-09-05T18:55:49.480Z,6.18
2022-09-05T18:57:45.647Z,5.60
2022-09-05T19:00:15.080Z,5.90
2022-09-05T19:02:58.221Z,5.40
2022-09-05T19:05:35.540Z,5.38
2022-09-05T19:08:05.228Z,5.38
2022-09-05T19:10:37.059Z,5.15
2022-09-05T19:13:15.456Z,5.28
2022-09-05T19:15:48.749Z,5.22
2022-09-05T19:18:26.101Z,5.32
2022-09-05T19:21:11.782Z,5.18
2022-09-05T19:23:43.776Z,4.80
2022-09-05T19:26:12.456Z,5.15
2022-09-05T19:36:45.431Z,4.65
2022-09-05T19:36:52.545Z,5.00
2022-09-05T19:36:55.463Z,4.53
2022-09-05T19:37:28.896Z,5.03
2022-09-05T19:44:54.867Z,5.25
2022-09-05T19:47:42.434Z,5.28
2022-09-05T19:47:52.055Z,5.00
2022-09-05T19:48:28.992Z,4.70
2022-09-05T19:51:15.386Z,4.60
2022-09-05T19:53:47.905Z,4.70
2022-09-05T19:56:25.228Z,4.78
2022-09-05T19:58:54.550Z,4.43
2022-09-05T20:01:23.609Z,4.75
2022-09-05T20:03:55.900Z,4.75
2022-09-05T20:06:29.917Z,4.45
2022-09-05T20:09:09.891Z,4.38
2022-09-05T20:11:46.312Z,4.53
2022-09-05T20:14:25.753Z,4.50
2022-09-05T20:16:56.260Z,4.60
2022-09-05T20:19:28.698Z,4.70
2022-09-05T20:21:59.502Z,4.70
2022-09-05T20:24:41.543Z,4.32
2022-09-05T20:27:11.359Z,4.80
2022-09-05T20:29:55.121Z,4.65
2022-09-05T20:32:38.486Z,4.70
2022-09-05T20:37:51.642Z,4.82
2022-09-05T20:43:16.798Z,4.38
2022-09-05T20:43:18.292Z,4.38
2022-09-05T20:43:55.782Z,4.68
2022-09-05T20:52:38.068Z,4.85
2022-09-05T20:54:14.530Z,4.32
2022-09-05T20:54:16.969Z,4.45
2022-09-05T20:55:37.990Z,4.90
2022-09-05T20:57:51.588Z,4.32
2022-09-05T21:00:22.509Z,4.20
2022-09-05T21:02:54.612Z,4.70
2022-09-05T21:05:27.697Z,4.40
2022-09-05T21:08:11.011Z,4.78
2022-09-05T21:10:55.538Z,4.40
2022-09-05T21:13:26.230Z,4.88
2022-09-05T21:15:55.676Z,4.63
2022-09-05T21:18:33.487Z,4.40
2022-09-05T21:21:06.893Z,4.60
2022-09-05T21:24:16.633Z,4.47
2022-09-05T21:26:49.535Z,4.50
2022-09-05T21:29:18.723Z,4.75
2022-09-05T21:31:54.575Z,4.70
2022-09-05T21:34:28.057Z,4.85
2022-09-05T21:37:06.496Z,5.20
2022-09-05T21:39:38.183Z,5.20
2022-09-05T21:43:49.349Z,5.03
2022-09-05T21:47:39.162Z,5.05
2022-09-05T21:47:53.321Z,4.85
2022-09-05T21:50:31.163Z,5.20
2022-09-05T21:54:38.131Z,5.00
2022-09-05T21:59:16.495Z,5.70
2022-09-05T21:59:37.138Z,5.70
2022-09-05T22:01:51.487Z,5.75
2022-09-05T22:04:21.160Z,5.68
2022-09-05T22:06:49.620Z,5.90
2022-09-05T22:09:18.706Z,6.70
2022-09-05T22:11:51.491Z,6.15
2022-09-05T22:14:22.018Z,6.55
2022-09-05T22:16:50.927Z,6.10
2022-09-05T22:19:31.919Z,6.20
2022-09-05T22:22:15.685Z,6.90
2022-09-05T22:24:46.471Z,6.35
2022-09-05T22:27:15.670Z,7.03
2022-09-05T22:29:50.425Z,7.95
2022-09-05T22:32:33.951Z,9.43
2022-09-05T22:35:27.603Z,7.88
2022-09-05T22:37:59.751Z,10.05
2022-09-05T22:40:28.978Z,8.88
2022-09-05T22:42:58.172Z,8.63
2022-09-05T22:45:28.701Z,9.80
2022-09-05T22:47:57.404Z,8.63
2022-09-05T22:50:26.210Z,8.60
2022-09-05T22:52:54.793Z,8.30
2022-09-05T22:55:23.309Z,8.73
2022-09-05T22:57:52.033Z,7.47
2022-09-05T23:00:21.466Z,7.43
2022-09-05T23:02:52.846Z,7.82
2022-09-05T23:05:21.780Z,7.25
2022-09-05T23:07:50.280Z,8.05
2022-09-05T23:10:18.749Z,7.50
2022-09-05T23:12:47.253Z,7.22
2022-09-05T23:15:15.875Z,7.63
2022-09-05T23:17:44.450Z,7.30
2022-09-05T23:20:14.314Z,7.72
2022-09-05T23:22:43.132Z,7.50
2022-09-05T23:25:12.059Z,6.90
2022-09-05T23:27:40.743Z,6.90
2022-09-05T23:30:09.958Z,7.70
2022-09-05T23:32:38.929Z,7.70
2022-09-05T23:35:07.813Z,7.20
2022-09-05T23:37:37.690Z,7.35
2022-09-05T23:40:06.797Z,7.03
2022-09-05T23:42:35.375Z,7.10
2022-09-05T23:45:04.260Z,6.47
2022-09-05T23:47:33.395Z,7.18
2022-09-05T23:50:01.910Z,7.25
2022-09-05T23:52:30.347Z,7.32
2022-09-05T23:55:00.229Z,6.93
2022-09-05T23:57:28.691Z,7.03
2022-09-05T23:59:57.443Z,7.07
