createdAt,value
2022-09-02T00:01:40.980Z,99.90
2022-09-02T00:04:19.125Z,99.90
2022-09-02T00:06:52.699Z,99.90
2022-09-02T00:09:26.478Z,99.90
2022-09-02T00:11:58.273Z,99.90
2022-09-02T00:14:35.023Z,99.90
2022-09-02T00:17:07.044Z,99.90
2022-09-02T00:19:38.827Z,99.90
2022-09-02T00:22:10.618Z,99.90
2022-09-02T00:24:42.380Z,99.90
2022-09-02T00:27:14.119Z,99.90
2022-09-02T00:29:45.999Z,99.90
2022-09-02T00:32:17.803Z,99.90
2022-09-02T00:34:49.583Z,99.90
2022-09-02T00:37:21.458Z,99.90
2022-09-02T00:39:54.698Z,99.90
2022-09-02T00:42:26.966Z,99.90
2022-09-02T00:44:58.867Z,99.90
2022-09-02T00:47:33.367Z,99.90
2022-09-02T00:50:09.733Z,99.90
2022-09-02T00:52:46.296Z,99.90
2022-09-02T00:55:25.635Z,99.90
2022-09-02T00:58:01.680Z,99.90
2022-09-02T01:00:42.482Z,99.90
2022-09-02T01:03:23.553Z,99.90
2022-09-02T01:05:57.170Z,99.90
2022-09-02T01:08:34.162Z,99.90
2022-09-02T01:11:07.039Z,99.90
2022-09-02T01:13:42.387Z,99.90
2022-09-02T01:16:39.397Z,99.90
2022-09-02T01:19:25.444Z,99.90
2022-09-02T01:21:57.918Z,99.90
2022-09-02T01:24:32.625Z,99.90
2022-09-02T01:27:04.552Z,99.90
2022-09-02T01:29:36.382Z,99.90
2022-09-02T01:32:08.457Z,99.90
2022-09-02T01:34:40.293Z,99.90
2022-09-02T01:37:12.130Z,99.90
2022-09-02T01:39:45.823Z,99.90
2022-09-02T01:42:18.131Z,99.90
2022-09-02T01:44:50.463Z,99.90
2022-09-02T01:47:25.376Z,99.90
2022-09-02T01:49:57.174Z,99.90
2022-09-02T01:52:29.395Z,99.90
2022-09-02T01:55:01.256Z,99.90
2022-09-02T01:57:33.411Z,99.90
2022-09-02T02:00:08.983Z,99.90
2022-09-02T02:02:41.112Z,99.90
2022-09-02T02:05:16.009Z,99.90
2022-09-02T02:07:47.876Z,99.90
2022-09-02T02:10:21.519Z,99.90
2022-09-02T02:12:53.297Z,99.90
2022-09-02T02:17:55.978Z,99.90
2022-09-02T02:20:27.861Z,99.90
2022-09-02T02:22:59.781Z,99.90
2022-09-02T02:25:32.280Z,99.90
2022-09-02T02:28:04.628Z,99.90
2022-09-02T02:30:37.407Z,99.90
2022-09-02T02:33:09.303Z,99.90
2022-09-02T02:35:42.129Z,99.90
2022-09-02T02:38:14.426Z,99.90
2022-09-02T02:40:47.670Z,99.90
2022-09-02T02:43:20.639Z,99.90
2022-09-02T02:45:54.271Z,99.90
2022-09-02T02:48:26.123Z,99.90
2022-09-02T02:50:58.028Z,99.90
2022-09-02T02:53:31.258Z,99.90
2022-09-02T02:56:05.466Z,99.90
2022-09-02T02:58:37.300Z,99.90
2022-09-02T03:01:09.608Z,99.90
2022-09-02T03:03:42.671Z,99.90
2022-09-02T03:06:14.770Z,99.90
2022-09-02T03:08:48.913Z,99.90
2022-09-02T03:11:23.830Z,99.90
2022-09-02T03:13:56.438Z,99.90
2022-09-02T03:16:28.340Z,99.90
2022-09-02T03:19:00.878Z,99.90
2022-09-02T03:21:38.794Z,99.90
2022-09-02T03:24:13.032Z,99.90
2022-09-02T03:26:44.888Z,99.90
2022-09-02T03:29:16.667Z,99.90
2022-09-02T03:31:48.503Z,99.90
2022-09-02T03:34:20.243Z,99.90
2022-09-02T03:36:52.098Z,99.90
2022-09-02T03:39:23.870Z,99.90
2022-09-02T03:41:55.619Z,99.90
2022-09-02T03:44:27.331Z,99.90
2022-09-02T03:46:59.048Z,99.90
2022-09-02T03:49:31.087Z,99.90
2022-09-02T03:52:03.038Z,99.90
2022-09-02T03:54:34.787Z,99.90
2022-09-02T03:57:06.558Z,99.90
2022-09-02T03:59:39.121Z,99.90
2022-09-02T04:02:11.068Z,99.90
2022-09-02T04:04:42.940Z,99.90
2022-09-02T04:07:14.659Z,99.90
2022-09-02T04:09:46.890Z,99.90
2022-09-02T04:12:18.799Z,99.90
2022-09-02T04:14:50.602Z,99.90
2022-09-02T04:17:29.316Z,99.90
2022-09-02T04:20:01.032Z,99.90
2022-09-02T04:22:33.078Z,99.90
2022-09-02T04:25:06.607Z,99.90
2022-09-02T04:27:39.364Z,99.90
2022-09-02T04:30:11.776Z,99.90
2022-09-02T04:32:43.523Z,99.90
2022-09-02T04:35:15.429Z,99.90
2022-09-02T04:37:49.006Z,99.90
2022-09-02T04:40:20.790Z,99.90
2022-09-02T04:42:55.313Z,99.90
2022-09-02T04:45:29.874Z,99.90
2022-09-02T04:48:02.101Z,99.90
2022-09-02T04:50:35.446Z,99.90
2022-09-02T04:53:07.916Z,99.90
2022-09-02T04:55:41.951Z,99.90
2022-09-02T04:58:16.235Z,99.90
2022-09-02T05:00:48.040Z,99.90
2022-09-02T05:03:20.177Z,99.90
2022-09-02T05:06:00.422Z,99.90
2022-09-02T05:08:33.015Z,99.90
2022-09-02T05:11:18.464Z,99.90
2022-09-02T05:13:51.591Z,99.90
2022-09-02T05:16:29.575Z,99.90
2022-09-02T05:19:01.675Z,99.90
2022-09-02T05:21:33.515Z,99.90
2022-09-02T05:24:06.506Z,99.90
2022-09-02T05:26:38.613Z,99.90
2022-09-02T05:29:11.859Z,99.90
2022-09-02T05:31:43.693Z,99.90
2022-09-02T05:34:16.649Z,99.90
2022-09-02T05:36:48.493Z,99.90
2022-09-02T05:39:20.390Z,99.90
2022-09-02T05:41:52.132Z,99.90
2022-09-02T05:44:23.971Z,99.90
2022-09-02T05:46:55.748Z,99.90
2022-09-02T05:49:27.611Z,99.90
2022-09-02T05:52:00.851Z,99.90
2022-09-02T05:54:35.410Z,99.90
2022-09-02T05:57:13.145Z,99.90
2022-09-02T05:59:46.008Z,99.90
2022-09-02T06:02:18.827Z,99.90
2022-09-02T06:04:53.429Z,99.90
2022-09-02T06:07:26.398Z,99.90
2022-09-02T06:09:58.221Z,99.90
2022-09-02T06:12:33.144Z,99.90
2022-09-02T06:15:05.350Z,99.90
2022-09-02T06:17:37.151Z,99.90
2022-09-02T06:20:09.219Z,99.90
2022-09-02T06:22:42.602Z,99.90
2022-09-02T06:25:14.432Z,99.90
2022-09-02T06:27:46.246Z,99.90
2022-09-02T06:30:18.143Z,99.90
2022-09-02T06:32:50.600Z,99.90
2022-09-02T06:35:22.855Z,99.90
2022-09-02T06:37:54.700Z,99.90
2022-09-02T06:40:27.082Z,99.90
2022-09-02T06:42:59.223Z,99.90
2022-09-02T06:45:31.604Z,99.90
2022-09-02T06:48:03.475Z,99.90
2022-09-02T06:50:42.234Z,99.90
2022-09-02T06:53:14.864Z,99.90
2022-09-02T06:55:46.989Z,99.90
2022-09-02T06:58:19.382Z,99.90
2022-09-02T07:00:52.124Z,99.90
2022-09-02T07:03:42.625Z,99.90
2022-09-02T07:06:14.539Z,99.90
2022-09-02T07:08:46.679Z,99.90
2022-09-02T07:11:23.814Z,99.90
2022-09-02T07:13:55.654Z,99.90
2022-09-02T07:16:29.495Z,99.90
2022-09-02T07:19:01.414Z,99.90
2022-09-02T07:21:33.179Z,99.90
2022-09-02T07:24:05.044Z,99.90
2022-09-02T07:26:37.245Z,99.90
2022-09-02T07:29:10.294Z,99.90
2022-09-02T07:31:44.927Z,99.90
2022-09-02T07:34:17.918Z,99.90
2022-09-02T07:36:49.803Z,99.90
2022-09-02T07:39:21.686Z,99.90
2022-09-02T07:41:53.466Z,99.90
2022-09-02T07:44:25.286Z,99.90
2022-09-02T07:46:57.173Z,99.90
2022-09-02T07:49:29.051Z,99.90
2022-09-02T07:52:00.801Z,99.90
2022-09-02T07:54:32.580Z,99.90
2022-09-02T07:57:05.542Z,99.90
2022-09-02T07:59:37.346Z,99.90
2022-09-02T08:02:09.963Z,99.90
2022-09-02T08:04:41.935Z,99.90
2022-09-02T08:07:13.857Z,99.90
2022-09-02T08:09:45.628Z,99.90
2022-09-02T08:12:20.189Z,99.90
2022-09-02T08:14:55.836Z,99.90
2022-09-02T08:17:27.709Z,99.90
2022-09-02T08:19:59.463Z,99.90
2022-09-02T08:22:35.712Z,99.90
2022-09-02T08:25:08.241Z,99.90
2022-09-02T08:27:40.591Z,99.90
2022-09-02T08:30:12.712Z,99.90
2022-09-02T08:32:44.447Z,99.90
2022-09-02T08:35:16.709Z,99.90
2022-09-02T08:37:48.700Z,99.90
2022-09-02T08:40:23.390Z,99.90
2022-09-02T08:42:56.714Z,99.90
2022-09-02T08:45:37.598Z,99.90
2022-09-02T08:48:15.211Z,99.90
2022-09-02T08:50:49.754Z,99.90
2022-09-02T08:53:27.178Z,99.90
2022-09-02T08:56:01.237Z,99.90
2022-09-02T08:58:40.627Z,99.90
2022-09-02T09:01:25.469Z,99.90
2022-09-02T09:04:12.609Z,99.90
2022-09-02T09:06:59.111Z,99.90
2022-09-02T09:10:03.262Z,99.90
2022-09-02T09:12:47.370Z,99.90
2022-09-02T09:15:19.044Z,99.90
2022-09-02T09:17:54.744Z,99.90
2022-09-02T09:20:35.378Z,99.90
2022-09-02T09:23:34.867Z,99.90
2022-09-02T09:26:18.916Z,99.90
2022-09-02T09:28:50.967Z,99.90
2022-09-02T09:31:29.779Z,99.90
2022-09-02T09:34:09.012Z,99.90
2022-09-02T09:36:40.663Z,99.90
2022-09-02T09:39:27.390Z,99.30
2022-09-02T09:42:02.875Z,97.40
2022-09-02T09:44:44.926Z,95.10
2022-09-02T09:47:23.196Z,94.30
2022-09-02T09:50:17.134Z,92.10
2022-09-02T09:52:48.978Z,91.70
2022-09-02T09:55:25.307Z,92.30
2022-09-02T09:58:09.195Z,91.40
2022-09-02T10:00:41.344Z,91.60
2022-09-02T10:03:23.230Z,91.20
2022-09-02T10:06:16.607Z,90.70
2022-09-02T10:08:51.309Z,87.40
2022-09-02T10:11:29.269Z,83.10
2022-09-02T10:14:06.992Z,83.50
2022-09-02T10:17:18.985Z,82.60
2022-09-02T10:19:54.210Z,83.20
2022-09-02T10:23:00.654Z,80.00
2022-09-02T10:25:51.302Z,80.40
2022-09-02T10:28:56.929Z,80.00
2022-09-02T10:31:49.678Z,79.60
2022-09-02T10:34:36.230Z,78.80
2022-09-02T10:37:23.415Z,76.20
2022-09-02T10:40:17.178Z,74.40
2022-09-02T10:43:02.619Z,75.10
2022-09-02T10:45:47.858Z,73.20
2022-09-02T10:48:56.919Z,75.80
2022-09-02T10:51:40.938Z,73.00
2022-09-02T10:54:23.687Z,73.50
2022-09-02T10:57:13.066Z,72.70
2022-09-02T11:00:09.531Z,74.80
2022-09-02T11:03:05.723Z,73.10
2022-09-02T11:05:54.019Z,71.20
2022-09-02T11:08:31.948Z,69.70
2022-09-02T11:11:24.334Z,71.70
2022-09-02T11:14:03.251Z,70.70
2022-09-02T11:17:04.079Z,71.10
2022-09-02T11:19:42.509Z,67.50
2022-09-02T11:22:30.047Z,69.80
2022-09-02T11:25:27.789Z,70.70
2022-09-02T11:28:08.398Z,71.90
2022-09-02T11:30:53.438Z,75.50
2022-09-02T11:33:36.594Z,79.50
2022-09-02T11:36:08.524Z,79.70
2022-09-02T11:38:47.640Z,81.10
2022-09-02T11:42:00.609Z,82.20
2022-09-02T11:44:52.342Z,82.60
2022-09-02T11:47:33.683Z,85.60
2022-09-02T11:51:03.934Z,87.50
2022-09-02T11:53:39.663Z,89.00
2022-09-02T11:56:24.635Z,90.30
2022-09-02T11:58:56.915Z,88.80
2022-09-02T12:01:55.216Z,88.90
2022-09-02T12:07:19.700Z,88.30
2022-09-02T12:09:55.026Z,89.60
2022-09-02T12:12:38.937Z,89.50
2022-09-02T12:15:16.965Z,89.60
2022-09-02T12:17:51.858Z,90.60
2022-09-02T12:20:38.932Z,90.60
2022-09-02T12:23:48.639Z,90.60
2022-09-02T12:26:45.018Z,90.40
2022-09-02T12:29:19.710Z,89.90
2022-09-02T12:31:53.434Z,91.40
2022-09-02T12:34:25.172Z,92.10
2022-09-02T12:37:02.482Z,91.30
2022-09-02T12:39:35.569Z,91.70
2022-09-02T12:42:07.281Z,91.90
2022-09-02T12:45:06.947Z,91.20
2022-09-02T12:47:41.819Z,91.10
2022-09-02T12:50:27.634Z,91.50
2022-09-02T12:53:17.957Z,92.40
2022-09-02T12:56:15.230Z,93.00
2022-09-02T12:59:00.149Z,92.50
2022-09-02T13:02:01.674Z,93.00
2022-09-02T13:04:51.726Z,93.00
2022-09-02T13:07:35.412Z,92.20
2022-09-02T13:10:25.863Z,91.40
2022-09-02T13:13:19.366Z,91.70
2022-09-02T13:16:18.430Z,92.50
2022-09-02T13:18:59.524Z,91.70
2022-09-02T13:21:49.850Z,92.10
2022-09-02T13:24:49.086Z,91.80
2022-09-02T13:27:58.402Z,92.10
2022-09-02T13:30:39.129Z,92.40
2022-09-02T13:33:12.314Z,91.90
2022-09-02T13:35:44.529Z,92.00
2022-09-02T13:38:24.656Z,91.60
2022-09-02T13:40:56.591Z,91.70
2022-09-02T13:43:28.703Z,91.00
2022-09-02T13:46:02.553Z,92.00
2022-09-02T13:48:39.379Z,92.30
2022-09-02T13:51:14.914Z,91.60
2022-09-02T13:54:18.762Z,91.90
2022-09-02T13:56:41.087Z,92.60
2022-09-02T13:59:12.831Z,92.60
2022-09-02T14:01:44.963Z,92.80
2022-09-02T14:04:17.432Z,92.90
2022-09-02T14:06:49.512Z,92.50
2022-09-02T14:09:31.467Z,92.60
2022-09-02T14:12:06.611Z,92.90
2022-09-02T14:14:40.486Z,93.00
2022-09-02T14:17:23.558Z,93.20
2022-09-02T14:20:18.159Z,93.90
2022-09-02T14:22:57.977Z,94.20
2022-09-02T14:25:37.326Z,94.10
2022-09-02T14:28:19.951Z,94.30
2022-09-02T14:31:03.613Z,93.30
2022-09-02T14:33:45.234Z,93.30
2022-09-02T14:36:23.595Z,93.90
2022-09-02T14:39:16.783Z,93.10
2022-09-02T14:41:51.309Z,93.00
2022-09-02T14:44:33.248Z,93.30
2022-09-02T14:47:07.202Z,92.70
2022-09-02T14:49:55.455Z,93.10
2022-09-02T14:52:30.291Z,93.00
2022-09-02T14:55:03.023Z,92.60
2022-09-02T14:57:38.112Z,92.50
2022-09-02T15:00:13.812Z,93.30
2022-09-02T15:02:47.558Z,93.00
2022-09-02T15:05:19.398Z,93.30
2022-09-02T15:07:51.209Z,92.90
2022-09-02T15:10:23.303Z,93.50
2022-09-02T15:12:57.519Z,93.20
2022-09-02T15:15:29.337Z,93.00
2022-09-02T15:18:02.419Z,93.10
2022-09-02T15:20:34.209Z,93.30
2022-09-02T15:23:05.979Z,93.10
2022-09-02T15:25:37.696Z,93.10
2022-09-02T15:28:10.989Z,92.90
2022-09-02T15:30:42.762Z,93.00
2022-09-02T15:33:17.399Z,93.50
2022-09-02T15:35:49.937Z,93.20
2022-09-02T15:38:21.699Z,93.10
2022-09-02T15:40:53.422Z,93.20
2022-09-02T15:43:25.131Z,92.90
2022-09-02T15:45:56.883Z,93.30
2022-09-02T15:48:32.015Z,94.40
2022-09-02T15:51:11.774Z,93.60
2022-09-02T15:53:44.600Z,94.30
2022-09-02T15:56:21.618Z,93.90
2022-09-02T15:59:09.889Z,94.30
2022-09-02T16:01:47.117Z,94.20
2022-09-02T16:04:18.963Z,94.60
2022-09-02T16:06:54.690Z,95.00
2022-09-02T16:09:26.456Z,95.00
2022-09-02T16:11:58.152Z,94.80
2022-09-02T16:14:29.930Z,95.50
2022-09-02T16:17:01.714Z,95.10
2022-09-02T16:19:33.523Z,94.40
2022-09-02T16:22:05.568Z,94.60
2022-09-02T16:24:37.299Z,94.70
2022-09-02T16:27:09.924Z,94.20
2022-09-02T16:29:42.288Z,94.60
2022-09-02T16:32:27.696Z,96.70
2022-09-02T16:34:59.804Z,96.80
2022-09-02T16:37:31.564Z,97.80
2022-09-02T16:40:04.112Z,97.60
2022-09-02T16:42:38.145Z,97.40
2022-09-02T16:45:10.316Z,98.60
2022-09-02T16:47:42.050Z,98.60
2022-09-02T16:50:13.869Z,97.30
2022-09-02T16:52:45.586Z,96.80
2022-09-02T16:55:18.741Z,96.60
2022-09-02T16:57:50.468Z,96.20
2022-09-02T17:00:23.850Z,97.30
2022-09-02T17:02:55.596Z,97.80
2022-09-02T17:05:27.427Z,99.00
2022-09-02T17:08:01.417Z,99.60
2022-09-02T17:10:35.009Z,99.40
2022-09-02T17:13:06.954Z,99.90
2022-09-02T17:15:38.731Z,99.90
2022-09-02T17:18:10.458Z,99.90
2022-09-02T17:20:42.218Z,99.90
2022-09-02T17:23:14.842Z,99.90
2022-09-02T17:25:46.756Z,99.90
2022-09-02T17:28:18.490Z,99.90
2022-09-02T17:30:50.288Z,99.90
2022-09-02T17:33:22.064Z,99.90
2022-09-02T17:35:58.051Z,99.90
2022-09-02T17:38:29.772Z,99.90
2022-09-02T17:41:20.110Z,99.90
2022-09-02T17:43:52.281Z,99.90
2022-09-02T17:46:24.237Z,99.90
2022-09-02T17:49:15.700Z,99.90
2022-09-02T17:51:48.801Z,99.90
2022-09-02T17:54:20.493Z,99.90
2022-09-02T17:57:09.815Z,99.90
2022-09-02T17:59:47.286Z,99.90
2022-09-02T18:02:43.462Z,99.90
2022-09-02T18:05:32.915Z,99.90
2022-09-02T18:08:29.067Z,99.90
2022-09-02T18:11:04.452Z,99.90
2022-09-02T18:13:55.014Z,99.90
2022-09-02T18:16:51.798Z,99.90
2022-09-02T18:19:35.950Z,99.90
2022-09-02T18:22:37.482Z,99.90
2022-09-02T18:25:39.930Z,99.90
2022-09-02T18:28:26.342Z,99.90
2022-09-02T18:31:21.136Z,99.90
2022-09-02T18:34:27.111Z,99.90
2022-09-02T18:37:38.805Z,99.90
2022-09-02T18:40:29.206Z,99.90
2022-09-02T18:43:16.218Z,99.90
2022-09-02T18:45:49.289Z,99.90
2022-09-02T18:48:27.983Z,99.90
2022-09-02T18:51:38.227Z,99.90
2022-09-02T18:54:22.892Z,99.90
2022-09-02T18:57:01.295Z,99.90
2022-09-02T18:59:45.862Z,99.90
2022-09-02T19:02:36.296Z,99.90
2022-09-02T19:05:12.332Z,99.90
2022-09-02T19:08:04.507Z,99.90
2022-09-02T19:10:36.298Z,99.90
2022-09-02T19:13:08.331Z,99.90
2022-09-02T19:15:40.351Z,99.90
2022-09-02T19:18:13.531Z,99.90
2022-09-02T19:20:45.347Z,99.90
2022-09-02T19:23:17.078Z,99.90
2022-09-02T19:25:48.883Z,99.90
2022-09-02T19:28:22.055Z,99.90
2022-09-02T19:31:00.912Z,99.90
2022-09-02T19:33:36.235Z,99.90
2022-09-02T19:36:08.355Z,99.90
2022-09-02T19:38:41.055Z,99.90
2022-09-02T19:41:12.849Z,99.90
2022-09-02T19:43:44.586Z,99.90
2022-09-02T19:46:44.308Z,99.90
2022-09-02T19:49:12.170Z,99.90
2022-09-02T19:51:44.684Z,99.90
2022-09-02T19:54:18.383Z,99.90
2022-09-02T19:56:50.171Z,99.90
2022-09-02T19:59:22.383Z,99.90
2022-09-02T20:01:54.259Z,99.90
2022-09-02T20:04:29.870Z,99.90
2022-09-02T20:07:02.113Z,99.90
2022-09-02T20:09:33.862Z,99.90
2022-09-02T20:12:05.590Z,99.90
2022-09-02T20:14:37.310Z,99.90
2022-09-02T20:17:14.683Z,99.90
2022-09-02T20:19:47.027Z,99.90
2022-09-02T20:22:18.818Z,99.90
2022-09-02T20:24:50.541Z,99.90
2022-09-02T20:27:40.002Z,99.90
2022-09-02T20:30:17.438Z,99.90
2022-09-02T20:33:22.353Z,99.90
2022-09-02T20:36:12.262Z,99.90
2022-09-02T20:39:11.883Z,99.90
2022-09-02T20:42:06.820Z,99.90
2022-09-02T20:45:02.231Z,99.90
2022-09-02T20:48:01.061Z,99.90
2022-09-02T20:50:37.784Z,99.90
2022-09-02T20:53:27.596Z,99.90
2022-09-02T20:56:23.866Z,99.90
2022-09-02T20:59:00.248Z,99.90
2022-09-02T21:01:36.099Z,99.90
2022-09-02T21:04:29.965Z,99.90
2022-09-02T21:07:26.751Z,99.90
2022-09-02T21:10:09.247Z,99.90
2022-09-02T21:13:06.083Z,99.90
2022-09-02T21:15:49.434Z,99.90
2022-09-02T21:18:42.910Z,99.90
2022-09-02T21:21:36.582Z,99.90
2022-09-02T21:24:18.950Z,99.90
2022-09-02T21:27:03.818Z,99.90
2022-09-02T21:29:40.626Z,99.90
2022-09-02T21:32:36.610Z,99.90
2022-09-02T21:35:29.079Z,99.90
2022-09-02T21:38:13.661Z,99.90
2022-09-02T21:40:57.154Z,99.90
2022-09-02T21:43:34.959Z,99.90
2022-09-02T21:46:32.993Z,99.90
2022-09-02T21:49:35.050Z,99.90
2022-09-02T21:52:06.878Z,99.90
2022-09-02T21:55:03.311Z,99.90
2022-09-02T21:58:26.769Z,99.90
2022-09-02T22:01:07.786Z,99.90
2022-09-02T22:04:04.776Z,99.90
2022-09-02T22:06:47.838Z,99.90
2022-09-02T22:09:30.938Z,99.90
2022-09-02T22:12:09.194Z,99.90
2022-09-02T22:15:03.275Z,99.90
2022-09-02T22:17:38.895Z,99.90
2022-09-02T22:20:15.693Z,99.90
2022-09-02T22:23:03.226Z,99.90
2022-09-02T22:25:36.027Z,99.90
2022-09-02T22:28:20.326Z,99.90
2022-09-02T22:31:02.493Z,99.90
2022-09-02T22:33:42.678Z,99.90
2022-09-02T22:36:28.906Z,99.90
2022-09-02T22:39:02.050Z,99.90
2022-09-02T22:41:33.727Z,99.90
2022-09-02T22:44:11.219Z,99.90
2022-09-02T22:47:23.387Z,99.90
2022-09-02T22:50:18.488Z,99.90
2022-09-02T22:52:54.864Z,99.90
2022-09-02T22:55:42.526Z,99.90
2022-09-02T22:58:41.170Z,99.90
2022-09-02T23:01:37.699Z,99.90
2022-09-02T23:04:50.102Z,99.90
2022-09-02T23:07:24.070Z,99.90
2022-09-02T23:09:59.242Z,99.90
2022-09-02T23:12:41.515Z,99.90
2022-09-02T23:15:37.188Z,99.90
2022-09-02T23:18:31.339Z,99.90
2022-09-02T23:21:28.115Z,99.90
2022-09-02T23:24:03.138Z,99.90
2022-09-02T23:27:03.437Z,99.90
2022-09-02T23:29:35.774Z,99.90
2022-09-02T23:32:29.110Z,99.90
2022-09-02T23:35:37.003Z,99.90
2022-09-02T23:38:32.702Z,99.90
2022-09-02T23:41:10.242Z,99.90
2022-09-02T23:43:43.976Z,99.90
2022-09-02T23:46:26.094Z,99.90
2022-09-02T23:49:30.295Z,99.90
2022-09-02T23:52:21.247Z,99.90
2022-09-02T23:55:12.372Z,99.90
2022-09-02T23:58:05.081Z,99.90
