createdAt,value
2022-12-11T00:02:19.280Z,101072.59
2022-12-11T00:07:23.034Z,101068.16
2022-12-11T00:12:27.846Z,101055.03
2022-12-11T00:17:32.869Z,101066.72
2022-12-11T00:22:36.589Z,101066.72
2022-12-11T00:27:40.294Z,101063.06
2022-12-11T00:32:45.593Z,101062.44
2022-12-11T00:37:49.386Z,101063.69
2022-12-11T00:42:53.079Z,101056.94
2022-12-11T00:47:58.077Z,101054.78
2022-12-11T00:53:01.817Z,101047.94
2022-12-11T00:58:05.963Z,101046.78
2022-12-11T01:03:12.200Z,101042.06
2022-12-11T01:08:16.069Z,101050.97
2022-12-11T01:13:19.796Z,101051.88
2022-12-11T01:18:25.275Z,101048.94
2022-12-11T01:23:29.172Z,101050.84
2022-12-11T01:28:32.878Z,101050.50
2022-12-11T01:33:38.041Z,101057.50
2022-12-11T01:38:42.101Z,101053.91
2022-12-11T01:44:05.527Z,101038.88
2022-12-11T01:49:14.206Z,101041.81
2022-12-11T01:54:20.185Z,101035.72
2022-12-11T01:59:27.994Z,101030.47
2022-12-11T02:04:34.268Z,101039.69
2022-12-11T02:09:40.493Z,101038.25
2022-12-11T02:14:50.571Z,101035.06
2022-12-11T02:20:04.041Z,101042.97
2022-12-11T02:25:19.460Z,101047.06
2022-12-11T02:30:25.597Z,101043.87
2022-12-11T02:35:33.595Z,101038.78
2022-12-11T02:40:41.205Z,101031.50
2022-12-11T02:45:48.031Z,101027.56
2022-12-11T02:50:57.218Z,101016.84
2022-12-11T02:56:07.354Z,101021.84
2022-12-11T03:01:13.060Z,101013.81
2022-12-11T03:06:21.230Z,101019.94
2022-12-11T03:11:24.685Z,101007.31
2022-12-11T03:16:36.105Z,100997.91
2022-12-11T03:21:46.074Z,101006.41
2022-12-11T03:26:56.628Z,101003.31
2022-12-11T03:32:09.478Z,100984.88
2022-12-11T03:37:15.705Z,100979.69
2022-12-11T03:42:22.242Z,100991.28
2022-12-11T03:47:29.768Z,100989.97
2022-12-11T03:52:34.634Z,100981.84
2022-12-11T03:57:39.186Z,100961.63
2022-12-11T04:02:44.462Z,100965.44
2022-12-11T04:07:48.182Z,100968.72
2022-12-11T04:12:51.900Z,100959.81
2022-12-11T04:18:14.499Z,100952.97
2022-12-11T04:23:37.418Z,100959.56
2022-12-11T04:28:41.720Z,100958.31
2022-12-11T04:33:47.366Z,100952.81
2022-12-11T04:38:51.264Z,100959.31
2022-12-11T04:43:55.179Z,100949.72
2022-12-11T04:49:00.892Z,100941.13
2022-12-11T04:54:04.710Z,100949.00
2022-12-11T04:59:08.450Z,100932.31
2022-12-11T05:04:13.470Z,100942.25
2022-12-11T05:09:17.214Z,100943.13
2022-12-11T05:14:21.105Z,100936.03
2022-12-11T05:19:26.267Z,100932.94
2022-12-11T05:24:29.956Z,100930.78
2022-12-11T05:29:33.625Z,100933.72
2022-12-11T05:34:38.798Z,100936.50
2022-12-11T05:39:42.516Z,100924.91
2022-12-11T05:44:46.491Z,100928.63
2022-12-11T05:49:51.517Z,100932.06
2022-12-11T05:54:55.182Z,100936.16
2022-12-11T05:59:58.891Z,100935.16
2022-12-11T06:05:04.000Z,100938.19
2022-12-11T06:10:08.449Z,100935.88
2022-12-11T06:15:12.419Z,100926.72
2022-12-11T06:20:17.774Z,100925.75
2022-12-11T06:25:21.454Z,100928.03
2022-12-11T06:30:38.603Z,100928.66
2022-12-11T06:35:44.390Z,100924.47
2022-12-11T06:40:56.060Z,100922.28
2022-12-11T06:46:03.799Z,100920.00
2022-12-11T06:51:11.043Z,100916.31
2022-12-11T06:56:16.430Z,100919.34
2022-12-11T07:01:22.840Z,100918.59
2022-12-11T07:06:29.499Z,100907.00
2022-12-11T07:11:33.541Z,100921.25
2022-12-11T07:16:37.766Z,100918.84
2022-12-11T07:21:42.994Z,100926.34
2022-12-11T07:26:46.807Z,100932.97
2022-12-11T07:31:50.634Z,100939.88
2022-12-11T07:36:55.707Z,100947.38
2022-12-11T07:41:59.393Z,100943.81
2022-12-11T07:47:03.180Z,100934.25
2022-12-11T07:52:08.198Z,100936.81
2022-12-11T07:57:14.176Z,100938.19
2022-12-11T08:02:18.201Z,100944.59
2022-12-11T08:07:23.225Z,100938.84
2022-12-11T08:12:26.934Z,100938.22
2022-12-11T08:17:35.148Z,100945.72
2022-12-11T08:22:43.607Z,100940.47
2022-12-11T08:27:47.325Z,100941.50
2022-12-11T08:32:51.052Z,100940.38
2022-12-11T08:37:56.116Z,100940.47
2022-12-11T08:42:59.854Z,100947.00
2022-12-11T08:48:03.525Z,100944.59
2022-12-11T08:53:08.874Z,100945.47
2022-12-11T08:58:12.589Z,100941.25
2022-12-11T09:03:16.263Z,100935.16
2022-12-11T09:08:21.519Z,100938.47
2022-12-11T09:13:25.247Z,100932.88
2022-12-11T09:18:28.912Z,100940.50
2022-12-11T09:23:34.547Z,100941.16
2022-12-11T09:28:42.850Z,100938.94
2022-12-11T09:33:50.734Z,100934.75
2022-12-11T09:38:55.897Z,100938.84
2022-12-11T09:44:06.263Z,100934.66
2022-12-11T09:49:28.312Z,100928.66
2022-12-11T09:54:34.194Z,100934.75
2022-12-11T09:59:48.018Z,100927.25
2022-12-11T10:05:01.435Z,100929.16
2022-12-11T10:10:12.949Z,100914.91
2022-12-11T10:15:27.302Z,100926.75
2022-12-11T10:20:35.506Z,100927.88
2022-12-11T10:25:46.070Z,100916.31
2022-12-11T10:31:01.933Z,100913.88
2022-12-11T10:36:09.783Z,100912.31
2022-12-11T10:41:18.343Z,100902.41
2022-12-11T10:46:25.357Z,100900.78
2022-12-11T10:51:37.476Z,100895.91
2022-12-11T10:56:42.767Z,100900.78
2022-12-11T11:01:48.088Z,100895.66
2022-12-11T11:07:03.132Z,100900.59
2022-12-11T11:12:19.829Z,100895.50
2022-12-11T11:17:23.637Z,100899.31
2022-12-11T11:22:27.712Z,100889.00
2022-12-11T11:27:38.014Z,100888.34
2022-12-11T11:32:42.959Z,100887.97
2022-12-11T11:37:54.351Z,100884.78
2022-12-11T11:43:08.263Z,100879.66
2022-12-11T11:48:28.434Z,100874.09
2022-12-11T11:53:37.428Z,100874.31
2022-12-11T11:58:48.246Z,100870.56
2022-12-11T12:03:53.479Z,100869.09
2022-12-11T12:09:03.911Z,100869.34
2022-12-11T12:14:50.471Z,100867.56
2022-12-11T12:19:51.008Z,100856.53
2022-12-11T12:25:07.262Z,100850.41
2022-12-11T12:30:21.780Z,100841.72
2022-12-11T12:35:36.705Z,100835.84
2022-12-11T12:40:55.653Z,100838.69
2022-12-11T12:46:11.995Z,100838.53
2022-12-11T12:51:17.588Z,100841.44
2022-12-11T12:56:23.185Z,100828.44
2022-12-11T13:01:30.586Z,100831.41
2022-12-11T13:06:37.941Z,100828.72
2022-12-11T13:11:41.717Z,100824.94
2022-12-11T13:16:48.547Z,100827.72
2022-12-11T13:21:57.655Z,100824.09
2022-12-11T13:27:10.731Z,100830.63
2022-12-11T13:32:31.659Z,100832.38
2022-12-11T13:37:41.147Z,100834.34
2022-12-11T13:42:50.398Z,100829.97
2022-12-11T13:47:56.055Z,100838.13
2022-12-11T13:53:02.293Z,100837.06
2022-12-11T13:58:17.463Z,100844.63
2022-12-11T14:03:22.603Z,100839.53
2022-12-11T14:08:35.130Z,100840.78
2022-12-11T14:13:41.961Z,100838.38
2022-12-11T14:18:47.164Z,100848.69
2022-12-11T14:23:54.089Z,100846.16
2022-12-11T14:28:58.029Z,100850.37
2022-12-11T14:34:12.683Z,100850.53
2022-12-11T14:39:20.842Z,100858.19
2022-12-11T14:44:28.287Z,100853.69
2022-12-11T14:49:42.159Z,100861.00
2022-12-11T14:54:51.196Z,100864.72
2022-12-11T14:59:57.166Z,100863.81
2022-12-11T15:05:14.940Z,100867.13
2022-12-11T15:10:26.970Z,100876.03
2022-12-11T15:15:34.677Z,100880.38
2022-12-11T15:20:39.777Z,100870.56
2022-12-11T15:25:52.421Z,100876.84
2022-12-11T15:30:58.113Z,100876.31
2022-12-11T15:36:06.189Z,100864.75
2022-12-11T15:41:14.177Z,100870.47
2022-12-11T15:46:17.845Z,100875.81
2022-12-11T15:51:23.597Z,100878.09
2022-12-11T15:56:27.371Z,100866.03
2022-12-11T16:01:31.160Z,100881.16
2022-12-11T16:06:36.326Z,100879.00
2022-12-11T16:11:40.157Z,100874.94
2022-12-11T16:16:44.128Z,100880.66
2022-12-11T16:21:49.320Z,100886.62
2022-12-11T16:26:53.342Z,100877.09
2022-12-11T16:31:57.076Z,100876.59
2022-12-11T16:37:02.781Z,100875.06
2022-12-11T16:42:07.155Z,100879.12
2022-12-11T16:47:11.014Z,100876.56
2022-12-11T16:52:21.822Z,100878.88
2022-12-11T16:57:27.277Z,100873.41
2022-12-11T17:02:31.017Z,100875.59
2022-12-11T17:07:36.348Z,100877.59
2022-12-11T17:12:40.151Z,100870.50
2022-12-11T17:17:44.929Z,100870.22
2022-12-11T17:22:50.153Z,100870.50
2022-12-11T17:27:53.870Z,100875.28
2022-12-11T17:32:57.829Z,100866.53
2022-12-11T17:38:02.912Z,100868.31
2022-12-11T17:43:09.284Z,100870.84
2022-12-11T17:48:13.477Z,100871.09
2022-12-11T17:53:19.982Z,100869.97
2022-12-11T17:58:24.629Z,100862.72
2022-12-11T18:03:29.487Z,100869.09
2022-12-11T18:08:34.677Z,100866.78
2022-12-11T18:13:38.514Z,100861.19
2022-12-11T18:18:42.256Z,100856.47
2022-12-11T18:23:47.472Z,100872.13
2022-12-11T18:28:54.002Z,100867.16
2022-12-11T18:33:57.954Z,100869.97
2022-12-11T18:39:03.350Z,100868.44
2022-12-11T18:44:09.890Z,100863.47
2022-12-11T18:49:15.381Z,100859.38
2022-12-11T18:54:20.525Z,100860.91
2022-12-11T18:59:24.423Z,100868.19
2022-12-11T19:04:28.446Z,100862.09
2022-12-11T19:09:37.944Z,100860.91
2022-12-11T19:14:42.256Z,100850.47
2022-12-11T19:19:47.381Z,100856.22
2022-12-11T19:24:52.744Z,100864.25
2022-12-11T19:29:56.559Z,100858.13
2022-12-11T19:35:00.447Z,100863.75
2022-12-11T19:40:07.470Z,100864.88
2022-12-11T19:45:12.459Z,100867.03
2022-12-11T19:50:16.286Z,100873.41
2022-12-11T19:55:21.770Z,100878.38
2022-12-11T20:00:25.685Z,100878.50
2022-12-11T20:05:29.361Z,100876.72
2022-12-11T20:10:35.953Z,100872.53
2022-12-11T20:15:40.339Z,100876.59
2022-12-11T20:20:44.843Z,100873.78
2022-12-11T20:25:55.923Z,100880.41
2022-12-11T20:31:05.758Z,100872.00
2022-12-11T20:36:10.876Z,100881.16
2022-12-11T20:41:19.478Z,100878.38
2022-12-11T20:46:24.955Z,100875.34
2022-12-11T20:51:29.084Z,100879.78
2022-12-11T20:56:34.161Z,100880.28
2022-12-11T21:01:37.939Z,100887.28
2022-12-11T21:06:42.113Z,100888.94
2022-12-11T21:11:47.395Z,100886.50
2022-12-11T21:16:51.226Z,100893.63
2022-12-11T21:21:55.001Z,100897.72
2022-12-11T21:27:00.157Z,100905.88
2022-12-11T21:32:04.112Z,100903.31
2022-12-11T21:37:07.955Z,100898.72
2022-12-11T21:42:13.014Z,100908.13
2022-12-11T21:47:16.767Z,100911.94
2022-12-11T21:52:20.736Z,100902.53
2022-12-11T21:57:26.922Z,100901.37
2022-12-11T22:02:30.830Z,100907.87
2022-12-11T22:07:34.557Z,100924.03
2022-12-11T22:12:39.772Z,100924.91
2022-12-11T22:17:43.517Z,100918.84
2022-12-11T22:22:47.789Z,100923.69
2022-12-11T22:27:52.866Z,100920.59
2022-12-11T22:32:56.599Z,100918.69
2022-12-11T22:38:00.410Z,100918.81
2022-12-11T22:43:05.726Z,100914.34
2022-12-11T22:48:09.990Z,100918.53
2022-12-11T22:53:13.826Z,100923.12
2022-12-11T22:58:21.927Z,100913.53
2022-12-11T23:03:25.898Z,100908.81
2022-12-11T23:08:29.793Z,100907.53
2022-12-11T23:13:34.919Z,100914.84
2022-12-11T23:18:39.564Z,100900.59
2022-12-11T23:23:43.354Z,100910.47
2022-12-11T23:28:48.657Z,100912.47
2022-12-11T23:33:52.561Z,100912.91
2022-12-11T23:38:56.629Z,100917.97
2022-12-11T23:44:01.724Z,100933.09
2022-12-11T23:49:06.032Z,100930.91
2022-12-11T23:54:09.782Z,100932.13
2022-12-11T23:59:15.600Z,100939.03
