createdAt,value
2018-09-28T00:00:29.717Z,12.40
2018-09-28T00:02:59.077Z,10.83
2018-09-28T00:05:27.414Z,15.30
2018-09-28T00:07:55.746Z,9.63
2018-09-28T00:10:24.066Z,12.20
2018-09-28T00:12:52.631Z,13.50
2018-09-28T00:15:21.975Z,7.47
2018-09-28T00:17:50.301Z,10.00
2018-09-28T00:20:19.632Z,9.47
2018-09-28T00:22:48.041Z,6.90
2018-09-28T00:25:16.365Z,9.87
2018-09-28T00:27:44.708Z,6.63
2018-09-28T00:30:13.046Z,8.70
2018-09-28T00:32:41.457Z,12.27
2018-09-28T00:35:09.806Z,7.47
2018-09-28T00:37:38.122Z,8.70
2018-09-28T00:40:06.613Z,6.73
2018-09-28T00:42:34.964Z,6.90
2018-09-28T00:45:03.338Z,6.93
2018-09-28T00:47:31.710Z,5.23
2018-09-28T00:50:00.182Z,7.30
2018-09-28T00:52:29.531Z,7.93
2018-09-28T00:54:57.912Z,8.77
2018-09-28T00:57:26.248Z,9.43
2018-09-28T00:59:54.587Z,7.93
2018-09-28T01:02:23.930Z,8.30
2018-09-28T01:04:52.281Z,8.70
2018-09-28T01:07:20.683Z,6.87
2018-09-28T01:09:49.638Z,9.00
2018-09-28T01:12:18.006Z,6.07
2018-09-28T01:14:46.371Z,8.47
2018-09-28T01:17:14.724Z,7.03
2018-09-28T01:19:43.074Z,6.93
2018-09-28T01:22:12.443Z,7.30
2018-09-28T01:24:40.777Z,8.87
2018-09-28T01:27:09.269Z,7.10
2018-09-28T01:29:37.630Z,7.03
2018-09-28T01:32:06.121Z,5.70
2018-09-28T01:34:34.502Z,6.33
2018-09-28T01:37:02.872Z,5.60
2018-09-28T01:39:31.230Z,5.77
2018-09-28T01:42:00.573Z,5.80
2018-09-28T01:44:28.933Z,6.80
2018-09-28T01:46:58.295Z,9.63
2018-09-28T01:49:26.645Z,6.77
2018-09-28T01:51:55.942Z,7.73
2018-09-28T01:54:24.298Z,7.00
2018-09-28T01:56:52.663Z,8.43
2018-09-28T01:59:21.024Z,7.20
2018-09-28T02:01:49.377Z,7.77
2018-09-28T02:04:17.742Z,8.60
2018-09-28T02:06:46.125Z,6.30
2018-09-28T02:09:14.469Z,6.23
2018-09-28T02:11:42.867Z,8.53
2018-09-28T02:14:11.245Z,4.67
2018-09-28T02:16:40.638Z,7.40
2018-09-28T02:19:08.998Z,7.20
2018-09-28T02:21:37.343Z,6.23
2018-09-28T02:24:05.686Z,6.73
2018-09-28T02:26:34.040Z,4.67
2018-09-28T02:29:02.406Z,7.17
2018-09-28T02:31:30.782Z,8.70
2018-09-28T02:33:59.129Z,9.07
2018-09-28T02:36:27.474Z,5.63
2018-09-28T02:38:55.852Z,5.57
2018-09-28T02:41:24.202Z,5.67
2018-09-28T02:43:52.536Z,6.13
2018-09-28T02:46:21.154Z,6.70
2018-09-28T02:48:49.478Z,5.90
2018-09-28T02:51:17.852Z,6.03
2018-09-28T02:53:46.219Z,6.53
2018-09-28T02:56:14.578Z,8.77
2018-09-28T02:58:43.938Z,4.03
2018-09-28T03:01:12.319Z,5.50
2018-09-28T03:03:40.625Z,6.97
2018-09-28T03:06:09.030Z,5.53
2018-09-28T03:08:37.394Z,6.47
2018-09-28T03:11:05.725Z,4.83
2018-09-28T03:13:34.101Z,8.13
2018-09-28T03:16:02.434Z,6.70
2018-09-28T03:18:30.789Z,5.80
2018-09-28T03:20:59.226Z,8.37
2018-09-28T03:23:27.586Z,7.60
2018-09-28T03:25:57.745Z,4.40
2018-09-28T03:28:26.878Z,4.70
2018-09-28T03:30:56.472Z,5.60
2018-09-28T03:33:25.915Z,4.07
2018-09-28T03:35:54.282Z,5.83
2018-09-28T03:38:23.707Z,5.57
2018-09-28T03:40:53.044Z,7.50
2018-09-28T03:43:21.441Z,6.80
2018-09-28T03:45:50.120Z,4.53
2018-09-28T03:48:18.594Z,4.87
2018-09-28T03:50:47.008Z,5.77
2018-09-28T03:53:15.363Z,7.83
2018-09-28T03:55:43.706Z,5.67
2018-09-28T03:58:13.770Z,5.03
2018-09-28T04:00:42.136Z,4.00
2018-09-28T04:03:11.482Z,7.17
2018-09-28T04:05:39.858Z,6.40
2018-09-28T04:08:08.237Z,3.70
2018-09-28T04:10:36.572Z,6.20
2018-09-28T04:13:04.918Z,5.40
2018-09-28T04:15:34.322Z,5.17
2018-09-28T04:18:02.670Z,4.10
2018-09-28T04:20:31.026Z,5.67
2018-09-28T04:22:59.437Z,6.10
2018-09-28T04:25:27.798Z,3.60
2018-09-28T04:27:56.223Z,6.70
2018-09-28T04:30:24.588Z,3.70
2018-09-28T04:32:52.998Z,3.53
2018-09-28T04:35:21.329Z,5.50
2018-09-28T04:37:49.731Z,6.43
2018-09-28T04:40:18.833Z,3.70
2018-09-28T04:42:47.214Z,4.33
2018-09-28T04:45:15.615Z,3.90
2018-09-28T04:47:44.000Z,6.00
2018-09-28T04:50:12.422Z,4.90
2018-09-28T04:52:40.787Z,3.93
2018-09-28T04:55:09.630Z,6.97
2018-09-28T04:57:37.964Z,7.10
2018-09-28T05:00:06.561Z,4.00
2018-09-28T05:02:34.919Z,4.13
2018-09-28T05:05:03.302Z,5.50
2018-09-28T05:07:31.683Z,3.87
2018-09-28T05:10:01.088Z,6.93
2018-09-28T05:12:30.451Z,4.03
2018-09-28T05:14:58.800Z,5.30
2018-09-28T05:17:27.176Z,6.93
2018-09-28T05:19:55.563Z,6.20
2018-09-28T05:22:23.990Z,4.00
2018-09-28T05:24:52.366Z,4.03
2018-09-28T05:27:20.726Z,3.97
2018-09-28T05:29:49.368Z,4.13
2018-09-28T05:32:17.927Z,5.57
2018-09-28T05:34:46.088Z,5.30
2018-09-28T05:37:14.460Z,4.30
2018-09-28T05:39:42.806Z,3.90
2018-09-28T05:42:12.150Z,6.87
2018-09-28T05:44:40.534Z,5.23
2018-09-28T05:47:08.930Z,4.30
2018-09-28T05:49:37.346Z,6.90
2018-09-28T05:52:06.781Z,3.80
2018-09-28T05:54:35.143Z,9.63
2018-09-28T05:57:04.045Z,5.07
2018-09-28T05:59:37.775Z,5.10
2018-09-28T06:02:13.091Z,4.70
2018-09-28T06:04:47.174Z,5.80
2018-09-28T06:07:16.327Z,6.07
2018-09-28T06:09:45.481Z,4.40
2018-09-28T06:12:15.814Z,6.10
2018-09-28T06:14:45.944Z,4.80
2018-09-28T06:17:15.575Z,4.17
2018-09-28T06:19:44.005Z,3.83
2018-09-28T06:22:12.392Z,4.50
2018-09-28T06:24:40.759Z,5.00
2018-09-28T06:27:09.083Z,9.60
2018-09-28T06:29:37.421Z,7.90
2018-09-28T06:32:07.504Z,6.10
2018-09-28T06:34:36.041Z,10.83
2018-09-28T06:37:04.375Z,7.57
2018-09-28T06:39:32.733Z,29.27
2018-09-28T06:42:01.194Z,61.43
2018-09-28T06:44:30.520Z,173.23
2018-09-28T06:46:58.914Z,201.93
2018-09-28T06:49:27.329Z,237.47
2018-09-28T06:51:55.700Z,225.03
2018-09-28T06:54:24.122Z,265.10
2018-09-28T06:56:52.538Z,232.37
2018-09-28T06:59:20.924Z,206.80
2018-09-28T07:01:49.470Z,227.50
2018-09-28T07:04:17.807Z,251.57
2018-09-28T07:06:46.171Z,200.67
2018-09-28T07:09:14.549Z,214.57
2018-09-28T07:11:42.974Z,214.03
2018-09-28T07:14:11.559Z,221.67
2018-09-28T07:16:41.240Z,195.47
2018-09-28T07:19:09.687Z,180.93
2018-09-28T07:21:39.047Z,217.43
2018-09-28T07:24:07.460Z,170.53
2018-09-28T07:26:35.807Z,198.10
2018-09-28T07:29:04.186Z,167.83
2018-09-28T07:31:32.636Z,171.73
2018-09-28T07:34:01.135Z,184.33
2018-09-28T07:36:29.627Z,192.90
2018-09-28T07:38:58.923Z,155.27
2018-09-28T07:41:27.306Z,156.33
2018-09-28T07:43:55.700Z,154.37
2018-09-28T07:46:24.105Z,162.33
2018-09-28T07:48:52.847Z,142.80
2018-09-28T07:51:22.182Z,142.67
2018-09-28T07:53:53.050Z,142.07
2018-09-28T07:56:21.514Z,147.90
2018-09-28T07:58:49.916Z,133.73
2018-09-28T08:01:18.269Z,147.40
2018-09-28T08:03:47.668Z,144.80
2018-09-28T08:06:16.022Z,145.73
2018-09-28T08:08:45.425Z,136.40
2018-09-28T08:11:14.159Z,138.90
2018-09-28T08:13:42.668Z,127.13
2018-09-28T08:16:11.059Z,134.10
2018-09-28T08:18:39.443Z,112.20
2018-09-28T08:21:07.823Z,120.83
2018-09-28T08:23:42.789Z,111.53
2018-09-28T08:26:11.173Z,116.90
2018-09-28T08:28:39.473Z,119.17
2018-09-28T08:31:07.857Z,118.33
2018-09-28T08:33:36.391Z,95.77
2018-09-28T08:36:04.744Z,114.83
2018-09-28T08:38:33.116Z,114.97
2018-09-28T08:41:01.523Z,111.03
2018-09-28T08:43:29.935Z,113.67
2018-09-28T08:45:58.266Z,104.13
2018-09-28T08:48:26.642Z,120.17
2018-09-28T08:50:55.023Z,107.73
2018-09-28T08:53:23.402Z,95.03
2018-09-28T08:55:51.823Z,103.03
2018-09-28T08:58:20.235Z,101.23
2018-09-28T09:00:48.622Z,93.87
2018-09-28T09:03:17.008Z,93.17
2018-09-28T09:05:46.379Z,83.10
2018-09-28T09:08:14.739Z,91.50
2018-09-28T09:10:43.118Z,82.27
2018-09-28T09:13:11.496Z,85.97
2018-09-28T09:15:39.907Z,84.10
2018-09-28T09:18:08.418Z,69.20
2018-09-28T09:20:36.748Z,92.50
2018-09-28T09:23:05.121Z,86.23
2018-09-28T09:25:33.494Z,80.30
2018-09-28T09:28:01.883Z,95.93
2018-09-28T09:30:31.243Z,81.67
2018-09-28T09:32:59.659Z,85.50
2018-09-28T09:35:28.123Z,72.67
2018-09-28T09:37:57.483Z,87.13
2018-09-28T09:40:25.934Z,77.43
2018-09-28T09:42:54.298Z,83.53
2018-09-28T09:45:23.913Z,80.50
2018-09-28T09:47:53.237Z,82.50
2018-09-28T09:50:21.626Z,68.47
2018-09-28T09:52:50.010Z,79.07
2018-09-28T09:55:18.354Z,86.37
2018-09-28T09:57:46.804Z,83.73
2018-09-28T10:00:20.452Z,79.40
2018-09-28T10:02:54.238Z,62.90
2018-09-28T10:05:22.702Z,64.63
2018-09-28T10:07:52.070Z,60.07
2018-09-28T10:10:20.518Z,67.10
2018-09-28T10:12:48.999Z,64.87
2018-09-28T10:15:17.492Z,69.83
2018-09-28T10:17:45.863Z,71.93
2018-09-28T10:20:14.254Z,61.70
2018-09-28T10:22:42.639Z,59.13
2018-09-28T10:25:11.026Z,66.13
2018-09-28T10:27:39.503Z,73.00
2018-09-28T10:30:07.917Z,58.03
2018-09-28T10:32:36.354Z,64.97
2018-09-28T10:35:04.792Z,50.00
2018-09-28T10:37:33.176Z,62.90
2018-09-28T10:40:01.613Z,56.27
2018-09-28T10:42:31.033Z,56.57
2018-09-28T10:44:59.414Z,63.00
2018-09-28T10:47:27.791Z,58.00
2018-09-28T10:49:56.138Z,57.50
2018-09-28T10:52:24.760Z,59.03
2018-09-28T10:54:52.975Z,52.87
2018-09-28T10:57:21.373Z,56.30
2018-09-28T10:59:50.738Z,68.50
2018-09-28T11:02:19.128Z,55.63
2018-09-28T11:04:47.572Z,63.83
2018-09-28T11:07:15.843Z,57.17
2018-09-28T11:09:44.236Z,50.37
2018-09-28T11:12:12.882Z,59.43
2018-09-28T11:14:41.451Z,62.17
2018-09-28T11:17:09.832Z,55.37
2018-09-28T11:19:38.215Z,65.10
2018-09-28T11:22:06.706Z,44.77
2018-09-28T11:24:35.047Z,56.23
2018-09-28T11:27:03.460Z,54.73
2018-09-28T11:29:31.803Z,52.30
2018-09-28T11:32:00.227Z,55.07
2018-09-28T11:34:28.640Z,59.93
2018-09-28T11:36:57.033Z,54.33
2018-09-28T11:39:25.474Z,56.07
2018-09-28T11:41:53.770Z,43.00
2018-09-28T11:44:22.161Z,49.50
2018-09-28T11:46:50.603Z,44.07
2018-09-28T11:49:18.964Z,50.50
2018-09-28T11:51:47.441Z,65.13
2018-09-28T11:54:15.734Z,46.80
2018-09-28T11:56:44.090Z,48.20
2018-09-28T11:59:12.500Z,46.27
2018-09-28T12:01:41.871Z,51.97
2018-09-28T12:04:10.250Z,47.60
2018-09-28T12:06:38.658Z,51.67
2018-09-28T12:09:09.058Z,38.47
2018-09-28T12:11:37.426Z,50.90
2018-09-28T12:14:05.808Z,45.40
2018-09-28T12:16:34.184Z,46.33
2018-09-28T12:19:03.466Z,50.00
2018-09-28T12:21:31.950Z,42.17
2018-09-28T12:24:00.550Z,51.77
2018-09-28T12:26:28.949Z,41.10
2018-09-28T12:28:57.372Z,47.03
2018-09-28T12:31:25.832Z,44.17
2018-09-28T12:33:54.195Z,38.30
2018-09-28T12:36:22.640Z,42.70
2018-09-28T12:38:50.942Z,39.73
2018-09-28T12:41:19.370Z,44.67
2018-09-28T12:43:48.726Z,42.10
2018-09-28T12:46:17.128Z,45.13
2018-09-28T12:48:45.552Z,43.63
2018-09-28T12:51:13.894Z,36.13
2018-09-28T12:53:42.351Z,41.00
2018-09-28T12:56:10.674Z,38.40
2018-09-28T12:58:39.050Z,34.27
2018-09-28T13:01:07.591Z,40.10
2018-09-28T13:03:35.849Z,33.10
2018-09-28T13:06:04.243Z,43.80
2018-09-28T13:08:33.701Z,42.73
2018-09-28T13:11:02.023Z,39.37
2018-09-28T13:13:31.414Z,33.57
2018-09-28T13:15:59.867Z,34.80
2018-09-28T13:18:28.311Z,30.73
2018-09-28T13:20:56.718Z,35.23
2018-09-28T13:23:25.098Z,33.90
2018-09-28T13:25:53.514Z,40.00
2018-09-28T13:28:21.977Z,35.70
2018-09-28T13:30:50.442Z,36.57
2018-09-28T13:33:18.753Z,34.80
2018-09-28T13:35:48.144Z,31.63
2018-09-28T13:38:16.525Z,38.97
2018-09-28T13:40:44.976Z,26.17
2018-09-28T13:43:13.386Z,30.17
2018-09-28T13:45:41.811Z,32.50
2018-09-28T13:48:10.308Z,32.43
2018-09-28T13:50:38.771Z,35.20
2018-09-28T13:53:07.162Z,27.70
2018-09-28T13:55:35.571Z,31.43
2018-09-28T13:58:03.963Z,24.87
2018-09-28T14:00:32.390Z,38.13
2018-09-28T14:03:01.719Z,34.77
2018-09-28T14:05:30.390Z,35.60
2018-09-28T14:07:59.877Z,33.80
2018-09-28T14:10:28.322Z,32.30
2018-09-28T14:12:56.660Z,32.67
2018-09-28T14:15:25.094Z,37.43
2018-09-28T14:17:53.490Z,34.30
2018-09-28T14:20:21.933Z,28.67
2018-09-28T14:22:50.337Z,26.47
2018-09-28T14:25:18.697Z,27.07
2018-09-28T14:27:47.155Z,26.83
2018-09-28T14:30:15.558Z,30.53
2018-09-28T14:32:43.982Z,32.50
2018-09-28T14:35:12.356Z,31.23
2018-09-28T14:37:40.758Z,29.10
2018-09-28T14:40:10.341Z,28.47
2018-09-28T14:42:39.163Z,30.33
2018-09-28T14:48:09.696Z,31.80
2018-09-28T14:50:38.098Z,29.13
2018-09-28T14:53:06.711Z,26.83
2018-09-28T14:55:35.110Z,26.93
2018-09-28T14:58:03.470Z,30.30
2018-09-28T15:00:31.896Z,32.63
2018-09-28T15:03:00.214Z,28.70
2018-09-28T15:05:29.561Z,27.00
2018-09-28T15:07:57.941Z,26.60
2018-09-28T15:10:26.454Z,28.23
2018-09-28T15:12:54.737Z,30.67
2018-09-28T15:15:23.202Z,30.30
2018-09-28T15:17:51.554Z,25.47
2018-09-28T15:20:19.898Z,25.20
2018-09-28T15:22:48.246Z,29.07
2018-09-28T15:25:16.578Z,28.40
2018-09-28T15:27:44.975Z,30.40
2018-09-28T15:30:13.369Z,25.73
2018-09-28T15:32:41.730Z,25.63
2018-09-28T15:35:10.149Z,31.60
2018-09-28T15:37:38.447Z,31.70
2018-09-28T15:40:07.865Z,26.63
2018-09-28T15:42:36.210Z,27.20
2018-09-28T15:45:04.620Z,27.40
2018-09-28T15:47:34.001Z,29.03
2018-09-28T15:50:02.445Z,26.37
2018-09-28T15:52:30.838Z,28.93
2018-09-28T15:55:00.235Z,27.37
2018-09-28T15:57:28.625Z,25.30
2018-09-28T15:59:57.014Z,28.30
2018-09-28T16:02:25.420Z,24.60
2018-09-28T16:04:53.807Z,28.00
2018-09-28T16:07:22.235Z,23.80
2018-09-28T16:09:50.640Z,23.47
2018-09-28T16:12:19.193Z,21.60
2018-09-28T16:14:47.548Z,23.77
2018-09-28T16:17:15.942Z,20.90
2018-09-28T16:19:44.276Z,24.50
2018-09-28T16:22:13.712Z,25.70
2018-09-28T16:24:42.107Z,25.83
2018-09-28T16:27:15.394Z,22.20
2018-09-28T16:29:44.038Z,23.90
2018-09-28T16:32:12.421Z,46.10
2018-09-28T16:34:40.815Z,50.43
2018-09-28T16:37:09.182Z,54.83
2018-09-28T16:39:37.555Z,115.30
2018-09-28T16:42:06.013Z,112.33
2018-09-28T16:44:34.369Z,136.90
2018-09-28T16:47:02.941Z,125.17
2018-09-28T16:49:32.314Z,148.57
2018-09-28T16:52:00.678Z,116.37
2018-09-28T16:54:29.171Z,132.37
2018-09-28T16:56:58.546Z,132.87
2018-09-28T16:59:27.026Z,119.77
2018-09-28T17:01:55.527Z,105.33
2018-09-28T17:04:23.926Z,105.70
2018-09-28T17:06:52.326Z,104.30
2018-09-28T17:09:20.728Z,109.70
2018-09-28T17:11:49.120Z,125.70
2018-09-28T17:14:17.497Z,113.47
2018-09-28T17:16:45.866Z,99.87
2018-09-28T17:19:14.218Z,97.27
2018-09-28T17:21:42.585Z,117.10
2018-09-28T17:24:11.362Z,102.70
2018-09-28T17:26:39.738Z,88.10
2018-09-28T17:29:08.118Z,97.63
2018-09-28T17:31:36.500Z,84.37
2018-09-28T17:34:04.967Z,76.77
2018-09-28T17:36:33.448Z,82.30
2018-09-28T17:39:01.914Z,73.50
2018-09-28T17:41:30.526Z,76.80
2018-09-28T17:43:59.034Z,80.73
2018-09-28T17:46:27.592Z,68.60
2018-09-28T17:48:55.997Z,83.20
2018-09-28T17:51:24.409Z,72.23
2018-09-28T17:53:52.823Z,86.77
2018-09-28T17:56:21.150Z,82.93
2018-09-28T17:58:49.566Z,77.03
2018-09-28T18:01:17.959Z,64.37
2018-09-28T18:03:46.393Z,68.80
2018-09-28T18:06:15.169Z,85.23
2018-09-28T18:08:43.494Z,79.97
2018-09-28T18:11:13.023Z,67.33
2018-09-28T18:13:41.459Z,89.00
2018-09-28T18:16:09.866Z,68.43
2018-09-28T18:18:38.269Z,81.17
2018-09-28T18:21:06.765Z,67.53
2018-09-28T18:23:35.231Z,67.33
2018-09-28T18:26:04.617Z,74.37
2018-09-28T18:28:33.199Z,61.63
2018-09-28T18:31:01.574Z,58.87
2018-09-28T18:33:29.988Z,64.73
2018-09-28T18:35:58.315Z,62.20
2018-09-28T18:38:26.707Z,56.73
2018-09-28T18:40:55.118Z,68.57
2018-09-28T18:43:24.035Z,71.20
2018-09-28T18:45:52.471Z,61.60
2018-09-28T18:48:20.846Z,58.73
2018-09-28T18:50:49.271Z,57.70
2018-09-28T18:53:17.675Z,64.00
2018-09-28T18:55:46.023Z,56.17
2018-09-28T19:00:49.303Z,60.70
2018-09-28T19:03:17.724Z,50.40
2018-09-28T19:05:46.142Z,57.17
2018-09-28T19:08:14.471Z,62.57
2018-09-28T19:10:42.902Z,50.43
2018-09-28T19:13:11.326Z,49.00
2018-09-28T19:15:39.702Z,50.57
2018-09-28T19:18:08.071Z,57.47
2018-09-28T19:20:36.424Z,43.97
2018-09-28T19:23:04.791Z,43.70
2018-09-28T19:25:33.308Z,53.50
2018-09-28T19:28:02.738Z,47.13
2018-09-28T19:30:32.347Z,46.97
2018-09-28T19:33:00.695Z,50.77
2018-09-28T19:35:29.128Z,43.70
2018-09-28T19:37:57.527Z,41.60
2018-09-28T19:40:25.911Z,64.83
2018-09-28T19:42:54.280Z,44.67
2018-09-28T19:45:22.607Z,42.30
2018-09-28T19:47:50.999Z,42.53
2018-09-28T19:50:19.347Z,45.13
2018-09-28T19:52:47.998Z,45.13
2018-09-28T19:55:16.687Z,46.43
2018-09-28T19:57:46.047Z,51.73
2018-09-28T20:00:14.388Z,54.90
2018-09-28T20:02:42.669Z,37.70
2018-09-28T20:05:11.159Z,40.90
2018-09-28T20:07:40.494Z,37.07
2018-09-28T20:10:08.810Z,38.93
2018-09-28T20:12:37.330Z,44.43
2018-09-28T20:15:05.772Z,39.73
2018-09-28T20:17:34.089Z,34.53
2018-09-28T20:20:02.733Z,47.47
2018-09-28T20:22:31.082Z,45.20
2018-09-28T20:24:59.484Z,51.87
2018-09-28T20:27:28.363Z,34.97
2018-09-28T20:29:56.729Z,38.90
2018-09-28T20:32:25.082Z,34.13
2018-09-28T20:34:53.429Z,36.23
2018-09-28T20:37:21.802Z,36.93
2018-09-28T20:39:50.183Z,41.60
2018-09-28T20:42:18.602Z,33.20
2018-09-28T20:44:46.954Z,30.97
2018-09-28T20:47:15.359Z,46.10
2018-09-28T20:49:43.731Z,36.43
2018-09-28T20:52:12.089Z,32.50
2018-09-28T20:54:40.426Z,29.47
2018-09-28T20:57:09.786Z,33.60
2018-09-28T20:59:38.138Z,42.67
2018-09-28T21:02:06.490Z,33.70
2018-09-28T21:04:34.830Z,40.90
2018-09-28T21:07:03.199Z,35.27
2018-09-28T21:09:31.523Z,30.63
2018-09-28T21:11:59.854Z,28.37
2018-09-28T21:14:28.220Z,29.50
2018-09-28T21:16:57.577Z,32.33
2018-09-28T21:19:25.994Z,35.90
2018-09-28T21:21:54.309Z,35.13
2018-09-28T21:24:22.641Z,38.13
2018-09-28T21:26:50.988Z,37.20
2018-09-28T21:29:20.358Z,32.60
2018-09-28T21:31:48.678Z,37.30
2018-09-28T21:34:17.109Z,40.70
2018-09-28T21:36:45.424Z,29.43
2018-09-28T21:39:14.821Z,28.33
2018-09-28T21:41:43.124Z,34.63
2018-09-28T21:44:11.530Z,35.13
2018-09-28T21:46:39.845Z,25.43
2018-09-28T21:49:08.185Z,30.07
2018-09-28T21:51:36.525Z,33.70
2018-09-28T21:54:04.855Z,31.70
2018-09-28T21:56:33.213Z,34.67
2018-09-28T21:59:01.584Z,26.13
2018-09-28T22:01:29.929Z,30.20
2018-09-28T22:03:58.270Z,31.40
2018-09-28T22:06:27.669Z,28.00
2018-09-28T22:08:56.009Z,33.60
2018-09-28T22:11:24.326Z,28.60
2018-09-28T22:13:52.698Z,33.93
2018-09-28T22:16:20.966Z,32.00
2018-09-28T22:18:49.328Z,33.03
2018-09-28T22:21:17.690Z,29.37
2018-09-28T22:23:46.055Z,29.03
2018-09-28T22:26:14.382Z,29.13
2018-09-28T22:28:42.709Z,23.73
2018-09-28T22:31:11.002Z,34.37
2018-09-28T22:33:39.366Z,24.50
2018-09-28T22:36:08.805Z,23.53
2018-09-28T22:38:37.142Z,29.97
2018-09-28T22:41:05.629Z,31.23
2018-09-28T22:43:35.000Z,27.87
2018-09-28T22:46:03.310Z,23.47
2018-09-28T22:48:31.695Z,43.40
2018-09-28T22:51:00.046Z,28.67
2018-09-28T22:53:28.366Z,27.90
2018-09-28T22:55:56.665Z,27.37
2018-09-28T22:58:26.061Z,23.93
2018-09-28T23:00:54.371Z,20.47
2018-09-28T23:03:22.886Z,23.73
2018-09-28T23:05:51.194Z,32.00
2018-09-28T23:08:19.507Z,29.10
2018-09-28T23:10:49.861Z,26.27
2018-09-28T23:13:18.153Z,18.93
2018-09-28T23:15:46.642Z,22.93
2018-09-28T23:18:14.993Z,23.47
2018-09-28T23:20:43.319Z,25.30
2018-09-28T23:23:11.620Z,23.40
2018-09-28T23:25:39.942Z,22.37
2018-09-28T23:28:08.298Z,25.63
2018-09-28T23:30:36.623Z,28.43
2018-09-28T23:33:04.967Z,22.87
2018-09-28T23:35:34.330Z,23.20
2018-09-28T23:38:02.644Z,23.13
2018-09-28T23:40:30.970Z,27.93
2018-09-28T23:42:59.290Z,21.97
2018-09-28T23:45:27.613Z,17.07
2018-09-28T23:47:55.945Z,19.23
2018-09-28T23:50:24.265Z,37.37
2018-09-28T23:52:53.534Z,28.67
2018-09-28T23:55:21.858Z,23.43
2018-09-28T23:57:51.190Z,18.90
