createdAt,value
2023-05-08T07:22:03.243Z,23.50
2023-05-08T07:25:08.826Z,23.15
2023-05-08T07:26:09.408Z,22.78
2023-05-08T07:27:09.394Z,22.24
2023-05-08T07:28:08.687Z,22.67
2023-05-08T07:29:08.730Z,22.54
2023-05-08T07:30:09.588Z,22.48
2023-05-08T07:31:12.475Z,22.39
2023-05-08T07:32:08.627Z,21.61
2023-05-08T07:33:18.807Z,21.55
2023-05-08T07:35:45.971Z,21.99
2023-05-08T07:36:46.031Z,22.31
2023-05-08T07:37:45.986Z,22.44
2023-05-08T07:38:45.913Z,22.99
2023-05-08T07:39:46.605Z,23.41
2023-05-08T07:40:46.657Z,23.60
2023-05-08T07:41:47.760Z,23.72
2023-05-08T07:42:47.608Z,23.54
2023-05-08T07:43:45.748Z,23.50
2023-05-08T07:44:54.285Z,23.39
2023-05-08T07:45:45.655Z,23.18
2023-05-08T07:46:45.835Z,22.75
2023-05-08T07:47:45.642Z,22.48
2023-05-08T07:48:45.550Z,22.08
2023-05-08T07:49:47.252Z,21.73
2023-05-08T07:50:45.627Z,21.22
2023-05-08T07:51:46.196Z,20.53
2023-05-08T07:52:46.510Z,19.92
2023-05-08T07:53:45.511Z,19.49
2023-05-08T07:54:45.351Z,18.97
2023-05-08T07:55:45.363Z,18.68
2023-05-08T07:58:24.313Z,18.65
2023-05-08T07:59:24.348Z,18.72
2023-05-08T08:00:24.912Z,18.83
2023-05-08T08:01:24.154Z,18.97
2023-05-08T08:02:25.417Z,19.12
2023-05-08T08:03:24.416Z,19.13
2023-05-08T08:04:24.253Z,19.07
2023-05-08T08:05:24.088Z,18.86
2023-05-08T08:06:24.023Z,18.79
2023-05-08T08:07:27.062Z,18.76
2023-05-08T08:08:26.089Z,18.82
2023-05-08T08:09:26.258Z,18.87
2023-05-08T08:10:23.932Z,18.96
2023-05-08T08:15:16.081Z,19.17
2023-05-08T08:16:15.950Z,19.23
2023-05-08T08:17:15.947Z,19.27
2023-05-08T08:18:15.896Z,19.23
2023-05-08T08:19:15.821Z,19.09
2023-05-08T08:20:15.797Z,19.10
2023-05-08T08:21:15.833Z,19.06
2023-05-08T08:22:15.784Z,18.91
2023-05-08T08:23:15.728Z,18.91
2023-05-08T08:24:15.680Z,18.91
2023-05-08T08:25:15.851Z,18.91
2023-05-08T08:26:15.625Z,18.82
2023-05-08T08:27:15.590Z,19.01
2023-05-08T08:28:15.538Z,18.91
2023-05-08T08:29:15.501Z,18.91
2023-05-08T08:30:18.225Z,18.91
2023-05-08T08:31:15.469Z,18.87
2023-05-08T08:32:15.410Z,18.64
2023-05-08T08:33:17.470Z,18.64
2023-05-08T08:34:15.328Z,18.54
2023-05-08T08:35:15.820Z,18.51
2023-05-08T08:36:15.268Z,18.46
2023-05-08T08:37:15.220Z,18.65
2023-05-08T08:38:15.217Z,18.79
2023-05-08T08:39:15.476Z,18.87
2023-05-08T08:40:15.128Z,19.21
2023-05-08T08:41:15.179Z,19.32
2023-05-08T08:42:15.062Z,19.35
2023-05-08T08:43:15.024Z,19.35
2023-05-08T08:44:14.994Z,19.30
2023-05-08T08:45:15.164Z,19.39
2023-05-08T08:46:14.970Z,19.23
2023-05-08T08:47:14.915Z,18.93
2023-05-08T08:48:14.858Z,18.78
2023-05-08T08:49:14.816Z,18.65
2023-05-08T08:50:14.851Z,18.64
2023-05-08T08:51:14.755Z,18.68
2023-05-08T08:52:14.720Z,18.72
2023-05-08T08:53:14.699Z,18.71
2023-05-08T08:54:14.667Z,18.64
2023-05-08T08:55:14.737Z,18.53
2023-05-08T08:56:14.589Z,18.56
2023-05-08T08:57:14.711Z,18.56
2023-05-08T08:58:14.513Z,18.56
2023-05-08T08:59:14.566Z,18.65
2023-05-08T09:00:14.454Z,18.53
2023-05-08T09:01:14.421Z,18.65
2023-05-08T09:02:14.409Z,18.65
2023-05-08T09:03:14.413Z,18.65
2023-05-08T09:04:14.452Z,18.66
2023-05-08T09:05:14.481Z,18.56
2023-05-08T09:06:14.244Z,18.60
2023-05-08T09:07:14.197Z,18.50
2023-05-08T09:08:14.172Z,18.65
2023-05-08T09:09:14.141Z,18.69
2023-05-08T09:10:14.112Z,18.51
2023-05-08T09:11:14.086Z,18.56
2023-05-08T09:12:14.036Z,18.54
2023-05-08T09:13:14.092Z,18.49
2023-05-08T09:14:13.997Z,18.41
2023-05-08T09:15:14.217Z,18.35
2023-05-08T09:16:13.960Z,18.34
2023-05-08T09:17:13.844Z,18.51
2023-05-08T09:18:13.887Z,18.68
2023-05-08T09:19:13.787Z,18.82
2023-05-08T09:20:14.047Z,18.86
2023-05-08T09:21:13.723Z,18.76
2023-05-08T09:22:13.711Z,19.01
2023-05-08T09:23:13.650Z,19.06
2023-05-08T09:24:13.657Z,19.32
2023-05-08T09:25:13.787Z,19.30
2023-05-08T09:26:13.552Z,19.25
2023-05-08T09:27:13.513Z,19.24
2023-05-08T09:28:13.466Z,19.16
2023-05-08T09:29:13.512Z,19.28
2023-05-08T09:30:13.398Z,19.28
2023-05-08T09:31:13.399Z,19.45
2023-05-08T09:32:13.405Z,19.46
2023-05-08T09:33:13.420Z,19.55
2023-05-08T09:34:13.264Z,19.39
2023-05-08T09:35:13.698Z,19.30
2023-05-08T09:36:13.200Z,19.24
2023-05-08T09:37:13.173Z,19.10
2023-05-08T09:38:13.132Z,19.15
2023-05-08T09:39:13.094Z,19.09
2023-05-08T09:40:13.061Z,19.27
2023-05-08T09:41:13.021Z,19.17
2023-05-08T09:42:12.996Z,19.24
2023-05-08T09:43:12.973Z,19.16
2023-05-08T09:44:12.927Z,19.13
2023-05-08T09:45:13.197Z,19.12
2023-05-08T09:46:12.887Z,18.96
2023-05-08T09:47:12.864Z,18.96
2023-05-08T09:48:12.807Z,18.84
2023-05-08T09:49:12.797Z,18.87
2023-05-08T09:50:12.921Z,18.93
2023-05-08T09:51:12.688Z,18.91
2023-05-08T09:52:12.674Z,18.91
2023-05-08T09:53:12.621Z,18.90
2023-05-08T09:54:12.576Z,18.97
2023-05-08T09:55:12.583Z,19.01
2023-05-08T09:56:12.523Z,19.15
2023-05-08T09:57:12.471Z,19.21
2023-05-08T09:58:12.442Z,19.30
2023-05-08T09:59:12.449Z,19.31
2023-05-08T10:00:12.525Z,19.35
2023-05-08T10:01:12.465Z,19.39
2023-05-08T10:02:12.318Z,19.43
2023-05-08T10:03:12.413Z,19.46
2023-05-08T10:06:56.425Z,19.65
2023-05-08T10:07:04.066Z,19.62
2023-05-08T10:08:17.774Z,19.61
2023-05-08T10:09:03.977Z,19.67
2023-05-08T10:10:03.950Z,19.70
2023-05-08T10:11:03.923Z,19.53
2023-05-08T10:12:03.859Z,19.60
2023-05-08T10:13:03.852Z,19.50
2023-05-08T10:14:16.803Z,19.58
2023-05-08T10:16:56.875Z,19.71
2023-05-08T10:18:53.333Z,19.72
2023-05-08T10:18:56.682Z,19.58
2023-05-08T10:19:56.624Z,19.65
2023-05-08T10:20:56.789Z,19.86
2023-05-08T10:21:56.558Z,19.86
2023-05-08T10:22:57.423Z,19.89
2023-05-08T10:23:56.501Z,20.19
2023-05-08T10:24:56.464Z,20.13
2023-05-08T10:25:56.512Z,20.23
2023-05-08T10:27:06.320Z,20.42
2023-05-08T10:27:56.347Z,20.60
2023-05-08T10:28:56.308Z,20.40
2023-05-08T10:29:56.279Z,20.54
2023-05-08T10:30:56.278Z,20.83
2023-05-08T10:31:56.234Z,21.12
2023-05-08T10:32:56.357Z,21.18
2023-05-08T10:33:56.235Z,21.15
2023-05-08T10:34:56.128Z,21.11
2023-05-08T10:35:56.142Z,21.27
2023-05-08T10:36:56.075Z,21.55
2023-05-08T10:37:56.015Z,21.42
2023-05-08T10:38:55.998Z,21.05
2023-05-08T10:39:55.963Z,21.24
2023-05-08T10:40:55.937Z,21.48
2023-05-08T10:41:55.896Z,21.77
2023-05-08T10:42:55.852Z,21.79
2023-05-08T10:43:55.860Z,21.66
2023-05-08T10:44:55.825Z,21.58
2023-05-08T10:45:55.863Z,21.59
2023-05-08T10:46:55.720Z,21.33
2023-05-08T10:47:55.831Z,21.27
2023-05-08T10:48:55.658Z,21.42
2023-05-08T10:49:55.657Z,21.37
2023-05-08T10:50:55.617Z,21.12
2023-05-08T10:51:55.566Z,21.08
2023-05-08T10:52:55.526Z,21.01
2023-05-08T10:53:55.570Z,21.01
2023-05-08T10:54:56.383Z,21.06
2023-05-08T10:55:57.106Z,20.85
2023-05-08T10:56:55.418Z,20.79
2023-05-08T10:57:55.434Z,20.85
2023-05-08T10:58:55.377Z,20.93
2023-05-08T10:59:55.415Z,21.00
2023-05-08T11:00:55.293Z,20.97
2023-05-08T11:01:55.283Z,20.57
2023-05-08T11:02:55.280Z,20.66
2023-05-08T11:03:55.608Z,20.93
2023-05-08T11:04:55.170Z,20.78
2023-05-08T11:05:55.122Z,20.82
2023-05-08T11:07:03.654Z,21.16
2023-05-08T11:08:30.600Z,21.30
2023-05-08T11:09:08.071Z,21.52
2023-05-08T11:10:15.349Z,21.81
2023-05-08T11:10:55.036Z,22.06
2023-05-08T11:11:54.935Z,21.99
2023-05-08T11:12:54.944Z,22.30
2023-05-08T11:13:54.908Z,22.39
2023-05-08T11:14:54.859Z,21.86
2023-05-08T11:15:54.842Z,21.74
2023-05-08T11:16:54.758Z,21.66
2023-05-08T11:17:54.737Z,21.59
2023-05-08T11:18:54.676Z,21.82
2023-05-08T11:19:54.647Z,21.75
2023-05-08T11:20:54.619Z,21.68
2023-05-08T11:21:54.604Z,21.89
2023-05-08T11:22:54.548Z,22.01
2023-05-08T11:23:54.547Z,22.02
2023-05-08T11:24:54.493Z,21.98
2023-05-08T11:25:54.459Z,21.64
2023-05-08T11:26:54.431Z,21.89
2023-05-08T11:27:54.420Z,21.99
2023-05-08T11:28:54.369Z,22.20
2023-05-08T11:29:54.361Z,22.24
2023-05-08T11:30:54.374Z,22.49
2023-05-08T11:31:54.339Z,22.69
2023-05-08T11:32:54.296Z,22.49
2023-05-08T11:33:54.228Z,22.20
2023-05-08T11:34:54.191Z,22.35
2023-05-08T11:35:54.180Z,22.44
2023-05-08T11:36:54.189Z,22.44
2023-05-08T11:37:54.082Z,22.57
2023-05-08T11:38:56.310Z,22.64
2023-05-08T11:39:54.056Z,22.66
2023-05-08T11:40:53.987Z,23.04
2023-05-08T11:41:53.953Z,23.35
2023-05-08T11:42:53.927Z,23.16
2023-05-08T11:43:53.899Z,23.04
2023-05-08T11:44:53.854Z,23.21
2023-05-08T11:45:53.839Z,23.50
2023-05-08T11:46:53.902Z,23.69
2023-05-08T11:47:53.785Z,23.84
2023-05-08T11:48:53.730Z,23.86
2023-05-08T11:49:53.704Z,23.42
2023-05-08T11:50:53.680Z,23.42
2023-05-08T11:51:53.678Z,23.47
2023-05-08T11:52:53.620Z,23.50
2023-05-08T11:53:53.656Z,23.34
2023-05-08T11:54:53.555Z,23.31
2023-05-08T11:55:53.541Z,23.49
2023-05-08T11:56:54.099Z,23.69
2023-05-08T11:57:53.464Z,23.57
2023-05-08T11:58:53.427Z,23.41
2023-05-08T11:59:53.404Z,23.15
2023-05-08T12:00:53.431Z,23.16
2023-05-08T12:02:53.423Z,23.16
2023-05-08T12:03:53.467Z,23.06
2023-05-08T12:04:53.316Z,23.11
2023-05-08T12:05:53.231Z,23.00
2023-05-08T12:06:53.200Z,22.94
2023-05-08T12:07:53.181Z,23.03
2023-05-08T12:08:53.138Z,23.14
2023-05-08T12:09:53.105Z,22.69
2023-05-08T12:10:53.150Z,22.56
2023-05-08T12:11:53.041Z,22.45
2023-05-08T12:12:53.060Z,22.33
2023-05-08T12:13:53.035Z,22.49
2023-05-08T12:14:52.970Z,22.45
2023-05-08T12:15:52.927Z,22.41
2023-05-08T12:16:52.974Z,22.44
2023-05-08T12:18:56.149Z,21.96
2023-05-08T12:19:52.941Z,21.96
2023-05-08T12:20:52.753Z,21.99
2023-05-08T12:21:52.772Z,21.99
2023-05-08T12:22:52.781Z,21.75
2023-05-08T12:23:52.698Z,21.34
2023-05-08T12:24:52.656Z,21.12
2023-05-08T12:25:54.401Z,21.09
2023-05-08T12:26:52.589Z,21.08
2023-05-08T12:27:52.553Z,21.31
2023-05-08T12:28:52.517Z,21.43
2023-05-08T12:29:52.470Z,21.46
2023-05-08T12:30:52.481Z,21.49
2023-05-08T12:31:52.411Z,21.45
2023-05-08T12:32:52.421Z,21.48
2023-05-08T12:33:52.362Z,21.61
2023-05-08T12:34:52.311Z,21.56
2023-05-08T12:35:52.280Z,21.59
2023-05-08T12:36:52.254Z,21.45
2023-05-08T12:37:52.236Z,21.45
2023-05-08T12:38:52.208Z,21.40
2023-05-08T12:39:52.166Z,21.22
2023-05-08T12:40:52.192Z,20.71
2023-05-08T12:41:52.123Z,20.96
2023-05-08T12:42:52.052Z,20.93
2023-05-08T12:43:52.059Z,20.82
2023-05-08T12:44:52.011Z,20.73
2023-05-08T12:45:51.965Z,20.76
2023-05-08T12:46:51.998Z,20.79
2023-05-08T12:47:51.941Z,20.71
2023-05-08T12:48:51.872Z,20.75
2023-05-08T12:49:51.828Z,20.81
2023-05-08T12:50:51.848Z,20.90
2023-05-08T12:51:51.759Z,20.64
2023-05-08T12:52:52.131Z,20.68
2023-05-08T12:53:51.697Z,20.66
2023-05-08T12:54:51.663Z,20.75
2023-05-08T12:55:51.642Z,20.63
2023-05-08T12:56:51.686Z,20.69
2023-05-08T12:57:51.573Z,20.73
2023-05-08T12:58:51.602Z,20.76
2023-05-08T12:59:51.536Z,20.66
2023-05-08T13:00:51.514Z,20.68
2023-05-08T13:01:51.487Z,20.64
2023-05-08T13:02:51.602Z,20.69
2023-05-08T13:04:01.471Z,20.75
2023-05-08T13:04:51.444Z,20.72
2023-05-08T13:05:51.307Z,20.79
2023-05-08T13:06:51.339Z,20.79
2023-05-08T13:07:51.297Z,20.72
2023-05-08T13:08:51.214Z,20.79
2023-05-08T13:09:51.185Z,20.91
2023-05-08T13:10:51.123Z,20.90
2023-05-08T13:11:51.169Z,20.76
2023-05-08T13:12:52.754Z,20.71
2023-05-08T13:13:51.033Z,20.63
2023-05-08T13:14:51.009Z,20.57
2023-05-08T13:18:19.834Z,20.57
2023-05-08T13:19:28.230Z,20.53
2023-05-08T13:20:19.745Z,20.56
2023-05-08T13:21:29.257Z,20.42
2023-05-08T13:22:28.881Z,20.34
2023-05-08T13:23:19.634Z,20.27
2023-05-08T13:24:19.613Z,20.16
2023-05-08T13:26:05.396Z,20.20
2023-05-08T13:26:19.540Z,20.22
2023-05-08T13:27:19.523Z,20.22
2023-05-08T13:28:19.544Z,20.27
2023-05-08T13:29:19.429Z,20.23
2023-05-08T13:30:19.403Z,20.25
2023-05-08T13:31:19.410Z,20.26
2023-05-08T13:32:19.346Z,20.46
2023-05-08T13:33:19.840Z,20.38
2023-05-08T13:34:19.262Z,20.46
2023-05-08T13:35:19.234Z,20.38
2023-05-08T13:36:19.211Z,20.44
2023-05-08T13:37:19.178Z,20.41
2023-05-08T13:38:19.151Z,20.27
2023-05-08T13:39:19.082Z,19.92
2023-05-08T13:40:19.054Z,19.82
2023-05-08T13:41:19.022Z,19.75
2023-05-08T13:42:19.004Z,19.87
2023-05-08T13:43:18.938Z,19.85
2023-05-08T13:44:18.982Z,19.89
2023-05-08T13:45:18.879Z,19.83
2023-05-08T13:46:18.916Z,19.67
2023-05-08T13:47:18.905Z,19.68
2023-05-08T13:48:18.801Z,19.76
2023-05-08T13:49:18.732Z,19.70
2023-05-08T13:50:18.698Z,19.57
2023-05-08T13:51:18.683Z,19.55
2023-05-08T13:52:18.647Z,19.62
2023-05-08T13:53:18.604Z,19.80
2023-05-08T13:54:18.556Z,19.79
2023-05-08T13:55:18.549Z,19.86
2023-05-08T13:56:25.734Z,19.83
2023-05-08T13:57:18.469Z,19.71
2023-05-08T13:58:18.421Z,19.72
2023-05-08T13:59:18.374Z,19.87
2023-05-08T14:00:18.482Z,19.98
2023-05-08T14:01:26.598Z,19.95
2023-05-08T14:02:18.419Z,20.02
2023-05-08T14:03:18.304Z,19.79
2023-05-08T14:04:18.249Z,19.80
2023-05-08T14:05:18.186Z,19.72
2023-05-08T14:06:18.145Z,19.83
2023-05-08T14:07:18.111Z,19.61
2023-05-08T14:08:18.076Z,19.53
2023-05-08T14:09:18.032Z,19.60
2023-05-08T14:10:18.053Z,19.53
2023-05-08T14:11:17.967Z,19.64
2023-05-08T14:12:17.928Z,19.79
2023-05-08T14:13:17.959Z,19.82
2023-05-08T14:14:17.865Z,19.68
2023-05-08T14:15:17.826Z,19.83
2023-05-08T14:16:18.035Z,19.92
2023-05-08T14:17:17.757Z,20.00
2023-05-08T14:18:17.730Z,19.95
2023-05-08T14:19:17.686Z,20.01
2023-05-08T14:20:17.669Z,19.95
2023-05-08T14:21:17.641Z,19.95
2023-05-08T14:22:21.871Z,19.86
2023-05-08T14:23:17.552Z,19.90
2023-05-08T14:24:17.524Z,19.89
2023-05-08T14:25:17.476Z,19.94
2023-05-08T14:26:17.478Z,20.04
2023-05-08T14:27:17.415Z,19.98
2023-05-08T14:28:17.419Z,20.10
2023-05-08T14:29:17.344Z,20.04
2023-05-08T14:30:17.310Z,20.10
2023-05-08T14:31:17.294Z,20.33
2023-05-08T14:32:17.377Z,20.41
2023-05-08T14:33:19.230Z,20.26
2023-05-08T14:34:17.202Z,20.33
2023-05-08T14:35:17.126Z,20.42
2023-05-08T14:36:17.114Z,20.44
2023-05-08T14:37:17.068Z,20.42
2023-05-08T14:38:17.032Z,20.53
2023-05-08T14:39:16.993Z,20.68
2023-05-08T14:40:16.967Z,20.57
2023-05-08T14:41:16.938Z,20.64
2023-05-08T14:42:22.291Z,20.66
2023-05-08T14:43:16.858Z,20.63
2023-05-08T14:44:16.830Z,20.54
2023-05-08T14:45:17.088Z,20.54
2023-05-08T14:46:16.809Z,20.46
2023-05-08T14:47:16.741Z,20.44
2023-05-08T14:48:16.802Z,20.41
2023-05-08T14:49:25.272Z,20.38
2023-05-08T14:50:16.620Z,20.42
2023-05-08T14:51:16.587Z,20.44
2023-05-08T14:52:16.561Z,20.41
2023-05-08T14:53:16.638Z,20.34
2023-05-08T14:54:16.620Z,20.42
2023-05-08T14:55:16.799Z,20.53
2023-05-08T14:56:17.958Z,20.53
2023-05-08T14:57:16.393Z,20.42
2023-05-08T14:58:16.351Z,20.41
2023-05-08T14:59:16.311Z,20.38
2023-05-08T15:00:16.515Z,20.26
2023-05-08T15:01:16.279Z,20.25
2023-05-08T15:02:16.339Z,20.19
2023-05-08T15:03:16.323Z,20.16
2023-05-08T15:04:16.246Z,20.00
2023-05-08T15:06:16.067Z,20.07
2023-05-08T15:07:16.037Z,20.12
2023-05-08T15:08:15.997Z,20.15
2023-05-08T15:09:15.965Z,20.07
2023-05-08T15:10:15.959Z,20.10
2023-05-08T15:11:15.892Z,20.05
2023-05-08T15:12:15.857Z,19.97
2023-05-08T15:13:15.881Z,19.98
2023-05-08T15:14:15.795Z,19.83
2023-05-08T15:15:16.016Z,19.85
2023-05-08T15:16:15.746Z,19.97
2023-05-08T15:17:15.691Z,20.00
2023-05-08T15:18:15.656Z,20.08
2023-05-08T15:19:15.998Z,20.10
2023-05-08T15:20:15.688Z,20.08
2023-05-08T15:21:15.549Z,20.00
2023-05-08T15:22:15.558Z,19.86
2023-05-08T15:23:15.480Z,19.83
2023-05-08T15:24:15.470Z,19.70
2023-05-08T15:25:15.647Z,19.55
2023-05-08T15:26:15.372Z,19.53
2023-05-08T15:27:16.889Z,19.49
2023-05-08T15:28:15.314Z,19.55
2023-05-08T15:29:15.275Z,19.50
2023-05-08T15:30:15.254Z,19.42
2023-05-08T15:31:15.221Z,19.25
2023-05-08T15:32:15.287Z,19.35
2023-05-08T15:33:15.153Z,19.24
2023-05-08T15:34:15.087Z,19.28
2023-05-08T15:35:15.278Z,19.28
2023-05-08T15:36:15.129Z,19.15
2023-05-08T15:37:14.983Z,19.12
2023-05-08T15:38:14.963Z,19.24
2023-05-08T15:39:14.914Z,19.27
2023-05-08T15:40:14.886Z,19.13
2023-05-08T15:41:15.684Z,19.17
2023-05-08T15:42:14.814Z,19.25
2023-05-08T15:43:14.773Z,19.34
2023-05-08T15:44:14.762Z,19.34
2023-05-08T15:45:14.990Z,19.27
2023-05-08T15:46:14.710Z,19.25
2023-05-08T15:47:14.644Z,19.28
2023-05-08T15:48:14.598Z,19.20
2023-05-08T15:49:14.561Z,19.15
2023-05-08T15:50:14.568Z,19.20
2023-05-08T15:51:14.516Z,19.23
2023-05-08T15:52:14.537Z,19.23
2023-05-08T15:53:14.422Z,19.32
2023-05-08T15:54:14.390Z,19.34
2023-05-08T15:55:14.683Z,19.32
2023-05-08T15:56:14.343Z,19.27
2023-05-08T15:57:14.298Z,19.32
2023-05-08T15:58:14.270Z,19.28
2023-05-08T15:59:14.215Z,19.32
2023-05-08T16:00:14.982Z,19.32
2023-05-08T16:01:14.152Z,19.34
2023-05-08T16:02:14.150Z,19.24
2023-05-08T16:03:14.187Z,19.31
2023-05-08T16:04:14.032Z,19.30
2023-05-08T16:05:14.228Z,19.20
2023-05-08T16:06:13.985Z,19.17
2023-05-08T16:07:13.926Z,19.25
2023-05-08T16:08:14.004Z,19.31
2023-05-08T16:09:15.464Z,19.34
2023-05-08T16:10:13.882Z,19.13
2023-05-08T16:11:13.778Z,19.07
2023-05-08T16:12:13.787Z,19.07
2023-05-08T16:13:13.792Z,19.05
2023-05-08T16:14:13.688Z,19.05
2023-05-08T16:15:13.833Z,18.97
2023-05-08T16:16:13.647Z,19.09
2023-05-08T16:17:13.562Z,19.09
2023-05-08T16:18:13.542Z,19.10
2023-05-08T16:19:13.499Z,19.12
2023-05-08T16:20:13.488Z,19.07
2023-05-08T16:21:13.439Z,19.12
2023-05-08T16:22:13.411Z,19.16
2023-05-08T16:23:13.357Z,18.99
2023-05-08T16:24:13.400Z,19.13
2023-05-08T16:25:13.563Z,19.12
2023-05-08T16:26:13.263Z,19.01
2023-05-08T16:27:13.213Z,19.01
2023-05-08T16:28:13.182Z,18.97
2023-05-08T16:29:13.144Z,19.10
2023-05-08T16:30:13.109Z,19.09
2023-05-08T16:31:13.132Z,19.09
2023-05-08T16:32:13.981Z,19.10
2023-05-08T16:33:13.029Z,19.06
2023-05-08T16:34:13.269Z,19.15
2023-05-08T16:35:13.197Z,19.09
2023-05-08T16:36:12.894Z,19.17
2023-05-08T16:37:12.866Z,19.20
2023-05-08T16:38:12.930Z,19.13
2023-05-08T16:39:12.808Z,19.13
2023-05-08T16:40:12.842Z,19.07
2023-05-08T16:41:12.716Z,19.12
2023-05-08T16:42:12.684Z,19.13
2023-05-08T16:43:12.641Z,19.10
2023-05-08T16:44:12.619Z,19.20
2023-05-08T16:45:12.710Z,19.10
2023-05-08T16:46:12.560Z,19.17
2023-05-08T16:47:12.625Z,19.12
2023-05-08T16:48:21.653Z,19.21
2023-05-08T16:49:20.636Z,19.30
2023-05-08T16:50:21.130Z,19.21
2023-05-08T16:51:21.215Z,19.32
2023-05-08T16:52:25.562Z,19.32
2023-05-08T16:53:19.795Z,19.30
2023-05-08T16:54:20.743Z,19.23
2023-05-08T16:55:21.200Z,19.32
2023-05-08T16:56:20.271Z,19.27
2023-05-08T16:57:19.867Z,19.25
2023-05-08T16:58:12.098Z,19.30
2023-05-08T16:59:12.064Z,19.27
2023-05-08T17:00:12.008Z,19.42
2023-05-08T17:01:12.023Z,19.31
2023-05-08T17:02:11.987Z,19.27
2023-05-08T17:03:12.442Z,19.28
2023-05-08T17:04:11.863Z,19.23
2023-05-08T17:05:11.916Z,19.28
2023-05-08T17:06:12.730Z,19.35
2023-05-08T17:07:11.761Z,19.32
2023-05-08T17:08:11.738Z,19.24
2023-05-08T17:09:11.718Z,19.35
2023-05-08T17:10:11.647Z,19.31
2023-05-08T17:11:11.696Z,19.42
2023-05-08T17:12:11.565Z,19.34
2023-05-08T17:13:12.260Z,19.43
2023-05-08T17:14:11.512Z,19.35
2023-05-08T17:15:11.571Z,19.40
2023-05-08T17:16:11.485Z,19.45
2023-05-08T17:17:11.404Z,19.39
2023-05-08T17:18:11.399Z,19.34
2023-05-08T17:19:11.327Z,19.42
2023-05-08T17:20:11.487Z,19.34
2023-05-08T17:21:11.273Z,19.35
2023-05-08T17:22:11.206Z,19.35
2023-05-08T17:23:11.176Z,19.45
2023-05-08T17:24:11.136Z,19.43
2023-05-08T17:25:11.116Z,19.43
2023-05-08T17:26:11.062Z,19.45
2023-05-08T17:27:11.134Z,19.38
2023-05-08T17:28:11.004Z,19.40
2023-05-08T17:29:10.969Z,19.38
2023-05-08T17:30:10.931Z,19.39
2023-05-08T17:31:10.901Z,19.42
2023-05-08T17:32:10.902Z,19.35
2023-05-08T17:33:10.907Z,19.35
2023-05-08T17:34:10.800Z,19.34
2023-05-08T17:35:10.751Z,19.35
2023-05-08T17:36:10.707Z,19.38
2023-05-08T17:37:10.673Z,19.31
2023-05-08T17:38:10.645Z,19.30
2023-05-08T17:39:11.249Z,19.30
2023-05-08T17:40:10.577Z,19.25
2023-05-08T17:41:10.542Z,19.28
2023-05-08T17:42:10.493Z,19.34
2023-05-08T17:43:10.619Z,19.28
2023-05-08T17:44:10.444Z,19.28
2023-05-08T17:45:10.401Z,19.27
2023-05-08T17:46:10.431Z,19.31
2023-05-08T17:47:10.308Z,19.23
2023-05-08T17:48:10.327Z,19.30
2023-05-08T17:49:10.285Z,19.24
2023-05-08T17:50:10.287Z,19.23
2023-05-08T17:51:10.191Z,19.27
2023-05-08T17:52:10.168Z,19.23
2023-05-08T17:53:10.094Z,19.23
2023-05-08T17:54:10.053Z,19.24
2023-05-08T17:55:10.768Z,19.27
2023-05-08T17:56:09.988Z,19.27
2023-05-08T17:57:09.968Z,19.15
2023-05-08T17:58:10.019Z,19.23
2023-05-08T17:59:09.972Z,19.16
2023-05-08T18:00:09.840Z,19.09
2023-05-08T18:01:09.859Z,19.13
2023-05-08T18:02:09.795Z,19.10
2023-05-08T18:03:09.877Z,19.09
2023-05-08T18:04:10.324Z,19.02
2023-05-08T18:05:09.679Z,18.91
2023-05-08T18:06:09.620Z,18.91
2023-05-08T18:07:09.627Z,18.94
2023-05-08T18:08:09.578Z,18.90
2023-05-08T18:09:09.517Z,18.87
2023-05-08T18:10:09.491Z,18.87
2023-05-08T18:11:09.441Z,18.87
2023-05-08T18:12:09.427Z,18.84
2023-05-08T18:13:09.421Z,18.74
2023-05-08T18:14:09.351Z,18.76
2023-05-08T18:15:09.404Z,18.76
2023-05-08T18:16:09.299Z,18.82
2023-05-08T18:17:09.229Z,18.83
2023-05-08T18:18:09.204Z,18.83
2023-05-08T18:19:09.156Z,18.82
2023-05-08T18:20:09.160Z,18.84
2023-05-08T18:21:09.077Z,18.82
2023-05-08T18:22:09.047Z,18.84
2023-05-08T18:23:09.015Z,18.84
2023-05-08T18:24:08.970Z,18.87
2023-05-08T18:25:08.943Z,18.86
2023-05-08T18:26:08.917Z,18.84
2023-05-08T18:27:08.890Z,18.76
2023-05-08T18:28:08.821Z,18.71
2023-05-08T18:29:08.796Z,18.74
2023-05-08T18:30:08.772Z,18.75
2023-05-08T18:31:08.824Z,18.83
2023-05-08T18:32:08.681Z,18.76
2023-05-08T18:33:08.671Z,18.65
2023-05-08T18:34:08.601Z,18.72
2023-05-08T18:35:08.595Z,18.62
2023-05-08T18:36:08.563Z,18.74
2023-05-08T18:37:08.514Z,18.60
2023-05-08T18:38:08.585Z,18.69
2023-05-08T18:39:08.441Z,18.54
2023-05-08T18:40:08.390Z,18.64
2023-05-08T18:41:08.356Z,18.50
2023-05-08T18:42:08.350Z,18.57
2023-05-08T18:43:08.284Z,18.56
2023-05-08T18:44:08.252Z,18.53
2023-05-08T18:45:08.217Z,18.56
2023-05-08T18:46:08.200Z,18.47
2023-05-08T18:47:08.234Z,18.54
2023-05-08T18:48:08.178Z,18.44
2023-05-08T18:49:08.060Z,18.44
2023-05-08T18:50:08.107Z,18.41
2023-05-08T18:51:07.989Z,18.49
2023-05-08T18:52:08.775Z,18.38
2023-05-08T18:53:07.933Z,18.36
2023-05-08T18:54:07.878Z,18.23
2023-05-08T18:55:07.850Z,18.28
2023-05-08T18:56:08.425Z,18.28
2023-05-08T18:57:07.798Z,18.21
2023-05-08T18:58:07.727Z,18.10
2023-05-08T18:59:07.698Z,18.26
2023-05-08T19:00:07.686Z,18.11
2023-05-08T19:01:07.672Z,18.21
2023-05-08T19:02:07.585Z,18.19
2023-05-08T19:03:07.769Z,18.20
2023-05-08T19:04:07.586Z,18.10
2023-05-08T19:05:07.543Z,18.07
2023-05-08T19:06:07.439Z,18.05
2023-05-08T19:07:07.473Z,17.92
2023-05-08T19:08:07.363Z,17.96
2023-05-08T19:09:07.413Z,17.92
2023-05-08T19:10:07.292Z,18.02
2023-05-08T19:11:07.252Z,17.91
2023-05-08T19:12:07.244Z,17.86
2023-05-08T19:13:07.230Z,17.98
2023-05-08T19:14:07.148Z,17.98
2023-05-08T19:15:07.133Z,17.89
2023-05-08T19:16:07.154Z,17.91
2023-05-08T19:17:07.035Z,17.95
2023-05-08T19:18:07.002Z,17.89
2023-05-08T19:19:07.059Z,17.81
2023-05-08T19:20:06.914Z,17.76
2023-05-08T19:21:06.918Z,17.81
2023-05-08T19:22:06.863Z,17.71
2023-05-08T19:23:06.808Z,17.74
2023-05-08T19:24:06.778Z,17.63
2023-05-08T19:25:06.744Z,17.63
2023-05-08T19:26:06.704Z,17.62
2023-05-08T19:27:06.687Z,17.62
2023-05-08T19:28:06.630Z,17.58
2023-05-08T19:29:06.604Z,17.53
2023-05-08T19:30:06.559Z,17.57
2023-05-08T19:31:06.519Z,17.57
2023-05-08T19:32:06.518Z,17.49
2023-05-08T19:33:06.484Z,17.57
2023-05-08T19:34:06.439Z,17.43
2023-05-08T19:35:06.459Z,17.54
2023-05-08T19:36:06.345Z,17.53
2023-05-08T19:37:06.295Z,17.45
2023-05-08T19:38:06.252Z,17.57
2023-05-08T19:39:06.234Z,17.45
2023-05-08T19:40:06.177Z,17.45
2023-05-08T19:41:06.146Z,17.51
2023-05-08T19:42:06.098Z,17.49
2023-05-08T19:43:06.111Z,17.45
2023-05-08T19:44:06.027Z,17.40
2023-05-08T19:45:06.183Z,17.43
2023-05-08T19:46:05.963Z,17.36
2023-05-08T19:47:05.933Z,17.33
2023-05-08T19:48:10.536Z,17.36
2023-05-08T19:49:05.864Z,17.40
2023-05-08T19:50:05.811Z,17.35
2023-05-08T19:51:05.878Z,17.45
2023-05-08T19:52:05.740Z,17.45
2023-05-08T19:53:05.700Z,17.40
2023-05-08T19:54:05.672Z,17.36
2023-05-08T19:55:05.619Z,17.36
2023-05-08T19:56:06.300Z,17.20
2023-05-08T20:00:06.202Z,17.18
2023-05-08T20:00:50.838Z,17.18
2023-05-08T20:01:46.263Z,17.09
2023-05-08T20:02:46.479Z,17.02
2023-05-08T20:03:46.209Z,17.15
2023-05-08T20:05:14.606Z,17.30
2023-05-08T20:05:46.084Z,17.21
2023-05-08T20:06:46.025Z,17.22
2023-05-08T20:07:45.970Z,17.17
2023-05-08T20:08:45.954Z,17.14
2023-05-08T20:09:45.908Z,17.14
2023-05-08T20:10:45.865Z,17.15
2023-05-08T20:11:46.286Z,17.14
2023-05-08T20:12:45.822Z,17.09
2023-05-08T20:13:45.750Z,17.03
2023-05-08T20:14:45.711Z,17.02
2023-05-08T20:15:45.812Z,17.10
2023-05-08T20:16:45.695Z,17.10
2023-05-08T20:17:45.655Z,17.14
2023-05-08T20:18:45.583Z,17.09
2023-05-08T20:19:45.548Z,17.12
2023-05-08T20:20:45.502Z,17.15
2023-05-08T20:21:45.453Z,17.12
2023-05-08T20:22:45.501Z,17.06
2023-05-08T20:23:45.517Z,17.05
2023-05-08T20:24:45.336Z,17.03
2023-05-08T20:25:45.296Z,17.09
2023-05-08T20:26:45.260Z,17.05
2023-05-08T20:27:45.221Z,17.06
2023-05-08T20:28:45.204Z,17.06
2023-05-08T20:29:45.182Z,17.09
2023-05-08T20:30:45.140Z,17.18
2023-05-08T20:31:45.070Z,17.15
2023-05-08T20:32:45.078Z,17.10
2023-05-08T20:33:44.990Z,17.06
2023-05-08T20:34:44.986Z,17.10