createdAt,value
2017-11-01T00:00:45.428Z,6.50
2017-11-01T00:03:14.445Z,6.50
2017-11-01T00:05:42.693Z,6.50
2017-11-01T00:08:11.692Z,6.50
2017-11-01T00:10:40.709Z,6.50
2017-11-01T00:13:08.941Z,6.50
2017-11-01T00:15:37.963Z,6.50
2017-11-01T00:18:06.218Z,6.50
2017-11-01T00:20:35.234Z,6.50
2017-11-01T00:23:03.477Z,6.50
2017-11-01T00:25:32.505Z,6.50
2017-11-01T00:28:00.749Z,6.50
2017-11-01T00:30:29.749Z,6.50
2017-11-01T00:32:58.762Z,6.50
2017-11-01T00:35:27.017Z,6.50
2017-11-01T00:37:56.020Z,6.50
2017-11-01T00:40:24.255Z,6.50
2017-11-01T00:42:52.502Z,6.50
2017-11-01T00:45:20.737Z,6.50
2017-11-01T00:47:49.781Z,6.50
2017-11-01T00:50:18.037Z,6.50
2017-11-01T00:52:46.282Z,6.50
2017-11-01T00:55:15.288Z,6.50
2017-11-01T00:57:43.541Z,6.50
2017-11-01T01:00:12.545Z,6.60
2017-11-01T01:02:41.558Z,6.50
2017-11-01T01:05:09.798Z,6.50
2017-11-01T01:07:38.056Z,6.50
2017-11-01T01:10:06.295Z,6.60
2017-11-01T01:12:34.547Z,6.50
2017-11-01T01:15:02.840Z,6.50
2017-11-01T01:17:31.092Z,6.50
2017-11-01T01:20:00.104Z,6.50
2017-11-01T01:22:28.352Z,6.50
2017-11-01T01:24:57.358Z,6.50
2017-11-01T01:27:25.636Z,6.50
2017-11-01T01:29:53.883Z,6.60
2017-11-01T01:32:22.136Z,6.60
2017-11-01T01:34:50.381Z,6.60
2017-11-01T01:37:18.652Z,6.50
2017-11-01T01:39:46.927Z,6.50
2017-11-01T01:42:15.170Z,6.50
2017-11-01T01:44:44.187Z,6.50
2017-11-01T01:47:12.436Z,6.50
2017-11-01T01:49:41.462Z,6.50
2017-11-01T01:52:09.723Z,6.50
2017-11-01T01:54:37.974Z,6.50
2017-11-01T01:57:06.237Z,6.50
2017-11-01T01:59:34.498Z,6.50
2017-11-01T02:02:02.744Z,6.40
2017-11-01T02:04:31.000Z,6.40
2017-11-01T02:07:00.016Z,6.40
2017-11-01T02:09:28.263Z,6.40
2017-11-01T02:11:57.283Z,6.40
2017-11-01T02:14:25.553Z,6.40
2017-11-01T02:16:53.808Z,6.40
2017-11-01T02:19:22.832Z,6.40
2017-11-01T02:21:51.086Z,6.40
2017-11-01T02:24:19.350Z,6.40
2017-11-01T02:26:48.363Z,6.40
2017-11-01T02:29:16.607Z,6.40
2017-11-01T02:31:45.634Z,6.40
2017-11-01T02:34:13.892Z,6.40
2017-11-01T02:36:42.921Z,6.40
2017-11-01T02:39:11.158Z,6.40
2017-11-01T02:41:40.187Z,6.40
2017-11-01T02:44:08.456Z,6.40
2017-11-01T02:46:36.724Z,6.40
2017-11-01T02:49:04.984Z,6.40
2017-11-01T02:51:33.280Z,6.40
2017-11-01T02:54:01.534Z,6.40
2017-11-01T02:56:30.554Z,6.50
2017-11-01T02:58:58.807Z,6.50
2017-11-01T03:01:27.068Z,6.50
2017-11-01T03:03:56.076Z,6.50
2017-11-01T03:06:24.319Z,6.50
2017-11-01T03:08:52.566Z,6.50
2017-11-01T03:11:20.820Z,6.50
2017-11-01T03:13:49.071Z,6.50
2017-11-01T03:16:18.108Z,6.50
2017-11-01T03:18:47.130Z,6.60
2017-11-01T03:21:15.392Z,6.50
2017-11-01T03:23:43.621Z,6.60
2017-11-01T03:26:11.869Z,6.60
2017-11-01T03:28:40.887Z,6.50
2017-11-01T03:31:09.137Z,6.50
2017-11-01T03:33:38.156Z,6.50
2017-11-01T03:36:06.405Z,6.50
2017-11-01T03:38:34.654Z,6.50
2017-11-01T03:41:02.917Z,6.50
2017-11-01T03:43:31.176Z,6.50
2017-11-01T03:45:59.431Z,6.60
2017-11-01T03:48:27.698Z,6.50
2017-11-01T03:50:56.718Z,6.50
2017-11-01T03:53:24.974Z,6.50
2017-11-01T03:55:53.226Z,6.50
2017-11-01T03:58:21.477Z,6.50
2017-11-01T04:00:49.721Z,6.40
2017-11-01T04:03:17.979Z,6.40
2017-11-01T04:05:46.223Z,6.40
2017-11-01T04:08:14.475Z,6.40
2017-11-01T04:10:42.741Z,6.30
2017-11-01T04:13:10.990Z,6.30
2017-11-01T04:15:39.236Z,6.30
2017-11-01T04:18:13.875Z,6.20
2017-11-01T04:20:42.132Z,6.20
2017-11-01T04:23:11.152Z,6.20
2017-11-01T04:25:39.392Z,6.20
2017-11-01T04:28:08.421Z,6.30
2017-11-01T04:30:36.671Z,6.30
2017-11-01T04:33:05.693Z,6.20
2017-11-01T04:35:33.947Z,6.20
2017-11-01T04:38:02.960Z,6.30
2017-11-01T04:40:31.213Z,6.20
2017-11-01T04:43:00.240Z,6.20
2017-11-01T04:45:28.503Z,6.20
2017-11-01T04:47:56.756Z,6.20
2017-11-01T04:50:25.769Z,6.20
2017-11-01T04:52:54.026Z,6.20
2017-11-01T04:55:23.031Z,6.10
2017-11-01T04:57:52.136Z,6.10
2017-11-01T05:00:22.263Z,6.20
2017-11-01T05:02:50.521Z,6.10
2017-11-01T05:05:18.758Z,6.20
2017-11-01T05:07:47.012Z,6.20
2017-11-01T05:10:17.013Z,6.20
2017-11-01T05:12:45.279Z,6.30
2017-11-01T05:15:13.534Z,6.30
2017-11-01T05:17:41.796Z,6.30
2017-11-01T05:20:10.800Z,6.30
2017-11-01T05:22:39.269Z,6.30
2017-11-01T05:25:08.280Z,6.30
2017-11-01T05:27:36.534Z,6.30
2017-11-01T05:30:05.553Z,6.30
2017-11-01T05:32:33.827Z,6.30
2017-11-01T05:35:02.833Z,6.30
2017-11-01T05:37:31.079Z,6.30
2017-11-01T05:40:00.097Z,6.40
2017-11-01T05:42:28.360Z,6.40
2017-11-01T05:44:56.615Z,6.40
2017-11-01T05:47:25.634Z,6.40
2017-11-01T05:49:53.891Z,6.40
2017-11-01T05:52:22.913Z,6.40
2017-11-01T05:54:51.163Z,6.40
2017-11-01T05:57:20.184Z,6.40
2017-11-01T05:59:48.429Z,6.40
2017-11-01T06:02:17.455Z,6.40
2017-11-01T06:04:45.709Z,6.40
2017-11-01T06:07:13.965Z,6.40
2017-11-01T06:09:42.971Z,6.40
2017-11-01T06:12:11.227Z,6.40
2017-11-01T06:14:40.247Z,6.40
2017-11-01T06:17:08.490Z,6.40
2017-11-01T06:19:36.741Z,6.40
2017-11-01T06:22:04.989Z,6.40
2017-11-01T06:24:33.237Z,6.40
2017-11-01T06:27:02.248Z,6.40
2017-11-01T06:29:30.509Z,6.40
2017-11-01T06:31:59.519Z,6.40
2017-11-01T06:34:27.766Z,6.40
2017-11-01T06:36:56.777Z,6.40
2017-11-01T06:39:25.027Z,6.40
2017-11-01T06:41:54.098Z,6.40
2017-11-01T06:44:27.612Z,6.40
2017-11-01T06:46:55.901Z,6.40
2017-11-01T06:49:24.208Z,6.40
2017-11-01T06:51:52.554Z,6.50
2017-11-01T06:54:28.515Z,6.50
2017-11-01T06:56:57.562Z,6.50
2017-11-01T06:59:25.814Z,6.50
2017-11-01T07:01:54.055Z,6.50
2017-11-01T07:04:23.075Z,6.50
2017-11-01T07:06:51.314Z,6.50
2017-11-01T07:09:19.559Z,6.50
2017-11-01T07:11:47.804Z,6.50
2017-11-01T07:14:16.045Z,6.50
2017-11-01T07:16:45.074Z,6.60
2017-11-01T07:19:13.330Z,6.60
2017-11-01T07:21:41.588Z,6.60
2017-11-01T07:24:10.601Z,6.60
2017-11-01T07:26:38.856Z,6.60
2017-11-01T07:29:07.866Z,6.60
2017-11-01T07:31:36.875Z,6.50
2017-11-01T07:34:05.123Z,6.50
2017-11-01T07:36:34.134Z,6.40
2017-11-01T07:39:02.398Z,6.40
2017-11-01T07:41:31.411Z,6.40
2017-11-01T07:43:59.655Z,6.40
2017-11-01T07:46:27.891Z,6.50
2017-11-01T07:48:56.141Z,6.50
2017-11-01T07:51:24.387Z,6.60
2017-11-01T07:53:53.408Z,6.70
2017-11-01T07:56:21.655Z,6.70
2017-11-01T07:58:50.683Z,6.70
2017-11-01T08:01:18.923Z,6.80
2017-11-01T08:03:47.161Z,6.80
2017-11-01T08:06:15.406Z,6.80
2017-11-01T08:08:43.693Z,6.90
2017-11-01T08:11:11.930Z,6.90
2017-11-01T08:13:40.938Z,7.00
2017-11-01T08:16:09.188Z,7.00
2017-11-01T08:18:37.427Z,7.00
2017-11-01T08:21:06.436Z,7.00
2017-11-01T08:23:34.700Z,7.00
2017-11-01T08:26:02.935Z,7.10
2017-11-01T08:28:31.191Z,7.10
2017-11-01T08:31:00.190Z,7.20
2017-11-01T08:33:28.458Z,7.20
2017-11-01T08:35:57.451Z,7.30
2017-11-01T08:38:26.458Z,7.30
2017-11-01T08:40:54.703Z,7.30
2017-11-01T08:43:22.951Z,7.30
2017-11-01T08:45:51.187Z,7.30
2017-11-01T08:48:19.456Z,7.50
2017-11-01T08:50:48.466Z,7.50
2017-11-01T08:53:16.734Z,7.50
2017-11-01T08:55:44.969Z,7.70
2017-11-01T08:58:13.221Z,7.80
2017-11-01T09:00:41.475Z,7.80
2017-11-01T09:03:09.726Z,7.90
2017-11-01T09:05:38.733Z,8.00
2017-11-01T09:08:06.976Z,8.00
2017-11-01T09:10:35.982Z,8.20
2017-11-01T09:13:04.231Z,8.20
2017-11-01T09:15:32.470Z,8.20
2017-11-01T09:18:00.715Z,8.30
2017-11-01T09:20:28.959Z,8.30
2017-11-01T09:22:57.197Z,8.50
2017-11-01T09:25:25.447Z,8.50
2017-11-01T09:27:53.691Z,8.50
2017-11-01T09:30:22.701Z,8.20
2017-11-01T09:32:50.947Z,8.20
2017-11-01T09:35:19.185Z,8.30
2017-11-01T09:37:47.422Z,8.30
2017-11-01T09:40:16.446Z,8.50
2017-11-01T09:42:44.677Z,8.40
2017-11-01T09:45:13.699Z,8.50
2017-11-01T09:47:41.928Z,8.50
2017-11-01T09:50:10.276Z,8.80
2017-11-01T09:52:38.618Z,8.70
2017-11-01T09:55:06.984Z,8.70
2017-11-01T09:57:36.003Z,8.70
2017-11-01T10:00:04.258Z,8.70
2017-11-01T10:02:34.120Z,8.90
2017-11-01T10:05:02.439Z,8.90
2017-11-01T10:07:30.737Z,9.30
2017-11-01T10:09:59.028Z,9.50
2017-11-01T10:12:27.308Z,9.50
2017-11-01T10:14:55.575Z,9.50
2017-11-01T10:17:23.828Z,9.40
2017-11-01T10:19:52.903Z,9.50
2017-11-01T10:22:21.193Z,9.60
2017-11-01T10:24:50.263Z,9.70
2017-11-01T10:27:18.543Z,9.70
2017-11-01T10:29:46.862Z,10.00
2017-11-01T10:32:15.186Z,10.10
2017-11-01T10:34:43.489Z,10.20
2017-11-01T10:37:12.546Z,10.00
2017-11-01T10:39:40.859Z,10.00
2017-11-01T10:42:09.932Z,11.30
2017-11-01T10:44:38.227Z,11.30
2017-11-01T10:47:06.546Z,11.70
2017-11-01T10:49:34.884Z,11.60
2017-11-01T10:52:03.150Z,11.80
2017-11-01T10:54:31.480Z,12.30
2017-11-01T10:56:59.796Z,12.90
2017-11-01T10:59:28.085Z,12.80
2017-11-01T11:01:56.382Z,11.50
2017-11-01T11:04:25.450Z,12.70
2017-11-01T11:06:53.765Z,12.70
2017-11-01T11:09:22.075Z,12.40
2017-11-01T11:11:50.392Z,12.40
2017-11-01T11:14:19.439Z,13.50
2017-11-01T11:16:47.743Z,13.50
2017-11-01T11:19:16.018Z,12.50
2017-11-01T11:21:44.329Z,12.90
2017-11-01T11:24:13.439Z,13.40
2017-11-01T11:26:41.815Z,13.30
2017-11-01T11:29:10.137Z,13.90
2017-11-01T11:31:38.426Z,14.30
2017-11-01T11:34:06.776Z,14.50
2017-11-01T11:36:35.120Z,15.00
2017-11-01T11:39:04.223Z,14.00
2017-11-01T11:41:32.554Z,14.00
2017-11-01T11:44:00.881Z,14.10
2017-11-01T11:46:29.226Z,14.50
2017-11-01T11:48:58.375Z,14.30
2017-11-01T11:51:26.700Z,14.20
2017-11-01T11:53:55.785Z,15.40
2017-11-01T11:56:24.878Z,15.00
2017-11-01T11:58:53.972Z,14.40
2017-11-01T12:01:22.306Z,14.40
2017-11-01T12:03:50.593Z,14.10
2017-11-01T12:06:18.871Z,12.90
2017-11-01T12:08:47.160Z,13.70
2017-11-01T12:11:15.444Z,13.80
2017-11-01T12:13:43.748Z,14.20
2017-11-01T12:16:12.825Z,14.30
2017-11-01T12:18:41.114Z,14.30
2017-11-01T12:21:10.172Z,15.40
2017-11-01T12:23:38.503Z,15.40
2017-11-01T12:26:07.611Z,14.60
2017-11-01T12:28:35.946Z,14.60
2017-11-01T12:31:04.290Z,15.30
2017-11-01T12:33:32.579Z,15.10
2017-11-01T12:36:00.890Z,15.90
2017-11-01T12:38:30.005Z,16.60
2017-11-01T12:40:58.334Z,16.60
2017-11-01T12:43:26.605Z,16.30
2017-11-01T12:45:54.921Z,15.60
2017-11-01T12:48:23.991Z,15.60
2017-11-01T12:50:52.307Z,15.60
2017-11-01T12:53:20.577Z,15.50
2017-11-01T12:55:49.629Z,14.90
2017-11-01T12:58:17.940Z,14.90
2017-11-01T13:00:47.031Z,15.50
2017-11-01T13:03:16.098Z,15.50
2017-11-01T13:05:48.263Z,15.50
2017-11-01T13:08:16.537Z,15.90
2017-11-01T13:10:44.857Z,16.30
2017-11-01T13:13:13.183Z,16.90
2017-11-01T13:15:41.486Z,15.70
2017-11-01T13:18:09.740Z,15.20
2017-11-01T13:20:37.996Z,15.70
2017-11-01T13:23:06.245Z,15.90
2017-11-01T13:25:34.498Z,15.30
2017-11-01T13:28:03.507Z,15.50
2017-11-01T13:30:31.760Z,15.50
2017-11-01T13:33:00.196Z,16.20
2017-11-01T13:35:28.501Z,15.90
2017-11-01T13:37:56.819Z,16.20
2017-11-01T13:40:25.183Z,15.70
2017-11-01T13:42:53.525Z,15.70
2017-11-01T13:45:21.884Z,16.20
2017-11-01T13:47:50.215Z,15.60
2017-11-01T13:50:19.283Z,16.70
2017-11-01T13:52:47.529Z,16.70
2017-11-01T13:55:15.776Z,16.90
2017-11-01T13:57:44.129Z,16.30
2017-11-01T14:00:12.448Z,15.90
2017-11-01T14:02:40.758Z,16.50
2017-11-01T14:05:09.015Z,16.00
2017-11-01T14:07:37.299Z,15.90
2017-11-01T14:10:05.564Z,15.90
2017-11-01T14:12:33.822Z,15.80
2017-11-01T14:15:02.083Z,16.30
2017-11-01T14:17:30.343Z,16.30
2017-11-01T14:19:59.362Z,16.30
2017-11-01T14:22:27.644Z,16.40
2017-11-01T14:24:55.879Z,17.30
2017-11-01T14:27:24.916Z,16.70
2017-11-01T14:29:53.185Z,16.70
2017-11-01T14:32:21.450Z,16.80
2017-11-01T14:34:49.700Z,16.30
2017-11-01T14:37:17.937Z,15.10
2017-11-01T14:39:46.173Z,15.50
2017-11-01T14:42:14.750Z,15.40
2017-11-01T14:44:43.055Z,15.40
2017-11-01T14:47:11.352Z,15.10
2017-11-01T14:49:39.599Z,14.80
2017-11-01T14:52:07.851Z,14.20
2017-11-01T14:54:36.854Z,14.40
2017-11-01T14:57:05.110Z,14.40
2017-11-01T14:59:34.124Z,13.30
2017-11-01T15:02:02.379Z,13.20
2017-11-01T15:04:31.386Z,12.70
2017-11-01T15:06:59.644Z,12.70
2017-11-01T15:09:28.666Z,12.40
2017-11-01T15:11:56.919Z,12.40
2017-11-01T15:14:25.922Z,12.40
2017-11-01T15:16:54.175Z,12.30
2017-11-01T15:19:23.190Z,12.00
2017-11-01T15:21:51.445Z,12.00
2017-11-01T15:24:20.471Z,11.90
2017-11-01T15:26:48.728Z,11.90
2017-11-01T15:29:17.738Z,11.80
2017-11-01T15:31:46.004Z,11.80
2017-11-01T15:34:15.009Z,11.50
2017-11-01T15:36:43.267Z,11.50
2017-11-01T15:39:12.291Z,11.30
2017-11-01T15:41:55.423Z,11.30
2017-11-01T15:44:23.671Z,11.20
2017-11-01T15:46:51.926Z,11.10
2017-11-01T15:49:20.951Z,10.90
2017-11-01T15:51:49.206Z,10.90
2017-11-01T15:54:17.449Z,10.80
2017-11-01T15:56:45.708Z,10.80
2017-11-01T15:59:13.963Z,10.70
2017-11-01T16:01:42.224Z,10.60
2017-11-01T16:04:10.480Z,10.50
2017-11-01T16:06:39.520Z,10.40
2017-11-01T16:09:07.773Z,10.30
2017-11-01T16:11:36.032Z,10.30
2017-11-01T16:14:04.288Z,10.40
2017-11-01T16:16:33.315Z,10.60
2017-11-01T16:19:01.578Z,10.60
2017-11-01T16:21:29.839Z,10.50
2017-11-01T16:23:58.865Z,10.20
2017-11-01T16:26:27.122Z,10.20
2017-11-01T16:28:55.375Z,10.10
2017-11-01T16:31:24.453Z,9.90
2017-11-01T16:33:52.703Z,9.90
2017-11-01T16:36:20.949Z,9.60
2017-11-01T16:38:49.225Z,9.60
2017-11-01T16:41:17.481Z,9.60
2017-11-01T16:43:46.495Z,9.60
2017-11-01T16:46:14.754Z,9.60
2017-11-01T16:48:43.770Z,9.60
2017-11-01T16:51:12.090Z,9.60
2017-11-01T16:53:40.424Z,9.60
2017-11-01T16:56:10.330Z,9.60
2017-11-01T16:58:38.582Z,9.50
2017-11-01T17:01:07.683Z,9.40
2017-11-01T17:03:37.150Z,9.30
2017-11-01T17:06:05.416Z,9.30
2017-11-01T17:08:33.672Z,9.30
2017-11-01T17:11:01.913Z,9.20
2017-11-01T17:13:32.295Z,9.10
2017-11-01T17:16:00.593Z,9.10
2017-11-01T17:18:31.331Z,9.00
2017-11-01T17:20:59.574Z,9.00
2017-11-01T17:23:27.826Z,8.90
2017-11-01T17:25:56.113Z,8.90
2017-11-01T17:28:24.387Z,8.90
2017-11-01T17:30:52.626Z,8.90
2017-11-01T17:33:21.648Z,9.00
2017-11-01T17:35:49.893Z,8.90
2017-11-01T17:38:18.907Z,9.10
2017-11-01T17:40:47.146Z,9.00
2017-11-01T17:43:16.166Z,9.10
2017-11-01T17:45:44.410Z,9.10
2017-11-01T17:48:12.658Z,9.00
2017-11-01T17:50:40.897Z,8.90
2017-11-01T17:53:09.134Z,8.90
2017-11-01T17:55:37.374Z,8.80
2017-11-01T17:58:05.631Z,8.80
2017-11-01T18:00:33.864Z,8.80
2017-11-01T18:03:02.878Z,8.90
2017-11-01T18:05:31.122Z,8.80
2017-11-01T18:07:59.394Z,8.90
2017-11-01T18:10:28.418Z,8.70
2017-11-01T18:12:57.432Z,8.70
2017-11-01T18:15:25.670Z,8.70
2017-11-01T18:17:53.919Z,8.70
2017-11-01T18:20:22.157Z,8.60
2017-11-01T18:22:50.403Z,8.70
2017-11-01T18:25:19.430Z,8.40
2017-11-01T18:27:47.681Z,8.40
2017-11-01T18:30:16.687Z,8.50
2017-11-01T18:32:45.010Z,8.50
2017-11-01T18:35:13.270Z,8.50
2017-11-01T18:37:41.522Z,8.60
2017-11-01T18:40:09.763Z,8.60
2017-11-01T18:42:38.811Z,8.60
2017-11-01T18:45:07.073Z,8.60
2017-11-01T18:47:35.357Z,8.70
2017-11-01T18:50:03.599Z,8.70
2017-11-01T18:52:32.615Z,8.70
2017-11-01T18:55:00.886Z,8.70
2017-11-01T18:57:29.150Z,8.70
2017-11-01T18:59:57.433Z,8.70
2017-11-01T19:02:25.687Z,8.60
2017-11-01T19:04:54.698Z,8.70
2017-11-01T19:07:22.959Z,8.70
2017-11-01T19:09:51.958Z,8.80
2017-11-01T19:12:20.215Z,8.80
2017-11-01T19:14:49.265Z,8.80
2017-11-01T19:17:17.506Z,8.80
2017-11-01T19:19:45.761Z,8.80
2017-11-01T19:22:14.806Z,8.70
2017-11-01T19:24:43.067Z,8.70
2017-11-01T19:27:11.320Z,8.70
2017-11-01T19:29:40.322Z,8.50
2017-11-01T19:32:08.597Z,8.40
2017-11-01T19:34:36.843Z,8.50
2017-11-01T19:37:05.111Z,8.50
2017-11-01T19:39:33.355Z,8.50
2017-11-01T19:42:01.610Z,8.60
2017-11-01T19:44:29.848Z,8.60
2017-11-01T19:46:58.081Z,8.50
2017-11-01T19:49:26.325Z,8.40
2017-11-01T19:51:54.594Z,8.40
2017-11-01T19:54:22.838Z,8.30
2017-11-01T19:56:51.078Z,8.20
2017-11-01T19:59:19.324Z,8.20
2017-11-01T20:01:50.043Z,8.20
2017-11-01T20:04:19.045Z,8.20
2017-11-01T20:06:47.286Z,8.20
2017-11-01T20:09:15.530Z,8.30
2017-11-01T20:11:43.768Z,8.50
2017-11-01T20:14:12.790Z,8.40
2017-11-01T20:16:41.035Z,8.40
2017-11-01T20:19:10.098Z,8.20
2017-11-01T20:21:38.343Z,8.20
2017-11-01T20:24:06.600Z,8.20
2017-11-01T20:26:34.838Z,8.30
2017-11-01T20:29:03.878Z,8.40
2017-11-01T20:31:32.113Z,8.40
2017-11-01T20:34:01.129Z,8.50
2017-11-01T20:36:29.414Z,8.50
2017-11-01T20:38:57.663Z,8.30
2017-11-01T20:41:26.661Z,8.30
2017-11-01T20:43:54.912Z,8.30
2017-11-01T20:46:23.159Z,8.30
2017-11-01T20:48:51.411Z,8.20
2017-11-01T20:51:19.659Z,8.30
2017-11-01T20:53:48.665Z,8.10
2017-11-01T20:56:16.897Z,8.10
2017-11-01T20:58:45.142Z,8.10
2017-11-01T21:01:13.392Z,7.90
2017-11-01T21:03:41.643Z,7.70
2017-11-01T21:06:10.658Z,7.40
2017-11-01T21:08:38.918Z,7.30
2017-11-01T21:11:07.918Z,7.10
2017-11-01T21:13:36.937Z,7.00
2017-11-01T21:16:05.185Z,7.10
2017-11-01T21:18:34.205Z,7.00
2017-11-01T21:21:16.213Z,7.00
2017-11-01T21:23:44.488Z,7.00
2017-11-01T21:26:13.721Z,7.00
2017-11-01T21:28:42.025Z,7.00
2017-11-01T21:31:11.047Z,6.90
2017-11-01T21:33:39.317Z,6.90
2017-11-01T21:36:07.588Z,6.80
2017-11-01T21:38:35.864Z,6.80
2017-11-01T21:41:04.122Z,6.80
2017-11-01T21:43:33.155Z,6.90
2017-11-01T21:46:01.408Z,6.90
2017-11-01T21:48:29.680Z,7.00
2017-11-01T21:50:57.943Z,7.00
2017-11-01T21:53:26.208Z,7.10
2017-11-01T21:55:55.235Z,7.10
2017-11-01T21:58:23.516Z,7.10
2017-11-01T22:00:51.780Z,7.20
2017-11-01T22:03:20.057Z,7.20
2017-11-01T22:05:48.345Z,7.20
2017-11-01T22:08:16.619Z,7.30
2017-11-01T22:10:44.881Z,7.30
2017-11-01T22:13:13.139Z,7.30
2017-11-01T22:15:41.428Z,7.20
2017-11-01T22:18:09.683Z,7.10
2017-11-01T22:20:38.741Z,6.80
2017-11-01T22:23:06.994Z,6.80
2017-11-01T22:25:35.242Z,6.80
2017-11-01T22:28:03.498Z,6.70
2017-11-01T22:30:32.502Z,6.60
2017-11-01T22:33:01.535Z,6.60
2017-11-01T22:35:29.789Z,6.60
2017-11-01T22:37:58.076Z,6.60
2017-11-01T22:40:26.326Z,6.60
2017-11-01T22:42:55.335Z,6.70
2017-11-01T22:45:23.602Z,6.60
2017-11-01T22:47:52.642Z,6.70
2017-11-01T22:50:20.895Z,6.60
2017-11-01T22:52:49.148Z,6.70
2017-11-01T22:55:17.396Z,6.70
2017-11-01T22:58:03.212Z,6.70
2017-11-01T23:00:32.228Z,6.70
2017-11-01T23:03:00.478Z,6.70
2017-11-01T23:05:28.949Z,6.70
2017-11-01T23:07:57.394Z,6.80
2017-11-01T23:10:26.448Z,6.80
2017-11-01T23:12:54.680Z,6.80
2017-11-01T23:15:23.152Z,6.80
2017-11-01T23:17:52.344Z,6.80
2017-11-01T23:20:20.749Z,6.80
2017-11-01T23:22:49.772Z,6.70
2017-11-01T23:25:18.035Z,6.70
2017-11-01T23:27:46.294Z,6.50
2017-11-01T23:30:15.333Z,6.10
2017-11-01T23:32:43.594Z,6.10
2017-11-01T23:35:11.860Z,6.10
2017-11-01T23:37:40.216Z,6.10
2017-11-01T23:40:09.252Z,6.10
2017-11-01T23:42:37.503Z,6.10
2017-11-01T23:45:05.757Z,6.10
2017-11-01T23:47:34.759Z,6.10
2017-11-01T23:50:03.781Z,6.20
2017-11-01T23:52:32.031Z,6.10
2017-11-01T23:55:01.042Z,6.30
2017-11-01T23:57:29.293Z,6.20
2017-11-01T23:59:58.294Z,6.30
