createdAt,value
2019-01-20T00:01:39.011Z,21.17
2019-01-20T00:04:08.499Z,21.95
2019-01-20T00:06:37.983Z,23.25
2019-01-20T00:09:10.021Z,20.35
2019-01-20T00:11:39.481Z,20.57
2019-01-20T00:14:09.105Z,20.48
2019-01-20T00:16:38.585Z,20.60
2019-01-20T00:19:07.883Z,20.75
2019-01-20T00:21:37.500Z,20.92
2019-01-20T00:24:06.988Z,22.20
2019-01-20T00:26:36.485Z,20.95
2019-01-20T00:29:06.957Z,20.10
2019-01-20T00:31:36.439Z,21.05
2019-01-20T00:34:06.219Z,20.37
2019-01-20T00:36:35.342Z,21.25
2019-01-20T00:39:08.092Z,21.45
2019-01-20T00:41:37.488Z,19.92
2019-01-20T00:44:06.916Z,20.43
2019-01-20T00:46:36.239Z,19.77
2019-01-20T00:49:05.526Z,20.57
2019-01-20T00:51:35.060Z,20.23
2019-01-20T00:54:04.772Z,20.65
2019-01-20T00:56:33.950Z,22.32
2019-01-20T00:59:03.193Z,20.23
2019-01-20T01:01:32.439Z,21.20
2019-01-20T01:04:01.646Z,21.12
2019-01-20T01:06:31.025Z,18.87
2019-01-20T01:09:00.408Z,19.75
2019-01-20T01:11:31.813Z,20.05
2019-01-20T01:14:00.824Z,20.70
2019-01-20T01:16:30.316Z,20.20
2019-01-20T01:18:59.839Z,22.02
2019-01-20T01:21:29.005Z,22.30
2019-01-20T01:23:58.340Z,21.05
2019-01-20T01:26:27.730Z,20.57
2019-01-20T01:28:56.965Z,21.97
2019-01-20T01:31:26.287Z,21.30
2019-01-20T01:33:55.612Z,22.27
2019-01-20T01:36:24.815Z,23.10
2019-01-20T01:38:53.898Z,21.82
2019-01-20T01:41:23.338Z,20.85
2019-01-20T01:43:52.630Z,24.00
2019-01-20T01:46:21.959Z,21.25
2019-01-20T01:48:51.238Z,23.40
2019-01-20T01:51:20.420Z,22.65
2019-01-20T01:53:49.562Z,21.80
2019-01-20T01:56:19.082Z,22.40
2019-01-20T01:58:48.304Z,22.48
2019-01-20T02:01:17.632Z,23.50
2019-01-20T02:03:46.791Z,23.18
2019-01-20T02:06:16.090Z,22.32
2019-01-20T02:08:45.376Z,21.90
2019-01-20T02:11:14.570Z,24.05
2019-01-20T02:13:43.618Z,23.67
2019-01-20T02:16:12.948Z,23.27
2019-01-20T02:18:42.164Z,24.30
2019-01-20T02:21:11.492Z,24.80
2019-01-20T02:23:41.630Z,23.65
2019-01-20T02:26:10.792Z,23.20
2019-01-20T02:28:40.079Z,23.70
2019-01-20T02:31:09.298Z,22.82
2019-01-20T02:33:38.423Z,24.02
2019-01-20T02:36:07.751Z,24.87
2019-01-20T02:38:36.960Z,22.48
2019-01-20T02:41:06.013Z,25.17
2019-01-20T02:43:35.256Z,24.65
2019-01-20T02:46:04.675Z,24.20
2019-01-20T02:48:33.786Z,25.80
2019-01-20T02:51:02.974Z,23.30
2019-01-20T02:53:32.015Z,25.55
2019-01-20T02:56:01.271Z,25.37
2019-01-20T02:58:30.333Z,27.27
2019-01-20T03:00:59.348Z,26.48
2019-01-20T03:03:28.401Z,25.62
2019-01-20T03:05:57.446Z,27.80
2019-01-20T03:08:26.411Z,25.82
2019-01-20T03:10:55.472Z,26.30
2019-01-20T03:13:24.466Z,26.07
2019-01-20T03:15:53.474Z,26.95
2019-01-20T03:18:22.401Z,27.58
2019-01-20T03:20:51.319Z,24.75
2019-01-20T03:23:20.355Z,25.23
2019-01-20T03:25:49.595Z,27.95
2019-01-20T03:28:18.709Z,24.05
2019-01-20T03:30:47.782Z,25.65
2019-01-20T03:33:16.890Z,25.43
2019-01-20T03:35:45.896Z,25.27
2019-01-20T03:38:15.039Z,24.67
2019-01-20T03:40:44.169Z,23.98
2019-01-20T03:43:13.267Z,22.37
2019-01-20T03:45:42.304Z,24.00
2019-01-20T03:48:11.216Z,24.67
2019-01-20T03:50:40.265Z,26.65
2019-01-20T03:53:09.274Z,26.97
2019-01-20T03:55:38.269Z,23.62
2019-01-20T03:58:07.235Z,23.98
2019-01-20T04:00:36.581Z,25.90
2019-01-20T04:03:05.619Z,23.67
2019-01-20T04:05:34.612Z,25.45
2019-01-20T04:08:03.603Z,24.57
2019-01-20T04:10:32.597Z,23.47
2019-01-20T04:13:01.437Z,25.50
2019-01-20T04:15:30.433Z,25.50
2019-01-20T04:17:59.285Z,24.52
2019-01-20T04:20:28.303Z,24.32
2019-01-20T04:22:57.315Z,25.92
2019-01-20T04:25:26.335Z,26.27
2019-01-20T04:27:55.360Z,25.90
2019-01-20T04:30:24.501Z,25.17
2019-01-20T04:32:53.518Z,28.25
2019-01-20T06:23:27.846Z,29.98
2019-01-20T06:25:56.738Z,31.50
2019-01-20T06:28:25.707Z,32.95
2019-01-20T06:30:54.590Z,31.33
2019-01-20T06:38:48.296Z,31.15
2019-01-20T06:41:17.220Z,32.98
2019-01-20T06:43:46.036Z,33.18
2019-01-20T06:46:14.950Z,33.85
2019-01-20T06:48:43.770Z,33.65
2019-01-20T06:51:12.660Z,32.73
2019-01-20T06:53:41.508Z,32.63
2019-01-20T06:56:10.414Z,35.13
2019-01-20T06:58:39.438Z,30.65
2019-01-20T07:01:08.299Z,32.23
2019-01-20T07:03:37.186Z,32.50
2019-01-20T07:06:06.456Z,31.80
2019-01-20T07:08:35.315Z,34.60
2019-01-20T07:11:04.207Z,32.58
2019-01-20T07:13:33.145Z,33.08
2019-01-20T07:16:03.182Z,32.90
2019-01-20T07:18:32.106Z,32.48
2019-01-20T07:21:01.094Z,32.95
2019-01-20T07:23:31.892Z,32.05
2019-01-20T07:26:00.989Z,31.85
2019-01-20T07:28:30.087Z,31.68
2019-01-20T07:30:59.442Z,32.08
2019-01-20T07:33:28.551Z,32.88
2019-01-20T07:35:57.691Z,29.50
2019-01-20T07:38:26.754Z,33.30
2019-01-20T07:43:50.569Z,30.95
2019-01-20T07:46:19.518Z,31.62
2019-01-20T07:48:48.630Z,32.55
2019-01-20T07:51:17.779Z,31.27
2019-01-20T07:53:46.717Z,31.70
2019-01-20T07:56:15.990Z,28.90
2019-01-20T07:58:45.023Z,30.25
2019-01-20T08:01:14.058Z,30.08
2019-01-20T08:03:43.098Z,31.82
2019-01-20T08:06:12.501Z,30.97
2019-01-20T08:08:41.551Z,32.30
2019-01-20T08:11:11.480Z,31.45
2019-01-20T08:13:42.268Z,32.88
2019-01-20T08:16:11.469Z,32.15
2019-01-20T08:18:41.416Z,29.90
2019-01-20T08:21:10.516Z,30.77
2019-01-20T08:23:40.038Z,31.40
2019-01-20T08:26:09.241Z,30.32
2019-01-20T08:28:38.353Z,32.15
2019-01-20T08:31:07.395Z,31.27
2019-01-20T08:33:36.606Z,30.43
2019-01-20T08:36:06.145Z,29.72
2019-01-20T08:38:35.376Z,30.32
2019-01-20T08:41:04.752Z,30.95
2019-01-20T08:43:34.408Z,29.87
2019-01-20T08:46:23.242Z,29.32
2019-01-20T08:48:52.571Z,30.70
2019-01-20T08:51:21.681Z,28.17
2019-01-20T08:53:50.838Z,30.65
2019-01-20T08:56:20.020Z,32.25
2019-01-20T09:02:23.428Z,32.17
2019-01-20T09:04:52.605Z,32.65
2019-01-20T09:07:21.845Z,31.55
2019-01-20T09:09:51.043Z,33.15
2019-01-20T09:12:20.151Z,34.15
2019-01-20T09:14:50.577Z,33.02
2019-01-20T09:17:20.701Z,32.95
2019-01-20T09:19:50.467Z,33.00
2019-01-20T09:22:20.399Z,33.55
2019-01-20T09:24:49.439Z,33.85
2019-01-20T09:27:20.055Z,36.77
2019-01-20T09:29:48.945Z,34.78
2019-01-20T09:32:18.111Z,36.00
2019-01-20T09:34:47.119Z,35.28
2019-01-20T09:37:16.080Z,35.78
2019-01-20T09:39:45.822Z,34.08
2019-01-20T09:42:17.427Z,32.60
2019-01-20T09:44:47.269Z,34.20
2019-01-20T09:58:54.714Z,32.03
2019-01-20T10:01:50.599Z,33.30
2019-01-20T10:04:19.787Z,30.30
2019-01-20T10:06:49.329Z,31.37
2019-01-20T10:09:18.583Z,31.97
2019-01-20T10:11:47.630Z,33.37
2019-01-20T10:14:16.636Z,32.10
2019-01-20T10:16:45.662Z,32.00
2019-01-20T10:19:14.948Z,32.50
2019-01-20T10:21:44.236Z,33.67
2019-01-20T10:24:13.368Z,33.33
2019-01-20T10:26:42.514Z,32.80
2019-01-20T10:29:11.748Z,35.37
2019-01-20T10:31:41.329Z,32.33
2019-01-20T10:34:10.551Z,33.77
2019-01-20T10:36:40.008Z,34.77
2019-01-20T10:39:45.909Z,32.23
2019-01-20T10:42:17.249Z,33.23
2019-01-20T10:44:47.046Z,33.20
2019-01-20T10:47:16.180Z,34.47
2019-01-20T10:49:45.249Z,32.20
2019-01-20T10:52:14.115Z,31.70
2019-01-20T10:54:43.117Z,33.50
2019-01-20T10:57:12.310Z,33.30
2019-01-20T10:59:41.334Z,32.57
2019-01-20T11:02:10.538Z,33.17
2019-01-20T11:04:39.452Z,33.40
2019-01-20T11:07:08.547Z,30.67
2019-01-20T11:09:37.616Z,31.27
2019-01-20T11:12:06.677Z,30.80
2019-01-20T11:14:35.668Z,31.50
2019-01-20T11:17:04.774Z,29.47
2019-01-20T11:19:43.508Z,31.57
2019-01-20T11:22:13.104Z,33.87
2019-01-20T11:24:42.133Z,32.07
2019-01-20T11:27:11.204Z,31.83
2019-01-20T11:29:40.250Z,31.70
2019-01-20T11:32:10.204Z,31.27
2019-01-20T11:34:39.560Z,31.00
2019-01-20T11:37:08.966Z,29.40
2019-01-20T11:39:41.127Z,32.00
2019-01-20T11:42:10.434Z,30.33
2019-01-20T11:44:39.496Z,30.87
2019-01-20T11:47:08.804Z,29.23
2019-01-20T11:49:41.676Z,32.07
2019-01-20T11:52:11.252Z,31.60
2019-01-20T11:54:40.796Z,30.33
2019-01-20T11:57:10.366Z,30.37
2019-01-20T11:59:40.019Z,30.47
2019-01-20T12:02:12.864Z,29.00
2019-01-20T12:04:44.084Z,30.27
2019-01-20T12:07:13.308Z,28.20
2019-01-20T12:09:45.768Z,30.50
2019-01-20T12:12:15.122Z,28.70
2019-01-20T12:14:44.339Z,30.47
2019-01-20T12:17:13.741Z,31.90
2019-01-20T12:19:49.941Z,30.80
2019-01-20T12:22:19.065Z,32.00
2019-01-20T12:24:48.394Z,28.30
2019-01-20T12:27:17.943Z,27.93
2019-01-20T12:29:51.826Z,27.20
2019-01-20T12:32:27.083Z,26.60
2019-01-20T12:35:23.342Z,23.60
2019-01-20T12:38:22.655Z,24.00
2019-01-20T12:40:52.051Z,23.13
2019-01-20T12:43:21.441Z,19.10
2019-01-20T12:45:50.973Z,19.03
2019-01-20T12:48:20.407Z,20.73
2019-01-20T12:50:49.906Z,21.17
2019-01-20T12:53:19.295Z,21.90
2019-01-20T12:55:48.717Z,18.60
2019-01-20T12:58:17.905Z,20.20
2019-01-20T13:00:47.115Z,21.13
2019-01-20T13:03:16.366Z,22.13
2019-01-20T13:05:45.549Z,21.93
2019-01-20T13:08:25.768Z,22.30
2019-01-20T13:10:55.402Z,23.30
2019-01-20T13:13:25.729Z,24.20
2019-01-20T13:15:55.795Z,22.77
2019-01-20T13:18:28.403Z,26.30
2019-01-20T13:24:02.285Z,25.47
2019-01-20T13:26:36.568Z,24.17
2019-01-20T13:29:15.760Z,25.50
2019-01-20T13:32:27.193Z,24.30
2019-01-20T13:35:11.404Z,24.40
2019-01-20T13:38:01.278Z,25.93
2019-01-20T13:40:44.367Z,24.87
2019-01-20T13:43:14.183Z,23.90
2019-01-20T13:45:47.739Z,24.53
2019-01-20T13:48:20.555Z,22.90
2019-01-20T13:50:50.275Z,23.03
2019-01-20T13:53:20.322Z,23.97
2019-01-20T13:55:50.393Z,24.00
2019-01-20T13:58:19.785Z,23.60
2019-01-20T14:00:49.806Z,23.77
2019-01-20T14:03:20.329Z,23.47
2019-01-20T14:05:52.351Z,23.23
2019-01-20T14:08:22.815Z,24.73
2019-01-20T14:10:52.388Z,23.10
2019-01-20T14:13:21.931Z,22.10
2019-01-20T14:15:51.521Z,22.40
2019-01-20T14:18:21.335Z,24.17
2019-01-20T14:20:50.352Z,22.30
2019-01-20T14:23:19.563Z,22.40
2019-01-20T14:25:48.863Z,22.30
2019-01-20T14:28:17.897Z,21.50
2019-01-20T14:30:47.068Z,22.47
2019-01-20T14:33:16.386Z,21.13
2019-01-20T14:35:45.570Z,24.10
2019-01-20T14:38:14.683Z,24.77
2019-01-20T14:40:43.746Z,24.90
2019-01-20T14:43:13.083Z,25.57
2019-01-20T14:45:42.166Z,25.53
2019-01-20T14:48:11.256Z,25.93
2019-01-20T14:50:40.632Z,26.10
2019-01-20T14:53:09.896Z,24.40
2019-01-20T14:55:38.953Z,25.60
2019-01-20T14:58:08.488Z,25.60
2019-01-20T15:00:37.937Z,26.00
2019-01-20T15:03:07.979Z,25.80
2019-01-20T15:05:37.223Z,26.23
2019-01-20T15:08:07.629Z,25.23
2019-01-20T15:10:36.868Z,24.97
2019-01-20T15:13:06.058Z,23.77
2019-01-20T15:15:37.247Z,24.17
2019-01-20T15:18:06.726Z,24.17
2019-01-20T15:20:36.042Z,23.03
2019-01-20T15:23:05.941Z,24.67
2019-01-20T15:25:35.428Z,22.23
2019-01-20T15:28:05.445Z,23.23
2019-01-20T15:30:34.797Z,23.37
2019-01-20T15:33:04.876Z,22.90
2019-01-20T15:35:34.027Z,22.20
2019-01-20T15:38:03.340Z,24.30
2019-01-20T15:40:32.423Z,22.43
2019-01-20T15:43:01.425Z,23.38
2019-01-20T15:45:30.592Z,22.82
2019-01-20T15:47:59.570Z,23.92
2019-01-20T15:50:30.216Z,24.05
2019-01-20T15:52:59.250Z,23.47
2019-01-20T15:55:28.295Z,25.10
2019-01-20T15:57:57.465Z,25.32
2019-01-20T16:00:28.496Z,24.07
2019-01-20T16:02:57.574Z,23.90
2019-01-20T16:05:27.926Z,25.52
2019-01-20T16:07:57.580Z,22.50
2019-01-20T16:10:26.672Z,24.30
2019-01-20T16:12:55.938Z,25.55
2019-01-20T16:15:27.346Z,25.52
2019-01-20T16:17:57.057Z,23.57
2019-01-20T16:20:27.222Z,23.92
2019-01-20T16:22:56.316Z,25.92
2019-01-20T16:25:27.708Z,25.12
2019-01-20T16:27:56.831Z,28.55
2019-01-20T16:30:31.391Z,23.35
2019-01-20T16:33:00.658Z,23.50
2019-01-20T16:35:29.732Z,22.13
2019-01-20T16:37:59.537Z,22.15
2019-01-20T16:40:28.844Z,28.02
2019-01-20T16:42:57.927Z,20.57
2019-01-20T16:45:41.964Z,22.33
2019-01-20T16:48:11.589Z,27.75
2019-01-20T16:50:40.919Z,25.15
2019-01-20T16:53:10.108Z,25.82
2019-01-20T16:55:39.337Z,22.93
2019-01-20T16:58:10.610Z,21.83
2019-01-20T17:00:44.795Z,21.48
2019-01-20T17:03:14.227Z,22.10
2019-01-20T17:05:43.897Z,21.93
2019-01-20T17:08:13.094Z,21.97
2019-01-20T17:10:43.190Z,21.87
2019-01-20T17:13:12.827Z,27.10
2019-01-20T17:15:43.923Z,25.87
2019-01-20T17:18:14.784Z,27.32
2019-01-20T17:20:44.003Z,25.00
2019-01-20T17:23:13.169Z,20.65
2019-01-20T17:25:42.341Z,24.70
2019-01-20T17:28:11.450Z,22.58
2019-01-20T17:30:41.683Z,22.48
2019-01-20T17:33:11.847Z,22.48
2019-01-20T17:35:41.018Z,21.65
2019-01-20T17:38:10.402Z,21.33
2019-01-20T17:40:39.677Z,25.50
2019-01-20T17:43:09.141Z,22.65
2019-01-20T17:45:47.671Z,22.70
2019-01-20T17:48:12.115Z,22.30
2019-01-20T17:50:42.464Z,22.07
2019-01-20T17:53:12.155Z,22.90
2019-01-20T17:55:41.427Z,23.12
2019-01-20T17:58:10.790Z,28.07
2019-01-20T18:00:42.945Z,23.07
2019-01-20T18:03:12.247Z,23.35
2019-01-20T18:05:41.703Z,25.02
2019-01-20T18:08:10.986Z,26.12
2019-01-20T18:10:40.498Z,24.18
2019-01-20T18:13:10.194Z,24.95
2019-01-20T18:15:39.667Z,24.12
2019-01-20T18:18:09.652Z,23.65
2019-01-20T18:20:39.122Z,23.83
2019-01-20T18:23:08.782Z,24.40
2019-01-20T18:25:38.295Z,24.47
2019-01-20T18:28:07.743Z,25.52
2019-01-20T18:30:37.745Z,25.08
2019-01-20T18:33:07.294Z,23.20
2019-01-20T18:35:37.625Z,27.07
2019-01-20T18:38:10.764Z,27.17
2019-01-20T18:40:40.326Z,26.85
2019-01-20T18:43:10.480Z,25.80
2019-01-20T18:45:42.362Z,28.45
2019-01-20T18:48:14.766Z,27.90
2019-01-20T18:50:44.802Z,27.13
2019-01-20T18:53:14.950Z,27.20
2019-01-20T18:55:44.630Z,28.32
2019-01-20T18:58:14.233Z,27.45
2019-01-20T19:00:48.940Z,28.23
2019-01-20T19:03:22.377Z,27.60
2019-01-20T19:05:51.644Z,27.62
2019-01-20T19:08:21.557Z,29.40
2019-01-20T19:10:54.512Z,27.70
2019-01-20T19:13:26.066Z,26.23
2019-01-20T19:15:56.899Z,27.52
2019-01-20T19:18:34.938Z,27.62
2019-01-20T19:21:08.840Z,30.85
2019-01-20T19:23:38.936Z,28.70
2019-01-20T19:26:09.737Z,28.17
2019-01-20T19:29:05.231Z,29.40
2019-01-20T19:31:35.980Z,28.25
2019-01-20T19:34:14.080Z,28.85
2019-01-20T19:36:50.488Z,27.42
2019-01-20T19:39:24.355Z,27.93
2019-01-20T19:42:01.094Z,28.00
2019-01-20T19:44:37.076Z,27.13
2019-01-20T19:47:34.619Z,27.15
2019-01-20T19:50:06.251Z,26.87
2019-01-20T19:52:38.044Z,27.50
2019-01-20T19:55:25.422Z,27.45
2019-01-20T19:58:01.067Z,27.82
2019-01-20T20:00:34.732Z,28.07
2019-01-20T20:03:07.410Z,26.57
2019-01-20T20:05:43.833Z,26.45
2019-01-20T20:08:14.446Z,28.90
2019-01-20T20:11:01.764Z,28.05
2019-01-20T20:13:31.682Z,27.45
2019-01-20T20:16:02.922Z,27.42
2019-01-20T20:18:32.757Z,27.42
2019-01-20T20:21:02.874Z,27.85
2019-01-20T20:23:32.549Z,28.12
2019-01-20T20:26:02.070Z,27.75
2019-01-20T20:28:31.665Z,27.17
2019-01-20T20:31:01.296Z,28.20
2019-01-20T20:33:30.696Z,26.57
2019-01-20T20:36:00.244Z,29.02
2019-01-20T20:38:30.020Z,28.05
2019-01-20T20:40:59.985Z,29.23
2019-01-20T20:43:29.799Z,27.60
2019-01-20T20:46:00.065Z,27.27
2019-01-20T20:48:30.066Z,25.13
2019-01-20T20:51:00.125Z,25.02
2019-01-20T20:53:29.617Z,26.97
2019-01-20T20:55:58.934Z,26.10
2019-01-20T20:58:28.343Z,26.37
2019-01-20T21:00:57.767Z,27.10
2019-01-20T21:03:34.121Z,27.93
2019-01-20T21:06:10.421Z,25.55
2019-01-20T21:14:13.338Z,26.05
2019-01-20T21:16:42.337Z,25.02
2019-01-20T21:19:11.271Z,24.67
2019-01-20T21:21:42.701Z,26.25
2019-01-20T21:24:11.728Z,25.77
2019-01-20T21:26:44.497Z,24.40
2019-01-20T21:29:11.651Z,22.15
2019-01-20T21:31:44.352Z,22.98
2019-01-20T21:34:13.322Z,21.10
2019-01-20T21:36:42.232Z,23.80
2019-01-20T21:39:11.261Z,23.07
2019-01-20T21:41:40.247Z,23.18
2019-01-20T21:44:09.201Z,22.02
2019-01-20T21:46:45.138Z,22.98
2019-01-20T21:49:09.003Z,22.05
2019-01-20T21:51:37.951Z,19.48
2019-01-20T21:54:06.990Z,20.45
2019-01-20T21:56:36.254Z,20.35
2019-01-20T21:59:05.231Z,20.43
2019-01-20T22:01:34.213Z,20.50
2019-01-20T22:04:03.409Z,21.02
2019-01-20T22:06:32.712Z,20.95
2019-01-20T22:09:01.797Z,19.73
2019-01-20T22:11:30.767Z,19.05
2019-01-20T22:13:59.694Z,18.77
2019-01-20T22:16:28.655Z,20.65
2019-01-20T22:18:57.539Z,20.82
2019-01-20T22:21:26.652Z,19.95
2019-01-20T22:23:55.640Z,20.75
2019-01-20T22:26:24.699Z,21.65
2019-01-20T22:28:53.715Z,19.50
2019-01-20T22:31:22.666Z,19.45
2019-01-20T22:33:51.574Z,18.77
2019-01-20T22:36:23.731Z,20.23
2019-01-20T22:38:53.876Z,20.27
2019-01-20T22:41:22.824Z,18.80
2019-01-20T22:43:51.911Z,19.80
2019-01-20T22:46:20.892Z,19.45
2019-01-20T22:48:50.031Z,19.80
2019-01-20T22:51:20.384Z,20.15
2019-01-20T22:53:52.488Z,19.15
2019-01-20T22:56:23.163Z,18.52
2019-01-20T22:58:55.357Z,19.32
2019-01-20T23:01:25.349Z,19.57
2019-01-20T23:04:27.912Z,19.73
2019-01-20T23:07:01.083Z,19.82
2019-01-20T23:09:35.506Z,19.40
2019-01-20T23:12:05.124Z,19.92
2019-01-20T23:14:34.926Z,19.92
2019-01-20T23:17:07.970Z,20.23
2019-01-20T23:19:37.049Z,19.90
2019-01-20T23:22:08.046Z,19.12
2019-01-20T23:24:44.523Z,21.33
2019-01-20T23:27:16.209Z,19.30
2019-01-20T23:29:48.552Z,19.60
2019-01-20T23:32:29.196Z,21.12
2019-01-20T23:34:59.223Z,19.55
2019-01-20T23:37:29.250Z,21.40
2019-01-20T23:40:01.084Z,18.10
2019-01-20T23:42:32.825Z,19.45
2019-01-20T23:45:02.953Z,18.25
2019-01-20T23:47:33.034Z,19.17
2019-01-20T23:50:03.507Z,21.25
2019-01-20T23:52:32.908Z,20.32
2019-01-20T23:55:09.026Z,19.37
2019-01-20T23:57:39.639Z,20.32
