createdAt,value
2023-03-12T00:00:58.262Z,1.13
2023-03-12T00:01:58.227Z,1.13
2023-03-12T00:02:58.315Z,1.16
2023-03-12T00:03:58.289Z,1.11
2023-03-12T00:04:58.295Z,1.16
2023-03-12T00:06:03.882Z,1.14
2023-03-12T00:06:59.172Z,1.14
2023-03-12T00:07:58.168Z,1.17
2023-03-12T00:08:58.176Z,1.14
2023-03-12T00:09:58.139Z,1.14
2023-03-12T00:10:58.139Z,1.14
2023-03-12T00:11:58.394Z,1.16
2023-03-12T00:12:58.112Z,1.17
2023-03-12T00:13:58.136Z,1.20
2023-03-12T00:14:58.110Z,1.20
2023-03-12T00:15:58.074Z,1.21
2023-03-12T00:16:58.079Z,1.18
2023-03-12T00:17:58.047Z,1.18
2023-03-12T00:18:58.056Z,1.16
2023-03-12T00:19:58.030Z,1.18
2023-03-12T00:20:58.029Z,1.18
2023-03-12T00:21:58.006Z,1.18
2023-03-12T00:22:58.001Z,1.18
2023-03-12T00:23:57.981Z,1.18
2023-03-12T00:24:57.973Z,1.24
2023-03-12T00:25:57.954Z,1.26
2023-03-12T00:26:57.951Z,1.29
2023-03-12T00:27:57.958Z,1.29
2023-03-12T00:28:58.011Z,1.31
2023-03-12T00:29:57.911Z,1.28
2023-03-12T00:30:59.404Z,1.26
2023-03-12T00:31:57.873Z,1.25
2023-03-12T00:32:57.920Z,1.25
2023-03-12T00:33:57.889Z,1.26
2023-03-12T00:34:57.849Z,1.25
2023-03-12T00:35:58.013Z,1.25
2023-03-12T00:36:57.808Z,1.26
2023-03-12T00:37:57.803Z,1.28
2023-03-12T00:38:57.821Z,1.29
2023-03-12T00:39:57.783Z,1.26
2023-03-12T00:40:57.772Z,1.28
2023-03-12T00:41:57.785Z,1.28
2023-03-12T00:42:57.744Z,1.26
2023-03-12T00:43:57.737Z,1.28
2023-03-12T00:44:57.720Z,1.26
2023-03-12T00:45:57.706Z,1.29
2023-03-12T00:46:57.730Z,1.29
2023-03-12T00:47:57.687Z,1.28
2023-03-12T00:48:57.674Z,1.28
2023-03-12T00:49:57.636Z,1.28
2023-03-12T00:50:57.708Z,1.29
2023-03-12T00:51:57.618Z,1.28
2023-03-12T00:52:57.580Z,1.28
2023-03-12T00:53:57.586Z,1.28
2023-03-12T00:54:57.564Z,1.28
2023-03-12T00:55:57.557Z,1.28
2023-03-12T00:56:57.546Z,1.28
2023-03-12T00:57:57.523Z,1.29
2023-03-12T00:58:57.529Z,1.28
2023-03-12T00:59:57.533Z,1.31
2023-03-12T01:00:57.543Z,1.31
2023-03-12T01:01:57.485Z,1.34
2023-03-12T01:02:57.477Z,1.34
2023-03-12T01:03:57.501Z,1.34
2023-03-12T01:04:57.465Z,1.35
2023-03-12T01:05:57.460Z,1.36
2023-03-12T01:06:57.419Z,1.38
2023-03-12T01:07:57.392Z,1.42
2023-03-12T01:08:57.424Z,1.42
2023-03-12T01:09:57.470Z,1.42
2023-03-12T01:10:57.370Z,1.43
2023-03-12T01:11:57.360Z,1.44
2023-03-12T01:12:57.361Z,1.46
2023-03-12T01:13:57.364Z,1.47
2023-03-12T01:14:57.314Z,1.49
2023-03-12T01:15:57.384Z,1.49
2023-03-12T01:16:57.300Z,1.50
2023-03-12T01:17:57.284Z,1.50
2023-03-12T01:18:57.281Z,1.50
2023-03-12T01:19:57.264Z,1.50
2023-03-12T01:20:57.258Z,1.52
2023-03-12T01:21:57.319Z,1.52
2023-03-12T01:22:57.385Z,1.53
2023-03-12T01:23:57.216Z,1.53
2023-03-12T01:24:57.191Z,1.53
2023-03-12T01:25:57.197Z,1.53
2023-03-12T01:26:57.160Z,1.53
2023-03-12T01:27:57.159Z,1.52
2023-03-12T01:28:57.131Z,1.52
2023-03-12T01:29:57.142Z,1.49
2023-03-12T01:30:57.124Z,1.47
2023-03-12T01:31:57.139Z,1.46
2023-03-12T01:32:57.077Z,1.43
2023-03-12T01:33:57.075Z,1.42
2023-03-12T01:34:57.070Z,1.43
2023-03-12T01:35:57.196Z,1.38
2023-03-12T01:36:57.039Z,1.38
2023-03-12T01:37:57.016Z,1.36
2023-03-12T01:38:57.020Z,1.36
2023-03-12T01:39:57.008Z,1.34
2023-03-12T01:40:56.970Z,1.34
2023-03-12T01:41:56.963Z,1.34
2023-03-12T01:42:56.958Z,1.34
2023-03-12T01:43:56.954Z,1.31
2023-03-12T01:44:56.947Z,1.29
2023-03-12T01:45:56.965Z,1.26
2023-03-12T01:46:56.922Z,1.25
2023-03-12T01:47:56.900Z,1.28
2023-03-12T01:48:56.872Z,1.26
2023-03-12T01:49:56.876Z,1.26
2023-03-12T01:50:56.856Z,1.29
2023-03-12T01:51:56.846Z,1.28
2023-03-12T01:52:56.826Z,1.29
2023-03-12T01:53:56.826Z,1.31
2023-03-12T01:54:56.828Z,1.32
2023-03-12T01:55:56.827Z,1.34
2023-03-12T01:56:56.805Z,1.36
2023-03-12T01:57:56.773Z,1.38
2023-03-12T01:58:56.759Z,1.38
2023-03-12T01:59:56.743Z,1.38
2023-03-12T02:00:56.794Z,1.38
2023-03-12T02:01:56.712Z,1.39
2023-03-12T02:02:56.700Z,1.38
2023-03-12T02:03:56.752Z,1.42
2023-03-12T02:04:56.690Z,1.42
2023-03-12T02:05:56.668Z,1.42
2023-03-12T02:06:56.640Z,1.43
2023-03-12T02:07:56.650Z,1.43
2023-03-12T02:08:56.609Z,1.44
2023-03-12T02:09:56.629Z,1.46
2023-03-12T02:11:03.631Z,1.44
2023-03-12T02:11:56.607Z,1.46
2023-03-12T02:12:56.588Z,1.46
2023-03-12T02:13:56.582Z,1.44
2023-03-12T02:14:56.559Z,1.46
2023-03-12T02:15:56.543Z,1.47
2023-03-12T02:16:56.516Z,1.46
2023-03-12T02:17:56.525Z,1.46
2023-03-12T02:18:56.497Z,1.46
2023-03-12T02:19:56.493Z,1.44
2023-03-12T02:20:56.479Z,1.46
2023-03-12T02:21:56.477Z,1.44
2023-03-12T02:22:56.440Z,1.43
2023-03-12T02:23:56.441Z,1.43
2023-03-12T02:24:56.433Z,1.42
2023-03-12T02:25:56.425Z,1.42
2023-03-12T02:26:56.391Z,1.39
2023-03-12T02:27:56.401Z,1.36
2023-03-12T02:28:56.383Z,1.35
2023-03-12T02:29:56.385Z,1.36
2023-03-12T02:30:56.354Z,1.35
2023-03-12T02:31:57.276Z,1.35
2023-03-12T02:32:56.395Z,1.36
2023-03-12T02:33:56.314Z,1.36
2023-03-12T02:34:56.298Z,1.36
2023-03-12T02:35:56.372Z,1.35
2023-03-12T02:36:56.283Z,1.35
2023-03-12T02:37:56.297Z,1.36
2023-03-12T02:38:56.291Z,1.35
2023-03-12T02:39:56.293Z,1.34
2023-03-12T02:40:56.234Z,1.32
2023-03-12T02:41:56.227Z,1.34
2023-03-12T02:42:56.239Z,1.31
2023-03-12T02:43:56.199Z,1.29
2023-03-12T02:44:56.184Z,1.26
2023-03-12T02:45:56.232Z,1.26
2023-03-12T02:46:56.140Z,1.28
2023-03-12T02:47:56.153Z,1.28
2023-03-12T02:48:56.117Z,1.26
2023-03-12T02:49:56.124Z,1.25
2023-03-12T02:50:56.086Z,1.25
2023-03-12T02:51:56.102Z,1.24
2023-03-12T02:52:56.101Z,1.24
2023-03-12T02:53:56.086Z,1.21
2023-03-12T02:54:56.073Z,1.18
2023-03-12T02:55:56.048Z,1.16
2023-03-12T02:56:56.019Z,1.13
2023-03-12T02:57:56.026Z,1.10
2023-03-12T02:58:56.004Z,1.13
2023-03-12T02:59:56.002Z,1.10
2023-03-12T03:00:55.972Z,1.11
2023-03-12T03:01:55.996Z,1.08
2023-03-12T03:02:55.940Z,1.10
2023-03-12T03:03:56.015Z,1.07
2023-03-12T03:04:55.912Z,1.06
2023-03-12T03:05:55.924Z,1.02
2023-03-12T03:06:55.888Z,1.00
2023-03-12T03:07:55.885Z,0.99
2023-03-12T03:08:55.867Z,1.00
2023-03-12T03:09:55.862Z,1.02
2023-03-12T03:10:55.833Z,1.02
2023-03-12T03:11:55.840Z,1.02
2023-03-12T03:12:55.818Z,1.02
2023-03-12T03:13:55.831Z,1.00
2023-03-12T03:14:55.796Z,1.02
2023-03-12T03:15:55.829Z,1.00
2023-03-12T03:16:55.765Z,0.99
2023-03-12T03:17:55.768Z,0.95
2023-03-12T03:18:55.778Z,0.93
2023-03-12T03:19:55.833Z,0.92
2023-03-12T03:20:55.710Z,0.92
2023-03-12T03:21:55.724Z,0.90
2023-03-12T03:22:55.702Z,0.89
2023-03-12T03:23:55.731Z,0.88
2023-03-12T03:24:55.695Z,0.86
2023-03-12T03:25:55.678Z,0.88
2023-03-12T03:26:55.653Z,0.90
2023-03-12T03:27:55.691Z,0.89
2023-03-12T03:28:55.685Z,0.90
2023-03-12T03:29:55.693Z,0.90
2023-03-12T03:30:55.634Z,0.90
2023-03-12T03:31:55.665Z,0.88
2023-03-12T03:32:55.567Z,0.84
2023-03-12T03:33:55.568Z,0.82
2023-03-12T03:34:55.642Z,0.81
2023-03-12T03:35:55.592Z,0.81
2023-03-12T03:36:55.509Z,0.80
2023-03-12T03:37:55.539Z,0.81
2023-03-12T03:38:55.487Z,0.81
2023-03-12T03:39:55.498Z,0.77
2023-03-12T03:40:55.465Z,0.75
2023-03-12T03:41:55.460Z,0.77
2023-03-12T03:42:55.445Z,0.74
2023-03-12T03:43:55.433Z,0.75
2023-03-12T03:44:55.440Z,0.75
2023-03-12T03:45:55.423Z,0.74
2023-03-12T03:46:55.494Z,0.75
2023-03-12T03:47:55.411Z,0.75
2023-03-12T03:48:55.370Z,0.74
2023-03-12T03:49:55.405Z,0.72
2023-03-12T03:50:55.342Z,0.72
2023-03-12T03:51:55.327Z,0.70
2023-03-12T03:52:55.306Z,0.71
2023-03-12T03:53:55.325Z,0.70
2023-03-12T03:54:55.287Z,0.70
2023-03-12T03:55:55.304Z,0.70
2023-03-12T03:56:55.262Z,0.71
2023-03-12T03:57:55.248Z,0.70
2023-03-12T03:58:55.259Z,0.70
2023-03-12T03:59:55.248Z,0.67
2023-03-12T04:00:55.205Z,0.70
2023-03-12T04:01:55.219Z,0.67
2023-03-12T04:02:55.240Z,0.64
2023-03-12T04:03:55.173Z,0.67
2023-03-12T04:04:55.187Z,0.64
2023-03-12T04:05:55.250Z,0.64
2023-03-12T04:06:55.138Z,0.64
2023-03-12T04:07:55.134Z,0.67
2023-03-12T04:08:55.141Z,0.67
2023-03-12T04:09:55.112Z,0.64
2023-03-12T04:10:55.079Z,0.62
2023-03-12T04:11:55.092Z,0.59
2023-03-12T04:12:55.073Z,0.60
2023-03-12T04:13:55.062Z,0.62
2023-03-12T04:14:55.036Z,0.57
2023-03-12T04:15:55.097Z,0.56
2023-03-12T04:16:55.033Z,0.56
2023-03-12T04:17:55.044Z,0.59
2023-03-12T04:18:55.021Z,0.59
2023-03-12T04:19:55.031Z,0.59
2023-03-12T04:20:55.424Z,0.59
2023-03-12T04:21:55.026Z,0.59
2023-03-12T04:22:54.941Z,0.57
2023-03-12T04:23:54.962Z,0.53
2023-03-12T04:24:54.928Z,0.52
2023-03-12T04:25:54.924Z,0.52
2023-03-12T04:26:54.892Z,0.51
2023-03-12T04:27:54.892Z,0.49
2023-03-12T04:28:54.868Z,0.49
2023-03-12T04:29:54.865Z,0.49
2023-03-12T04:30:54.889Z,0.48
2023-03-12T04:31:54.851Z,0.45
2023-03-12T04:32:54.902Z,0.45
2023-03-12T04:33:54.826Z,0.44
2023-03-12T04:34:54.818Z,0.43
2023-03-12T04:35:54.843Z,0.44
2023-03-12T04:36:54.787Z,0.45
2023-03-12T04:37:54.770Z,0.41
2023-03-12T04:38:54.740Z,0.44
2023-03-12T04:39:54.740Z,0.40
2023-03-12T04:40:54.717Z,0.38
2023-03-12T04:41:54.742Z,0.38
2023-03-12T04:42:55.169Z,0.37
2023-03-12T04:43:54.699Z,0.35
2023-03-12T04:44:54.898Z,0.34
2023-03-12T04:45:54.665Z,0.35
2023-03-12T04:46:54.727Z,0.34
2023-03-12T04:47:54.656Z,0.34
2023-03-12T04:48:54.626Z,0.35
2023-03-12T04:49:54.622Z,0.34
2023-03-12T04:50:54.603Z,0.33
2023-03-12T04:51:54.617Z,0.33
2023-03-12T04:52:54.565Z,0.31
2023-03-12T04:53:55.286Z,0.30
2023-03-12T04:54:54.566Z,0.31
2023-03-12T04:55:54.539Z,0.33
2023-03-12T04:56:54.517Z,0.31
2023-03-12T04:57:54.519Z,0.31
2023-03-12T04:58:54.536Z,0.30
2023-03-12T04:59:54.504Z,0.28
2023-03-12T05:00:54.519Z,0.28
2023-03-12T05:01:54.466Z,0.23
2023-03-12T05:02:54.497Z,0.23
2023-03-12T05:03:54.488Z,0.26
2023-03-12T05:04:54.451Z,0.25
2023-03-12T05:05:54.421Z,0.23
2023-03-12T05:06:54.391Z,0.22
2023-03-12T05:07:54.401Z,0.22
2023-03-12T05:08:54.413Z,0.22
2023-03-12T05:09:54.375Z,0.22
2023-03-12T05:10:57.622Z,0.20
2023-03-12T05:11:54.348Z,0.17
2023-03-12T05:12:54.363Z,0.16
2023-03-12T05:13:54.408Z,0.13
2023-03-12T05:14:54.330Z,0.10
2023-03-12T05:15:54.420Z,0.13
2023-03-12T05:16:54.310Z,0.10
2023-03-12T05:17:54.910Z,0.08
2023-03-12T05:18:54.340Z,0.08
2023-03-12T05:19:54.261Z,0.08
2023-03-12T05:20:54.270Z,0.10
2023-03-12T05:21:54.236Z,0.10
2023-03-12T05:22:54.239Z,0.10
2023-03-12T05:23:54.251Z,0.10
2023-03-12T05:24:54.214Z,0.08
2023-03-12T05:25:54.157Z,0.07
2023-03-12T05:26:54.176Z,0.07
2023-03-12T05:27:54.177Z,0.05
2023-03-12T05:28:54.162Z,0.07
2023-03-12T05:29:54.195Z,0.07
2023-03-12T05:30:54.129Z,0.05
2023-03-12T05:31:54.151Z,0.08
2023-03-12T05:32:54.135Z,0.08
2023-03-12T05:33:54.097Z,0.07
2023-03-12T05:34:54.066Z,0.07
2023-03-12T05:35:54.096Z,0.04
2023-03-12T05:36:54.068Z,0.04
2023-03-12T05:37:54.035Z,0.04
2023-03-12T05:38:54.083Z,0.02
2023-03-12T05:39:53.983Z,-0.01
2023-03-12T05:40:53.999Z,-0.01
2023-03-12T05:41:54.006Z,0.01
2023-03-12T05:42:54.042Z,0.01
2023-03-12T05:43:53.933Z,0.01
2023-03-12T05:44:53.944Z,0.01
2023-03-12T05:45:54.016Z,-0.01
2023-03-12T05:46:53.912Z,0.02
2023-03-12T05:47:53.883Z,-0.01
2023-03-12T05:48:53.884Z,0.01
2023-03-12T05:49:53.876Z,0.01
2023-03-12T05:50:53.861Z,0.02
2023-03-12T05:51:53.858Z,0.01
2023-03-12T05:52:53.840Z,0.01
2023-03-12T05:53:53.814Z,-0.01
2023-03-12T05:54:53.833Z,-0.01
2023-03-12T05:55:53.790Z,-0.01
2023-03-12T05:56:53.787Z,-0.02
2023-03-12T05:57:53.772Z,0.01
2023-03-12T05:58:53.747Z,-0.01
2023-03-12T05:59:53.730Z,0.01
2023-03-12T06:00:53.730Z,0.01
2023-03-12T06:01:53.798Z,-0.01
2023-03-12T06:02:53.714Z,-0.01
2023-03-12T06:03:53.696Z,0.04
2023-03-12T06:04:53.682Z,0.02
2023-03-12T06:05:53.658Z,0.02
2023-03-12T06:06:53.675Z,0.05
2023-03-12T06:07:53.637Z,0.08
2023-03-12T06:08:53.662Z,0.10
2023-03-12T06:09:53.700Z,0.10
2023-03-12T06:10:53.610Z,0.12
2023-03-12T06:11:53.591Z,0.13
2023-03-12T06:12:53.579Z,0.10
2023-03-12T06:13:53.557Z,0.13
2023-03-12T06:14:53.588Z,0.16
2023-03-12T06:15:53.542Z,0.16
2023-03-12T06:16:53.702Z,0.16
2023-03-12T06:17:53.504Z,0.19
2023-03-12T06:18:53.511Z,0.20
2023-03-12T06:19:53.496Z,0.20
2023-03-12T06:20:53.508Z,0.20
2023-03-12T06:21:53.473Z,0.22
2023-03-12T06:22:53.451Z,0.23
2023-03-12T06:23:53.440Z,0.25
2023-03-12T06:24:53.428Z,0.26
2023-03-12T06:25:53.416Z,0.28
2023-03-12T06:26:53.404Z,0.30
2023-03-12T06:27:53.398Z,0.31
2023-03-12T06:28:53.412Z,0.31
2023-03-12T06:29:53.369Z,0.33
2023-03-12T06:30:53.360Z,0.34
2023-03-12T06:31:53.441Z,0.37
2023-03-12T06:32:53.393Z,0.38
2023-03-12T06:33:53.307Z,0.38
2023-03-12T06:34:53.310Z,0.40
2023-03-12T06:35:53.326Z,0.40
2023-03-12T06:36:53.284Z,0.40
2023-03-12T06:37:53.256Z,0.43
2023-03-12T06:38:55.882Z,0.41
2023-03-12T06:39:53.355Z,0.44
2023-03-12T06:40:53.244Z,0.49
2023-03-12T06:41:53.214Z,0.51
2023-03-12T06:42:53.225Z,0.51
2023-03-12T06:43:53.191Z,0.53
2023-03-12T06:44:53.173Z,0.57
2023-03-12T06:45:53.167Z,0.60
2023-03-12T06:46:53.188Z,0.63
2023-03-12T06:47:53.128Z,0.63
2023-03-12T06:48:53.123Z,0.68
2023-03-12T06:49:53.115Z,0.77
2023-03-12T06:50:53.114Z,0.78
2023-03-12T06:51:53.130Z,0.82
2023-03-12T06:52:53.107Z,0.88
2023-03-12T06:53:53.081Z,0.88
2023-03-12T06:54:53.056Z,0.89
2023-03-12T06:55:53.078Z,0.95
2023-03-12T06:56:53.069Z,0.95
2023-03-12T06:57:53.012Z,0.96
2023-03-12T06:58:53.017Z,0.96
2023-03-12T06:59:53.485Z,1.02
2023-03-12T07:00:52.994Z,1.02
2023-03-12T07:01:53.019Z,1.02
2023-03-12T07:02:52.951Z,1.02
2023-03-12T07:03:52.931Z,1.08
2023-03-12T07:04:53.077Z,1.10
2023-03-12T07:05:52.928Z,1.13
2023-03-12T07:06:52.910Z,1.16
2023-03-12T07:07:52.893Z,1.18
2023-03-12T07:08:52.886Z,1.21
2023-03-12T07:09:52.869Z,1.26
2023-03-12T07:10:52.866Z,1.25
2023-03-12T07:11:52.833Z,1.26
2023-03-12T07:12:52.828Z,1.29
2023-03-12T07:13:52.809Z,1.34
2023-03-12T07:14:52.817Z,1.36
2023-03-12T07:15:52.835Z,1.39
2023-03-12T07:16:52.828Z,1.46
2023-03-12T07:17:52.762Z,1.49
2023-03-12T07:18:52.761Z,1.52
2023-03-12T07:19:52.735Z,1.56
2023-03-12T07:20:52.761Z,1.60
2023-03-12T07:21:53.690Z,1.63
2023-03-12T07:22:52.738Z,1.63
2023-03-12T07:23:52.708Z,1.65
2023-03-12T07:24:52.702Z,1.63
2023-03-12T07:25:52.670Z,1.63
2023-03-12T07:26:52.657Z,1.63
2023-03-12T07:27:52.624Z,1.64
2023-03-12T07:28:52.642Z,1.65
2023-03-12T07:29:52.653Z,1.67
2023-03-12T07:30:52.620Z,1.70
2023-03-12T07:31:52.589Z,1.72
2023-03-12T07:32:52.633Z,1.72
2023-03-12T07:33:52.652Z,1.75
2023-03-12T07:34:52.564Z,1.77
2023-03-12T07:35:52.657Z,1.81
2023-03-12T07:36:52.733Z,1.81
2023-03-12T07:37:52.565Z,1.83
2023-03-12T07:38:52.501Z,1.86
2023-03-12T07:39:52.557Z,1.86
2023-03-12T07:40:52.548Z,1.88
2023-03-12T07:41:52.501Z,1.89
2023-03-12T07:42:52.479Z,1.92
2023-03-12T07:43:52.468Z,1.95
2023-03-12T07:44:52.856Z,1.98
2023-03-12T07:45:52.414Z,2.01
2023-03-12T07:46:52.534Z,2.05
2023-03-12T07:47:52.889Z,2.08
2023-03-12T07:48:53.101Z,2.14
2023-03-12T07:49:52.424Z,2.15
2023-03-12T07:50:52.365Z,2.18
2023-03-12T07:51:52.554Z,2.19
2023-03-12T07:52:52.355Z,2.26
2023-03-12T07:53:52.368Z,2.27
2023-03-12T07:54:52.843Z,2.30
2023-03-12T07:55:52.555Z,2.27
2023-03-12T07:56:52.517Z,2.22
2023-03-12T07:57:52.313Z,2.19
2023-03-12T07:58:52.740Z,2.12
2023-03-12T07:59:52.495Z,2.07
2023-03-12T08:00:52.284Z,2.07
2023-03-12T08:01:52.279Z,2.09
2023-03-12T08:02:52.561Z,2.18
2023-03-12T08:03:52.220Z,2.25
2023-03-12T08:04:52.206Z,2.29
2023-03-12T08:05:52.213Z,2.37
2023-03-12T08:06:52.255Z,2.43
2023-03-12T08:07:52.147Z,2.47
2023-03-12T08:08:52.183Z,2.53
2023-03-12T08:09:52.222Z,2.56
2023-03-12T08:10:52.120Z,2.58
2023-03-12T08:11:59.114Z,2.58
2023-03-12T08:12:52.129Z,2.61
2023-03-12T08:13:52.070Z,2.63
2023-03-12T08:14:52.079Z,2.66
2023-03-12T08:15:52.067Z,2.74
2023-03-12T08:16:52.308Z,2.80
2023-03-12T08:17:52.012Z,2.83
2023-03-12T08:18:51.994Z,2.84
2023-03-12T08:19:51.968Z,2.81
2023-03-12T08:20:51.969Z,2.80
2023-03-12T08:21:51.945Z,2.80
2023-03-12T08:22:51.999Z,2.79
2023-03-12T08:23:51.926Z,2.77
2023-03-12T08:24:51.904Z,2.77
2023-03-12T08:25:51.904Z,2.83
2023-03-12T08:26:51.900Z,2.92
2023-03-12T08:27:51.876Z,2.99
2023-03-12T08:28:51.900Z,3.04
2023-03-12T08:29:51.848Z,3.08
2023-03-12T08:30:51.853Z,3.15
2023-03-12T08:32:04.111Z,3.19
2023-03-12T08:32:52.894Z,3.13
2023-03-12T08:33:51.799Z,3.17
2023-03-12T08:34:51.782Z,3.19
2023-03-12T08:35:51.880Z,3.25
2023-03-12T08:36:51.779Z,3.31
2023-03-12T08:37:51.739Z,3.35
2023-03-12T08:38:51.746Z,3.42
2023-03-12T08:39:51.703Z,3.49
2023-03-12T08:40:51.711Z,3.52
2023-03-12T08:41:51.796Z,3.52
2023-03-12T08:42:51.679Z,3.60
2023-03-12T08:43:51.661Z,3.70
2023-03-12T08:44:52.092Z,3.77
2023-03-12T08:45:51.732Z,3.77
2023-03-12T08:46:51.729Z,3.75
2023-03-12T08:47:51.618Z,3.80
2023-03-12T08:48:51.623Z,3.82
2023-03-12T08:49:51.588Z,3.90
2023-03-12T08:50:51.590Z,3.98
2023-03-12T08:51:51.566Z,4.06
2023-03-12T08:52:51.598Z,4.11
2023-03-12T08:53:51.572Z,4.13
2023-03-12T08:54:51.539Z,4.07
2023-03-12T08:55:51.549Z,3.99
2023-03-12T08:56:51.514Z,4.16
2023-03-12T08:57:51.501Z,4.18
2023-03-12T08:58:51.497Z,4.24
2023-03-12T08:59:51.506Z,4.31
2023-03-12T09:00:51.472Z,4.35
2023-03-12T09:01:51.455Z,4.50
2023-03-12T09:02:51.626Z,4.50
2023-03-12T09:03:52.268Z,4.46
2023-03-12T09:04:51.409Z,4.25
2023-03-12T09:05:51.419Z,4.14
2023-03-12T09:06:51.466Z,4.17
2023-03-12T09:07:51.368Z,4.39
2023-03-12T09:08:51.377Z,4.71
2023-03-12T09:09:51.340Z,4.69
2023-03-12T09:10:51.341Z,4.57
2023-03-12T09:11:51.346Z,4.65
2023-03-12T09:12:51.356Z,4.61
2023-03-12T09:14:15.276Z,4.53
2023-03-12T09:15:07.748Z,4.50
2023-03-12T09:15:52.305Z,4.46
2023-03-12T09:16:51.310Z,4.47
2023-03-12T09:17:51.276Z,4.49
2023-03-12T09:18:51.250Z,4.44
2023-03-12T09:19:51.252Z,4.46
2023-03-12T09:20:51.227Z,4.32
2023-03-12T09:21:51.293Z,4.28
2023-03-12T09:22:51.196Z,4.28
2023-03-12T09:23:51.205Z,4.24
2023-03-12T09:24:51.172Z,4.28
2023-03-12T09:25:51.180Z,4.34
2023-03-12T09:26:51.150Z,4.47
2023-03-12T09:27:51.142Z,4.59
2023-03-12T09:28:51.108Z,4.67
2023-03-12T09:30:00.200Z,4.74
2023-03-12T09:30:52.230Z,4.69
2023-03-12T09:31:51.091Z,4.71
2023-03-12T09:32:51.114Z,4.75
2023-03-12T09:33:51.061Z,4.77
2023-03-12T09:34:51.047Z,4.77
2023-03-12T09:35:51.339Z,4.75
2023-03-12T09:36:51.000Z,4.75
2023-03-12T09:37:51.003Z,4.71
2023-03-12T09:38:50.991Z,4.65
2023-03-12T09:39:50.994Z,4.68
2023-03-12T09:40:50.977Z,4.72
2023-03-12T09:41:50.951Z,4.75
2023-03-12T09:42:50.949Z,4.71
2023-03-12T09:43:50.938Z,4.72
2023-03-12T09:44:50.924Z,4.74
2023-03-12T09:45:50.931Z,4.77
2023-03-12T09:46:50.874Z,4.80
2023-03-12T09:47:50.895Z,4.77
2023-03-12T09:48:50.868Z,4.80
2023-03-12T09:49:50.842Z,4.90
2023-03-12T09:50:51.002Z,4.99
2023-03-12T09:51:50.816Z,5.09
2023-03-12T09:52:50.800Z,5.12
2023-03-12T09:53:50.789Z,5.11
2023-03-12T09:54:50.781Z,5.22
2023-03-12T09:55:50.769Z,5.30
2023-03-12T09:56:50.744Z,5.26
2023-03-12T09:57:50.789Z,5.22
2023-03-12T09:58:50.727Z,5.23
2023-03-12T09:59:50.743Z,5.38
2023-03-12T10:00:50.715Z,5.51
2023-03-12T10:01:50.705Z,5.62
2023-03-12T10:02:50.727Z,5.66
2023-03-12T10:03:50.899Z,5.66
2023-03-12T10:04:59.386Z,5.52
2023-03-12T10:05:51.637Z,5.48
2023-03-12T10:06:50.622Z,5.58
2023-03-12T10:07:50.616Z,5.66
2023-03-12T10:08:50.596Z,5.70
2023-03-12T10:09:50.596Z,5.67
2023-03-12T10:10:50.580Z,5.67
2023-03-12T10:11:50.567Z,5.63
2023-03-12T10:12:50.536Z,5.70
2023-03-12T10:13:50.540Z,5.78
2023-03-12T10:14:50.520Z,5.84
2023-03-12T10:15:50.543Z,5.78
2023-03-12T10:16:50.485Z,5.81
2023-03-12T10:17:50.582Z,5.85
2023-03-12T10:18:50.528Z,5.96
2023-03-12T10:19:50.458Z,6.03
2023-03-12T10:20:50.442Z,6.01
2023-03-12T10:21:50.430Z,6.05
2023-03-12T10:22:50.416Z,6.16
2023-03-12T10:23:50.404Z,6.21
2023-03-12T10:24:50.416Z,6.19
2023-03-12T10:25:50.422Z,6.19
2023-03-12T10:26:50.359Z,6.20
2023-03-12T10:27:50.366Z,6.16
2023-03-12T10:28:50.336Z,6.17
2023-03-12T10:29:50.313Z,6.21
2023-03-12T10:30:50.342Z,6.16
2023-03-12T10:31:50.311Z,6.14
2023-03-12T10:32:50.369Z,6.14
2023-03-12T10:33:50.263Z,6.25
2023-03-12T10:34:50.239Z,6.40
2023-03-12T10:35:50.340Z,6.46
2023-03-12T10:36:50.240Z,6.55
2023-03-12T10:37:50.410Z,6.61
2023-03-12T10:38:50.211Z,6.73
2023-03-12T10:39:50.196Z,6.75
2023-03-12T10:40:50.162Z,6.76
2023-03-12T10:41:50.177Z,6.73
2023-03-12T10:42:50.149Z,6.69
2023-03-12T10:43:50.153Z,6.69
2023-03-12T10:44:50.107Z,6.71
2023-03-12T10:45:50.110Z,6.69
2023-03-12T10:46:50.164Z,6.75
2023-03-12T10:47:50.095Z,6.73
2023-03-12T10:48:50.073Z,6.75
2023-03-12T10:49:50.054Z,6.72
2023-03-12T10:50:50.043Z,6.65
2023-03-12T10:51:50.096Z,6.61
2023-03-12T10:52:50.027Z,6.68
2023-03-12T10:53:50.109Z,6.61
2023-03-12T10:54:49.993Z,6.48
2023-03-12T10:55:49.993Z,6.45
2023-03-12T10:56:50.010Z,6.45
2023-03-12T10:57:49.964Z,6.51
2023-03-12T10:58:49.964Z,6.46
2023-03-12T10:59:50.031Z,6.45
2023-03-12T11:00:49.934Z,6.46
2023-03-12T11:01:49.992Z,6.55
2023-03-12T11:02:49.919Z,6.69
2023-03-12T11:03:49.921Z,6.71
2023-03-12T11:04:49.915Z,6.78
2023-03-12T11:05:49.919Z,6.89
2023-03-12T11:06:49.832Z,6.90
2023-03-12T11:07:49.873Z,6.78
2023-03-12T11:08:49.825Z,6.71
2023-03-12T11:09:49.801Z,6.72
2023-03-12T11:10:49.805Z,6.76
2023-03-12T11:11:49.918Z,6.86
2023-03-12T11:12:50.141Z,6.82
2023-03-12T11:13:49.782Z,6.81
2023-03-12T11:14:49.734Z,6.76
2023-03-12T11:15:49.750Z,6.83
2023-03-12T11:16:49.708Z,6.89
2023-03-12T11:17:49.714Z,6.97
2023-03-12T11:18:49.681Z,7.05
2023-03-12T11:19:49.677Z,6.97
2023-03-12T11:20:49.651Z,6.89
2023-03-12T11:21:49.683Z,6.76
2023-03-12T11:22:51.644Z,6.78
2023-03-12T11:23:49.620Z,6.86
2023-03-12T11:24:49.599Z,6.93
2023-03-12T11:25:49.630Z,7.00
2023-03-12T11:26:49.669Z,7.04
2023-03-12T11:27:49.570Z,7.07
2023-03-12T11:28:49.556Z,6.99
2023-03-12T11:29:49.578Z,6.97
2023-03-12T11:30:49.565Z,7.01
2023-03-12T11:31:49.582Z,7.11
2023-03-12T11:32:49.583Z,7.15
2023-03-12T11:33:49.493Z,7.23
2023-03-12T11:34:49.697Z,7.15
2023-03-12T11:35:49.550Z,7.07
2023-03-12T11:36:49.470Z,7.00
2023-03-12T11:37:49.457Z,7.01
2023-03-12T11:38:49.419Z,7.04
2023-03-12T11:39:49.416Z,6.93
2023-03-12T11:40:49.386Z,6.90
2023-03-12T11:41:49.396Z,6.91
2023-03-12T11:42:51.827Z,6.89
2023-03-12T11:43:49.414Z,7.01
2023-03-12T11:44:49.349Z,7.00
2023-03-12T11:45:49.344Z,6.99
2023-03-12T11:46:49.360Z,6.96
2023-03-12T11:47:49.422Z,6.90
2023-03-12T11:48:49.400Z,6.82
2023-03-12T11:49:49.850Z,6.89
2023-03-12T11:50:49.251Z,6.91
2023-03-12T11:51:49.259Z,6.91
2023-03-12T11:52:49.224Z,6.87
2023-03-12T11:53:49.225Z,6.86
2023-03-12T11:54:49.207Z,6.93
2023-03-12T11:55:49.203Z,7.00
2023-03-12T11:56:49.174Z,7.05
2023-03-12T11:57:49.174Z,6.91
2023-03-12T11:58:49.204Z,6.93
2023-03-12T11:59:49.173Z,6.97
2023-03-12T12:00:49.336Z,7.00
2023-03-12T12:01:49.124Z,7.04
2023-03-12T12:02:49.165Z,7.14
2023-03-12T12:03:49.124Z,7.24
2023-03-12T12:04:49.125Z,7.30
2023-03-12T12:05:49.082Z,7.42
2023-03-12T12:06:49.063Z,7.51
2023-03-12T12:07:49.065Z,7.60
2023-03-12T12:08:49.044Z,7.57
2023-03-12T12:09:49.021Z,7.50
2023-03-12T12:10:49.041Z,7.44
2023-03-12T12:11:49.024Z,7.27
2023-03-12T12:12:48.977Z,7.15
2023-03-12T12:13:48.973Z,7.04
2023-03-12T12:14:48.952Z,7.09
2023-03-12T12:15:48.972Z,7.14
2023-03-12T12:16:48.966Z,7.23
2023-03-12T12:17:48.922Z,7.34
2023-03-12T12:18:48.951Z,7.19
2023-03-12T12:19:48.891Z,7.14
2023-03-12T12:20:48.900Z,7.08
2023-03-12T12:21:48.893Z,6.94
2023-03-12T12:22:48.922Z,6.94
2023-03-12T12:23:48.850Z,6.93
2023-03-12T12:24:48.824Z,6.97
2023-03-12T12:25:48.854Z,7.00
2023-03-12T12:26:48.793Z,7.08
2023-03-12T12:27:48.807Z,7.14
2023-03-12T12:28:48.770Z,7.15
2023-03-12T12:29:48.809Z,7.05
2023-03-12T12:30:48.761Z,7.04
2023-03-12T12:31:48.783Z,7.09
2023-03-12T12:32:48.787Z,7.07
2023-03-12T12:33:48.720Z,6.96
2023-03-12T12:34:48.717Z,6.89
2023-03-12T12:35:48.735Z,6.86
2023-03-12T12:36:48.693Z,6.89
2023-03-12T12:37:48.672Z,6.90
2023-03-12T12:38:48.635Z,6.96
2023-03-12T12:39:48.637Z,7.00
2023-03-12T12:40:48.619Z,6.96
2023-03-12T12:41:48.674Z,7.00
2023-03-12T12:42:48.586Z,7.08
2023-03-12T12:43:48.586Z,7.15
2023-03-12T12:44:48.558Z,7.15
2023-03-12T12:45:48.572Z,7.19
2023-03-12T12:46:48.545Z,7.21
2023-03-12T12:47:48.525Z,7.32
2023-03-12T12:48:48.509Z,7.44
2023-03-12T12:49:48.525Z,7.51
2023-03-12T12:50:48.489Z,7.51
2023-03-12T12:51:48.499Z,7.45
2023-03-12T12:52:48.468Z,7.30
2023-03-12T12:53:48.446Z,7.19
2023-03-12T12:54:48.429Z,7.12
2023-03-12T12:55:48.441Z,7.14
2023-03-12T12:56:48.428Z,7.07
2023-03-12T12:57:48.406Z,7.14
2023-03-12T12:58:48.384Z,7.18
2023-03-12T12:59:48.385Z,7.18
2023-03-12T13:00:48.352Z,7.14
2023-03-12T13:01:48.585Z,7.12
2023-03-12T13:02:48.333Z,7.11
2023-03-12T13:03:48.357Z,7.12
2023-03-12T13:04:48.297Z,7.18
2023-03-12T13:05:48.313Z,7.21
2023-03-12T13:06:49.164Z,7.24
2023-03-12T13:07:49.322Z,7.23
2023-03-12T13:08:48.254Z,7.33
2023-03-12T13:09:48.611Z,7.34
2023-03-12T13:10:57.200Z,7.36
2023-03-12T13:11:49.544Z,7.44
2023-03-12T13:12:48.352Z,7.44
2023-03-12T13:13:49.260Z,7.47
2023-03-12T13:14:49.090Z,7.48
2023-03-12T13:15:49.117Z,7.51
2023-03-12T13:16:49.133Z,7.54
2023-03-12T13:17:48.185Z,7.47
2023-03-12T13:18:49.345Z,7.36