createdAt,value
2019-03-09T00:00:57.433Z,1004.90
2019-03-09T00:01:57.443Z,1004.81
2019-03-09T00:02:57.406Z,1004.83
2019-03-09T00:03:57.421Z,1004.84
2019-03-09T00:04:57.387Z,1004.90
2019-03-09T00:05:57.417Z,1004.89
2019-03-09T00:06:57.385Z,1004.94
2019-03-09T00:07:57.384Z,1004.88
2019-03-09T00:08:57.340Z,1004.86
2019-03-09T00:09:57.346Z,1004.84
2019-03-09T00:10:57.398Z,1004.90
2019-03-09T00:11:57.324Z,1004.87
2019-03-09T00:12:57.304Z,1004.86
2019-03-09T00:13:57.292Z,1004.86
2019-03-09T00:14:57.274Z,1004.87
2019-03-09T00:15:57.266Z,1004.85
2019-03-09T00:16:57.274Z,1004.88
2019-03-09T00:17:57.242Z,1004.92
2019-03-09T00:18:57.234Z,1004.93
2019-03-09T00:19:57.229Z,1004.81
2019-03-09T00:20:57.206Z,1004.84
2019-03-09T00:21:57.216Z,1004.81
2019-03-09T00:22:57.181Z,1004.84
2019-03-09T00:23:57.175Z,1004.79
2019-03-09T00:24:57.172Z,1004.79
2019-03-09T00:25:57.171Z,1004.83
2019-03-09T00:26:57.162Z,1004.85
2019-03-09T00:27:57.134Z,1004.85
2019-03-09T00:28:57.120Z,1004.87
2019-03-09T00:29:57.106Z,1004.87
2019-03-09T00:30:57.119Z,1004.86
2019-03-09T00:31:57.122Z,1004.83
2019-03-09T00:32:57.069Z,1004.85
2019-03-09T00:33:57.075Z,1004.91
2019-03-09T00:34:57.069Z,1004.95
2019-03-09T00:35:57.037Z,1004.91
2019-03-09T00:36:57.033Z,1004.93
2019-03-09T00:37:57.040Z,1004.90
2019-03-09T00:38:57.000Z,1004.90
2019-03-09T00:39:56.996Z,1004.85
2019-03-09T00:40:56.978Z,1004.87
2019-03-09T00:41:56.973Z,1004.86
2019-03-09T00:42:56.984Z,1004.84
2019-03-09T00:43:56.953Z,1004.85
2019-03-09T00:44:56.935Z,1004.83
2019-03-09T00:45:56.953Z,1004.88
2019-03-09T00:46:56.918Z,1004.85
2019-03-09T00:47:56.924Z,1004.87
2019-03-09T00:48:56.904Z,1004.88
2019-03-09T00:49:56.883Z,1004.88
2019-03-09T00:50:56.870Z,1004.83
2019-03-09T00:51:56.860Z,1004.84
2019-03-09T00:52:56.864Z,1004.85
2019-03-09T00:53:56.837Z,1004.85
2019-03-09T00:54:56.833Z,1004.79
2019-03-09T00:55:56.815Z,1004.79
2019-03-09T00:56:56.803Z,1004.75
2019-03-09T00:57:56.805Z,1004.76
2019-03-09T00:58:56.791Z,1004.65
2019-03-09T00:59:56.777Z,1004.68
2019-03-09T01:00:56.752Z,1004.64
2019-03-09T01:01:56.747Z,1004.58
2019-03-09T01:02:56.750Z,1004.55
2019-03-09T01:03:56.722Z,1004.52
2019-03-09T01:04:56.712Z,1004.52
2019-03-09T01:05:56.696Z,1004.55
2019-03-09T01:06:56.687Z,1004.50
2019-03-09T01:07:56.700Z,1004.47
2019-03-09T01:08:56.666Z,1004.46
2019-03-09T01:09:56.652Z,1004.48
2019-03-09T01:10:56.642Z,1004.48
2019-03-09T01:11:56.631Z,1004.46
2019-03-09T01:12:56.620Z,1004.36
2019-03-09T01:13:56.633Z,1004.35
2019-03-09T01:14:56.613Z,1004.35
2019-03-09T01:15:56.591Z,1004.31
2019-03-09T01:16:56.597Z,1004.29
2019-03-09T01:17:56.568Z,1004.30
2019-03-09T01:18:56.578Z,1004.24
2019-03-09T01:19:56.542Z,1004.22
2019-03-09T01:20:56.527Z,1004.20
2019-03-09T01:21:56.522Z,1004.15
2019-03-09T01:22:56.521Z,1004.18
2019-03-09T01:23:56.505Z,1004.11
2019-03-09T01:24:56.482Z,1004.10
2019-03-09T01:25:56.470Z,1004.05
2019-03-09T01:26:56.472Z,1004.05
2019-03-09T01:27:56.450Z,1003.99
2019-03-09T01:28:56.450Z,1004.02
2019-03-09T01:29:56.436Z,1003.98
2019-03-09T01:30:56.418Z,1004.04
2019-03-09T01:31:56.405Z,1003.98
2019-03-09T01:32:56.393Z,1003.98
2019-03-09T01:33:56.395Z,1003.95
2019-03-09T01:34:56.386Z,1003.93
2019-03-09T01:35:56.359Z,1003.93
2019-03-09T01:36:56.357Z,1003.97
2019-03-09T01:37:56.344Z,1003.99
2019-03-09T01:38:56.335Z,1004.02
2019-03-09T01:39:56.313Z,1003.98
2019-03-09T01:40:56.305Z,1003.95
2019-03-09T01:41:56.291Z,1003.86
2019-03-09T01:42:56.288Z,1003.90
2019-03-09T01:43:56.304Z,1003.84
2019-03-09T01:44:56.270Z,1003.75
2019-03-09T01:45:56.256Z,1003.77
2019-03-09T01:46:56.237Z,1003.73
2019-03-09T01:47:56.244Z,1003.74
2019-03-09T01:48:56.224Z,1003.70
2019-03-09T01:49:56.201Z,1003.72
2019-03-09T01:50:56.192Z,1003.61
2019-03-09T01:51:56.184Z,1003.64
2019-03-09T01:52:56.172Z,1003.58
2019-03-09T01:53:56.182Z,1003.55
2019-03-09T01:54:56.146Z,1003.64
2019-03-09T01:55:56.132Z,1003.61
2019-03-09T01:56:56.122Z,1003.55
2019-03-09T01:57:56.115Z,1003.53
2019-03-09T01:58:56.102Z,1003.34
2019-03-09T01:59:56.106Z,1003.37
2019-03-09T02:00:56.084Z,1003.41
2019-03-09T02:01:56.069Z,1003.39
2019-03-09T02:02:56.055Z,1003.37
2019-03-09T02:03:56.048Z,1003.39
2019-03-09T02:04:56.053Z,1003.35
2019-03-09T02:05:56.039Z,1003.34
2019-03-09T02:06:56.054Z,1003.36
2019-03-09T02:07:55.998Z,1003.41
2019-03-09T02:08:55.990Z,1003.35
2019-03-09T02:09:55.991Z,1003.35
2019-03-09T02:10:55.973Z,1003.37
2019-03-09T02:11:55.964Z,1003.33
2019-03-09T02:12:55.942Z,1003.31
2019-03-09T02:13:55.938Z,1003.27
2019-03-09T02:14:55.932Z,1003.24
2019-03-09T02:15:55.924Z,1003.21
2019-03-09T02:16:55.899Z,1003.26
2019-03-09T02:17:55.891Z,1003.18
2019-03-09T02:18:55.877Z,1003.19
2019-03-09T02:19:55.887Z,1003.20
2019-03-09T02:20:55.863Z,1003.14
2019-03-09T02:21:55.844Z,1003.17
2019-03-09T02:22:55.834Z,1003.18
2019-03-09T02:23:55.851Z,1003.11
2019-03-09T02:24:55.867Z,1003.13
2019-03-09T02:25:55.799Z,1003.07
2019-03-09T02:26:55.787Z,1003.06
2019-03-09T02:27:55.789Z,1003.06
2019-03-09T02:28:55.761Z,1002.94
2019-03-09T02:29:55.761Z,1002.89
2019-03-09T02:30:55.785Z,1002.86
2019-03-09T02:31:55.729Z,1002.83
2019-03-09T02:32:55.722Z,1002.88
2019-03-09T02:33:55.721Z,1002.80
2019-03-09T02:34:55.694Z,1002.77
2019-03-09T02:35:55.708Z,1002.79
2019-03-09T02:36:55.675Z,1002.77
2019-03-09T02:37:55.667Z,1002.72
2019-03-09T02:38:55.681Z,1002.82
2019-03-09T02:39:55.663Z,1002.81
2019-03-09T02:40:55.656Z,1002.86
2019-03-09T02:41:55.635Z,1002.81
2019-03-09T02:42:55.607Z,1002.79
2019-03-09T02:43:55.596Z,1002.83
2019-03-09T02:44:55.596Z,1002.76
2019-03-09T02:45:55.588Z,1002.80
2019-03-09T02:46:55.580Z,1002.75
2019-03-09T02:47:55.552Z,1002.76
2019-03-09T02:48:55.541Z,1002.72
2019-03-09T02:49:55.582Z,1002.78
2019-03-09T02:50:55.553Z,1002.75
2019-03-09T02:51:55.510Z,1002.75
2019-03-09T02:52:55.499Z,1002.79
2019-03-09T02:53:55.489Z,1002.82
2019-03-09T02:54:55.471Z,1002.73
2019-03-09T02:55:55.477Z,1002.79
2019-03-09T02:56:55.453Z,1002.77
2019-03-09T02:57:55.437Z,1002.68
2019-03-09T02:58:55.428Z,1002.68
2019-03-09T02:59:55.415Z,1002.62
2019-03-09T03:00:55.435Z,1002.61
2019-03-09T03:01:55.394Z,1002.61
2019-03-09T03:02:55.401Z,1002.64
2019-03-09T03:03:55.375Z,1002.58
2019-03-09T03:04:55.364Z,1002.52
2019-03-09T03:05:55.347Z,1002.42
2019-03-09T03:06:55.374Z,1002.47
2019-03-09T03:07:55.323Z,1002.37
2019-03-09T03:08:55.312Z,1002.41
2019-03-09T03:09:55.304Z,1002.47
2019-03-09T03:10:55.295Z,1002.50
2019-03-09T03:11:55.307Z,1002.44
2019-03-09T03:12:55.298Z,1002.52
2019-03-09T03:13:55.266Z,1002.41
2019-03-09T03:14:55.244Z,1002.34
2019-03-09T03:15:55.242Z,1002.39
2019-03-09T03:16:55.244Z,1002.45
2019-03-09T03:17:55.213Z,1002.38
2019-03-09T03:18:55.204Z,1002.35
2019-03-09T03:19:55.187Z,1002.33
2019-03-09T03:20:55.189Z,1002.25
2019-03-09T03:21:55.179Z,1002.19
2019-03-09T03:22:55.158Z,1002.13
2019-03-09T03:23:55.149Z,1002.10
2019-03-09T03:24:55.131Z,1002.15
2019-03-09T03:25:55.124Z,1002.07
2019-03-09T03:26:55.138Z,1002.11
2019-03-09T03:27:55.111Z,1002.24
2019-03-09T03:28:55.089Z,1002.00
2019-03-09T03:29:55.082Z,1001.98
2019-03-09T03:30:55.073Z,1002.08
2019-03-09T03:31:55.069Z,1002.15
2019-03-09T03:32:55.046Z,1002.10
2019-03-09T03:33:55.075Z,1002.12
2019-03-09T03:34:55.043Z,1002.07
2019-03-09T03:35:55.006Z,1002.04
2019-03-09T03:36:55.010Z,1002.15
2019-03-09T03:37:55.001Z,1002.13
2019-03-09T03:38:54.973Z,1002.12
2019-03-09T03:39:54.965Z,1002.05
2019-03-09T03:40:54.954Z,1002.18
2019-03-09T03:41:54.955Z,1002.13
2019-03-09T03:42:54.948Z,1002.14
2019-03-09T03:43:54.920Z,1002.10
2019-03-09T03:44:54.919Z,1002.10
2019-03-09T03:45:54.896Z,1002.07
2019-03-09T03:46:54.907Z,1002.06
2019-03-09T03:47:54.886Z,1002.04
2019-03-09T03:48:54.861Z,1002.06
2019-03-09T03:49:54.853Z,1002.15
2019-03-09T03:50:54.844Z,1002.11
2019-03-09T03:51:54.872Z,1002.06
2019-03-09T03:52:54.833Z,1002.07
2019-03-09T03:53:54.805Z,1002.06
2019-03-09T03:54:54.831Z,1002.12
2019-03-09T03:55:54.784Z,1002.00
2019-03-09T03:56:54.797Z,1002.10
2019-03-09T03:57:54.763Z,1001.98
2019-03-09T03:58:54.748Z,1002.02
2019-03-09T03:59:54.739Z,1002.04
2019-03-09T04:00:54.728Z,1002.08
2019-03-09T04:01:54.745Z,1002.07
2019-03-09T04:02:54.699Z,1002.00
2019-03-09T04:03:54.692Z,1002.14
2019-03-09T04:04:54.691Z,1002.14
2019-03-09T04:05:54.670Z,1002.09
2019-03-09T04:06:54.668Z,1002.16
2019-03-09T04:07:54.651Z,1002.25
2019-03-09T04:08:54.632Z,1002.23
2019-03-09T04:09:54.623Z,1002.23
2019-03-09T04:10:54.611Z,1002.27
2019-03-09T04:11:54.625Z,1002.24
2019-03-09T04:12:54.602Z,1002.28
2019-03-09T04:13:54.581Z,1002.19
2019-03-09T04:14:54.565Z,1002.28
2019-03-09T04:15:54.554Z,1002.29
2019-03-09T04:16:54.559Z,1002.32
2019-03-09T04:17:54.542Z,1002.46
2019-03-09T04:18:54.537Z,1002.21
2019-03-09T04:19:54.516Z,1002.33
2019-03-09T04:20:54.500Z,1002.41
2019-03-09T04:21:54.511Z,1002.54
2019-03-09T04:22:54.490Z,1002.37
2019-03-09T04:23:54.480Z,1002.35
2019-03-09T04:24:54.470Z,1002.45
2019-03-09T04:25:54.441Z,1002.37
2019-03-09T04:26:54.453Z,1002.47
2019-03-09T04:27:54.422Z,1002.48
2019-03-09T04:28:54.415Z,1002.38
2019-03-09T04:29:54.402Z,1002.47
2019-03-09T04:30:54.384Z,1002.54
2019-03-09T04:31:54.380Z,1002.53
2019-03-09T04:32:54.376Z,1002.59
2019-03-09T04:33:54.351Z,1002.55
2019-03-09T04:34:54.342Z,1002.59
2019-03-09T04:35:54.340Z,1002.61
2019-03-09T04:36:54.316Z,1002.59
2019-03-09T04:37:54.323Z,1002.66
2019-03-09T04:38:54.296Z,1002.60
2019-03-09T04:39:54.293Z,1002.65
2019-03-09T04:40:54.289Z,1002.72
2019-03-09T04:41:54.267Z,1002.67
2019-03-09T04:42:54.278Z,1002.64
2019-03-09T04:43:54.248Z,1002.73
2019-03-09T04:44:54.226Z,1002.69
2019-03-09T04:45:54.218Z,1002.77
2019-03-09T04:46:54.211Z,1002.76
2019-03-09T04:47:54.208Z,1002.80
2019-03-09T04:48:54.187Z,1002.79
2019-03-09T04:49:54.170Z,1002.86
2019-03-09T04:50:54.159Z,1002.84
2019-03-09T04:51:54.163Z,1002.86
2019-03-09T04:52:54.167Z,1002.87
2019-03-09T04:53:54.124Z,1002.86
2019-03-09T04:54:54.116Z,1002.83
2019-03-09T04:55:54.102Z,1002.94
2019-03-09T04:56:54.096Z,1002.87
2019-03-09T04:57:54.116Z,1002.91
2019-03-09T04:58:54.139Z,1002.86
2019-03-09T04:59:54.060Z,1002.87
2019-03-09T05:00:54.045Z,1002.90
2019-03-09T05:01:54.037Z,1002.96
2019-03-09T05:02:54.041Z,1002.86
2019-03-09T05:03:54.012Z,1002.95
2019-03-09T05:04:54.008Z,1002.87
2019-03-09T05:05:53.996Z,1002.88
2019-03-09T05:06:53.988Z,1002.82
2019-03-09T05:07:53.981Z,1002.87
2019-03-09T05:08:53.960Z,1003.05
2019-03-09T05:09:53.965Z,1002.90
2019-03-09T05:10:53.944Z,1002.86
2019-03-09T05:11:53.926Z,1002.82
2019-03-09T05:12:53.928Z,1002.86
2019-03-09T05:13:53.903Z,1002.83
2019-03-09T05:14:53.907Z,1002.85
2019-03-09T05:15:53.904Z,1002.84
2019-03-09T05:16:53.878Z,1002.73
2019-03-09T05:17:53.869Z,1002.68
2019-03-09T05:18:53.857Z,1002.71
2019-03-09T05:19:53.836Z,1002.76
2019-03-09T05:20:53.839Z,1002.75
2019-03-09T05:21:53.810Z,1002.80
2019-03-09T05:22:53.808Z,1002.69
2019-03-09T05:23:53.822Z,1002.70
2019-03-09T05:24:53.782Z,1002.76
2019-03-09T05:25:53.776Z,1002.66
2019-03-09T05:26:53.772Z,1002.78
2019-03-09T05:27:53.789Z,1002.80
2019-03-09T05:28:53.752Z,1002.80
2019-03-09T05:29:53.720Z,1002.80
2019-03-09T05:30:53.717Z,1002.77
2019-03-09T05:31:53.721Z,1002.80
2019-03-09T05:32:53.689Z,1002.73
2019-03-09T05:33:53.693Z,1002.73
2019-03-09T05:34:53.668Z,1002.69
2019-03-09T05:35:53.653Z,1002.63
2019-03-09T05:36:53.642Z,1002.70
2019-03-09T05:37:53.660Z,1002.80
2019-03-09T05:38:53.656Z,1002.77
2019-03-09T05:39:53.628Z,1002.82
2019-03-09T05:40:53.622Z,1002.70
2019-03-09T05:41:53.589Z,1002.69
2019-03-09T05:42:53.574Z,1002.78
2019-03-09T05:43:53.577Z,1002.77
2019-03-09T05:44:53.550Z,1002.72
2019-03-09T05:45:53.546Z,1002.75
2019-03-09T05:46:53.543Z,1002.85
2019-03-09T05:47:53.532Z,1002.80
2019-03-09T05:48:53.535Z,1002.66
2019-03-09T05:49:53.492Z,1002.74
2019-03-09T05:50:53.485Z,1002.71
2019-03-09T05:51:53.497Z,1002.79
2019-03-09T05:52:53.462Z,1002.71
2019-03-09T05:53:53.447Z,1002.70
2019-03-09T05:54:53.452Z,1002.63
2019-03-09T05:55:53.443Z,1002.76
2019-03-09T05:56:53.424Z,1002.70
2019-03-09T05:57:53.402Z,1002.73
2019-03-09T05:58:53.389Z,1002.78
2019-03-09T05:59:53.394Z,1002.80
2019-03-09T06:00:53.371Z,1002.72
2019-03-09T06:01:53.383Z,1002.76
2019-03-09T06:02:53.363Z,1002.86
2019-03-09T06:03:53.335Z,1002.84
2019-03-09T06:04:53.341Z,1002.88
2019-03-09T06:05:53.311Z,1002.92
2019-03-09T06:06:53.300Z,1002.97
2019-03-09T06:07:53.292Z,1003.01
2019-03-09T06:08:53.278Z,1003.09
2019-03-09T06:09:53.302Z,1003.18
2019-03-09T06:10:53.256Z,1003.21
2019-03-09T06:11:53.244Z,1003.18
2019-03-09T06:12:53.237Z,1003.19
2019-03-09T06:13:53.240Z,1003.15
2019-03-09T06:14:53.207Z,1003.22
2019-03-09T06:15:53.208Z,1003.33
2019-03-09T06:16:53.186Z,1003.26
2019-03-09T06:17:53.173Z,1003.28
2019-03-09T06:18:53.180Z,1003.34
2019-03-09T06:19:53.151Z,1003.27
2019-03-09T06:20:53.166Z,1003.33
2019-03-09T06:21:53.130Z,1003.29
2019-03-09T06:22:53.125Z,1003.35
2019-03-09T06:23:53.110Z,1003.32
2019-03-09T06:24:53.099Z,1003.26
2019-03-09T06:25:53.118Z,1003.30
2019-03-09T06:26:53.087Z,1003.28
2019-03-09T06:27:53.063Z,1003.21
2019-03-09T06:28:53.051Z,1003.27
2019-03-09T06:29:53.054Z,1003.40
2019-03-09T06:30:53.046Z,1003.39
2019-03-09T06:31:53.030Z,1003.53
2019-03-09T06:32:53.011Z,1003.52
2019-03-09T06:33:52.996Z,1003.57
2019-03-09T06:34:52.987Z,1003.54
2019-03-09T06:35:52.993Z,1003.55
2019-03-09T06:36:53.000Z,1003.54
2019-03-09T06:37:52.963Z,1003.57
2019-03-09T06:38:52.936Z,1003.58
2019-03-09T06:39:52.935Z,1003.59
2019-03-09T06:41:02.445Z,1003.48
2019-03-09T06:41:53.916Z,1003.55
2019-03-09T06:42:52.897Z,1003.60
2019-03-09T06:43:52.883Z,1003.62
2019-03-09T06:44:52.880Z,1003.61
2019-03-09T06:45:52.857Z,1003.58
2019-03-09T06:46:52.869Z,1003.62
2019-03-09T06:47:52.843Z,1003.65
2019-03-09T06:48:52.824Z,1003.71
2019-03-09T06:49:52.818Z,1003.71
2019-03-09T06:50:52.813Z,1003.79
2019-03-09T06:51:52.817Z,1003.86
2019-03-09T06:52:52.821Z,1003.88
2019-03-09T06:53:52.825Z,1003.92
2019-03-09T06:54:52.757Z,1003.94
2019-03-09T06:55:52.744Z,1003.92
2019-03-09T06:56:52.752Z,1003.86
2019-03-09T06:57:52.737Z,1003.87
2019-03-09T06:58:52.710Z,1003.87
2019-03-09T06:59:52.731Z,1003.98
2019-03-09T07:00:52.707Z,1004.02
2019-03-09T07:01:52.708Z,1004.10
2019-03-09T07:02:52.664Z,1004.03
2019-03-09T07:03:52.668Z,1004.16
2019-03-09T07:04:52.646Z,1004.15
2019-03-09T07:05:52.637Z,1004.18
2019-03-09T07:06:52.634Z,1004.20
2019-03-09T07:07:52.611Z,1004.19
2019-03-09T07:08:52.597Z,1004.25
2019-03-09T07:09:52.585Z,1004.29
2019-03-09T07:10:52.586Z,1004.32
2019-03-09T07:11:52.596Z,1004.31
2019-03-09T07:12:52.557Z,1004.39
2019-03-09T07:13:53.362Z,1004.45
2019-03-09T07:14:52.533Z,1004.46
2019-03-09T07:15:52.525Z,1004.49
2019-03-09T07:16:52.529Z,1004.53
2019-03-09T07:17:52.499Z,1004.60
2019-03-09T07:18:52.484Z,1004.62
2019-03-09T07:19:52.472Z,1004.66
2019-03-09T07:20:52.464Z,1004.67
2019-03-09T07:21:52.453Z,1004.81
2019-03-09T07:22:52.460Z,1004.80
2019-03-09T07:23:53.835Z,1004.73
2019-03-09T07:24:52.418Z,1004.83
2019-03-09T07:25:52.407Z,1004.81
2019-03-09T07:26:52.407Z,1004.79
2019-03-09T07:27:52.404Z,1004.87
2019-03-09T07:28:52.377Z,1004.85
2019-03-09T07:29:52.361Z,1004.80
2019-03-09T07:30:52.347Z,1004.87
2019-03-09T07:31:52.338Z,1004.93
2019-03-09T07:32:52.348Z,1004.91
2019-03-09T07:33:52.328Z,1004.92
2019-03-09T07:34:52.303Z,1004.88
2019-03-09T07:35:52.297Z,1004.89
2019-03-09T07:36:52.286Z,1004.87
2019-03-09T07:37:52.289Z,1004.90
2019-03-09T07:38:52.261Z,1004.88
2019-03-09T07:39:52.247Z,1004.87
2019-03-09T07:40:52.237Z,1004.80
2019-03-09T07:41:52.233Z,1004.74
2019-03-09T07:42:52.264Z,1004.70
2019-03-09T07:43:52.210Z,1004.76
2019-03-09T07:44:52.200Z,1004.77
2019-03-09T07:45:52.186Z,1004.67
2019-03-09T07:46:52.174Z,1004.65
2019-03-09T07:47:52.165Z,1004.73
2019-03-09T07:48:52.175Z,1004.67
2019-03-09T07:49:52.144Z,1004.68
2019-03-09T07:50:52.126Z,1004.65
2019-03-09T07:51:52.111Z,1004.68
2019-03-09T07:52:52.099Z,1004.64
2019-03-09T07:53:52.104Z,1004.67
2019-03-09T07:54:52.271Z,1004.61
2019-03-09T07:55:52.078Z,1004.68
2019-03-09T07:56:52.074Z,1004.68
2019-03-09T07:57:52.049Z,1004.73
2019-03-09T07:58:52.044Z,1004.73
2019-03-09T07:59:52.021Z,1004.79
2019-03-09T08:00:52.014Z,1004.83
2019-03-09T08:01:52.003Z,1004.74
2019-03-09T08:02:51.995Z,1004.79
2019-03-09T08:03:51.986Z,1004.75
2019-03-09T08:04:51.965Z,1004.82
2019-03-09T08:05:51.954Z,1004.84
2019-03-09T08:06:51.945Z,1004.85
2019-03-09T08:07:51.930Z,1004.79
2019-03-09T08:08:51.939Z,1004.81
2019-03-09T08:09:51.910Z,1004.80
2019-03-09T08:10:51.898Z,1004.77
2019-03-09T08:11:51.885Z,1004.73
2019-03-09T08:12:51.879Z,1004.73
2019-03-09T08:13:51.881Z,1004.72
2019-03-09T08:14:51.864Z,1004.68
2019-03-09T08:15:51.840Z,1004.65
2019-03-09T08:16:51.834Z,1004.68
2019-03-09T08:17:51.831Z,1004.66
2019-03-09T08:18:51.827Z,1004.71
2019-03-09T08:19:51.798Z,1004.73
2019-03-09T08:20:51.788Z,1004.74
2019-03-09T08:21:51.775Z,1004.81
2019-03-09T08:22:51.776Z,1004.77
2019-03-09T08:23:51.757Z,1004.88
2019-03-09T08:24:51.760Z,1004.88
2019-03-09T08:25:51.728Z,1004.82
2019-03-09T08:26:51.723Z,1004.82
2019-03-09T08:27:51.712Z,1004.81
2019-03-09T08:28:51.704Z,1004.82
2019-03-09T08:29:51.710Z,1004.79
2019-03-09T08:30:51.679Z,1004.81
2019-03-09T08:31:51.661Z,1004.83
2019-03-09T08:32:51.676Z,1004.77
2019-03-09T08:33:51.646Z,1004.79
2019-03-09T08:34:51.635Z,1004.79
2019-03-09T08:35:51.633Z,1004.80
2019-03-09T08:36:51.615Z,1004.80
2019-03-09T08:37:51.603Z,1004.76
2019-03-09T08:38:51.594Z,1004.82
2019-03-09T08:39:51.585Z,1004.80
2019-03-09T08:40:51.603Z,1004.75
2019-03-09T08:41:51.552Z,1004.78
2019-03-09T08:42:51.555Z,1004.77
2019-03-09T08:43:51.544Z,1004.72
2019-03-09T08:44:51.566Z,1004.66
2019-03-09T08:45:51.517Z,1004.70
2019-03-09T08:46:51.514Z,1004.65
2019-03-09T08:47:52.828Z,1004.58
2019-03-09T08:48:51.500Z,1004.61
2019-03-09T08:49:51.467Z,1004.54
2019-03-09T08:50:51.463Z,1004.56
2019-03-09T08:51:51.453Z,1004.58
2019-03-09T08:52:51.434Z,1004.58
2019-03-09T08:53:51.421Z,1004.61
2019-03-09T08:54:51.401Z,1004.63
2019-03-09T08:55:51.403Z,1004.64
2019-03-09T08:56:51.407Z,1004.71
2019-03-09T08:57:51.396Z,1004.67
2019-03-09T08:58:51.359Z,1004.73
2019-03-09T08:59:51.356Z,1004.72
2019-03-09T09:00:51.384Z,1004.76
2019-03-09T09:01:51.333Z,1004.77
2019-03-09T09:02:51.352Z,1004.79
2019-03-09T09:03:51.299Z,1004.82
2019-03-09T09:04:51.290Z,1004.87
2019-03-09T09:05:51.311Z,1004.90
2019-03-09T09:06:51.266Z,1004.89
2019-03-09T09:07:51.269Z,1004.99
2019-03-09T09:08:51.260Z,1004.96
2019-03-09T09:09:51.242Z,1004.94
2019-03-09T09:10:51.245Z,1005.06
2019-03-09T09:11:51.214Z,1005.03
2019-03-09T09:12:51.201Z,1004.98
2019-03-09T09:13:51.199Z,1004.98
2019-03-09T09:14:51.196Z,1005.04
2019-03-09T09:15:51.171Z,1005.03
2019-03-09T09:16:51.168Z,1005.06
2019-03-09T09:17:51.144Z,1004.99
2019-03-09T09:18:51.130Z,1005.09
2019-03-09T09:19:51.121Z,1005.01
2019-03-09T09:20:51.143Z,1005.05
2019-03-09T09:21:51.116Z,1005.01
2019-03-09T09:22:51.092Z,1005.04
2019-03-09T09:23:51.079Z,1005.08
2019-03-09T09:24:51.062Z,1005.06
2019-03-09T09:25:51.056Z,1005.11
2019-03-09T09:26:51.064Z,1004.97
2019-03-09T09:27:52.139Z,1005.06
2019-03-09T09:28:51.036Z,1005.10
2019-03-09T09:29:51.009Z,1005.13
2019-03-09T09:30:50.997Z,1005.03
2019-03-09T09:31:51.016Z,1005.08
2019-03-09T09:32:50.976Z,1005.04
2019-03-09T09:33:50.983Z,1005.04
2019-03-09T09:34:50.953Z,1005.00
2019-03-09T09:35:50.942Z,1005.04
2019-03-09T09:36:50.942Z,1005.02
2019-03-09T09:37:50.919Z,1005.01
2019-03-09T09:38:50.932Z,1005.02
2019-03-09T09:39:50.905Z,1005.02
2019-03-09T09:40:50.883Z,1005.04
2019-03-09T09:41:50.946Z,1005.09
2019-03-09T09:42:50.866Z,1005.01
2019-03-09T09:43:50.852Z,1005.09
2019-03-09T09:44:50.843Z,1005.02
2019-03-09T09:45:50.828Z,1004.98
2019-03-09T09:46:50.817Z,1005.09
2019-03-09T09:47:50.820Z,1005.08
2019-03-09T09:48:50.797Z,1005.03
2019-03-09T09:49:50.787Z,1005.06
2019-03-09T09:50:50.774Z,1004.99
2019-03-09T09:51:50.772Z,1004.99
2019-03-09T09:52:50.760Z,1004.94
2019-03-09T09:53:50.738Z,1005.02
2019-03-09T09:54:50.728Z,1005.03
2019-03-09T09:55:50.738Z,1005.05
2019-03-09T09:56:50.707Z,1005.06
2019-03-09T09:57:50.706Z,1005.05
2019-03-09T09:58:50.689Z,1005.07
2019-03-09T09:59:50.670Z,1005.13
2019-03-09T10:00:50.664Z,1005.15
2019-03-09T10:01:50.657Z,1005.19
2019-03-09T10:02:50.662Z,1005.21
2019-03-09T10:03:50.627Z,1005.26
2019-03-09T10:04:50.615Z,1005.24
2019-03-09T10:05:50.612Z,1005.31
2019-03-09T10:06:50.596Z,1005.34
2019-03-09T10:07:50.601Z,1005.43
2019-03-09T10:08:50.573Z,1005.29
2019-03-09T10:09:50.564Z,1005.23
2019-03-09T10:10:50.546Z,1005.25
2019-03-09T10:11:50.537Z,1005.28
2019-03-09T10:12:50.544Z,1005.30
2019-03-09T10:13:50.514Z,1005.37
2019-03-09T10:14:50.520Z,1005.31
2019-03-09T10:15:50.501Z,1005.23
2019-03-09T10:16:50.481Z,1005.39
2019-03-09T10:17:50.488Z,1005.29
2019-03-09T10:18:50.454Z,1005.30
2019-03-09T10:19:50.447Z,1005.32
2019-03-09T10:20:50.442Z,1005.37
2019-03-09T10:21:50.421Z,1005.27
2019-03-09T10:22:50.430Z,1005.35
2019-03-09T10:23:50.400Z,1005.33
2019-03-09T10:24:50.412Z,1005.40
2019-03-09T10:25:50.387Z,1005.40
2019-03-09T10:26:50.374Z,1005.33
2019-03-09T10:27:50.356Z,1005.25
2019-03-09T10:28:50.359Z,1005.26
2019-03-09T10:29:50.343Z,1005.27
2019-03-09T10:30:50.338Z,1005.12
2019-03-09T10:31:50.336Z,1005.16
2019-03-09T10:32:50.297Z,1005.09
2019-03-09T10:33:50.296Z,1005.14
2019-03-09T10:34:50.277Z,1005.15
2019-03-09T10:35:50.267Z,1005.22
2019-03-09T10:36:50.263Z,1005.26
2019-03-09T10:37:50.267Z,1005.30
2019-03-09T10:38:50.253Z,1005.26
2019-03-09T10:39:50.222Z,1005.26
2019-03-09T10:40:50.207Z,1005.27
2019-03-09T10:41:50.196Z,1005.19
2019-03-09T10:42:50.183Z,1005.08
2019-03-09T10:43:50.207Z,1005.16
2019-03-09T10:44:50.160Z,1005.19
2019-03-09T10:45:50.147Z,1005.12
2019-03-09T10:46:50.139Z,1005.09
2019-03-09T10:47:50.135Z,1005.25
2019-03-09T10:48:50.141Z,1005.11
2019-03-09T10:49:50.103Z,1005.03
2019-03-09T10:50:50.089Z,1005.11
2019-03-09T10:51:50.078Z,1005.08
2019-03-09T10:52:50.069Z,1005.12
2019-03-09T10:53:50.074Z,1005.05
2019-03-09T10:54:50.064Z,1005.04
2019-03-09T10:55:50.039Z,1005.06
2019-03-09T10:56:50.026Z,1004.98
2019-03-09T10:57:50.016Z,1004.99
2019-03-09T10:58:50.007Z,1004.88
2019-03-09T10:59:50.012Z,1004.88
2019-03-09T11:00:49.979Z,1004.89
2019-03-09T11:01:49.972Z,1004.79
2019-03-09T11:02:49.958Z,1004.75
2019-03-09T11:03:49.947Z,1004.87
2019-03-09T11:04:49.943Z,1004.70
2019-03-09T11:05:49.919Z,1004.64
2019-03-09T11:06:49.910Z,1004.55
2019-03-09T11:07:49.897Z,1004.71
2019-03-09T11:08:49.885Z,1004.63
2019-03-09T11:09:49.896Z,1004.67
2019-03-09T11:10:49.869Z,1004.75
2019-03-09T11:11:49.852Z,1004.67
2019-03-09T11:12:49.842Z,1004.74
2019-03-09T11:13:52.227Z,1004.77
2019-03-09T11:14:49.832Z,1004.84
2019-03-09T11:15:49.817Z,1004.77
2019-03-09T11:16:49.802Z,1004.87
2019-03-09T11:17:49.791Z,1004.88
2019-03-09T11:18:49.768Z,1004.93
2019-03-09T11:19:49.778Z,1005.02
2019-03-09T11:20:49.751Z,1004.95
2019-03-09T11:21:49.740Z,1004.95
2019-03-09T11:22:49.732Z,1004.94
2019-03-09T11:23:49.801Z,1004.95
2019-03-09T11:24:49.702Z,1005.02
2019-03-09T11:25:49.703Z,1005.04
2019-03-09T11:26:49.681Z,1005.02
2019-03-09T11:27:49.694Z,1005.01
2019-03-09T11:28:49.660Z,1004.95
2019-03-09T11:29:49.650Z,1004.98
2019-03-09T11:30:49.649Z,1004.97
2019-03-09T11:31:49.625Z,1004.93
2019-03-09T11:32:49.619Z,1005.02
2019-03-09T11:33:49.604Z,1005.05
2019-03-09T11:34:49.610Z,1005.03
2019-03-09T11:35:49.591Z,1005.11
2019-03-09T11:36:49.563Z,1005.11
2019-03-09T11:37:49.563Z,1005.13
2019-03-09T11:38:49.546Z,1005.09
2019-03-09T11:39:49.592Z,1005.08
2019-03-09T11:40:57.662Z,1005.04
2019-03-09T11:41:50.517Z,1005.06
2019-03-09T11:42:49.496Z,1005.03
2019-03-09T11:43:49.490Z,1005.02
2019-03-09T11:44:49.475Z,1005.03
2019-03-09T11:45:49.500Z,1004.99
2019-03-09T11:46:49.464Z,1004.93
2019-03-09T11:47:49.441Z,1004.94
2019-03-09T11:48:49.427Z,1004.92
2019-03-09T11:49:49.418Z,1004.92
2019-03-09T11:50:49.424Z,1004.96
2019-03-09T11:51:49.403Z,1004.90
2019-03-09T11:52:49.389Z,1004.95
2019-03-09T11:53:49.371Z,1005.03
2019-03-09T11:54:49.359Z,1005.00
2019-03-09T11:55:49.370Z,1004.93
2019-03-09T11:56:49.344Z,1004.90
2019-03-09T11:57:49.324Z,1005.04
2019-03-09T11:58:49.318Z,1005.01
2019-03-09T11:59:49.306Z,1005.06
2019-03-09T12:00:49.333Z,1005.05
2019-03-09T12:01:49.301Z,1005.08
2019-03-09T12:02:49.271Z,1005.07
2019-03-09T12:03:49.279Z,1005.16
2019-03-09T12:04:49.250Z,1005.16
2019-03-09T12:05:49.237Z,1005.16