createdAt,value
2018-09-28T00:02:22.189Z,45.60
2018-09-28T00:04:49.022Z,45.50
2018-09-28T00:07:15.846Z,45.50
2018-09-28T00:09:42.682Z,45.50
2018-09-28T00:12:09.560Z,45.60
2018-09-28T00:14:36.387Z,46.20
2018-09-28T00:17:03.214Z,45.60
2018-09-28T00:19:30.047Z,45.50
2018-09-28T00:21:56.925Z,45.60
2018-09-28T00:24:23.749Z,45.60
2018-09-28T00:26:50.578Z,45.60
2018-09-28T00:29:17.410Z,45.60
2018-09-28T00:31:44.310Z,45.60
2018-09-28T00:34:11.126Z,45.70
2018-09-28T00:36:37.951Z,45.70
2018-09-28T00:39:04.770Z,45.70
2018-09-28T00:41:31.690Z,45.70
2018-09-28T00:43:58.519Z,45.70
2018-09-28T00:46:25.341Z,45.70
2018-09-28T00:48:52.166Z,45.70
2018-09-28T00:51:19.043Z,45.70
2018-09-28T00:53:45.854Z,45.70
2018-09-28T00:56:12.691Z,45.60
2018-09-28T00:58:39.523Z,45.60
2018-09-28T01:01:06.415Z,45.60
2018-09-28T01:03:33.232Z,45.60
2018-09-28T01:06:00.063Z,45.70
2018-09-28T01:08:26.893Z,45.60
2018-09-28T01:10:53.736Z,45.60
2018-09-28T01:13:20.550Z,45.60
2018-09-28T01:15:47.361Z,45.60
2018-09-28T01:18:14.181Z,45.60
2018-09-28T01:20:41.010Z,45.60
2018-09-28T01:23:07.851Z,45.60
2018-09-28T01:25:34.670Z,45.60
2018-09-28T01:28:01.485Z,45.60
2018-09-28T01:30:28.326Z,45.60
2018-09-28T01:32:55.167Z,45.60
2018-09-28T01:35:22.007Z,45.60
2018-09-28T01:37:48.805Z,45.60
2018-09-28T01:40:15.628Z,45.60
2018-09-28T01:42:42.551Z,45.60
2018-09-28T01:45:09.383Z,45.60
2018-09-28T01:47:36.208Z,45.60
2018-09-28T01:50:03.038Z,45.60
2018-09-28T01:52:29.910Z,45.60
2018-09-28T01:54:56.735Z,45.60
2018-09-28T01:57:23.556Z,45.60
2018-09-28T01:59:50.376Z,45.60
2018-09-28T02:02:17.283Z,45.60
2018-09-28T02:04:44.123Z,45.60
2018-09-28T02:07:10.941Z,45.50
2018-09-28T02:09:37.761Z,45.60
2018-09-28T02:12:04.658Z,45.50
2018-09-28T02:14:31.480Z,45.60
2018-09-28T02:16:58.328Z,45.60
2018-09-28T02:19:25.145Z,45.60
2018-09-28T02:21:52.031Z,45.60
2018-09-28T02:24:18.847Z,45.60
2018-09-28T02:26:45.679Z,45.60
2018-09-28T02:29:12.503Z,45.60
2018-09-28T02:31:39.400Z,45.60
2018-09-28T02:34:06.228Z,45.60
2018-09-28T02:36:33.060Z,45.60
2018-09-28T02:38:59.889Z,45.60
2018-09-28T02:41:26.774Z,45.50
2018-09-28T02:43:53.603Z,45.50
2018-09-28T02:46:20.409Z,45.60
2018-09-28T02:48:47.241Z,45.60
2018-09-28T02:51:14.142Z,45.60
2018-09-28T02:53:40.975Z,45.50
2018-09-28T02:56:07.790Z,45.50
2018-09-28T02:58:34.632Z,45.50
2018-09-28T03:01:01.552Z,45.50
2018-09-28T03:03:28.377Z,45.50
2018-09-28T03:05:55.215Z,45.50
2018-09-28T03:08:22.049Z,45.50
2018-09-28T03:10:48.863Z,45.40
2018-09-28T03:13:15.720Z,45.40
2018-09-28T03:15:42.535Z,45.40
2018-09-28T03:18:09.369Z,45.40
2018-09-28T03:20:36.194Z,45.40
2018-09-28T03:23:03.016Z,45.40
2018-09-28T03:25:29.953Z,45.40
2018-09-28T03:27:56.777Z,45.40
2018-09-28T03:30:23.604Z,45.40
2018-09-28T03:32:50.473Z,45.40
2018-09-28T03:35:17.294Z,45.40
2018-09-28T03:37:44.118Z,45.40
2018-09-28T03:40:10.952Z,45.40
2018-09-28T03:42:37.857Z,45.40
2018-09-28T03:45:04.677Z,45.40
2018-09-28T03:47:31.575Z,45.50
2018-09-28T03:49:58.402Z,45.50
2018-09-28T03:52:25.422Z,45.40
2018-09-28T03:54:52.256Z,45.50
2018-09-28T03:57:19.076Z,45.40
2018-09-28T03:59:45.898Z,45.40
2018-09-28T04:02:13.120Z,45.60
2018-09-28T04:04:39.925Z,45.70
2018-09-28T04:07:06.756Z,45.70
2018-09-28T04:09:33.600Z,45.60
2018-09-28T04:12:00.576Z,45.50
2018-09-28T04:14:27.394Z,45.30
2018-09-28T04:16:54.221Z,45.50
2018-09-28T04:19:21.054Z,45.50
2018-09-28T04:21:47.957Z,45.50
2018-09-28T04:24:14.779Z,45.50
2018-09-28T04:26:41.608Z,45.50
2018-09-28T04:29:08.490Z,45.40
2018-09-28T04:31:35.313Z,45.30
2018-09-28T04:34:02.147Z,45.30
2018-09-28T04:36:28.978Z,45.30
2018-09-28T04:38:55.809Z,45.40
2018-09-28T04:41:22.759Z,45.40
2018-09-28T04:43:49.517Z,45.40
2018-09-28T04:46:16.355Z,45.30
2018-09-28T04:48:43.174Z,45.30
2018-09-28T04:51:10.066Z,45.30
2018-09-28T04:53:36.895Z,45.40
2018-09-28T04:56:03.719Z,45.70
2018-09-28T04:58:30.552Z,45.60
2018-09-28T05:00:57.440Z,45.50
2018-09-28T05:03:24.258Z,45.60
2018-09-28T05:05:51.086Z,45.50
2018-09-28T05:08:17.911Z,45.70
2018-09-28T05:10:44.746Z,45.80
2018-09-28T05:13:11.720Z,45.60
2018-09-28T05:15:38.403Z,45.60
2018-09-28T05:18:05.330Z,45.60
2018-09-28T05:20:32.160Z,46.20
2018-09-28T05:22:58.984Z,45.60
2018-09-28T05:25:25.875Z,45.60
2018-09-28T05:27:52.647Z,45.50
2018-09-28T05:30:19.474Z,45.60
2018-09-28T05:32:46.556Z,45.50
2018-09-28T05:35:13.220Z,45.60
2018-09-28T05:37:40.065Z,45.60
2018-09-28T05:40:06.869Z,45.60
2018-09-28T05:42:33.792Z,45.60
2018-09-28T05:45:00.626Z,45.60
2018-09-28T05:47:27.655Z,45.60
2018-09-28T05:49:54.487Z,45.60
2018-09-28T05:52:21.347Z,45.60
2018-09-28T05:54:48.188Z,45.60
2018-09-28T05:57:15.013Z,45.60
2018-09-28T05:59:41.836Z,45.60
2018-09-28T06:02:08.778Z,45.60
2018-09-28T06:04:35.575Z,45.60
2018-09-28T06:07:02.400Z,45.60
2018-09-28T06:09:29.223Z,45.60
2018-09-28T06:11:56.076Z,45.50
2018-09-28T06:14:22.904Z,45.50
2018-09-28T06:16:49.714Z,45.50
2018-09-28T06:19:16.559Z,45.50
2018-09-28T06:21:43.452Z,45.50
2018-09-28T06:24:10.284Z,45.50
2018-09-28T06:26:37.100Z,45.50
2018-09-28T06:29:03.917Z,45.50
2018-09-28T06:31:30.826Z,45.50
2018-09-28T06:33:57.651Z,45.50
2018-09-28T06:36:24.473Z,45.50
2018-09-28T06:38:51.307Z,45.50
2018-09-28T06:41:18.191Z,45.40
2018-09-28T06:43:45.026Z,45.40
2018-09-28T06:46:11.846Z,45.40
2018-09-28T06:48:38.674Z,45.40
2018-09-28T06:51:05.570Z,45.40
2018-09-28T06:53:32.404Z,45.30
2018-09-28T06:55:59.238Z,45.40
2018-09-28T06:58:26.062Z,45.40
2018-09-28T07:00:52.889Z,45.40
2018-09-28T07:03:19.705Z,45.40
2018-09-28T07:05:46.565Z,45.40
2018-09-28T07:08:13.468Z,45.40
2018-09-28T07:10:40.299Z,45.40
2018-09-28T07:13:07.123Z,46.00
2018-09-28T07:15:33.965Z,45.40
2018-09-28T07:18:00.911Z,45.40
2018-09-28T07:20:27.680Z,45.50
2018-09-28T07:22:54.737Z,45.50
2018-09-28T07:25:21.558Z,45.50
2018-09-28T07:27:48.414Z,45.50
2018-09-28T07:30:15.307Z,45.50
2018-09-28T07:32:42.345Z,45.50
2018-09-28T07:35:09.272Z,45.60
2018-09-28T07:37:36.121Z,45.60
2018-09-28T07:40:03.039Z,45.60
2018-09-28T07:42:29.881Z,45.60
2018-09-28T07:44:56.788Z,45.60
2018-09-28T07:47:23.662Z,45.50
2018-09-28T07:49:50.487Z,45.50
2018-09-28T07:52:17.474Z,45.60
2018-09-28T07:54:44.292Z,45.60
2018-09-28T07:57:11.127Z,45.60
2018-09-28T07:59:38.010Z,45.60
2018-09-28T08:02:05.050Z,45.70
2018-09-28T08:04:31.872Z,45.70
2018-09-28T08:06:58.703Z,45.70
2018-09-28T08:09:25.515Z,45.70
2018-09-28T08:11:52.446Z,45.70
2018-09-28T08:14:19.367Z,45.70
2018-09-28T08:16:46.162Z,45.80
2018-09-28T08:19:13.008Z,45.70
2018-09-28T08:21:39.982Z,45.70
2018-09-28T08:24:06.837Z,45.80
2018-09-28T08:26:33.655Z,45.90
2018-09-28T08:29:00.490Z,45.90
2018-09-28T08:31:27.407Z,45.90
2018-09-28T08:33:54.299Z,45.90
2018-09-28T08:36:21.179Z,45.90
2018-09-28T08:38:47.959Z,45.90
2018-09-28T08:41:14.931Z,45.90
2018-09-28T08:43:41.895Z,45.90
2018-09-28T08:46:08.626Z,45.90
2018-09-28T08:48:35.487Z,45.90
2018-09-28T08:51:02.312Z,45.90
2018-09-28T08:53:29.250Z,45.90
2018-09-28T08:55:56.073Z,45.80
2018-09-28T08:58:22.943Z,45.80
2018-09-28T09:00:49.762Z,45.80
2018-09-28T09:03:16.588Z,45.70
2018-09-28T09:05:43.433Z,45.70
2018-09-28T09:08:10.275Z,45.60
2018-09-28T09:10:37.199Z,45.50
2018-09-28T09:13:04.010Z,45.50
2018-09-28T09:15:30.954Z,45.60
2018-09-28T09:17:57.899Z,45.60
2018-09-28T09:20:25.575Z,45.50
2018-09-28T09:22:52.488Z,45.40
2018-09-28T09:25:19.305Z,46.10
2018-09-28T09:27:46.149Z,45.40
2018-09-28T09:30:13.410Z,45.50
2018-09-28T09:32:40.291Z,45.50
2018-09-28T09:35:07.127Z,45.80
2018-09-28T09:37:33.966Z,45.70
2018-09-28T09:40:00.804Z,45.50
2018-09-28T09:42:27.687Z,45.60
2018-09-28T09:44:54.478Z,45.60
2018-09-28T09:47:21.989Z,45.60
2018-09-28T09:49:48.790Z,45.60
2018-09-28T09:52:15.632Z,45.60
2018-09-28T09:54:42.468Z,45.50
2018-09-28T09:57:09.300Z,45.50
2018-09-28T09:59:36.125Z,45.60
2018-09-28T10:02:03.025Z,45.60
2018-09-28T10:04:29.886Z,45.60
2018-09-28T10:06:56.684Z,45.60
2018-09-28T10:09:23.512Z,45.60
2018-09-28T10:11:50.369Z,45.60
2018-09-28T10:14:17.195Z,45.60
2018-09-28T10:16:44.038Z,45.60
2018-09-28T10:19:10.867Z,45.60
2018-09-28T10:21:37.749Z,45.60
2018-09-28T10:24:04.577Z,45.60
2018-09-28T10:26:31.418Z,45.60
2018-09-28T10:28:58.256Z,45.70
2018-09-28T10:31:26.138Z,45.70
2018-09-28T10:33:53.034Z,45.70
2018-09-28T10:36:19.846Z,45.80
2018-09-28T10:38:46.712Z,45.80
2018-09-28T10:41:13.847Z,46.00
2018-09-28T10:43:40.605Z,46.30
2018-09-28T10:46:07.489Z,46.50
2018-09-28T10:48:34.316Z,46.70
2018-09-28T10:51:01.295Z,46.70
2018-09-28T10:53:28.207Z,46.90
2018-09-28T10:55:55.037Z,47.00
2018-09-28T10:58:21.923Z,47.00
2018-09-28T11:00:48.742Z,47.00
2018-09-28T11:03:15.787Z,47.10
2018-09-28T11:05:42.624Z,47.00
2018-09-28T11:08:09.465Z,47.00
2018-09-28T11:10:36.340Z,47.10
2018-09-28T11:13:03.165Z,46.80
2018-09-28T11:15:31.384Z,46.90
2018-09-28T11:17:58.181Z,46.80
2018-09-28T11:20:25.282Z,46.90
2018-09-28T11:22:52.299Z,46.90
2018-09-28T11:25:19.149Z,46.80
2018-09-28T11:27:45.991Z,46.70
2018-09-28T11:30:13.686Z,46.90
2018-09-28T11:32:40.702Z,47.00
2018-09-28T11:35:07.547Z,46.90
2018-09-28T11:37:34.396Z,47.00
2018-09-28T11:40:01.233Z,47.00
2018-09-28T11:42:28.301Z,47.10
2018-09-28T11:44:55.130Z,47.00
2018-09-28T11:47:22.558Z,47.10
2018-09-28T11:49:49.443Z,47.00
2018-09-28T11:52:16.529Z,47.00
2018-09-28T11:54:43.465Z,47.10
2018-09-28T11:57:10.316Z,47.10
2018-09-28T11:59:37.166Z,47.20
2018-09-28T12:02:04.076Z,47.10
2018-09-28T12:04:30.920Z,47.20
2018-09-28T12:06:57.793Z,47.20
2018-09-28T12:09:24.698Z,47.20
2018-09-28T12:11:51.618Z,47.20
2018-09-28T12:14:18.572Z,47.40
2018-09-28T12:16:45.425Z,47.20
2018-09-28T12:19:12.267Z,47.30
2018-09-28T12:21:39.240Z,47.30
2018-09-28T12:24:06.047Z,47.30
2018-09-28T12:26:32.862Z,47.20
2018-09-28T12:28:59.688Z,47.10
2018-09-28T12:31:26.632Z,47.20
2018-09-28T12:33:53.433Z,47.10
2018-09-28T12:36:20.384Z,47.10
2018-09-28T12:38:47.105Z,47.10
2018-09-28T12:41:14.145Z,47.10
2018-09-28T12:43:41.209Z,47.20
2018-09-28T12:46:08.067Z,47.20
2018-09-28T12:48:34.891Z,47.10
2018-09-28T12:51:01.776Z,47.10
2018-09-28T12:53:28.694Z,47.20
2018-09-28T12:55:55.490Z,47.50
2018-09-28T12:58:22.331Z,47.30
2018-09-28T13:00:49.262Z,47.20
2018-09-28T13:03:16.079Z,47.10
2018-09-28T13:05:42.920Z,46.90
2018-09-28T13:08:09.805Z,47.10
2018-09-28T13:10:36.601Z,47.10
2018-09-28T13:13:03.458Z,47.20
2018-09-28T13:15:30.444Z,47.20
2018-09-28T13:17:57.279Z,47.50
2018-09-28T13:20:24.590Z,47.50
2018-09-28T13:22:51.374Z,47.50
2018-09-28T13:25:18.214Z,47.50
2018-09-28T13:27:45.070Z,47.50
2018-09-28T13:30:11.917Z,47.50
2018-09-28T13:32:38.828Z,47.50
2018-09-28T13:35:05.594Z,47.50
2018-09-28T13:37:32.440Z,47.70
2018-09-28T13:39:59.299Z,47.60
2018-09-28T13:42:26.205Z,47.50
2018-09-28T13:44:53.013Z,47.50
2018-09-28T13:47:20.992Z,47.50
2018-09-28T13:49:47.806Z,47.50
2018-09-28T13:52:14.657Z,47.50
2018-09-28T13:54:41.506Z,47.50
2018-09-28T13:57:08.302Z,47.50
2018-09-28T13:59:35.144Z,47.50
2018-09-28T14:02:01.983Z,47.50
2018-09-28T14:04:29.381Z,47.40
2018-09-28T14:06:56.285Z,47.50
2018-09-28T14:09:23.021Z,47.40
2018-09-28T14:11:49.850Z,47.40
2018-09-28T14:14:16.706Z,47.40
2018-09-28T14:16:43.592Z,47.40
2018-09-28T14:19:10.345Z,47.40
2018-09-28T14:21:37.174Z,47.40
2018-09-28T14:24:04.026Z,47.30
2018-09-28T14:26:30.877Z,47.30
2018-09-28T14:28:57.724Z,47.30
2018-09-28T14:31:24.499Z,47.30
2018-09-28T14:33:51.396Z,47.30
2018-09-28T14:36:18.191Z,47.30
2018-09-28T14:38:45.074Z,47.30
2018-09-28T14:41:11.997Z,47.30
2018-09-28T14:43:38.809Z,47.30
2018-09-28T14:46:05.657Z,47.20
2018-09-28T14:48:32.615Z,47.20
2018-09-28T14:50:59.476Z,47.30
2018-09-28T14:53:26.305Z,47.30
2018-09-28T14:55:53.133Z,47.20
2018-09-28T14:58:20.036Z,47.30
2018-09-28T15:00:46.923Z,47.20
2018-09-28T15:03:13.618Z,47.30
2018-09-28T15:05:40.456Z,47.20
2018-09-28T15:08:07.337Z,47.30
2018-09-28T15:10:34.529Z,47.20
2018-09-28T15:13:01.434Z,47.80
2018-09-28T15:15:28.290Z,47.20
2018-09-28T15:17:55.096Z,47.20
2018-09-28T15:20:22.723Z,47.10
2018-09-28T15:22:49.676Z,47.20
2018-09-28T15:25:16.848Z,47.10
2018-09-28T15:27:43.680Z,47.20
2018-09-28T15:30:11.191Z,47.20
2018-09-28T15:32:38.090Z,47.20
2018-09-28T15:35:06.744Z,47.00
2018-09-28T15:37:33.572Z,47.00
2018-09-28T15:40:00.406Z,47.10
2018-09-28T15:42:27.278Z,47.10
2018-09-28T15:44:54.099Z,47.10
2018-09-28T15:47:21.575Z,47.00
2018-09-28T15:49:48.393Z,47.00
2018-09-28T15:52:15.258Z,47.10
2018-09-28T15:54:42.085Z,47.20
2018-09-28T15:57:08.938Z,47.10
2018-09-28T15:59:35.774Z,47.10
2018-09-28T16:02:02.634Z,47.20
2018-09-28T16:04:29.474Z,47.20
2018-09-28T16:06:56.294Z,47.20
2018-09-28T16:09:23.129Z,47.20
2018-09-28T16:11:50.127Z,47.20
2018-09-28T16:14:16.978Z,47.20
2018-09-28T16:16:43.806Z,47.20
2018-09-28T16:19:10.632Z,47.20
2018-09-28T16:21:37.496Z,47.20
2018-09-28T16:24:04.336Z,47.20
2018-09-28T16:26:31.166Z,47.10
2018-09-28T16:28:57.987Z,47.10
2018-09-28T16:31:24.887Z,47.20
2018-09-28T16:33:51.718Z,47.20
2018-09-28T16:36:18.536Z,47.10
2018-09-28T16:38:45.372Z,46.60
2018-09-28T16:41:12.225Z,46.20
2018-09-28T16:43:39.066Z,44.80
2018-09-28T16:46:05.926Z,44.00
2018-09-28T16:48:32.751Z,43.90
2018-09-28T16:50:59.982Z,42.50
2018-09-28T16:53:26.790Z,43.00
2018-09-28T16:55:53.623Z,41.70
2018-09-28T16:58:20.438Z,42.20
2018-09-28T17:00:47.270Z,42.60
2018-09-28T17:03:14.102Z,42.50
2018-09-28T17:05:40.946Z,42.20
2018-09-28T17:08:08.091Z,42.10
2018-09-28T17:10:34.933Z,42.30
2018-09-28T17:13:01.783Z,41.10
2018-09-28T17:15:28.601Z,41.60
2018-09-28T17:17:55.427Z,41.80
2018-09-28T17:20:22.273Z,42.20
2018-09-28T17:22:49.186Z,42.30
2018-09-28T17:25:16.042Z,42.20
2018-09-28T17:27:42.887Z,42.50
2018-09-28T17:30:09.990Z,42.60
2018-09-28T17:32:36.972Z,42.70
2018-09-28T17:35:03.871Z,42.70
2018-09-28T17:37:30.660Z,42.60
2018-09-28T17:39:57.488Z,42.50
2018-09-28T17:42:24.323Z,42.70
2018-09-28T17:44:51.582Z,42.60
2018-09-28T17:47:19.064Z,42.30
2018-09-28T17:49:46.049Z,42.30
2018-09-28T17:52:12.921Z,42.90
2018-09-28T17:54:39.739Z,42.90
2018-09-28T17:57:06.571Z,43.00
2018-09-28T17:59:33.438Z,42.80
2018-09-28T18:02:00.283Z,43.00
2018-09-28T18:04:27.120Z,42.80
2018-09-28T18:06:53.959Z,42.90
2018-09-28T18:09:20.867Z,43.10
2018-09-28T18:11:47.883Z,43.40
2018-09-28T18:14:14.727Z,43.50
2018-09-28T18:16:41.639Z,43.70
2018-09-28T18:19:08.504Z,44.00
2018-09-28T18:21:35.632Z,44.10
2018-09-28T18:24:02.454Z,44.20
2018-09-28T18:26:29.279Z,44.20
2018-09-28T18:28:56.105Z,44.20
2018-09-28T18:31:23.021Z,44.20
2018-09-28T18:33:49.853Z,44.20
2018-09-28T18:36:16.683Z,44.20
2018-09-28T18:38:43.557Z,44.30
2018-09-28T18:41:10.382Z,44.30
2018-09-28T18:43:37.200Z,44.50
2018-09-28T18:46:04.490Z,44.60
2018-09-28T18:48:32.450Z,44.50
2018-09-28T18:51:00.165Z,44.40
2018-09-28T18:53:27.015Z,44.40
2018-09-28T18:55:53.845Z,44.70
2018-09-28T18:58:20.710Z,45.00
2018-09-28T19:00:47.546Z,44.90
2018-09-28T19:03:14.463Z,44.80
2018-09-28T19:05:41.836Z,44.70
2018-09-28T19:08:09.108Z,44.80
2018-09-28T19:10:35.941Z,45.00
2018-09-28T19:13:02.821Z,45.10
2018-09-28T19:15:30.383Z,45.00
2018-09-28T19:17:57.200Z,45.10
2018-09-28T19:20:24.096Z,45.30
2018-09-28T19:22:50.917Z,45.40
2018-09-28T19:25:18.073Z,45.50
2018-09-28T19:27:44.913Z,45.70
2018-09-28T19:30:11.918Z,45.70
2018-09-28T19:32:38.923Z,45.60
2018-09-28T19:35:08.209Z,45.60
2018-09-28T19:37:35.047Z,45.60
2018-09-28T19:40:01.987Z,45.60
2018-09-28T19:42:29.013Z,45.80
2018-09-28T19:44:55.995Z,45.80
2018-09-28T19:47:24.362Z,46.10
2018-09-28T19:49:51.198Z,46.20
2018-09-28T19:52:18.250Z,46.40
2018-09-28T19:54:45.083Z,46.30
2018-09-28T19:57:12.127Z,46.30
2018-09-28T19:59:38.955Z,46.20
2018-09-28T20:02:06.003Z,46.10
2018-09-28T20:04:33.003Z,46.10
2018-09-28T20:06:59.826Z,46.00
2018-09-28T20:09:26.654Z,46.10
2018-09-28T20:11:53.518Z,46.00
2018-09-28T20:14:20.374Z,46.00
2018-09-28T20:16:47.247Z,45.90
2018-09-28T20:19:14.099Z,46.00
2018-09-28T20:21:41.093Z,46.20
2018-09-28T20:24:07.984Z,46.30
2018-09-28T20:26:34.759Z,46.50
2018-09-28T20:29:01.620Z,47.20
2018-09-28T20:31:28.484Z,46.50
2018-09-28T20:33:55.343Z,46.30
2018-09-28T20:36:22.178Z,47.00
2018-09-28T20:38:49.017Z,46.40
2018-09-28T20:41:16.038Z,46.70
2018-09-28T20:43:42.868Z,46.60
2018-09-28T20:46:09.736Z,46.70
2018-09-28T20:48:36.561Z,46.50
2018-09-28T20:51:03.410Z,46.80
2018-09-28T20:53:30.257Z,47.00
2018-09-28T20:55:57.105Z,47.10
2018-09-28T20:58:23.958Z,47.00
2018-09-28T21:00:51.126Z,46.90
2018-09-28T21:03:17.904Z,46.80
2018-09-28T21:05:45.000Z,46.90
2018-09-28T21:08:11.798Z,46.90
2018-09-28T21:10:38.781Z,46.20
2018-09-28T21:13:05.681Z,46.60
2018-09-28T21:15:32.536Z,46.60
2018-09-28T21:17:59.377Z,46.60
2018-09-28T21:20:26.234Z,46.60
2018-09-28T21:22:53.056Z,46.70
2018-09-28T21:25:20.099Z,46.60
2018-09-28T21:27:46.903Z,46.60
2018-09-28T21:30:13.806Z,46.60
2018-09-28T21:32:40.777Z,46.60
2018-09-28T21:35:07.604Z,46.60
2018-09-28T21:37:34.453Z,46.70
2018-09-28T21:40:01.284Z,46.70
2018-09-28T21:42:28.392Z,46.70
2018-09-28T21:44:55.207Z,46.70
2018-09-28T21:47:22.344Z,46.70
2018-09-28T21:49:49.169Z,46.90
2018-09-28T21:52:16.204Z,47.10
2018-09-28T21:54:43.076Z,46.70
2018-09-28T21:57:09.915Z,47.00
2018-09-28T21:59:36.739Z,47.00
2018-09-28T22:02:03.695Z,46.80
2018-09-28T22:04:30.527Z,46.80
2018-09-28T22:06:57.418Z,47.00
2018-09-28T22:09:24.271Z,47.10
2018-09-28T22:11:51.278Z,47.10
2018-09-28T22:14:18.155Z,47.20
2018-09-28T22:16:44.990Z,47.20
2018-09-28T22:19:11.834Z,47.20
2018-09-28T22:21:38.841Z,47.10
2018-09-28T22:24:05.689Z,47.00
2018-09-28T22:26:32.520Z,47.00
2018-09-28T22:28:59.365Z,47.00
2018-09-28T22:31:26.218Z,47.00
2018-09-28T22:33:53.049Z,47.20
2018-09-28T22:36:20.284Z,47.20
2018-09-28T22:38:47.336Z,47.20
2018-09-28T22:41:14.201Z,47.20
2018-09-28T22:43:41.037Z,47.20
2018-09-28T22:46:07.858Z,47.20
2018-09-28T22:48:34.690Z,47.20
2018-09-28T22:51:01.590Z,47.10
2018-09-28T22:53:28.436Z,47.10
2018-09-28T22:55:55.241Z,47.10
2018-09-28T22:58:22.129Z,47.10
2018-09-28T23:00:49.140Z,47.00
2018-09-28T23:03:15.993Z,47.00
2018-09-28T23:05:42.827Z,47.00
2018-09-28T23:08:09.651Z,47.00
2018-09-28T23:10:36.527Z,47.00
2018-09-28T23:13:03.308Z,47.00
2018-09-28T23:15:30.127Z,47.00
2018-09-28T23:17:56.956Z,47.00
2018-09-28T23:20:23.785Z,46.90
2018-09-28T23:22:50.617Z,46.90
2018-09-28T23:25:17.460Z,47.00
2018-09-28T23:27:44.293Z,47.00
2018-09-28T23:30:11.136Z,47.00
2018-09-28T23:32:38.109Z,46.90
2018-09-28T23:35:04.918Z,46.90
2018-09-28T23:37:31.756Z,47.00
2018-09-28T23:39:58.579Z,47.00
2018-09-28T23:42:25.485Z,47.00
2018-09-28T23:44:52.311Z,46.90
2018-09-28T23:47:19.142Z,46.80
2018-09-28T23:49:45.976Z,46.90
2018-09-28T23:52:12.850Z,46.80
2018-09-28T23:54:39.688Z,46.80
2018-09-28T23:57:06.520Z,46.90
2018-09-28T23:59:33.334Z,46.90
