createdAt,value
2023-02-08T00:00:13.504Z,4.05
2023-02-08T00:02:41.276Z,4.21
2023-02-08T00:05:08.837Z,4.12
2023-02-08T00:07:35.987Z,3.97
2023-02-08T00:10:06.611Z,4.15
2023-02-08T00:12:34.112Z,3.89
2023-02-08T00:15:01.262Z,3.81
2023-02-08T00:17:28.739Z,4.23
2023-02-08T00:19:55.907Z,4.17
2023-02-08T00:22:23.332Z,4.36
2023-02-08T00:24:51.444Z,4.21
2023-02-08T00:27:18.668Z,4.41
2023-02-08T00:29:45.915Z,4.38
2023-02-08T00:32:13.365Z,4.67
2023-02-08T00:34:40.511Z,4.67
2023-02-08T00:37:09.693Z,4.75
2023-02-08T00:39:37.132Z,4.45
2023-02-08T00:42:04.394Z,4.97
2023-02-08T00:44:32.935Z,4.83
2023-02-08T00:47:00.354Z,5.11
2023-02-08T00:49:27.575Z,5.04
2023-02-08T00:51:54.729Z,5.39
2023-02-08T00:54:23.497Z,4.89
2023-02-08T00:56:50.658Z,5.07
2023-02-08T00:59:19.054Z,5.26
2023-02-08T01:01:46.526Z,5.36
2023-02-08T01:04:13.685Z,5.09
2023-02-08T01:06:40.874Z,4.49
2023-02-08T01:09:08.305Z,4.93
2023-02-08T01:11:35.622Z,4.67
2023-02-08T01:14:02.769Z,4.37
2023-02-08T01:16:31.147Z,4.07
2023-02-08T01:19:00.623Z,4.60
2023-02-08T01:21:33.825Z,4.57
2023-02-08T01:24:01.463Z,4.20
2023-02-08T01:26:30.458Z,3.88
2023-02-08T01:28:59.416Z,4.45
2023-02-08T01:31:30.836Z,4.85
2023-02-08T01:34:00.390Z,5.00
2023-02-08T01:36:28.152Z,4.98
2023-02-08T01:38:55.299Z,5.27
2023-02-08T01:41:26.534Z,5.53
2023-02-08T01:44:00.010Z,5.36
2023-02-08T01:46:27.212Z,5.75
2023-02-08T01:48:54.936Z,5.44
2023-02-08T01:51:23.861Z,5.17
2023-02-08T01:53:51.154Z,5.99
2023-02-08T01:56:21.314Z,5.80
2023-02-08T01:58:49.764Z,6.05
2023-02-08T02:01:16.979Z,6.05
2023-02-08T02:03:44.457Z,6.11
2023-02-08T02:06:13.785Z,5.82
2023-02-08T02:08:43.196Z,6.00
2023-02-08T02:11:11.564Z,6.26
2023-02-08T02:13:38.744Z,5.95
2023-02-08T02:16:06.352Z,6.10
2023-02-08T02:18:33.761Z,6.12
2023-02-08T02:21:19.690Z,6.24
2023-02-08T02:24:05.691Z,6.32
2023-02-08T02:26:35.882Z,6.02
2023-02-08T02:29:22.276Z,5.20
2023-02-08T02:31:49.500Z,6.00
2023-02-08T02:34:23.239Z,6.33
2023-02-08T02:36:59.290Z,6.53
2023-02-08T02:39:26.790Z,6.36
2023-02-08T02:42:12.862Z,6.57
2023-02-08T02:44:43.375Z,6.30
2023-02-08T02:47:10.641Z,6.19
2023-02-08T02:49:46.167Z,5.45
2023-02-08T02:52:19.291Z,5.51
2023-02-08T02:54:47.879Z,5.85
2023-02-08T02:57:17.260Z,5.45
2023-02-08T02:59:46.793Z,5.11
2023-02-08T03:02:14.103Z,5.68
2023-02-08T03:04:41.484Z,5.26
2023-02-08T03:07:11.414Z,4.87
2023-02-08T03:09:44.387Z,5.20
2023-02-08T03:12:31.281Z,5.47
2023-02-08T03:15:00.312Z,5.43
2023-02-08T03:17:27.684Z,5.65
2023-02-08T03:19:54.818Z,5.80
2023-02-08T03:22:22.889Z,5.91
2023-02-08T03:25:01.486Z,4.94
2023-02-08T03:27:33.116Z,5.52
2023-02-08T03:30:02.129Z,5.33
2023-02-08T03:32:38.434Z,5.45
2023-02-08T03:35:32.119Z,5.53
2023-02-08T03:38:06.134Z,5.55
2023-02-08T03:40:46.577Z,5.37
2023-02-08T03:43:30.310Z,5.21
2023-02-08T03:46:00.513Z,5.51
2023-02-08T03:48:27.669Z,5.73
2023-02-08T03:50:54.959Z,5.98
2023-02-08T03:53:22.718Z,5.46
2023-02-08T03:55:50.425Z,5.66
2023-02-08T03:58:26.320Z,5.64
2023-02-08T04:00:58.704Z,5.66
2023-02-08T04:03:27.137Z,5.46
2023-02-08T04:05:54.293Z,5.28
2023-02-08T04:08:21.990Z,5.36
2023-02-08T04:10:49.709Z,5.90
2023-02-08T04:13:16.871Z,5.52
2023-02-08T04:15:44.549Z,5.61
2023-02-08T04:18:12.126Z,5.88
2023-02-08T04:20:39.573Z,6.09
2023-02-08T04:23:06.933Z,5.85
2023-02-08T04:25:34.342Z,5.45
2023-02-08T04:28:01.513Z,4.52
2023-02-08T04:30:28.723Z,4.72
2023-02-08T04:32:56.244Z,4.67
2023-02-08T04:35:23.370Z,5.23
2023-02-08T04:37:50.589Z,4.86
2023-02-08T04:40:18.035Z,5.22
2023-02-08T04:42:45.161Z,4.77
2023-02-08T04:45:12.360Z,6.06
2023-02-08T04:47:39.790Z,5.75
2023-02-08T04:50:06.958Z,5.69
2023-02-08T04:52:34.085Z,5.21
2023-02-08T04:55:01.575Z,5.29
2023-02-08T04:57:28.722Z,5.35
2023-02-08T04:59:55.856Z,5.77
2023-02-08T05:02:23.286Z,5.87
2023-02-08T05:04:50.747Z,6.08
2023-02-08T05:07:17.926Z,6.44
2023-02-08T05:09:45.392Z,6.57
2023-02-08T05:12:12.632Z,6.38
2023-02-08T05:14:40.807Z,6.16
2023-02-08T05:17:08.208Z,6.42
2023-02-08T05:19:35.396Z,7.01
2023-02-08T05:22:02.572Z,7.22
2023-02-08T05:24:30.001Z,7.36
2023-02-08T05:26:57.204Z,7.45
2023-02-08T05:29:24.328Z,7.24
2023-02-08T05:31:51.861Z,7.37
2023-02-08T05:34:19.033Z,7.37
2023-02-08T05:36:46.327Z,7.34
2023-02-08T05:39:13.741Z,7.19
2023-02-08T05:41:41.986Z,7.28
2023-02-08T05:44:09.549Z,7.38
2023-02-08T05:46:38.369Z,6.96
2023-02-08T05:49:05.682Z,7.25
2023-02-08T05:51:32.848Z,6.95
2023-02-08T05:54:00.283Z,6.77
2023-02-08T05:56:27.962Z,7.04
2023-02-08T05:58:55.108Z,7.09
2023-02-08T06:01:22.674Z,7.18
2023-02-08T06:03:50.160Z,7.14
2023-02-08T06:06:17.480Z,7.17
2023-02-08T06:08:44.753Z,7.42
2023-02-08T06:11:12.251Z,7.34
2023-02-08T06:13:39.392Z,7.34
2023-02-08T06:16:06.780Z,7.31
2023-02-08T06:18:34.254Z,7.17
2023-02-08T06:21:01.410Z,7.09
2023-02-08T06:23:28.584Z,6.96
2023-02-08T06:25:56.019Z,6.56
2023-02-08T06:28:23.230Z,6.63
2023-02-08T06:30:51.470Z,6.82
2023-02-08T06:33:19.232Z,6.75
2023-02-08T06:35:46.864Z,6.45
2023-02-08T06:38:14.230Z,6.87
2023-02-08T06:40:42.163Z,6.33
2023-02-08T06:43:09.571Z,6.35
2023-02-08T06:45:36.757Z,6.21
2023-02-08T06:48:04.297Z,6.41
2023-02-08T06:50:31.828Z,6.08
2023-02-08T06:52:59.041Z,5.87
2023-02-08T06:55:26.460Z,5.76
2023-02-08T06:57:54.161Z,5.86
2023-02-08T07:00:21.502Z,6.00
2023-02-08T07:02:49.326Z,6.03
2023-02-08T07:05:16.502Z,6.30
2023-02-08T07:07:43.871Z,6.42
2023-02-08T07:10:11.332Z,5.69
2023-02-08T07:12:38.485Z,5.43
2023-02-08T07:15:05.723Z,5.44
2023-02-08T07:17:33.181Z,5.67
2023-02-08T07:20:00.359Z,5.83
2023-02-08T07:22:27.539Z,6.03
2023-02-08T07:24:55.981Z,5.20
2023-02-08T07:27:25.039Z,6.13
2023-02-08T07:29:53.170Z,6.37
2023-02-08T07:32:20.661Z,5.47
2023-02-08T07:34:47.897Z,6.06
2023-02-08T07:37:15.222Z,4.74
2023-02-08T07:39:42.699Z,5.80
2023-02-08T07:42:10.880Z,5.07
2023-02-08T07:44:40.296Z,5.94
2023-02-08T07:47:07.849Z,5.04
2023-02-08T07:49:35.099Z,5.15
2023-02-08T07:52:02.450Z,4.92
2023-02-08T07:54:30.029Z,4.48
2023-02-08T07:56:57.168Z,4.50
2023-02-08T07:59:24.483Z,4.51
2023-02-08T08:01:52.182Z,5.01
2023-02-08T08:04:19.933Z,5.72
2023-02-08T08:06:47.145Z,4.91
2023-02-08T08:09:15.425Z,4.71
2023-02-08T08:11:42.839Z,4.72
2023-02-08T08:14:10.044Z,4.86
2023-02-08T08:16:38.440Z,4.32
2023-02-08T08:19:05.909Z,3.40
2023-02-08T08:21:33.069Z,3.20
2023-02-08T08:24:00.215Z,4.14
2023-02-08T08:26:27.670Z,4.01
2023-02-08T08:28:54.865Z,4.09
2023-02-08T08:31:25.250Z,5.04
2023-02-08T08:33:53.802Z,4.61
2023-02-08T08:36:20.955Z,4.98
2023-02-08T08:38:48.135Z,4.87
2023-02-08T08:41:17.901Z,3.97
2023-02-08T08:43:46.730Z,4.15
2023-02-08T08:46:15.202Z,3.83
2023-02-08T08:48:42.864Z,4.58
2023-02-08T08:51:10.229Z,4.85
2023-02-08T08:53:37.394Z,4.27
2023-02-08T08:56:05.349Z,3.62
2023-02-08T08:58:32.590Z,3.73
2023-02-08T09:01:00.197Z,4.08
2023-02-08T09:03:28.067Z,4.18
2023-02-08T09:05:55.448Z,3.30
2023-02-08T09:08:22.649Z,3.40
2023-02-08T09:10:50.148Z,3.84
2023-02-08T09:13:19.859Z,4.15
2023-02-08T09:15:48.061Z,4.12
2023-02-08T09:18:15.647Z,4.52
2023-02-08T09:20:43.187Z,4.32
2023-02-08T09:23:10.672Z,4.25
2023-02-08T09:25:38.206Z,3.99
2023-02-08T09:28:05.430Z,4.10
2023-02-08T09:30:32.973Z,4.14
2023-02-08T09:33:00.464Z,4.90
2023-02-08T09:35:27.627Z,3.89
2023-02-08T09:37:55.793Z,3.90
2023-02-08T09:40:24.290Z,5.07
2023-02-08T09:43:00.762Z,5.67
2023-02-08T09:45:36.752Z,5.07
2023-02-08T09:48:15.261Z,5.05
2023-02-08T09:50:44.808Z,4.84
2023-02-08T09:53:19.754Z,5.44
2023-02-08T09:55:48.466Z,4.66
2023-02-08T09:58:21.874Z,5.12
2023-02-08T10:00:50.806Z,4.35
2023-02-08T10:03:24.241Z,3.98
2023-02-08T10:05:51.456Z,4.37
2023-02-08T10:08:18.951Z,4.50
2023-02-08T10:10:46.069Z,4.97
2023-02-08T10:13:19.360Z,5.88
2023-02-08T10:15:52.303Z,6.49
2023-02-08T10:18:25.804Z,6.77
2023-02-08T10:21:08.294Z,6.39
2023-02-08T10:23:38.677Z,6.29
2023-02-08T10:26:18.222Z,6.24
2023-02-08T10:28:45.568Z,5.56
2023-02-08T10:31:13.285Z,6.37
2023-02-08T10:33:40.524Z,5.79
2023-02-08T10:36:15.316Z,5.16
2023-02-08T10:38:46.793Z,4.34
2023-02-08T10:41:15.968Z,5.23
2023-02-08T10:43:48.913Z,5.54
2023-02-08T10:46:28.341Z,5.49
2023-02-08T10:49:14.178Z,5.89
2023-02-08T10:51:41.454Z,5.51
2023-02-08T10:54:12.850Z,5.69
2023-02-08T10:56:58.571Z,5.19
2023-02-08T10:59:26.721Z,5.42
2023-02-08T11:01:54.056Z,5.06
2023-02-08T11:04:21.291Z,4.97
2023-02-08T11:06:50.097Z,5.04
2023-02-08T11:09:46.497Z,5.07
2023-02-08T11:12:17.809Z,4.81
2023-02-08T11:14:48.360Z,4.97
2023-02-08T11:17:26.443Z,5.84
2023-02-08T11:19:53.655Z,5.65
2023-02-08T11:22:23.415Z,6.24
2023-02-08T11:25:01.067Z,6.07
2023-02-08T11:27:28.512Z,7.17
2023-02-08T11:30:22.043Z,6.92
2023-02-08T11:32:50.759Z,5.82
2023-02-08T11:35:20.714Z,5.20
2023-02-08T11:37:48.491Z,5.39
2023-02-08T11:40:21.079Z,6.09
2023-02-08T11:42:48.419Z,6.03
2023-02-08T11:45:19.626Z,6.23
2023-02-08T11:47:46.958Z,5.96
2023-02-08T11:50:34.358Z,6.76
2023-02-08T11:53:02.537Z,7.05
2023-02-08T11:55:31.076Z,5.65
2023-02-08T11:58:02.077Z,6.76
2023-02-08T12:00:35.547Z,7.34
2023-02-08T12:03:06.087Z,7.52
2023-02-08T12:05:42.612Z,7.03
2023-02-08T12:08:29.197Z,7.06
2023-02-08T12:11:12.074Z,5.62
2023-02-08T12:13:54.980Z,6.04
2023-02-08T12:16:26.315Z,6.30
2023-02-08T12:19:09.271Z,6.14
2023-02-08T12:21:45.523Z,6.21
2023-02-08T12:24:22.001Z,6.12
2023-02-08T12:27:07.704Z,5.47
2023-02-08T12:30:10.696Z,6.13
2023-02-08T12:32:40.813Z,5.74
2023-02-08T12:35:16.019Z,6.11
2023-02-08T12:38:09.177Z,6.78
2023-02-08T12:40:55.341Z,6.86
2023-02-08T12:43:22.679Z,6.62
2023-02-08T12:45:58.967Z,7.01
2023-02-08T12:48:29.141Z,7.00
2023-02-08T12:51:00.627Z,6.23
2023-02-08T12:53:31.039Z,6.56
2023-02-08T12:55:59.758Z,7.57
2023-02-08T12:58:46.145Z,7.40
2023-02-08T13:01:32.148Z,7.60
2023-02-08T13:04:04.950Z,6.06
2023-02-08T13:06:36.503Z,6.03
2023-02-08T13:09:05.064Z,7.54
2023-02-08T13:11:38.586Z,7.09
2023-02-08T13:14:12.134Z,6.25
2023-02-08T13:16:42.196Z,6.45
2023-02-08T13:19:18.483Z,6.55
2023-02-08T13:21:45.901Z,5.94
2023-02-08T13:24:24.095Z,5.07
2023-02-08T13:26:51.573Z,5.35
2023-02-08T13:29:19.774Z,5.69
2023-02-08T13:31:52.190Z,6.10
2023-02-08T13:34:19.649Z,5.70
2023-02-08T13:36:51.543Z,5.04
2023-02-08T13:39:41.426Z,5.24
2023-02-08T13:42:18.841Z,6.11
2023-02-08T13:44:49.010Z,5.74
2023-02-08T13:47:42.790Z,6.04
2023-02-08T13:50:29.352Z,5.64
2023-02-08T13:52:57.162Z,5.94
2023-02-08T13:55:34.380Z,6.11
2023-02-08T13:58:01.807Z,6.56
2023-02-08T14:00:33.759Z,6.60
2023-02-08T14:03:02.121Z,7.85
2023-02-08T14:05:32.466Z,7.37
2023-02-08T14:07:59.679Z,7.09
2023-02-08T14:10:53.380Z,7.91
2023-02-08T14:13:20.503Z,7.61
2023-02-08T14:15:47.989Z,6.78
2023-02-08T14:18:19.909Z,5.81
2023-02-08T14:20:55.413Z,5.72
2023-02-08T14:23:23.822Z,6.54
2023-02-08T14:25:51.690Z,5.85
2023-02-08T14:28:35.195Z,5.72
2023-02-08T14:31:03.539Z,5.37
2023-02-08T14:33:35.254Z,5.59
2023-02-08T14:36:04.202Z,5.17
2023-02-08T14:38:33.347Z,5.67
2023-02-08T14:41:01.552Z,7.17
2023-02-08T14:43:38.892Z,7.28
2023-02-08T14:46:25.120Z,7.67
2023-02-08T14:48:52.622Z,7.78
2023-02-08T14:51:22.240Z,8.05
2023-02-08T14:53:52.965Z,7.58
2023-02-08T14:56:23.413Z,7.69
2023-02-08T14:59:10.778Z,6.68
2023-02-08T15:02:00.098Z,7.86
2023-02-08T15:04:27.359Z,7.11
2023-02-08T15:07:01.781Z,7.25
2023-02-08T15:09:29.471Z,7.38
2023-02-08T15:12:00.992Z,7.22
2023-02-08T15:14:28.745Z,8.36
2023-02-08T15:16:56.152Z,8.28
2023-02-08T15:19:23.531Z,7.00
2023-02-08T15:21:50.703Z,7.32
2023-02-08T15:24:18.819Z,7.10
2023-02-08T15:26:48.349Z,7.31
2023-02-08T15:29:32.758Z,7.05
2023-02-08T15:32:00.410Z,6.21
2023-02-08T15:34:27.618Z,6.19
2023-02-08T15:36:55.547Z,5.92
2023-02-08T15:39:24.561Z,5.99
2023-02-08T15:41:51.772Z,6.41
2023-02-08T15:44:30.112Z,6.93
2023-02-08T15:46:59.459Z,7.01
2023-02-08T15:49:28.763Z,7.35
2023-02-08T15:51:57.054Z,7.06
2023-02-08T15:54:24.540Z,7.30
2023-02-08T15:56:54.471Z,6.77
2023-02-08T15:59:25.874Z,7.55
2023-02-08T16:01:53.929Z,7.94
2023-02-08T16:04:21.471Z,7.25
2023-02-08T16:06:53.325Z,7.92
2023-02-08T16:09:25.608Z,8.19
2023-02-08T16:11:53.237Z,8.25
2023-02-08T16:14:24.229Z,8.55
2023-02-08T16:16:56.305Z,8.60
2023-02-08T16:19:31.196Z,7.92
2023-02-08T16:22:17.751Z,8.18
2023-02-08T16:24:46.991Z,8.24
2023-02-08T16:27:41.122Z,8.75
2023-02-08T16:30:15.517Z,9.05
2023-02-08T16:32:43.033Z,8.86
2023-02-08T16:35:13.815Z,9.17
2023-02-08T16:37:41.330Z,9.23
2023-02-08T16:40:27.233Z,9.20
2023-02-08T16:42:54.454Z,9.27
2023-02-08T16:45:22.804Z,8.34
2023-02-08T16:47:51.354Z,9.22
2023-02-08T16:50:19.699Z,8.39
2023-02-08T16:52:54.777Z,8.38
2023-02-08T16:55:23.500Z,8.29
2023-02-08T16:57:52.420Z,8.59
2023-02-08T17:00:21.556Z,8.44
2023-02-08T17:02:49.370Z,8.72
2023-02-08T17:05:17.480Z,8.66
2023-02-08T17:07:45.191Z,8.81
2023-02-08T17:10:28.813Z,8.18
2023-02-08T17:13:09.887Z,8.60
2023-02-08T17:15:46.207Z,7.28
2023-02-08T17:18:14.424Z,6.28
2023-02-08T17:20:42.933Z,6.68
2023-02-08T17:23:10.744Z,6.56
2023-02-08T17:25:38.733Z,6.26
2023-02-08T17:28:11.182Z,5.75
2023-02-08T17:30:40.620Z,6.00
2023-02-08T17:33:08.259Z,5.57
2023-02-08T17:35:37.718Z,6.61
2023-02-08T17:38:05.879Z,6.78
2023-02-08T17:40:34.223Z,6.02
2023-02-08T17:43:02.382Z,5.48
2023-02-08T17:45:31.076Z,5.06
2023-02-08T17:48:01.479Z,5.14
2023-02-08T17:50:30.590Z,6.09
2023-02-08T17:52:58.673Z,5.32
2023-02-08T17:55:26.281Z,5.39
2023-02-08T17:57:53.962Z,5.25
2023-02-08T18:00:23.846Z,5.47
2023-02-08T18:02:54.013Z,6.24
2023-02-08T18:05:25.622Z,4.97
2023-02-08T18:07:56.493Z,5.24
2023-02-08T18:10:24.801Z,5.08
2023-02-08T18:12:53.756Z,5.30
2023-02-08T18:15:21.526Z,5.02
2023-02-08T18:17:50.684Z,5.60
2023-02-08T18:20:19.920Z,5.40
2023-02-08T18:22:49.270Z,4.71
2023-02-08T18:25:21.103Z,5.57
2023-02-08T18:27:49.291Z,5.32
2023-02-08T18:30:17.867Z,5.28
2023-02-08T18:32:46.071Z,5.01
2023-02-08T18:35:13.949Z,5.19
2023-02-08T18:37:44.864Z,4.60
2023-02-08T18:40:13.643Z,4.62
2023-02-08T18:42:41.546Z,4.26
2023-02-08T18:45:12.019Z,4.92
2023-02-08T18:47:40.783Z,4.19
2023-02-08T18:50:09.738Z,4.33
2023-02-08T18:52:37.967Z,4.74
2023-02-08T18:55:06.609Z,4.91
2023-02-08T18:57:39.317Z,3.95
2023-02-08T19:00:09.984Z,3.63
2023-02-08T19:02:39.639Z,3.33
2023-02-08T19:05:09.603Z,3.62
2023-02-08T19:07:38.912Z,4.34
2023-02-08T19:10:08.533Z,3.78
2023-02-08T19:12:38.419Z,4.07
2023-02-08T19:15:14.160Z,3.83
2023-02-08T19:17:44.249Z,3.65
2023-02-08T19:20:12.436Z,3.60
2023-02-08T19:22:40.726Z,3.34
2023-02-08T19:25:09.246Z,3.53
2023-02-08T19:27:37.486Z,3.33
2023-02-08T19:30:05.595Z,3.01
2023-02-08T19:32:36.497Z,3.50
2023-02-08T19:35:07.209Z,4.39
2023-02-08T19:37:37.261Z,4.88
2023-02-08T19:40:05.297Z,5.19
2023-02-08T19:42:33.841Z,5.80
2023-02-08T19:45:04.747Z,5.54
2023-02-08T19:47:50.286Z,5.76
2023-02-08T19:50:19.179Z,6.03
2023-02-08T19:52:47.237Z,5.94
2023-02-08T19:55:15.734Z,6.45
2023-02-08T19:57:44.655Z,6.79
2023-02-08T20:00:22.958Z,6.96
2023-02-08T20:02:53.273Z,6.98
2023-02-08T20:05:21.670Z,6.84
2023-02-08T20:07:51.962Z,7.10
2023-02-08T20:10:21.605Z,7.14
2023-02-08T20:12:50.078Z,7.24
2023-02-08T20:15:18.215Z,6.72
2023-02-08T20:17:46.424Z,6.89
2023-02-08T20:20:15.773Z,6.68
2023-02-08T20:22:43.729Z,7.10
2023-02-08T20:25:12.398Z,6.80
2023-02-08T20:27:40.870Z,7.05
2023-02-08T20:30:09.274Z,7.34
2023-02-08T20:32:37.584Z,6.73
2023-02-08T20:35:05.343Z,7.28
2023-02-08T20:37:33.859Z,7.18
2023-02-08T20:40:02.738Z,7.13
2023-02-08T20:42:31.129Z,7.10
2023-02-08T20:45:03.397Z,7.15
2023-02-08T20:47:41.724Z,7.02
2023-02-08T20:50:19.290Z,7.17
2023-02-08T20:52:52.053Z,7.16
2023-02-08T20:55:19.687Z,7.10
2023-02-08T20:57:49.124Z,7.02
2023-02-08T21:00:19.709Z,6.88
2023-02-08T21:02:48.255Z,6.70
2023-02-08T21:05:17.780Z,7.01
2023-02-08T21:07:45.801Z,6.96
2023-02-08T21:10:13.520Z,6.82
2023-02-08T21:12:44.031Z,6.90
2023-02-08T21:15:11.929Z,6.84
2023-02-08T21:17:41.103Z,6.89
2023-02-08T21:20:09.810Z,7.14
2023-02-08T21:22:37.928Z,7.12
2023-02-08T21:25:07.775Z,6.89
2023-02-08T21:27:53.594Z,6.84
2023-02-08T21:30:21.261Z,6.97
2023-02-08T21:32:48.672Z,6.75
2023-02-08T21:35:17.893Z,7.04
2023-02-08T21:37:45.633Z,6.95
2023-02-08T21:40:13.043Z,6.86
2023-02-08T21:42:40.472Z,6.95
2023-02-08T21:45:09.832Z,7.10
2023-02-08T21:47:37.333Z,6.99
2023-02-08T21:50:23.424Z,6.98
2023-02-08T21:53:09.407Z,6.92
2023-02-08T21:55:36.677Z,6.97
2023-02-08T21:58:04.215Z,6.86
2023-02-08T22:00:31.453Z,7.03
2023-02-08T22:02:59.007Z,7.06
2023-02-08T22:05:26.322Z,6.85
2023-02-08T22:07:54.542Z,6.82
2023-02-08T22:10:26.517Z,6.79
2023-02-08T22:12:55.883Z,6.50
2023-02-08T22:15:24.539Z,6.66
2023-02-08T22:17:55.710Z,6.68
2023-02-08T22:20:23.354Z,6.89
2023-02-08T22:22:52.605Z,6.69
2023-02-08T22:25:21.809Z,6.70
2023-02-08T22:27:49.290Z,6.80
2023-02-08T22:30:17.199Z,6.74
2023-02-08T22:32:45.255Z,6.62
2023-02-08T22:35:14.756Z,6.49
2023-02-08T22:37:41.911Z,6.52
2023-02-08T22:40:09.665Z,6.56
2023-02-08T22:42:38.323Z,6.73
2023-02-08T22:45:05.561Z,6.72
2023-02-08T22:47:33.265Z,6.55
2023-02-08T22:50:01.144Z,6.49
2023-02-08T22:52:28.405Z,6.28
2023-02-08T22:54:56.188Z,6.12
2023-02-08T22:57:23.609Z,6.09
2023-02-08T22:59:50.831Z,6.10
2023-02-08T23:02:18.033Z,6.18
2023-02-08T23:04:45.462Z,6.46
2023-02-08T23:07:12.606Z,6.12
2023-02-08T23:09:39.729Z,6.14
2023-02-08T23:12:07.233Z,6.27
2023-02-08T23:14:35.964Z,6.16
2023-02-08T23:17:03.361Z,6.22
2023-02-08T23:19:30.782Z,6.27
2023-02-08T23:21:58.446Z,6.06
2023-02-08T23:24:25.938Z,6.08
2023-02-08T23:26:53.434Z,5.94
2023-02-08T23:29:20.592Z,6.20
2023-02-08T23:31:48.944Z,6.22
2023-02-08T23:34:16.477Z,6.16
2023-02-08T23:36:43.627Z,6.30
2023-02-08T23:39:10.769Z,6.29
2023-02-08T23:41:38.202Z,6.30
2023-02-08T23:44:05.445Z,6.15
2023-02-08T23:46:32.775Z,6.27
2023-02-08T23:49:00.240Z,6.19
2023-02-08T23:51:27.408Z,6.27
2023-02-08T23:53:55.233Z,6.34
2023-02-08T23:56:26.478Z,6.06
2023-02-08T23:58:54.707Z,6.13
