createdAt,value
2023-08-22T00:02:05.768Z,7.4
2023-08-22T00:07:05.802Z,7.4
2023-08-22T00:12:06.858Z,8.2
2023-08-22T00:17:06.026Z,7.6
2023-08-22T00:22:05.888Z,8.1
2023-08-22T00:27:05.952Z,7.6
2023-08-22T00:32:05.957Z,7.6
2023-08-22T00:37:05.958Z,8.7
2023-08-22T00:42:06.031Z,7.9
2023-08-22T00:47:06.065Z,7.2
2023-08-22T00:52:06.539Z,7.1
2023-08-22T00:57:06.063Z,7.1
2023-08-22T01:02:08.074Z,7.4
2023-08-22T01:07:10.559Z,7.6
2023-08-22T01:12:10.698Z,8.1
2023-08-22T01:17:07.049Z,8.8
2023-08-22T01:22:06.165Z,8.4
2023-08-22T01:27:06.273Z,8.7
2023-08-22T01:32:09.778Z,8.6
2023-08-22T01:37:07.190Z,9
2023-08-22T01:42:06.675Z,10.2
2023-08-22T01:47:06.340Z,9.7
2023-08-22T01:52:06.414Z,11.3
2023-08-22T01:57:06.198Z,10.8
2023-08-22T02:02:06.246Z,9.2
2023-08-22T02:07:06.216Z,9.6
2023-08-22T02:12:06.281Z,10.6
2023-08-22T02:17:06.216Z,10.6
2023-08-22T02:22:07.506Z,12
2023-08-22T02:27:06.769Z,11.3
2023-08-22T02:32:06.274Z,12.6
2023-08-22T02:37:06.425Z,13.3
2023-08-22T02:42:06.176Z,15.1
2023-08-22T02:47:06.140Z,15.7
2023-08-22T02:52:06.165Z,14.9
2023-08-22T02:57:06.360Z,13.5
2023-08-22T03:02:06.208Z,14.6
2023-08-22T03:07:06.221Z,14.5
2023-08-22T03:12:06.188Z,15.5
2023-08-22T03:17:06.139Z,18
2023-08-22T03:22:06.186Z,19.1
2023-08-22T03:27:06.149Z,20.3
2023-08-22T03:32:06.104Z,21.6
2023-08-22T03:37:06.044Z,23.1
2023-08-22T03:42:05.993Z,23.3
2023-08-22T03:47:06.028Z,24.2
2023-08-22T03:52:05.964Z,25.8
2023-08-22T03:57:05.948Z,24.2
2023-08-22T04:02:05.993Z,25
2023-08-22T04:07:07.355Z,25.3
2023-08-22T04:12:05.824Z,27.6
2023-08-22T04:17:05.741Z,28.1
2023-08-22T04:22:05.757Z,27
2023-08-22T04:27:05.602Z,25
2023-08-22T04:32:05.479Z,27.2
2023-08-22T04:37:05.448Z,29.6
2023-08-22T04:42:05.327Z,29
2023-08-22T04:47:05.338Z,28.9
2023-08-22T04:52:05.176Z,28
2023-08-22T04:57:05.182Z,29.8
2023-08-22T05:02:05.130Z,30.2
2023-08-22T05:07:05.040Z,27.5
2023-08-22T05:12:05.064Z,25.2
2023-08-22T05:17:05.343Z,24
2023-08-22T05:22:05.042Z,20.1
2023-08-22T05:27:05.450Z,19.8
2023-08-22T05:32:05.073Z,18.5
2023-08-22T05:37:04.978Z,16.7
2023-08-22T05:42:05.015Z,15.8
2023-08-22T05:47:06.961Z,14.5
2023-08-22T05:52:09.146Z,13.5
2023-08-22T05:57:05.081Z,14
2023-08-22T06:02:05.290Z,13.7
2023-08-22T06:07:05.194Z,12.8
2023-08-22T06:12:05.283Z,10.2
2023-08-22T06:17:05.468Z,9.8
2023-08-22T06:22:05.442Z,10.7
2023-08-22T06:27:05.518Z,9.6
2023-08-22T06:32:05.701Z,9.4
2023-08-22T06:37:06.438Z,9.1
2023-08-22T06:42:05.992Z,8.3
2023-08-22T06:47:07.196Z,9.4
2023-08-22T06:52:06.366Z,8.7
2023-08-22T06:57:06.469Z,8.8
2023-08-22T07:02:06.972Z,9.2
2023-08-22T07:07:07.124Z,7.6
2023-08-22T07:12:07.487Z,6.7
2023-08-22T07:17:07.727Z,6.1
2023-08-22T07:22:08.290Z,5.2
2023-08-22T07:27:08.830Z,4.6
2023-08-22T07:32:09.551Z,5.3
2023-08-22T07:37:09.765Z,4.6
2023-08-22T07:42:10.442Z,3.9
2023-08-22T07:47:10.935Z,4.1
2023-08-22T07:52:11.574Z,3.3
2023-08-22T07:57:19.050Z,3.8
2023-08-22T08:02:12.741Z,3
2023-08-22T08:07:13.308Z,2.5
2023-08-22T08:12:14.166Z,2.6
2023-08-22T08:17:17.927Z,2.9
2023-08-22T08:22:16.074Z,2
2023-08-22T08:27:15.808Z,1.5
2023-08-22T08:32:16.328Z,1.5
2023-08-22T08:37:16.934Z,1.6
2023-08-22T08:42:18.847Z,1.9
2023-08-22T08:47:18.127Z,2.1
2023-08-22T08:52:18.545Z,2.4
2023-08-22T08:57:19.144Z,2.9
2023-08-22T09:02:20.603Z,2.6
2023-08-22T09:07:20.988Z,2.7
2023-08-22T09:12:20.392Z,2.9
2023-08-22T09:17:22.390Z,3.2
2023-08-22T09:22:22.324Z,2.5
2023-08-22T09:27:24.759Z,2.5
2023-08-22T09:32:24.678Z,2.6
2023-08-22T09:37:33.198Z,2.1
2023-08-22T09:42:23.739Z,2
2023-08-22T09:47:24.245Z,2
2023-08-22T09:52:24.723Z,2
2023-08-22T09:57:26.041Z,1.6
2023-08-22T10:02:26.571Z,1.8
2023-08-22T10:07:28.043Z,1.7
2023-08-22T10:12:29.916Z,2.3
2023-08-22T10:17:30.344Z,2
2023-08-22T10:22:28.225Z,2
2023-08-22T10:27:32.139Z,2.4
2023-08-22T10:32:32.393Z,2.3
2023-08-22T10:37:31.756Z,2.2
2023-08-22T10:42:31.109Z,2.7
2023-08-22T10:47:31.694Z,2.9
2023-08-22T10:52:42.689Z,4.8
2023-08-22T10:57:32.667Z,3.8
2023-08-22T11:02:33.577Z,3.3
2023-08-22T11:07:35.328Z,2.9
2023-08-22T11:12:33.852Z,2
2023-08-22T11:17:38.503Z,2.1
2023-08-22T11:22:36.459Z,1.9
2023-08-22T11:27:35.295Z,2
2023-08-22T11:32:36.444Z,1.9
2023-08-22T11:37:37.994Z,1.9
2023-08-22T11:42:38.455Z,1.7
2023-08-22T11:47:45.266Z,1.8
2023-08-22T11:52:37.678Z,1.8
2023-08-22T11:57:38.702Z,1.6
2023-08-22T12:02:38.759Z,2
2023-08-22T12:07:46.253Z,1.8
2023-08-22T12:12:39.605Z,1.7
2023-08-22T12:17:40.212Z,1.6
2023-08-22T12:22:40.769Z,1.3
2023-08-22T12:27:41.246Z,1.2
2023-08-22T12:32:41.871Z,1.6
2023-08-22T12:37:42.280Z,1
2023-08-22T12:42:44.190Z,1.2
2023-08-22T12:47:44.955Z,1.2
2023-08-22T12:52:44.207Z,1.2
2023-08-22T12:57:45.460Z,1.1
2023-08-22T13:02:46.090Z,1.2
2023-08-22T13:07:45.970Z,1.1
2023-08-22T13:12:46.084Z,1.2
2023-08-22T13:17:46.273Z,0.9
2023-08-22T13:22:46.414Z,1.1
2023-08-22T13:27:47.168Z,1
2023-08-22T13:32:47.416Z,1.1
2023-08-22T13:37:48.946Z,1
2023-08-22T13:42:48.557Z,0.9
2023-08-22T13:47:49.312Z,1
2023-08-22T13:52:49.710Z,0.7
2023-08-22T13:57:50.389Z,1.2
2023-08-22T14:02:51.150Z,1.2
2023-08-22T14:07:51.636Z,1.3
2023-08-22T14:12:52.271Z,1.1
2023-08-22T14:17:52.897Z,1.1
2023-08-22T14:22:53.416Z,1.4
2023-08-22T14:27:55.338Z,1
2023-08-22T14:32:54.462Z,1.4
2023-08-22T14:37:55.016Z,1.2
2023-08-22T14:42:55.825Z,1.3
2023-08-22T14:47:56.188Z,1.4
2023-08-22T14:52:56.722Z,1.1
2023-08-22T14:57:57.318Z,1.5
2023-08-22T15:02:57.928Z,1.2
2023-08-22T15:07:58.502Z,1.8
2023-08-22T15:12:59.017Z,1.5
2023-08-22T15:18:01.873Z,1.6
2023-08-22T15:23:00.062Z,1.4
2023-08-22T15:28:00.965Z,1.4
2023-08-22T15:33:01.208Z,1.4
2023-08-22T15:38:02.649Z,1.4
2023-08-22T15:43:03.707Z,1.6
2023-08-22T15:48:02.909Z,1.2
2023-08-22T15:53:03.435Z,1.3
2023-08-22T15:58:04.145Z,1.2
2023-08-22T16:03:05.240Z,1.2
2023-08-22T16:08:05.112Z,1.3
2023-08-22T16:13:05.698Z,1.4
2023-08-22T16:18:06.313Z,1.1
2023-08-22T16:23:06.781Z,1.3
2023-08-22T16:28:07.680Z,1.4
2023-08-22T16:33:07.965Z,1.6
2023-08-22T16:38:08.626Z,1.5
2023-08-22T16:43:09.009Z,1.2
2023-08-22T16:48:09.943Z,1.2
2023-08-22T16:53:10.097Z,1.3
2023-08-22T16:58:10.722Z,0.9
2023-08-22T17:03:11.181Z,1.2
2023-08-22T17:08:11.768Z,1.1
2023-08-22T17:13:12.312Z,1.2
2023-08-22T17:18:12.893Z,1.1
2023-08-22T17:23:13.214Z,1.6
2023-08-22T17:28:13.733Z,1.5
2023-08-22T17:33:14.143Z,1.8
2023-08-22T17:38:14.733Z,2
2023-08-22T17:43:14.892Z,1.9
2023-08-22T17:48:15.373Z,1.7
2023-08-22T17:53:15.517Z,1.9
2023-08-22T17:58:15.858Z,2.2
2023-08-22T18:03:17.026Z,1.6
2023-08-22T18:08:16.436Z,1.7
2023-08-22T18:13:16.813Z,1.8
2023-08-22T18:18:17.028Z,1.8
2023-08-22T18:23:17.337Z,1.7
2023-08-22T18:28:17.512Z,1.8
2023-08-22T18:33:18.774Z,2
2023-08-22T18:38:18.137Z,2
2023-08-22T18:43:18.173Z,2
2023-08-22T18:48:19.447Z,1.7
2023-08-22T18:53:18.481Z,1.9
2023-08-22T18:58:18.688Z,1.9
2023-08-22T19:03:18.969Z,1.6
2023-08-22T19:08:19.054Z,2.2
2023-08-22T19:13:19.102Z,2.2
2023-08-22T19:18:19.302Z,2.3
2023-08-22T19:23:19.423Z,2
2023-08-22T19:28:19.642Z,2.1
2023-08-22T19:33:20.689Z,2
2023-08-22T19:38:19.652Z,2.4
2023-08-22T19:43:20.131Z,2.1
2023-08-22T19:48:20.001Z,1.8
2023-08-22T19:53:20.135Z,3
2023-08-22T19:58:20.073Z,2.8
2023-08-22T20:03:20.626Z,3.7
2023-08-22T20:08:20.690Z,4.2
2023-08-22T20:13:20.584Z,3.4
2023-08-22T20:18:20.306Z,3.4
2023-08-22T20:23:20.426Z,3.4
2023-08-22T20:28:20.467Z,3
2023-08-22T20:33:20.542Z,3
2023-08-22T20:38:20.619Z,3.3
2023-08-22T20:43:20.824Z,3.5
2023-08-22T20:48:21.146Z,3.5
2023-08-22T20:53:20.603Z,3.5
2023-08-22T20:58:20.565Z,3.8
2023-08-22T21:03:20.779Z,3.7
2023-08-22T21:08:21.973Z,5.8
2023-08-22T21:13:20.583Z,5.4
2023-08-22T21:18:20.590Z,5.3
2023-08-22T21:23:20.550Z,5
2023-08-22T21:28:20.485Z,4.6
2023-08-22T21:33:20.600Z,4.6
2023-08-22T21:38:20.412Z,4.6
2023-08-22T21:43:20.412Z,4.3
2023-08-22T21:48:20.985Z,4.1
2023-08-22T21:53:20.357Z,4
2023-08-22T21:58:20.307Z,5.1
2023-08-22T22:03:20.302Z,4.8
2023-08-22T22:08:20.189Z,4.2
2023-08-22T22:13:20.200Z,4.5
2023-08-22T22:18:20.153Z,5
2023-08-22T22:23:19.972Z,5.3
2023-08-22T22:28:19.968Z,5.2
2023-08-22T22:33:19.954Z,4.9
2023-08-22T22:38:19.928Z,6.1
2023-08-22T22:43:19.865Z,5.1
2023-08-22T22:48:19.785Z,5.3
2023-08-22T22:53:19.692Z,5.6
2023-08-22T22:58:19.544Z,6.9
2023-08-22T23:03:19.564Z,6.8
2023-08-22T23:08:19.434Z,7.6
2023-08-22T23:13:19.333Z,7.4
2023-08-22T23:18:19.259Z,8.8
2023-08-22T23:23:19.371Z,7.6
2023-08-22T23:28:19.099Z,8.4
2023-08-22T23:33:19.058Z,8.3
2023-08-22T23:38:18.958Z,10.1
2023-08-22T23:43:18.918Z,11
2023-08-22T23:48:18.814Z,11.3
2023-08-22T23:53:18.652Z,10.8
2023-08-22T23:58:19.810Z,10.4
