createdAt,value
2023-04-16T00:01:25.829Z,26.42
2023-04-16T00:06:18.757Z,28.30
2023-04-16T00:08:45.298Z,28.20
2023-04-16T00:11:11.876Z,27.95
2023-04-16T00:13:38.332Z,29.30
2023-04-16T00:16:05.044Z,29.10
2023-04-16T00:18:32.032Z,28.38
2023-04-16T00:20:59.524Z,27.85
2023-04-16T00:23:26.043Z,26.98
2023-04-16T00:25:53.761Z,26.88
2023-04-16T00:28:20.461Z,26.88
2023-04-16T00:30:47.125Z,26.88
2023-04-16T00:33:13.630Z,24.80
2023-04-16T00:35:40.107Z,23.75
2023-04-16T00:38:06.572Z,23.52
2023-04-16T00:40:33.018Z,23.98
2023-04-16T00:42:59.548Z,24.85
2023-04-16T00:45:26.050Z,23.23
2023-04-16T00:47:52.565Z,21.80
2023-04-16T00:50:19.212Z,20.48
2023-04-16T00:52:47.389Z,20.92
2023-04-16T00:55:15.107Z,20.25
2023-04-16T00:57:41.626Z,19.15
2023-04-16T01:00:08.684Z,20.20
2023-04-16T01:02:35.507Z,20.15
2023-04-16T01:05:02.969Z,20.45
2023-04-16T01:07:29.805Z,19.42
2023-04-16T01:09:56.424Z,18.45
2023-04-16T01:12:23.353Z,19.38
2023-04-16T01:14:49.914Z,19.55
2023-04-16T01:17:16.438Z,20.92
2023-04-16T01:19:42.996Z,19.52
2023-04-16T01:22:09.468Z,22.42
2023-04-16T01:24:36.487Z,22.73
2023-04-16T01:27:03.180Z,22.80
2023-04-16T01:29:29.665Z,22.58
2023-04-16T01:31:57.878Z,23.63
2023-04-16T01:34:31.467Z,24.15
2023-04-16T01:36:58.260Z,23.48
2023-04-16T01:39:24.760Z,22.30
2023-04-16T01:41:51.242Z,22.60
2023-04-16T01:44:17.713Z,20.95
2023-04-16T01:46:45.067Z,20.63
2023-04-16T01:49:11.809Z,20.60
2023-04-16T01:51:38.434Z,20.33
2023-04-16T01:54:05.243Z,20.35
2023-04-16T01:56:31.766Z,20.35
2023-04-16T01:58:58.876Z,20.92
2023-04-16T02:01:30.030Z,21.40
2023-04-16T02:03:57.587Z,22.75
2023-04-16T02:06:24.183Z,23.73
2023-04-16T02:08:50.762Z,22.88
2023-04-16T02:11:17.239Z,22.50
2023-04-16T02:13:44.073Z,22.00
2023-04-16T02:16:10.794Z,22.05
2023-04-16T02:18:57.540Z,21.63
2023-04-16T02:21:25.008Z,20.83
2023-04-16T02:23:51.855Z,21.77
2023-04-16T02:26:22.991Z,20.15
2023-04-16T02:28:51.009Z,21.27
2023-04-16T02:31:20.030Z,22.30
2023-04-16T02:33:48.063Z,21.75
2023-04-16T02:36:14.819Z,23.55
2023-04-16T02:38:41.326Z,25.25
2023-04-16T02:41:08.212Z,25.88
2023-04-16T02:43:34.885Z,27.23
2023-04-16T02:46:02.129Z,29.10
2023-04-16T02:48:28.704Z,29.35
2023-04-16T02:50:55.194Z,30.02
2023-04-16T02:53:21.736Z,31.75
2023-04-16T02:55:54.918Z,32.20
2023-04-16T02:58:22.409Z,33.22
2023-04-16T03:00:48.920Z,32.83
2023-04-16T03:03:15.652Z,32.78
2023-04-16T03:05:42.424Z,34.20
2023-04-16T03:08:08.990Z,33.20
2023-04-16T03:10:36.195Z,34.40
2023-04-16T03:13:03.069Z,35.60
2023-04-16T03:15:30.010Z,35.58
2023-04-16T03:17:56.976Z,34.05
2023-04-16T03:20:23.721Z,36.22
2023-04-16T03:22:52.599Z,35.53
2023-04-16T03:25:19.099Z,36.83
2023-04-16T03:27:45.583Z,35.03
2023-04-16T03:30:13.986Z,36.30
2023-04-16T03:32:40.740Z,35.10
2023-04-16T03:35:07.911Z,33.45
2023-04-16T03:37:35.760Z,32.80
2023-04-16T03:40:02.271Z,33.80
2023-04-16T03:42:28.943Z,33.70
2023-04-16T03:44:57.328Z,33.83
2023-04-16T03:47:23.821Z,32.80
2023-04-16T03:49:54.124Z,35.33
2023-04-16T03:52:20.692Z,37.58
2023-04-16T03:54:47.422Z,36.92
2023-04-16T03:57:24.888Z,36.38
2023-04-16T03:59:54.488Z,32.75
2023-04-16T04:02:21.659Z,32.17
2023-04-16T04:04:48.827Z,30.73
2023-04-16T04:07:16.166Z,31.00
2023-04-16T04:09:42.739Z,29.50
2023-04-16T04:12:10.105Z,29.88
2023-04-16T04:14:39.940Z,30.52
2023-04-16T04:17:08.048Z,28.27
2023-04-16T04:19:34.594Z,27.55
2023-04-16T04:22:02.401Z,26.90
2023-04-16T04:24:28.928Z,26.77
2023-04-16T04:26:57.376Z,27.70
2023-04-16T04:29:23.928Z,28.70
2023-04-16T04:31:50.530Z,30.60
2023-04-16T04:34:17.059Z,31.00
2023-04-16T04:36:43.692Z,30.80
2023-04-16T04:39:12.581Z,30.45
2023-04-16T04:41:41.378Z,32.33
2023-04-16T04:44:07.889Z,32.65
2023-04-16T04:46:34.477Z,32.20
2023-04-16T04:49:00.954Z,32.85
2023-04-16T04:51:27.744Z,33.35
2023-04-16T04:53:54.216Z,30.95
2023-04-16T04:56:21.223Z,31.23
2023-04-16T04:58:50.562Z,29.38
2023-04-16T05:01:19.076Z,31.13
2023-04-16T05:03:45.837Z,30.52
2023-04-16T05:06:12.379Z,27.42
2023-04-16T05:08:38.848Z,25.63
2023-04-16T05:11:05.588Z,25.55
2023-04-16T05:13:32.040Z,26.50
2023-04-16T05:15:59.749Z,26.67
2023-04-16T05:18:26.661Z,28.15
2023-04-16T05:20:53.137Z,29.98
2023-04-16T05:23:19.600Z,29.95
2023-04-16T05:25:46.045Z,30.98
2023-04-16T05:28:12.502Z,31.25
2023-04-16T05:30:38.987Z,34.50
2023-04-16T05:33:05.779Z,35.10
2023-04-16T05:35:32.267Z,35.78
2023-04-16T05:37:58.715Z,35.00
2023-04-16T05:40:25.344Z,33.40
2023-04-16T05:42:51.857Z,33.60
2023-04-16T05:45:18.330Z,30.35
2023-04-16T05:47:44.814Z,30.38
2023-04-16T05:50:11.301Z,29.80
2023-04-16T05:52:38.225Z,29.92
2023-04-16T05:55:05.799Z,29.02
2023-04-16T05:57:33.057Z,28.77
2023-04-16T05:59:59.518Z,30.15
2023-04-16T06:02:26.165Z,30.33
2023-04-16T06:04:52.688Z,30.02
2023-04-16T06:07:19.118Z,31.90
2023-04-16T06:09:45.670Z,29.80
2023-04-16T06:12:12.182Z,30.05
2023-04-16T06:14:38.682Z,30.88
2023-04-16T06:17:05.268Z,29.95
2023-04-16T06:19:31.747Z,32.75
2023-04-16T06:21:58.270Z,32.95
2023-04-16T06:24:24.742Z,33.80
2023-04-16T06:26:51.300Z,32.10
2023-04-16T06:29:17.765Z,31.58
2023-04-16T06:31:44.346Z,31.42
2023-04-16T06:34:11.062Z,29.45
2023-04-16T06:36:37.764Z,29.52
2023-04-16T06:39:04.284Z,31.95
2023-04-16T06:41:30.798Z,30.45
2023-04-16T06:43:57.448Z,29.17
2023-04-16T06:46:24.020Z,28.90
2023-04-16T06:48:50.600Z,27.52
2023-04-16T06:51:17.135Z,26.55
2023-04-16T06:53:43.659Z,25.88
2023-04-16T06:56:10.148Z,25.25
2023-04-16T06:58:36.628Z,24.75
2023-04-16T07:01:03.322Z,24.73
2023-04-16T07:03:30.041Z,25.27
2023-04-16T07:05:56.852Z,25.38
2023-04-16T07:08:23.304Z,24.98
2023-04-16T07:10:49.789Z,25.13
2023-04-16T07:13:18.505Z,26.27
2023-04-16T07:15:44.987Z,27.10
2023-04-16T07:18:11.584Z,27.08
2023-04-16T07:20:38.170Z,27.48
2023-04-16T07:23:04.713Z,25.20
2023-04-16T07:25:31.158Z,26.23
2023-04-16T07:27:57.614Z,27.92
2023-04-16T07:30:24.209Z,26.77
2023-04-16T07:32:51.599Z,25.63
2023-04-16T07:35:18.157Z,25.73
2023-04-16T07:37:45.025Z,26.45
2023-04-16T07:40:11.946Z,25.30
2023-04-16T07:42:38.393Z,26.40
2023-04-16T07:45:05.198Z,24.95
2023-04-16T07:47:31.694Z,24.27
2023-04-16T07:49:58.179Z,22.33
2023-04-16T07:52:24.734Z,22.17
2023-04-16T07:54:51.771Z,23.05
2023-04-16T07:57:18.257Z,24.63
2023-04-16T07:59:44.734Z,22.05
2023-04-16T08:02:14.710Z,20.38
2023-04-16T08:04:42.443Z,21.05
2023-04-16T08:07:09.200Z,20.90
2023-04-16T08:09:36.266Z,19.55
2023-04-16T08:12:03.460Z,19.10
2023-04-16T08:14:30.035Z,19.80
2023-04-16T08:16:56.499Z,19.58
2023-04-16T08:19:22.985Z,19.27
2023-04-16T08:21:49.560Z,19.70
2023-04-16T08:24:16.100Z,19.58
2023-04-16T08:26:42.626Z,19.63
2023-04-16T08:29:09.297Z,19.08
2023-04-16T08:31:36.193Z,18.50
2023-04-16T08:34:02.668Z,19.33
2023-04-16T08:36:29.564Z,18.63
2023-04-16T08:38:56.040Z,18.13
2023-04-16T08:41:24.134Z,17.08
2023-04-16T08:43:51.894Z,17.25
2023-04-16T08:46:22.088Z,18.55
2023-04-16T08:48:49.866Z,24.55
2023-04-16T08:51:17.603Z,19.30
2023-04-16T08:53:53.909Z,18.70
2023-04-16T08:56:22.055Z,19.45
2023-04-16T08:58:50.255Z,19.13
2023-04-16T09:01:18.649Z,19.77
2023-04-16T09:03:47.858Z,17.80
2023-04-16T09:06:16.258Z,17.48
2023-04-16T09:08:46.542Z,18.50
2023-04-16T09:11:19.698Z,18.15
2023-04-16T09:13:46.812Z,18.23
2023-04-16T09:16:14.212Z,21.35
2023-04-16T09:18:41.365Z,22.05
2023-04-16T09:21:10.041Z,21.27
2023-04-16T09:23:38.411Z,21.05
2023-04-16T09:26:05.055Z,26.73
2023-04-16T09:28:46.400Z,19.58
2023-04-16T09:31:14.024Z,18.27
2023-04-16T09:33:40.661Z,19.30
2023-04-16T09:36:07.734Z,18.58
2023-04-16T09:38:52.016Z,19.77
2023-04-16T09:43:54.775Z,17.95
2023-04-16T09:46:21.558Z,19.15
2023-04-16T09:48:48.105Z,17.52
2023-04-16T09:51:14.582Z,20.65
2023-04-16T09:53:41.073Z,19.35
2023-04-16T09:56:08.478Z,21.15
2023-04-16T09:58:40.267Z,21.20
2023-04-16T10:01:11.672Z,21.63
2023-04-16T10:03:40.274Z,22.58
2023-04-16T10:06:09.844Z,22.25
2023-04-16T10:08:36.441Z,22.95
2023-04-16T10:11:02.970Z,22.52
2023-04-16T10:13:31.148Z,23.05
2023-04-16T10:15:57.919Z,23.33
2023-04-16T10:18:24.514Z,23.75
2023-04-16T10:20:51.372Z,25.08
2023-04-16T10:23:19.930Z,27.42
2023-04-16T10:25:48.320Z,27.60
2023-04-16T10:28:15.514Z,25.10
2023-04-16T10:30:52.382Z,29.60
2023-04-16T10:33:48.516Z,28.30
2023-04-16T10:36:16.996Z,29.98
2023-04-16T10:38:48.166Z,30.15
2023-04-16T10:41:14.784Z,29.10
2023-04-16T10:43:44.172Z,29.58
2023-04-16T10:46:24.034Z,28.48
2023-04-16T10:48:53.745Z,29.10
2023-04-16T10:51:29.317Z,30.35
2023-04-16T10:53:57.228Z,29.10
2023-04-16T10:56:25.283Z,29.15
2023-04-16T10:58:54.937Z,29.23
2023-04-16T11:01:45.296Z,29.50
2023-04-16T11:04:38.639Z,29.90
2023-04-16T11:07:11.539Z,26.42
2023-04-16T11:09:44.528Z,26.30
2023-04-16T11:12:13.308Z,26.60
2023-04-16T11:14:43.467Z,24.02
2023-04-16T11:17:10.196Z,23.98
2023-04-16T11:19:38.045Z,23.88
2023-04-16T11:22:04.965Z,25.02
2023-04-16T11:24:32.295Z,25.05
2023-04-16T11:26:59.001Z,24.73
2023-04-16T11:29:25.933Z,27.60
2023-04-16T11:31:53.730Z,29.20
2023-04-16T11:34:20.775Z,29.50
2023-04-16T11:36:49.091Z,29.77
2023-04-16T11:39:15.943Z,30.23
2023-04-16T11:41:47.464Z,30.17
2023-04-16T11:44:17.605Z,31.45
2023-04-16T11:46:44.109Z,33.33
2023-04-16T11:49:10.840Z,37.30
2023-04-16T11:51:44.465Z,35.40
2023-04-16T11:54:22.138Z,36.72
2023-04-16T11:56:49.715Z,30.80
2023-04-16T11:59:20.954Z,29.45
2023-04-16T12:01:52.822Z,26.52
2023-04-16T12:04:20.895Z,25.80
2023-04-16T12:07:09.691Z,24.13
2023-04-16T12:09:40.205Z,24.98
2023-04-16T12:12:25.797Z,25.80
2023-04-16T12:14:52.343Z,27.58
2023-04-16T12:17:22.289Z,28.45
2023-04-16T12:19:51.546Z,30.35
2023-04-16T12:22:18.855Z,31.00
2023-04-16T12:24:45.397Z,31.92
2023-04-16T12:27:11.904Z,32.53
2023-04-16T12:29:38.767Z,31.95
2023-04-16T12:32:05.281Z,31.85
2023-04-16T12:34:47.806Z,33.78
2023-04-16T12:39:42.398Z,34.42
2023-04-16T12:42:11.225Z,35.88
2023-04-16T12:44:38.017Z,37.30
2023-04-16T12:47:05.573Z,38.33
2023-04-16T12:49:32.086Z,37.22
2023-04-16T12:51:58.564Z,38.83
2023-04-16T12:54:28.927Z,40.67
2023-04-16T12:56:55.412Z,41.72
2023-04-16T12:59:21.859Z,39.67
2023-04-16T13:01:48.321Z,40.53
2023-04-16T13:04:15.122Z,41.10
2023-04-16T13:06:41.645Z,39.95
2023-04-16T13:09:08.393Z,38.95
2023-04-16T13:11:35.009Z,40.50
2023-04-16T13:14:01.503Z,40.17
2023-04-16T13:16:28.177Z,41.50
2023-04-16T13:18:54.826Z,41.08
2023-04-16T13:21:21.331Z,40.95
2023-04-16T13:23:47.821Z,42.15
2023-04-16T13:26:15.814Z,41.22
2023-04-16T13:28:42.302Z,41.78
2023-04-16T13:31:08.943Z,41.75
2023-04-16T13:33:35.469Z,41.38
2023-04-16T13:36:01.986Z,40.15
2023-04-16T13:38:28.458Z,41.58
2023-04-16T13:40:54.900Z,40.42
2023-04-16T13:43:22.324Z,39.75
2023-04-16T13:45:48.826Z,40.75
2023-04-16T13:48:15.532Z,41.45
2023-04-16T13:50:42.004Z,39.03
2023-04-16T13:53:08.490Z,40.85
2023-04-16T13:55:35.568Z,37.50
2023-04-16T13:58:02.762Z,40.15
2023-04-16T14:00:29.294Z,39.83
2023-04-16T14:02:56.116Z,38.78
2023-04-16T14:05:25.177Z,37.92
2023-04-16T14:07:53.202Z,35.25
2023-04-16T14:10:19.906Z,36.90
2023-04-16T14:12:46.419Z,35.42
2023-04-16T14:15:14.760Z,35.17
2023-04-16T14:17:43.276Z,31.00
2023-04-16T14:20:13.742Z,30.50
2023-04-16T14:22:42.337Z,28.17
2023-04-16T14:25:08.818Z,28.70
2023-04-16T14:27:35.761Z,27.38
2023-04-16T14:30:02.268Z,27.38
2023-04-16T14:32:28.783Z,25.42
2023-04-16T14:34:55.273Z,24.95
2023-04-16T14:37:21.740Z,23.92
2023-04-16T14:39:48.221Z,24.20
2023-04-16T14:42:14.673Z,24.50
2023-04-16T14:44:41.134Z,23.75
2023-04-16T14:47:08.577Z,23.85
2023-04-16T14:49:35.138Z,22.33
2023-04-16T14:52:05.736Z,23.10
2023-04-16T14:54:33.328Z,22.60
2023-04-16T14:57:00.013Z,22.95
2023-04-16T14:59:26.479Z,21.75
2023-04-16T15:01:53.078Z,21.08
2023-04-16T15:04:19.782Z,20.27
2023-04-16T15:06:46.800Z,18.85
2023-04-16T15:09:13.369Z,18.85
2023-04-16T15:11:39.917Z,18.88
2023-04-16T15:14:06.904Z,16.35
2023-04-16T15:16:33.491Z,16.67
2023-04-16T15:19:00.061Z,16.95
2023-04-16T15:21:27.872Z,20.10
2023-04-16T15:23:54.305Z,19.27
2023-04-16T15:26:20.894Z,37.78
2023-04-16T15:28:47.345Z,106.88
2023-04-16T15:31:13.852Z,18.65
2023-04-16T15:33:40.601Z,23.63
2023-04-16T15:36:07.100Z,15.00
2023-04-16T15:38:33.552Z,15.20
2023-04-16T15:41:00.755Z,15.40
2023-04-16T15:43:28.286Z,12.40
2023-04-16T15:45:54.830Z,13.07
2023-04-16T15:48:21.352Z,15.07
2023-04-16T15:50:48.172Z,15.20
2023-04-16T15:53:14.714Z,14.57
2023-04-16T15:55:42.523Z,13.80
2023-04-16T15:58:09.031Z,14.18
2023-04-16T16:00:35.762Z,16.30
2023-04-16T16:03:02.579Z,14.20
2023-04-16T16:05:29.204Z,15.00
2023-04-16T16:07:57.292Z,16.85
2023-04-16T16:10:23.761Z,17.05
2023-04-16T16:12:50.226Z,18.60
2023-04-16T16:15:16.764Z,17.17
2023-04-16T16:17:43.275Z,18.95
2023-04-16T16:20:10.547Z,17.90
2023-04-16T16:22:38.181Z,18.27
2023-04-16T16:25:05.528Z,18.48
2023-04-16T16:27:32.079Z,18.98
2023-04-16T16:30:00.781Z,18.90
2023-04-16T16:32:27.444Z,19.83
2023-04-16T16:34:53.961Z,19.25
2023-04-16T16:37:20.708Z,19.23
2023-04-16T16:39:47.225Z,20.55
2023-04-16T16:42:16.602Z,20.30
2023-04-16T16:44:43.061Z,21.58
2023-04-16T16:47:09.700Z,21.35
2023-04-16T16:49:36.200Z,22.02
2023-04-16T16:52:02.803Z,25.55
2023-04-16T16:54:29.250Z,24.95
2023-04-16T16:56:56.679Z,26.63
2023-04-16T16:59:23.114Z,28.63
2023-04-16T17:01:49.672Z,26.25
2023-04-16T17:04:19.346Z,27.63
2023-04-16T17:06:46.855Z,27.05
2023-04-16T17:09:13.753Z,30.50
2023-04-16T17:11:40.715Z,28.30
2023-04-16T17:14:07.218Z,28.92
2023-04-16T17:16:33.753Z,30.27
2023-04-16T17:19:01.290Z,29.95
2023-04-16T17:21:27.944Z,31.52
2023-04-16T17:23:54.696Z,31.85
2023-04-16T17:26:21.331Z,32.28
2023-04-16T17:28:48.028Z,31.70
2023-04-16T17:31:15.055Z,32.00
2023-04-16T17:33:41.543Z,31.27
2023-04-16T17:36:08.181Z,31.33
2023-04-16T17:38:34.681Z,32.13
2023-04-16T17:41:01.239Z,33.25
2023-04-16T17:43:28.356Z,32.80
2023-04-16T17:45:55.279Z,32.80
2023-04-16T17:48:22.400Z,32.80
2023-04-16T17:50:49.772Z,31.25
2023-04-16T17:53:16.646Z,32.67
2023-04-16T17:55:55.238Z,33.33
2023-04-16T17:58:23.296Z,32.40
2023-04-16T18:00:49.820Z,33.70
2023-04-16T18:03:16.577Z,32.53
2023-04-16T18:05:43.323Z,35.53
2023-04-16T18:08:09.822Z,34.22
2023-04-16T18:10:36.369Z,33.80
2023-04-16T18:13:02.848Z,33.38
2023-04-16T18:15:29.383Z,34.03
2023-04-16T18:17:56.058Z,32.55
2023-04-16T18:20:22.748Z,34.45
2023-04-16T18:22:49.221Z,34.38
2023-04-16T18:25:16.262Z,35.25
2023-04-16T18:27:42.914Z,34.28
2023-04-16T18:30:18.889Z,34.45
2023-04-16T18:35:21.206Z,35.72
2023-04-16T18:37:47.688Z,33.45
2023-04-16T18:40:14.178Z,34.25
2023-04-16T18:42:40.731Z,32.50
2023-04-16T18:45:12.512Z,34.03
2023-04-16T18:47:41.006Z,33.17
2023-04-16T18:50:08.222Z,34.95
2023-04-16T18:52:34.761Z,35.47
2023-04-16T18:55:01.401Z,34.75
2023-04-16T18:57:28.014Z,33.78
2023-04-16T18:59:54.529Z,36.20
2023-04-16T19:02:21.085Z,33.90
2023-04-16T19:04:47.585Z,33.47
2023-04-16T19:07:14.287Z,34.03
2023-04-16T19:09:40.872Z,33.80
2023-04-16T19:12:07.505Z,33.60
2023-04-16T19:14:33.950Z,33.05
2023-04-16T19:17:00.754Z,31.83
2023-04-16T19:19:27.262Z,32.58
2023-04-16T19:21:53.725Z,32.30
2023-04-16T19:24:20.282Z,30.88
2023-04-16T19:26:47.068Z,31.23
2023-04-16T19:29:13.553Z,29.45
2023-04-16T19:31:40.154Z,29.40
2023-04-16T19:34:06.715Z,29.55
2023-04-16T19:36:33.411Z,29.98
2023-04-16T19:38:59.842Z,30.70
2023-04-16T19:41:26.280Z,29.08
2023-04-16T19:43:54.779Z,32.22
2023-04-16T19:46:21.333Z,32.00
2023-04-16T19:48:48.027Z,33.72
2023-04-16T19:51:14.467Z,34.80
2023-04-16T19:53:41.159Z,35.58
2023-04-16T19:56:07.746Z,33.08
2023-04-16T19:58:34.202Z,33.05
2023-04-16T20:01:03.565Z,33.42
2023-04-16T20:03:30.110Z,31.63
2023-04-16T20:05:56.668Z,31.30
2023-04-16T20:08:23.289Z,29.92
2023-04-16T20:10:49.761Z,31.42
2023-04-16T20:13:18.561Z,29.35
2023-04-16T20:15:45.324Z,26.25
2023-04-16T20:18:12.769Z,28.08
2023-04-16T20:20:39.346Z,27.08
2023-04-16T20:23:05.807Z,24.83
2023-04-16T20:25:32.320Z,22.98
2023-04-16T20:27:58.827Z,21.20
2023-04-16T20:30:29.262Z,21.17
2023-04-16T20:32:56.423Z,20.23
2023-04-16T20:35:23.033Z,20.67
2023-04-16T20:37:49.500Z,19.55
2023-04-16T20:40:16.411Z,20.70
2023-04-16T20:42:46.047Z,19.50
2023-04-16T20:45:12.591Z,18.67
2023-04-16T20:47:39.093Z,20.35
2023-04-16T20:50:06.071Z,18.42
2023-04-16T20:52:32.630Z,17.85
2023-04-16T20:54:59.185Z,16.80
2023-04-16T20:57:27.997Z,15.55
2023-04-16T20:59:54.469Z,16.60
2023-04-16T21:02:21.294Z,15.30
2023-04-16T21:04:47.939Z,15.57
2023-04-16T21:07:14.616Z,16.17
2023-04-16T21:09:41.229Z,14.68
2023-04-16T21:12:08.136Z,15.25
2023-04-16T21:14:34.646Z,15.18
2023-04-16T21:17:01.093Z,16.30
2023-04-16T21:19:27.530Z,16.40
2023-04-16T21:21:54.364Z,15.75
2023-04-16T21:24:20.940Z,17.55
2023-04-16T21:26:47.460Z,16.98
2023-04-16T21:29:14.098Z,16.98
2023-04-16T21:31:40.804Z,17.35
2023-04-16T21:34:07.373Z,17.15
2023-04-16T21:36:34.116Z,17.08
2023-04-16T21:39:00.916Z,15.77
2023-04-16T21:41:27.809Z,17.17
2023-04-16T21:43:54.365Z,16.52
2023-04-16T21:46:21.245Z,16.83
2023-04-16T21:48:48.511Z,16.13
2023-04-16T21:51:15.753Z,16.48
2023-04-16T21:53:42.306Z,16.02
2023-04-16T21:56:08.767Z,16.13
2023-04-16T21:58:35.370Z,16.08
2023-04-16T22:01:02.034Z,16.20
2023-04-16T22:03:30.285Z,15.40
2023-04-16T22:06:00.630Z,16.10
2023-04-16T22:08:30.896Z,15.27
2023-04-16T22:10:59.169Z,16.23
2023-04-16T22:13:29.856Z,15.73
2023-04-16T22:15:57.672Z,15.60
2023-04-16T22:18:25.508Z,16.63
2023-04-16T22:20:55.750Z,16.50
2023-04-16T22:23:23.232Z,16.55
2023-04-16T22:25:49.737Z,15.98
2023-04-16T22:28:16.351Z,15.55
2023-04-16T22:30:42.832Z,14.88
2023-04-16T22:33:09.344Z,15.02
2023-04-16T22:35:36.057Z,17.23
2023-04-16T22:38:02.528Z,16.85
2023-04-16T22:40:30.926Z,17.73
2023-04-16T22:42:57.615Z,18.25
2023-04-16T22:45:24.064Z,18.52
2023-04-16T22:47:50.615Z,19.75
2023-04-16T22:50:17.437Z,19.83
2023-04-16T22:52:43.921Z,19.70
2023-04-16T22:55:10.682Z,20.42
2023-04-16T22:57:37.146Z,20.48
2023-04-16T23:00:06.428Z,19.95
2023-04-16T23:02:33.002Z,17.58
2023-04-16T23:05:00.693Z,17.48
2023-04-16T23:07:27.174Z,17.58
2023-04-16T23:09:53.630Z,16.95
2023-04-16T23:12:20.069Z,17.38
2023-04-16T23:14:46.957Z,17.48
2023-04-16T23:17:13.794Z,16.80
2023-04-16T23:19:40.259Z,16.52
2023-04-16T23:22:06.764Z,16.98
2023-04-16T23:24:33.210Z,17.13
2023-04-16T23:26:59.685Z,16.15
2023-04-16T23:29:26.309Z,15.75
2023-04-16T23:31:52.961Z,16.80
2023-04-16T23:34:19.506Z,15.48
2023-04-16T23:36:46.304Z,16.05
2023-04-16T23:39:13.011Z,15.52
2023-04-16T23:41:39.663Z,15.30
2023-04-16T23:44:06.134Z,15.38
2023-04-16T23:46:32.625Z,14.90
2023-04-16T23:48:59.138Z,14.70
2023-04-16T23:51:26.574Z,15.13
2023-04-16T23:53:53.053Z,14.05
2023-04-16T23:56:19.537Z,13.50
2023-04-16T23:58:45.985Z,13.40
