createdAt,value
2023-04-30T00:02:01.035Z,0.20
2023-04-30T00:04:28.958Z,0.20
2023-04-30T00:06:56.884Z,0.20
2023-04-30T00:09:24.884Z,0.27
2023-04-30T00:11:52.699Z,0.20
2023-04-30T00:14:22.034Z,0.20
2023-04-30T00:16:49.909Z,0.20
2023-04-30T00:19:17.977Z,0.20
2023-04-30T00:21:46.164Z,0.20
2023-04-30T00:24:14.070Z,0.20
2023-04-30T00:26:42.723Z,0.20
2023-04-30T00:29:10.696Z,0.20
2023-04-30T00:31:40.091Z,0.20
2023-04-30T00:34:08.064Z,0.20
2023-04-30T00:36:36.086Z,0.10
2023-04-30T00:39:04.107Z,0.20
2023-04-30T00:41:33.680Z,0.20
2023-04-30T00:44:03.142Z,0.20
2023-04-30T00:46:31.374Z,0.20
2023-04-30T00:49:04.983Z,0.20
2023-04-30T00:51:33.934Z,0.20
2023-04-30T00:54:03.481Z,0.20
2023-04-30T00:56:33.254Z,0.20
2023-04-30T00:59:01.413Z,0.20
2023-04-30T01:01:30.179Z,0.20
2023-04-30T01:03:58.257Z,0.20
2023-04-30T01:06:28.366Z,0.20
2023-04-30T01:08:57.373Z,0.20
2023-04-30T01:11:34.040Z,0.20
2023-04-30T01:14:09.522Z,0.30
2023-04-30T01:16:42.968Z,0.20
2023-04-30T01:19:27.262Z,0.20
2023-04-30T01:22:00.024Z,0.20
2023-04-30T01:24:50.265Z,0.20
2023-04-30T01:27:32.973Z,0.20
2023-04-30T01:30:04.829Z,0.20
2023-04-30T01:32:32.753Z,0.20
2023-04-30T01:35:02.967Z,0.20
2023-04-30T01:37:41.889Z,0.20
2023-04-30T01:40:25.390Z,0.20
2023-04-30T01:43:01.224Z,0.20
2023-04-30T01:45:44.145Z,0.20
2023-04-30T01:48:23.681Z,0.20
2023-04-30T01:50:54.673Z,0.20
2023-04-30T01:53:30.611Z,0.20
2023-04-30T01:56:03.400Z,0.20
2023-04-30T01:58:33.085Z,0.20
2023-04-30T02:01:02.348Z,0.20
2023-04-30T02:03:30.324Z,0.20
2023-04-30T02:05:59.154Z,0.20
2023-04-30T02:08:27.212Z,0.20
2023-04-30T02:10:55.079Z,0.20
2023-04-30T02:13:22.947Z,0.20
2023-04-30T02:15:50.803Z,0.20
2023-04-30T02:18:20.160Z,0.20
2023-04-30T02:20:48.086Z,0.20
2023-04-30T02:23:17.444Z,0.20
2023-04-30T02:25:45.481Z,0.20
2023-04-30T02:28:13.334Z,0.20
2023-04-30T02:30:41.159Z,0.20
2023-04-30T02:33:12.390Z,0.20
2023-04-30T02:35:42.784Z,0.20
2023-04-30T02:38:10.718Z,0.20
2023-04-30T02:40:39.001Z,0.20
2023-04-30T02:43:06.847Z,0.20
2023-04-30T02:45:34.836Z,0.20
2023-04-30T02:48:02.845Z,0.20
2023-04-30T02:50:30.768Z,0.20
2023-04-30T02:53:00.024Z,0.20
2023-04-30T02:55:28.325Z,0.20
2023-04-30T02:57:56.234Z,0.20
2023-04-30T03:00:24.144Z,0.20
2023-04-30T03:02:52.252Z,0.20
2023-04-30T03:05:20.446Z,0.20
2023-04-30T03:07:48.324Z,0.20
2023-04-30T03:10:19.233Z,0.20
2023-04-30T03:12:47.115Z,0.20
2023-04-30T03:15:15.001Z,0.20
2023-04-30T03:17:45.925Z,0.20
2023-04-30T03:20:14.750Z,0.20
2023-04-30T03:22:42.927Z,0.20
2023-04-30T03:25:11.633Z,0.10
2023-04-30T03:27:40.922Z,0.20
2023-04-30T03:30:09.724Z,0.20
2023-04-30T03:32:38.905Z,0.20
2023-04-30T03:35:07.921Z,0.20
2023-04-30T03:37:35.999Z,0.20
2023-04-30T03:40:04.882Z,0.20
2023-04-30T03:42:33.054Z,0.20
2023-04-30T03:45:02.556Z,0.20
2023-04-30T03:47:30.562Z,0.20
2023-04-30T03:49:58.464Z,0.20
2023-04-30T03:52:26.794Z,0.20
2023-04-30T03:54:54.680Z,0.20
2023-04-30T03:57:25.218Z,0.20
2023-04-30T03:59:53.483Z,0.10
2023-04-30T04:02:23.415Z,0.20
2023-04-30T04:04:52.396Z,0.10
2023-04-30T04:07:24.920Z,0.20
2023-04-30T04:09:53.033Z,0.20
2023-04-30T04:12:21.206Z,0.20
2023-04-30T04:14:51.984Z,0.20
2023-04-30T04:17:20.098Z,0.20
2023-04-30T04:19:49.443Z,0.20
2023-04-30T04:22:17.471Z,0.20
2023-04-30T04:24:45.788Z,0.30
2023-04-30T04:27:13.642Z,0.20
2023-04-30T04:29:41.701Z,0.20
2023-04-30T04:32:10.322Z,0.20
2023-04-30T04:34:38.781Z,0.20
2023-04-30T04:37:08.584Z,0.20
2023-04-30T04:39:37.309Z,0.20
2023-04-30T04:42:05.522Z,0.20
2023-04-30T04:44:33.720Z,0.20
2023-04-30T04:47:03.620Z,0.20
2023-04-30T04:49:31.516Z,0.20
2023-04-30T04:51:59.705Z,0.20
2023-04-30T04:54:29.253Z,0.20
2023-04-30T04:56:57.519Z,0.20
2023-04-30T04:59:25.423Z,0.20
2023-04-30T05:01:53.440Z,0.20
2023-04-30T05:04:21.525Z,0.20
2023-04-30T05:06:49.400Z,0.20
2023-04-30T05:09:17.592Z,0.20
2023-04-30T05:11:49.058Z,0.20
2023-04-30T05:14:16.938Z,0.20
2023-04-30T05:16:44.936Z,0.20
2023-04-30T05:19:13.029Z,0.20
2023-04-30T05:21:40.952Z,0.20
2023-04-30T05:24:09.110Z,0.20
2023-04-30T05:26:37.079Z,0.20
2023-04-30T05:29:06.382Z,0.20
2023-04-30T05:31:34.327Z,0.20
2023-04-30T05:34:02.267Z,0.20
2023-04-30T05:36:30.290Z,0.20
2023-04-30T05:38:58.131Z,0.20
2023-04-30T05:41:26.816Z,0.20
2023-04-30T05:43:54.688Z,0.30
2023-04-30T05:46:23.951Z,0.20
2023-04-30T05:48:51.969Z,0.20
2023-04-30T05:51:19.796Z,0.20
2023-04-30T05:53:47.753Z,0.20
2023-04-30T05:56:15.958Z,0.20
2023-04-30T05:58:44.435Z,0.20
2023-04-30T06:01:12.445Z,0.20
2023-04-30T06:03:45.044Z,0.20
2023-04-30T06:06:12.937Z,0.20
2023-04-30T06:08:42.240Z,0.20
2023-04-30T06:11:10.284Z,0.20
2023-04-30T06:13:46.763Z,0.20
2023-04-30T06:16:14.884Z,0.20
2023-04-30T06:18:44.368Z,0.30
2023-04-30T06:21:12.616Z,0.20
2023-04-30T06:23:41.657Z,0.27
2023-04-30T06:26:09.937Z,0.30
2023-04-30T06:28:37.769Z,0.20
2023-04-30T06:31:05.885Z,0.20
2023-04-30T06:33:33.751Z,0.30
2023-04-30T06:36:03.189Z,0.20
2023-04-30T06:38:38.637Z,0.20
2023-04-30T06:41:06.682Z,0.20
2023-04-30T06:43:34.729Z,0.20
2023-04-30T06:46:02.729Z,0.20
2023-04-30T06:48:30.685Z,0.20
2023-04-30T06:50:58.798Z,0.30
2023-04-30T06:53:28.242Z,0.40
2023-04-30T06:55:56.620Z,0.40
2023-04-30T06:58:24.526Z,0.43
2023-04-30T07:00:52.593Z,0.30
2023-04-30T07:03:20.535Z,0.30
2023-04-30T07:05:48.586Z,0.50
2023-04-30T07:08:16.626Z,0.30
2023-04-30T07:10:45.901Z,0.30
2023-04-30T07:13:13.802Z,0.40
2023-04-30T07:15:42.306Z,0.40
2023-04-30T07:18:10.463Z,0.60
2023-04-30T07:20:38.562Z,0.63
2023-04-30T07:23:06.448Z,0.60
2023-04-30T07:25:34.326Z,0.60
2023-04-30T07:28:03.581Z,0.65
2023-04-30T07:30:31.681Z,0.60
2023-04-30T07:32:59.563Z,0.70
2023-04-30T07:35:27.554Z,0.60
2023-04-30T07:37:55.540Z,0.60
2023-04-30T07:40:34.922Z,0.60
2023-04-30T07:43:05.823Z,0.63
2023-04-30T07:45:34.822Z,0.55
2023-04-30T07:48:03.033Z,0.70
2023-04-30T07:50:34.002Z,0.40
2023-04-30T07:53:02.945Z,0.30
2023-04-30T07:55:31.273Z,0.32
2023-04-30T07:57:59.718Z,0.30
2023-04-30T08:00:29.601Z,0.60
2023-04-30T08:02:57.496Z,0.38
2023-04-30T08:05:25.717Z,0.40
2023-04-30T08:07:53.637Z,0.70
2023-04-30T08:10:21.668Z,0.32
2023-04-30T08:12:50.591Z,0.43
2023-04-30T08:15:19.259Z,0.70
2023-04-30T08:17:50.236Z,0.60
2023-04-30T08:20:18.384Z,0.60
2023-04-30T08:22:46.825Z,0.70
2023-04-30T08:25:15.067Z,0.70
2023-04-30T08:27:42.926Z,0.60
2023-04-30T08:30:11.337Z,0.60
2023-04-30T08:32:39.601Z,0.60
2023-04-30T08:35:10.745Z,0.60
2023-04-30T08:37:38.769Z,0.63
2023-04-30T08:40:09.850Z,0.70
2023-04-30T08:42:40.973Z,0.70
2023-04-30T08:45:12.958Z,0.60
2023-04-30T08:47:41.872Z,0.70
2023-04-30T08:50:11.720Z,0.70
2023-04-30T08:52:41.451Z,0.65
2023-04-30T08:55:11.310Z,0.70
2023-04-30T08:57:39.556Z,0.70
2023-04-30T09:00:09.699Z,0.70
2023-04-30T09:02:42.162Z,0.75
2023-04-30T09:05:14.223Z,0.70
2023-04-30T09:07:48.971Z,0.68
2023-04-30T09:10:24.208Z,0.70
2023-04-30T09:13:01.654Z,0.70
2023-04-30T09:15:30.142Z,0.60
2023-04-30T09:18:13.036Z,0.70
2023-04-30T09:20:56.744Z,0.73
2023-04-30T09:23:25.391Z,0.70
2023-04-30T09:25:53.418Z,0.60
2023-04-30T09:28:24.632Z,0.70
2023-04-30T09:30:53.080Z,0.70
2023-04-30T09:33:21.433Z,0.60
2023-04-30T09:35:50.871Z,0.60
2023-04-30T09:38:29.536Z,0.50
2023-04-30T09:41:00.070Z,0.30
2023-04-30T09:43:28.447Z,0.40
2023-04-30T09:45:58.737Z,0.30
2023-04-30T09:48:28.379Z,0.30
2023-04-30T09:50:57.869Z,0.30
2023-04-30T09:53:25.767Z,0.38
2023-04-30T09:55:54.524Z,0.30
2023-04-30T09:58:25.873Z,0.30
2023-04-30T10:00:57.040Z,0.30
2023-04-30T10:03:25.359Z,0.30
2023-04-30T10:05:54.072Z,0.30
2023-04-30T10:08:28.383Z,0.40
2023-04-30T10:11:01.387Z,0.30
2023-04-30T10:13:32.754Z,0.30
2023-04-30T10:16:05.981Z,0.30
2023-04-30T10:18:36.693Z,0.30
2023-04-30T10:21:10.261Z,0.30
2023-04-30T10:23:42.271Z,0.30
2023-04-30T10:26:12.301Z,0.20
2023-04-30T10:28:40.923Z,0.30
2023-04-30T10:31:11.617Z,0.30
2023-04-30T10:33:50.001Z,0.30
2023-04-30T10:36:27.952Z,0.30
2023-04-30T10:38:58.016Z,0.30
2023-04-30T10:41:28.331Z,0.30
2023-04-30T10:44:01.185Z,0.30
2023-04-30T10:46:30.127Z,0.30
2023-04-30T10:48:58.526Z,0.30
2023-04-30T10:51:46.395Z,0.30
2023-04-30T10:54:18.806Z,0.30
2023-04-30T10:56:48.635Z,0.40
2023-04-30T10:59:16.752Z,0.30
2023-04-30T11:01:58.731Z,0.30
2023-04-30T11:04:27.498Z,0.20
2023-04-30T11:07:14.550Z,0.30
2023-04-30T11:09:46.120Z,0.20
2023-04-30T11:12:16.248Z,0.27
2023-04-30T11:14:46.055Z,0.30
2023-04-30T11:17:22.484Z,0.20
2023-04-30T11:19:52.279Z,0.20
2023-04-30T11:22:23.393Z,0.30
2023-04-30T11:25:05.004Z,0.30
2023-04-30T11:27:34.659Z,0.30
2023-04-30T11:30:04.924Z,0.30
2023-04-30T11:32:37.861Z,0.20
2023-04-30T11:35:07.428Z,0.20
2023-04-30T11:37:37.793Z,0.30
2023-04-30T11:40:11.093Z,0.20
2023-04-30T11:42:41.191Z,0.20
2023-04-30T11:45:12.788Z,0.30
2023-04-30T11:47:42.551Z,0.20
2023-04-30T11:50:11.949Z,0.30
2023-04-30T11:52:40.494Z,0.30
2023-04-30T11:55:15.330Z,0.30
2023-04-30T11:57:44.356Z,0.30
2023-04-30T12:00:14.471Z,0.23
2023-04-30T12:02:43.634Z,0.30
2023-04-30T12:05:17.139Z,0.30
2023-04-30T12:07:49.862Z,0.20
2023-04-30T12:10:20.679Z,0.30
2023-04-30T12:12:51.212Z,0.30
2023-04-30T12:15:23.236Z,0.30
2023-04-30T12:17:51.346Z,0.30
2023-04-30T12:20:19.851Z,0.30
2023-04-30T12:22:48.030Z,0.30
2023-04-30T12:25:19.675Z,0.30
2023-04-30T12:27:49.729Z,0.20
2023-04-30T12:30:21.460Z,0.30
2023-04-30T12:32:51.808Z,0.30
2023-04-30T12:35:21.113Z,0.20
2023-04-30T12:37:51.346Z,0.30
2023-04-30T12:40:21.999Z,0.20
2023-04-30T12:42:50.047Z,0.30
2023-04-30T12:45:45.580Z,0.30
2023-04-30T12:48:14.980Z,0.30
2023-04-30T12:50:43.295Z,0.30
2023-04-30T12:53:11.805Z,0.30
2023-04-30T12:55:42.243Z,0.30
2023-04-30T12:58:11.788Z,0.27
2023-04-30T13:00:47.624Z,0.20
2023-04-30T13:03:16.897Z,0.30
2023-04-30T13:05:48.552Z,0.30
2023-04-30T13:08:16.966Z,0.20
2023-04-30T13:10:52.115Z,0.30
2023-04-30T13:13:21.498Z,0.30
2023-04-30T13:15:49.459Z,0.30
2023-04-30T13:18:17.432Z,0.20
2023-04-30T13:20:48.268Z,0.30
2023-04-30T13:23:16.139Z,0.30
2023-04-30T13:25:44.146Z,0.30
2023-04-30T13:28:13.525Z,0.30
2023-04-30T13:30:42.060Z,0.30
2023-04-30T13:33:10.275Z,0.30
2023-04-30T13:35:38.316Z,0.20
2023-04-30T13:38:07.498Z,0.30
2023-04-30T13:40:35.774Z,0.30
2023-04-30T13:43:05.310Z,0.20
2023-04-30T13:45:36.145Z,0.30
2023-04-30T13:48:05.905Z,0.20
2023-04-30T13:50:33.836Z,0.30
2023-04-30T13:53:01.703Z,0.30
2023-04-30T13:55:29.730Z,0.30
2023-04-30T13:57:58.667Z,0.27
2023-04-30T14:00:26.780Z,0.30
2023-04-30T14:02:56.294Z,0.30
2023-04-30T14:05:24.268Z,0.30
2023-04-30T14:07:52.448Z,0.30
2023-04-30T14:10:20.610Z,0.20
2023-04-30T14:12:48.912Z,0.30
2023-04-30T14:15:17.025Z,0.40
2023-04-30T14:17:45.313Z,0.30
2023-04-30T14:20:15.319Z,0.30
2023-04-30T14:22:43.441Z,0.30
2023-04-30T14:25:12.815Z,0.30
2023-04-30T14:27:41.554Z,0.30
2023-04-30T14:30:10.495Z,0.30
2023-04-30T14:32:38.722Z,0.30
2023-04-30T14:35:07.846Z,0.30
2023-04-30T14:37:37.617Z,0.30
2023-04-30T14:40:12.232Z,0.30
2023-04-30T14:42:40.321Z,0.30
2023-04-30T14:45:11.176Z,0.20
2023-04-30T14:47:39.541Z,0.30
2023-04-30T14:50:08.201Z,0.30
2023-04-30T14:52:37.742Z,0.23
2023-04-30T14:55:06.735Z,0.30
2023-04-30T14:57:35.117Z,0.30
2023-04-30T15:00:07.769Z,0.30
2023-04-30T15:02:36.144Z,0.30
2023-04-30T15:05:05.700Z,0.20
2023-04-30T15:07:33.747Z,0.20
2023-04-30T15:10:03.153Z,0.30
2023-04-30T15:12:31.334Z,0.30
2023-04-30T15:14:59.422Z,0.30
2023-04-30T15:17:27.466Z,0.30
2023-04-30T15:19:56.309Z,0.30
2023-04-30T15:22:25.026Z,0.30
2023-04-30T15:24:54.104Z,0.30
2023-04-30T15:27:24.029Z,0.30
2023-04-30T15:29:53.696Z,0.30
2023-04-30T15:32:22.014Z,0.30
2023-04-30T15:34:49.945Z,0.30
2023-04-30T15:37:22.446Z,0.30
2023-04-30T15:39:53.935Z,0.30
2023-04-30T15:42:23.263Z,0.30
2023-04-30T15:44:52.411Z,0.30
2023-04-30T15:47:22.429Z,0.20
2023-04-30T15:49:54.167Z,0.30
2023-04-30T15:52:22.319Z,0.30
2023-04-30T15:54:52.087Z,0.30
2023-04-30T15:57:20.337Z,0.37
2023-04-30T15:59:49.720Z,0.27
2023-04-30T16:02:17.653Z,0.20
2023-04-30T16:04:45.901Z,0.20
2023-04-30T16:07:13.921Z,0.30
2023-04-30T16:09:46.275Z,0.20
2023-04-30T16:12:14.190Z,0.30
2023-04-30T16:14:42.283Z,0.30
2023-04-30T16:17:11.637Z,0.20
2023-04-30T16:19:39.534Z,0.30
2023-04-30T16:22:09.002Z,0.30
2023-04-30T16:24:36.971Z,0.20
2023-04-30T16:27:04.969Z,0.20
2023-04-30T16:29:32.802Z,0.30
2023-04-30T16:32:00.769Z,0.30
2023-04-30T16:34:30.064Z,0.20
2023-04-30T16:36:57.975Z,0.20
2023-04-30T16:39:26.012Z,0.30
2023-04-30T16:41:54.271Z,0.30
2023-04-30T16:44:22.548Z,0.20
2023-04-30T16:46:51.329Z,0.20
2023-04-30T16:49:19.165Z,0.20
2023-04-30T16:51:48.474Z,0.20
2023-04-30T16:54:16.621Z,0.20
2023-04-30T16:56:44.866Z,0.20
2023-04-30T16:59:12.891Z,0.30
2023-04-30T17:01:40.842Z,0.30
2023-04-30T17:04:08.724Z,0.30
2023-04-30T17:06:36.882Z,0.20
2023-04-30T17:09:06.708Z,0.30
2023-04-30T17:11:35.071Z,0.20
2023-04-30T17:14:03.093Z,0.30
2023-04-30T17:16:31.219Z,0.20
2023-04-30T17:18:59.150Z,0.20
2023-04-30T17:21:29.821Z,0.30
2023-04-30T17:23:58.560Z,0.30
2023-04-30T17:26:27.785Z,0.30
2023-04-30T17:28:55.594Z,0.30
2023-04-30T17:31:24.159Z,0.40
2023-04-30T17:33:52.404Z,0.20
2023-04-30T17:36:20.387Z,0.30
2023-04-30T17:38:48.406Z,0.33
2023-04-30T17:41:18.433Z,0.30
2023-04-30T17:43:47.776Z,0.20
2023-04-30T17:46:15.874Z,0.20
2023-04-30T17:48:43.731Z,0.30
2023-04-30T17:51:11.632Z,0.20
2023-04-30T17:53:39.612Z,0.20
2023-04-30T17:56:08.848Z,0.23
2023-04-30T17:58:38.436Z,0.30
2023-04-30T18:01:09.198Z,0.30
2023-04-30T18:03:37.386Z,0.30
2023-04-30T18:06:05.446Z,0.20
2023-04-30T18:08:34.123Z,0.30
2023-04-30T18:11:03.329Z,0.30
2023-04-30T18:13:31.567Z,0.30
2023-04-30T18:15:59.685Z,0.20
2023-04-30T18:18:29.350Z,0.30
2023-04-30T18:20:57.427Z,0.30
2023-04-30T18:23:26.826Z,0.30
2023-04-30T18:25:54.728Z,0.20
2023-04-30T18:28:24.680Z,0.30
2023-04-30T18:30:53.475Z,0.30
2023-04-30T18:33:21.396Z,0.30
2023-04-30T18:35:52.264Z,0.30
2023-04-30T18:38:20.737Z,0.30
2023-04-30T18:40:48.600Z,0.20
2023-04-30T18:43:16.942Z,0.20
2023-04-30T18:45:45.033Z,0.20
2023-04-30T18:48:15.167Z,0.20
2023-04-30T18:50:43.422Z,0.30
2023-04-30T18:53:13.668Z,0.20
2023-04-30T18:55:42.690Z,0.30
2023-04-30T18:58:10.478Z,0.20
2023-04-30T19:00:38.396Z,0.20
2023-04-30T19:03:06.409Z,0.30
2023-04-30T19:05:35.788Z,0.20
2023-04-30T19:08:04.329Z,0.20
2023-04-30T19:10:35.017Z,0.30
2023-04-30T19:13:02.853Z,0.20
2023-04-30T19:15:30.903Z,0.23
2023-04-30T19:17:58.995Z,0.23
2023-04-30T19:20:27.242Z,0.30
2023-04-30T19:22:55.153Z,0.20
2023-04-30T19:25:23.496Z,0.27
2023-04-30T19:27:53.736Z,0.30
2023-04-30T19:30:21.800Z,0.20
2023-04-30T19:32:49.688Z,0.27
2023-04-30T19:35:17.682Z,0.20
2023-04-30T19:37:45.721Z,0.23
2023-04-30T19:40:14.832Z,0.30
2023-04-30T19:42:42.732Z,0.20
2023-04-30T19:45:13.182Z,0.30
2023-04-30T19:47:41.099Z,0.20
2023-04-30T19:50:10.160Z,0.20
2023-04-30T19:52:38.158Z,0.20
2023-04-30T19:55:06.734Z,0.30
2023-04-30T19:57:35.908Z,0.30
2023-04-30T20:00:06.457Z,0.30
2023-04-30T20:02:36.048Z,0.20
2023-04-30T20:05:06.466Z,0.20
2023-04-30T20:07:35.108Z,0.20
2023-04-30T20:10:03.040Z,0.20
2023-04-30T20:12:30.945Z,0.20
2023-04-30T20:14:58.819Z,0.20
2023-04-30T20:17:26.689Z,0.30
2023-04-30T20:19:56.236Z,0.20
2023-04-30T20:22:25.361Z,0.20
2023-04-30T20:24:56.501Z,0.20
2023-04-30T20:27:25.780Z,0.20
2023-04-30T20:29:54.138Z,0.23
2023-04-30T20:32:22.542Z,0.27
2023-04-30T20:34:51.260Z,0.30
2023-04-30T20:37:20.636Z,0.30
2023-04-30T20:39:48.547Z,0.20
2023-04-30T20:42:16.531Z,0.20
2023-04-30T20:44:44.414Z,0.30
2023-04-30T20:47:14.338Z,0.20
2023-04-30T20:49:43.601Z,0.20
2023-04-30T20:52:12.154Z,0.23
2023-04-30T20:54:45.198Z,0.30
2023-04-30T20:57:19.737Z,0.20
2023-04-30T20:59:47.646Z,0.23
2023-04-30T21:02:15.728Z,0.20
2023-04-30T21:04:44.384Z,0.20
2023-04-30T21:07:12.971Z,0.23
2023-04-30T21:09:42.912Z,0.20
2023-04-30T21:12:11.769Z,0.30
2023-04-30T21:14:54.653Z,0.20
2023-04-30T21:17:23.382Z,0.23
2023-04-30T21:19:51.707Z,0.20
2023-04-30T21:22:20.664Z,0.20
2023-04-30T21:24:50.040Z,0.20
2023-04-30T21:27:18.082Z,0.20
2023-04-30T21:29:46.011Z,0.30
2023-04-30T21:32:14.264Z,0.27
2023-04-30T21:34:44.060Z,0.20
2023-04-30T21:37:12.197Z,0.20
2023-04-30T21:39:40.272Z,0.20
2023-04-30T21:42:09.750Z,0.30
2023-04-30T21:44:37.980Z,0.30
2023-04-30T21:47:08.284Z,0.20
2023-04-30T21:49:36.992Z,0.20
2023-04-30T21:52:08.123Z,0.20
2023-04-30T21:54:36.121Z,0.10
2023-04-30T21:57:04.061Z,0.20
2023-04-30T21:59:35.286Z,0.20
2023-04-30T22:02:16.507Z,0.20
2023-04-30T22:04:51.406Z,0.20
2023-04-30T22:07:19.316Z,0.20
2023-04-30T22:09:47.531Z,0.30
2023-04-30T22:12:19.317Z,0.20
2023-04-30T22:14:50.236Z,0.20
2023-04-30T22:17:18.176Z,0.30
2023-04-30T22:19:46.284Z,0.20
2023-04-30T22:22:14.366Z,0.20
2023-04-30T22:24:42.237Z,0.20
2023-04-30T22:27:12.780Z,0.20
2023-04-30T22:29:41.217Z,0.20
2023-04-30T22:32:11.631Z,0.20
2023-04-30T22:34:42.285Z,0.20
2023-04-30T22:37:11.731Z,0.20
2023-04-30T22:39:40.324Z,0.20
2023-04-30T22:42:10.452Z,0.30
2023-04-30T22:44:38.948Z,0.20
2023-04-30T22:47:07.155Z,0.30
2023-04-30T22:49:39.982Z,0.20
2023-04-30T22:52:08.383Z,0.30
2023-04-30T22:54:36.426Z,0.20
2023-04-30T22:57:04.722Z,0.20
2023-04-30T22:59:33.402Z,0.20
2023-04-30T23:02:01.483Z,0.20
2023-04-30T23:04:32.340Z,0.20
2023-04-30T23:07:02.332Z,0.20
2023-04-30T23:09:30.268Z,0.20
2023-04-30T23:11:58.477Z,0.30
2023-04-30T23:14:26.668Z,0.20
2023-04-30T23:16:56.553Z,0.20
2023-04-30T23:19:26.044Z,0.20
2023-04-30T23:21:54.057Z,0.30
2023-04-30T23:24:23.273Z,0.20
2023-04-30T23:26:51.414Z,0.20
2023-04-30T23:29:19.799Z,0.30
2023-04-30T23:31:48.234Z,0.20
2023-04-30T23:34:16.143Z,0.20
2023-04-30T23:36:44.113Z,0.20
2023-04-30T23:39:11.937Z,0.30
2023-04-30T23:41:41.292Z,0.20
2023-04-30T23:44:09.486Z,0.20
2023-04-30T23:46:37.450Z,0.20
2023-04-30T23:49:05.486Z,0.20
2023-04-30T23:51:34.034Z,0.20
2023-04-30T23:54:01.931Z,0.20
2023-04-30T23:56:29.806Z,0.27
2023-04-30T23:58:59.217Z,0.20
