createdAt,value
2018-09-22T00:00:39.247Z,0.90
2018-09-22T00:03:12.513Z,0.60
2018-09-22T00:05:45.864Z,0.50
2018-09-22T00:08:19.114Z,0.60
2018-09-22T00:10:52.296Z,0.70
2018-09-22T00:13:25.642Z,0.50
2018-09-22T00:15:58.703Z,0.50
2018-09-22T00:18:32.023Z,0.60
2018-09-22T00:21:05.173Z,0.50
2018-09-22T00:23:38.142Z,0.70
2018-09-22T00:26:11.302Z,0.50
2018-09-22T00:28:44.690Z,0.50
2018-09-22T00:31:18.017Z,0.77
2018-09-22T00:33:51.407Z,0.50
2018-09-22T00:36:24.519Z,0.50
2018-09-22T00:38:58.241Z,0.60
2018-09-22T00:41:34.393Z,0.60
2018-09-22T00:44:07.531Z,0.50
2018-09-22T00:46:40.570Z,0.60
2018-09-22T00:49:17.390Z,0.60
2018-09-22T00:51:50.659Z,0.50
2018-09-22T00:54:24.670Z,0.60
2018-09-22T00:56:57.657Z,0.70
2018-09-22T00:59:31.074Z,0.63
2018-09-22T01:02:06.160Z,0.77
2018-09-22T01:04:41.088Z,0.60
2018-09-22T01:07:15.324Z,0.70
2018-09-22T01:09:49.566Z,0.80
2018-09-22T01:12:23.446Z,0.90
2018-09-22T01:14:57.412Z,0.80
2018-09-22T01:17:31.498Z,0.53
2018-09-22T01:20:05.925Z,0.70
2018-09-22T01:22:39.425Z,0.70
2018-09-22T01:25:13.505Z,0.70
2018-09-22T01:27:47.975Z,0.80
2018-09-22T01:30:21.487Z,0.70
2018-09-22T01:32:54.569Z,0.80
2018-09-22T01:35:28.183Z,1.27
2018-09-22T01:38:01.932Z,1.00
2018-09-22T01:40:35.222Z,0.90
2018-09-22T01:43:11.909Z,1.13
2018-09-22T01:45:45.354Z,1.00
2018-09-22T01:48:22.439Z,1.00
2018-09-22T01:50:57.312Z,0.90
2018-09-22T01:53:31.271Z,0.90
2018-09-22T01:56:04.877Z,1.00
2018-09-22T01:58:38.511Z,0.90
2018-09-22T02:01:24.336Z,1.10
2018-09-22T02:03:58.850Z,0.90
2018-09-22T02:06:32.895Z,0.80
2018-09-22T02:09:07.929Z,0.90
2018-09-22T02:11:41.842Z,1.07
2018-09-22T02:14:16.337Z,0.90
2018-09-22T02:16:49.973Z,0.90
2018-09-22T02:19:24.996Z,1.00
2018-09-22T02:21:58.396Z,1.10
2018-09-22T02:24:33.031Z,1.10
2018-09-22T02:27:06.391Z,0.93
2018-09-22T02:29:40.852Z,1.13
2018-09-22T02:32:15.865Z,1.07
2018-09-22T02:34:50.830Z,1.30
2018-09-22T02:37:25.602Z,1.10
2018-09-22T02:40:00.968Z,1.40
2018-09-22T02:42:34.958Z,1.50
2018-09-22T02:45:08.106Z,1.10
2018-09-22T02:47:41.554Z,1.40
2018-09-22T02:50:15.273Z,1.40
2018-09-22T02:52:49.089Z,1.23
2018-09-22T02:55:22.723Z,1.20
2018-09-22T02:57:58.491Z,1.10
2018-09-22T03:00:33.572Z,0.90
2018-09-22T03:03:14.709Z,1.10
2018-09-22T03:05:50.797Z,1.10
2018-09-22T03:08:28.573Z,1.50
2018-09-22T03:11:06.048Z,1.10
2018-09-22T03:13:45.660Z,1.23
2018-09-22T03:16:20.015Z,1.10
2018-09-22T03:18:53.945Z,1.23
2018-09-22T03:21:29.158Z,1.43
2018-09-22T03:24:03.549Z,1.57
2018-09-22T03:26:38.307Z,1.13
2018-09-22T03:29:11.844Z,1.23
2018-09-22T03:31:45.749Z,1.20
2018-09-22T03:34:19.041Z,1.20
2018-09-22T03:36:52.727Z,1.07
2018-09-22T03:39:27.395Z,1.13
2018-09-22T03:42:01.088Z,1.10
2018-09-22T03:44:34.953Z,1.43
2018-09-22T03:47:08.446Z,1.30
2018-09-22T03:49:41.704Z,1.20
2018-09-22T03:52:15.191Z,1.00
2018-09-22T03:54:48.805Z,1.23
2018-09-22T03:57:22.960Z,1.40
2018-09-22T03:59:56.517Z,1.20
2018-09-22T04:02:30.066Z,1.30
2018-09-22T04:05:03.576Z,1.33
2018-09-22T04:07:36.947Z,1.53
2018-09-22T04:10:12.073Z,1.87
2018-09-22T04:12:46.287Z,2.60
2018-09-22T04:15:19.861Z,1.97
2018-09-22T04:17:56.171Z,1.50
2018-09-22T04:20:30.095Z,1.43
2018-09-22T04:23:03.361Z,1.60
2018-09-22T04:25:36.862Z,1.50
2018-09-22T04:28:10.487Z,1.63
2018-09-22T04:30:43.820Z,1.90
2018-09-22T04:33:17.008Z,1.63
2018-09-22T04:35:50.275Z,1.67
2018-09-22T04:38:24.852Z,1.60
2018-09-22T04:41:00.191Z,1.33
2018-09-22T04:43:39.458Z,1.30
2018-09-22T04:46:13.054Z,1.57
2018-09-22T04:48:46.455Z,1.70
2018-09-22T04:51:19.734Z,1.40
2018-09-22T04:53:53.017Z,1.53
2018-09-22T04:56:26.971Z,1.50
2018-09-22T04:59:00.280Z,1.23
2018-09-22T05:01:33.222Z,1.30
2018-09-22T05:04:06.446Z,1.43
2018-09-22T05:06:39.444Z,1.67
2018-09-22T05:09:14.516Z,1.70
2018-09-22T05:11:49.261Z,1.50
2018-09-22T05:14:22.771Z,1.40
2018-09-22T05:16:56.091Z,1.57
2018-09-22T05:19:29.288Z,1.80
2018-09-22T05:22:04.329Z,1.60
2018-09-22T05:24:37.616Z,1.70
2018-09-22T05:27:11.024Z,1.60
2018-09-22T05:29:44.235Z,1.93
2018-09-22T05:32:17.118Z,1.60
2018-09-22T05:34:50.418Z,1.80
2018-09-22T05:37:24.443Z,1.80
2018-09-22T05:39:57.642Z,1.90
2018-09-22T05:42:31.096Z,1.40
2018-09-22T05:45:05.017Z,1.67
2018-09-22T05:47:38.858Z,2.03
2018-09-22T05:50:16.549Z,1.97
2018-09-22T05:52:50.187Z,1.97
2018-09-22T05:55:23.522Z,1.77
2018-09-22T05:57:56.846Z,1.97
2018-09-22T06:00:30.459Z,1.90
2018-09-22T06:03:05.656Z,1.90
2018-09-22T06:05:39.422Z,1.80
2018-09-22T06:08:12.768Z,1.87
2018-09-22T06:10:46.496Z,2.10
2018-09-22T06:13:21.165Z,2.53
2018-09-22T06:15:54.494Z,2.20
2018-09-22T06:18:28.654Z,2.30
2018-09-22T06:21:02.232Z,3.00
2018-09-22T06:23:35.863Z,2.50
2018-09-22T06:26:09.986Z,2.63
2018-09-22T06:28:44.545Z,2.70
2018-09-22T06:31:19.352Z,2.87
2018-09-22T06:33:52.938Z,2.33
2018-09-22T06:36:26.288Z,2.70
2018-09-22T06:39:01.365Z,2.77
2018-09-22T06:41:35.008Z,2.77
2018-09-22T06:44:08.528Z,2.77
2018-09-22T06:46:42.024Z,3.10
2018-09-22T06:49:15.515Z,2.93
2018-09-22T06:51:48.475Z,3.40
2018-09-22T06:54:21.946Z,3.13
2018-09-22T06:56:55.368Z,3.60
2018-09-22T06:59:28.748Z,3.30
2018-09-22T07:02:02.033Z,3.90
2018-09-22T07:04:35.436Z,3.77
2018-09-22T07:07:08.609Z,3.57
2018-09-22T07:09:41.957Z,4.10
2018-09-22T07:12:15.276Z,3.63
2018-09-22T07:14:48.841Z,3.77
2018-09-22T07:17:22.128Z,3.37
2018-09-22T07:19:58.411Z,3.60
2018-09-22T07:22:35.996Z,3.97
2018-09-22T07:25:09.389Z,3.80
2018-09-22T07:27:42.596Z,4.10
2018-09-22T07:30:16.098Z,3.73
2018-09-22T07:32:49.645Z,3.53
2018-09-22T07:35:22.907Z,3.60
2018-09-22T07:37:56.516Z,3.80
2018-09-22T07:40:30.116Z,4.17
2018-09-22T07:43:04.166Z,3.80
2018-09-22T07:45:37.365Z,3.60
2018-09-22T07:48:10.682Z,3.40
2018-09-22T07:50:43.949Z,3.03
2018-09-22T07:53:17.187Z,3.43
2018-09-22T07:55:50.339Z,3.37
2018-09-22T07:58:23.628Z,3.23
2018-09-22T08:00:56.926Z,3.07
2018-09-22T08:03:30.159Z,3.17
2018-09-22T08:06:03.282Z,3.17
2018-09-22T08:08:36.633Z,2.90
2018-09-22T08:11:09.993Z,3.40
2018-09-22T08:13:43.368Z,3.37
2018-09-22T08:16:16.685Z,3.07
2018-09-22T08:18:49.936Z,3.57
2018-09-22T08:21:23.290Z,3.10
2018-09-22T08:23:56.483Z,3.17
2018-09-22T08:26:29.754Z,2.97
2018-09-22T08:29:03.051Z,2.83
2018-09-22T08:31:37.288Z,2.93
2018-09-22T08:34:10.838Z,2.90
2018-09-22T08:36:44.364Z,3.17
2018-09-22T08:39:17.584Z,2.80
2018-09-22T08:41:50.761Z,3.20
2018-09-22T08:44:24.542Z,2.43
2018-09-22T08:46:58.005Z,2.90
2018-09-22T08:49:31.492Z,2.80
2018-09-22T08:52:04.867Z,2.53
2018-09-22T08:54:38.108Z,2.73
2018-09-22T08:57:11.235Z,2.43
2018-09-22T08:59:46.078Z,2.20
2018-09-22T09:02:20.456Z,2.33
2018-09-22T09:04:53.986Z,2.47
2018-09-22T09:07:27.518Z,2.30
2018-09-22T09:10:00.678Z,2.23
2018-09-22T09:12:34.115Z,2.07
2018-09-22T09:15:07.342Z,2.10
2018-09-22T09:17:40.742Z,1.93
2018-09-22T09:20:14.007Z,1.77
2018-09-22T09:22:47.470Z,2.00
2018-09-22T09:25:20.628Z,1.80
2018-09-22T09:27:53.914Z,1.53
2018-09-22T09:30:27.414Z,1.70
2018-09-22T09:33:00.636Z,1.73
2018-09-22T09:35:33.785Z,2.07
2018-09-22T09:38:07.372Z,1.80
2018-09-22T09:40:40.921Z,2.00
2018-09-22T09:43:14.861Z,1.93
2018-09-22T09:45:48.094Z,1.90
2018-09-22T09:48:21.375Z,2.07
2018-09-22T09:50:54.477Z,2.13
2018-09-22T09:53:27.796Z,1.90
2018-09-22T09:56:01.191Z,1.87
2018-09-22T09:58:34.465Z,2.00
2018-09-22T10:01:07.629Z,1.90
2018-09-22T10:03:40.852Z,1.60
2018-09-22T10:06:14.141Z,1.50
2018-09-22T10:08:47.494Z,1.70
2018-09-22T10:11:20.729Z,1.30
2018-09-22T10:13:54.140Z,1.60
2018-09-22T10:16:27.233Z,1.60
2018-09-22T10:19:00.609Z,1.60
2018-09-22T10:21:33.793Z,1.43
2018-09-22T10:24:07.230Z,1.30
2018-09-22T10:26:40.488Z,1.40
2018-09-22T10:29:13.920Z,1.50
2018-09-22T10:31:47.132Z,1.20
2018-09-22T10:34:20.556Z,1.60
2018-09-22T10:36:54.506Z,1.30
2018-09-22T10:39:28.069Z,1.20
2018-09-22T10:42:01.494Z,1.40
2018-09-22T10:44:35.005Z,1.40
2018-09-22T10:47:08.300Z,1.23
2018-09-22T10:49:41.694Z,1.20
2018-09-22T10:52:15.172Z,1.40
2018-09-22T10:54:48.723Z,1.30
2018-09-22T10:57:22.005Z,1.17
2018-09-22T10:59:55.076Z,1.40
2018-09-22T11:02:28.448Z,1.00
2018-09-22T11:05:03.165Z,1.00
2018-09-22T11:07:36.253Z,1.00
2018-09-22T11:10:09.610Z,1.00
2018-09-22T11:12:43.150Z,1.10
2018-09-22T11:15:16.288Z,1.17
2018-09-22T11:17:49.836Z,1.10
2018-09-22T11:20:23.567Z,0.90
2018-09-22T11:22:56.982Z,0.90
2018-09-22T11:25:30.102Z,1.00
2018-09-22T11:28:03.482Z,1.10
2018-09-22T11:30:36.951Z,1.20
2018-09-22T11:33:10.128Z,1.10
2018-09-22T11:35:43.249Z,1.07
2018-09-22T11:38:16.415Z,1.20
2018-09-22T11:40:49.680Z,1.00
2018-09-22T11:43:22.781Z,1.10
2018-09-22T11:45:56.027Z,1.07
2018-09-22T11:48:29.668Z,1.13
2018-09-22T11:51:02.836Z,0.80
2018-09-22T11:53:36.260Z,1.00
2018-09-22T11:56:09.435Z,1.00
2018-09-22T11:58:44.025Z,1.13
2018-09-22T12:01:17.168Z,1.00
2018-09-22T12:03:50.536Z,1.20
2018-09-22T12:06:23.759Z,1.60
2018-09-22T12:08:56.966Z,1.43
2018-09-22T12:11:30.285Z,0.93
2018-09-22T12:14:03.603Z,1.47
2018-09-22T12:16:36.703Z,1.07
2018-09-22T12:19:10.087Z,1.33
2018-09-22T12:21:42.960Z,0.90
2018-09-22T12:24:16.687Z,1.20
2018-09-22T12:26:49.843Z,0.90
2018-09-22T12:29:23.246Z,1.10
2018-09-22T12:31:56.649Z,1.10
2018-09-22T12:34:29.715Z,1.00
2018-09-22T12:37:03.040Z,0.83
2018-09-22T12:39:36.277Z,0.90
2018-09-22T12:42:09.431Z,0.90
2018-09-22T12:44:43.636Z,0.97
2018-09-22T12:47:16.912Z,1.13
2018-09-22T12:49:50.439Z,0.90
2018-09-22T12:52:24.515Z,0.90
2018-09-22T12:54:57.881Z,0.80
2018-09-22T12:57:31.165Z,0.90
2018-09-22T13:00:05.786Z,0.87
2018-09-22T13:02:39.078Z,0.90
2018-09-22T13:05:12.344Z,0.77
2018-09-22T13:07:45.785Z,0.93
2018-09-22T13:10:19.598Z,1.13
2018-09-22T13:12:52.901Z,0.80
2018-09-22T13:15:26.341Z,0.80
2018-09-22T13:17:59.635Z,0.80
2018-09-22T13:20:40.324Z,0.77
2018-09-22T13:23:13.688Z,0.77
2018-09-22T13:25:47.104Z,0.73
2018-09-22T13:28:20.479Z,1.10
2018-09-22T13:30:53.800Z,1.33
2018-09-22T13:33:27.072Z,1.13
2018-09-22T13:36:00.251Z,1.00
2018-09-22T13:38:33.574Z,1.40
2018-09-22T13:41:06.852Z,0.90
2018-09-22T13:43:40.322Z,1.37
2018-09-22T13:46:13.642Z,1.07
2018-09-22T13:48:46.956Z,1.80
2018-09-22T13:51:20.672Z,1.37
2018-09-22T13:53:54.005Z,1.70
2018-09-22T13:56:27.457Z,2.00
2018-09-22T13:59:00.587Z,1.47
2018-09-22T14:01:34.041Z,1.40
2018-09-22T14:04:07.231Z,1.20
2018-09-22T14:06:40.483Z,1.30
2018-09-22T14:09:14.710Z,1.17
2018-09-22T14:11:48.187Z,1.20
2018-09-22T14:14:21.405Z,1.20
2018-09-22T14:16:54.565Z,1.20
2018-09-22T14:19:27.603Z,1.30
2018-09-22T14:22:01.157Z,1.90
2018-09-22T14:24:34.271Z,1.20
2018-09-22T14:27:07.859Z,1.20
2018-09-22T14:29:41.325Z,1.07
2018-09-22T14:32:14.545Z,1.20
2018-09-22T14:34:48.643Z,1.13
2018-09-22T14:37:21.969Z,1.20
2018-09-22T14:39:55.638Z,1.20
2018-09-22T14:42:29.078Z,1.23
2018-09-22T14:45:01.985Z,1.03
2018-09-22T14:47:35.546Z,0.87
2018-09-22T14:50:08.938Z,1.17
2018-09-22T14:52:42.262Z,1.00
2018-09-22T14:55:15.926Z,0.93
2018-09-22T14:57:49.666Z,1.07
2018-09-22T15:00:23.217Z,1.00
2018-09-22T15:02:57.779Z,1.00
2018-09-22T15:05:32.301Z,0.80
2018-09-22T15:08:06.005Z,1.17
2018-09-22T15:10:39.355Z,1.03
2018-09-22T15:13:12.704Z,0.90
2018-09-22T15:15:46.886Z,0.87
2018-09-22T15:18:21.357Z,1.07
2018-09-22T15:20:54.802Z,0.97
2018-09-22T15:23:30.190Z,1.07
2018-09-22T15:26:05.551Z,0.40
2018-09-22T15:28:39.183Z,0.80
2018-09-22T15:31:13.037Z,0.63
2018-09-22T15:33:47.098Z,0.67
2018-09-22T15:36:20.716Z,0.80
2018-09-22T15:38:55.125Z,0.70
2018-09-22T15:41:29.921Z,0.53
2018-09-22T15:44:03.386Z,0.80
2018-09-22T15:46:36.952Z,0.40
2018-09-22T15:49:10.119Z,0.60
2018-09-22T15:51:43.502Z,0.50
2018-09-22T15:54:16.641Z,0.43
2018-09-22T15:56:49.990Z,0.70
2018-09-22T15:59:23.232Z,0.30
2018-09-22T16:01:56.503Z,0.43
2018-09-22T16:04:29.732Z,0.40
2018-09-22T16:07:03.113Z,0.53
2018-09-22T16:09:36.820Z,0.40
2018-09-22T16:12:10.290Z,0.40
2018-09-22T16:14:43.656Z,0.43
2018-09-22T16:17:17.700Z,0.60
2018-09-22T16:19:50.484Z,0.60
2018-09-22T16:22:23.842Z,0.50
2018-09-22T16:24:56.888Z,0.47
2018-09-22T16:27:30.201Z,0.30
2018-09-22T16:30:03.811Z,0.47
2018-09-22T16:32:37.222Z,0.40
2018-09-22T16:35:10.496Z,0.50
2018-09-22T16:37:45.208Z,0.70
2018-09-22T16:40:18.363Z,0.30
2018-09-22T16:42:51.837Z,0.80
2018-09-22T16:45:24.655Z,0.57
2018-09-22T16:47:59.061Z,0.90
2018-09-22T16:50:32.557Z,0.70
2018-09-22T16:53:05.377Z,0.83
2018-09-22T16:55:38.440Z,1.13
2018-09-22T16:58:11.982Z,0.60
2018-09-22T17:00:45.138Z,0.60
2018-09-22T17:03:18.599Z,0.50
2018-09-22T17:05:52.932Z,0.70
2018-09-22T17:08:25.830Z,0.63
2018-09-22T17:10:59.093Z,0.90
2018-09-22T17:13:34.698Z,0.70
2018-09-22T17:16:08.564Z,0.70
2018-09-22T17:18:42.363Z,0.60
2018-09-22T17:21:16.673Z,0.60
2018-09-22T17:23:51.089Z,0.50
2018-09-22T17:26:24.995Z,0.53
2018-09-22T17:28:59.033Z,1.10
2018-09-22T17:31:32.912Z,0.80
2018-09-22T17:34:06.487Z,0.60
2018-09-22T17:36:40.823Z,0.50
2018-09-22T17:39:14.679Z,1.00
2018-09-22T17:41:48.070Z,0.67
2018-09-22T17:44:21.597Z,0.60
2018-09-22T17:46:55.076Z,0.53
2018-09-22T17:49:28.315Z,0.80
2018-09-22T17:52:01.994Z,0.60
2018-09-22T17:54:36.895Z,0.60
2018-09-22T17:57:10.376Z,0.60
2018-09-22T17:59:44.991Z,0.67
2018-09-22T18:02:18.453Z,0.50
2018-09-22T18:04:51.713Z,0.80
2018-09-22T18:07:25.308Z,0.90
2018-09-22T18:09:58.811Z,0.60
2018-09-22T18:12:32.046Z,0.80
2018-09-22T18:15:05.433Z,0.57
2018-09-22T18:17:38.875Z,0.63
2018-09-22T18:20:12.008Z,0.67
2018-09-22T18:22:48.279Z,0.80
2018-09-22T18:25:21.927Z,0.60
2018-09-22T18:27:55.783Z,0.60
2018-09-22T18:30:29.836Z,0.70
2018-09-22T18:33:03.424Z,0.73
2018-09-22T18:35:37.135Z,0.87
2018-09-22T18:38:11.593Z,0.53
2018-09-22T18:40:45.177Z,0.50
2018-09-22T18:43:18.987Z,0.50
2018-09-22T18:45:53.365Z,0.70
2018-09-22T18:48:26.562Z,0.50
2018-09-22T18:50:59.875Z,0.60
2018-09-22T18:53:33.193Z,0.50
2018-09-22T18:56:06.247Z,0.70
2018-09-22T18:58:39.602Z,0.67
2018-09-22T19:01:12.867Z,0.57
2018-09-22T19:03:46.037Z,0.60
2018-09-22T19:06:19.657Z,0.70
2018-09-22T19:08:52.870Z,0.50
2018-09-22T19:11:26.163Z,0.70
2018-09-22T19:14:18.503Z,0.53
2018-09-22T19:16:56.336Z,0.53
2018-09-22T19:19:41.356Z,0.60
2018-09-22T19:22:18.494Z,0.80
2018-09-22T19:25:06.701Z,0.50
2018-09-22T19:27:44.827Z,0.50
2018-09-22T19:30:24.330Z,1.03
2018-09-22T19:33:07.842Z,0.70
2018-09-22T19:35:55.391Z,0.77
2018-09-22T19:38:38.402Z,0.40
2018-09-22T19:41:18.267Z,0.70
2018-09-22T19:43:57.945Z,0.50
2018-09-22T19:46:37.616Z,0.60
2018-09-22T19:49:16.800Z,0.57
2018-09-22T19:52:10.291Z,0.47
2018-09-22T19:54:43.805Z,0.50
2018-09-22T19:57:21.447Z,0.60
2018-09-22T19:59:54.528Z,0.60
2018-09-22T20:02:27.953Z,0.60
2018-09-22T20:05:01.363Z,0.70
2018-09-22T20:07:34.416Z,0.70
2018-09-22T20:10:07.722Z,0.63
2018-09-22T20:12:41.227Z,0.43
2018-09-22T20:15:14.538Z,0.50
2018-09-22T20:17:47.976Z,0.80
2018-09-22T20:20:22.510Z,0.50
2018-09-22T20:22:56.198Z,0.50
2018-09-22T20:25:29.438Z,0.50
2018-09-22T20:28:03.999Z,0.30
2018-09-22T20:30:37.103Z,0.43
2018-09-22T20:33:10.620Z,0.30
2018-09-22T20:35:44.250Z,0.67
2018-09-22T20:38:17.384Z,0.53
2018-09-22T20:40:51.638Z,0.60
2018-09-22T20:43:25.341Z,0.30
2018-09-22T20:45:58.557Z,0.40
2018-09-22T20:48:31.915Z,0.50
2018-09-22T20:51:05.201Z,0.50
2018-09-22T20:53:38.427Z,0.77
2018-09-22T20:56:11.620Z,0.60
2018-09-22T20:58:44.711Z,0.30
2018-09-22T21:01:18.024Z,0.57
2018-09-22T21:03:54.577Z,0.40
2018-09-22T21:06:27.964Z,0.40
2018-09-22T21:09:00.980Z,0.50
2018-09-22T21:11:34.467Z,0.23
2018-09-22T21:14:08.149Z,0.33
2018-09-22T21:16:41.680Z,0.40
2018-09-22T21:19:15.001Z,0.50
2018-09-22T21:21:48.197Z,0.40
2018-09-22T21:24:21.386Z,0.40
2018-09-22T21:26:55.584Z,0.37
2018-09-22T21:29:28.700Z,0.40
2018-09-22T21:32:01.989Z,0.40
2018-09-22T21:34:35.372Z,0.30
2018-09-22T21:37:08.605Z,0.40
2018-09-22T21:39:41.983Z,0.30
2018-09-22T21:42:15.242Z,0.33
2018-09-22T21:44:48.514Z,0.40
2018-09-22T21:47:22.022Z,0.30
2018-09-22T21:49:55.622Z,0.50
2018-09-22T21:52:29.291Z,0.43
2018-09-22T21:55:02.183Z,0.20
2018-09-22T21:57:35.379Z,0.40
2018-09-22T22:00:08.726Z,0.30
2018-09-22T22:02:42.146Z,0.40
2018-09-22T22:05:15.234Z,0.30
2018-09-22T22:07:48.693Z,0.20
2018-09-22T22:10:22.010Z,0.30
2018-09-22T22:12:55.029Z,0.50
2018-09-22T22:15:28.433Z,0.30
2018-09-22T22:18:01.590Z,0.20
2018-09-22T22:20:34.621Z,0.30
2018-09-22T22:23:07.951Z,0.20
2018-09-22T22:25:41.140Z,0.30
2018-09-22T22:28:14.902Z,0.30
2018-09-22T22:30:48.139Z,0.40
2018-09-22T22:33:21.519Z,0.40
2018-09-22T22:35:54.735Z,0.50
2018-09-22T22:38:28.243Z,0.50
2018-09-22T22:41:01.664Z,0.40
2018-09-22T22:43:35.118Z,0.30
2018-09-22T22:46:08.409Z,0.40
2018-09-22T22:48:41.621Z,0.40
2018-09-22T22:51:15.211Z,0.37
2018-09-22T22:53:48.514Z,0.40
2018-09-22T22:56:21.776Z,0.40
2018-09-22T22:58:55.455Z,0.40
2018-09-22T23:01:28.993Z,0.57
2018-09-22T23:04:02.406Z,0.33
2018-09-22T23:06:36.456Z,0.70
2018-09-22T23:09:11.797Z,0.33
2018-09-22T23:11:45.449Z,0.30
2018-09-22T23:14:18.980Z,0.40
2018-09-22T23:16:51.985Z,0.60
2018-09-22T23:19:25.115Z,0.40
2018-09-22T23:21:58.692Z,0.70
2018-09-22T23:24:32.565Z,1.07
2018-09-22T23:27:05.757Z,0.93
2018-09-22T23:29:39.710Z,0.67
2018-09-22T23:32:13.174Z,0.43
2018-09-22T23:34:46.405Z,0.23
2018-09-22T23:37:19.751Z,0.70
2018-09-22T23:39:52.877Z,0.50
2018-09-22T23:42:25.879Z,0.40
2018-09-22T23:44:59.150Z,0.40
2018-09-22T23:47:32.513Z,0.30
2018-09-22T23:50:05.973Z,0.37
2018-09-22T23:52:39.161Z,0.30
2018-09-22T23:55:12.299Z,0.30
2018-09-22T23:57:45.807Z,0.20
