createdAt,value
2018-11-04T00:01:19.394Z,26.60
2018-11-04T00:04:13.290Z,26.60
2018-11-04T00:07:09.898Z,26.60
2018-11-04T00:10:06.169Z,26.60
2018-11-04T00:13:00.247Z,26.60
2018-11-04T00:15:53.896Z,26.60
2018-11-04T00:18:48.400Z,26.60
2018-11-04T00:21:42.575Z,26.60
2018-11-04T00:24:36.239Z,26.60
2018-11-04T00:27:30.115Z,26.60
2018-11-04T00:30:24.122Z,26.50
2018-11-04T00:33:18.184Z,26.50
2018-11-04T00:36:12.258Z,26.50
2018-11-04T00:39:07.601Z,26.50
2018-11-04T00:42:01.705Z,26.50
2018-11-04T00:44:59.134Z,26.50
2018-11-04T00:47:49.715Z,26.40
2018-11-04T00:50:44.284Z,26.40
2018-11-04T00:53:38.278Z,26.40
2018-11-04T00:56:34.736Z,26.40
2018-11-04T00:59:28.696Z,26.40
2018-11-04T01:02:22.464Z,26.40
2018-11-04T01:05:16.755Z,26.40
2018-11-04T01:08:10.538Z,26.40
2018-11-04T01:11:04.148Z,26.40
2018-11-04T01:13:58.018Z,26.40
2018-11-04T01:16:52.125Z,26.30
2018-11-04T01:19:46.134Z,26.30
2018-11-04T01:22:40.530Z,26.30
2018-11-04T01:25:34.502Z,26.30
2018-11-04T01:28:28.233Z,26.40
2018-11-04T01:31:22.356Z,26.40
2018-11-04T01:34:19.106Z,26.40
2018-11-04T01:37:13.090Z,26.50
2018-11-04T01:40:07.248Z,26.50
2018-11-04T01:43:01.343Z,26.50
2018-11-04T01:45:55.372Z,26.50
2018-11-04T01:48:52.295Z,26.50
2018-11-04T01:51:46.052Z,26.50
2018-11-04T01:54:40.316Z,26.50
2018-11-04T01:57:34.297Z,26.50
2018-11-04T02:00:28.515Z,26.50
2018-11-04T02:03:22.052Z,26.50
2018-11-04T02:06:16.142Z,26.40
2018-11-04T02:09:13.602Z,26.40
2018-11-04T02:12:07.582Z,26.40
2018-11-04T02:18:12.744Z,26.40
2018-11-04T02:21:07.508Z,26.40
2018-11-04T02:24:01.114Z,26.40
2018-11-04T02:26:57.013Z,26.40
2018-11-04T02:29:50.490Z,26.40
2018-11-04T02:32:44.792Z,26.40
2018-11-04T02:35:38.765Z,26.40
2018-11-04T02:38:32.548Z,26.50
2018-11-04T02:41:26.323Z,26.50
2018-11-04T02:44:20.007Z,26.50
2018-11-04T02:47:13.554Z,26.50
2018-11-04T02:50:07.843Z,26.50
2018-11-04T02:53:07.962Z,26.50
2018-11-04T02:56:02.057Z,26.50
2018-11-04T02:58:55.849Z,26.60
2018-11-04T03:01:52.685Z,26.60
2018-11-04T03:04:46.131Z,26.60
2018-11-04T03:07:44.275Z,26.70
2018-11-04T03:10:38.391Z,26.70
2018-11-04T03:13:32.675Z,26.80
2018-11-04T03:16:26.452Z,26.80
2018-11-04T03:19:20.223Z,26.90
2018-11-04T03:22:17.011Z,26.90
2018-11-04T03:25:11.568Z,26.90
2018-11-04T03:28:08.445Z,27.00
2018-11-04T03:31:02.797Z,27.00
2018-11-04T03:33:56.783Z,27.00
2018-11-04T03:36:50.256Z,27.00
2018-11-04T03:39:44.222Z,27.00
2018-11-04T03:42:38.197Z,27.00
2018-11-04T03:45:34.148Z,27.10
2018-11-04T03:48:28.181Z,27.10
2018-11-04T03:51:28.225Z,27.10
2018-11-04T03:54:22.549Z,27.10
2018-11-04T03:57:16.385Z,27.20
2018-11-04T04:00:12.827Z,27.20
2018-11-04T04:03:06.498Z,27.20
2018-11-04T04:06:03.237Z,27.30
2018-11-04T04:08:56.970Z,27.30
2018-11-04T04:11:50.663Z,27.30
2018-11-04T04:14:47.810Z,27.30
2018-11-04T04:17:46.547Z,27.40
2018-11-04T04:20:37.356Z,27.40
2018-11-04T04:23:32.189Z,27.40
2018-11-04T04:26:26.892Z,27.50
2018-11-04T04:29:21.314Z,27.50
2018-11-04T04:32:15.315Z,27.60
2018-11-04T04:35:09.479Z,27.70
2018-11-04T04:38:03.770Z,27.70
2018-11-04T04:41:01.119Z,27.80
2018-11-04T04:43:54.737Z,27.90
2018-11-04T04:46:49.080Z,27.90
2018-11-04T04:49:45.982Z,28.00
2018-11-04T04:52:37.430Z,28.00
2018-11-04T04:55:35.016Z,28.10
2018-11-04T04:58:25.431Z,28.10
2018-11-04T05:01:22.600Z,28.20
2018-11-04T05:04:16.544Z,28.20
2018-11-04T05:07:10.306Z,28.20
2018-11-04T05:10:04.170Z,28.30
2018-11-04T05:12:58.247Z,28.30
2018-11-04T05:15:52.687Z,28.40
2018-11-04T05:18:47.483Z,28.40
2018-11-04T05:21:42.262Z,28.40
2018-11-04T05:24:37.029Z,28.40
2018-11-04T05:27:31.233Z,28.50
2018-11-04T05:30:28.391Z,28.50
2018-11-04T05:33:22.615Z,28.60
2018-11-04T05:36:17.960Z,28.60
2018-11-04T05:39:13.591Z,28.70
2018-11-04T05:42:07.579Z,28.70
2018-11-04T05:45:07.394Z,28.80
2018-11-04T05:48:02.089Z,28.80
2018-11-04T05:50:57.806Z,28.90
2018-11-04T05:53:53.276Z,28.90
2018-11-04T05:56:47.320Z,28.90
2018-11-04T05:59:45.484Z,29.00
2018-11-04T06:02:39.873Z,29.00
2018-11-04T06:05:35.073Z,29.10
2018-11-04T06:08:28.829Z,29.10
2018-11-04T06:11:23.239Z,29.10
2018-11-04T06:14:17.521Z,29.20
2018-11-04T06:17:11.906Z,29.20
2018-11-04T06:20:07.226Z,29.30
2018-11-04T06:23:05.507Z,29.30
2018-11-04T06:26:01.263Z,29.40
2018-11-04T06:28:55.713Z,29.40
2018-11-04T06:31:49.392Z,29.50
2018-11-04T06:34:43.859Z,29.50
2018-11-04T06:37:37.588Z,29.50
2018-11-04T06:40:35.008Z,29.60
2018-11-04T06:43:28.989Z,29.70
2018-11-04T06:46:23.303Z,29.80
2018-11-04T06:49:17.398Z,29.90
2018-11-04T06:52:12.976Z,29.90
2018-11-04T06:55:07.156Z,30.00
2018-11-04T06:58:01.931Z,30.10
2018-11-04T07:00:56.051Z,30.20
2018-11-04T07:04:33.128Z,30.30
2018-11-04T07:07:27.189Z,30.30
2018-11-04T07:10:22.307Z,30.40
2018-11-04T07:13:16.183Z,30.40
2018-11-04T07:16:11.901Z,30.50
2018-11-04T07:19:08.723Z,30.50
2018-11-04T07:22:02.928Z,30.50
2018-11-04T07:24:56.962Z,30.50
2018-11-04T07:27:50.920Z,30.50
2018-11-04T07:30:46.405Z,30.40
2018-11-04T07:33:41.103Z,30.40
2018-11-04T07:36:35.377Z,30.40
2018-11-04T07:39:28.852Z,30.40
2018-11-04T07:42:22.626Z,30.30
2018-11-04T07:45:17.014Z,30.30
2018-11-04T07:48:12.021Z,30.30
2018-11-04T07:51:06.193Z,30.30
2018-11-04T07:54:01.546Z,30.30
2018-11-04T07:56:56.234Z,30.30
2018-11-04T07:59:50.599Z,30.30
2018-11-04T08:02:47.239Z,30.20
2018-11-04T08:05:43.884Z,30.20
2018-11-04T08:08:39.293Z,30.10
2018-11-04T08:11:35.319Z,30.10
2018-11-04T08:14:29.064Z,30.10
2018-11-04T08:17:23.749Z,30.00
2018-11-04T08:20:18.173Z,30.00
2018-11-04T08:23:14.105Z,30.00
2018-11-04T08:26:08.590Z,29.90
2018-11-04T08:29:04.513Z,29.90
2018-11-04T08:32:01.044Z,30.00
2018-11-04T08:34:59.852Z,30.00
2018-11-04T08:37:54.320Z,30.00
2018-11-04T08:40:48.505Z,30.00
2018-11-04T08:43:42.602Z,30.10
2018-11-04T08:46:38.112Z,30.10
2018-11-04T08:49:32.609Z,30.10
2018-11-04T08:52:26.780Z,30.10
2018-11-04T08:55:20.871Z,30.20
2018-11-04T08:58:15.064Z,30.20
2018-11-04T09:01:08.813Z,30.20
2018-11-04T09:04:02.897Z,30.30
2018-11-04T09:06:59.444Z,30.30
2018-11-04T09:09:53.509Z,30.30
2018-11-04T09:12:48.427Z,30.40
2018-11-04T09:15:44.045Z,30.40
2018-11-04T09:18:38.401Z,30.50
2018-11-04T09:21:37.745Z,30.50
2018-11-04T09:24:32.950Z,30.60
2018-11-04T09:27:31.552Z,30.60
2018-11-04T09:30:24.996Z,30.70
2018-11-04T09:33:19.885Z,30.80
2018-11-04T09:36:15.466Z,30.80
2018-11-04T09:39:11.571Z,30.90
2018-11-04T09:42:07.402Z,31.00
2018-11-04T09:45:00.940Z,31.00
2018-11-04T09:47:56.244Z,31.10
2018-11-04T09:50:52.072Z,31.10
2018-11-04T09:53:46.049Z,31.10
2018-11-04T09:56:39.749Z,31.10
2018-11-04T09:59:33.785Z,31.10
2018-11-04T10:02:27.694Z,31.10
2018-11-04T10:05:21.551Z,31.10
2018-11-04T10:08:15.715Z,31.10
2018-11-04T10:11:09.619Z,31.10
2018-11-04T10:14:07.873Z,31.00
2018-11-04T10:16:58.493Z,31.00
2018-11-04T10:19:52.796Z,31.00
2018-11-04T10:22:46.647Z,30.90
2018-11-04T10:25:41.888Z,30.90
2018-11-04T10:28:35.836Z,30.90
2018-11-04T10:31:31.963Z,30.90
2018-11-04T10:34:25.741Z,30.80
2018-11-04T10:37:19.545Z,30.80
2018-11-04T10:40:13.991Z,30.80
2018-11-04T10:43:09.418Z,30.70
2018-11-04T10:46:06.577Z,30.70
2018-11-04T10:49:00.366Z,30.70
2018-11-04T10:51:57.699Z,30.60
2018-11-04T10:54:51.710Z,30.60
2018-11-04T10:57:45.970Z,30.60
2018-11-04T11:00:57.561Z,30.60
2018-11-04T11:03:51.377Z,30.50
2018-11-04T11:06:45.748Z,30.50
2018-11-04T11:09:40.658Z,30.50
2018-11-04T11:12:37.178Z,30.40
2018-11-04T11:15:30.530Z,30.50
2018-11-04T11:18:28.085Z,30.40
2018-11-04T11:21:22.164Z,30.40
2018-11-04T11:24:16.655Z,30.40
2018-11-04T11:27:10.946Z,30.30
2018-11-04T11:30:05.494Z,30.30
2018-11-04T11:33:00.661Z,30.30
2018-11-04T11:35:55.527Z,30.20
2018-11-04T11:38:49.177Z,30.20
2018-11-04T11:41:42.986Z,30.10
2018-11-04T11:44:37.290Z,30.10
2018-11-04T11:47:32.034Z,30.10
2018-11-04T11:50:28.305Z,30.10
2018-11-04T11:53:26.073Z,30.00
2018-11-04T11:56:20.156Z,30.00
2018-11-04T11:59:14.281Z,29.90
2018-11-04T12:02:08.818Z,30.00
2018-11-04T12:05:06.160Z,29.90
2018-11-04T12:08:00.149Z,29.90
2018-11-04T12:10:54.741Z,29.90
2018-11-04T12:13:51.660Z,29.90
2018-11-04T12:16:45.482Z,29.80
2018-11-04T12:19:39.043Z,29.90
2018-11-04T12:22:33.526Z,29.80
2018-11-04T12:25:28.958Z,29.90
2018-11-04T12:28:23.268Z,29.80
2018-11-04T12:31:17.601Z,29.80
2018-11-04T12:34:11.434Z,29.90
2018-11-04T12:37:05.262Z,29.80
2018-11-04T12:39:58.738Z,29.80
2018-11-04T12:42:52.925Z,29.90
2018-11-04T12:45:47.358Z,29.90
2018-11-04T12:48:43.119Z,29.90
2018-11-04T12:51:37.317Z,29.90
2018-11-04T12:54:31.287Z,29.90
2018-11-04T12:57:28.245Z,29.80
2018-11-04T13:00:24.781Z,29.80
2018-11-04T13:03:18.768Z,29.80
2018-11-04T13:06:12.536Z,29.80
2018-11-04T13:09:06.259Z,29.70
2018-11-04T13:12:03.360Z,29.70
2018-11-04T13:14:57.463Z,29.70
2018-11-04T13:17:51.522Z,29.60
2018-11-04T13:20:45.813Z,29.60
2018-11-04T13:23:39.788Z,29.60
2018-11-04T13:26:35.627Z,29.60
2018-11-04T13:29:31.840Z,29.50
2018-11-04T13:32:25.827Z,29.50
2018-11-04T13:35:31.357Z,29.50
2018-11-04T13:38:27.603Z,29.50
2018-11-04T13:41:20.984Z,29.40
2018-11-04T13:44:15.043Z,29.40
2018-11-04T13:47:09.230Z,29.40
2018-11-04T13:50:03.719Z,29.40
2018-11-04T13:53:01.637Z,29.30
2018-11-04T13:55:53.123Z,29.30
2018-11-04T13:58:47.062Z,29.30
2018-11-04T14:01:44.105Z,29.30
2018-11-04T14:04:35.254Z,29.20
2018-11-04T14:07:32.616Z,29.20
2018-11-04T14:10:24.949Z,29.20
2018-11-04T14:13:19.232Z,29.20
2018-11-04T14:16:13.218Z,29.30
2018-11-04T14:19:10.850Z,29.30
2018-11-04T14:22:04.066Z,29.30
2018-11-04T14:24:55.097Z,29.30
2018-11-04T14:27:48.952Z,29.30
2018-11-04T14:30:45.569Z,29.30
2018-11-04T14:33:42.680Z,29.30
2018-11-04T14:36:33.713Z,29.20
2018-11-04T14:39:27.228Z,29.30
2018-11-04T14:42:21.585Z,29.20
2018-11-04T14:45:15.766Z,29.20
2018-11-04T14:48:09.487Z,29.20
2018-11-04T14:51:03.416Z,29.20
2018-11-04T14:53:57.201Z,29.10
2018-11-04T14:56:50.588Z,29.10
2018-11-04T14:59:44.372Z,29.10
2018-11-04T15:02:38.614Z,29.10
2018-11-04T15:05:32.708Z,29.00
2018-11-04T15:08:26.660Z,29.00
2018-11-04T15:11:21.164Z,29.00
2018-11-04T15:14:15.656Z,29.00
2018-11-04T15:17:09.943Z,28.90
2018-11-04T15:20:03.826Z,28.90
2018-11-04T15:23:02.384Z,28.90
2018-11-04T15:25:56.034Z,28.90
2018-11-04T15:28:53.114Z,28.90
2018-11-04T15:31:48.436Z,28.90
2018-11-04T15:34:41.892Z,28.90
2018-11-04T15:37:35.683Z,28.90
2018-11-04T15:40:31.679Z,28.90
2018-11-04T15:43:25.992Z,28.90
2018-11-04T15:46:20.176Z,28.90
2018-11-04T15:49:14.227Z,28.90
2018-11-04T15:52:09.546Z,28.90
2018-11-04T15:55:03.510Z,28.90
2018-11-04T15:57:58.892Z,28.90
2018-11-04T16:00:52.832Z,28.90
2018-11-04T16:03:46.588Z,28.90
2018-11-04T16:06:40.834Z,28.90
2018-11-04T16:09:34.767Z,28.90
2018-11-04T16:12:34.467Z,28.90
2018-11-04T16:15:24.342Z,28.80
2018-11-04T16:18:18.603Z,28.80
2018-11-04T16:21:14.642Z,28.80
2018-11-04T16:24:08.657Z,28.70
2018-11-04T16:27:04.990Z,28.70
2018-11-04T16:29:58.867Z,28.70
2018-11-04T16:32:54.073Z,28.60
2018-11-04T16:35:50.614Z,28.60
2018-11-04T16:38:49.248Z,28.60
2018-11-04T16:41:42.637Z,28.60
2018-11-04T16:44:36.417Z,28.50
2018-11-04T16:47:31.450Z,28.50
2018-11-04T16:50:25.216Z,28.50
2018-11-04T16:53:19.591Z,28.50
2018-11-04T16:56:14.807Z,28.50
2018-11-04T16:59:08.687Z,28.40
2018-11-04T17:02:04.211Z,28.40
2018-11-04T17:05:03.848Z,28.40
2018-11-04T17:07:57.701Z,28.40
2018-11-04T17:10:53.615Z,28.40
2018-11-04T17:13:52.267Z,28.40
2018-11-04T17:16:50.091Z,28.40
2018-11-04T17:19:43.868Z,28.40
2018-11-04T17:22:42.346Z,28.40
2018-11-04T17:25:35.985Z,28.40
2018-11-04T17:28:29.776Z,28.50
2018-11-04T17:31:23.521Z,28.50
2018-11-04T17:34:17.425Z,28.50
2018-11-04T17:37:12.155Z,28.50
2018-11-04T17:40:06.101Z,28.40
2018-11-04T17:43:02.452Z,28.40
2018-11-04T17:45:56.497Z,28.40
2018-11-04T17:48:50.289Z,28.40
2018-11-04T17:51:45.804Z,28.30
2018-11-04T17:54:43.778Z,28.30
2018-11-04T17:57:37.313Z,28.20
2018-11-04T18:00:32.846Z,28.20
2018-11-04T18:03:26.093Z,28.20
2018-11-04T18:06:21.437Z,28.20
2018-11-04T18:09:18.403Z,28.10
2018-11-04T18:12:21.628Z,28.10
2018-11-04T18:15:15.937Z,28.10
2018-11-04T18:18:12.197Z,28.00
2018-11-04T18:21:13.445Z,28.00
2018-11-04T18:24:10.252Z,28.00
2018-11-04T18:27:03.697Z,28.00
2018-11-04T18:29:57.409Z,27.90
2018-11-04T18:32:51.494Z,27.90
2018-11-04T18:35:45.503Z,27.90
2018-11-04T18:38:39.828Z,27.90
2018-11-04T18:41:33.859Z,27.80
2018-11-04T18:44:30.581Z,27.80
2018-11-04T18:47:24.038Z,27.80
2018-11-04T18:50:18.177Z,27.80
2018-11-04T18:53:14.410Z,27.80
2018-11-04T18:56:09.051Z,27.90
2018-11-04T18:59:03.300Z,27.90
2018-11-04T19:01:59.317Z,27.90
2018-11-04T19:04:54.886Z,27.90
2018-11-04T19:07:48.789Z,27.90
2018-11-04T19:10:43.675Z,27.90
2018-11-04T19:13:37.859Z,27.90
2018-11-04T19:16:31.531Z,27.80
2018-11-04T19:19:24.945Z,27.80
2018-11-04T19:22:19.591Z,27.80
2018-11-04T19:25:18.169Z,27.70
2018-11-04T19:28:09.597Z,27.60
2018-11-04T19:31:05.139Z,27.60
2018-11-04T19:33:58.908Z,27.50
2018-11-04T19:36:53.169Z,27.50
2018-11-04T19:39:46.535Z,27.40
2018-11-04T19:42:40.531Z,27.40
2018-11-04T19:45:34.113Z,27.30
2018-11-04T19:48:30.297Z,27.30
2018-11-04T19:51:24.938Z,27.20
2018-11-04T19:54:19.711Z,27.20
2018-11-04T19:57:13.471Z,27.10
2018-11-04T20:00:07.798Z,27.00
2018-11-04T20:03:03.077Z,27.00
2018-11-04T20:05:56.883Z,27.00
2018-11-04T20:09:07.504Z,26.90
2018-11-04T20:12:01.178Z,26.80
2018-11-04T20:14:54.712Z,26.80
2018-11-04T20:17:49.498Z,26.70
2018-11-04T20:20:43.119Z,26.70
2018-11-04T20:23:39.260Z,26.70
2018-11-04T20:26:33.234Z,26.60
2018-11-04T20:29:26.995Z,26.60
2018-11-04T20:32:37.525Z,26.60
2018-11-04T20:35:32.099Z,26.60
2018-11-04T20:38:43.152Z,26.50
2018-11-04T20:41:38.459Z,26.50
2018-11-04T20:44:32.199Z,26.50
2018-11-04T20:47:47.818Z,26.50
2018-11-04T20:51:17.947Z,26.50
2018-11-04T20:54:13.562Z,26.50
2018-11-04T20:57:26.094Z,26.40
2018-11-04T21:00:19.828Z,26.40
2018-11-04T21:03:14.748Z,26.40
2018-11-04T21:06:08.956Z,26.30
2018-11-04T21:09:03.008Z,26.40
2018-11-04T21:11:57.322Z,26.30
2018-11-04T21:14:51.584Z,26.30
2018-11-04T21:17:45.692Z,26.30
2018-11-04T21:20:39.438Z,26.30
2018-11-04T21:23:34.939Z,26.20
2018-11-04T21:26:28.437Z,26.20
2018-11-04T21:29:22.101Z,26.20
2018-11-04T21:32:15.662Z,26.10
2018-11-04T21:35:09.820Z,26.10
2018-11-04T21:38:03.708Z,26.10
2018-11-04T21:40:57.477Z,26.20
2018-11-04T21:43:51.706Z,26.20
2018-11-04T21:46:45.275Z,26.20
2018-11-04T21:49:40.252Z,26.20
2018-11-04T21:52:34.061Z,26.20
2018-11-04T21:55:27.744Z,26.20
2018-11-04T21:58:21.699Z,26.20
2018-11-04T22:01:15.293Z,26.30
2018-11-04T22:04:09.337Z,26.30
2018-11-04T22:07:03.183Z,26.30
2018-11-04T22:09:57.181Z,26.40
2018-11-04T22:12:51.056Z,26.40
2018-11-04T22:15:44.830Z,26.40
2018-11-04T22:18:38.809Z,26.40
2018-11-04T22:21:33.709Z,26.50
2018-11-04T22:24:27.791Z,26.50
2018-11-04T22:27:21.491Z,26.50
2018-11-04T22:30:16.213Z,26.40
2018-11-04T22:33:09.453Z,26.40
2018-11-04T22:36:03.503Z,26.40
2018-11-04T22:38:57.267Z,26.30
2018-11-04T22:41:50.829Z,26.40
2018-11-04T22:44:48.714Z,26.40
2018-11-04T22:47:43.852Z,26.30
2018-11-04T22:50:37.798Z,26.30
2018-11-04T22:53:31.575Z,26.30
2018-11-04T22:56:28.972Z,26.30
2018-11-04T22:59:22.928Z,26.30
2018-11-04T23:02:19.023Z,26.30
2018-11-04T23:05:31.365Z,26.30
2018-11-04T23:08:26.583Z,26.30
2018-11-04T23:11:21.561Z,26.30
2018-11-04T23:14:19.835Z,26.30
2018-11-04T23:17:13.713Z,26.30
2018-11-04T23:20:08.004Z,26.30
2018-11-04T23:23:03.308Z,26.30
2018-11-04T23:26:02.668Z,26.30
2018-11-04T23:28:58.739Z,26.30
2018-11-04T23:31:54.348Z,26.30
2018-11-04T23:34:48.540Z,26.30
2018-11-04T23:37:45.938Z,26.30
2018-11-04T23:40:37.832Z,26.30
2018-11-04T23:43:37.648Z,26.40
2018-11-04T23:46:31.215Z,26.40
2018-11-04T23:49:24.908Z,26.40
2018-11-04T23:52:20.198Z,26.40
2018-11-04T23:55:15.149Z,26.40
2018-11-04T23:58:08.600Z,26.40
