createdAt,value
2018-11-04T00:00:09.815Z,-61
2018-11-04T00:01:08.196Z,-62
2018-11-04T00:02:07.359Z,-63
2018-11-04T00:03:08.667Z,-62
2018-11-04T00:04:07.274Z,-62
2018-11-04T00:05:08.148Z,-63
2018-11-04T00:06:06.330Z,-62
2018-11-04T00:07:04.585Z,-61
2018-11-04T00:08:06.920Z,-64
2018-11-04T00:09:06.130Z,-61
2018-11-04T00:10:05.666Z,-63
2018-11-04T00:11:09.816Z,-62
2018-11-04T00:12:09.126Z,-61
2018-11-04T00:13:07.961Z,-62
2018-11-04T00:14:06.570Z,-62
2018-11-04T00:15:05.119Z,-64
2018-11-04T00:16:06.054Z,-64
2018-11-04T00:17:06.140Z,-63
2018-11-04T00:18:07.922Z,-62
2018-11-04T00:19:06.920Z,-63
2018-11-04T00:20:04.867Z,-63
2018-11-04T00:21:04.082Z,-62
2018-11-04T00:22:02.342Z,-63
2018-11-04T00:23:02.094Z,-62
2018-11-04T00:24:00.149Z,-62
2018-11-04T00:25:00.223Z,-62
2018-11-04T00:26:04.895Z,-62
2018-11-04T00:27:06.318Z,-63
2018-11-04T00:28:04.731Z,-63
2018-11-04T00:29:04.971Z,-63
2018-11-04T00:30:03.768Z,-62
2018-11-04T00:31:02.457Z,-63
2018-11-04T00:32:06.685Z,-63
2018-11-04T00:33:09.215Z,-63
2018-11-04T00:34:07.996Z,-61
2018-11-04T00:35:07.274Z,-62
2018-11-04T00:36:11.541Z,-62
2018-11-04T00:37:16.521Z,-60
2018-11-04T00:38:16.796Z,-58
2018-11-04T00:39:16.943Z,-59
2018-11-04T00:40:28.324Z,-59
2018-11-04T00:41:27.534Z,-62
2018-11-04T00:42:27.312Z,-61
2018-11-04T00:43:32.594Z,-60
2018-11-04T00:44:30.525Z,-61
2018-11-04T00:45:33.874Z,-60
2018-11-04T00:46:32.878Z,-61
2018-11-04T00:47:32.955Z,-62
2018-11-04T00:48:33.651Z,-61
2018-11-04T00:49:32.418Z,-60
2018-11-04T00:50:34.883Z,-61
2018-11-04T00:51:36.834Z,-60
2018-11-04T00:52:35.043Z,-62
2018-11-04T00:53:37.857Z,-60
2018-11-04T00:54:37.299Z,-60
2018-11-04T00:55:35.239Z,-61
2018-11-04T00:56:34.564Z,-61
2018-11-04T00:57:33.095Z,-61
2018-11-04T00:58:31.287Z,-61
2018-11-04T00:59:33.781Z,-62
2018-11-04T01:00:37.043Z,-63
2018-11-04T01:01:37.539Z,-62
2018-11-04T01:02:36.724Z,-63
2018-11-04T01:03:37.065Z,-63
2018-11-04T01:04:35.476Z,-63
2018-11-04T01:05:33.317Z,-62
2018-11-04T01:06:33.890Z,-63
2018-11-04T01:07:40.569Z,-63
2018-11-04T01:08:38.846Z,-64
2018-11-04T01:09:39.110Z,-63
2018-11-04T01:10:39.125Z,-63
2018-11-04T01:11:38.392Z,-62
2018-11-04T01:12:41.766Z,-63
2018-11-04T01:13:41.249Z,-62
2018-11-04T01:14:43.612Z,-63
2018-11-04T01:15:46.876Z,-61
2018-11-04T01:16:51.935Z,-61
2018-11-04T01:17:51.372Z,-62
2018-11-04T01:18:51.088Z,-61
2018-11-04T01:19:51.228Z,-61
2018-11-04T01:20:50.154Z,-60
2018-11-04T01:21:49.435Z,-61
2018-11-04T01:22:48.664Z,-60
2018-11-04T01:23:50.828Z,-60
2018-11-04T01:24:51.873Z,-60
2018-11-04T01:25:56.854Z,-61
2018-11-04T01:26:54.938Z,-62
2018-11-04T01:27:55.821Z,-60
2018-11-04T01:28:59.938Z,-61
2018-11-04T01:30:05.950Z,-64
2018-11-04T01:31:04.344Z,-62
2018-11-04T01:32:20.930Z,-63
2018-11-04T01:33:20.050Z,-60
2018-11-04T01:34:29.948Z,-59
2018-11-04T01:35:36.907Z,-62
2018-11-04T01:36:36.790Z,-62
2018-11-04T01:37:35.330Z,-62
2018-11-04T01:38:36.319Z,-62
2018-11-04T01:39:36.039Z,-61
2018-11-04T01:40:33.916Z,-62
2018-11-04T01:41:36.435Z,-60
2018-11-04T01:42:36.655Z,-61
2018-11-04T01:43:34.933Z,-61
2018-11-04T01:44:33.125Z,-59
2018-11-04T01:45:31.150Z,-62
2018-11-04T01:46:30.394Z,-62
2018-11-04T01:47:29.478Z,-60
2018-11-04T01:48:31.371Z,-60
2018-11-04T01:49:30.166Z,-61
2018-11-04T01:50:38.085Z,-61
2018-11-04T01:51:38.021Z,-62
2018-11-04T01:52:49.509Z,-62
2018-11-04T01:53:50.355Z,-60
2018-11-04T01:54:51.250Z,-62
2018-11-04T01:55:53.667Z,-61
2018-11-04T01:56:53.848Z,-61
2018-11-04T01:57:56.808Z,-62
2018-11-04T01:58:58.721Z,-62
2018-11-04T02:00:02.827Z,-62
2018-11-04T02:01:02.200Z,-64
2018-11-04T02:02:01.247Z,-63
2018-11-04T02:02:59.266Z,-63
2018-11-04T02:03:57.401Z,-63
2018-11-04T02:04:58.563Z,-64
2018-11-04T02:05:57.640Z,-62
2018-11-04T02:06:55.473Z,-64
2018-11-04T02:07:54.843Z,-63
2018-11-04T02:08:54.755Z,-64
2018-11-04T02:09:56.420Z,-65
2018-11-04T02:10:55.727Z,-63
2018-11-04T02:11:58.294Z,-64
2018-11-04T02:13:01.093Z,-62
2018-11-04T02:13:59.246Z,-62
2018-11-04T02:14:58.240Z,-62
2018-11-04T02:16:06.384Z,-61
2018-11-04T02:17:06.912Z,-64
2018-11-04T02:18:11.677Z,-63
2018-11-04T02:19:09.630Z,-61
2018-11-04T02:20:12.933Z,-61
2018-11-04T02:21:22.361Z,-60
2018-11-04T02:22:21.499Z,-62
2018-11-04T02:23:20.464Z,-63
2018-11-04T02:24:18.546Z,-61
2018-11-04T02:25:18.098Z,-60
2018-11-04T02:26:18.448Z,-60
2018-11-04T02:27:26.757Z,-62
2018-11-04T02:28:25.185Z,-61
2018-11-04T02:29:28.360Z,-61
2018-11-04T02:30:26.102Z,-62
2018-11-04T02:31:23.794Z,-62
2018-11-04T02:32:26.366Z,-62
2018-11-04T02:33:25.136Z,-62
2018-11-04T02:34:22.947Z,-62
2018-11-04T02:35:25.730Z,-61
2018-11-04T02:36:23.820Z,-63
2018-11-04T02:37:21.942Z,-60
2018-11-04T02:38:27.547Z,-58
2018-11-04T02:39:28.969Z,-62
2018-11-04T02:40:32.699Z,-62
2018-11-04T02:41:31.276Z,-61
2018-11-04T02:42:32.816Z,-61
2018-11-04T02:43:32.330Z,-60
2018-11-04T02:44:29.885Z,-61
2018-11-04T02:45:29.012Z,-61
2018-11-04T02:46:26.484Z,-62
2018-11-04T02:47:24.194Z,-61
2018-11-04T02:48:25.175Z,-60
2018-11-04T02:49:23.812Z,-61
2018-11-04T02:50:28.008Z,-62
2018-11-04T02:51:25.867Z,-61
2018-11-04T02:52:29.772Z,-61
2018-11-04T02:53:27.569Z,-61
2018-11-04T02:54:27.390Z,-60
2018-11-04T02:55:39.751Z,-62
2018-11-04T02:56:38.609Z,-62
2018-11-04T02:57:36.270Z,-63
2018-11-04T02:58:34.393Z,-61
2018-11-04T02:59:32.388Z,-61
2018-11-04T03:00:35.325Z,-62
2018-11-04T03:01:39.354Z,-61
2018-11-04T03:02:37.998Z,-63
2018-11-04T03:03:36.956Z,-63
2018-11-04T03:04:34.593Z,-63
2018-11-04T03:05:33.505Z,-63
2018-11-04T03:06:31.148Z,-63
2018-11-04T03:07:29.407Z,-63
2018-11-04T03:08:29.675Z,-63
2018-11-04T03:09:31.727Z,-63
2018-11-04T03:10:30.484Z,-62
2018-11-04T03:11:28.435Z,-62
2018-11-04T03:12:32.084Z,-62
2018-11-04T03:13:33.057Z,-62
2018-11-04T03:14:30.843Z,-63
2018-11-04T03:15:29.596Z,-61
2018-11-04T03:16:27.555Z,-62
2018-11-04T03:17:26.572Z,-61
2018-11-04T03:18:28.070Z,-62
2018-11-04T03:19:26.006Z,-60
2018-11-04T03:20:28.041Z,-61
2018-11-04T03:21:31.340Z,-60
2018-11-04T03:22:31.002Z,-60
2018-11-04T03:23:30.087Z,-60
2018-11-04T03:24:31.676Z,-59
2018-11-04T03:25:29.063Z,-58
2018-11-04T03:26:26.664Z,-61
2018-11-04T03:27:24.889Z,-63
2018-11-04T03:28:30.739Z,-61
2018-11-04T03:29:36.040Z,-61
2018-11-04T03:30:34.452Z,-61
2018-11-04T03:31:35.785Z,-61
2018-11-04T03:32:34.512Z,-62
2018-11-04T03:33:47.767Z,-60
2018-11-04T03:34:49.932Z,-60
2018-11-04T03:35:49.188Z,-60
2018-11-04T03:36:47.891Z,-62
2018-11-04T03:37:46.752Z,-62
2018-11-04T03:38:46.520Z,-62
2018-11-04T03:39:46.018Z,-61
2018-11-04T03:40:46.012Z,-61
2018-11-04T03:41:46.561Z,-61
2018-11-04T03:42:44.762Z,-60
2018-11-04T03:43:45.087Z,-60
2018-11-04T03:44:44.237Z,-61
2018-11-04T03:45:41.711Z,-61
2018-11-04T03:46:39.833Z,-62
2018-11-04T03:47:26.646Z,-61
2018-11-04T03:48:23.712Z,-61
2018-11-04T03:49:21.616Z,-60
2018-11-04T03:50:21.191Z,-60
2018-11-04T03:51:21.322Z,-60
2018-11-04T03:52:19.934Z,-61
2018-11-04T03:53:21.544Z,-59
2018-11-04T03:54:19.668Z,-61
2018-11-04T03:55:24.389Z,-60
2018-11-04T03:56:23.122Z,-61
2018-11-04T03:57:23.695Z,-62
2018-11-04T03:58:21.193Z,-60
2018-11-04T03:59:18.726Z,-61
2018-11-04T04:00:19.738Z,-61
2018-11-04T04:01:19.878Z,-62
2018-11-04T04:02:18.553Z,-61
2018-11-04T04:03:18.415Z,-61
2018-11-04T04:04:18.828Z,-62
2018-11-04T04:05:20.056Z,-61
2018-11-04T04:06:18.564Z,-62
2018-11-04T04:07:17.123Z,-62
2018-11-04T04:08:16.434Z,-63
2018-11-04T04:09:24.737Z,-62
2018-11-04T04:10:24.977Z,-62
2018-11-04T04:11:22.950Z,-62
2018-11-04T04:12:27.459Z,-63
2018-11-04T04:13:25.925Z,-63
2018-11-04T04:14:31.214Z,-62
2018-11-04T04:15:31.454Z,-61
2018-11-04T04:16:32.623Z,-61
2018-11-04T04:17:31.362Z,-61
2018-11-04T04:18:32.037Z,-61
2018-11-04T04:19:31.842Z,-60
2018-11-04T04:20:30.295Z,-60
2018-11-04T04:21:40.204Z,-60
2018-11-04T04:22:38.048Z,-60
2018-11-04T04:23:36.022Z,-60
2018-11-04T04:24:34.930Z,-58
2018-11-04T04:25:34.068Z,-60
2018-11-04T04:26:33.652Z,-60
2018-11-04T04:27:31.990Z,-60
2018-11-04T04:28:30.058Z,-60
2018-11-04T04:29:28.976Z,-62
2018-11-04T04:30:27.039Z,-62
2018-11-04T04:31:30.526Z,-62
2018-11-04T04:32:29.689Z,-61
2018-11-04T04:33:29.642Z,-62
2018-11-04T04:34:27.349Z,-61
2018-11-04T04:35:25.023Z,-62
2018-11-04T04:36:23.942Z,-62
2018-11-04T04:37:22.744Z,-61
2018-11-04T04:38:21.832Z,-60
2018-11-04T04:39:20.479Z,-60
2018-11-04T04:40:19.619Z,-59
2018-11-04T04:41:17.298Z,-59
2018-11-04T04:42:15.409Z,-60
2018-11-04T04:43:16.237Z,-60
2018-11-04T04:44:14.710Z,-59
2018-11-04T04:45:14.750Z,-59
2018-11-04T04:46:14.654Z,-60
2018-11-04T04:47:12.604Z,-59
2018-11-04T04:48:10.716Z,-60
2018-11-04T04:49:08.115Z,-61
2018-11-04T04:50:06.255Z,-62
2018-11-04T04:51:06.005Z,-63
2018-11-04T04:52:04.169Z,-63
2018-11-04T04:53:15.414Z,-64
2018-11-04T04:54:12.776Z,-60
2018-11-04T04:55:11.380Z,-61
2018-11-04T04:56:10.381Z,-61
2018-11-04T04:57:07.742Z,-62
2018-11-04T04:58:06.063Z,-62
2018-11-04T04:59:04.222Z,-64
2018-11-04T05:00:03.851Z,-64
2018-11-04T05:01:10.228Z,-64
2018-11-04T05:02:09.116Z,-62
2018-11-04T05:03:09.495Z,-62
2018-11-04T05:04:06.873Z,-62
2018-11-04T05:05:04.736Z,-63
2018-11-04T05:06:05.347Z,-62
2018-11-04T05:07:07.435Z,-61
2018-11-04T05:08:05.077Z,-59
2018-11-04T05:09:11.352Z,-61
2018-11-04T05:10:08.975Z,-62
2018-11-04T05:11:14.850Z,-61
2018-11-04T05:12:15.506Z,-62
2018-11-04T05:13:15.130Z,-63
2018-11-04T05:14:16.043Z,-61
2018-11-04T05:15:15.230Z,-61
2018-11-04T05:16:14.219Z,-61
2018-11-04T05:17:13.052Z,-61
2018-11-04T05:18:12.244Z,-61
2018-11-04T05:19:24.981Z,-61
2018-11-04T05:20:22.567Z,-60
2018-11-04T05:21:20.182Z,-59
2018-11-04T05:22:17.523Z,-60
2018-11-04T05:23:17.329Z,-59
2018-11-04T05:24:17.785Z,-60
2018-11-04T05:25:16.396Z,-61
2018-11-04T05:26:18.663Z,-61
2018-11-04T05:27:18.428Z,-60
2018-11-04T05:28:20.108Z,-61
2018-11-04T05:29:18.465Z,-62
2018-11-04T05:30:17.484Z,-60
2018-11-04T05:31:17.566Z,-59
2018-11-04T05:32:14.996Z,-59
2018-11-04T05:33:15.669Z,-59
2018-11-04T05:34:14.699Z,-60
2018-11-04T05:35:13.769Z,-60
2018-11-04T05:36:18.332Z,-61
2018-11-04T05:37:18.881Z,-59
2018-11-04T05:38:16.474Z,-59
2018-11-04T05:39:17.326Z,-60
2018-11-04T05:40:19.149Z,-60
2018-11-04T05:41:25.018Z,-57
2018-11-04T05:42:23.757Z,-60
2018-11-04T05:43:26.900Z,-61
2018-11-04T05:44:24.448Z,-61
2018-11-04T05:45:25.730Z,-59
2018-11-04T05:46:24.361Z,-60
2018-11-04T05:47:24.183Z,-59
2018-11-04T05:48:28.463Z,-60
2018-11-04T05:49:37.355Z,-60
2018-11-04T05:50:36.229Z,-62
2018-11-04T05:51:36.381Z,-61
2018-11-04T05:52:33.903Z,-61
2018-11-04T05:53:35.049Z,-60
2018-11-04T05:54:40.140Z,-60
2018-11-04T05:55:38.762Z,-61
2018-11-04T05:56:41.437Z,-61
2018-11-04T05:57:39.061Z,-61
2018-11-04T05:58:36.997Z,-61
2018-11-04T05:59:36.740Z,-61
2018-11-04T06:00:36.682Z,-62
2018-11-04T06:01:38.671Z,-62
2018-11-04T06:02:39.313Z,-63
2018-11-04T06:03:37.325Z,-63
2018-11-04T06:04:34.894Z,-62
2018-11-04T06:05:33.326Z,-63
2018-11-04T06:06:34.421Z,-63
2018-11-04T06:07:33.581Z,-61
2018-11-04T06:08:33.307Z,-62
2018-11-04T06:09:33.094Z,-62
2018-11-04T06:10:38.676Z,-61
2018-11-04T06:11:41.226Z,-63
2018-11-04T06:12:39.987Z,-61
2018-11-04T06:13:47.364Z,-63
2018-11-04T06:14:45.382Z,-60
2018-11-04T06:15:42.862Z,-60
2018-11-04T06:16:45.213Z,-62
2018-11-04T06:17:44.011Z,-60
2018-11-04T06:18:49.574Z,-59
2018-11-04T06:19:47.097Z,-60
2018-11-04T06:20:54.362Z,-60
2018-11-04T06:21:54.412Z,-60
2018-11-04T06:23:04.356Z,-59
2018-11-04T06:24:03.964Z,-62
2018-11-04T06:25:04.116Z,-61
2018-11-04T06:26:03.295Z,-62
2018-11-04T06:27:01.098Z,-62
2018-11-04T06:27:59.002Z,-62
2018-11-04T06:29:01.263Z,-62
2018-11-04T06:29:58.725Z,-62
2018-11-04T06:30:59.893Z,-62
2018-11-04T06:31:59.889Z,-61
2018-11-04T06:32:57.645Z,-63
2018-11-04T06:34:05.581Z,-62
2018-11-04T06:35:04.102Z,-61
2018-11-04T06:36:01.857Z,-61
2018-11-04T06:37:02.638Z,-61
2018-11-04T06:38:01.181Z,-62
2018-11-04T06:38:59.675Z,-61
2018-11-04T06:40:04.160Z,-61
2018-11-04T06:41:02.061Z,-63
2018-11-04T06:42:01.892Z,-62
2018-11-04T06:43:00.255Z,-61
2018-11-04T06:44:01.153Z,-62
2018-11-04T06:44:58.815Z,-62
2018-11-04T06:45:58.587Z,-62
2018-11-04T06:46:57.887Z,-62
2018-11-04T06:47:55.761Z,-61
2018-11-04T06:48:58.834Z,-60
2018-11-04T06:49:56.339Z,-63
2018-11-04T06:50:54.755Z,-64
2018-11-04T06:52:06.872Z,-62
2018-11-04T06:53:04.172Z,-62
2018-11-04T06:54:08.505Z,-63
2018-11-04T06:55:08.078Z,-55
2018-11-04T06:56:05.997Z,-58
2018-11-04T06:57:03.428Z,-63
2018-11-04T06:58:01.440Z,-60
2018-11-04T06:59:00.990Z,-57
2018-11-04T07:00:00.202Z,-56
2018-11-04T07:01:01.929Z,-55
2018-11-04T07:02:03.583Z,-56
2018-11-04T07:03:01.179Z,-55
2018-11-04T07:04:09.864Z,-56
2018-11-04T07:05:09.736Z,-57
2018-11-04T07:06:10.285Z,-57
2018-11-04T07:07:14.289Z,-56
2018-11-04T07:08:11.712Z,-56
2018-11-04T07:09:12.696Z,-56
2018-11-04T07:10:15.676Z,-57
2018-11-04T07:11:17.404Z,-56
2018-11-04T07:12:15.382Z,-56
2018-11-04T07:13:13.090Z,-57
2018-11-04T07:14:11.275Z,-56
2018-11-04T07:15:09.246Z,-55
2018-11-04T07:16:08.736Z,-57
2018-11-04T07:17:11.449Z,-56
2018-11-04T07:18:09.480Z,-59
2018-11-04T07:19:07.337Z,-61
2018-11-04T07:20:05.052Z,-64
2018-11-04T07:21:03.590Z,-55
2018-11-04T07:22:01.591Z,-56
2018-11-04T07:23:00.581Z,-54
2018-11-04T07:24:04.824Z,-56
2018-11-04T07:25:02.538Z,-55
2018-11-04T07:26:00.424Z,-55
2018-11-04T07:26:58.224Z,-55
2018-11-04T07:27:57.795Z,-54
2018-11-04T07:28:55.100Z,-56
2018-11-04T07:29:52.388Z,-56
2018-11-04T07:30:50.471Z,-56
2018-11-04T07:31:50.487Z,-56
2018-11-04T07:32:51.394Z,-56
2018-11-04T07:33:49.178Z,-58
2018-11-04T07:34:51.557Z,-55
2018-11-04T07:35:53.982Z,-55
2018-11-04T07:36:54.859Z,-55
2018-11-04T07:37:54.078Z,-56
2018-11-04T07:38:54.141Z,-55
2018-11-04T07:39:51.164Z,-54
2018-11-04T07:41:05.702Z,-57
2018-11-04T07:42:03.852Z,-57
2018-11-04T07:43:11.572Z,-57
2018-11-04T07:44:09.820Z,-57
2018-11-04T07:45:07.499Z,-55
2018-11-04T07:46:05.362Z,-57
2018-11-04T07:47:03.330Z,-57
2018-11-04T07:48:04.258Z,-54
2018-11-04T07:49:02.491Z,-55
2018-11-04T07:50:07.459Z,-56
2018-11-04T07:51:06.984Z,-55
2018-11-04T07:52:04.935Z,-54
2018-11-04T07:53:02.944Z,-58
2018-11-04T07:54:01.590Z,-55
2018-11-04T07:55:06.644Z,-55
2018-11-04T07:56:06.570Z,-56
2018-11-04T07:57:07.819Z,-58
2018-11-04T07:58:06.926Z,-56
2018-11-04T07:59:09.771Z,-57
2018-11-04T08:00:08.275Z,-56
2018-11-04T08:01:13.441Z,-55
2018-11-04T08:02:12.495Z,-56
2018-11-04T08:03:10.272Z,-56
2018-11-04T08:04:12.386Z,-56
2018-11-04T08:05:09.888Z,-56
2018-11-04T08:06:09.385Z,-55
2018-11-04T08:07:08.909Z,-55
2018-11-04T08:08:07.206Z,-56
2018-11-04T08:09:05.785Z,-55
2018-11-04T08:10:05.413Z,-57
2018-11-04T08:11:06.384Z,-58
2018-11-04T08:12:08.534Z,-57
2018-11-04T08:13:08.689Z,-56
2018-11-04T08:14:07.713Z,-58
2018-11-04T08:15:14.471Z,-58
2018-11-04T08:16:16.696Z,-56
2018-11-04T08:17:14.334Z,-58
2018-11-04T08:18:11.892Z,-56
2018-11-04T08:19:11.947Z,-55
2018-11-04T08:20:09.389Z,-54
2018-11-04T08:21:08.327Z,-58
2018-11-04T08:22:09.919Z,-58
2018-11-04T08:23:09.820Z,-57
2018-11-04T08:24:08.830Z,-57
2018-11-04T08:25:06.527Z,-58
2018-11-04T08:26:10.228Z,-57
2018-11-04T08:27:08.701Z,-61
2018-11-04T08:28:10.294Z,-58
2018-11-04T08:29:09.383Z,-57
2018-11-04T08:30:11.173Z,-59
2018-11-04T08:31:10.007Z,-57
2018-11-04T08:32:08.356Z,-58
2018-11-04T08:33:06.044Z,-58
2018-11-04T08:34:10.060Z,-59
2018-11-04T08:35:07.613Z,-59
2018-11-04T08:36:13.205Z,-58
2018-11-04T08:37:12.391Z,-58
2018-11-04T08:38:11.163Z,-58
2018-11-04T08:39:11.828Z,-58
2018-11-04T08:40:10.918Z,-58
2018-11-04T08:41:13.145Z,-58
2018-11-04T08:42:16.201Z,-58
2018-11-04T08:43:19.585Z,-58
2018-11-04T08:44:17.468Z,-59
2018-11-04T08:45:17.094Z,-58
2018-11-04T08:46:15.307Z,-58
2018-11-04T08:47:13.487Z,-59
2018-11-04T08:48:12.055Z,-58
2018-11-04T08:49:09.840Z,-58
2018-11-04T08:50:10.224Z,-59
2018-11-04T08:51:14.719Z,-62
2018-11-04T08:52:18.867Z,-58
2018-11-04T08:53:17.085Z,-60
2018-11-04T08:54:17.148Z,-58
2018-11-04T08:55:16.718Z,-58
2018-11-04T08:56:22.126Z,-58
2018-11-04T08:57:22.481Z,-58
2018-11-04T08:58:22.822Z,-59
2018-11-04T08:59:23.698Z,-59
2018-11-04T09:00:23.591Z,-59
2018-11-04T09:01:25.102Z,-59
2018-11-04T09:02:33.747Z,-60
2018-11-04T09:03:32.124Z,-60
2018-11-04T09:04:38.996Z,-60
2018-11-04T09:05:37.423Z,-60
2018-11-04T09:06:42.348Z,-61
2018-11-04T09:07:47.095Z,-58
2018-11-04T09:08:48.671Z,-60
2018-11-04T09:09:49.318Z,-60
2018-11-04T09:11:01.548Z,-60
2018-11-04T09:12:05.892Z,-59
2018-11-04T09:13:11.318Z,-58
2018-11-04T09:14:09.305Z,-57
2018-11-04T09:15:10.326Z,-56
2018-11-04T09:16:11.552Z,-55
2018-11-04T09:17:17.949Z,-56
2018-11-04T09:18:18.818Z,-59
2018-11-04T09:19:26.844Z,-59
2018-11-04T09:20:25.186Z,-56
2018-11-04T09:21:38.326Z,-59
2018-11-04T09:22:39.491Z,-58
2018-11-04T09:23:38.462Z,-59
2018-11-04T09:24:36.618Z,-58
2018-11-04T09:25:40.855Z,-60
2018-11-04T09:26:39.297Z,-69
2018-11-04T09:27:40.926Z,-66
2018-11-04T09:28:44.463Z,-68
2018-11-04T09:29:44.337Z,-67
2018-11-04T09:30:43.042Z,-66
2018-11-04T09:31:41.797Z,-68
2018-11-04T09:32:40.340Z,-63
2018-11-04T09:33:38.850Z,-69
2018-11-04T09:34:40.718Z,-64
2018-11-04T09:35:43.027Z,-60
2018-11-04T09:36:51.497Z,-65
2018-11-04T09:37:55.943Z,-63
2018-11-04T09:38:54.204Z,-58
2018-11-04T09:39:55.230Z,-65
2018-11-04T09:40:54.543Z,-69
2018-11-04T09:41:53.407Z,-66
2018-11-04T09:42:53.292Z,-62
2018-11-04T09:43:54.977Z,-66
2018-11-04T09:45:04.940Z,-67
2018-11-04T09:46:03.891Z,-69
2018-11-04T09:47:06.264Z,-68
2018-11-04T09:48:05.067Z,-64
2018-11-04T09:49:04.179Z,-68
2018-11-04T09:50:02.797Z,-66
2018-11-04T09:51:01.736Z,-66
2018-11-04T09:52:00.087Z,-67
2018-11-04T09:52:59.597Z,-69
2018-11-04T09:54:02.359Z,-64
2018-11-04T09:55:01.874Z,-65
2018-11-04T09:56:00.667Z,-64
2018-11-04T09:57:03.016Z,-66
2018-11-04T09:58:04.399Z,-64
2018-11-04T09:59:02.883Z,-66
2018-11-04T10:00:05.660Z,-66
2018-11-04T10:01:05.397Z,-68
2018-11-04T10:02:13.634Z,-70
2018-11-04T10:03:11.865Z,-64
2018-11-04T10:04:16.687Z,-68
2018-11-04T10:05:30.150Z,-68
2018-11-04T10:06:30.912Z,-67
2018-11-04T10:07:31.672Z,-70
2018-11-04T10:08:33.439Z,-67
2018-11-04T10:09:35.436Z,-68
2018-11-04T10:10:41.140Z,-70
2018-11-04T10:11:46.107Z,-66
2018-11-04T10:12:49.285Z,-64
2018-11-04T10:13:54.314Z,-70
2018-11-04T10:14:53.885Z,-71
2018-11-04T10:15:53.042Z,-64
2018-11-04T10:16:52.182Z,-65
2018-11-04T10:17:51.678Z,-65
2018-11-04T10:18:57.042Z,-64
2018-11-04T10:19:56.697Z,-63
2018-11-04T10:21:00.211Z,-62
2018-11-04T10:21:45.653Z,-70
2018-11-04T10:22:50.823Z,-63
2018-11-04T10:23:54.101Z,-57
2018-11-04T10:24:59.230Z,-61
2018-11-04T10:25:59.187Z,-63
2018-11-04T10:26:57.361Z,-60
2018-11-04T10:27:57.616Z,-64
2018-11-04T10:28:57.562Z,-64
2018-11-04T10:29:56.939Z,-69
2018-11-04T10:31:00.580Z,-62
2018-11-04T10:32:00.211Z,-58
2018-11-04T10:33:00.021Z,-61
2018-11-04T10:33:58.708Z,-60
2018-11-04T10:34:57.309Z,-58
2018-11-04T10:35:56.955Z,-60
2018-11-04T10:37:04.128Z,-57
2018-11-04T10:38:04.071Z,-58
2018-11-04T10:39:05.912Z,-58
2018-11-04T10:40:04.130Z,-57
2018-11-04T10:41:09.025Z,-59
2018-11-04T10:42:11.884Z,-58
2018-11-04T10:43:18.031Z,-57
2018-11-04T10:44:16.756Z,-56
2018-11-04T10:45:17.064Z,-60
2018-11-04T10:46:22.849Z,-61
2018-11-04T10:47:30.960Z,-61
2018-11-04T10:48:29.140Z,-60
2018-11-04T10:49:27.497Z,-58
2018-11-04T10:50:28.634Z,-68
2018-11-04T10:51:27.707Z,-65
2018-11-04T10:52:28.935Z,-64
2018-11-04T10:53:29.885Z,-65
2018-11-04T10:54:28.206Z,-63
2018-11-04T10:55:30.126Z,-65
2018-11-04T10:56:28.539Z,-65
2018-11-04T10:57:41.056Z,-64
2018-11-04T10:58:43.454Z,-64
2018-11-04T10:59:42.540Z,-66
2018-11-04T11:00:42.090Z,-67
2018-11-04T11:01:42.609Z,-67
2018-11-04T11:02:40.893Z,-66
2018-11-04T11:03:43.090Z,-68
2018-11-04T11:04:42.878Z,-66
2018-11-04T11:05:44.646Z,-67
2018-11-04T11:06:45.979Z,-66
2018-11-04T11:07:49.475Z,-66
2018-11-04T11:08:52.601Z,-65
2018-11-04T11:09:54.214Z,-65
2018-11-04T11:10:54.785Z,-65
2018-11-04T11:11:53.436Z,-59
2018-11-04T11:12:53.781Z,-63
2018-11-04T11:13:52.381Z,-64
2018-11-04T11:14:53.219Z,-61
2018-11-04T11:15:52.809Z,-56
2018-11-04T11:16:51.017Z,-55
2018-11-04T11:17:49.081Z,-56
2018-11-04T11:18:47.614Z,-57
2018-11-04T11:19:46.119Z,-55
2018-11-04T11:20:48.650Z,-55
2018-11-04T11:21:48.102Z,-56
2018-11-04T11:22:47.596Z,-56
2018-11-04T11:23:45.370Z,-55
2018-11-04T11:24:48.842Z,-56
2018-11-04T11:25:54.038Z,-56
2018-11-04T11:26:52.711Z,-56
2018-11-04T11:27:51.881Z,-56
2018-11-04T11:28:51.135Z,-57
2018-11-04T11:29:50.339Z,-57
2018-11-04T11:30:49.920Z,-58
2018-11-04T11:31:51.753Z,-59
2018-11-04T11:32:53.879Z,-58
2018-11-04T11:33:55.257Z,-58
2018-11-04T11:34:54.991Z,-58
2018-11-04T11:35:53.405Z,-58
2018-11-04T11:36:55.089Z,-58
2018-11-04T11:37:53.387Z,-58
2018-11-04T11:38:52.921Z,-58
2018-11-04T11:39:53.755Z,-59
2018-11-04T11:40:55.942Z,-59
2018-11-04T11:41:56.732Z,-58
2018-11-04T11:42:54.853Z,-58
2018-11-04T11:43:53.443Z,-58
2018-11-04T11:44:56.289Z,-59
2018-11-04T11:45:56.069Z,-56
2018-11-04T11:46:54.839Z,-58
2018-11-04T11:47:54.646Z,-57
2018-11-04T11:48:53.162Z,-56
2018-11-04T11:49:53.060Z,-57
2018-11-04T11:50:54.029Z,-56
2018-11-04T11:51:52.669Z,-58
2018-11-04T11:52:51.732Z,-56
2018-11-04T11:53:52.478Z,-55
2018-11-04T11:54:51.148Z,-55
2018-11-04T11:55:52.983Z,-55
2018-11-04T11:56:53.738Z,-54
2018-11-04T11:57:55.786Z,-53
2018-11-04T11:58:53.783Z,-55
2018-11-04T11:59:52.714Z,-55
2018-11-04T12:00:52.306Z,-59
2018-11-04T12:01:51.422Z,-56
2018-11-04T12:02:50.481Z,-67
2018-11-04T12:03:53.471Z,-57
2018-11-04T12:04:52.719Z,-61
2018-11-04T12:05:51.696Z,-66
2018-11-04T12:06:51.105Z,-63
2018-11-04T12:07:50.995Z,-60
2018-11-04T12:08:49.908Z,-62
2018-11-04T12:09:53.047Z,-59
2018-11-04T12:10:52.653Z,-62
2018-11-04T12:12:03.598Z,-65
2018-11-04T12:13:03.384Z,-62
2018-11-04T12:14:04.966Z,-63
2018-11-04T12:15:05.145Z,-58
2018-11-04T12:16:07.010Z,-59
2018-11-04T12:17:08.543Z,-58
2018-11-04T12:18:08.593Z,-57
2018-11-04T12:19:23.218Z,-58
2018-11-04T12:20:30.283Z,-57
2018-11-04T12:21:31.126Z,-59
2018-11-04T12:22:31.882Z,-60
2018-11-04T12:23:30.583Z,-64
2018-11-04T12:24:31.642Z,-62
2018-11-04T12:25:31.499Z,-62
2018-11-04T12:26:30.741Z,-63
2018-11-04T12:27:30.923Z,-63
2018-11-04T12:28:31.663Z,-63
2018-11-04T12:29:32.527Z,-63
2018-11-04T12:30:31.168Z,-62
2018-11-04T12:31:29.812Z,-61
2018-11-04T12:32:28.490Z,-62
2018-11-04T12:33:31.519Z,-63
2018-11-04T12:34:32.906Z,-64
2018-11-04T12:35:32.357Z,-62
2018-11-04T12:36:33.438Z,-62
2018-11-04T12:37:37.236Z,-60
2018-11-04T12:38:38.776Z,-60
2018-11-04T12:39:39.316Z,-58
2018-11-04T12:40:38.370Z,-63
2018-11-04T12:41:45.140Z,-62
2018-11-04T12:42:43.974Z,-56
2018-11-04T12:43:44.144Z,-54
2018-11-04T12:44:45.535Z,-56
2018-11-04T12:45:47.409Z,-56
2018-11-04T12:46:48.822Z,-55
2018-11-04T12:47:48.096Z,-54
2018-11-04T12:48:48.434Z,-55
2018-11-04T12:49:49.357Z,-55
2018-11-04T12:50:49.156Z,-55
2018-11-04T12:51:51.298Z,-54
2018-11-04T12:52:56.462Z,-54
2018-11-04T12:53:55.518Z,-55
2018-11-04T12:54:57.064Z,-55
2018-11-04T12:55:59.783Z,-56
2018-11-04T12:56:59.531Z,-56
2018-11-04T12:58:01.111Z,-56
2018-11-04T12:58:59.839Z,-56
2018-11-04T12:59:59.404Z,-56
2018-11-04T13:00:59.505Z,-55
2018-11-04T13:02:08.937Z,-56
2018-11-04T13:03:08.783Z,-58
2018-11-04T13:04:07.725Z,-57
2018-11-04T13:05:07.251Z,-58
2018-11-04T13:06:07.842Z,-57
2018-11-04T13:07:07.621Z,-58
2018-11-04T13:08:06.643Z,-56
2018-11-04T13:09:07.009Z,-56
2018-11-04T13:10:07.734Z,-55
2018-11-04T13:11:06.663Z,-57
2018-11-04T13:12:07.449Z,-59
2018-11-04T13:13:08.772Z,-58
2018-11-04T13:14:17.080Z,-59
2018-11-04T13:15:18.600Z,-62
2018-11-04T13:16:20.696Z,-61
2018-11-04T13:17:20.570Z,-58
2018-11-04T13:18:19.800Z,-60
2018-11-04T13:19:19.282Z,-60
2018-11-04T13:20:21.973Z,-59
2018-11-04T13:21:23.007Z,-62
2018-11-04T13:22:24.503Z,-54
2018-11-04T13:23:24.420Z,-62
2018-11-04T13:24:30.722Z,-61
2018-11-04T13:25:34.271Z,-56
2018-11-04T13:26:37.829Z,-58
2018-11-04T13:27:40.110Z,-59
2018-11-04T13:28:44.870Z,-58
2018-11-04T13:29:43.710Z,-54
2018-11-04T13:30:44.913Z,-55
2018-11-04T13:31:49.830Z,-54
2018-11-04T13:32:51.473Z,-59
2018-11-04T13:33:50.528Z,-55
2018-11-04T13:34:49.217Z,-53
2018-11-04T13:35:59.177Z,-55
2018-11-04T13:36:59.221Z,-56
2018-11-04T13:38:00.338Z,-55
2018-11-04T13:38:59.641Z,-55
2018-11-04T13:40:02.431Z,-55
2018-11-04T13:41:03.086Z,-58
2018-11-04T13:42:07.108Z,-58
2018-11-04T13:43:08.028Z,-56
2018-11-04T13:44:10.673Z,-57
2018-11-04T13:45:11.068Z,-55
2018-11-04T13:46:10.952Z,-58
2018-11-04T13:47:09.798Z,-57
2018-11-04T13:48:09.659Z,-56
2018-11-04T13:49:08.678Z,-55
2018-11-04T13:50:07.295Z,-57
2018-11-04T13:51:06.447Z,-56
2018-11-04T13:52:16.219Z,-59
2018-11-04T13:53:28.306Z,-54
2018-11-04T13:54:28.039Z,-56
2018-11-04T13:55:29.759Z,-56