createdAt,value
2019-04-27T09:34:36.726Z,14.90
2019-04-27T09:37:06.112Z,14.70
2019-04-27T09:39:35.865Z,14.70
2019-04-27T09:42:06.568Z,14.70
2019-04-27T09:44:37.113Z,14.70
2019-04-27T09:47:06.257Z,14.80
2019-04-27T09:49:36.685Z,14.90
2019-04-27T09:52:06.327Z,15.10
2019-04-27T09:54:36.538Z,15.20
2019-04-27T09:57:06.955Z,15.20
2019-04-27T09:59:39.357Z,15.30
2019-04-27T10:02:08.626Z,15.20
2019-04-27T10:04:37.569Z,15.30
2019-04-27T10:07:06.721Z,15.50
2019-04-27T10:09:36.835Z,15.60
2019-04-27T10:12:07.410Z,15.70
2019-04-27T10:14:36.555Z,15.90
2019-04-27T10:17:05.512Z,15.70
2019-04-27T10:19:34.276Z,15.80
2019-04-27T10:22:03.119Z,15.40
2019-04-27T10:24:32.210Z,15.30
2019-04-27T10:27:00.949Z,15.40
2019-04-27T10:29:29.689Z,15.50
2019-04-27T10:31:58.474Z,15.50
2019-04-27T10:34:27.560Z,15.70
2019-04-27T10:36:56.385Z,15.80
2019-04-27T10:39:25.747Z,16.00
2019-04-27T10:41:56.328Z,16.00
2019-04-27T10:44:26.670Z,15.80
2019-04-27T10:46:56.872Z,15.90
2019-04-27T10:49:25.669Z,16.10
2019-04-27T10:51:55.770Z,16.10
2019-04-27T10:54:24.721Z,16.30
2019-04-27T10:56:53.587Z,16.10
2019-04-27T10:59:22.357Z,16.30
2019-04-27T11:01:52.546Z,16.30
2019-04-27T11:04:46.119Z,16.40
2019-04-27T11:07:16.765Z,16.10
2019-04-27T11:09:45.898Z,15.70
2019-04-27T11:12:15.853Z,15.60
2019-04-27T11:14:45.167Z,15.60
2019-04-27T11:17:14.010Z,15.60
2019-04-27T11:19:42.901Z,15.50
2019-04-27T11:22:11.973Z,15.40
2019-04-27T11:24:41.163Z,15.40
2019-04-27T11:27:10.238Z,15.40
2019-04-27T11:29:39.041Z,15.30
2019-04-27T11:32:08.249Z,15.40
2019-04-27T11:34:55.861Z,15.50
2019-04-27T11:37:31.452Z,15.60
2019-04-27T11:40:00.433Z,15.80
2019-04-27T11:42:29.486Z,16.00
2019-04-27T11:44:59.063Z,16.30
2019-04-27T11:47:28.114Z,16.30
2019-04-27T11:49:57.937Z,16.50
2019-04-27T11:52:26.900Z,16.60
2019-04-27T11:54:55.961Z,16.50
2019-04-27T11:57:24.742Z,16.80
2019-04-27T11:59:53.553Z,17.10
2019-04-27T12:02:22.356Z,17.20
2019-04-27T12:04:51.194Z,17.30
2019-04-27T12:07:19.961Z,17.30
2019-04-27T12:09:48.709Z,17.40
2019-04-27T12:12:21.743Z,17.20
2019-04-27T12:14:48.613Z,14.60
2019-04-27T12:17:17.488Z,13.80
2019-04-27T12:19:46.949Z,13.50
2019-04-27T12:22:16.403Z,13.40
2019-04-27T12:24:45.804Z,13.30
2019-04-27T12:27:40.016Z,13.30
2019-04-27T12:30:21.464Z,13.30
2019-04-27T12:32:50.402Z,13.30
2019-04-27T12:35:19.182Z,13.60
2019-04-27T12:37:48.882Z,13.60
2019-04-27T12:40:18.701Z,13.90
2019-04-27T12:42:47.425Z,14.10
2019-04-27T12:45:18.229Z,14.10
2019-04-27T12:47:47.929Z,14.20
2019-04-27T12:50:17.444Z,14.40
2019-04-27T12:52:48.293Z,14.80
2019-04-27T12:55:36.589Z,15.00
2019-04-27T12:58:19.183Z,15.00
2019-04-27T13:00:51.141Z,15.10
2019-04-27T13:03:22.203Z,15.30
2019-04-27T13:05:51.986Z,15.60
2019-04-27T13:08:20.810Z,15.90
2019-04-27T13:10:49.601Z,16.00
2019-04-27T13:13:19.802Z,16.10
2019-04-27T13:15:50.849Z,15.90
2019-04-27T13:18:23.377Z,15.50
2019-04-27T13:20:52.313Z,15.40
2019-04-27T13:23:21.166Z,15.40
2019-04-27T13:25:49.915Z,15.50
2019-04-27T13:28:20.525Z,15.40
2019-04-27T13:30:49.500Z,15.30
2019-04-27T13:33:18.343Z,15.30
2019-04-27T13:35:47.493Z,15.40
2019-04-27T13:38:18.134Z,15.60
2019-04-27T13:41:05.889Z,15.70
2019-04-27T13:43:36.257Z,15.70
2019-04-27T13:46:12.460Z,15.80
2019-04-27T13:48:59.344Z,15.80
2019-04-27T13:51:43.212Z,15.80
2019-04-27T13:54:18.732Z,15.90
2019-04-27T13:56:42.648Z,16.00
2019-04-27T13:59:12.897Z,15.90
2019-04-27T14:01:42.029Z,16.00
2019-04-27T14:04:11.005Z,16.10
2019-04-27T14:06:41.706Z,16.10
2019-04-27T14:09:12.648Z,16.20
2019-04-27T14:11:41.582Z,16.20
2019-04-27T14:14:10.426Z,16.20
2019-04-27T14:16:39.693Z,16.30
2019-04-27T14:19:08.566Z,16.60
2019-04-27T14:21:39.111Z,16.70
2019-04-27T14:24:08.153Z,16.80
2019-04-27T14:26:38.612Z,16.80
2019-04-27T14:29:08.753Z,16.80
2019-04-27T14:31:39.481Z,16.90
2019-04-27T14:34:09.102Z,17.10
2019-04-27T14:36:40.311Z,17.10
2019-04-27T14:39:11.132Z,17.30
2019-04-27T14:41:40.615Z,17.30
2019-04-27T14:44:10.714Z,17.20
2019-04-27T14:46:41.987Z,17.10
2019-04-27T14:49:10.799Z,17.10
2019-04-27T14:51:40.181Z,17.10
2019-04-27T14:54:09.419Z,17.00
2019-04-27T14:56:38.791Z,16.90
2019-04-27T14:59:07.882Z,16.80
2019-04-27T15:01:39.437Z,16.80
2019-04-27T15:04:07.783Z,16.80
2019-04-27T15:06:36.571Z,16.80
2019-04-27T15:09:07.500Z,16.80
2019-04-27T15:11:36.417Z,16.70
2019-04-27T15:14:05.784Z,16.80
2019-04-27T15:16:37.915Z,16.80
2019-04-27T15:19:13.242Z,16.80
2019-04-27T15:21:43.288Z,17.00
2019-04-27T15:24:13.671Z,16.90
2019-04-27T15:26:41.316Z,16.80
2019-04-27T15:29:12.144Z,16.80
2019-04-27T15:31:46.001Z,16.80
2019-04-27T15:34:23.387Z,16.80
2019-04-27T15:37:15.128Z,16.80
2019-04-27T15:39:53.093Z,16.80
2019-04-27T15:42:29.757Z,16.90
2019-04-27T15:44:58.604Z,16.90
2019-04-27T15:47:28.596Z,17.00
2019-04-27T15:49:58.948Z,17.10
2019-04-27T15:52:30.177Z,17.20
2019-04-27T15:54:58.305Z,17.20
2019-04-27T15:57:27.937Z,17.20
2019-04-27T15:59:58.437Z,17.20
2019-04-27T16:02:28.915Z,17.20
2019-04-27T16:04:58.337Z,17.20
2019-04-27T16:07:30.361Z,17.10
2019-04-27T16:10:00.884Z,17.10
2019-04-27T16:12:28.467Z,17.10
2019-04-27T16:14:58.017Z,17.10
2019-04-27T16:17:29.418Z,17.00
2019-04-27T16:19:58.091Z,17.10
2019-04-27T16:22:27.750Z,17.10
2019-04-27T16:24:58.112Z,17.20
2019-04-27T16:27:31.455Z,17.20
2019-04-27T16:29:57.870Z,17.30
2019-04-27T16:32:28.461Z,17.30
2019-04-27T16:34:59.262Z,17.40
2019-04-27T16:37:38.808Z,17.40
2019-04-27T16:40:08.383Z,17.40
2019-04-27T16:42:40.665Z,17.20
2019-04-27T16:45:09.232Z,17.00
2019-04-27T16:47:38.416Z,17.00
2019-04-27T16:50:08.363Z,16.90
2019-04-27T16:52:39.008Z,16.90
2019-04-27T16:55:08.668Z,16.90
2019-04-27T16:57:40.036Z,16.90
2019-04-27T17:00:11.385Z,17.00
2019-04-27T17:02:40.465Z,17.10
2019-04-27T17:05:09.942Z,17.10
2019-04-27T17:07:41.742Z,17.10
2019-04-27T17:10:09.669Z,17.00
2019-04-27T17:12:43.292Z,16.80
2019-04-27T17:15:30.031Z,16.60
2019-04-27T17:18:20.005Z,16.40
2019-04-27T17:20:48.428Z,16.30
2019-04-27T17:23:29.062Z,16.20
2019-04-27T17:26:05.996Z,16.20
2019-04-27T17:28:37.547Z,16.10
2019-04-27T17:31:06.244Z,16.00
2019-04-27T17:33:38.135Z,15.90
2019-04-27T17:36:08.023Z,15.90
2019-04-27T17:38:38.502Z,15.90
2019-04-27T17:41:11.086Z,15.80
2019-04-27T17:43:41.530Z,15.70
2019-04-27T17:46:11.645Z,15.70
2019-04-27T17:48:38.701Z,15.70
2019-04-27T17:51:08.941Z,15.60
2019-04-27T17:53:37.903Z,15.60
2019-04-27T17:56:08.545Z,15.60
2019-04-27T17:58:39.843Z,15.50
2019-04-27T18:01:13.835Z,15.50
2019-04-27T18:03:40.848Z,15.40
2019-04-27T18:06:09.926Z,15.40
2019-04-27T18:08:40.359Z,15.40
2019-04-27T18:11:09.437Z,15.50
2019-04-27T18:13:38.784Z,15.20
2019-04-27T18:16:09.225Z,14.90
2019-04-27T18:18:49.053Z,14.60
2019-04-27T18:21:19.686Z,14.30
2019-04-27T18:23:55.134Z,14.20
2019-04-27T18:26:29.528Z,14.00
2019-04-27T18:29:01.606Z,13.90
2019-04-27T18:31:29.077Z,13.70
2019-04-27T18:33:58.896Z,13.60
2019-04-27T18:36:29.518Z,13.30
2019-04-27T18:38:58.787Z,13.10
2019-04-27T18:41:28.769Z,12.90
2019-04-27T18:43:59.915Z,12.90
2019-04-27T18:46:28.392Z,12.90
2019-04-27T18:49:18.087Z,12.80
2019-04-27T18:52:08.942Z,12.70
2019-04-27T18:54:41.992Z,12.80
2019-04-27T18:57:10.714Z,13.00
2019-04-27T18:59:38.790Z,13.10
2019-04-27T19:02:08.493Z,13.10
2019-04-27T19:04:37.556Z,13.10
2019-04-27T19:07:06.378Z,13.20
2019-04-27T19:09:35.137Z,13.30
2019-04-27T19:12:04.496Z,13.20
2019-04-27T19:14:33.232Z,13.20
2019-04-27T19:17:01.994Z,13.30
2019-04-27T19:19:31.068Z,13.40
2019-04-27T19:21:59.902Z,13.50
2019-04-27T19:24:28.756Z,13.60
2019-04-27T19:27:16.209Z,13.60
2019-04-27T19:29:41.811Z,13.50
2019-04-27T19:32:10.766Z,13.30
2019-04-27T19:34:39.712Z,13.30
2019-04-27T19:37:08.476Z,13.40
2019-04-27T19:39:39.362Z,13.40
2019-04-27T19:42:08.477Z,13.30
2019-04-27T19:44:38.949Z,13.20
2019-04-27T19:47:07.804Z,13.20
2019-04-27T19:49:38.706Z,13.10
2019-04-27T19:52:08.660Z,13.00
2019-04-27T19:54:39.835Z,12.90
2019-04-27T19:57:09.191Z,13.00
2019-04-27T19:59:48.671Z,13.00
2019-04-27T20:02:20.296Z,12.90
2019-04-27T20:04:55.570Z,12.80
2019-04-27T20:07:24.608Z,12.80
2019-04-27T20:10:01.137Z,12.90
2019-04-27T20:12:31.366Z,12.80
2019-04-27T20:15:02.234Z,12.70
2019-04-27T20:17:32.338Z,12.70
2019-04-27T20:20:01.911Z,12.90
2019-04-27T20:22:30.885Z,12.70
2019-04-27T20:25:01.397Z,12.70
2019-04-27T20:27:32.139Z,12.60
2019-04-27T20:30:02.930Z,12.70
2019-04-27T20:32:31.576Z,12.70
2019-04-27T20:35:01.448Z,12.70
2019-04-27T20:37:31.399Z,12.70
2019-04-27T20:40:01.651Z,12.60
2019-04-27T20:42:31.433Z,12.60
2019-04-27T20:45:01.932Z,12.60
2019-04-27T20:47:32.026Z,12.70
2019-04-27T20:50:01.452Z,12.70
2019-04-27T20:52:52.507Z,12.80
2019-04-27T20:55:21.504Z,12.70
2019-04-27T20:57:59.686Z,12.70
