createdAt,value
2018-06-01T00:00:36.468Z,14.84
2018-06-01T00:03:04.952Z,14.74
2018-06-01T00:05:33.406Z,14.88
2018-06-01T00:08:01.812Z,14.97
2018-06-01T00:10:30.271Z,15.05
2018-06-01T00:12:58.692Z,14.84
2018-06-01T00:15:27.115Z,14.97
2018-06-01T00:17:55.537Z,14.82
2018-06-01T00:20:24.022Z,14.83
2018-06-01T00:22:52.424Z,14.74
2018-06-01T00:25:20.866Z,14.54
2018-06-01T00:27:49.341Z,14.54
2018-06-01T00:30:17.780Z,14.43
2018-06-01T00:32:46.214Z,14.35
2018-06-01T00:35:14.642Z,14.50
2018-06-01T00:37:43.039Z,14.61
2018-06-01T00:40:11.569Z,14.49
2018-06-01T00:42:40.032Z,14.57
2018-06-01T00:45:08.463Z,14.36
2018-06-01T00:47:36.909Z,14.46
2018-06-01T00:50:05.390Z,14.42
2018-06-01T00:52:33.835Z,14.27
2018-06-01T00:55:14.127Z,14.31
2018-06-01T00:57:42.510Z,14.38
2018-06-01T01:00:10.887Z,14.27
2018-06-01T01:02:39.375Z,14.40
2018-06-01T01:05:07.767Z,14.33
2018-06-01T01:07:36.166Z,14.23
2018-06-01T01:10:04.671Z,14.21
2018-06-01T01:12:33.096Z,13.83
2018-06-01T01:15:01.546Z,14.11
2018-06-01T01:17:30.007Z,13.75
2018-06-01T01:19:58.484Z,13.54
2018-06-01T01:22:26.949Z,13.30
2018-06-01T01:24:55.404Z,13.89
2018-06-01T01:27:23.840Z,13.99
2018-06-01T01:29:52.264Z,14.07
2018-06-01T01:32:20.695Z,13.97
2018-06-01T01:34:49.097Z,13.99
2018-06-01T01:37:29.167Z,13.86
2018-06-01T01:40:00.484Z,13.91
2018-06-01T01:42:28.916Z,13.71
2018-06-01T01:44:57.355Z,13.70
2018-06-01T01:47:25.810Z,13.76
2018-06-01T01:49:54.345Z,13.67
2018-06-01T01:52:22.767Z,13.72
2018-06-01T01:54:51.230Z,13.63
2018-06-01T01:57:19.683Z,13.55
2018-06-01T01:59:48.097Z,13.36
2018-06-01T02:02:16.542Z,13.52
2018-06-01T02:04:44.942Z,13.53
2018-06-01T02:07:13.365Z,13.57
2018-06-01T02:09:41.811Z,13.62
2018-06-01T02:12:10.210Z,13.28
2018-06-01T02:14:38.660Z,13.08
2018-06-01T02:17:07.133Z,12.97
2018-06-01T02:19:35.530Z,13.23
2018-06-01T02:22:03.931Z,13.34
2018-06-01T02:24:32.384Z,13.02
2018-06-01T02:27:00.946Z,13.27
2018-06-01T02:29:29.332Z,13.30
2018-06-01T02:31:57.767Z,13.31
2018-06-01T02:34:26.209Z,13.22
2018-06-01T02:36:54.627Z,13.32
2018-06-01T02:39:23.076Z,13.09
2018-06-01T02:41:51.521Z,13.26
2018-06-01T02:44:19.967Z,13.13
2018-06-01T02:46:48.404Z,12.99
2018-06-01T02:49:16.842Z,13.08
2018-06-01T02:51:45.277Z,13.10
2018-06-01T02:54:13.731Z,12.71
2018-06-01T02:56:42.121Z,12.91
2018-06-01T02:59:10.624Z,13.02
2018-06-01T03:01:39.070Z,13.07
2018-06-01T03:04:07.503Z,13.09
2018-06-01T03:06:47.776Z,12.93
2018-06-01T03:09:16.347Z,13.11
2018-06-01T03:11:44.788Z,13.04
2018-06-01T03:14:13.303Z,13.07
2018-06-01T03:16:41.732Z,13.14
2018-06-01T03:19:10.281Z,13.36
2018-06-01T03:21:38.678Z,13.21
2018-06-01T03:24:07.144Z,13.42
2018-06-01T03:26:35.601Z,13.41
2018-06-01T03:29:04.071Z,13.63
2018-06-01T03:31:32.520Z,13.57
2018-06-01T03:34:00.918Z,13.66
2018-06-01T03:36:29.406Z,13.09
2018-06-01T03:38:58.801Z,13.26
2018-06-01T03:41:27.230Z,13.30
2018-06-01T03:43:55.643Z,13.27
2018-06-01T03:46:24.117Z,13.25
2018-06-01T03:48:52.606Z,13.42
2018-06-01T03:51:21.037Z,13.52
2018-06-01T03:53:49.589Z,13.50
2018-06-01T03:56:18.029Z,13.87
2018-06-01T03:58:46.452Z,13.89
2018-06-01T04:01:14.882Z,13.98
2018-06-01T04:03:43.265Z,14.19
2018-06-01T04:06:11.769Z,14.71
2018-06-01T04:08:40.246Z,14.84
2018-06-01T04:11:08.664Z,15.22
2018-06-01T04:13:37.081Z,15.49
2018-06-01T04:16:05.623Z,15.66
2018-06-01T04:18:34.072Z,15.82
2018-06-01T04:21:02.554Z,16.08
2018-06-01T04:23:31.044Z,16.18
2018-06-01T04:25:59.535Z,16.23
2018-06-01T04:28:27.943Z,16.46
2018-06-01T04:30:56.320Z,16.64
2018-06-01T04:33:24.770Z,16.60
2018-06-01T04:35:53.166Z,16.76
2018-06-01T04:38:21.632Z,16.93
2018-06-01T04:40:50.044Z,17.01
2018-06-01T04:43:18.511Z,17.00
2018-06-01T04:45:46.928Z,17.10
2018-06-01T04:48:15.313Z,17.27
2018-06-01T04:50:43.788Z,17.11
2018-06-01T04:53:12.183Z,17.46
2018-06-01T04:55:40.662Z,17.56
2018-06-01T04:58:09.055Z,17.75
2018-06-01T05:00:37.515Z,17.81
2018-06-01T05:03:05.947Z,18.02
2018-06-01T05:05:34.419Z,18.25
2018-06-01T05:08:02.903Z,18.31
2018-06-01T05:10:31.340Z,18.43
2018-06-01T05:12:59.816Z,18.52
2018-06-01T05:15:28.286Z,18.13
2018-06-01T05:17:56.753Z,18.19
2018-06-01T05:20:25.204Z,18.17
2018-06-01T05:22:53.687Z,18.47
2018-06-01T05:25:22.131Z,18.37
2018-06-01T05:27:50.546Z,18.06
2018-06-01T05:30:18.995Z,18.37
2018-06-01T05:32:47.489Z,18.61
2018-06-01T05:35:15.971Z,18.51
2018-06-01T05:37:44.363Z,18.57
2018-06-01T05:40:12.806Z,18.72
2018-06-01T05:42:41.271Z,18.92
2018-06-01T05:45:09.787Z,18.92
2018-06-01T05:47:38.218Z,19.34
2018-06-01T05:50:06.666Z,19.55
2018-06-01T05:52:35.147Z,19.82
2018-06-01T05:55:03.623Z,19.69
2018-06-01T05:57:32.067Z,20.04
2018-06-01T06:00:00.542Z,20.48
2018-06-01T06:02:28.998Z,20.74
2018-06-01T06:04:57.427Z,20.47
2018-06-01T06:07:25.855Z,20.71
2018-06-01T06:09:54.347Z,20.75
2018-06-01T06:12:22.798Z,20.54
2018-06-01T06:14:51.229Z,20.68
2018-06-01T06:17:19.699Z,20.96
2018-06-01T06:19:48.193Z,21.39
2018-06-01T06:22:16.647Z,21.11
2018-06-01T06:24:45.139Z,21.38
2018-06-01T06:27:13.560Z,21.36
2018-06-01T06:29:42.042Z,21.52
2018-06-01T06:32:10.480Z,21.32
2018-06-01T06:34:39.006Z,21.33
2018-06-01T06:37:07.451Z,21.44
2018-06-01T06:39:35.947Z,21.77
2018-06-01T06:42:04.420Z,22.09
2018-06-01T06:44:32.875Z,22.35
2018-06-01T06:47:01.306Z,22.00
2018-06-01T06:49:29.769Z,22.28
2018-06-01T06:51:58.207Z,22.71
2018-06-01T06:54:26.605Z,22.63
2018-06-01T06:56:55.039Z,22.85
2018-06-01T06:59:23.507Z,23.23
2018-06-01T07:01:51.934Z,23.49
2018-06-01T07:04:20.497Z,23.35
2018-06-01T07:06:48.968Z,23.69
2018-06-01T07:09:17.386Z,23.87
2018-06-01T07:11:45.827Z,23.92
2018-06-01T07:14:14.232Z,23.90
2018-06-01T07:16:42.691Z,24.04
2018-06-01T07:19:11.173Z,23.97
2018-06-01T07:21:39.640Z,23.77
2018-06-01T07:24:08.094Z,23.72
2018-06-01T07:26:36.524Z,23.67
2018-06-01T07:29:04.931Z,23.47
2018-06-01T07:31:33.353Z,23.32
2018-06-01T07:34:01.804Z,23.45
2018-06-01T07:36:30.214Z,24.04
2018-06-01T07:38:58.668Z,23.86
2018-06-01T07:41:27.179Z,24.07
2018-06-01T07:43:55.635Z,24.35
2018-06-01T07:46:24.087Z,24.57
2018-06-01T07:48:52.516Z,24.59
2018-06-01T07:51:21.026Z,24.74
2018-06-01T07:53:49.423Z,25.23
2018-06-01T07:56:18.212Z,24.93
2018-06-01T07:58:46.623Z,25.29
2018-06-01T08:01:15.089Z,24.80
2018-06-01T08:03:43.486Z,24.95
2018-06-01T08:06:11.918Z,25.50
2018-06-01T08:08:40.326Z,25.80
2018-06-01T08:11:08.755Z,25.83
2018-06-01T08:13:37.163Z,26.15
2018-06-01T08:16:05.647Z,26.43
2018-06-01T08:18:34.071Z,26.64
2018-06-01T08:21:02.519Z,26.54
2018-06-01T08:23:30.973Z,26.34
2018-06-01T08:25:59.391Z,26.19
2018-06-01T08:28:27.840Z,24.80
2018-06-01T08:30:56.287Z,25.56
2018-06-01T08:33:24.845Z,26.20
2018-06-01T08:35:53.351Z,26.74
2018-06-01T08:38:21.755Z,27.20
2018-06-01T08:40:50.221Z,27.20
2018-06-01T08:43:18.643Z,27.47
2018-06-01T08:45:47.068Z,27.66
2018-06-01T08:48:15.503Z,27.74
2018-06-01T08:50:43.931Z,27.00
2018-06-01T08:53:12.428Z,27.53
2018-06-01T08:55:40.829Z,27.73
2018-06-01T08:58:09.285Z,27.91
2018-06-01T09:00:37.671Z,27.48
2018-06-01T09:03:06.114Z,26.95
2018-06-01T09:05:34.578Z,27.23
2018-06-01T09:08:03.154Z,27.61
2018-06-01T09:10:31.636Z,27.79
2018-06-01T09:13:00.113Z,27.92
2018-06-01T09:15:28.568Z,27.88
2018-06-01T09:17:57.078Z,27.99
2018-06-01T09:20:25.502Z,28.37
2018-06-01T09:22:53.983Z,28.47
2018-06-01T09:25:22.439Z,28.32
2018-06-01T09:27:50.848Z,28.49
2018-06-01T09:30:19.268Z,28.89
2018-06-01T09:32:47.719Z,28.45
2018-06-01T09:35:16.120Z,28.63
2018-06-01T09:37:44.676Z,28.66
2018-06-01T09:40:13.065Z,28.98
2018-06-01T09:42:41.542Z,28.89
2018-06-01T09:45:09.996Z,29.02
2018-06-01T09:47:38.399Z,28.53
2018-06-01T09:50:06.833Z,28.72
2018-06-01T09:52:35.275Z,29.03
2018-06-01T09:55:03.712Z,29.41
2018-06-01T09:57:32.205Z,29.22
2018-06-01T10:00:00.658Z,29.17
2018-06-01T10:02:29.115Z,29.28
2018-06-01T10:04:57.576Z,29.10
2018-06-01T10:07:26.032Z,29.88
2018-06-01T10:10:00.168Z,29.98
2018-06-01T10:12:28.643Z,30.19
2018-06-01T10:14:57.106Z,29.76
2018-06-01T10:17:25.571Z,30.12
2018-06-01T10:19:54.000Z,30.48
2018-06-01T10:22:22.459Z,30.87
2018-06-01T10:24:50.884Z,30.33
2018-06-01T10:27:19.467Z,30.66
2018-06-01T10:29:47.876Z,30.93
2018-06-01T10:32:16.287Z,31.09
2018-06-01T10:34:44.732Z,31.15
2018-06-01T10:37:13.115Z,31.20
2018-06-01T10:39:41.550Z,31.61
2018-06-01T10:42:10.006Z,30.89
2018-06-01T10:44:38.460Z,31.19
2018-06-01T10:47:06.890Z,30.03
2018-06-01T10:49:35.362Z,31.20
2018-06-01T10:52:03.812Z,32.26
2018-06-01T10:54:32.223Z,32.83
2018-06-01T10:57:00.659Z,32.87
2018-06-01T10:59:29.117Z,33.63
2018-06-01T11:01:57.579Z,32.75
2018-06-01T11:04:26.011Z,33.40
2018-06-01T11:06:54.493Z,33.38
2018-06-01T11:09:22.945Z,33.41
2018-06-01T11:11:51.501Z,33.82
2018-06-01T11:14:19.928Z,33.82
2018-06-01T11:16:48.407Z,33.15
2018-06-01T11:19:16.873Z,33.91
2018-06-01T11:21:45.328Z,34.69
2018-06-01T11:24:13.727Z,34.04
2018-06-01T11:26:42.131Z,34.52
2018-06-01T11:29:10.564Z,35.18
2018-06-01T11:31:38.979Z,35.06
2018-06-01T11:34:07.382Z,35.82
2018-06-01T11:36:35.765Z,34.96
2018-06-01T11:39:04.323Z,33.35
2018-06-01T11:41:32.804Z,34.77
2018-06-01T11:44:01.264Z,34.66
2018-06-01T11:46:29.688Z,35.38
2018-06-01T11:48:58.181Z,34.38
2018-06-01T11:51:26.613Z,34.93
2018-06-01T11:53:55.040Z,35.51
2018-06-01T11:56:23.459Z,36.25
2018-06-01T11:58:51.935Z,36.19
2018-06-01T12:01:20.324Z,36.09
2018-06-01T12:03:48.796Z,37.18
2018-06-01T12:06:17.195Z,37.68
2018-06-01T12:08:45.623Z,37.80
2018-06-01T12:11:14.108Z,36.83
2018-06-01T12:13:42.485Z,37.10
2018-06-01T12:16:10.849Z,36.80
2018-06-01T12:18:39.292Z,36.77
2018-06-01T12:21:07.687Z,37.87
2018-06-01T12:23:36.085Z,38.56
2018-06-01T12:26:04.694Z,39.24
2018-06-01T12:28:33.106Z,38.68
2018-06-01T12:31:01.525Z,37.72
2018-06-01T12:33:29.992Z,38.18
2018-06-01T12:35:58.422Z,38.84
2018-06-01T12:38:26.860Z,38.63
2018-06-01T12:40:55.257Z,35.93
2018-06-01T12:43:23.732Z,34.56
2018-06-01T12:45:52.192Z,33.67
2018-06-01T12:48:20.603Z,34.87
2018-06-01T12:50:48.994Z,36.44
2018-06-01T12:53:17.456Z,37.86
2018-06-01T12:55:45.875Z,38.69
2018-06-01T12:58:14.372Z,39.19
2018-06-01T13:00:42.805Z,39.64
2018-06-01T13:03:11.229Z,40.92
2018-06-01T13:05:39.700Z,40.12
2018-06-01T13:08:08.088Z,40.49
2018-06-01T13:10:36.636Z,40.70
2018-06-01T13:13:05.096Z,40.02
2018-06-01T13:15:33.520Z,40.40
2018-06-01T13:18:01.972Z,40.98
2018-06-01T13:20:30.425Z,41.43
2018-06-01T13:22:58.895Z,42.40
2018-06-01T13:25:27.333Z,43.73
2018-06-01T13:27:55.741Z,43.77
2018-06-01T13:30:24.179Z,43.39
2018-06-01T13:32:52.635Z,44.23
2018-06-01T13:35:21.101Z,44.22
2018-06-01T13:37:49.507Z,44.63
2018-06-01T13:40:17.946Z,43.36
2018-06-01T13:42:46.707Z,41.92
2018-06-01T13:45:15.184Z,38.00
2018-06-01T13:47:43.709Z,35.70
2018-06-01T13:50:12.147Z,35.69
2018-06-01T13:52:40.607Z,37.02
2018-06-01T13:55:09.099Z,38.36
2018-06-01T13:57:37.560Z,40.11
2018-06-01T14:00:06.029Z,41.61
2018-06-01T14:02:34.419Z,42.22
2018-06-01T14:05:02.860Z,42.68
2018-06-01T14:07:31.272Z,41.59
2018-06-01T14:09:59.759Z,41.13
2018-06-01T14:12:28.180Z,40.13
2018-06-01T14:14:56.636Z,40.38
2018-06-01T14:17:25.100Z,39.98
2018-06-01T14:19:53.557Z,38.94
2018-06-01T14:22:22.018Z,39.96
2018-06-01T14:24:50.410Z,40.96
2018-06-01T14:27:18.855Z,40.61
2018-06-01T14:29:47.263Z,38.44
2018-06-01T14:32:15.671Z,39.58
2018-06-01T14:34:44.130Z,40.02
2018-06-01T14:37:12.564Z,41.21
2018-06-01T14:39:41.015Z,40.25
2018-06-01T14:42:09.420Z,38.28
2018-06-01T14:44:37.902Z,38.99
2018-06-01T14:47:06.407Z,40.67
2018-06-01T14:49:34.772Z,42.47
2018-06-01T14:52:03.235Z,42.70
2018-06-01T14:54:31.650Z,42.44
2018-06-01T14:57:00.099Z,42.35
2018-06-01T14:59:28.504Z,40.67
2018-06-01T15:01:56.913Z,38.11
2018-06-01T15:04:25.544Z,38.44
2018-06-01T15:06:54.019Z,38.45
2018-06-01T15:09:22.423Z,39.02
2018-06-01T15:11:50.884Z,39.26
2018-06-01T15:14:19.396Z,40.43
2018-06-01T15:16:47.804Z,40.21
2018-06-01T15:19:16.302Z,41.76
2018-06-01T15:21:44.748Z,40.62
2018-06-01T15:24:13.160Z,40.98
2018-06-01T15:26:41.706Z,38.67
2018-06-01T15:29:10.114Z,37.16
2018-06-01T15:31:38.568Z,37.90
2018-06-01T15:34:07.008Z,39.39
2018-06-01T15:36:35.443Z,39.02
2018-06-01T15:39:03.968Z,36.27
2018-06-01T15:41:32.418Z,33.41
2018-06-01T15:44:00.890Z,32.75
2018-06-01T15:46:29.371Z,31.27
2018-06-01T15:48:57.811Z,31.53
2018-06-01T15:51:26.273Z,32.88
2018-06-01T15:53:54.707Z,33.85
2018-06-01T15:56:23.103Z,35.72
2018-06-01T15:58:51.665Z,37.64
2018-06-01T16:01:20.112Z,38.29
2018-06-01T16:03:48.559Z,39.66
2018-06-01T16:06:16.979Z,39.68
2018-06-01T16:08:45.446Z,40.31
2018-06-01T16:11:13.887Z,40.46
2018-06-01T16:13:42.309Z,39.79
2018-06-01T16:16:10.740Z,39.78
2018-06-01T16:18:39.190Z,40.39
2018-06-01T16:21:07.627Z,38.70
2018-06-01T16:23:36.076Z,37.95
2018-06-01T16:26:04.471Z,39.28
2018-06-01T16:28:32.921Z,38.60
2018-06-01T16:31:01.336Z,37.38
2018-06-01T16:33:29.778Z,37.84
2018-06-01T16:35:58.179Z,37.77
2018-06-01T16:38:26.647Z,37.53
2018-06-01T16:40:55.112Z,38.07
2018-06-01T16:43:23.549Z,38.28
2018-06-01T16:45:51.972Z,37.98
2018-06-01T16:48:20.450Z,37.50
2018-06-01T16:50:48.884Z,37.42
2018-06-01T16:53:17.284Z,37.58
2018-06-01T16:55:45.757Z,36.12
2018-06-01T16:58:14.228Z,35.87
2018-06-01T17:00:42.652Z,34.32
2018-06-01T17:03:11.853Z,33.97
2018-06-01T17:05:40.296Z,33.83
2018-06-01T17:08:08.744Z,34.28
2018-06-01T17:10:37.149Z,33.70
2018-06-01T17:13:05.584Z,32.82
2018-06-01T17:15:34.104Z,32.83
2018-06-01T17:18:02.484Z,32.65
2018-06-01T17:20:30.960Z,32.18
2018-06-01T17:22:59.355Z,32.69
2018-06-01T17:25:27.818Z,32.42
2018-06-01T17:27:56.275Z,31.89
2018-06-01T17:30:24.675Z,31.61
2018-06-01T17:32:53.081Z,30.65
2018-06-01T17:35:21.523Z,30.02
2018-06-01T17:37:49.949Z,29.60
2018-06-01T17:40:18.384Z,29.47
2018-06-01T17:42:46.811Z,29.21
2018-06-01T17:45:15.293Z,28.71
2018-06-01T17:47:43.739Z,28.50
2018-06-01T17:50:12.200Z,28.13
2018-06-01T17:52:40.657Z,27.40
2018-06-01T17:55:09.104Z,27.20
2018-06-01T17:57:37.531Z,27.08
2018-06-01T18:00:06.021Z,26.71
2018-06-01T18:02:34.410Z,26.28
2018-06-01T18:05:02.914Z,26.26
2018-06-01T18:07:31.312Z,26.24
2018-06-01T18:09:59.807Z,25.98
2018-06-01T18:12:28.203Z,25.93
2018-06-01T18:14:56.652Z,25.80
2018-06-01T18:17:25.057Z,25.58
2018-06-01T18:19:53.532Z,25.52
2018-06-01T18:22:21.979Z,25.59
2018-06-01T18:24:51.341Z,25.49
2018-06-01T18:27:19.754Z,25.42
2018-06-01T18:29:48.160Z,25.24
2018-06-01T18:32:16.598Z,25.23
2018-06-01T18:34:45.041Z,25.12
2018-06-01T18:37:13.496Z,24.92
2018-06-01T18:39:41.938Z,24.93
2018-06-01T18:42:10.460Z,24.87
2018-06-01T18:44:38.934Z,24.76
2018-06-01T18:47:07.335Z,24.61
2018-06-01T18:49:35.868Z,24.41
2018-06-01T18:52:04.360Z,24.38
2018-06-01T18:54:32.841Z,24.32
2018-06-01T18:57:01.279Z,24.15
2018-06-01T18:59:29.679Z,24.04
2018-06-01T19:01:58.222Z,23.88
2018-06-01T19:04:26.593Z,23.63
2018-06-01T19:06:55.002Z,23.53
2018-06-01T19:09:23.761Z,23.56
2018-06-01T19:11:52.185Z,23.40
2018-06-01T19:14:20.600Z,23.19
2018-06-01T19:16:49.667Z,23.25
2018-06-01T19:19:18.034Z,23.14
2018-06-01T19:21:46.424Z,22.53
2018-06-01T19:24:14.875Z,22.83
2018-06-01T19:26:43.289Z,22.62
2018-06-01T19:29:11.701Z,22.73
2018-06-01T19:31:40.467Z,22.50
2018-06-01T19:34:08.902Z,22.19
2018-06-01T19:36:37.307Z,22.24
2018-06-01T19:39:06.211Z,22.08
2018-06-01T19:41:34.616Z,22.01
2018-06-01T19:44:03.022Z,22.01
2018-06-01T19:46:31.890Z,21.72
2018-06-01T19:49:00.292Z,21.83
2018-06-01T19:51:28.701Z,21.95
2018-06-01T19:53:57.113Z,21.24
2018-06-01T19:56:25.535Z,21.39
2018-06-01T19:58:53.933Z,20.92
2018-06-01T20:01:22.552Z,20.76
2018-06-01T20:03:50.964Z,20.85
2018-06-01T20:06:19.367Z,20.63
2018-06-01T20:08:48.295Z,20.50
2018-06-01T20:11:16.693Z,20.87
2018-06-01T20:13:45.104Z,20.85
2018-06-01T20:16:13.739Z,20.92
2018-06-01T20:18:42.261Z,20.57
2018-06-01T20:21:10.666Z,20.48
2018-06-01T20:23:39.409Z,20.23
2018-06-01T20:26:07.824Z,20.54
2018-06-01T20:28:36.216Z,20.50
2018-06-01T20:31:04.670Z,20.50
2018-06-01T20:33:33.092Z,20.30
2018-06-01T20:36:01.503Z,20.35
2018-06-01T20:38:30.242Z,20.04
2018-06-01T20:40:58.731Z,20.32
2018-06-01T20:43:27.130Z,20.44
2018-06-01T20:45:55.947Z,20.49
2018-06-01T20:48:24.355Z,20.45
2018-06-01T20:50:52.758Z,20.34
2018-06-01T20:53:21.700Z,20.42
2018-06-01T20:55:50.099Z,20.22
2018-06-01T20:58:18.500Z,20.12
2018-06-01T21:00:47.256Z,20.09
2018-06-01T21:03:15.688Z,19.94
2018-06-01T21:05:44.074Z,19.98
2018-06-01T21:08:12.894Z,20.02
2018-06-01T21:10:41.290Z,19.82
2018-06-01T21:13:09.709Z,19.60
2018-06-01T21:15:38.365Z,19.36
2018-06-01T21:18:06.881Z,19.33
2018-06-01T21:20:35.320Z,19.18
2018-06-01T21:23:04.045Z,18.93
2018-06-01T21:25:32.790Z,18.83
2018-06-01T21:28:01.351Z,19.25
2018-06-01T21:30:30.159Z,19.47
2018-06-01T21:32:58.581Z,19.42
2018-06-01T21:35:26.994Z,19.50
2018-06-01T21:37:55.740Z,19.55
2018-06-01T21:40:24.647Z,19.43
2018-06-01T21:42:53.037Z,19.36
2018-06-01T21:45:21.871Z,19.44
2018-06-01T21:47:51.114Z,19.24
2018-06-01T21:50:19.516Z,19.20
2018-06-01T21:52:48.003Z,19.05
2018-06-01T21:55:16.495Z,19.17
2018-06-01T21:57:45.285Z,19.06
2018-06-01T22:00:13.850Z,19.02
2018-06-01T22:02:42.372Z,18.82
2018-06-01T22:05:10.815Z,18.84
2018-06-01T22:07:39.545Z,18.88
2018-06-01T22:10:08.048Z,18.45
2018-06-01T22:12:36.477Z,18.15
2018-06-01T22:15:05.295Z,18.02
2018-06-01T22:17:33.778Z,18.12
2018-06-01T22:20:02.233Z,18.24
2018-06-01T22:22:31.106Z,18.41
2018-06-01T22:24:59.516Z,18.67
2018-06-01T22:27:27.928Z,18.68
2018-06-01T22:29:56.776Z,18.62
2018-06-01T22:32:25.171Z,18.28
2018-06-01T22:34:53.589Z,18.34
2018-06-01T22:37:22.169Z,18.39
2018-06-01T22:39:50.604Z,18.47
2018-06-01T22:42:19.079Z,18.15
2018-06-01T22:44:47.915Z,18.23
2018-06-01T22:47:16.406Z,18.25
2018-06-01T22:49:44.833Z,18.29
2018-06-01T22:52:13.646Z,18.23
2018-06-01T22:54:42.168Z,18.18
2018-06-01T22:57:10.672Z,17.78
2018-06-01T22:59:39.146Z,17.97
2018-06-01T23:02:07.567Z,17.93
2018-06-01T23:04:36.011Z,18.05
2018-06-01T23:07:04.646Z,17.75
2018-06-01T23:09:33.041Z,17.60
2018-06-01T23:12:01.452Z,17.17
2018-06-01T23:14:30.315Z,17.13
2018-06-01T23:16:59.579Z,17.57
2018-06-01T23:19:27.989Z,17.24
2018-06-01T23:21:56.773Z,17.44
2018-06-01T23:24:25.248Z,17.27
2018-06-01T23:26:53.713Z,17.44
2018-06-01T23:29:22.521Z,17.44
2018-06-01T23:31:50.934Z,17.57
2018-06-01T23:34:19.370Z,17.38
2018-06-01T23:36:47.837Z,17.43
2018-06-01T23:39:16.300Z,17.53
2018-06-01T23:41:44.702Z,17.74
2018-06-01T23:44:13.287Z,17.34
2018-06-01T23:46:41.682Z,17.50
2018-06-01T23:49:10.116Z,17.40
2018-06-01T23:51:38.857Z,17.26
2018-06-01T23:54:07.263Z,17.34
2018-06-01T23:56:35.630Z,17.37
2018-06-01T23:59:04.394Z,17.17
