createdAt,value
2018-09-13T00:03:47.653Z,8.30
2018-09-13T00:08:42.489Z,7.63
2018-09-13T00:13:37.081Z,7.23
2018-09-13T00:18:31.685Z,8.17
2018-09-13T00:23:26.286Z,8.60
2018-09-13T00:28:20.806Z,7.87
2018-09-13T00:33:15.373Z,8.43
2018-09-13T00:38:09.950Z,7.47
2018-09-13T00:43:04.513Z,8.63
2018-09-13T00:47:59.061Z,7.07
2018-09-13T00:52:53.639Z,7.10
2018-09-13T00:57:48.213Z,6.50
2018-09-13T01:02:42.724Z,6.37
2018-09-13T01:07:37.304Z,6.47
2018-09-13T01:12:31.904Z,6.30
2018-09-13T01:17:26.513Z,6.40
2018-09-13T01:22:21.044Z,6.63
2018-09-13T01:27:15.597Z,6.50
2018-09-13T01:32:10.116Z,6.43
2018-09-13T01:37:04.605Z,6.70
2018-09-13T01:41:59.100Z,6.67
2018-09-13T01:46:53.620Z,7.07
2018-09-13T01:51:48.154Z,7.20
2018-09-13T01:56:42.666Z,7.23
2018-09-13T02:01:37.172Z,7.13
2018-09-13T02:06:31.778Z,7.20
2018-09-13T02:11:26.530Z,8.17
2018-09-13T02:16:21.105Z,8.40
2018-09-13T02:21:15.667Z,7.53
2018-09-13T02:26:10.227Z,6.97
2018-09-13T02:31:04.785Z,7.17
2018-09-13T02:35:59.361Z,7.47
2018-09-13T02:40:53.904Z,6.43
2018-09-13T02:45:48.521Z,6.63
2018-09-13T02:50:43.069Z,7.20
2018-09-13T02:55:37.716Z,6.90
2018-09-13T03:00:32.254Z,7.37
2018-09-13T03:05:26.824Z,7.40
2018-09-13T03:10:21.442Z,7.80
2018-09-13T03:15:15.973Z,7.70
2018-09-13T03:20:10.701Z,8.20
2018-09-13T03:25:05.928Z,7.43
2018-09-13T03:30:00.488Z,8.40
2018-09-13T03:34:55.069Z,7.47
2018-09-13T03:39:49.625Z,7.87
2018-09-13T03:44:44.162Z,8.30
2018-09-13T03:49:38.700Z,7.13
2018-09-13T03:54:33.269Z,8.40
2018-09-13T03:59:27.844Z,7.80
2018-09-13T04:04:22.530Z,8.17
2018-09-13T04:09:17.136Z,8.40
2018-09-13T04:14:11.734Z,8.60
2018-09-13T04:19:06.389Z,9.80
2018-09-13T04:24:01.513Z,9.00
2018-09-13T04:28:56.089Z,9.43
2018-09-13T04:33:50.721Z,9.73
2018-09-13T04:38:45.313Z,9.73
2018-09-13T04:43:39.892Z,10.27
2018-09-13T04:48:34.527Z,10.27
2018-09-13T04:53:29.108Z,11.17
2018-09-13T04:58:23.865Z,11.13
2018-09-13T05:03:18.635Z,10.23
2018-09-13T05:08:13.285Z,11.40
2018-09-13T05:13:08.309Z,10.93
2018-09-13T05:18:04.415Z,11.30
2018-09-13T05:22:59.091Z,12.30
2018-09-13T05:27:53.805Z,12.40
2018-09-13T05:32:48.353Z,10.73
2018-09-13T05:37:43.717Z,10.57
2018-09-13T05:42:38.488Z,9.60
2018-09-13T05:47:33.499Z,9.00
2018-09-13T05:52:28.076Z,8.53
2018-09-13T05:57:22.924Z,8.37
2018-09-13T06:02:17.861Z,9.10
2018-09-13T06:07:12.869Z,8.38
2018-09-13T06:12:15.525Z,6.97
2018-09-13T06:17:11.645Z,7.47
2018-09-13T06:22:12.967Z,7.58
2018-09-13T06:27:07.700Z,6.85
2018-09-13T06:32:02.356Z,7.80
2018-09-13T06:36:56.906Z,8.60
2018-09-13T06:41:51.516Z,8.48
2018-09-13T06:46:46.428Z,8.25
2018-09-13T06:51:41.253Z,7.92
2018-09-13T06:56:36.070Z,8.07
2018-09-13T07:01:30.532Z,10.50
2018-09-13T07:06:26.200Z,10.43
2018-09-13T07:11:23.488Z,8.00
2018-09-13T07:16:32.483Z,9.48
2018-09-13T07:21:27.124Z,8.25
2018-09-13T07:26:21.647Z,8.93
2018-09-13T07:31:16.453Z,8.43
2018-09-13T07:36:11.212Z,8.70
2018-09-13T07:41:05.725Z,7.08
2018-09-13T07:46:00.574Z,8.23
2018-09-13T07:51:01.608Z,7.97
2018-09-13T07:55:59.849Z,8.80
2018-09-13T08:01:03.786Z,8.73
2018-09-13T08:06:01.450Z,8.80
2018-09-13T08:10:56.152Z,9.23
2018-09-13T08:15:51.506Z,9.30
2018-09-13T08:20:46.506Z,8.95
2018-09-13T08:25:42.580Z,8.23
2018-09-13T08:30:37.193Z,9.58
2018-09-13T08:35:34.216Z,9.33
2018-09-13T08:40:30.288Z,7.28
2018-09-13T08:45:26.508Z,6.50
2018-09-13T08:50:25.652Z,8.50
2018-09-13T08:55:20.511Z,5.47
2018-09-13T09:00:18.728Z,6.42
2018-09-13T09:05:13.475Z,6.00
2018-09-13T09:10:08.328Z,5.80
2018-09-13T09:15:03.126Z,5.67
2018-09-13T09:19:59.023Z,5.80
2018-09-13T09:24:55.246Z,4.78
2018-09-13T09:29:50.177Z,4.90
2018-09-13T09:34:44.956Z,5.17
2018-09-13T09:39:39.677Z,5.08
2018-09-13T09:44:35.870Z,5.00
2018-09-13T09:49:30.585Z,5.50
2018-09-13T09:54:25.521Z,5.05
2018-09-13T09:59:30.040Z,5.10
2018-09-13T10:04:24.910Z,5.60
2018-09-13T10:09:19.528Z,5.87
2018-09-13T10:14:15.360Z,6.62
2018-09-13T10:19:15.142Z,6.97
2018-09-13T10:24:15.884Z,5.95
2018-09-13T10:29:15.740Z,6.72
2018-09-13T10:34:15.597Z,6.65
2018-09-13T10:39:16.387Z,6.47
2018-09-13T10:44:18.018Z,7.12
2018-09-13T10:49:18.008Z,5.90
2018-09-13T10:54:28.997Z,5.78
2018-09-13T10:59:41.100Z,6.30
2018-09-13T11:04:46.621Z,6.60
2018-09-13T11:09:41.592Z,6.80
2018-09-13T11:14:55.795Z,6.50
2018-09-13T11:20:00.779Z,5.95
2018-09-13T11:24:56.488Z,5.42
2018-09-13T11:30:02.698Z,6.37
2018-09-13T11:35:12.184Z,6.40
2018-09-13T11:40:22.013Z,6.22
2018-09-13T11:45:17.691Z,6.20
2018-09-13T11:50:12.791Z,6.70
2018-09-13T11:55:07.705Z,5.70
2018-09-13T12:00:02.357Z,6.75
2018-09-13T12:04:57.170Z,6.62
2018-09-13T12:09:51.698Z,6.65
2018-09-13T12:14:51.743Z,6.50
2018-09-13T12:19:46.640Z,5.87
2018-09-13T12:24:42.929Z,6.17
2018-09-13T12:29:37.520Z,6.62
2018-09-13T12:34:32.269Z,6.50
2018-09-13T12:39:26.773Z,7.25
2018-09-13T12:44:22.938Z,6.37
2018-09-13T12:49:17.521Z,6.60
2018-09-13T12:54:12.268Z,5.92
2018-09-13T12:59:07.440Z,6.97
2018-09-13T13:04:01.997Z,6.40
2018-09-13T13:08:56.607Z,7.00
2018-09-13T13:13:51.108Z,6.35
2018-09-13T13:18:45.742Z,5.78
2018-09-13T13:23:40.345Z,5.35
2018-09-13T13:28:34.840Z,5.25
2018-09-13T13:33:40.681Z,4.85
2018-09-13T13:38:37.233Z,3.10
2018-09-13T13:43:53.341Z,3.30
2018-09-13T13:49:10.374Z,3.33
2018-09-13T13:54:05.777Z,2.87
2018-09-13T13:59:00.913Z,3.02
2018-09-13T14:03:56.059Z,3.77
2018-09-13T14:08:50.763Z,3.67
2018-09-13T14:13:45.429Z,3.92
2018-09-13T14:18:40.236Z,4.05
2018-09-13T14:23:35.850Z,4.05
2018-09-13T14:28:30.766Z,4.37
2018-09-13T14:33:27.561Z,4.22
2018-09-13T14:38:22.330Z,3.80
2018-09-13T14:43:17.154Z,4.00
2018-09-13T14:48:11.820Z,3.95
2018-09-13T14:53:06.709Z,3.90
2018-09-13T14:58:02.678Z,4.50
2018-09-13T15:02:57.643Z,3.80
2018-09-13T15:07:52.331Z,4.45
2018-09-13T15:12:47.996Z,4.03
2018-09-13T15:17:42.577Z,4.28
2018-09-13T15:22:37.798Z,4.40
2018-09-13T15:27:32.418Z,4.30
2018-09-13T15:33:01.551Z,4.08
2018-09-13T15:37:56.747Z,4.10
2018-09-13T15:42:51.566Z,3.95
2018-09-13T15:47:46.423Z,4.28
2018-09-13T15:52:41.189Z,4.67
2018-09-13T15:57:35.838Z,4.67
2018-09-13T16:02:30.567Z,4.58
2018-09-13T16:07:25.838Z,5.08
2018-09-13T16:12:20.519Z,4.47
2018-09-13T16:17:16.032Z,5.10
2018-09-13T16:22:11.189Z,4.22
2018-09-13T16:27:05.929Z,4.33
2018-09-13T16:32:02.045Z,4.28
2018-09-13T16:37:05.101Z,4.47
2018-09-13T16:42:04.740Z,4.33
2018-09-13T16:47:08.263Z,4.58
2018-09-13T16:52:02.944Z,4.65
2018-09-13T16:56:58.237Z,4.83
2018-09-13T17:01:52.893Z,4.67
2018-09-13T17:06:48.130Z,4.80
2018-09-13T17:11:42.657Z,4.70
2018-09-13T17:16:38.246Z,4.72
2018-09-13T17:21:32.839Z,5.05
2018-09-13T17:26:27.502Z,5.10
2018-09-13T17:31:22.413Z,4.83
2018-09-13T17:36:17.120Z,5.20
2018-09-13T17:41:11.660Z,4.92
2018-09-13T17:46:06.317Z,4.73
2018-09-13T17:51:00.845Z,4.77
2018-09-13T17:55:55.458Z,4.50
2018-09-13T18:00:50.030Z,5.43
2018-09-13T18:05:44.735Z,5.77
2018-09-13T18:10:39.314Z,5.50
2018-09-13T18:15:33.997Z,5.27
2018-09-13T18:20:28.540Z,6.33
2018-09-13T18:25:23.125Z,6.87
2018-09-13T18:30:17.705Z,6.73
2018-09-13T18:35:12.293Z,7.67
2018-09-13T18:40:06.956Z,7.50
2018-09-13T18:45:01.661Z,8.00
2018-09-13T18:49:56.821Z,8.77
2018-09-13T18:54:51.433Z,8.50
2018-09-13T18:59:46.207Z,7.70
2018-09-13T19:04:40.763Z,8.00
2018-09-13T19:09:35.319Z,6.57
2018-09-13T19:14:29.896Z,8.30
2018-09-13T19:19:24.449Z,7.63
2018-09-13T19:24:19.086Z,8.13
2018-09-13T19:29:13.574Z,7.57
2018-09-13T19:34:08.116Z,6.33
2018-09-13T19:39:02.653Z,7.47
2018-09-13T19:43:57.248Z,5.30
2018-09-13T19:48:51.789Z,6.23
2018-09-13T19:53:46.434Z,5.83
2018-09-13T19:58:41.021Z,6.20
2018-09-13T20:03:35.581Z,6.90
2018-09-13T20:08:30.117Z,7.50
2018-09-13T20:13:24.709Z,7.43
2018-09-13T20:18:19.303Z,8.83
2018-09-13T20:23:13.878Z,8.47
2018-09-13T20:28:08.317Z,8.37
2018-09-13T20:33:03.008Z,8.00
2018-09-13T20:37:57.579Z,8.20
2018-09-13T20:42:52.223Z,7.23
2018-09-13T20:47:46.849Z,7.00
2018-09-13T20:52:41.471Z,6.93
2018-09-13T20:57:36.101Z,6.63
2018-09-13T21:02:30.692Z,6.73
2018-09-13T21:07:25.317Z,6.90
2018-09-13T21:12:19.945Z,6.83
2018-09-13T21:17:14.533Z,6.70
2018-09-13T21:22:10.500Z,6.23
2018-09-13T21:27:05.245Z,6.77
2018-09-13T21:31:59.869Z,6.83
2018-09-13T21:36:54.496Z,6.37
2018-09-13T21:41:49.049Z,7.27
2018-09-13T21:46:43.611Z,7.07
2018-09-13T21:51:38.208Z,6.80
2018-09-13T21:56:32.961Z,7.40
2018-09-13T22:01:27.493Z,6.17
2018-09-13T22:06:22.038Z,6.47
2018-09-13T22:11:16.660Z,6.20
2018-09-13T22:16:11.111Z,5.63
2018-09-13T22:21:05.707Z,6.37
2018-09-13T22:26:00.295Z,6.93
2018-09-13T22:30:54.825Z,7.33
2018-09-13T22:35:49.421Z,8.13
2018-09-13T22:40:44.097Z,9.07
2018-09-13T22:45:38.569Z,8.73
2018-09-13T22:50:33.085Z,7.47
2018-09-13T22:55:27.568Z,7.60
2018-09-13T23:00:22.108Z,7.50
2018-09-13T23:05:17.486Z,8.80
2018-09-13T23:10:11.961Z,8.83
2018-09-13T23:15:06.584Z,8.60
2018-09-13T23:20:01.181Z,7.80
2018-09-13T23:24:55.746Z,9.20
2018-09-13T23:29:50.284Z,9.73
2018-09-13T23:34:44.832Z,8.97
2018-09-13T23:39:39.660Z,8.27
2018-09-13T23:44:33.846Z,8.47
2018-09-13T23:49:28.349Z,8.30
2018-09-13T23:54:22.836Z,7.57
2018-09-13T23:59:17.353Z,7.60
