createdAt,value
2019-04-25T00:00:27.619Z,736.00
2019-04-25T00:01:03.263Z,738.20
2019-04-25T00:01:38.392Z,734.10
2019-04-25T00:02:13.694Z,716.90
2019-04-25T00:02:49.086Z,720.80
2019-04-25T00:03:24.709Z,737.30
2019-04-25T00:04:01.893Z,754.40
2019-04-25T00:04:36.928Z,740.30
2019-04-25T00:05:11.374Z,731.90
2019-04-25T00:05:46.845Z,742.20
2019-04-25T00:06:22.993Z,731.10
2019-04-25T00:06:57.020Z,734.00
2019-04-25T00:07:32.856Z,749.40
2019-04-25T00:08:07.468Z,745.60
2019-04-25T00:08:44.072Z,736.40
2019-04-25T00:09:18.518Z,728.00
2019-04-25T00:09:53.806Z,725.50
2019-04-25T00:10:29.235Z,739.20
2019-04-25T00:11:04.524Z,768.90
2019-04-25T00:11:40.148Z,769.00
2019-04-25T00:12:15.456Z,752.70
2019-04-25T00:12:51.782Z,730.30
2019-04-25T00:13:26.483Z,730.60
2019-04-25T00:14:02.031Z,740.60
2019-04-25T00:14:38.057Z,753.00
2019-04-25T00:15:13.170Z,748.50
2019-04-25T00:15:48.368Z,752.50
2019-04-25T00:16:23.717Z,754.30
2019-04-25T00:16:59.017Z,750.80
2019-04-25T00:17:34.261Z,737.40
2019-04-25T00:18:09.357Z,737.70
2019-04-25T00:18:44.579Z,735.80
2019-04-25T00:19:19.905Z,738.30
2019-04-25T00:19:55.217Z,733.40
2019-04-25T00:20:31.179Z,754.80
2019-04-25T00:21:05.943Z,763.80
2019-04-25T00:21:42.196Z,755.70
2019-04-25T00:22:16.758Z,743.60
2019-04-25T00:22:53.251Z,746.40
2019-04-25T00:23:27.405Z,740.80
2019-04-25T00:24:02.925Z,751.80
2019-04-25T00:24:39.017Z,752.20
2019-04-25T00:25:15.928Z,751.50
2019-04-25T00:25:49.139Z,740.00
2019-04-25T00:26:23.933Z,732.40
2019-04-25T00:26:59.353Z,747.90
2019-04-25T00:27:34.695Z,753.50
2019-04-25T00:28:11.568Z,754.30
2019-04-25T00:28:45.467Z,748.40
2019-04-25T00:29:22.012Z,745.90
2019-04-25T00:29:56.660Z,750.80
2019-04-25T00:30:32.097Z,736.60
2019-04-25T00:31:07.289Z,745.70
2019-04-25T00:31:43.675Z,739.00
2019-04-25T00:32:18.099Z,727.60
2019-04-25T00:32:53.684Z,724.70
2019-04-25T00:33:28.925Z,713.40
2019-04-25T00:34:04.377Z,748.10
2019-04-25T00:34:40.594Z,755.00
2019-04-25T00:35:15.020Z,731.90
2019-04-25T00:35:51.694Z,753.10
2019-04-25T00:36:25.934Z,741.80
2019-04-25T00:37:02.504Z,737.40
2019-04-25T00:37:36.966Z,750.30
2019-04-25T00:38:12.361Z,761.00
2019-04-25T00:38:48.313Z,747.50
2019-04-25T00:39:23.086Z,746.50
2019-04-25T00:39:58.620Z,754.20
2019-04-25T00:40:33.703Z,723.40
2019-04-25T00:41:08.920Z,725.40
2019-04-25T00:41:45.262Z,757.20
2019-04-25T00:42:19.753Z,748.90
2019-04-25T00:42:54.955Z,753.20
2019-04-25T00:43:31.488Z,761.50
2019-04-25T00:44:06.111Z,756.60
2019-04-25T00:44:43.441Z,766.90
2019-04-25T00:45:17.068Z,762.20
2019-04-25T00:45:52.775Z,762.70
2019-04-25T00:46:28.199Z,754.50
2019-04-25T00:47:03.614Z,756.70
2019-04-25T00:47:39.259Z,755.80
2019-04-25T00:48:14.593Z,755.90
2019-04-25T00:48:51.465Z,733.70
2019-04-25T00:49:25.553Z,753.40
2019-04-25T00:50:02.318Z,758.20
2019-04-25T00:50:36.358Z,742.60
2019-04-25T00:51:11.881Z,733.00
2019-04-25T00:51:47.197Z,742.60
2019-04-25T00:52:22.832Z,741.80
2019-04-25T00:52:58.105Z,757.40
2019-04-25T00:53:33.304Z,769.20
2019-04-25T00:54:08.536Z,770.10
2019-04-25T00:54:44.197Z,769.30
2019-04-25T00:55:26.881Z,738.00
2019-04-25T00:55:54.544Z,733.60
2019-04-25T00:56:29.769Z,757.20
2019-04-25T00:57:05.155Z,759.70
2019-04-25T00:57:41.809Z,755.70
2019-04-25T00:58:15.797Z,746.70
2019-04-25T00:58:52.837Z,748.50
2019-04-25T00:59:26.550Z,773.50
2019-04-25T01:00:02.015Z,768.50
2019-04-25T01:00:37.292Z,754.30
2019-04-25T01:01:12.528Z,759.20
2019-04-25T01:01:48.001Z,754.60
2019-04-25T01:02:23.949Z,767.80
2019-04-25T01:02:59.375Z,768.50
2019-04-25T01:03:34.926Z,755.50
2019-04-25T01:04:10.017Z,759.60
2019-04-25T01:04:45.443Z,754.10
2019-04-25T01:05:21.637Z,746.50
2019-04-25T01:05:56.209Z,769.30
2019-04-25T01:06:31.903Z,778.90
2019-04-25T01:07:06.827Z,767.60
2019-04-25T01:07:42.193Z,753.80
2019-04-25T01:08:17.665Z,762.90
2019-04-25T01:08:54.596Z,761.40
2019-04-25T01:09:28.335Z,750.70
2019-04-25T01:10:03.952Z,754.70
2019-04-25T01:10:39.289Z,759.30
2019-04-25T01:11:14.491Z,745.20
2019-04-25T01:11:50.013Z,751.00
2019-04-25T01:12:25.439Z,762.20
2019-04-25T01:13:02.993Z,775.40
2019-04-25T01:13:36.487Z,772.10
2019-04-25T01:14:11.976Z,769.10
2019-04-25T01:14:47.241Z,777.40
2019-04-25T01:15:22.798Z,776.40
2019-04-25T01:15:58.511Z,755.40
2019-04-25T01:16:33.843Z,751.80
2019-04-25T01:17:11.447Z,746.40
2019-04-25T01:17:45.393Z,764.60
2019-04-25T01:18:19.962Z,768.50
2019-04-25T01:18:55.580Z,768.90
2019-04-25T01:19:30.885Z,753.50
2019-04-25T01:20:06.422Z,755.10
2019-04-25T01:20:43.336Z,751.30
2019-04-25T01:21:17.141Z,761.50
2019-04-25T01:21:54.160Z,767.80
2019-04-25T01:22:28.261Z,753.00
2019-04-25T01:23:03.777Z,747.00
2019-04-25T01:23:38.664Z,742.40
2019-04-25T01:24:15.696Z,758.20
2019-04-25T01:24:49.623Z,752.20
2019-04-25T01:25:24.943Z,739.70
2019-04-25T01:26:00.467Z,740.50
2019-04-25T01:26:35.882Z,759.20
2019-04-25T01:27:11.099Z,733.50
2019-04-25T01:27:46.416Z,731.60
2019-04-25T01:28:21.753Z,763.00
2019-04-25T01:28:57.163Z,750.50
2019-04-25T01:29:33.442Z,738.90
2019-04-25T01:30:07.919Z,734.50
2019-04-25T01:30:43.873Z,741.20
2019-04-25T01:31:18.733Z,758.00
2019-04-25T01:31:54.375Z,765.20
2019-04-25T01:32:29.467Z,732.40
2019-04-25T01:33:04.889Z,727.90
2019-04-25T01:33:40.198Z,731.60
2019-04-25T01:34:15.526Z,731.50
2019-04-25T01:34:52.394Z,734.30
2019-04-25T01:35:26.165Z,745.10
2019-04-25T01:36:01.277Z,743.40
2019-04-25T01:36:36.822Z,733.40
2019-04-25T01:37:13.531Z,738.70
2019-04-25T01:37:47.540Z,745.40
2019-04-25T01:38:23.832Z,750.80
2019-04-25T01:38:58.853Z,754.30
2019-04-25T01:39:34.182Z,742.40
2019-04-25T01:40:09.137Z,724.60
2019-04-25T01:40:44.745Z,738.50
2019-04-25T01:41:20.256Z,731.90
2019-04-25T01:41:56.098Z,724.20
2019-04-25T01:42:31.001Z,753.50
2019-04-25T01:43:06.612Z,748.80
2019-04-25T01:43:43.519Z,737.70
2019-04-25T01:44:16.860Z,723.90
2019-04-25T01:44:53.851Z,727.20
2019-04-25T01:45:27.597Z,740.30
2019-04-25T01:46:03.417Z,740.20
2019-04-25T01:46:38.345Z,714.80
2019-04-25T01:47:14.131Z,713.40
2019-04-25T01:47:49.283Z,715.40
2019-04-25T01:48:24.577Z,721.80
2019-04-25T01:48:59.973Z,737.50
2019-04-25T01:49:35.399Z,735.90
2019-04-25T01:50:10.509Z,721.30
2019-04-25T01:50:45.930Z,720.90
2019-04-25T01:51:21.228Z,724.80
2019-04-25T01:51:57.425Z,729.90
2019-04-25T01:52:33.337Z,724.50
2019-04-25T01:53:07.549Z,731.20
2019-04-25T01:53:44.016Z,707.30
2019-04-25T01:54:18.073Z,722.50
2019-04-25T01:54:54.719Z,732.90
2019-04-25T01:55:28.546Z,742.50
2019-04-25T01:56:07.468Z,733.10
2019-04-25T01:56:39.776Z,740.00
2019-04-25T01:57:15.379Z,726.30
2019-04-25T01:57:50.929Z,728.30
2019-04-25T01:58:25.879Z,706.70
2019-04-25T01:59:01.526Z,720.50
2019-04-25T01:59:36.420Z,739.90
2019-04-25T02:00:13.802Z,731.20
2019-04-25T02:00:46.976Z,737.40
2019-04-25T02:01:24.102Z,748.10
2019-04-25T02:01:57.698Z,754.90
2019-04-25T02:02:33.594Z,761.50
2019-04-25T02:03:08.327Z,741.10
2019-04-25T02:03:44.248Z,738.20
2019-04-25T02:04:19.166Z,752.90
2019-04-25T02:04:56.813Z,759.90
2019-04-25T02:05:29.913Z,741.80
2019-04-25T02:06:05.711Z,733.90
2019-04-25T02:06:41.027Z,736.40
2019-04-25T02:07:16.526Z,734.30
2019-04-25T02:07:51.727Z,725.80
2019-04-25T02:08:27.050Z,743.40
2019-04-25T02:09:03.842Z,759.50
2019-04-25T02:09:38.082Z,755.50
2019-04-25T02:10:13.558Z,744.00
2019-04-25T02:10:48.666Z,743.30
2019-04-25T02:11:24.102Z,745.10
2019-04-25T02:11:59.263Z,743.40
2019-04-25T02:12:34.790Z,759.20
2019-04-25T02:13:10.023Z,764.90
2019-04-25T02:13:45.313Z,760.80
2019-04-25T02:14:20.744Z,739.20
2019-04-25T02:14:56.826Z,739.50
2019-04-25T02:15:33.312Z,768.20
2019-04-25T02:16:06.603Z,750.00
2019-04-25T02:16:41.834Z,738.50
2019-04-25T02:17:17.235Z,744.10
2019-04-25T02:17:55.453Z,760.60
2019-04-25T02:18:27.760Z,764.00
2019-04-25T02:19:04.063Z,769.60
2019-04-25T02:19:38.306Z,755.40
2019-04-25T02:20:13.999Z,751.40
2019-04-25T02:20:49.150Z,758.80
2019-04-25T02:21:24.376Z,758.80
2019-04-25T02:22:00.074Z,768.90
2019-04-25T02:22:35.767Z,771.90
2019-04-25T02:23:10.705Z,753.70
2019-04-25T02:23:46.054Z,756.40
2019-04-25T02:24:21.634Z,756.50
2019-04-25T02:24:57.193Z,767.10
2019-04-25T02:28:11.689Z,762.10
2019-04-25T02:28:46.983Z,765.70
2019-04-25T02:29:23.437Z,779.80
2019-04-25T02:29:57.517Z,753.70
2019-04-25T02:30:35.317Z,749.10
2019-04-25T02:31:08.905Z,746.10
2019-04-25T02:31:44.956Z,767.40
2019-04-25T02:32:18.996Z,774.10
2019-04-25T02:32:56.947Z,741.60
2019-04-25T02:33:29.685Z,727.40
2019-04-25T02:34:08.244Z,747.00
2019-04-25T02:34:40.565Z,760.60
2019-04-25T02:35:15.672Z,772.30
2019-04-25T02:35:51.062Z,776.90
2019-04-25T02:36:26.144Z,752.60
2019-04-25T02:37:04.302Z,747.60
2019-04-25T02:37:36.894Z,770.00
2019-04-25T02:38:11.982Z,771.20
2019-04-25T02:38:47.152Z,766.10
2019-04-25T02:39:24.403Z,760.60
2019-04-25T02:40:00.039Z,763.90
2019-04-25T02:40:33.798Z,791.70
2019-04-25T02:41:09.063Z,776.30
2019-04-25T02:41:44.514Z,740.90
2019-04-25T02:42:19.305Z,759.10
2019-04-25T02:42:56.775Z,770.90
2019-04-25T02:43:29.975Z,781.00
2019-04-25T02:44:09.431Z,787.60
2019-04-25T02:44:40.165Z,784.40
2019-04-25T02:45:16.594Z,766.30
2019-04-25T02:45:50.697Z,750.40
2019-04-25T02:46:25.989Z,773.90
2019-04-25T02:47:02.355Z,770.00
2019-04-25T02:47:36.566Z,763.10
2019-04-25T02:48:14.108Z,760.60
2019-04-25T02:48:47.349Z,763.80
2019-04-25T02:49:34.804Z,759.20
2019-04-25T02:49:58.986Z,753.10
2019-04-25T02:50:34.393Z,778.10
2019-04-25T02:51:09.587Z,774.90
2019-04-25T02:51:45.126Z,765.90
2019-04-25T02:52:20.461Z,762.00
2019-04-25T02:52:56.741Z,760.70
2019-04-25T02:53:30.980Z,775.00
2019-04-25T02:54:07.924Z,786.80
2019-04-25T02:54:41.467Z,778.40
2019-04-25T02:55:30.914Z,767.80
2019-04-25T02:55:53.819Z,768.70
2019-04-25T02:56:34.102Z,782.60
2019-04-25T02:57:05.201Z,786.50
2019-04-25T02:57:38.272Z,774.60
2019-04-25T02:58:14.123Z,748.20
2019-04-25T02:58:49.146Z,726.90
2019-04-25T02:59:25.320Z,762.30
2019-04-25T03:00:00.205Z,780.50
2019-04-25T03:00:51.335Z,783.20
2019-04-25T03:01:18.003Z,773.30
2019-04-25T03:01:46.325Z,766.90
2019-04-25T03:02:21.727Z,762.70
2019-04-25T03:02:57.889Z,773.50
2019-04-25T03:03:34.604Z,767.70
2019-04-25T03:04:10.741Z,759.30
2019-04-25T03:04:44.480Z,758.90
2019-04-25T03:05:18.571Z,767.20
2019-04-25T03:05:54.946Z,761.20
2019-04-25T03:06:29.328Z,757.30
2019-04-25T03:07:08.201Z,771.20
2019-04-25T03:07:40.505Z,779.80
2019-04-25T03:08:15.651Z,772.30
2019-04-25T03:08:51.071Z,761.40
2019-04-25T03:09:26.259Z,758.70
2019-04-25T03:10:01.998Z,756.30
2019-04-25T03:10:36.881Z,764.00
2019-04-25T03:11:14.671Z,772.90
2019-04-25T03:11:47.988Z,756.10
2019-04-25T03:12:30.536Z,750.10
2019-04-25T03:13:00.027Z,748.80
2019-04-25T03:13:34.264Z,761.10
2019-04-25T03:14:10.210Z,770.70
2019-04-25T03:14:44.951Z,767.20
2019-04-25T03:15:20.026Z,758.90
2019-04-25T03:15:55.833Z,763.10
2019-04-25T03:16:31.174Z,777.20
2019-04-25T03:17:09.400Z,774.30
2019-04-25T03:17:44.122Z,766.80
2019-04-25T03:18:17.074Z,751.90
2019-04-25T03:18:54.279Z,759.00
2019-04-25T03:19:27.875Z,757.70
2019-04-25T03:20:06.523Z,754.50
2019-04-25T03:20:38.682Z,765.10
2019-04-25T03:21:16.984Z,772.90
2019-04-25T03:21:49.789Z,770.00
2019-04-25T03:22:26.735Z,773.20
2019-04-25T03:23:01.189Z,773.10
2019-04-25T03:23:36.082Z,767.10
2019-04-25T03:24:14.000Z,763.10
2019-04-25T03:24:47.257Z,773.80
2019-04-25T03:25:24.627Z,773.10
2019-04-25T03:25:59.107Z,768.40
2019-04-25T03:26:40.309Z,778.10
2019-04-25T03:27:09.682Z,783.30
2019-04-25T03:27:44.792Z,765.10
2019-04-25T03:28:20.369Z,734.80
2019-04-25T03:28:55.769Z,754.80
2019-04-25T03:29:31.033Z,764.10
2019-04-25T03:30:10.707Z,777.50
2019-04-25T03:30:44.721Z,763.60
2019-04-25T03:31:22.715Z,752.70
2019-04-25T03:31:55.180Z,773.30
2019-04-25T03:32:28.428Z,771.10
2019-04-25T03:33:09.283Z,768.30
2019-04-25T03:33:39.005Z,766.70
2019-04-25T03:34:19.221Z,768.50
2019-04-25T03:34:49.709Z,775.10
2019-04-25T03:35:24.892Z,772.80
2019-04-25T03:36:00.699Z,764.20
2019-04-25T03:36:35.687Z,763.20
2019-04-25T03:37:11.510Z,769.90
2019-04-25T03:37:46.489Z,762.80
2019-04-25T03:38:21.813Z,759.40
2019-04-25T03:38:56.980Z,770.50
2019-04-25T03:39:33.539Z,763.90
2019-04-25T03:40:07.865Z,769.70
2019-04-25T03:40:43.956Z,775.00
2019-04-25T03:41:18.672Z,781.00
2019-04-25T03:41:54.245Z,762.10
2019-04-25T03:42:29.717Z,753.70
2019-04-25T03:43:05.919Z,765.10
2019-04-25T03:43:40.344Z,773.80
2019-04-25T03:44:15.652Z,773.10
2019-04-25T03:44:50.817Z,772.90
2019-04-25T03:45:26.022Z,771.30
2019-04-25T03:46:02.501Z,773.40
2019-04-25T03:46:37.137Z,774.20
2019-04-25T03:47:13.432Z,767.60
2019-04-25T03:47:47.502Z,765.90
2019-04-25T03:48:25.085Z,763.90
2019-04-25T03:48:58.258Z,775.30
2019-04-25T03:49:33.711Z,770.10
2019-04-25T03:50:09.796Z,774.40
2019-04-25T03:50:44.235Z,777.50
2019-04-25T03:51:19.283Z,785.40
2019-04-25T03:51:54.774Z,783.80
2019-04-25T03:52:30.071Z,765.80
2019-04-25T03:53:05.712Z,764.40
2019-04-25T03:53:40.597Z,774.20
2019-04-25T03:54:16.053Z,768.60
2019-04-25T03:54:51.254Z,767.30
2019-04-25T03:55:26.821Z,755.60
2019-04-25T03:56:04.418Z,761.80
2019-04-25T03:56:49.635Z,776.70
2019-04-25T03:57:14.512Z,776.70
2019-04-25T03:57:49.026Z,777.80
2019-04-25T03:58:24.238Z,763.70
2019-04-25T03:58:59.728Z,759.60
2019-04-25T03:59:35.125Z,754.00
2019-04-25T04:00:10.798Z,754.70
2019-04-25T04:00:46.097Z,760.70
2019-04-25T04:01:21.394Z,774.60
2019-04-25T04:01:56.999Z,777.70
2019-04-25T04:02:32.267Z,766.40
2019-04-25T04:03:07.919Z,757.50
2019-04-25T04:03:44.017Z,760.20
2019-04-25T04:04:18.298Z,762.50
2019-04-25T04:04:53.787Z,764.00
2019-04-25T04:05:28.879Z,762.20
2019-04-25T04:06:06.296Z,757.40
2019-04-25T04:06:40.013Z,747.00
2019-04-25T04:07:15.930Z,748.00
2019-04-25T04:07:50.688Z,753.70
2019-04-25T04:08:25.961Z,763.90
2019-04-25T04:09:00.963Z,765.90
2019-04-25T04:09:36.244Z,755.30
2019-04-25T04:10:12.586Z,765.70
2019-04-25T04:10:47.165Z,771.60
2019-04-25T04:11:23.700Z,768.40
2019-04-25T04:11:57.765Z,762.40
2019-04-25T04:12:33.955Z,745.90
2019-04-25T04:13:08.551Z,741.60
2019-04-25T04:13:43.980Z,760.20
2019-04-25T04:14:19.241Z,773.70
2019-04-25T04:14:54.857Z,770.80
2019-04-25T04:15:30.233Z,760.10
2019-04-25T04:16:06.421Z,756.00
2019-04-25T04:16:40.637Z,757.90
2019-04-25T04:17:16.152Z,758.70
2019-04-25T04:17:51.614Z,765.50
2019-04-25T04:18:27.071Z,766.30
2019-04-25T04:19:02.092Z,752.10
2019-04-25T04:19:37.415Z,759.60
2019-04-25T04:20:13.888Z,771.40
2019-04-25T04:20:48.042Z,768.60
2019-04-25T04:21:23.501Z,775.50
2019-04-25T04:21:58.690Z,770.60
2019-04-25T04:22:34.354Z,771.30
2019-04-25T04:23:09.765Z,765.00
2019-04-25T04:23:45.154Z,769.70
2019-04-25T04:24:20.352Z,776.10
2019-04-25T04:24:55.620Z,767.50
2019-04-25T04:25:30.932Z,757.40
2019-04-25T04:26:06.247Z,760.20
2019-04-25T04:26:41.339Z,749.60
2019-04-25T04:27:16.799Z,761.20
2019-04-25T04:27:53.680Z,765.30
2019-04-25T04:28:27.610Z,763.20
2019-04-25T04:29:03.081Z,760.20
2019-04-25T04:29:37.982Z,748.90
2019-04-25T04:30:14.159Z,761.70
2019-04-25T04:30:48.373Z,760.10
2019-04-25T04:31:23.809Z,749.10
2019-04-25T04:31:59.081Z,754.40
2019-04-25T04:32:34.393Z,760.70
2019-04-25T04:33:21.505Z,764.90
2019-04-25T04:33:44.909Z,762.60
2019-04-25T04:34:20.174Z,759.10
2019-04-25T04:34:55.578Z,749.30
2019-04-25T04:35:31.003Z,753.30
2019-04-25T04:36:07.314Z,770.60
2019-04-25T04:36:41.427Z,767.00
2019-04-25T04:37:17.489Z,763.10
2019-04-25T04:37:52.129Z,762.00
2019-04-25T04:38:27.344Z,756.20
2019-04-25T04:39:03.830Z,757.90
2019-04-25T04:39:38.235Z,752.60
2019-04-25T04:40:15.852Z,751.90
2019-04-25T04:40:48.916Z,747.90
2019-04-25T04:41:24.219Z,748.90
2019-04-25T04:41:59.533Z,759.80
2019-04-25T04:42:35.116Z,761.80
2019-04-25T04:43:10.625Z,759.70
2019-04-25T04:43:46.202Z,762.00
2019-04-25T04:44:21.813Z,754.20
2019-04-25T04:44:57.111Z,756.80
2019-04-25T04:45:34.376Z,768.30
2019-04-25T04:46:08.651Z,775.00
2019-04-25T04:46:43.977Z,766.50
2019-04-25T04:47:18.581Z,768.60
2019-04-25T04:47:54.028Z,771.00
2019-04-25T04:48:29.214Z,769.10
2019-04-25T04:49:04.609Z,769.80
2019-04-25T04:49:39.778Z,772.60
2019-04-25T04:50:15.385Z,772.90
2019-04-25T04:50:50.300Z,757.40
2019-04-25T04:51:25.842Z,753.50
2019-04-25T04:52:01.024Z,769.80
2019-04-25T04:52:36.326Z,774.70
2019-04-25T04:53:11.709Z,781.10
2019-04-25T04:53:47.100Z,788.60
2019-04-25T04:54:23.106Z,776.50
2019-04-25T04:55:05.463Z,767.60
2019-04-25T04:55:34.250Z,774.00
2019-04-25T04:56:09.540Z,793.30
2019-04-25T04:56:43.860Z,809.20
2019-04-25T04:57:30.148Z,810.90
2019-04-25T04:57:54.288Z,810.20
2019-04-25T04:58:29.462Z,826.80
2019-04-25T04:59:04.987Z,838.30
2019-04-25T04:59:40.378Z,845.50
2019-04-25T05:00:16.725Z,841.90
2019-04-25T05:00:50.944Z,835.60
2019-04-25T05:01:26.155Z,839.30
2019-04-25T05:02:01.280Z,852.70
2019-04-25T05:02:36.657Z,867.30
2019-04-25T05:03:12.596Z,867.80
2019-04-25T05:03:47.359Z,857.90
2019-04-25T05:04:25.095Z,843.90
2019-04-25T05:04:58.164Z,843.10
2019-04-25T05:05:34.400Z,837.60
2019-04-25T05:06:08.763Z,843.20
2019-04-25T05:06:44.178Z,840.00
2019-04-25T05:07:19.536Z,838.80
2019-04-25T05:07:54.785Z,827.20
2019-04-25T05:08:30.193Z,839.10
2019-04-25T05:09:05.700Z,841.00
2019-04-25T05:09:40.977Z,823.20
2019-04-25T05:10:17.746Z,822.20
2019-04-25T05:10:51.664Z,820.40
2019-04-25T05:11:26.987Z,833.00
2019-04-25T05:12:03.960Z,841.40
2019-04-25T05:12:37.562Z,831.30
2019-04-25T05:13:15.442Z,815.90
2019-04-25T05:13:49.142Z,822.50
2019-04-25T05:14:26.551Z,834.00
2019-04-25T05:14:59.848Z,850.70
2019-04-25T05:15:35.131Z,836.30
2019-04-25T05:16:11.170Z,826.40
2019-04-25T05:16:45.975Z,824.30
2019-04-25T05:17:21.843Z,839.70
2019-04-25T05:17:56.669Z,840.90
2019-04-25T05:18:37.461Z,819.90
2019-04-25T05:19:06.984Z,807.30
2019-04-25T05:19:43.352Z,814.70
2019-04-25T05:20:18.518Z,833.30
2019-04-25T05:20:54.136Z,817.70
2019-04-25T05:21:27.696Z,801.80
2019-04-25T05:22:03.654Z,814.40
2019-04-25T05:22:38.390Z,816.60
2019-04-25T05:23:14.832Z,821.90
2019-04-25T05:23:49.187Z,824.60
2019-04-25T05:24:26.088Z,814.50
2019-04-25T05:24:59.775Z,815.20
2019-04-25T05:25:35.227Z,827.20
2019-04-25T05:26:10.518Z,831.50
2019-04-25T05:26:45.936Z,821.10
2019-04-25T05:27:36.020Z,809.90
2019-04-25T05:28:02.732Z,816.60
2019-04-25T05:28:33.000Z,819.70
2019-04-25T05:29:07.011Z,836.70
2019-04-25T05:29:43.889Z,825.70
2019-04-25T05:30:19.091Z,810.10
2019-04-25T05:30:53.618Z,807.00
2019-04-25T05:31:28.618Z,807.70
2019-04-25T05:32:04.274Z,802.10
2019-04-25T05:32:39.611Z,816.10
2019-04-25T05:33:17.594Z,816.70
2019-04-25T05:33:50.293Z,799.40
2019-04-25T05:34:25.934Z,797.70
2019-04-25T05:35:01.272Z,807.50
2019-04-25T05:35:36.246Z,810.50
2019-04-25T05:36:11.585Z,799.90
2019-04-25T05:36:47.024Z,784.30
2019-04-25T05:37:25.250Z,794.60
2019-04-25T05:37:57.781Z,809.40
2019-04-25T05:38:33.351Z,786.20
2019-04-25T05:39:08.196Z,789.90
2019-04-25T05:39:43.537Z,768.70
2019-04-25T05:40:20.061Z,743.30
2019-04-25T05:40:54.817Z,721.80
2019-04-25T05:41:29.950Z,732.30
2019-04-25T05:42:07.488Z,726.60
2019-04-25T05:42:40.383Z,728.80
2019-04-25T05:43:16.320Z,742.30
2019-04-25T05:43:51.387Z,726.50
2019-04-25T05:44:27.358Z,724.20
2019-04-25T05:45:02.184Z,731.90
2019-04-25T05:45:37.366Z,729.20
2019-04-25T05:46:13.209Z,735.00
2019-04-25T05:46:47.914Z,734.70
2019-04-25T05:47:25.656Z,727.20
2019-04-25T05:47:58.515Z,727.20
2019-04-25T05:48:34.139Z,718.50
2019-04-25T05:49:09.612Z,715.30
2019-04-25T05:49:44.926Z,717.40
2019-04-25T05:50:20.355Z,720.60
2019-04-25T05:50:55.801Z,727.60
2019-04-25T05:51:31.093Z,721.20
2019-04-25T05:52:06.611Z,725.30
2019-04-25T05:52:43.838Z,730.60
2019-04-25T05:53:17.747Z,735.20
2019-04-25T05:53:52.395Z,741.60
2019-04-25T05:54:27.612Z,731.30
2019-04-25T05:55:03.947Z,710.00
2019-04-25T05:55:38.617Z,711.00
2019-04-25T05:56:14.024Z,724.80
2019-04-25T05:56:48.986Z,733.80
2019-04-25T05:57:24.911Z,722.70
2019-04-25T05:57:59.676Z,725.20
2019-04-25T05:58:34.786Z,722.80
2019-04-25T05:59:10.388Z,723.30
2019-04-25T05:59:45.762Z,739.30
2019-04-25T06:00:21.179Z,739.20
2019-04-25T06:00:56.505Z,726.40
2019-04-25T06:01:31.617Z,719.10
2019-04-25T06:02:07.233Z,731.50
2019-04-25T06:02:44.298Z,746.00
2019-04-25T06:03:18.593Z,736.60
2019-04-25T06:03:53.625Z,720.90
2019-04-25T06:04:28.256Z,735.20
2019-04-25T06:05:03.845Z,752.20
2019-04-25T06:05:39.268Z,753.70
2019-04-25T06:06:14.486Z,742.90
2019-04-25T06:06:49.925Z,729.90
2019-04-25T06:07:26.662Z,747.40
2019-04-25T06:08:00.966Z,755.20
2019-04-25T06:08:36.546Z,755.90
2019-04-25T06:09:11.852Z,758.10
2019-04-25T06:09:47.037Z,743.20
2019-04-25T06:10:22.240Z,744.50
2019-04-25T06:10:57.358Z,757.90
2019-04-25T06:11:33.647Z,754.30
2019-04-25T06:12:08.080Z,766.70
2019-04-25T06:12:43.635Z,754.60
2019-04-25T06:13:19.580Z,761.20
2019-04-25T06:13:53.919Z,772.80
2019-04-25T06:14:29.402Z,771.30
2019-04-25T06:15:04.724Z,757.10
2019-04-25T06:15:40.216Z,773.10
2019-04-25T06:16:15.694Z,777.80
2019-04-25T06:16:51.075Z,786.50
2019-04-25T06:17:26.488Z,790.70
2019-04-25T06:18:01.583Z,795.90
2019-04-25T06:18:36.704Z,791.50
2019-04-25T06:19:15.974Z,784.60
2019-04-25T06:19:47.421Z,798.10
2019-04-25T06:20:23.582Z,804.30
2019-04-25T06:20:58.452Z,796.20
2019-04-25T06:21:33.835Z,790.80
2019-04-25T06:22:09.047Z,810.90
2019-04-25T06:22:44.431Z,814.90
2019-04-25T06:23:20.549Z,823.90
2019-04-25T06:23:54.959Z,818.30
2019-04-25T06:24:30.478Z,801.60
2019-04-25T06:25:12.333Z,813.70
2019-04-25T06:25:41.080Z,798.00
2019-04-25T06:26:24.978Z,790.20
2019-04-25T06:26:51.903Z,788.20
2019-04-25T06:27:27.135Z,785.50
2019-04-25T06:28:03.702Z,791.10
2019-04-25T06:28:48.973Z,800.20
2019-04-25T06:29:13.395Z,806.90
2019-04-25T06:29:57.780Z,832.80
2019-04-25T06:30:24.906Z,851.10
2019-04-25T06:30:58.956Z,854.80
2019-04-25T06:31:34.393Z,860.30
2019-04-25T06:32:10.011Z,867.20
2019-04-25T06:32:45.653Z,891.10
2019-04-25T06:33:21.338Z,893.10
2019-04-25T06:33:56.331Z,880.70
2019-04-25T06:34:33.252Z,905.00
2019-04-25T06:35:07.055Z,912.50
2019-04-25T06:35:44.041Z,917.20
2019-04-25T06:36:17.586Z,912.90
2019-04-25T06:36:53.591Z,899.90
2019-04-25T06:37:28.942Z,919.00
2019-04-25T06:38:03.753Z,931.00
2019-04-25T06:38:39.255Z,900.70
2019-04-25T06:39:14.740Z,903.90
2019-04-25T06:39:50.274Z,904.00
2019-04-25T06:40:26.287Z,891.90
2019-04-25T06:41:00.737Z,886.80
2019-04-25T06:41:36.208Z,888.70
2019-04-25T06:42:11.622Z,868.40
2019-04-25T06:42:47.332Z,851.10
2019-04-25T06:43:24.563Z,855.50
2019-04-25T06:43:58.047Z,859.10
2019-04-25T06:44:34.426Z,857.00
2019-04-25T06:45:08.551Z,848.40
2019-04-25T06:45:44.134Z,824.30
2019-04-25T06:46:20.196Z,807.20
2019-04-25T06:46:54.852Z,826.00
2019-04-25T06:47:30.025Z,847.40
2019-04-25T06:48:05.311Z,863.30
2019-04-25T06:48:40.603Z,844.80
2019-04-25T06:49:15.991Z,825.90
2019-04-25T06:49:53.155Z,813.10
2019-04-25T06:50:27.069Z,810.30
2019-04-25T06:51:03.177Z,821.50
2019-04-25T06:51:37.627Z,810.30
2019-04-25T06:52:13.842Z,809.50
2019-04-25T06:52:48.546Z,816.00
2019-04-25T06:53:25.628Z,837.70
2019-04-25T06:53:59.241Z,833.30
2019-04-25T06:54:35.283Z,814.00
2019-04-25T06:55:09.857Z,807.50
2019-04-25T06:55:45.141Z,805.80
2019-04-25T06:56:21.042Z,819.50
2019-04-25T06:56:55.767Z,819.40
2019-04-25T06:57:31.820Z,808.70
2019-04-25T06:58:11.997Z,801.80
2019-04-25T06:58:43.358Z,783.10
2019-04-25T06:59:17.640Z,757.20
2019-04-25T06:59:53.314Z,742.40
2019-04-25T07:00:28.868Z,725.00
2019-04-25T07:01:03.480Z,709.20
2019-04-25T07:01:38.633Z,728.70
2019-04-25T07:02:14.252Z,736.10
2019-04-25T07:02:49.450Z,727.90
2019-04-25T07:03:25.160Z,739.50
2019-04-25T07:04:00.565Z,743.70
2019-04-25T07:04:35.996Z,727.00
2019-04-25T07:05:11.279Z,733.60
2019-04-25T07:05:47.000Z,732.20
2019-04-25T07:06:24.490Z,734.80
2019-04-25T07:07:09.424Z,731.90
2019-04-25T07:07:35.036Z,730.60
2019-04-25T07:08:08.751Z,739.60
2019-04-25T07:08:44.793Z,752.40
2019-04-25T07:09:19.972Z,756.80
2019-04-25T07:09:55.163Z,772.20
2019-04-25T07:10:31.511Z,797.80
2019-04-25T07:11:06.176Z,796.10
2019-04-25T07:11:41.590Z,812.30
2019-04-25T07:12:17.181Z,820.30
2019-04-25T07:12:54.307Z,832.60
2019-04-25T07:13:28.428Z,826.50
2019-04-25T07:14:04.190Z,813.50
2019-04-25T07:14:38.674Z,814.00
2019-04-25T07:15:14.084Z,823.40
2019-04-25T07:15:49.373Z,830.60
2019-04-25T07:16:25.193Z,821.00
2019-04-25T07:17:00.235Z,819.30
2019-04-25T07:17:35.879Z,791.70
2019-04-25T07:18:10.752Z,775.40
2019-04-25T07:18:46.376Z,785.10
2019-04-25T07:19:21.658Z,790.80
2019-04-25T07:19:57.064Z,777.60
2019-04-25T07:20:34.160Z,774.20
2019-04-25T07:21:07.894Z,780.70
2019-04-25T07:21:44.385Z,790.90
2019-04-25T07:22:18.793Z,789.30
2019-04-25T07:22:54.293Z,781.30
2019-04-25T07:23:30.132Z,781.40
2019-04-25T07:24:05.536Z,778.30