createdAt,value
2022-10-22T00:01:14.305Z,85.75
2022-10-22T00:04:22.656Z,85.71
2022-10-22T00:07:30.944Z,85.12
2022-10-22T00:10:40.714Z,85.22
2022-10-22T00:13:50.059Z,85.57
2022-10-22T00:17:00.947Z,85.58
2022-10-22T00:20:10.643Z,84.93
2022-10-22T00:23:18.821Z,85.22
2022-10-22T00:26:28.929Z,85.38
2022-10-22T00:29:37.720Z,85.42
2022-10-22T00:32:45.994Z,85.19
2022-10-22T00:35:54.807Z,85.70
2022-10-22T00:39:03.060Z,84.88
2022-10-22T00:42:19.300Z,85.60
2022-10-22T00:45:29.040Z,85.22
2022-10-22T00:48:37.230Z,85.73
2022-10-22T00:51:46.063Z,85.37
2022-10-22T00:54:54.660Z,86.17
2022-10-22T00:58:05.385Z,86.11
2022-10-22T01:01:21.523Z,85.34
2022-10-22T01:04:29.820Z,85.36
2022-10-22T01:07:44.389Z,84.72
2022-10-22T01:11:09.080Z,85.52
2022-10-22T01:14:30.876Z,85.14
2022-10-22T01:17:51.656Z,85.25
2022-10-22T01:21:13.734Z,85.91
2022-10-22T01:24:41.233Z,85.81
2022-10-22T01:28:07.761Z,86.32
2022-10-22T01:31:21.307Z,86.07
2022-10-22T01:34:33.237Z,86.37
2022-10-22T01:37:58.731Z,86.36
2022-10-22T01:41:08.295Z,86.76
2022-10-22T01:44:28.915Z,86.52
2022-10-22T01:47:55.289Z,86.68
2022-10-22T01:51:28.353Z,87.53
2022-10-22T01:54:47.672Z,86.68
2022-10-22T01:58:16.288Z,87.28
2022-10-22T02:01:37.229Z,87.14
2022-10-22T02:04:54.616Z,87.20
2022-10-22T02:08:09.852Z,87.61
2022-10-22T02:11:18.531Z,87.54
2022-10-22T02:14:31.246Z,87.95
2022-10-22T02:17:42.054Z,87.27
2022-10-22T02:20:52.447Z,87.68
2022-10-22T02:24:00.652Z,87.63
2022-10-22T02:27:25.860Z,87.89
2022-10-22T02:30:39.596Z,88.00
2022-10-22T02:33:55.773Z,87.82
2022-10-22T02:37:07.374Z,87.92
2022-10-22T02:40:16.010Z,87.66
2022-10-22T02:48:30.400Z,87.73
2022-10-22T02:51:38.663Z,87.92
2022-10-22T02:54:48.138Z,87.80
2022-10-22T02:57:56.483Z,87.60
2022-10-22T03:01:04.791Z,88.14
2022-10-22T03:04:12.941Z,87.63
2022-10-22T03:07:21.183Z,87.95
2022-10-22T03:10:30.649Z,88.37
2022-10-22T03:13:38.955Z,88.26
2022-10-22T03:16:47.097Z,88.15
2022-10-22T03:19:55.206Z,87.89
2022-10-22T03:23:04.530Z,87.94
2022-10-22T03:26:15.773Z,88.46
2022-10-22T03:29:27.745Z,88.35
2022-10-22T03:32:35.937Z,88.34
2022-10-22T03:35:47.825Z,88.34
2022-10-22T03:38:56.259Z,88.64
2022-10-22T03:42:08.723Z,88.58
2022-10-22T03:45:16.945Z,88.62
2022-10-22T03:48:25.525Z,87.32
2022-10-22T03:51:34.206Z,88.12
2022-10-22T03:54:43.066Z,88.26
2022-10-22T03:57:52.603Z,87.90
2022-10-22T04:01:06.922Z,88.16
2022-10-22T04:04:15.093Z,87.59
2022-10-22T04:07:23.386Z,86.80
2022-10-22T04:10:31.540Z,86.80
2022-10-22T04:13:41.458Z,87.44
2022-10-22T04:16:49.611Z,86.50
2022-10-22T04:19:57.826Z,86.29
2022-10-22T04:23:06.073Z,86.39
2022-10-22T04:26:15.202Z,85.96
2022-10-22T04:29:25.267Z,86.01
2022-10-22T04:32:33.456Z,86.52
2022-10-22T04:35:41.565Z,86.15
2022-10-22T04:38:56.150Z,86.20
2022-10-22T04:45:26.791Z,86.13
2022-10-22T04:48:34.976Z,85.97
2022-10-22T04:51:43.371Z,85.65
2022-10-22T04:54:51.652Z,86.01
2022-10-22T04:57:59.879Z,86.04
2022-10-22T05:01:15.945Z,86.38
2022-10-22T05:04:24.432Z,85.93
2022-10-22T05:07:32.589Z,85.75
2022-10-22T05:10:41.006Z,86.23
2022-10-22T05:13:49.474Z,86.21
2022-10-22T05:16:59.617Z,85.54
2022-10-22T05:20:10.067Z,85.86
2022-10-22T05:23:18.731Z,86.91
2022-10-22T05:26:30.260Z,85.91
2022-10-22T05:29:38.636Z,86.00
2022-10-22T05:32:48.246Z,85.35
2022-10-22T05:35:57.018Z,86.18
2022-10-22T05:39:06.070Z,85.60
2022-10-22T05:42:14.493Z,85.90
2022-10-22T05:45:23.568Z,85.56
2022-10-22T05:48:33.873Z,85.38
2022-10-22T05:51:42.633Z,86.13
2022-10-22T05:54:51.497Z,85.74
2022-10-22T05:57:59.734Z,85.80
2022-10-22T06:01:13.289Z,86.03
2022-10-22T06:04:23.080Z,86.53
2022-10-22T06:07:33.466Z,86.45
2022-10-22T06:10:44.641Z,86.94
2022-10-22T06:13:54.480Z,86.45
2022-10-22T06:17:02.711Z,86.62
2022-10-22T06:20:14.882Z,87.48
2022-10-22T06:23:23.204Z,87.40
2022-10-22T06:26:32.244Z,87.06
2022-10-22T06:29:40.702Z,86.39
2022-10-22T06:32:49.139Z,85.63
2022-10-22T06:36:07.812Z,86.06
2022-10-22T06:39:18.809Z,85.81
2022-10-22T06:42:27.076Z,86.08
2022-10-22T06:45:35.543Z,86.49
2022-10-22T06:48:43.985Z,86.60
2022-10-22T06:51:55.481Z,86.70
2022-10-22T06:55:03.924Z,86.99
2022-10-22T06:58:12.376Z,86.68
2022-10-22T07:01:25.556Z,86.55
2022-10-22T07:04:34.193Z,85.85
2022-10-22T07:07:45.636Z,86.14
2022-10-22T07:10:54.053Z,86.69
2022-10-22T07:14:04.050Z,85.68
2022-10-22T07:17:12.213Z,85.98
2022-10-22T07:20:21.635Z,85.42
2022-10-22T07:23:32.736Z,85.34
2022-10-22T07:26:41.000Z,85.26
2022-10-22T07:29:49.425Z,85.33
2022-10-22T07:32:57.915Z,85.34
2022-10-22T07:36:10.075Z,85.45
2022-10-22T07:39:19.832Z,84.88
2022-10-22T07:45:42.182Z,83.72
2022-10-22T07:48:50.602Z,83.32
2022-10-22T07:51:59.112Z,82.10
2022-10-22T07:55:10.211Z,82.79
2022-10-22T07:58:18.937Z,80.96
2022-10-22T08:01:27.516Z,81.19
2022-10-22T08:04:36.165Z,80.08
2022-10-22T08:07:45.071Z,80.43
2022-10-22T08:10:55.116Z,80.38
2022-10-22T08:14:03.732Z,80.73
2022-10-22T08:17:11.959Z,81.28
2022-10-22T08:20:21.373Z,80.87
2022-10-22T08:23:29.882Z,80.24
2022-10-22T08:26:39.994Z,79.99
2022-10-22T08:29:48.309Z,79.27
2022-10-22T08:32:56.664Z,78.39
2022-10-22T08:36:05.852Z,78.88
2022-10-22T08:39:14.405Z,78.72
2022-10-22T08:43:01.534Z,78.64
2022-10-22T08:46:27.688Z,78.49
2022-10-22T08:49:42.262Z,78.88
2022-10-22T08:53:01.101Z,77.89
2022-10-22T08:56:09.751Z,78.59
2022-10-22T08:59:32.574Z,78.97
2022-10-22T09:03:02.461Z,78.89
2022-10-22T09:06:16.251Z,78.67
2022-10-22T09:09:31.652Z,78.62
2022-10-22T09:12:40.226Z,79.05
2022-10-22T09:15:56.300Z,79.28
2022-10-22T09:19:27.031Z,78.30
2022-10-22T09:22:45.149Z,76.71
2022-10-22T09:25:55.408Z,77.70
2022-10-22T09:29:04.018Z,78.52
2022-10-22T09:32:14.069Z,79.20
2022-10-22T09:35:25.417Z,79.22
2022-10-22T09:38:40.533Z,79.37
2022-10-22T09:41:49.001Z,79.25
2022-10-22T09:45:00.593Z,80.34
2022-10-22T09:48:26.482Z,80.58
2022-10-22T09:51:50.107Z,80.37
2022-10-22T09:54:58.363Z,79.68
2022-10-22T09:58:06.753Z,78.92
2022-10-22T10:01:21.593Z,78.77
2022-10-22T10:04:37.258Z,78.73
2022-10-22T10:07:47.356Z,78.94
2022-10-22T10:11:02.392Z,79.60
2022-10-22T10:14:23.844Z,79.43
2022-10-22T10:17:44.973Z,78.77
2022-10-22T10:21:07.047Z,77.83
2022-10-22T10:24:29.430Z,78.26
2022-10-22T10:27:43.640Z,78.18
2022-10-22T10:31:07.896Z,78.22
2022-10-22T10:34:36.632Z,78.04
2022-10-22T10:38:00.683Z,77.34
2022-10-22T10:41:23.919Z,74.47
2022-10-22T10:44:59.433Z,73.73
2022-10-22T10:48:32.691Z,71.96
2022-10-22T10:51:57.782Z,69.29
2022-10-22T10:55:20.018Z,69.19
2022-10-22T10:58:44.603Z,68.16
2022-10-22T11:02:34.817Z,68.86
2022-10-22T11:05:51.404Z,67.37
2022-10-22T11:09:07.737Z,68.86
2022-10-22T11:12:25.974Z,68.35
2022-10-22T11:15:38.826Z,69.92
2022-10-22T11:18:57.297Z,70.40
2022-10-22T11:22:16.323Z,67.60
2022-10-22T11:25:31.647Z,67.38
2022-10-22T11:28:48.528Z,68.56
2022-10-22T11:31:58.961Z,69.43
2022-10-22T11:35:14.443Z,70.08
2022-10-22T11:38:28.477Z,69.58
2022-10-22T11:41:41.362Z,68.78
2022-10-22T11:45:04.202Z,69.18
2022-10-22T11:48:20.206Z,70.66
2022-10-22T11:51:36.044Z,71.27
2022-10-22T11:54:46.824Z,70.45
2022-10-22T11:58:02.341Z,68.15
2022-10-22T12:01:29.558Z,68.49
2022-10-22T12:04:47.597Z,69.87
2022-10-22T12:08:02.823Z,68.68
2022-10-22T12:11:23.202Z,69.98
2022-10-22T12:14:41.714Z,68.53
2022-10-22T12:17:58.383Z,68.24
2022-10-22T12:21:13.809Z,66.09
2022-10-22T12:24:26.849Z,64.36
2022-10-22T12:27:41.413Z,63.75
2022-10-22T12:30:50.187Z,62.65
2022-10-22T12:34:00.981Z,61.35
2022-10-22T12:37:12.064Z,62.44
2022-10-22T12:40:24.428Z,62.51
2022-10-22T12:43:35.165Z,63.36
2022-10-22T12:46:46.526Z,62.76
2022-10-22T12:49:56.988Z,62.42
2022-10-22T12:53:26.935Z,60.30
2022-10-22T12:56:38.931Z,62.16
2022-10-22T12:59:53.036Z,60.79
2022-10-22T13:03:06.358Z,60.43
2022-10-22T13:06:26.655Z,60.27
2022-10-22T13:09:40.836Z,60.61
2022-10-22T13:12:56.535Z,60.02
2022-10-22T13:16:22.888Z,60.89
2022-10-22T13:19:49.251Z,61.41
2022-10-22T13:23:03.504Z,60.77
2022-10-22T13:26:16.659Z,60.45
2022-10-22T13:29:26.255Z,60.41
2022-10-22T13:32:36.323Z,61.77
2022-10-22T13:35:45.747Z,61.94
2022-10-22T13:38:55.494Z,62.95
2022-10-22T13:42:04.295Z,63.23
2022-10-22T13:45:14.525Z,61.01
2022-10-22T13:48:26.635Z,61.44
2022-10-22T13:51:36.575Z,61.11
2022-10-22T13:54:46.168Z,60.43
2022-10-22T13:57:57.390Z,59.60
2022-10-22T14:01:08.798Z,59.36
2022-10-22T14:04:17.160Z,59.95
2022-10-22T14:07:25.578Z,59.51
2022-10-22T14:10:35.274Z,61.00
2022-10-22T14:13:43.678Z,60.88
2022-10-22T14:16:54.176Z,61.87
2022-10-22T14:20:02.740Z,62.73
2022-10-22T14:26:33.257Z,63.25
2022-10-22T14:29:41.769Z,64.89
2022-10-22T14:32:50.743Z,63.54
2022-10-22T14:35:59.099Z,63.69
2022-10-22T14:39:07.651Z,61.55
2022-10-22T14:42:17.487Z,63.65
2022-10-22T14:45:28.281Z,63.76
2022-10-22T14:48:36.672Z,61.54
2022-10-22T14:51:45.078Z,61.08
2022-10-22T14:54:53.803Z,60.88
2022-10-22T14:58:03.544Z,60.27
2022-10-22T15:01:12.114Z,60.25
2022-10-22T15:04:20.903Z,60.36
2022-10-22T15:07:29.259Z,61.48
2022-10-22T15:10:37.733Z,62.49
2022-10-22T15:13:47.750Z,62.94
2022-10-22T15:16:56.529Z,62.85
2022-10-22T15:20:06.405Z,62.70
2022-10-22T15:23:14.818Z,63.53
2022-10-22T15:26:24.058Z,62.75
2022-10-22T15:29:34.625Z,64.03
2022-10-22T15:32:43.509Z,64.45
2022-10-22T15:35:52.653Z,65.13
2022-10-22T15:39:03.441Z,65.62
2022-10-22T15:42:12.088Z,65.75
2022-10-22T15:45:22.683Z,66.80
2022-10-22T15:48:31.947Z,68.09
2022-10-22T15:51:40.803Z,68.56
2022-10-22T15:54:49.444Z,68.77
2022-10-22T15:57:59.381Z,69.77
2022-10-22T16:01:14.653Z,69.93
2022-10-22T16:04:23.263Z,71.35
2022-10-22T16:07:32.472Z,71.89
2022-10-22T16:10:48.488Z,73.37
2022-10-22T16:13:59.160Z,74.44
2022-10-22T16:17:09.162Z,75.01
2022-10-22T16:20:18.153Z,75.68
2022-10-22T16:23:26.672Z,76.79
2022-10-22T16:26:35.817Z,77.85
2022-10-22T16:29:44.205Z,78.54
2022-10-22T16:32:54.023Z,79.90
2022-10-22T16:36:05.173Z,80.50
2022-10-22T16:39:13.740Z,81.72
2022-10-22T16:42:27.785Z,82.01
2022-10-22T16:45:36.943Z,82.16
2022-10-22T16:48:49.011Z,82.45
2022-10-22T16:51:57.266Z,82.53
2022-10-22T16:55:06.886Z,82.93
2022-10-22T16:58:15.112Z,83.55
2022-10-22T17:01:27.030Z,84.02
2022-10-22T17:04:37.140Z,83.99
2022-10-22T17:07:48.690Z,83.78
2022-10-22T17:10:58.095Z,84.34
2022-10-22T17:14:09.412Z,83.92
2022-10-22T17:17:25.268Z,84.43
2022-10-22T17:20:35.645Z,84.67
2022-10-22T17:23:44.361Z,84.07
2022-10-22T17:26:52.840Z,84.60
2022-10-22T17:30:01.292Z,84.03
2022-10-22T17:33:10.192Z,84.67
2022-10-22T17:36:21.485Z,84.97
2022-10-22T17:39:30.052Z,85.16
2022-10-22T17:42:39.499Z,85.40
2022-10-22T17:45:48.378Z,85.15
2022-10-22T17:48:59.570Z,85.44
2022-10-22T17:52:11.358Z,85.46
2022-10-22T17:58:41.767Z,85.96
2022-10-22T18:01:50.225Z,85.70
2022-10-22T18:04:58.868Z,85.88
2022-10-22T18:08:08.977Z,86.61
2022-10-22T18:11:21.615Z,86.54
2022-10-22T18:14:30.375Z,86.00
2022-10-22T18:17:41.577Z,86.50
2022-10-22T18:20:51.259Z,86.37
2022-10-22T18:24:00.982Z,86.73
2022-10-22T18:27:09.920Z,86.87
2022-10-22T18:30:18.568Z,87.00
2022-10-22T18:33:27.850Z,87.58
2022-10-22T18:36:36.128Z,87.17
2022-10-22T18:39:45.945Z,86.99
2022-10-22T18:42:54.569Z,87.60
2022-10-22T18:46:06.778Z,87.24
2022-10-22T18:49:20.476Z,87.25
2022-10-22T18:52:28.951Z,86.71
2022-10-22T18:55:40.771Z,87.24
2022-10-22T19:02:00.955Z,87.32
2022-10-22T19:05:10.583Z,87.71
2022-10-22T19:08:19.717Z,87.83
2022-10-22T19:11:29.344Z,87.46
2022-10-22T19:14:37.991Z,88.03
2022-10-22T19:17:46.242Z,87.17
2022-10-22T19:21:00.317Z,87.66
2022-10-22T19:24:09.743Z,88.26
2022-10-22T19:27:20.949Z,87.99
2022-10-22T19:30:29.606Z,88.34
2022-10-22T19:33:41.143Z,87.88
2022-10-22T19:36:51.939Z,87.70
2022-10-22T19:40:00.903Z,87.72
2022-10-22T19:43:12.302Z,88.57
2022-10-22T19:46:24.340Z,88.77
2022-10-22T19:49:36.534Z,88.78
2022-10-22T19:52:44.959Z,88.03
2022-10-22T19:55:53.855Z,89.09
2022-10-22T19:59:05.075Z,88.29
2022-10-22T20:02:19.095Z,88.16
2022-10-22T20:05:27.923Z,88.45
2022-10-22T20:08:38.690Z,87.58
2022-10-22T20:11:47.469Z,87.44
2022-10-22T20:14:57.240Z,88.47
2022-10-22T20:18:05.993Z,88.17
2022-10-22T20:21:18.921Z,87.70
2022-10-22T20:24:27.260Z,88.20
2022-10-22T20:27:35.519Z,88.11
2022-10-22T20:30:47.161Z,88.42
2022-10-22T20:33:59.035Z,88.60
2022-10-22T20:37:07.859Z,88.05
2022-10-22T20:40:16.078Z,88.35
2022-10-22T20:43:24.419Z,87.99
2022-10-22T20:46:35.892Z,88.06
2022-10-22T20:49:45.019Z,87.99
2022-10-22T20:52:53.524Z,88.28
2022-10-22T20:56:05.673Z,88.09
2022-10-22T20:59:14.206Z,87.80
2022-10-22T21:02:24.952Z,88.32
2022-10-22T21:05:34.738Z,87.37
2022-10-22T21:08:43.259Z,87.50
2022-10-22T21:15:12.476Z,87.99
2022-10-22T21:18:22.818Z,87.78
2022-10-22T21:21:31.056Z,87.31
2022-10-22T21:24:39.521Z,88.14
2022-10-22T21:27:47.818Z,88.05
2022-10-22T21:30:56.942Z,88.00
2022-10-22T21:34:06.756Z,88.75
2022-10-22T21:37:15.048Z,87.67
2022-10-22T21:40:23.316Z,88.54
2022-10-22T21:43:31.920Z,88.40
2022-10-22T21:46:40.714Z,87.27
2022-10-22T21:49:50.541Z,87.89
2022-10-22T21:52:59.024Z,87.18
2022-10-22T21:56:10.365Z,87.95
2022-10-22T21:59:19.215Z,87.06
2022-10-22T22:02:28.836Z,87.00
2022-10-22T22:05:39.455Z,86.66
2022-10-22T22:08:47.888Z,87.24
2022-10-22T22:11:56.488Z,87.14
2022-10-22T22:15:05.732Z,86.85
2022-10-22T22:18:13.943Z,87.34
2022-10-22T22:21:26.192Z,87.59
2022-10-22T22:24:34.713Z,87.70
2022-10-22T22:27:43.375Z,87.46
2022-10-22T22:30:51.857Z,87.10
2022-10-22T22:34:01.750Z,87.99
2022-10-22T22:37:11.625Z,87.90
2022-10-22T22:40:19.996Z,87.56
2022-10-22T22:43:28.476Z,88.16
2022-10-22T22:46:37.643Z,87.83
2022-10-22T22:49:46.301Z,88.84
2022-10-22T22:52:56.271Z,88.99
2022-10-22T22:56:11.508Z,87.73
2022-10-22T22:59:19.795Z,87.89
2022-10-22T23:02:28.129Z,88.14
2022-10-22T23:05:39.187Z,87.41
2022-10-22T23:08:51.971Z,87.83
2022-10-22T23:12:01.074Z,88.02
2022-10-22T23:15:10.503Z,87.54
2022-10-22T23:18:19.071Z,87.90
2022-10-22T23:21:30.745Z,87.78
2022-10-22T23:24:41.032Z,88.19
2022-10-22T23:27:49.590Z,88.25
2022-10-22T23:30:58.089Z,87.71
2022-10-22T23:34:07.442Z,87.89
2022-10-22T23:37:15.752Z,87.88
2022-10-22T23:40:25.665Z,88.19
2022-10-22T23:43:36.064Z,87.94
2022-10-22T23:46:45.029Z,87.85
2022-10-22T23:49:53.536Z,87.56
2022-10-22T23:53:01.749Z,87.42
2022-10-22T23:56:15.255Z,88.36
2022-10-22T23:59:23.536Z,88.20
