createdAt,value
2023-03-04T00:00:58.530Z,99.90
2023-03-04T00:03:26.858Z,99.90
2023-03-04T00:05:55.174Z,99.90
2023-03-04T00:08:23.596Z,99.90
2023-03-04T00:10:51.761Z,99.90
2023-03-04T00:13:22.275Z,99.90
2023-03-04T00:15:50.785Z,99.90
2023-03-04T00:18:21.060Z,99.90
2023-03-04T00:20:49.734Z,99.90
2023-03-04T00:23:18.296Z,99.90
2023-03-04T00:25:46.856Z,99.90
2023-03-04T00:28:15.179Z,99.90
2023-03-04T00:30:44.969Z,99.90
2023-03-04T00:33:13.271Z,99.90
2023-03-04T00:35:41.982Z,99.90
2023-03-04T00:38:10.717Z,99.90
2023-03-04T00:40:38.962Z,99.90
2023-03-04T00:43:07.202Z,99.90
2023-03-04T00:45:35.581Z,99.90
2023-03-04T00:48:05.540Z,99.90
2023-03-04T00:50:33.864Z,99.90
2023-03-04T00:53:02.810Z,99.90
2023-03-04T00:55:31.292Z,99.90
2023-03-04T00:57:59.564Z,99.90
2023-03-04T01:00:27.879Z,99.90
2023-03-04T01:02:56.141Z,99.90
2023-03-04T01:05:25.889Z,99.90
2023-03-04T01:07:55.046Z,99.90
2023-03-04T01:10:23.375Z,99.90
2023-03-04T01:12:51.715Z,99.90
2023-03-04T01:15:20.066Z,99.90
2023-03-04T01:17:48.572Z,99.90
2023-03-04T01:20:16.925Z,99.90
2023-03-04T01:22:46.475Z,99.90
2023-03-04T01:25:16.168Z,99.90
2023-03-04T01:27:44.459Z,99.90
2023-03-04T01:30:13.946Z,99.90
2023-03-04T01:32:42.237Z,99.90
2023-03-04T01:35:11.313Z,99.90
2023-03-04T01:37:39.654Z,99.90
2023-03-04T01:40:11.350Z,99.90
2023-03-04T01:42:39.863Z,99.90
2023-03-04T01:45:12.223Z,99.90
2023-03-04T01:47:40.750Z,99.90
2023-03-04T01:50:18.097Z,99.90
2023-03-04T01:52:46.495Z,99.90
2023-03-04T01:55:22.524Z,99.90
2023-03-04T01:57:52.421Z,99.90
2023-03-04T02:00:30.831Z,99.90
2023-03-04T02:03:01.409Z,99.90
2023-03-04T02:05:30.862Z,99.90
2023-03-04T02:08:01.520Z,99.90
2023-03-04T02:10:31.269Z,99.90
2023-03-04T02:13:00.744Z,99.90
2023-03-04T02:15:29.372Z,99.90
2023-03-04T02:17:57.703Z,99.90
2023-03-04T02:20:41.573Z,99.90
2023-03-04T02:23:16.110Z,99.90
2023-03-04T02:25:50.327Z,99.90
2023-03-04T02:28:20.531Z,99.90
2023-03-04T02:30:49.455Z,99.90
2023-03-04T02:33:19.763Z,99.90
2023-03-04T02:35:48.630Z,99.90
2023-03-04T02:38:16.931Z,99.90
2023-03-04T02:40:49.437Z,99.90
2023-03-04T02:43:19.326Z,99.90
2023-03-04T02:45:50.205Z,99.90
2023-03-04T02:48:21.353Z,99.90
2023-03-04T02:50:52.689Z,99.90
2023-03-04T02:53:22.052Z,99.90
2023-03-04T02:55:50.976Z,99.90
2023-03-04T02:58:22.643Z,99.90
2023-03-04T03:00:50.873Z,99.90
2023-03-04T03:03:19.181Z,99.90
2023-03-04T03:05:47.704Z,99.90
2023-03-04T03:08:16.211Z,99.90
2023-03-04T03:10:44.729Z,99.90
2023-03-04T03:13:13.376Z,99.90
2023-03-04T03:15:43.186Z,99.90
2023-03-04T03:18:12.222Z,99.90
2023-03-04T03:20:40.552Z,99.90
2023-03-04T03:23:10.151Z,99.90
2023-03-04T03:25:38.346Z,99.90
2023-03-04T03:28:07.749Z,99.90
2023-03-04T03:30:36.373Z,99.90
2023-03-04T03:33:09.138Z,99.90
2023-03-04T03:35:38.258Z,99.90
2023-03-04T03:38:06.782Z,99.90
2023-03-04T03:40:35.375Z,99.90
2023-03-04T03:43:03.717Z,99.90
2023-03-04T03:45:31.966Z,99.90
2023-03-04T03:48:00.361Z,99.90
2023-03-04T03:50:30.015Z,99.90
2023-03-04T03:52:58.502Z,99.90
2023-03-04T03:55:26.861Z,99.90
2023-03-04T03:57:55.069Z,99.90
2023-03-04T04:00:23.546Z,99.90
2023-03-04T04:02:51.832Z,99.90
2023-03-04T04:05:20.364Z,99.90
2023-03-04T04:07:50.621Z,99.90
2023-03-04T04:10:19.279Z,99.90
2023-03-04T04:12:47.522Z,99.90
2023-03-04T04:15:15.822Z,99.90
2023-03-04T04:17:44.080Z,99.90
2023-03-04T04:20:13.058Z,99.90
2023-03-04T04:22:41.267Z,99.90
2023-03-04T04:25:11.789Z,99.90
2023-03-04T04:27:40.109Z,99.90
2023-03-04T04:30:09.441Z,99.90
2023-03-04T04:32:37.673Z,99.90
2023-03-04T04:35:06.660Z,99.90
2023-03-04T04:37:34.985Z,99.90
2023-03-04T04:40:03.739Z,99.90
2023-03-04T04:42:33.418Z,99.90
2023-03-04T04:45:01.724Z,99.90
2023-03-04T04:47:30.019Z,99.90
2023-03-04T04:49:58.240Z,99.90
2023-03-04T04:52:26.793Z,99.90
2023-03-04T04:54:55.052Z,99.90
2023-03-04T04:57:23.504Z,99.90
2023-03-04T04:59:53.236Z,99.90
2023-03-04T05:02:21.690Z,99.90
2023-03-04T05:04:49.893Z,99.90
2023-03-04T05:07:18.414Z,99.90
2023-03-04T05:09:46.913Z,99.90
2023-03-04T05:12:15.216Z,99.90
2023-03-04T05:14:43.546Z,99.90
2023-03-04T05:17:13.220Z,99.90
2023-03-04T05:19:41.498Z,99.90
2023-03-04T05:22:10.063Z,99.90
2023-03-04T05:24:38.341Z,99.90
2023-03-04T05:27:06.863Z,99.90
2023-03-04T05:29:35.180Z,99.90
2023-03-04T05:32:03.538Z,99.90
2023-03-04T05:34:33.257Z,99.90
2023-03-04T05:37:01.535Z,99.90
2023-03-04T05:39:29.799Z,99.90
2023-03-04T05:41:58.134Z,99.90
2023-03-04T05:44:26.377Z,99.90
2023-03-04T05:46:54.785Z,99.90
2023-03-04T05:49:23.308Z,99.90
2023-03-04T05:51:52.934Z,99.90
2023-03-04T05:54:21.656Z,99.90
2023-03-04T05:56:50.053Z,99.90
2023-03-04T05:59:20.715Z,99.90
2023-03-04T06:01:49.291Z,99.90
2023-03-04T06:04:18.592Z,99.90
2023-03-04T06:06:47.373Z,99.90
2023-03-04T06:09:17.192Z,99.90
2023-03-04T06:11:45.516Z,99.90
2023-03-04T06:14:13.767Z,99.90
2023-03-04T06:16:42.255Z,99.90
2023-03-04T06:19:10.795Z,99.90
2023-03-04T06:21:39.796Z,99.90
2023-03-04T06:24:08.199Z,99.90
2023-03-04T06:26:37.829Z,99.90
2023-03-04T06:29:08.483Z,99.90
2023-03-04T06:31:36.776Z,99.90
2023-03-04T06:34:05.262Z,99.90
2023-03-04T06:36:33.565Z,99.90
2023-03-04T06:39:03.626Z,99.90
2023-03-04T06:41:31.916Z,99.90
2023-03-04T06:44:01.727Z,99.90
2023-03-04T06:46:30.637Z,99.90
2023-03-04T06:48:58.975Z,99.90
2023-03-04T06:51:27.419Z,99.90
2023-03-04T06:53:56.044Z,99.90
2023-03-04T06:56:24.534Z,99.90
2023-03-04T06:58:53.012Z,99.90
2023-03-04T07:01:24.387Z,99.90
2023-03-04T07:03:54.382Z,99.90
2023-03-04T07:06:24.817Z,99.90
2023-03-04T07:08:53.337Z,99.90
2023-03-04T07:11:23.528Z,99.90
2023-03-04T07:13:53.289Z,99.90
2023-03-04T07:16:24.807Z,99.90
2023-03-04T07:18:53.266Z,99.90
2023-03-04T07:21:21.586Z,99.90
2023-03-04T07:23:49.896Z,99.90
2023-03-04T07:26:18.615Z,99.90
2023-03-04T07:28:46.952Z,99.90
2023-03-04T07:31:22.960Z,99.90
2023-03-04T07:33:53.008Z,99.90
2023-03-04T07:36:21.421Z,99.90
2023-03-04T07:38:51.433Z,99.90
2023-03-04T07:41:20.229Z,99.90
2023-03-04T07:43:48.841Z,99.90
2023-03-04T07:46:17.817Z,99.90
2023-03-04T07:48:46.377Z,99.90
2023-03-04T07:51:17.720Z,99.90
2023-03-04T07:53:50.074Z,99.90
2023-03-04T07:56:20.836Z,99.90
2023-03-04T07:58:49.884Z,99.90
2023-03-04T08:01:20.887Z,99.90
2023-03-04T08:03:49.886Z,99.90
2023-03-04T08:06:20.702Z,99.90
2023-03-04T08:08:49.817Z,99.90
2023-03-04T08:11:20.533Z,99.90
2023-03-04T08:13:49.371Z,99.90
2023-03-04T08:16:19.505Z,99.90
2023-03-04T08:18:49.574Z,99.90
2023-03-04T08:21:20.525Z,99.90
2023-03-04T08:23:51.594Z,99.90
2023-03-04T08:26:22.560Z,99.90
2023-03-04T08:28:51.294Z,99.90
2023-03-04T08:31:20.503Z,99.90
2023-03-04T08:33:49.040Z,99.90
2023-03-04T08:36:18.844Z,99.90
2023-03-04T08:38:47.122Z,99.90
2023-03-04T08:41:16.831Z,99.90
2023-03-04T08:43:45.564Z,99.90
2023-03-04T08:46:13.869Z,99.90
2023-03-04T08:48:45.398Z,99.90
2023-03-04T08:51:15.266Z,99.90
2023-03-04T08:53:46.202Z,99.90
2023-03-04T08:56:15.433Z,99.90
2023-03-04T08:58:43.894Z,99.90
2023-03-04T09:01:13.861Z,99.90
2023-03-04T09:03:42.602Z,99.90
2023-03-04T09:06:12.995Z,99.90
2023-03-04T09:08:41.353Z,99.90
2023-03-04T09:11:11.607Z,99.90
2023-03-04T09:13:40.126Z,99.90
2023-03-04T09:16:11.734Z,99.90
2023-03-04T09:18:40.855Z,99.90
2023-03-04T09:21:09.804Z,99.90
2023-03-04T09:23:38.584Z,99.90
2023-03-04T09:26:17.639Z,99.90
2023-03-04T09:28:45.912Z,99.90
2023-03-04T09:31:15.175Z,99.90
2023-03-04T09:33:43.756Z,99.90
2023-03-04T09:36:13.690Z,99.90
2023-03-04T09:38:42.684Z,99.90
2023-03-04T09:41:18.225Z,99.90
2023-03-04T09:43:47.770Z,99.90
2023-03-04T09:46:19.467Z,99.90
2023-03-04T09:48:51.979Z,99.90
2023-03-04T09:51:23.486Z,99.90
2023-03-04T09:54:06.223Z,99.90
2023-03-04T09:56:39.079Z,99.90
2023-03-04T09:59:17.311Z,99.90
2023-03-04T10:01:51.709Z,99.90
2023-03-04T10:04:30.148Z,99.90
2023-03-04T10:06:59.100Z,99.90
2023-03-04T10:09:31.323Z,99.90
2023-03-04T10:12:04.188Z,99.90
2023-03-04T10:14:38.077Z,99.90
2023-03-04T10:17:13.416Z,99.90
2023-03-04T10:20:05.171Z,99.90
2023-03-04T10:22:36.633Z,99.90
2023-03-04T10:25:18.213Z,99.90
2023-03-04T10:27:51.778Z,99.90
2023-03-04T10:30:30.390Z,99.90
2023-03-04T10:32:58.905Z,99.90
2023-03-04T10:35:34.479Z,99.90
2023-03-04T10:38:04.632Z,99.90
2023-03-04T10:40:39.564Z,99.90
2023-03-04T10:43:16.391Z,99.90
2023-03-04T10:45:45.630Z,99.90
2023-03-04T10:48:22.515Z,99.90
2023-03-04T10:50:50.909Z,99.90
2023-03-04T10:53:34.560Z,99.90
2023-03-04T10:56:03.438Z,99.90
2023-03-04T10:58:33.122Z,99.90
2023-03-04T11:01:05.082Z,99.90
2023-03-04T11:03:36.480Z,99.90
2023-03-04T11:06:13.129Z,99.90
2023-03-04T11:08:42.009Z,99.90
2023-03-04T11:11:29.966Z,99.90
2023-03-04T11:14:02.551Z,99.90
2023-03-04T11:16:35.100Z,99.90
2023-03-04T11:19:07.463Z,99.90
2023-03-04T11:21:40.705Z,99.90
2023-03-04T11:24:27.518Z,99.10
2023-03-04T11:27:00.651Z,99.90
2023-03-04T11:29:35.048Z,99.50
2023-03-04T11:32:10.691Z,98.40
2023-03-04T11:34:44.167Z,97.60
2023-03-04T11:37:20.206Z,96.10
2023-03-04T11:39:53.367Z,94.70
2023-03-04T11:42:38.627Z,93.90
2023-03-04T11:45:27.810Z,92.50
2023-03-04T11:48:05.706Z,92.30
2023-03-04T11:50:48.097Z,90.40
2023-03-04T11:53:38.003Z,89.60
2023-03-04T11:56:31.557Z,90.50
2023-03-04T11:59:23.686Z,91.80
2023-03-04T12:02:04.114Z,90.00
2023-03-04T12:04:48.244Z,84.70
2023-03-04T12:07:31.071Z,87.20
2023-03-04T12:10:07.047Z,86.00
2023-03-04T12:12:51.302Z,81.70
2023-03-04T12:15:26.551Z,72.70
2023-03-04T12:18:13.768Z,68.30
2023-03-04T12:20:58.510Z,67.60
2023-03-04T12:23:44.843Z,69.90
2023-03-04T12:26:26.447Z,71.20
2023-03-04T12:29:00.199Z,67.50
2023-03-04T12:31:36.966Z,68.50
2023-03-04T12:34:34.196Z,66.30
2023-03-04T12:37:35.690Z,67.20
2023-03-04T12:40:27.794Z,68.10
2023-03-04T12:43:07.700Z,70.20
2023-03-04T12:45:45.895Z,72.40
2023-03-04T12:48:25.686Z,69.90
2023-03-04T12:51:03.395Z,68.70
2023-03-04T12:53:39.049Z,66.70
2023-03-04T12:56:10.321Z,66.00
2023-03-04T12:58:39.046Z,66.60
2023-03-04T13:01:16.014Z,67.40
2023-03-04T13:03:56.211Z,69.30
2023-03-04T13:06:37.401Z,69.00
2023-03-04T13:09:15.488Z,69.50
2023-03-04T13:11:47.796Z,67.80
2023-03-04T13:14:28.526Z,67.70
2023-03-04T13:16:58.997Z,62.90
2023-03-04T13:19:48.852Z,61.90
2023-03-04T13:22:46.102Z,62.10
2023-03-04T13:25:45.263Z,58.50
2023-03-04T13:28:30.918Z,56.60
2023-03-04T13:31:33.867Z,56.00
2023-03-04T13:34:05.045Z,54.00
2023-03-04T13:36:57.471Z,54.90
2023-03-04T13:39:37.258Z,53.90
2023-03-04T13:42:21.255Z,54.30
2023-03-04T13:45:04.599Z,55.00
2023-03-04T13:47:48.315Z,47.60
2023-03-04T13:50:38.610Z,48.60
2023-03-04T13:53:41.809Z,47.40
2023-03-04T13:56:25.347Z,47.70
2023-03-04T13:59:03.504Z,47.50
2023-03-04T14:01:34.139Z,47.90
2023-03-04T14:04:11.409Z,48.70
2023-03-04T14:06:43.808Z,48.70
2023-03-04T14:09:15.815Z,46.70
2023-03-04T14:11:45.848Z,47.80
2023-03-04T14:14:16.820Z,47.20
2023-03-04T14:16:50.362Z,47.30
2023-03-04T14:19:26.408Z,47.20
2023-03-04T14:21:54.992Z,47.10
2023-03-04T14:24:24.792Z,47.90
2023-03-04T14:27:11.266Z,47.70
2023-03-04T14:29:39.726Z,46.30
2023-03-04T14:32:08.788Z,47.70
2023-03-04T14:34:39.846Z,46.90
2023-03-04T14:37:22.901Z,45.30
2023-03-04T14:39:53.888Z,45.20
2023-03-04T14:42:26.388Z,44.80
2023-03-04T14:44:59.302Z,45.30
2023-03-04T14:47:34.376Z,44.70
2023-03-04T14:50:04.752Z,43.80
2023-03-04T14:52:39.909Z,44.80
2023-03-04T14:55:24.653Z,44.10
2023-03-04T14:58:06.728Z,43.90
2023-03-04T15:00:36.483Z,44.00
2023-03-04T15:03:09.547Z,43.60
2023-03-04T15:05:38.037Z,44.20
2023-03-04T15:08:22.576Z,44.30
2023-03-04T15:10:56.981Z,44.30
2023-03-04T15:13:42.146Z,44.30
2023-03-04T15:16:12.333Z,44.20
2023-03-04T15:18:54.058Z,45.00
2023-03-04T15:21:37.905Z,45.20
2023-03-04T15:24:07.412Z,44.20
2023-03-04T15:26:40.327Z,45.70
2023-03-04T15:29:16.396Z,46.10
2023-03-04T15:31:48.218Z,46.30
2023-03-04T15:34:18.846Z,46.60
2023-03-04T15:36:48.580Z,46.00
2023-03-04T15:39:19.029Z,45.70
2023-03-04T15:41:48.372Z,45.50
2023-03-04T15:44:18.143Z,45.80
2023-03-04T15:46:46.639Z,46.40
2023-03-04T15:49:15.115Z,47.00
2023-03-04T15:51:43.855Z,47.80
2023-03-04T15:54:15.120Z,48.30
2023-03-04T15:56:43.865Z,48.20
2023-03-04T15:59:14.953Z,47.80
2023-03-04T16:01:44.924Z,47.90
2023-03-04T16:04:16.815Z,48.30
2023-03-04T16:06:46.842Z,49.30
2023-03-04T16:09:19.641Z,49.70
2023-03-04T16:11:48.496Z,49.50
2023-03-04T16:14:17.498Z,49.10
2023-03-04T16:16:48.101Z,49.10
2023-03-04T16:19:16.767Z,49.70
2023-03-04T16:21:45.254Z,49.50
2023-03-04T16:24:18.787Z,50.10
2023-03-04T16:26:47.615Z,50.80
2023-03-04T16:29:19.280Z,51.60
2023-03-04T16:31:49.104Z,52.40
2023-03-04T16:34:17.649Z,53.30
2023-03-04T16:36:46.972Z,53.80
2023-03-04T16:39:21.456Z,54.70
2023-03-04T16:41:50.680Z,56.30
2023-03-04T16:44:18.969Z,56.70
2023-03-04T16:46:48.719Z,56.50
2023-03-04T16:49:17.116Z,57.70
2023-03-04T16:51:48.078Z,58.50
2023-03-04T16:54:19.894Z,58.80
2023-03-04T16:56:48.211Z,59.30
2023-03-04T16:59:17.742Z,59.50
2023-03-04T17:01:46.293Z,60.80
2023-03-04T17:04:16.117Z,61.40
2023-03-04T17:06:44.336Z,61.20
2023-03-04T17:09:12.672Z,62.40
2023-03-04T17:11:40.998Z,62.90
2023-03-04T17:14:09.326Z,62.60
2023-03-04T17:16:37.552Z,63.70
2023-03-04T17:19:05.754Z,64.00
2023-03-04T17:21:35.510Z,63.90
2023-03-04T17:24:04.559Z,66.60
2023-03-04T17:26:33.644Z,65.20
2023-03-04T17:29:03.686Z,64.90
2023-03-04T17:31:31.951Z,66.10
2023-03-04T17:34:00.375Z,66.10
2023-03-04T17:36:29.095Z,66.90
2023-03-04T17:39:00.505Z,67.30
2023-03-04T17:41:28.917Z,67.30
2023-03-04T17:43:57.583Z,68.40
2023-03-04T17:46:27.766Z,68.00
2023-03-04T17:48:59.136Z,68.60
2023-03-04T17:51:32.985Z,69.70
2023-03-04T17:54:05.566Z,70.20
2023-03-04T17:56:35.915Z,70.40
2023-03-04T17:59:08.016Z,71.20
2023-03-04T18:01:36.677Z,71.30
2023-03-04T18:04:05.690Z,71.80
2023-03-04T18:06:34.131Z,72.20
2023-03-04T18:09:03.809Z,72.20
2023-03-04T18:11:32.995Z,72.40
2023-03-04T18:14:01.464Z,72.60
2023-03-04T18:16:29.977Z,73.80
2023-03-04T18:19:01.077Z,73.60
2023-03-04T18:21:30.429Z,74.40
2023-03-04T18:23:59.311Z,74.90
2023-03-04T18:26:29.444Z,75.00
2023-03-04T18:28:58.041Z,75.00
2023-03-04T18:31:31.627Z,75.40
2023-03-04T18:34:02.163Z,75.80
2023-03-04T18:36:30.826Z,76.20
2023-03-04T18:38:59.519Z,76.70
2023-03-04T18:41:29.285Z,76.10
2023-03-04T18:43:57.843Z,76.60
2023-03-04T18:46:32.894Z,76.50
2023-03-04T18:49:04.885Z,77.60
2023-03-04T18:51:33.274Z,77.70
2023-03-04T18:54:02.135Z,78.20
2023-03-04T18:56:38.746Z,78.30
2023-03-04T18:59:10.602Z,78.60
2023-03-04T19:01:39.089Z,79.40
2023-03-04T19:04:08.287Z,80.30
2023-03-04T19:06:36.880Z,79.50
2023-03-04T19:09:06.530Z,79.70
2023-03-04T19:11:36.741Z,79.90
2023-03-04T19:14:05.958Z,80.80
2023-03-04T19:16:34.539Z,81.40
2023-03-04T19:19:02.757Z,81.30
2023-03-04T19:21:31.055Z,81.40
2023-03-04T19:23:59.838Z,81.70
2023-03-04T19:26:28.369Z,81.90
2023-03-04T19:28:58.293Z,81.80
2023-03-04T19:31:29.584Z,82.70
2023-03-04T19:33:58.247Z,83.70
2023-03-04T19:36:26.792Z,83.40
2023-03-04T19:38:56.074Z,84.20
2023-03-04T19:41:25.756Z,84.50
2023-03-04T19:43:54.240Z,84.80
2023-03-04T19:46:24.076Z,84.60
2023-03-04T19:48:52.668Z,84.60
2023-03-04T19:51:26.409Z,85.00
2023-03-04T19:53:55.569Z,84.50
2023-03-04T19:56:24.973Z,84.60
2023-03-04T19:58:54.892Z,85.10
2023-03-04T20:01:28.273Z,85.60
2023-03-04T20:04:01.445Z,85.90
2023-03-04T20:06:30.447Z,86.00
2023-03-04T20:09:00.946Z,86.40
2023-03-04T20:11:30.298Z,86.30
2023-03-04T20:13:59.280Z,87.90
2023-03-04T20:16:29.632Z,88.40
2023-03-04T20:18:59.168Z,88.60
2023-03-04T20:21:29.032Z,88.30
2023-03-04T20:23:58.056Z,88.80
2023-03-04T20:26:26.309Z,89.50
2023-03-04T20:28:54.514Z,89.00
2023-03-04T20:31:24.626Z,90.00
2023-03-04T20:33:56.131Z,90.30
2023-03-04T20:36:26.630Z,90.30
2023-03-04T20:39:02.018Z,90.10
2023-03-04T20:41:31.219Z,90.30
2023-03-04T20:43:59.704Z,90.40
2023-03-04T20:46:32.460Z,90.70
2023-03-04T20:49:04.308Z,91.20
2023-03-04T20:51:33.776Z,92.00
2023-03-04T20:54:08.919Z,92.70
2023-03-04T20:56:38.384Z,93.00
2023-03-04T20:59:08.872Z,92.50
2023-03-04T21:01:38.457Z,92.70
2023-03-04T21:04:08.899Z,92.80
2023-03-04T21:06:38.706Z,93.70
2023-03-04T21:09:09.143Z,93.90
2023-03-04T21:11:40.346Z,94.60
2023-03-04T21:14:12.514Z,95.20
2023-03-04T21:16:41.375Z,95.50
2023-03-04T21:19:16.778Z,95.80
2023-03-04T21:21:45.683Z,96.40
2023-03-04T21:24:16.390Z,96.10
2023-03-04T21:26:47.790Z,95.70
2023-03-04T21:29:16.945Z,96.20
2023-03-04T21:31:48.488Z,96.80
2023-03-04T21:34:21.598Z,97.10
2023-03-04T21:36:50.295Z,97.10
2023-03-04T21:39:20.968Z,97.10
2023-03-04T21:41:49.751Z,97.20
2023-03-04T21:44:27.848Z,97.90
2023-03-04T21:46:57.060Z,98.20
2023-03-04T21:49:27.460Z,98.40
2023-03-04T21:51:56.052Z,98.30
2023-03-04T21:54:24.730Z,98.90
2023-03-04T21:56:53.157Z,98.50
2023-03-04T21:59:22.973Z,98.30
2023-03-04T22:01:51.353Z,98.40
2023-03-04T22:04:19.835Z,98.50
2023-03-04T22:06:49.518Z,98.80
2023-03-04T22:09:17.831Z,98.70
2023-03-04T22:11:46.679Z,98.80
2023-03-04T22:14:15.059Z,99.10
2023-03-04T22:16:56.936Z,99.20
2023-03-04T22:19:26.421Z,99.30
2023-03-04T22:21:56.414Z,99.20
2023-03-04T22:24:24.889Z,99.50
2023-03-04T22:26:53.522Z,99.40
2023-03-04T22:29:21.777Z,99.60
2023-03-04T22:31:50.278Z,99.70
2023-03-04T22:34:18.835Z,99.90
2023-03-04T22:36:49.218Z,99.90
2023-03-04T22:39:20.270Z,99.90
2023-03-04T22:41:48.933Z,99.90
2023-03-04T22:44:17.767Z,99.90
2023-03-04T22:46:46.051Z,99.90
2023-03-04T22:49:15.674Z,99.90
2023-03-04T22:51:45.330Z,99.90
2023-03-04T22:54:15.734Z,99.90
2023-03-04T22:56:45.608Z,99.90
2023-03-04T22:59:14.335Z,99.90
2023-03-04T23:01:42.765Z,99.90
2023-03-04T23:04:11.210Z,99.90
2023-03-04T23:06:39.849Z,99.90
2023-03-04T23:09:08.323Z,99.90
2023-03-04T23:11:37.182Z,99.90
2023-03-04T23:14:08.051Z,99.90
2023-03-04T23:16:39.386Z,99.90
2023-03-04T23:19:09.280Z,99.90
2023-03-04T23:21:38.612Z,99.90
2023-03-04T23:24:08.819Z,99.90
2023-03-04T23:26:39.743Z,99.90
2023-03-04T23:29:11.446Z,99.90
2023-03-04T23:31:39.826Z,99.90
2023-03-04T23:34:08.402Z,99.90
2023-03-04T23:36:38.047Z,99.90
2023-03-04T23:39:08.186Z,99.90
2023-03-04T23:41:37.007Z,99.90
2023-03-04T23:44:06.494Z,99.90
2023-03-04T23:46:37.637Z,99.90
2023-03-04T23:49:06.795Z,99.90
2023-03-04T23:51:35.985Z,99.90
2023-03-04T23:54:04.656Z,99.90
2023-03-04T23:56:32.840Z,99.90
2023-03-04T23:59:01.696Z,99.90
