createdAt,value
2019-01-19T00:00:54.595Z,99992.73
2019-01-19T00:03:21.746Z,99999.16
2019-01-19T00:05:48.875Z,100001.97
2019-01-19T00:08:16.070Z,100005.84
2019-01-19T00:10:42.850Z,100007.16
2019-01-19T00:13:09.998Z,100006.72
2019-01-19T00:15:36.728Z,100006.47
2019-01-19T00:18:03.886Z,100002.45
2019-01-19T00:20:31.032Z,100006.88
2019-01-19T00:22:58.130Z,100010.23
2019-01-19T00:25:24.925Z,100009.14
2019-01-19T00:27:51.586Z,100010.73
2019-01-19T00:30:19.418Z,100009.09
2019-01-19T00:32:46.621Z,100014.20
2019-01-19T00:35:17.732Z,100015.27
2019-01-19T00:37:42.460Z,100013.75
2019-01-19T00:40:09.620Z,100014.37
2019-01-19T00:42:36.763Z,100016.49
2019-01-19T00:45:03.916Z,100014.07
2019-01-19T00:47:30.708Z,100018.72
2019-01-19T00:49:58.312Z,100021.68
2019-01-19T00:52:25.468Z,100023.64
2019-01-19T00:54:52.622Z,100023.36
2019-01-19T00:57:19.766Z,100019.55
2019-01-19T00:59:46.466Z,100017.66
2019-01-19T01:02:13.666Z,100016.48
2019-01-19T01:04:40.842Z,100025.34
2019-01-19T01:07:07.750Z,100021.09
2019-01-19T01:09:34.510Z,100018.12
2019-01-19T01:12:01.172Z,100018.86
2019-01-19T01:14:28.263Z,100015.20
2019-01-19T01:16:55.443Z,100013.77
2019-01-19T01:19:22.578Z,100015.45
2019-01-19T01:21:49.782Z,100009.98
2019-01-19T01:24:16.474Z,100018.48
2019-01-19T01:26:43.648Z,100019.80
2019-01-19T01:29:10.431Z,100015.65
2019-01-19T01:31:37.086Z,100017.34
2019-01-19T01:34:03.831Z,100024.64
2019-01-19T01:36:30.525Z,100016.62
2019-01-19T01:38:57.627Z,100020.92
2019-01-19T01:41:24.793Z,100020.84
2019-01-19T01:43:51.824Z,100017.41
2019-01-19T01:46:18.966Z,100012.11
2019-01-19T01:48:45.639Z,100015.77
2019-01-19T01:51:12.658Z,100014.20
2019-01-19T01:53:39.823Z,100010.64
2019-01-19T01:56:07.510Z,100012.45
2019-01-19T01:58:34.239Z,100012.41
2019-01-19T02:01:01.384Z,100015.36
2019-01-19T02:03:28.050Z,100015.48
2019-01-19T02:05:54.721Z,100012.03
2019-01-19T02:08:21.901Z,100014.41
2019-01-19T02:10:48.700Z,100014.50
2019-01-19T02:13:15.346Z,100012.66
2019-01-19T02:15:42.440Z,100007.28
2019-01-19T02:18:10.498Z,100011.84
2019-01-19T02:20:37.670Z,100010.98
2019-01-19T02:23:04.380Z,100009.63
2019-01-19T02:25:31.536Z,100008.27
2019-01-19T02:30:29.275Z,100004.61
2019-01-19T02:32:57.089Z,100005.78
2019-01-19T02:35:24.230Z,100002.08
2019-01-19T02:37:51.228Z,100011.25
2019-01-19T02:40:18.385Z,100015.48
2019-01-19T02:42:46.087Z,100009.58
2019-01-19T02:45:13.196Z,100011.34
2019-01-19T02:47:40.583Z,100003.78
2019-01-19T02:50:08.370Z,100009.70
2019-01-19T02:52:36.110Z,100011.38
2019-01-19T02:55:03.016Z,100014.63
2019-01-19T02:57:30.199Z,100012.97
2019-01-19T02:59:57.382Z,100010.31
2019-01-19T03:02:24.041Z,100011.62
2019-01-19T03:04:51.201Z,100009.83
2019-01-19T03:07:18.304Z,100010.67
2019-01-19T03:09:44.979Z,100010.64
2019-01-19T03:12:12.977Z,100012.02
2019-01-19T03:14:40.177Z,100009.75
2019-01-19T03:17:07.264Z,100010.39
2019-01-19T03:19:35.074Z,100015.19
2019-01-19T03:22:02.860Z,100005.66
2019-01-19T03:24:30.086Z,100006.89
2019-01-19T03:26:57.858Z,100011.02
2019-01-19T03:29:25.631Z,100014.83
2019-01-19T03:31:52.779Z,100008.29
2019-01-19T03:34:20.641Z,100014.18
2019-01-19T03:36:47.729Z,100009.00
2019-01-19T03:39:14.918Z,100007.98
2019-01-19T03:41:42.737Z,100009.81
2019-01-19T03:44:10.311Z,100003.60
2019-01-19T03:46:37.497Z,100005.92
2019-01-19T03:49:04.717Z,100006.88
2019-01-19T03:51:32.435Z,100001.61
2019-01-19T03:54:00.224Z,100002.92
2019-01-19T03:56:27.314Z,100006.41
2019-01-19T03:58:54.082Z,100006.53
2019-01-19T04:01:21.261Z,100008.08
2019-01-19T04:03:48.412Z,100011.30
2019-01-19T04:06:16.214Z,100007.50
2019-01-19T04:08:42.899Z,100014.91
2019-01-19T04:11:09.679Z,100009.23
2019-01-19T04:13:36.383Z,100009.17
2019-01-19T04:16:04.156Z,100004.89
2019-01-19T04:18:31.545Z,100007.14
2019-01-19T04:20:58.643Z,100013.56
2019-01-19T04:23:26.410Z,100009.70
2019-01-19T04:25:54.087Z,100008.06
2019-01-19T04:28:21.123Z,100013.99
2019-01-19T04:30:49.535Z,100018.03
2019-01-19T04:33:16.596Z,100013.27
2019-01-19T04:35:44.430Z,100016.73
2019-01-19T04:38:11.635Z,100018.69
2019-01-19T04:40:39.452Z,100023.80
2019-01-19T04:43:07.061Z,100015.07
2019-01-19T04:45:34.276Z,100022.00
2019-01-19T04:48:02.145Z,100017.94
2019-01-19T04:50:29.282Z,100024.80
2019-01-19T04:52:56.532Z,100025.72
2019-01-19T04:55:24.171Z,100030.80
2019-01-19T04:57:52.078Z,100034.28
2019-01-19T05:00:19.809Z,100034.81
2019-01-19T05:02:47.607Z,100031.34
2019-01-19T05:05:15.480Z,100029.05
2019-01-19T05:07:42.560Z,100032.26
2019-01-19T05:10:10.251Z,100029.97
2019-01-19T05:12:37.399Z,100032.69
2019-01-19T05:15:05.193Z,100032.15
2019-01-19T05:17:32.943Z,100026.12
2019-01-19T05:20:00.097Z,100030.43
2019-01-19T05:22:27.951Z,100029.13
2019-01-19T05:24:56.853Z,100025.84
2019-01-19T05:27:23.935Z,100028.20
2019-01-19T05:29:51.007Z,100023.36
2019-01-19T05:32:18.818Z,100024.12
2019-01-19T05:34:45.614Z,100021.79
2019-01-19T05:37:13.425Z,100021.83
2019-01-19T05:39:40.535Z,100018.27
2019-01-19T05:42:08.322Z,100015.64
2019-01-19T05:44:36.144Z,100028.45
2019-01-19T05:47:03.874Z,100020.99
2019-01-19T05:49:32.090Z,100020.21
2019-01-19T05:51:59.151Z,100020.92
2019-01-19T05:54:26.175Z,100021.33
2019-01-19T05:56:53.838Z,100018.69
2019-01-19T05:59:20.910Z,100018.89
2019-01-19T06:01:48.141Z,100018.70
2019-01-19T06:04:15.967Z,100013.66
2019-01-19T06:06:46.915Z,100013.00
2019-01-19T06:09:13.604Z,100010.00
2019-01-19T06:11:40.774Z,100015.61
2019-01-19T06:14:07.430Z,100014.33
2019-01-19T06:16:34.726Z,100010.73
2019-01-19T06:19:01.818Z,100011.52
2019-01-19T06:21:28.870Z,100012.97
2019-01-19T06:23:56.410Z,100012.65
2019-01-19T06:26:24.216Z,100014.68
2019-01-19T06:28:51.408Z,100015.53
2019-01-19T06:31:19.084Z,100017.19
2019-01-19T06:33:46.723Z,100016.12
2019-01-19T06:36:13.818Z,100019.09
2019-01-19T06:38:41.032Z,100018.53
2019-01-19T06:41:08.101Z,100019.46
2019-01-19T06:43:34.821Z,100027.14
2019-01-19T06:46:02.192Z,100024.34
2019-01-19T06:48:28.869Z,100021.33
2019-01-19T06:50:55.973Z,100031.34
2019-01-19T06:53:23.086Z,100031.97
2019-01-19T06:55:49.777Z,100024.45
2019-01-19T06:58:16.794Z,100027.27
2019-01-19T07:00:43.535Z,100025.06
2019-01-19T07:03:10.611Z,100028.02
2019-01-19T07:05:37.633Z,100031.20
2019-01-19T07:08:04.782Z,100032.70
2019-01-19T07:10:31.823Z,100042.04
2019-01-19T07:12:58.895Z,100041.49
2019-01-19T07:15:26.038Z,100039.59
2019-01-19T07:17:52.731Z,100043.36
2019-01-19T07:20:19.826Z,100046.34
2019-01-19T07:22:46.882Z,100047.55
2019-01-19T07:25:13.602Z,100044.14
2019-01-19T07:27:41.077Z,100049.83
2019-01-19T07:30:07.804Z,100055.36
2019-01-19T07:32:34.849Z,100054.40
2019-01-19T07:35:01.599Z,100065.36
2019-01-19T07:37:28.667Z,100064.72
2019-01-19T07:39:55.711Z,100065.31
2019-01-19T07:42:22.835Z,100071.61
2019-01-19T07:44:49.498Z,100079.94
2019-01-19T07:47:16.650Z,100077.91
2019-01-19T07:49:43.692Z,100081.41
2019-01-19T07:52:10.837Z,100084.09
2019-01-19T07:54:37.993Z,100087.76
2019-01-19T07:57:04.655Z,100084.02
2019-01-19T07:59:31.382Z,100080.03
2019-01-19T08:01:58.107Z,100082.58
2019-01-19T08:04:24.873Z,100088.54
2019-01-19T08:06:52.240Z,100089.77
2019-01-19T08:09:19.353Z,100092.66
2019-01-19T08:11:46.505Z,100090.90
2019-01-19T08:14:13.538Z,100095.88
2019-01-19T08:16:40.710Z,100094.27
2019-01-19T08:19:07.753Z,100091.44
2019-01-19T08:21:34.929Z,100097.48
2019-01-19T08:24:02.178Z,100099.46
2019-01-19T08:26:29.304Z,100098.39
2019-01-19T08:28:56.043Z,100104.20
2019-01-19T08:31:23.204Z,100105.54
2019-01-19T08:33:50.445Z,100101.50
2019-01-19T08:36:17.088Z,100112.95
2019-01-19T08:38:44.240Z,100109.77
2019-01-19T08:41:11.289Z,100108.24
2019-01-19T08:43:38.366Z,100106.48
2019-01-19T08:46:05.484Z,100103.41
2019-01-19T08:48:32.534Z,100111.89
2019-01-19T08:50:59.260Z,100111.31
2019-01-19T08:53:26.428Z,100111.09
2019-01-19T08:55:53.505Z,100112.50
2019-01-19T08:58:20.219Z,100115.25
2019-01-19T09:00:46.933Z,100115.78
2019-01-19T09:03:14.061Z,100113.34
2019-01-19T09:05:40.809Z,100117.51
2019-01-19T09:08:07.465Z,100115.66
2019-01-19T09:10:34.518Z,100113.11
2019-01-19T09:13:01.316Z,100117.73
2019-01-19T09:15:27.999Z,100120.44
2019-01-19T09:17:54.677Z,100116.22
2019-01-19T09:20:21.811Z,100112.13
2019-01-19T09:22:48.952Z,100114.23
2019-01-19T09:25:15.690Z,100111.08
2019-01-19T09:27:42.366Z,100111.63
2019-01-19T09:30:09.795Z,100115.21
2019-01-19T09:32:36.966Z,100113.56
2019-01-19T09:35:03.675Z,100113.76
2019-01-19T09:37:30.428Z,100111.97
2019-01-19T09:39:57.103Z,100115.09
2019-01-19T09:42:24.214Z,100111.23
2019-01-19T09:44:50.941Z,100109.95
2019-01-19T09:47:18.760Z,100108.36
2019-01-19T09:49:45.842Z,100103.24
2019-01-19T09:52:20.912Z,100098.22
2019-01-19T09:54:42.548Z,100100.91
2019-01-19T09:57:09.290Z,100100.44
2019-01-19T09:59:36.007Z,100099.36
2019-01-19T10:02:03.054Z,100097.91
2019-01-19T10:04:30.132Z,100098.48
2019-01-19T10:06:57.243Z,100092.63
2019-01-19T10:09:24.283Z,100095.68
2019-01-19T10:11:51.321Z,100089.42
2019-01-19T10:14:18.111Z,100087.44
2019-01-19T10:16:45.240Z,100093.37
2019-01-19T10:19:12.439Z,100086.70
2019-01-19T10:21:39.243Z,100090.92
2019-01-19T10:24:05.988Z,100091.52
2019-01-19T10:26:33.072Z,100081.73
2019-01-19T10:29:00.165Z,100081.44
2019-01-19T10:31:27.211Z,100078.81
2019-01-19T10:33:54.345Z,100075.44
2019-01-19T10:36:22.193Z,100076.88
2019-01-19T10:38:49.948Z,100074.69
2019-01-19T10:43:56.619Z,100079.31
2019-01-19T10:46:23.736Z,100081.71
2019-01-19T10:48:50.425Z,100077.89
2019-01-19T10:51:17.498Z,100070.98
2019-01-19T10:53:44.239Z,100076.22
2019-01-19T10:56:10.884Z,100073.67
2019-01-19T10:58:38.031Z,100070.47
2019-01-19T11:01:05.104Z,100068.96
2019-01-19T11:03:32.796Z,100062.70
2019-01-19T11:05:59.607Z,100063.58
2019-01-19T11:08:26.661Z,100057.00
2019-01-19T11:10:53.752Z,100059.95
2019-01-19T11:13:21.624Z,100056.06
2019-01-19T11:15:48.272Z,100054.98
2019-01-19T11:18:15.246Z,100048.94
2019-01-19T11:20:42.406Z,100048.72
2019-01-19T11:23:09.581Z,100042.06
2019-01-19T11:25:36.329Z,100048.41
2019-01-19T11:28:03.438Z,100037.56
2019-01-19T11:30:30.490Z,100035.15
2019-01-19T11:32:57.279Z,100036.67
2019-01-19T11:35:23.955Z,100032.77
2019-01-19T11:37:51.792Z,100032.88
2019-01-19T11:40:19.660Z,100036.16
2019-01-19T11:42:46.839Z,100031.77
2019-01-19T11:45:13.991Z,100029.63
2019-01-19T11:47:41.082Z,100031.81
2019-01-19T11:50:08.216Z,100022.70
2019-01-19T11:52:35.488Z,100028.27
2019-01-19T11:55:02.590Z,100024.95
2019-01-19T11:57:29.741Z,100020.75
2019-01-19T11:59:58.763Z,100016.19
2019-01-19T12:02:26.552Z,100013.86
2019-01-19T12:04:53.574Z,100014.72
2019-01-19T12:07:20.602Z,100010.16
2019-01-19T12:09:47.507Z,100013.57
2019-01-19T12:12:14.813Z,100007.63
2019-01-19T12:14:42.149Z,100007.05
2019-01-19T12:17:09.916Z,100004.99
2019-01-19T12:19:36.905Z,99998.86
2019-01-19T12:22:04.093Z,99999.71
2019-01-19T12:24:31.181Z,99994.71
2019-01-19T12:26:58.362Z,99991.68
2019-01-19T12:29:25.457Z,99992.08
2019-01-19T12:31:52.522Z,99990.14
2019-01-19T12:34:19.252Z,99995.59
2019-01-19T12:36:46.030Z,99998.68
2019-01-19T12:39:12.678Z,99997.23
2019-01-19T12:41:39.396Z,99996.18
2019-01-19T12:44:06.564Z,99988.66
2019-01-19T12:46:33.211Z,99992.91
2019-01-19T12:48:59.927Z,99989.10
2019-01-19T12:51:26.869Z,99988.57
2019-01-19T12:53:53.916Z,99989.56
2019-01-19T12:56:20.637Z,99986.63
2019-01-19T12:58:47.363Z,99983.45
2019-01-19T13:01:14.038Z,99984.60
2019-01-19T13:03:40.762Z,99984.87
2019-01-19T13:06:07.864Z,99991.30
2019-01-19T13:08:34.767Z,99986.27
2019-01-19T13:11:01.670Z,99987.43
2019-01-19T13:13:28.384Z,99982.43
2019-01-19T13:15:55.498Z,99982.53
2019-01-19T13:18:23.438Z,99980.44
2019-01-19T13:20:50.629Z,99980.78
2019-01-19T13:23:17.803Z,99978.78
2019-01-19T13:25:44.899Z,99985.91
2019-01-19T13:28:12.101Z,99981.97
2019-01-19T13:30:38.777Z,99979.56
2019-01-19T13:33:05.883Z,99980.95
2019-01-19T13:35:32.600Z,99981.47
2019-01-19T13:37:59.781Z,99978.37
2019-01-19T13:40:26.907Z,99975.41
2019-01-19T13:42:54.711Z,99975.12
2019-01-19T13:45:21.827Z,99979.74
2019-01-19T13:47:48.983Z,99976.77
2019-01-19T13:50:16.097Z,99974.89
2019-01-19T13:52:42.805Z,99972.02
2019-01-19T13:55:10.055Z,99973.11
2019-01-19T13:57:36.820Z,99966.64
2019-01-19T14:00:03.427Z,99964.24
2019-01-19T14:02:30.056Z,99966.70
2019-01-19T14:04:57.242Z,99965.13
2019-01-19T14:07:23.870Z,99958.91
2019-01-19T14:09:51.004Z,99959.03
2019-01-19T14:12:18.117Z,99958.33
2019-01-19T14:14:45.389Z,99958.87
2019-01-19T14:17:12.543Z,99960.93
2019-01-19T14:19:39.658Z,99951.52
2019-01-19T14:22:06.368Z,99958.24
2019-01-19T14:24:33.059Z,99960.03
2019-01-19T14:27:00.842Z,99961.10
2019-01-19T14:29:28.002Z,99952.09
2019-01-19T14:31:54.637Z,99955.53
2019-01-19T14:34:21.734Z,99952.89
2019-01-19T14:36:48.455Z,99957.73
2019-01-19T14:39:15.516Z,99955.46
2019-01-19T14:41:42.239Z,99955.78
2019-01-19T14:44:09.428Z,99953.91
2019-01-19T14:46:36.078Z,99956.44
2019-01-19T14:49:03.176Z,99952.63
2019-01-19T14:51:29.967Z,99952.55
2019-01-19T14:53:57.110Z,99952.38
2019-01-19T14:56:24.794Z,99950.27
2019-01-19T14:58:51.569Z,99955.23
2019-01-19T15:01:18.670Z,99955.98
2019-01-19T15:03:45.394Z,99955.34
2019-01-19T15:06:12.106Z,99943.87
2019-01-19T15:08:38.764Z,99956.27
2019-01-19T15:11:05.457Z,99956.73
2019-01-19T15:13:32.246Z,99953.48
2019-01-19T15:15:58.899Z,99955.69
2019-01-19T15:18:25.956Z,99951.20
2019-01-19T15:20:53.439Z,99950.97
2019-01-19T15:23:20.604Z,99952.33
2019-01-19T15:25:47.830Z,99946.42
2019-01-19T15:28:14.961Z,99951.97
2019-01-19T15:30:42.302Z,99953.19
2019-01-19T15:33:09.011Z,99951.11
2019-01-19T15:35:36.161Z,99949.59
2019-01-19T15:38:03.390Z,99953.62
2019-01-19T15:40:30.038Z,99953.71
2019-01-19T15:42:57.147Z,99956.47
2019-01-19T15:45:24.478Z,99954.28
2019-01-19T15:47:51.672Z,99952.98
2019-01-19T15:50:19.455Z,99952.91
2019-01-19T15:52:46.668Z,99955.73
2019-01-19T15:55:13.389Z,99949.77
2019-01-19T15:57:40.771Z,99952.45
2019-01-19T16:02:46.818Z,99944.59
2019-01-19T16:05:13.619Z,99941.85
2019-01-19T16:07:40.707Z,99936.21
2019-01-19T16:10:07.759Z,99941.12
2019-01-19T16:12:35.010Z,99943.34
2019-01-19T16:15:02.061Z,99937.72
2019-01-19T16:17:29.156Z,99934.81
2019-01-19T16:19:56.379Z,99931.16
2019-01-19T16:22:23.070Z,99930.34
2019-01-19T16:24:50.170Z,99934.22
2019-01-19T16:27:17.315Z,99933.43
2019-01-19T16:29:44.358Z,99929.20
2019-01-19T16:32:11.137Z,99932.86
2019-01-19T16:34:37.860Z,99932.40
2019-01-19T16:37:04.901Z,99933.94
2019-01-19T16:39:32.824Z,99931.84
2019-01-19T16:41:59.503Z,99932.26
2019-01-19T16:44:26.555Z,99931.44
2019-01-19T16:46:53.324Z,99927.53
2019-01-19T16:49:20.462Z,99929.09
2019-01-19T16:51:47.597Z,99924.45
2019-01-19T16:54:14.681Z,99923.31
2019-01-19T16:56:41.785Z,99925.48
2019-01-19T16:59:09.332Z,99924.28
2019-01-19T17:01:36.192Z,99919.41
2019-01-19T17:04:02.914Z,99919.60
2019-01-19T17:06:30.121Z,99918.31
2019-01-19T17:08:56.852Z,99917.75
2019-01-19T17:11:23.981Z,99920.58
2019-01-19T17:13:51.103Z,99919.01
2019-01-19T17:16:17.818Z,99921.67
2019-01-19T17:18:44.505Z,99920.45
2019-01-19T17:21:11.591Z,99921.55
2019-01-19T17:23:38.281Z,99915.20
2019-01-19T17:26:04.998Z,99915.55
2019-01-19T17:28:31.712Z,99910.42
2019-01-19T17:30:58.407Z,99914.52
2019-01-19T17:33:25.189Z,99913.16
2019-01-19T17:35:52.964Z,99911.80
2019-01-19T17:38:19.621Z,99912.81
2019-01-19T17:40:46.374Z,99912.97
2019-01-19T17:43:13.063Z,99908.28
2019-01-19T17:45:39.785Z,99910.36
2019-01-19T17:48:06.927Z,99910.41
2019-01-19T17:50:33.620Z,99906.69
2019-01-19T17:53:00.749Z,99908.69
2019-01-19T17:55:27.993Z,99905.04
2019-01-19T17:57:54.643Z,99905.77
2019-01-19T18:00:21.703Z,99910.27
2019-01-19T18:02:48.426Z,99908.20
2019-01-19T18:05:15.556Z,99905.97
2019-01-19T18:07:42.696Z,99906.57
2019-01-19T18:10:09.353Z,99906.97
2019-01-19T18:12:36.058Z,99911.79
2019-01-19T18:15:03.267Z,99909.55
2019-01-19T18:17:30.378Z,99909.63
2019-01-19T18:19:57.179Z,99907.58
2019-01-19T18:22:24.306Z,99908.30
2019-01-19T18:24:51.451Z,99909.50
2019-01-19T18:27:18.551Z,99906.50
2019-01-19T18:29:46.259Z,99906.00
2019-01-19T18:32:13.376Z,99906.17
2019-01-19T18:34:40.533Z,99905.27
2019-01-19T18:37:07.579Z,99903.03
2019-01-19T18:39:35.659Z,99900.47
2019-01-19T18:42:02.817Z,99904.61
2019-01-19T18:44:30.493Z,99900.41
2019-01-19T18:46:57.645Z,99906.24
2019-01-19T18:49:24.793Z,99902.59
2019-01-19T18:51:51.907Z,99902.31
2019-01-19T18:54:18.578Z,99904.58
2019-01-19T18:56:45.778Z,99907.70
2019-01-19T18:59:12.858Z,99905.41
2019-01-19T19:01:39.520Z,99900.98
2019-01-19T19:04:07.286Z,99903.48
2019-01-19T19:06:34.391Z,99904.48
2019-01-19T19:09:01.460Z,99899.98
2019-01-19T19:11:28.502Z,99900.16
2019-01-19T19:13:55.536Z,99898.72
2019-01-19T19:16:22.265Z,99901.27
2019-01-19T19:18:49.478Z,99902.80
2019-01-19T19:21:16.697Z,99904.25
2019-01-19T19:23:45.532Z,99900.04
2019-01-19T19:26:12.762Z,99904.92
2019-01-19T19:28:39.491Z,99899.81
2019-01-19T19:31:06.411Z,99907.59
2019-01-19T19:33:33.457Z,99904.16
2019-01-19T19:36:00.630Z,99901.80
2019-01-19T19:38:27.667Z,99904.86
2019-01-19T19:40:55.501Z,99904.78
2019-01-19T19:43:22.594Z,99905.11
2019-01-19T19:45:50.401Z,99900.60
2019-01-19T19:48:17.090Z,99900.83
2019-01-19T19:50:44.900Z,99899.61
2019-01-19T19:53:13.449Z,99904.45
2019-01-19T19:55:41.583Z,99900.83
2019-01-19T19:58:09.154Z,99906.06
2019-01-19T20:00:36.300Z,99898.36
2019-01-19T20:03:05.160Z,99895.34
2019-01-19T20:05:33.862Z,99896.96
2019-01-19T20:08:02.448Z,99893.28
2019-01-19T20:10:30.428Z,99893.89
2019-01-19T20:12:59.225Z,99896.45
2019-01-19T20:15:26.378Z,99888.24
2019-01-19T20:17:55.469Z,99889.11
2019-01-19T20:20:22.307Z,99889.95
2019-01-19T20:22:49.028Z,99886.77
2019-01-19T20:25:16.211Z,99886.97
2019-01-19T20:27:43.712Z,99887.63
2019-01-19T20:30:10.939Z,99888.89
2019-01-19T20:32:37.689Z,99890.56
2019-01-19T20:35:04.457Z,99888.73
2019-01-19T20:37:32.031Z,99884.95
2019-01-19T20:39:59.074Z,99889.11
2019-01-19T20:42:26.147Z,99884.05
2019-01-19T20:44:52.975Z,99885.38
2019-01-19T20:47:19.704Z,99884.75
2019-01-19T20:49:47.592Z,99882.17
2019-01-19T20:52:14.658Z,99884.86
2019-01-19T20:54:42.512Z,99884.88
2019-01-19T20:57:10.333Z,99880.66
2019-01-19T20:59:38.814Z,99886.00
2019-01-19T21:02:05.554Z,99878.44
2019-01-19T21:04:33.346Z,99879.83
2019-01-19T21:07:00.565Z,99881.76
2019-01-19T21:09:28.147Z,99886.13
2019-01-19T21:11:55.935Z,99882.13
2019-01-19T21:14:23.633Z,99882.50
2019-01-19T21:16:51.550Z,99885.24
2019-01-19T21:19:18.978Z,99885.05
2019-01-19T21:21:47.279Z,99886.34
2019-01-19T21:24:14.758Z,99881.77
2019-01-19T21:26:42.051Z,99881.04
2019-01-19T21:29:10.274Z,99880.59
2019-01-19T21:31:37.665Z,99880.98
2019-01-19T21:34:06.739Z,99876.89
2019-01-19T21:36:34.240Z,99879.05
2019-01-19T21:39:02.647Z,99880.50
2019-01-19T21:41:29.620Z,99882.34
2019-01-19T21:43:56.682Z,99883.48
2019-01-19T21:46:23.591Z,99882.38
2019-01-19T21:48:51.403Z,99880.67
2019-01-19T21:51:20.267Z,99877.94
2019-01-19T21:53:47.692Z,99880.66
2019-01-19T21:56:15.393Z,99871.87
2019-01-19T21:58:42.507Z,99875.82
2019-01-19T22:01:10.556Z,99872.91
2019-01-19T22:03:37.752Z,99879.30
2019-01-19T22:06:04.588Z,99875.11
2019-01-19T22:08:32.537Z,99870.57
2019-01-19T22:10:59.749Z,99868.20
2019-01-19T22:13:27.052Z,99863.36
2019-01-19T22:15:55.140Z,99866.27
2019-01-19T22:18:22.943Z,99867.27
2019-01-19T22:20:50.589Z,99868.61
2019-01-19T22:23:18.020Z,99860.98
2019-01-19T22:25:45.176Z,99858.33
2019-01-19T22:28:12.257Z,99856.28
2019-01-19T22:30:39.819Z,99855.55
2019-01-19T22:33:06.566Z,99846.56
2019-01-19T22:35:33.715Z,99847.22
2019-01-19T22:38:00.768Z,99846.83
2019-01-19T22:40:28.526Z,99853.78
2019-01-19T22:42:55.342Z,99850.47
2019-01-19T22:45:22.454Z,99844.34
2019-01-19T22:47:49.588Z,99843.70
2019-01-19T22:50:16.885Z,99840.76
2019-01-19T22:52:43.988Z,99845.00
2019-01-19T22:55:11.155Z,99844.59
2019-01-19T22:57:38.288Z,99841.16
2019-01-19T23:00:05.320Z,99843.06
2019-01-19T23:02:32.412Z,99838.05
2019-01-19T23:04:59.510Z,99839.50
2019-01-19T23:07:26.241Z,99839.22
2019-01-19T23:09:54.070Z,99839.20
2019-01-19T23:12:21.152Z,99832.81
2019-01-19T23:14:48.239Z,99833.84
2019-01-19T23:17:15.977Z,99830.60
2019-01-19T23:19:43.197Z,99829.83
2019-01-19T23:22:10.404Z,99825.45
2019-01-19T23:24:37.101Z,99824.19
2019-01-19T23:27:04.216Z,99823.48
2019-01-19T23:29:31.528Z,99822.14
2019-01-19T23:31:58.222Z,99820.48
2019-01-19T23:34:25.991Z,99822.46
2019-01-19T23:36:53.213Z,99822.52
2019-01-19T23:39:19.895Z,99821.66
2019-01-19T23:41:46.996Z,99823.96
2019-01-19T23:44:14.163Z,99820.36
2019-01-19T23:46:40.830Z,99815.45
2019-01-19T23:49:07.525Z,99814.50
2019-01-19T23:51:34.802Z,99817.89
2019-01-19T23:54:01.927Z,99817.79
2019-01-19T23:56:29.738Z,99818.41
2019-01-19T23:58:56.941Z,99815.47
