createdAt,value
2017-08-28T00:00:48.683Z,0
2017-08-28T00:01:50.574Z,0
2017-08-28T00:03:04.731Z,0
2017-08-28T00:04:06.612Z,0
2017-08-28T00:05:08.503Z,0
2017-08-28T00:06:10.383Z,0
2017-08-28T00:07:12.204Z,0
2017-08-28T00:08:14.025Z,0
2017-08-28T00:09:15.908Z,0
2017-08-28T00:10:17.788Z,0
2017-08-28T00:11:19.668Z,0
2017-08-28T00:12:33.828Z,0
2017-08-28T00:13:35.709Z,0
2017-08-28T00:14:37.591Z,0
2017-08-28T00:15:39.477Z,0
2017-08-28T00:16:41.293Z,0
2017-08-28T00:17:43.110Z,0
2017-08-28T00:18:44.992Z,0
2017-08-28T00:19:46.872Z,0
2017-08-28T00:20:48.761Z,0
2017-08-28T00:22:02.968Z,0
2017-08-28T00:23:04.850Z,0
2017-08-28T00:24:06.733Z,0
2017-08-28T00:25:08.613Z,0
2017-08-28T00:26:10.434Z,0
2017-08-28T00:27:12.255Z,0
2017-08-28T00:28:14.138Z,0
2017-08-28T00:29:16.019Z,0
2017-08-28T00:30:17.899Z,0
2017-08-28T00:31:32.052Z,0
2017-08-28T00:32:33.933Z,0
2017-08-28T00:33:35.812Z,0
2017-08-28T00:34:37.691Z,0
2017-08-28T00:35:39.513Z,0
2017-08-28T00:36:41.332Z,0
2017-08-28T00:37:43.210Z,0
2017-08-28T00:38:45.102Z,0
2017-08-28T00:39:46.978Z,0
2017-08-28T00:41:01.145Z,0
2017-08-28T00:42:03.035Z,0
2017-08-28T00:43:04.925Z,0
2017-08-28T00:44:06.803Z,0
2017-08-28T00:45:08.624Z,0
2017-08-28T00:46:10.444Z,0
2017-08-28T00:47:12.336Z,0
2017-08-28T00:48:14.216Z,0
2017-08-28T00:49:16.100Z,0
2017-08-28T00:50:30.251Z,0
2017-08-28T00:51:32.131Z,0
2017-08-28T00:52:34.009Z,0
2017-08-28T00:53:35.886Z,0
2017-08-28T00:54:37.708Z,0
2017-08-28T00:55:39.526Z,0
2017-08-28T00:56:41.407Z,0
2017-08-28T00:57:43.287Z,0
2017-08-28T00:58:45.165Z,0
2017-08-28T00:59:59.320Z,0
2017-08-28T01:01:01.201Z,0
2017-08-28T01:02:03.081Z,0
2017-08-28T01:03:04.959Z,0
2017-08-28T01:04:06.782Z,0
2017-08-28T01:05:08.599Z,0
2017-08-28T01:06:10.479Z,0
2017-08-28T01:07:12.361Z,0
2017-08-28T01:08:14.242Z,0
2017-08-28T01:09:28.397Z,0
2017-08-28T01:10:30.275Z,0
2017-08-28T01:11:32.166Z,0
2017-08-28T01:12:34.045Z,0
2017-08-28T01:13:35.868Z,0
2017-08-28T01:14:37.687Z,0
2017-08-28T01:15:39.570Z,0
2017-08-28T01:16:41.455Z,0
2017-08-28T01:17:43.334Z,0
2017-08-28T01:18:57.499Z,0
2017-08-28T01:19:59.380Z,0
2017-08-28T01:21:01.261Z,0
2017-08-28T01:22:03.143Z,0
2017-08-28T01:23:04.967Z,0
2017-08-28T01:24:06.782Z,0
2017-08-28T01:25:08.662Z,0
2017-08-28T01:26:10.543Z,0
2017-08-28T01:27:12.425Z,0
2017-08-28T01:28:26.591Z,0
2017-08-28T01:29:28.474Z,0
2017-08-28T01:30:30.367Z,0
2017-08-28T01:31:32.248Z,0
2017-08-28T01:32:34.081Z,0
2017-08-28T01:33:35.905Z,0
2017-08-28T01:34:37.786Z,0
2017-08-28T01:35:39.668Z,0
2017-08-28T01:36:41.550Z,0
2017-08-28T01:37:55.707Z,0
2017-08-28T01:38:57.588Z,0
2017-08-28T01:39:59.474Z,0
2017-08-28T01:41:01.364Z,0
2017-08-28T01:42:03.191Z,0
2017-08-28T01:43:05.011Z,0
2017-08-28T01:44:06.893Z,0
2017-08-28T01:45:08.776Z,0
2017-08-28T01:46:10.658Z,0
2017-08-28T01:47:24.816Z,0
2017-08-28T01:48:26.697Z,0
2017-08-28T01:49:28.581Z,0
2017-08-28T01:50:30.472Z,0
2017-08-28T01:51:32.295Z,0
2017-08-28T01:52:34.116Z,0
2017-08-28T01:53:36.001Z,0
2017-08-28T01:54:37.881Z,0
2017-08-28T01:55:39.767Z,0
2017-08-28T01:56:53.970Z,0
2017-08-28T01:57:55.851Z,0
2017-08-28T01:58:57.738Z,0
2017-08-28T01:59:59.621Z,0
2017-08-28T02:01:01.443Z,0
2017-08-28T02:02:03.262Z,0
2017-08-28T02:03:05.155Z,0
2017-08-28T02:04:07.037Z,0
2017-08-28T02:05:08.919Z,0
2017-08-28T02:06:23.081Z,0
2017-08-28T02:07:24.964Z,0
2017-08-28T02:08:26.843Z,0
2017-08-28T02:09:28.727Z,0
2017-08-28T02:10:30.545Z,0
2017-08-28T02:11:32.365Z,0
2017-08-28T02:12:34.250Z,0
2017-08-28T02:13:36.133Z,0
2017-08-28T02:14:38.014Z,0
2017-08-28T02:15:52.172Z,0
2017-08-28T02:16:54.053Z,0
2017-08-28T02:17:55.941Z,0
2017-08-28T02:18:57.822Z,0
2017-08-28T02:19:59.642Z,0
2017-08-28T02:21:01.465Z,0
2017-08-28T02:22:03.350Z,0
2017-08-28T02:23:05.230Z,0
2017-08-28T02:24:07.123Z,0
2017-08-28T02:25:21.262Z,0
2017-08-28T02:26:23.082Z,0
2017-08-28T02:27:24.908Z,0
2017-08-28T02:28:26.725Z,0
2017-08-28T02:29:28.544Z,0
2017-08-28T02:30:30.427Z,0
2017-08-28T02:31:32.309Z,0
2017-08-28T02:32:34.167Z,0
2017-08-28T02:33:36.000Z,0
2017-08-28T02:34:50.162Z,0
2017-08-28T02:35:52.038Z,0
2017-08-28T02:36:53.917Z,0
2017-08-28T02:37:55.799Z,0
2017-08-28T02:38:57.734Z,0
2017-08-28T02:39:59.522Z,0
2017-08-28T02:41:01.406Z,0
2017-08-28T02:42:03.284Z,0
2017-08-28T02:43:05.163Z,0
2017-08-28T02:44:19.320Z,0
2017-08-28T02:45:21.208Z,0
2017-08-28T02:46:23.085Z,0
2017-08-28T02:47:24.978Z,0
2017-08-28T02:48:26.786Z,0
2017-08-28T02:49:28.607Z,0
2017-08-28T02:50:30.494Z,0
2017-08-28T02:51:32.376Z,0
2017-08-28T02:52:34.259Z,0
2017-08-28T02:53:48.415Z,0
2017-08-28T02:54:50.297Z,0
2017-08-28T02:55:52.191Z,0
2017-08-28T02:56:54.078Z,0
2017-08-28T02:57:55.891Z,0
2017-08-28T02:58:57.711Z,0
2017-08-28T02:59:59.594Z,0
2017-08-28T03:01:01.475Z,0
2017-08-28T03:02:03.369Z,0
2017-08-28T03:03:17.525Z,0
2017-08-28T03:04:19.407Z,0
2017-08-28T03:05:21.296Z,0
2017-08-28T03:06:23.178Z,0
2017-08-28T03:07:25.009Z,0
2017-08-28T03:08:26.823Z,0
2017-08-28T03:09:28.708Z,0
2017-08-28T03:10:30.587Z,0
2017-08-28T03:11:32.481Z,0
2017-08-28T03:12:46.638Z,0
2017-08-28T03:13:48.520Z,0
2017-08-28T03:14:50.411Z,0
2017-08-28T03:15:52.285Z,0
2017-08-28T03:16:54.106Z,0
2017-08-28T03:17:55.933Z,0
2017-08-28T03:18:57.811Z,0
2017-08-28T03:19:59.703Z,0
2017-08-28T03:21:01.591Z,0
2017-08-28T03:22:15.750Z,0
2017-08-28T03:23:17.624Z,0
2017-08-28T03:24:19.511Z,0
2017-08-28T03:25:21.390Z,0
2017-08-28T03:26:23.209Z,0
2017-08-28T03:27:25.030Z,0
2017-08-28T03:28:26.916Z,0
2017-08-28T03:29:28.797Z,0
2017-08-28T03:30:30.680Z,0
2017-08-28T03:31:44.833Z,0
2017-08-28T03:32:46.714Z,0
2017-08-28T03:33:48.600Z,0
2017-08-28T03:34:50.496Z,4
2017-08-28T03:35:52.327Z,4
2017-08-28T03:36:54.149Z,0
2017-08-28T03:37:56.035Z,4
2017-08-28T03:38:57.926Z,4
2017-08-28T03:39:59.802Z,4
2017-08-28T03:41:14.008Z,8
2017-08-28T03:42:15.890Z,8
2017-08-28T03:43:17.783Z,8
2017-08-28T03:44:19.656Z,8
2017-08-28T03:45:21.477Z,12
2017-08-28T03:46:23.299Z,16
2017-08-28T03:47:25.186Z,16
2017-08-28T03:48:27.068Z,20
2017-08-28T03:49:28.960Z,20
2017-08-28T03:50:43.116Z,24
2017-08-28T03:51:44.997Z,32
2017-08-28T03:52:46.891Z,36
2017-08-28T03:53:48.771Z,40
2017-08-28T03:54:50.592Z,48
2017-08-28T03:55:52.414Z,52
2017-08-28T03:56:54.299Z,64
2017-08-28T03:57:56.180Z,72
2017-08-28T03:58:58.068Z,80
2017-08-28T04:00:12.221Z,92
2017-08-28T04:01:14.105Z,104
2017-08-28T04:02:15.995Z,120
2017-08-28T04:03:17.879Z,136
2017-08-28T04:04:19.701Z,152
2017-08-28T04:05:21.523Z,168
2017-08-28T04:06:23.419Z,188
2017-08-28T04:07:25.304Z,212
2017-08-28T04:08:27.187Z,236
2017-08-28T04:09:41.347Z,272
2017-08-28T04:10:43.231Z,300
2017-08-28T04:11:45.113Z,328
2017-08-28T04:12:46.994Z,364
2017-08-28T04:13:48.827Z,396
2017-08-28T04:14:50.663Z,432
2017-08-28T04:15:52.549Z,468
2017-08-28T04:16:54.445Z,508
2017-08-28T04:17:56.331Z,548
2017-08-28T04:19:10.489Z,604
2017-08-28T04:20:12.373Z,656
2017-08-28T04:21:14.271Z,704
2017-08-28T04:22:16.156Z,764
2017-08-28T04:23:17.984Z,816
2017-08-28T04:24:19.805Z,880
2017-08-28T04:25:21.691Z,940
2017-08-28T04:26:23.580Z,1008
2017-08-28T04:27:25.466Z,1072
2017-08-28T04:28:39.638Z,1156
2017-08-28T04:29:41.547Z,1228
2017-08-28T04:30:43.435Z,1304
2017-08-28T04:31:45.333Z,1368
2017-08-28T04:32:47.157Z,1404
2017-08-28T04:33:48.981Z,1444
2017-08-28T04:34:50.866Z,1500
2017-08-28T04:35:52.754Z,1580
2017-08-28T04:36:54.651Z,1656
2017-08-28T04:38:08.828Z,1716
2017-08-28T04:39:10.706Z,1744
2017-08-28T04:40:12.593Z,1752
2017-08-28T04:41:14.480Z,1776
2017-08-28T04:42:16.304Z,1764
2017-08-28T04:43:18.140Z,1788
2017-08-28T04:44:20.029Z,1816
2017-08-28T04:45:21.915Z,1816
2017-08-28T04:46:23.808Z,1828
2017-08-28T04:47:37.966Z,1856
2017-08-28T04:48:39.856Z,1856
2017-08-28T04:49:41.741Z,1856
2017-08-28T04:50:43.628Z,1876
2017-08-28T04:51:45.465Z,1924
2017-08-28T04:52:47.291Z,1952
2017-08-28T04:53:49.180Z,1960
2017-08-28T04:54:51.069Z,1988
2017-08-28T04:55:52.957Z,2044
2017-08-28T04:57:07.118Z,2064
2017-08-28T04:58:09.003Z,1964
2017-08-28T04:59:10.892Z,1872
2017-08-28T05:00:12.780Z,1816
2017-08-28T05:01:14.605Z,1852
2017-08-28T05:02:16.432Z,1964
2017-08-28T05:03:18.318Z,2060
2017-08-28T05:04:20.205Z,2100
2017-08-28T05:05:22.092Z,2140
2017-08-28T05:06:36.257Z,2236
2017-08-28T05:07:38.144Z,2276
2017-08-28T05:08:40.031Z,2252
2017-08-28T05:09:41.919Z,2072
2017-08-28T05:10:43.743Z,1992
2017-08-28T05:11:45.570Z,1968
2017-08-28T05:12:47.456Z,1936
2017-08-28T05:13:49.343Z,1984
2017-08-28T05:14:51.231Z,2064
2017-08-28T05:16:05.407Z,2232
2017-08-28T05:17:07.290Z,2480
2017-08-28T05:18:09.177Z,2720
2017-08-28T05:19:11.061Z,2916
2017-08-28T05:20:12.897Z,3124
2017-08-28T05:21:14.732Z,3264
2017-08-28T05:22:16.621Z,3412
2017-08-28T05:23:18.508Z,3584
2017-08-28T05:24:20.409Z,3728
2017-08-28T05:25:34.572Z,3984
2017-08-28T05:26:36.461Z,4048
2017-08-28T05:27:38.349Z,4296
2017-08-28T05:28:40.236Z,4392
2017-08-28T05:29:42.063Z,4508
2017-08-28T05:30:43.890Z,4624
2017-08-28T05:31:45.778Z,4560
2017-08-28T05:32:47.666Z,4816
2017-08-28T05:33:49.554Z,4940
2017-08-28T05:35:03.766Z,5096
2017-08-28T05:36:05.651Z,5044
2017-08-28T05:37:07.541Z,4940
2017-08-28T05:38:09.428Z,4732
2017-08-28T05:39:11.254Z,4588
2017-08-28T05:40:13.096Z,4556
2017-08-28T05:41:14.983Z,4500
2017-08-28T05:42:16.874Z,4500
2017-08-28T05:43:18.762Z,4564
2017-08-28T05:44:32.936Z,4580
2017-08-28T05:45:34.822Z,4584
2017-08-28T05:46:36.720Z,4560
2017-08-28T05:47:38.609Z,4568
2017-08-28T05:48:40.435Z,4648
2017-08-28T05:49:42.263Z,4652
2017-08-28T05:50:44.152Z,4640
2017-08-28T05:51:46.060Z,4620
2017-08-28T05:52:47.960Z,4608
2017-08-28T05:54:02.147Z,4608
2017-08-28T05:55:04.028Z,4612
2017-08-28T05:56:05.922Z,4628
2017-08-28T05:57:07.806Z,4640
2017-08-28T05:58:09.644Z,4640
2017-08-28T05:59:11.471Z,4640
2017-08-28T06:00:13.365Z,4652
2017-08-28T06:01:15.256Z,4664
2017-08-28T06:02:17.152Z,4680
2017-08-28T06:03:31.315Z,4692
2017-08-28T06:04:33.212Z,4696
2017-08-28T06:05:35.094Z,4712
2017-08-28T06:06:36.982Z,4752
2017-08-28T06:07:38.818Z,4808
2017-08-28T06:08:40.644Z,4844
2017-08-28T06:09:42.537Z,4864
2017-08-28T06:10:44.424Z,4880
2017-08-28T06:11:46.278Z,4904
2017-08-28T06:13:00.481Z,4920
2017-08-28T06:14:02.369Z,4932
2017-08-28T06:15:04.272Z,4952
2017-08-28T06:16:06.169Z,4960
2017-08-28T06:17:08.009Z,4956
2017-08-28T06:18:09.830Z,4948
2017-08-28T06:19:11.719Z,4964
2017-08-28T06:20:13.639Z,4976
2017-08-28T06:21:15.502Z,4980
2017-08-28T06:22:29.665Z,4976
2017-08-28T06:23:31.554Z,4972
2017-08-28T06:24:33.444Z,4972
2017-08-28T06:25:35.336Z,4968
2017-08-28T06:26:37.166Z,4944
2017-08-28T06:27:38.993Z,4904
2017-08-28T06:28:40.884Z,4876
2017-08-28T06:29:42.772Z,4884
2017-08-28T06:30:44.664Z,4940
2017-08-28T06:31:58.831Z,4944
2017-08-28T06:33:00.732Z,4932
2017-08-28T06:34:02.610Z,4928
2017-08-28T06:35:04.508Z,4916
2017-08-28T06:36:06.327Z,4932
2017-08-28T06:37:08.156Z,4956
2017-08-28T06:38:10.046Z,4960
2017-08-28T06:39:11.935Z,4964
2017-08-28T06:40:13.825Z,4976
2017-08-28T06:41:28.001Z,4996
2017-08-28T06:42:29.890Z,5008
2017-08-28T06:43:31.793Z,5028
2017-08-28T06:44:33.683Z,5100
2017-08-28T06:45:35.512Z,5112
2017-08-28T06:46:37.338Z,5116
2017-08-28T06:47:39.243Z,5124
2017-08-28T06:48:41.135Z,5128
2017-08-28T06:49:43.027Z,5108
2017-08-28T06:50:57.191Z,5108
2017-08-28T06:51:59.082Z,5128
2017-08-28T06:53:00.972Z,5244
2017-08-28T06:54:02.867Z,5260
2017-08-28T06:55:04.691Z,5256
2017-08-28T06:56:06.520Z,5232
2017-08-28T06:57:08.410Z,5192
2017-08-28T06:58:10.296Z,5156
2017-08-28T06:59:12.187Z,5132
2017-08-28T07:00:26.362Z,5104
2017-08-28T07:01:28.251Z,5100
2017-08-28T07:02:30.153Z,5108
2017-08-28T07:03:32.069Z,5104
2017-08-28T07:04:33.883Z,5100
2017-08-28T07:05:35.713Z,5096
2017-08-28T07:06:37.602Z,5092
2017-08-28T07:07:39.489Z,5092
2017-08-28T07:08:41.389Z,5096
2017-08-28T07:09:55.566Z,5124
2017-08-28T07:10:57.450Z,5144
2017-08-28T07:11:59.340Z,5140
2017-08-28T07:13:01.226Z,5136
2017-08-28T07:14:03.094Z,5128
2017-08-28T07:15:04.924Z,5120
2017-08-28T07:16:06.752Z,5108
2017-08-28T07:17:08.649Z,5104
2017-08-28T07:18:10.532Z,5096
2017-08-28T07:19:24.756Z,5044
2017-08-28T07:20:26.646Z,4996
2017-08-28T07:21:28.547Z,4992
2017-08-28T07:22:30.441Z,5048
2017-08-28T07:23:32.266Z,5096
2017-08-28T07:24:34.093Z,5096
2017-08-28T07:25:36.532Z,5124
2017-08-28T07:26:38.412Z,5160
2017-08-28T07:27:40.297Z,5196
2017-08-28T07:28:54.473Z,5148
2017-08-28T07:29:56.359Z,5164
2017-08-28T07:30:58.249Z,5176
2017-08-28T07:32:00.143Z,5196
2017-08-28T07:33:01.966Z,5220
2017-08-28T07:34:03.795Z,5236
2017-08-28T07:35:05.682Z,5280
2017-08-28T07:36:07.571Z,5336
2017-08-28T07:37:09.458Z,5308
2017-08-28T07:38:23.635Z,5360
2017-08-28T07:39:25.522Z,5452
2017-08-28T07:40:27.413Z,5476
2017-08-28T07:41:29.297Z,5484
2017-08-28T07:42:31.121Z,5488
2017-08-28T07:43:32.947Z,5492
2017-08-28T07:44:34.837Z,5484
2017-08-28T07:45:36.727Z,5448
2017-08-28T07:46:38.618Z,5424
2017-08-28T07:47:52.786Z,5448
2017-08-28T07:48:54.675Z,5408
2017-08-28T07:49:56.565Z,5376
2017-08-28T07:50:58.452Z,5308
2017-08-28T07:52:00.280Z,5248
2017-08-28T07:53:02.110Z,5192
2017-08-28T07:54:03.999Z,5140
2017-08-28T07:55:05.887Z,5096
2017-08-28T07:56:07.776Z,5076
2017-08-28T07:57:22.008Z,5068
2017-08-28T07:58:23.897Z,5084
2017-08-28T07:59:25.787Z,5088
2017-08-28T08:00:27.686Z,5104
2017-08-28T08:01:29.511Z,5108
2017-08-28T08:02:31.339Z,5120
2017-08-28T08:03:33.240Z,5176
2017-08-28T08:04:35.131Z,5224
2017-08-28T08:05:37.022Z,5264
2017-08-28T08:06:51.189Z,5268
2017-08-28T08:07:53.078Z,5304
2017-08-28T08:08:54.969Z,5376
2017-08-28T08:09:56.860Z,5520
2017-08-28T08:10:58.700Z,5788
2017-08-28T08:12:00.528Z,6080
2017-08-28T08:13:02.424Z,6496
2017-08-28T08:14:04.311Z,6836
2017-08-28T08:15:06.205Z,7084
2017-08-28T08:16:20.372Z,7496
2017-08-28T08:17:22.266Z,7796
2017-08-28T08:18:24.160Z,8408
2017-08-28T08:19:26.048Z,8788
2017-08-28T08:20:27.903Z,8916
2017-08-28T08:21:29.702Z,9648
2017-08-28T08:22:31.605Z,9988
2017-08-28T08:23:33.493Z,9472
2017-08-28T08:24:35.384Z,9364
2017-08-28T08:25:49.598Z,9680
2017-08-28T08:26:51.488Z,9592
2017-08-28T08:27:53.379Z,9936
2017-08-28T08:28:55.269Z,10240
2017-08-28T08:29:57.099Z,10756
2017-08-28T08:30:58.929Z,11064
2017-08-28T08:32:00.818Z,11044
2017-08-28T08:33:02.707Z,11068
2017-08-28T08:34:04.599Z,11620
2017-08-28T08:35:18.768Z,11732
2017-08-28T08:36:20.658Z,11784
2017-08-28T08:37:22.555Z,11940
2017-08-28T08:38:24.443Z,12096
2017-08-28T08:39:26.275Z,11980
2017-08-28T08:40:28.106Z,11612
2017-08-28T08:41:29.999Z,10804
2017-08-28T08:42:31.901Z,9736
2017-08-28T08:43:33.779Z,9220
2017-08-28T08:44:48.000Z,8780
2017-08-28T08:45:49.889Z,8680
2017-08-28T08:46:51.779Z,8736
2017-08-28T08:47:53.680Z,9228
2017-08-28T08:48:55.511Z,9716
2017-08-28T08:49:57.341Z,9908
2017-08-28T08:50:59.235Z,10016
2017-08-28T08:52:01.123Z,9844
2017-08-28T08:53:03.023Z,9808
2017-08-28T08:54:17.191Z,10096
2017-08-28T08:55:19.083Z,10520
2017-08-28T08:56:20.976Z,11128
2017-08-28T08:57:22.867Z,11792
2017-08-28T08:58:24.698Z,12224
2017-08-28T08:59:26.529Z,11896
2017-08-28T09:00:28.420Z,11176
2017-08-28T09:01:30.313Z,11020
2017-08-28T09:02:32.205Z,10760
2017-08-28T09:03:46.372Z,10620
2017-08-28T09:04:48.263Z,10376
2017-08-28T09:05:50.155Z,10228
2017-08-28T09:06:52.046Z,10212
2017-08-28T09:07:53.875Z,10368
2017-08-28T09:08:55.719Z,10424
2017-08-28T09:09:57.611Z,10204
2017-08-28T09:10:59.502Z,10256
2017-08-28T09:12:01.406Z,10096
2017-08-28T09:13:15.575Z,9804
2017-08-28T09:14:17.464Z,9848
2017-08-28T09:15:19.357Z,9856
2017-08-28T09:16:21.244Z,10044
2017-08-28T09:17:23.075Z,10064
2017-08-28T09:18:24.906Z,10120
2017-08-28T09:19:26.798Z,10252
2017-08-28T09:20:28.700Z,10164
2017-08-28T09:21:30.591Z,9724
2017-08-28T09:22:44.756Z,9288
2017-08-28T09:23:46.646Z,9308
2017-08-28T09:24:48.550Z,9336
2017-08-28T09:25:50.448Z,9348
2017-08-28T09:26:52.279Z,9152
2017-08-28T09:27:54.110Z,8660
2017-08-28T09:28:56.026Z,8280
2017-08-28T09:29:57.893Z,8196
2017-08-28T09:30:59.784Z,8036
2017-08-28T09:32:13.955Z,8064
2017-08-28T09:33:15.844Z,8144
2017-08-28T09:34:17.734Z,8248
2017-08-28T09:35:19.623Z,8412
2017-08-28T09:36:21.467Z,8712
2017-08-28T09:37:23.296Z,8984
2017-08-28T09:38:25.186Z,9100
2017-08-28T09:39:27.085Z,9172
2017-08-28T09:40:28.988Z,9268
2017-08-28T09:41:43.156Z,9512
2017-08-28T09:42:45.048Z,9552
2017-08-28T09:43:46.934Z,9748
2017-08-28T09:44:48.821Z,9988
2017-08-28T09:45:50.651Z,10232
2017-08-28T09:46:52.486Z,10352
2017-08-28T09:47:54.378Z,10660
2017-08-28T09:48:56.270Z,11112
2017-08-28T09:49:58.161Z,11452
2017-08-28T09:51:12.331Z,11644
2017-08-28T09:52:14.223Z,11796
2017-08-28T09:53:16.118Z,12036
2017-08-28T09:54:18.008Z,12160
2017-08-28T09:55:19.839Z,12332
2017-08-28T09:56:21.671Z,12360
2017-08-28T09:57:23.564Z,12112
2017-08-28T09:58:25.413Z,11848
2017-08-28T09:59:27.246Z,11908
2017-08-28T10:00:41.413Z,12120
2017-08-28T10:01:43.305Z,12368
2017-08-28T10:02:45.195Z,12520
2017-08-28T10:03:47.089Z,12672
2017-08-28T10:04:48.919Z,12788
2017-08-28T10:05:50.761Z,12812
2017-08-28T10:06:52.666Z,13140
2017-08-28T10:07:54.559Z,13592
2017-08-28T10:08:56.453Z,14184
2017-08-28T10:10:10.628Z,14628
2017-08-28T10:11:12.525Z,14520
2017-08-28T10:12:14.411Z,14204
2017-08-28T10:13:16.306Z,13836
2017-08-28T10:14:18.139Z,13420
2017-08-28T10:15:19.972Z,12932
2017-08-28T10:16:21.868Z,12564
2017-08-28T10:17:23.761Z,12400
2017-08-28T10:18:25.658Z,11756
2017-08-28T10:19:39.831Z,10896
2017-08-28T10:20:41.723Z,10368
2017-08-28T10:21:43.616Z,9812
2017-08-28T10:22:45.507Z,9464
2017-08-28T10:23:47.343Z,9340
2017-08-28T10:24:49.177Z,9188
2017-08-28T10:25:51.075Z,8988
2017-08-28T10:26:52.961Z,8764
2017-08-28T10:27:54.863Z,8588
2017-08-28T10:29:09.033Z,8512
2017-08-28T10:30:10.926Z,8448
2017-08-28T10:31:12.822Z,8684
2017-08-28T10:32:14.727Z,8804
2017-08-28T10:33:16.558Z,8668
2017-08-28T10:34:18.376Z,8480
2017-08-28T10:35:20.302Z,8292
2017-08-28T10:36:22.198Z,8060
2017-08-28T10:37:24.087Z,7784
2017-08-28T10:38:38.252Z,7492
2017-08-28T10:39:40.144Z,7264
2017-08-28T10:40:42.041Z,7140
2017-08-28T10:41:43.944Z,7036
2017-08-28T10:42:45.764Z,6804
2017-08-28T10:43:47.596Z,6608
2017-08-28T10:44:49.489Z,6644
2017-08-28T10:45:51.379Z,6836
2017-08-28T10:46:53.302Z,7188
2017-08-28T10:48:07.441Z,7600
2017-08-28T10:49:09.330Z,7540
2017-08-28T10:50:11.223Z,7524
2017-08-28T10:51:13.111Z,7720
2017-08-28T10:52:14.938Z,7976
2017-08-28T10:53:16.779Z,8260
2017-08-28T10:54:18.674Z,8632
2017-08-28T10:55:20.569Z,8976
2017-08-28T10:56:22.460Z,9256
2017-08-28T10:57:36.631Z,9332
2017-08-28T10:58:38.518Z,9440
2017-08-28T10:59:40.419Z,9472
2017-08-28T11:00:42.310Z,9396
2017-08-28T11:01:44.141Z,9436
2017-08-28T11:02:45.973Z,9668
2017-08-28T11:03:47.865Z,9956
2017-08-28T11:04:49.755Z,10436
2017-08-28T11:05:51.658Z,10808
2017-08-28T11:07:05.817Z,10728
2017-08-28T11:08:07.709Z,10872
2017-08-28T11:09:09.602Z,11280
2017-08-28T11:10:11.494Z,11972
2017-08-28T11:11:13.326Z,12320
2017-08-28T11:12:15.158Z,11488
2017-08-28T11:13:17.016Z,10868
2017-08-28T11:14:18.847Z,10308
2017-08-28T11:15:20.682Z,9892
2017-08-28T11:16:34.849Z,9900
2017-08-28T11:17:36.739Z,9596
2017-08-28T11:18:38.634Z,9476
2017-08-28T11:19:40.526Z,9264
2017-08-28T11:20:42.356Z,9412
2017-08-28T11:21:44.200Z,9524
2017-08-28T11:22:46.093Z,9716
2017-08-28T11:23:47.986Z,9860
2017-08-28T11:24:49.876Z,9972
2017-08-28T11:26:04.047Z,10048
2017-08-28T11:27:05.937Z,9992
2017-08-28T11:28:07.866Z,10088
2017-08-28T11:29:09.726Z,10188
2017-08-28T11:30:11.559Z,10476
2017-08-28T11:31:13.392Z,10776
2017-08-28T11:32:15.287Z,10940
2017-08-28T11:33:17.178Z,10848
2017-08-28T11:34:19.073Z,10460
2017-08-28T11:35:33.243Z,10020
2017-08-28T11:36:35.135Z,9748
2017-08-28T11:37:37.027Z,9420
2017-08-28T11:38:38.917Z,9232
2017-08-28T11:39:40.755Z,9264
2017-08-28T11:40:42.586Z,9516
2017-08-28T11:41:44.477Z,9572
2017-08-28T11:42:46.378Z,9428
2017-08-28T11:43:48.272Z,9536
2017-08-28T11:45:02.442Z,9752
2017-08-28T11:46:04.331Z,9824
2017-08-28T11:47:06.235Z,10272
2017-08-28T11:48:08.143Z,10828
2017-08-28T11:49:09.974Z,11144
2017-08-28T11:50:11.807Z,11004
2017-08-28T11:51:13.699Z,10784
2017-08-28T11:52:15.597Z,10428
2017-08-28T11:53:17.485Z,10388
2017-08-28T11:54:31.656Z,10472
2017-08-28T11:55:33.548Z,10020
2017-08-28T11:56:35.438Z,9228
2017-08-28T11:57:37.326Z,8696
2017-08-28T11:58:39.153Z,8272
2017-08-28T11:59:40.989Z,7688
2017-08-28T12:00:42.883Z,7388
2017-08-28T12:01:44.775Z,7464
2017-08-28T12:02:46.669Z,7516
2017-08-28T12:04:00.888Z,7516
2017-08-28T12:05:02.778Z,7372
2017-08-28T12:06:04.674Z,7312
2017-08-28T12:07:06.567Z,7304
2017-08-28T12:08:08.397Z,7452
2017-08-28T12:09:10.228Z,7616
2017-08-28T12:10:12.121Z,7832
2017-08-28T12:11:14.021Z,8124
2017-08-28T12:12:15.915Z,8504
2017-08-28T12:13:30.084Z,8684
2017-08-28T12:14:31.981Z,8516
2017-08-28T12:15:33.868Z,8304
2017-08-28T12:16:35.757Z,8104
2017-08-28T12:17:37.590Z,7912
2017-08-28T12:18:39.423Z,7632
2017-08-28T12:19:41.313Z,7324
2017-08-28T12:20:43.204Z,6964
2017-08-28T12:21:45.097Z,6824
2017-08-28T12:22:59.266Z,6544
2017-08-28T12:24:01.153Z,6656
2017-08-28T12:25:03.059Z,6976
2017-08-28T12:26:04.952Z,7432
2017-08-28T12:27:06.782Z,7824
2017-08-28T12:28:08.615Z,8360
2017-08-28T12:29:10.506Z,8820
2017-08-28T12:30:12.410Z,9232
2017-08-28T12:31:14.301Z,9736
2017-08-28T12:32:28.473Z,10536
2017-08-28T12:33:30.376Z,11024
2017-08-28T12:34:32.262Z,11324
2017-08-28T12:35:34.154Z,11088
2017-08-28T12:36:35.991Z,10544
2017-08-28T12:37:37.820Z,9996
2017-08-28T12:38:39.714Z,9348
2017-08-28T12:39:41.609Z,9152
2017-08-28T12:40:43.500Z,9128
2017-08-28T12:41:57.672Z,8916
2017-08-28T12:42:59.564Z,8876
2017-08-28T12:44:01.918Z,9032
2017-08-28T12:45:03.774Z,9472
2017-08-28T12:46:05.607Z,9968
2017-08-28T12:47:07.440Z,10492
2017-08-28T12:48:09.333Z,11072
2017-08-28T12:49:11.235Z,11856
2017-08-28T12:50:13.127Z,12548
2017-08-28T12:51:27.279Z,13272
2017-08-28T12:52:29.134Z,13308
2017-08-28T12:53:30.972Z,13336
2017-08-28T12:54:32.825Z,13172
2017-08-28T12:55:34.716Z,12796
2017-08-28T12:56:36.607Z,12572
2017-08-28T12:57:38.456Z,12212
2017-08-28T12:58:40.289Z,11744
2017-08-28T12:59:42.128Z,11296
2017-08-28T13:00:56.377Z,10652
2017-08-28T13:01:58.269Z,9872
2017-08-28T13:03:00.160Z,9308
2017-08-28T13:04:02.053Z,8964
2017-08-28T13:05:03.886Z,8784
2017-08-28T13:06:05.723Z,8512
2017-08-28T13:07:07.612Z,8332
2017-08-28T13:08:09.514Z,8436
2017-08-28T13:09:11.401Z,8696
2017-08-28T13:10:25.577Z,9000
2017-08-28T13:11:27.462Z,8976
2017-08-28T13:12:29.359Z,8960
2017-08-28T13:13:31.252Z,8876
2017-08-28T13:14:33.081Z,8828
2017-08-28T13:15:34.911Z,8696
2017-08-28T13:16:36.800Z,8552
2017-08-28T13:17:38.695Z,8424
2017-08-28T13:18:40.584Z,8400
2017-08-28T13:19:54.755Z,8356
2017-08-28T13:20:56.651Z,8076
2017-08-28T13:21:58.545Z,7772
2017-08-28T13:23:00.446Z,7684
2017-08-28T13:24:02.281Z,7716
2017-08-28T13:25:04.108Z,7708
2017-08-28T13:26:06.008Z,7696
2017-08-28T13:27:07.889Z,7732
2017-08-28T13:28:09.706Z,7744
2017-08-28T13:29:23.885Z,7732
2017-08-28T13:30:25.767Z,7692
2017-08-28T13:31:27.659Z,7644
2017-08-28T13:32:29.562Z,7540
2017-08-28T13:33:31.395Z,7500
2017-08-28T13:34:33.267Z,7456
2017-08-28T13:35:35.099Z,7420
2017-08-28T13:36:36.992Z,7632
2017-08-28T13:37:38.892Z,7820
2017-08-28T13:38:53.068Z,8176
2017-08-28T13:39:54.966Z,8396
2017-08-28T13:40:56.842Z,8644
2017-08-28T13:41:58.737Z,8996
2017-08-28T13:43:00.570Z,9492
2017-08-28T13:44:02.406Z,10336
2017-08-28T13:45:04.300Z,10384
2017-08-28T13:46:06.196Z,10400
2017-08-28T13:47:08.093Z,10264
2017-08-28T13:48:22.279Z,9972
2017-08-28T13:49:24.163Z,9724
2017-08-28T13:50:26.058Z,9868
2017-08-28T13:51:27.950Z,9632
2017-08-28T13:52:29.779Z,9240
2017-08-28T13:53:31.619Z,9496
2017-08-28T13:54:33.516Z,9736
2017-08-28T13:55:35.404Z,9612
2017-08-28T13:56:37.300Z,9444
2017-08-28T13:57:51.506Z,9040
2017-08-28T13:58:53.397Z,8452
2017-08-28T13:59:55.287Z,7948
2017-08-28T14:00:57.189Z,7664
2017-08-28T14:01:59.011Z,7440
2017-08-28T14:03:00.854Z,7336
2017-08-28T14:04:02.766Z,7468
2017-08-28T14:05:04.650Z,7660
2017-08-28T14:06:06.547Z,7748
2017-08-28T14:07:20.727Z,7888
2017-08-28T14:08:22.613Z,8148
2017-08-28T14:09:24.502Z,8452
2017-08-28T14:10:26.397Z,8544
2017-08-28T14:11:28.228Z,8328
2017-08-28T14:12:30.062Z,8192
2017-08-28T14:13:31.975Z,8112
2017-08-28T14:14:33.865Z,8084
2017-08-28T14:15:35.760Z,8052
2017-08-28T14:16:49.932Z,7856
2017-08-28T14:17:51.827Z,7612
2017-08-28T14:18:53.717Z,7396
2017-08-28T14:19:55.609Z,7384
2017-08-28T14:20:57.449Z,7496
2017-08-28T14:21:59.274Z,7716