createdAt,value
2022-08-10T00:01:12.507Z,96845.25
2022-08-10T00:04:21.046Z,96856.91
2022-08-10T00:07:23.515Z,96840.22
2022-08-10T00:10:26.026Z,96841.88
2022-08-10T00:13:27.729Z,96832.47
2022-08-10T00:16:29.402Z,96846.66
2022-08-10T00:20:02.192Z,96842.06
2022-08-10T00:22:57.501Z,96846.66
2022-08-10T00:26:00.175Z,96834.75
2022-08-10T00:29:01.844Z,96837.63
2022-08-10T00:32:06.019Z,96838.22
2022-08-10T00:35:09.243Z,96838.59
2022-08-10T00:38:10.924Z,96833.78
2022-08-10T00:41:12.587Z,96835.84
2022-08-10T00:44:14.324Z,96840.41
2022-08-10T00:47:36.431Z,96843.72
2022-08-10T00:50:39.000Z,96840.13
2022-08-10T00:53:40.750Z,96834.47
2022-08-10T00:57:16.152Z,96837.91
2022-08-10T01:00:06.149Z,96836.81
2022-08-10T01:03:07.765Z,96833.41
2022-08-10T01:06:15.432Z,96833.81
2022-08-10T01:09:34.885Z,96839.31
2022-08-10T01:12:41.628Z,96834.88
2022-08-10T01:15:55.593Z,96838.34
2022-08-10T01:19:21.164Z,96832.00
2022-08-10T01:23:00.225Z,96837.59
2022-08-10T01:26:31.593Z,96834.44
2022-08-10T01:29:58.230Z,96836.47
2022-08-10T01:33:10.121Z,96824.00
2022-08-10T01:36:14.390Z,96827.91
2022-08-10T01:39:22.928Z,96821.03
2022-08-10T01:42:26.200Z,96824.28
2022-08-10T01:45:30.017Z,96819.53
2022-08-10T01:48:54.577Z,96825.31
2022-08-10T01:52:00.562Z,96823.66
2022-08-10T01:55:04.571Z,96824.28
2022-08-10T01:58:07.640Z,96824.28
2022-08-10T02:01:17.089Z,96824.94
2022-08-10T02:04:20.954Z,96817.41
2022-08-10T02:07:27.736Z,96808.25
2022-08-10T02:10:31.009Z,96809.94
2022-08-10T02:13:34.156Z,96810.16
2022-08-10T02:16:38.088Z,96810.69
2022-08-10T02:19:41.569Z,96811.72
2022-08-10T02:22:45.408Z,96807.72
2022-08-10T02:25:48.725Z,96806.41
2022-08-10T02:28:52.627Z,96810.72
2022-08-10T02:31:55.646Z,96812.75
2022-08-10T02:35:00.374Z,96811.75
2022-08-10T02:38:06.134Z,96812.97
2022-08-10T02:45:12.566Z,96807.09
2022-08-10T02:45:27.222Z,96814.53
2022-08-10T02:48:37.946Z,96808.50
2022-08-10T02:52:06.665Z,96797.41
2022-08-10T02:55:26.929Z,96796.78
2022-08-10T02:58:38.689Z,96795.09
2022-08-10T03:01:47.898Z,96792.75
2022-08-10T03:04:56.251Z,96798.38
2022-08-10T03:08:07.121Z,96788.59
2022-08-10T03:12:16.719Z,96798.56
2022-08-10T03:14:48.317Z,96798.25
2022-08-10T03:17:56.828Z,96794.75
2022-08-10T03:21:02.750Z,96793.25
2022-08-10T03:24:32.616Z,96789.22
2022-08-10T03:27:29.289Z,96797.81
2022-08-10T03:30:33.962Z,96791.38
2022-08-10T03:33:39.762Z,96790.72
2022-08-10T03:36:45.076Z,96799.41
2022-08-10T03:39:47.064Z,96800.41
2022-08-10T03:42:51.087Z,96806.00
2022-08-10T03:45:56.605Z,96793.69
2022-08-10T03:49:02.412Z,96793.91
2022-08-10T03:52:06.431Z,96800.31
2022-08-10T03:55:08.741Z,96792.13
2022-08-10T03:58:15.329Z,96796.69
2022-08-10T04:01:19.045Z,96789.31
2022-08-10T04:04:24.539Z,96788.47
2022-08-10T04:07:27.171Z,96793.88
2022-08-10T04:10:29.316Z,96795.91
2022-08-10T04:13:31.011Z,96795.91
2022-08-10T04:16:32.624Z,96806.88
2022-08-10T04:19:41.889Z,96818.88
2022-08-10T04:22:44.867Z,96815.88
2022-08-10T04:25:46.576Z,96814.69
2022-08-10T04:28:49.187Z,96820.75
2022-08-10T04:31:52.797Z,96814.53
2022-08-10T04:34:57.434Z,96819.72
2022-08-10T04:38:03.252Z,96817.66
2022-08-10T04:41:05.554Z,96818.69
2022-08-10T04:44:07.732Z,96825.09
2022-08-10T04:47:09.485Z,96825.59
2022-08-10T04:50:12.582Z,96826.44
2022-08-10T04:53:16.462Z,96837.06
2022-08-10T04:56:18.266Z,96827.94
2022-08-10T04:59:19.908Z,96834.81
2022-08-10T05:02:29.581Z,96837.34
2022-08-10T05:05:33.632Z,96836.16
2022-08-10T05:08:35.256Z,96828.25
2022-08-10T05:11:36.899Z,96830.19
2022-08-10T05:14:40.537Z,96835.88
2022-08-10T05:18:08.510Z,96832.63
2022-08-10T05:21:05.294Z,96842.03
2022-08-10T05:24:07.280Z,96830.66
2022-08-10T05:27:10.599Z,96832.66
2022-08-10T05:30:15.676Z,96832.72
2022-08-10T05:33:17.722Z,96826.94
2022-08-10T05:36:19.963Z,96833.28
2022-08-10T05:39:30.115Z,96835.88
2022-08-10T05:42:34.831Z,96836.97
2022-08-10T05:46:19.211Z,96830.84
2022-08-10T05:49:01.038Z,96828.66
2022-08-10T05:52:03.863Z,96827.91
2022-08-10T05:55:06.328Z,96823.41
2022-08-10T05:58:10.439Z,96827.72
2022-08-10T06:01:14.312Z,96826.09
2022-08-10T06:04:30.638Z,96820.59
2022-08-10T06:07:34.194Z,96823.16
2022-08-10T06:12:16.455Z,96820.72
2022-08-10T06:14:18.707Z,96815.66
2022-08-10T06:17:23.272Z,96813.00
2022-08-10T06:20:25.098Z,96820.59
2022-08-10T06:23:29.751Z,96822.78
2022-08-10T06:26:31.403Z,96809.50
2022-08-10T06:29:35.564Z,96811.47
2022-08-10T06:32:37.895Z,96820.53
2022-08-10T06:35:41.116Z,96815.63
2022-08-10T06:38:45.684Z,96807.34
2022-08-10T06:42:14.601Z,96808.66
2022-08-10T06:45:21.515Z,96818.94
2022-08-10T06:48:33.808Z,96813.13
2022-08-10T06:51:38.385Z,96807.38
2022-08-10T06:54:41.245Z,96809.50
2022-08-10T06:57:44.106Z,96811.84
2022-08-10T07:01:05.410Z,96801.69
2022-08-10T07:04:12.626Z,96805.69
2022-08-10T07:07:20.378Z,96798.63
2022-08-10T07:10:26.276Z,96809.28
2022-08-10T07:14:16.213Z,96808.03
2022-08-10T07:17:07.303Z,96808.94
2022-08-10T07:20:18.997Z,96800.56
2022-08-10T07:23:57.350Z,96815.22
2022-08-10T07:26:48.892Z,96808.31
2022-08-10T07:29:53.762Z,96806.25
2022-08-10T07:32:57.031Z,96797.47
2022-08-10T07:35:59.116Z,96798.53
2022-08-10T07:39:02.020Z,96790.97
2022-08-10T07:42:05.839Z,96793.28
2022-08-10T07:45:08.115Z,96791.59
2022-08-10T07:48:39.554Z,96804.56
2022-08-10T07:51:42.130Z,96797.84
2022-08-10T07:54:47.029Z,96793.69
2022-08-10T07:57:51.672Z,96808.09
2022-08-10T08:00:54.542Z,96804.50
2022-08-10T08:04:10.610Z,96796.34
2022-08-10T08:07:17.319Z,96801.75
2022-08-10T08:10:24.874Z,96800.69
2022-08-10T08:13:28.264Z,96805.69
2022-08-10T08:16:34.685Z,96805.66
2022-08-10T08:19:45.853Z,96799.78
2022-08-10T08:24:10.980Z,96797.41
2022-08-10T08:26:15.605Z,96803.59
2022-08-10T08:29:19.359Z,96800.84
2022-08-10T08:32:25.061Z,96805.44
2022-08-10T08:35:29.544Z,96802.25
2022-08-10T08:38:34.972Z,96796.81
2022-08-10T08:41:50.438Z,96805.38
2022-08-10T08:45:07.217Z,96800.94
2022-08-10T08:48:11.515Z,96805.72
2022-08-10T08:52:07.974Z,96793.56
2022-08-10T08:56:01.402Z,96798.34
2022-08-10T08:58:50.652Z,96805.41
2022-08-10T09:02:09.546Z,96802.25
2022-08-10T09:05:58.462Z,96800.31
2022-08-10T09:09:41.170Z,96794.13
2022-08-10T09:12:57.022Z,96784.63
2022-08-10T09:16:19.090Z,96781.84
2022-08-10T09:19:45.705Z,96792.88
2022-08-10T09:23:01.786Z,96793.41
2022-08-10T09:26:21.670Z,96787.28
2022-08-10T09:29:31.366Z,96781.56
2022-08-10T09:36:17.011Z,96784.78
2022-08-10T09:36:32.614Z,96781.19
2022-08-10T09:40:12.753Z,96771.84
2022-08-10T09:43:42.116Z,96769.06
2022-08-10T09:47:13.260Z,96776.09
2022-08-10T09:50:21.618Z,96779.94
2022-08-10T09:54:00.222Z,96781.13
2022-08-10T09:57:55.259Z,96781.84
2022-08-10T10:00:48.395Z,96776.00
2022-08-10T10:04:11.845Z,96774.84
2022-08-10T10:07:23.232Z,96782.59
2022-08-10T10:10:33.133Z,96774.03
2022-08-10T10:14:01.870Z,96768.34
2022-08-10T10:17:27.151Z,96771.19
2022-08-10T10:20:44.970Z,96765.81
2022-08-10T10:24:22.279Z,96760.38
2022-08-10T10:27:36.603Z,96763.97
2022-08-10T10:31:16.727Z,96752.94
2022-08-10T10:34:48.421Z,96748.91
2022-08-10T10:38:01.103Z,96760.06
2022-08-10T10:41:20.791Z,96769.19
2022-08-10T10:44:42.400Z,96755.91
2022-08-10T10:47:58.463Z,96755.78
2022-08-10T10:51:15.240Z,96759.72
2022-08-10T10:54:28.021Z,96758.03
2022-08-10T10:57:59.896Z,96753.75
2022-08-10T11:01:28.425Z,96761.97
2022-08-10T11:04:57.456Z,96756.69
2022-08-10T11:08:03.444Z,96758.13
2022-08-10T11:11:20.548Z,96766.22
2022-08-10T11:14:44.651Z,96755.63
2022-08-10T11:17:50.844Z,96766.44
2022-08-10T11:21:13.587Z,96766.34
2022-08-10T11:24:49.847Z,96767.31
2022-08-10T11:28:01.379Z,96765.41
2022-08-10T11:31:23.322Z,96754.22
2022-08-10T11:35:11.977Z,96766.13
2022-08-10T11:38:31.618Z,96753.75
2022-08-10T11:42:09.983Z,96754.59
2022-08-10T11:45:17.452Z,96746.50
2022-08-10T11:48:53.492Z,96752.34
2022-08-10T11:51:54.149Z,96744.00
2022-08-10T11:55:00.757Z,96741.88
2022-08-10T11:58:31.047Z,96733.31
2022-08-10T12:01:34.205Z,96740.66
2022-08-10T12:04:39.326Z,96739.94
2022-08-10T12:08:54.676Z,96740.13
2022-08-10T12:11:26.930Z,96741.88
2022-08-10T12:14:48.385Z,96737.34
2022-08-10T12:17:54.372Z,96732.94
2022-08-10T12:21:01.247Z,96727.84
2022-08-10T12:24:11.591Z,96728.03
2022-08-10T12:27:23.769Z,96731.72
2022-08-10T12:30:34.133Z,96730.63
2022-08-10T12:34:01.195Z,96733.75
2022-08-10T12:37:26.810Z,96728.13
2022-08-10T12:40:38.035Z,96721.44
2022-08-10T12:44:06.278Z,96722.97
2022-08-10T12:47:20.283Z,96721.28
2022-08-10T12:50:43.226Z,96709.38
2022-08-10T12:54:09.198Z,96703.31
2022-08-10T12:57:19.181Z,96708.13
2022-08-10T13:00:28.063Z,96705.34
2022-08-10T13:04:20.012Z,96688.81
2022-08-10T13:06:53.889Z,96690.09
2022-08-10T13:10:02.009Z,96683.28
2022-08-10T13:13:04.009Z,96683.44
2022-08-10T13:16:07.294Z,96680.22
2022-08-10T13:19:12.884Z,96693.56
2022-08-10T13:22:16.337Z,96687.91
2022-08-10T13:25:24.106Z,96681.34
2022-08-10T13:28:39.808Z,96689.59
2022-08-10T13:32:03.717Z,96678.03
2022-08-10T13:35:12.236Z,96673.56
2022-08-10T13:38:20.759Z,96672.13
2022-08-10T13:41:30.603Z,96674.84
2022-08-10T13:44:41.874Z,96665.06
2022-08-10T13:47:48.392Z,96672.28
2022-08-10T13:50:57.775Z,96661.94
2022-08-10T13:54:01.786Z,96662.72
2022-08-10T13:57:05.510Z,96658.72
2022-08-10T14:00:35.613Z,96654.97
2022-08-10T14:03:37.480Z,96653.91
2022-08-10T14:06:41.905Z,96647.59
2022-08-10T14:09:47.532Z,96647.09
2022-08-10T14:12:51.028Z,96641.34
2022-08-10T14:15:53.498Z,96635.56
2022-08-10T14:19:00.425Z,96644.94
2022-08-10T14:22:02.313Z,96632.53
2022-08-10T14:25:14.945Z,96640.19
2022-08-10T14:28:19.963Z,96633.28
2022-08-10T14:31:25.713Z,96640.47
2022-08-10T14:34:59.166Z,96637.72
2022-08-10T14:38:00.313Z,96623.88
2022-08-10T14:41:13.446Z,96626.03
2022-08-10T14:44:54.098Z,96612.72
2022-08-10T14:48:08.295Z,96619.44
2022-08-10T14:51:17.909Z,96630.09
2022-08-10T14:54:29.568Z,96620.09
2022-08-10T14:58:20.375Z,96614.84
2022-08-10T15:00:57.079Z,96613.41
2022-08-10T15:04:06.320Z,96601.47
2022-08-10T15:07:29.766Z,96617.97
2022-08-10T15:10:32.226Z,96616.50
2022-08-10T15:13:35.383Z,96610.97
2022-08-10T15:16:37.571Z,96613.09
2022-08-10T15:20:03.140Z,96611.56
2022-08-10T15:23:29.855Z,96607.84
2022-08-10T15:26:34.208Z,96606.63
2022-08-10T15:29:56.936Z,96603.09
2022-08-10T15:33:57.859Z,96611.66
2022-08-10T15:37:40.109Z,96606.56
2022-08-10T15:40:42.540Z,96597.88
2022-08-10T15:43:54.770Z,96597.88
2022-08-10T15:47:02.578Z,96597.38
2022-08-10T15:50:12.798Z,96588.72
2022-08-10T15:53:49.105Z,96585.75
2022-08-10T15:56:56.656Z,96580.28
2022-08-10T16:00:03.834Z,96576.50
2022-08-10T16:03:17.271Z,96581.72
2022-08-10T16:06:30.417Z,96585.44
2022-08-10T16:10:23.583Z,96576.91
2022-08-10T16:13:03.252Z,96581.63
2022-08-10T16:16:32.711Z,96577.94
2022-08-10T16:19:36.582Z,96578.31
2022-08-10T16:22:39.040Z,96574.00
2022-08-10T16:25:52.760Z,96578.72
2022-08-10T16:29:05.733Z,96582.06
2022-08-10T16:32:08.602Z,96578.22
2022-08-10T16:35:15.840Z,96583.97
2022-08-10T16:38:21.621Z,96572.06
2022-08-10T16:42:02.951Z,96579.69
2022-08-10T16:44:51.889Z,96577.97
2022-08-10T16:47:56.049Z,96581.94
2022-08-10T16:51:02.140Z,96581.53
2022-08-10T16:54:04.961Z,96572.91
2022-08-10T16:57:10.206Z,96580.75
2022-08-10T17:00:13.891Z,96579.22
2022-08-10T17:04:04.624Z,96577.50
2022-08-10T17:06:44.048Z,96569.88
2022-08-10T17:09:49.162Z,96573.59
2022-08-10T17:12:54.505Z,96566.03
2022-08-10T17:16:02.441Z,96562.56
2022-08-10T17:19:11.600Z,96572.28
2022-08-10T17:22:16.964Z,96566.09
2022-08-10T17:25:48.663Z,96560.75
2022-08-10T17:28:51.855Z,96563.28
2022-08-10T17:31:57.429Z,96576.53
2022-08-10T17:35:01.837Z,96570.50
2022-08-10T17:38:09.210Z,96564.88
2022-08-10T17:41:13.285Z,96572.09
2022-08-10T17:44:17.058Z,96567.56
2022-08-10T17:47:20.809Z,96567.16
2022-08-10T17:50:26.109Z,96573.53
2022-08-10T17:53:39.917Z,96570.03
2022-08-10T17:56:42.100Z,96565.69
2022-08-10T17:59:45.351Z,96577.06
2022-08-10T18:02:49.323Z,96582.94
2022-08-10T18:06:03.707Z,96575.75
2022-08-10T18:09:09.781Z,96589.94
2022-08-10T18:12:18.091Z,96581.28
2022-08-10T18:15:23.457Z,96585.16
2022-08-10T18:18:29.325Z,96585.72
2022-08-10T18:21:32.538Z,96597.31
2022-08-10T18:24:37.908Z,96592.44
2022-08-10T18:27:46.530Z,96592.81
2022-08-10T18:31:04.111Z,96603.78
2022-08-10T18:34:08.332Z,96606.66
2022-08-10T18:37:20.767Z,96607.25
2022-08-10T18:40:23.275Z,96620.19
2022-08-10T18:44:11.607Z,96618.84
2022-08-10T18:47:29.122Z,96618.03
2022-08-10T18:50:34.173Z,96624.06
2022-08-10T18:53:38.479Z,96630.09
2022-08-10T18:56:57.718Z,96629.03
2022-08-10T19:00:08.129Z,96640.16
2022-08-10T19:03:31.911Z,96638.22
2022-08-10T19:07:17.968Z,96638.38
2022-08-10T19:10:35.841Z,96639.41
2022-08-10T19:13:48.780Z,96639.81
2022-08-10T19:17:16.414Z,96637.03
2022-08-10T19:20:55.685Z,96647.66
2022-08-10T19:24:24.700Z,96637.97
2022-08-10T19:27:52.344Z,96638.94
2022-08-10T19:31:22.415Z,96638.81
2022-08-10T19:34:55.257Z,96644.56
2022-08-10T19:38:33.299Z,96650.78
2022-08-10T19:41:44.602Z,96646.88
2022-08-10T19:44:57.921Z,96643.84
2022-08-10T19:48:08.943Z,96648.38
2022-08-10T19:51:20.133Z,96644.66
2022-08-10T19:54:24.432Z,96646.81
2022-08-10T19:57:37.439Z,96646.88
2022-08-10T20:01:00.499Z,96645.03
2022-08-10T20:04:08.047Z,96644.25
2022-08-10T20:07:18.860Z,96648.25
2022-08-10T20:10:29.316Z,96646.63
2022-08-10T20:13:46.501Z,96646.44
2022-08-10T20:16:48.216Z,96630.66
2022-08-10T20:20:04.366Z,96644.84
2022-08-10T20:23:19.265Z,96640.97
2022-08-10T20:26:24.795Z,96643.91
2022-08-10T20:29:58.302Z,96637.03
2022-08-10T20:33:28.250Z,96641.25
2022-08-10T20:36:31.376Z,96638.56
2022-08-10T20:39:54.821Z,96632.94
2022-08-10T20:43:30.601Z,96643.81
2022-08-10T20:47:04.072Z,96639.06
2022-08-10T20:50:49.935Z,96640.75
2022-08-10T20:53:57.805Z,96625.69
2022-08-10T20:57:56.121Z,96635.09
2022-08-10T21:00:50.762Z,96630.13
2022-08-10T21:04:13.448Z,96634.91
2022-08-10T21:07:44.104Z,96634.75
2022-08-10T21:11:04.031Z,96634.31
2022-08-10T21:14:19.824Z,96634.97
2022-08-10T21:17:37.231Z,96629.75
2022-08-10T21:21:07.143Z,96635.81
2022-08-10T21:24:17.041Z,96628.09
2022-08-10T21:27:27.837Z,96630.59
2022-08-10T21:30:44.733Z,96623.91
2022-08-10T21:34:08.192Z,96634.16
2022-08-10T21:37:12.766Z,96629.78
2022-08-10T21:40:32.444Z,96635.22
2022-08-10T21:44:18.140Z,96628.13
2022-08-10T21:48:07.024Z,96631.28
2022-08-10T21:52:01.757Z,96624.63
2022-08-10T21:59:24.323Z,96621.47
2022-08-10T22:02:50.130Z,96621.88
2022-08-10T22:06:15.554Z,96620.84
2022-08-10T22:09:42.811Z,96626.91
2022-08-10T22:13:08.376Z,96619.38
2022-08-10T22:16:48.804Z,96613.31
2022-08-10T22:20:25.070Z,96614.75
2022-08-10T22:24:16.494Z,96607.84
2022-08-10T22:27:50.602Z,96614.13
2022-08-10T22:31:25.592Z,96628.56
2022-08-10T22:31:32.611Z,96612.03
2022-08-10T22:35:08.412Z,96619.72
2022-08-10T22:38:49.964Z,96607.84
2022-08-10T22:42:16.656Z,96606.59
2022-08-10T22:45:37.915Z,96608.88
2022-08-10T22:49:00.001Z,96614.28
2022-08-10T22:52:16.714Z,96610.72
2022-08-10T22:55:43.198Z,96608.03
2022-08-10T22:58:45.459Z,96606.78
2022-08-10T23:02:08.508Z,96610.72
2022-08-10T23:05:14.557Z,96603.63
2022-08-10T23:08:49.371Z,96594.44
2022-08-10T23:11:55.115Z,96600.88
2022-08-10T23:15:18.870Z,96597.97
2022-08-10T23:18:58.339Z,96592.94
2022-08-10T23:22:05.959Z,96590.84
2022-08-10T23:25:14.633Z,96596.03
2022-08-10T23:28:38.756Z,96587.81
2022-08-10T23:31:58.395Z,96582.38
2022-08-10T23:36:30.925Z,96570.91
2022-08-10T23:38:35.889Z,96576.50
2022-08-10T23:41:39.122Z,96579.59
2022-08-10T23:44:47.413Z,96576.47
2022-08-10T23:47:53.701Z,96585.44
2022-08-10T23:51:16.515Z,96580.41
2022-08-10T23:54:22.030Z,96587.03
2022-08-10T23:57:26.432Z,96574.97
