createdAt,value
2019-01-11T00:07:26.859Z,10.50
2019-01-11T00:18:15.843Z,9.15
2019-01-11T00:23:34.305Z,9.77
2019-01-11T00:28:52.847Z,7.93
2019-01-11T00:34:11.378Z,7.73
2019-01-11T00:39:29.846Z,7.37
2019-01-11T00:55:48.347Z,6.67
2019-01-11T01:01:26.230Z,7.27
2019-01-11T01:06:44.840Z,6.17
2019-01-11T01:17:35.603Z,7.30
2019-01-11T01:28:24.648Z,7.90
2019-01-11T01:33:43.187Z,7.20
2019-01-11T01:39:01.655Z,8.00
2019-01-11T01:44:20.254Z,9.37
2019-01-11T01:49:38.720Z,9.78
2019-01-11T01:54:57.379Z,11.67
2019-01-11T02:00:55.704Z,12.17
2019-01-11T02:06:14.267Z,12.57
2019-01-11T02:11:32.732Z,14.45
2019-01-11T02:16:51.633Z,14.73
2019-01-11T02:22:10.180Z,13.60
2019-01-11T02:27:28.710Z,13.60
2019-01-11T02:32:52.549Z,15.53
2019-01-11T02:43:40.614Z,15.50
2019-01-11T02:48:59.093Z,15.73
2019-01-11T02:54:17.557Z,16.60
2019-01-11T02:59:36.021Z,15.07
2019-01-11T03:04:54.564Z,16.10
2019-01-11T03:10:53.199Z,14.37
2019-01-11T03:16:11.816Z,14.95
2019-01-11T03:21:30.354Z,15.90
2019-01-11T03:26:48.820Z,16.53
2019-01-11T03:32:20.015Z,15.73
2019-01-11T03:37:38.547Z,15.17
2019-01-11T03:43:36.950Z,15.90
2019-01-11T03:54:24.507Z,13.23
2019-01-11T03:59:42.973Z,13.03
2019-01-11T04:05:01.595Z,14.40
2019-01-11T04:11:00.017Z,15.07
2019-01-11T04:16:18.519Z,14.80
2019-01-11T04:21:37.063Z,13.93
2019-01-11T04:26:55.533Z,13.75
2019-01-11T04:32:14.390Z,15.23
2019-01-11T04:37:32.873Z,15.00
2019-01-11T04:42:51.342Z,13.50
2019-01-11T04:48:09.870Z,12.57
2019-01-11T04:53:28.340Z,13.83
2019-01-11T04:58:46.818Z,13.23
2019-01-11T05:04:05.355Z,13.43
2019-01-11T05:09:23.892Z,12.93
2019-01-11T05:14:42.431Z,12.63
2019-01-11T05:20:00.972Z,11.83
2019-01-11T05:25:19.812Z,11.43
2019-01-11T05:30:38.349Z,11.60
2019-01-11T05:35:56.888Z,11.77
2019-01-11T05:41:15.432Z,11.93
2019-01-11T05:46:33.976Z,13.70
2019-01-11T05:51:52.513Z,12.70
2019-01-11T05:57:11.279Z,13.07
2019-01-11T06:02:29.753Z,12.07
2019-01-11T06:13:17.314Z,12.43
2019-01-11T06:18:35.852Z,13.13
2019-01-11T06:23:54.387Z,13.70
2019-01-11T06:29:12.854Z,12.17
2019-01-11T06:34:31.622Z,14.67
2019-01-11T06:45:39.880Z,14.87
2019-01-11T06:50:58.353Z,14.83
2019-01-11T06:56:16.880Z,13.23
2019-01-11T07:01:35.359Z,13.37
2019-01-11T07:06:53.829Z,12.10
2019-01-11T07:12:12.535Z,13.53
2019-01-11T07:17:31.014Z,13.63
2019-01-11T07:22:49.654Z,13.33
2019-01-11T07:28:13.624Z,12.40
2019-01-11T07:33:28.332Z,12.83
2019-01-11T07:38:46.800Z,14.13
2019-01-11T07:44:05.405Z,13.50
2019-01-11T07:49:23.882Z,14.93
2019-01-11T07:54:42.358Z,12.47
2019-01-11T08:00:00.985Z,12.88
2019-01-11T08:05:19.450Z,11.43
2019-01-11T08:10:57.270Z,11.12
2019-01-11T08:16:15.802Z,11.87
2019-01-11T08:21:34.410Z,12.20
2019-01-11T08:37:57.127Z,11.40
2019-01-11T08:43:15.668Z,12.83
2019-01-11T08:54:04.896Z,13.70
2019-01-11T09:04:53.811Z,14.40
2019-01-11T09:10:52.190Z,12.70
2019-01-11T09:16:10.820Z,14.97
2019-01-11T09:21:29.362Z,15.67
2019-01-11T09:26:47.846Z,16.07
2019-01-11T09:37:38.892Z,17.80
2019-01-11T09:42:57.367Z,18.27
2019-01-11T09:48:35.317Z,19.98
2019-01-11T09:53:53.785Z,19.40
2019-01-11T09:59:12.250Z,20.40
2019-01-11T10:09:59.892Z,22.60
2019-01-11T10:15:18.507Z,22.62
2019-01-11T10:20:36.996Z,23.37
2019-01-11T10:25:55.612Z,24.77
2019-01-11T10:31:14.171Z,24.37
2019-01-11T10:36:32.733Z,25.90
2019-01-11T10:41:51.285Z,24.83
2019-01-11T10:47:09.891Z,24.03
2019-01-11T10:52:28.523Z,24.90
2019-01-11T10:58:07.781Z,23.37
2019-01-11T11:03:26.267Z,23.12
2019-01-11T11:08:44.887Z,23.73
2019-01-11T11:14:03.458Z,25.67
2019-01-11T11:19:22.003Z,24.70
2019-01-11T11:24:40.478Z,27.37
2019-01-11T11:29:58.962Z,28.13
2019-01-11T11:35:17.775Z,29.65
2019-01-11T11:40:36.392Z,28.60
2019-01-11T11:45:55.005Z,27.97
2019-01-11T11:51:13.659Z,28.00
2019-01-11T11:56:32.205Z,27.33
2019-01-11T12:01:52.453Z,27.70
2019-01-11T12:12:41.633Z,29.67
2019-01-11T12:18:00.127Z,28.53
2019-01-11T12:23:18.694Z,27.53
2019-01-11T12:28:37.276Z,24.63
2019-01-11T12:33:55.766Z,24.83
2019-01-11T12:39:14.252Z,24.73
2019-01-11T12:44:32.743Z,23.73
2019-01-11T12:49:51.259Z,20.73
2019-01-11T12:55:10.008Z,19.87
2019-01-11T13:00:28.520Z,19.50
2019-01-11T13:05:47.065Z,18.17
2019-01-11T13:11:05.667Z,18.13
2019-01-11T13:16:24.210Z,17.33
2019-01-11T13:21:42.849Z,17.07
2019-01-11T13:27:01.377Z,18.27
2019-01-11T13:32:19.990Z,18.57
2019-01-11T13:37:38.549Z,17.97
2019-01-11T13:42:57.160Z,19.07
2019-01-11T13:48:15.622Z,18.47
2019-01-11T13:53:34.100Z,18.03
2019-01-11T13:58:52.839Z,17.77
2019-01-11T14:04:11.387Z,18.23
2019-01-11T14:09:30.002Z,20.60
2019-01-11T14:14:48.553Z,20.20
2019-01-11T14:20:47.142Z,20.17
2019-01-11T14:26:05.761Z,20.20
2019-01-11T14:31:24.230Z,19.33
2019-01-11T14:37:02.125Z,17.10
2019-01-11T14:42:20.678Z,16.13
2019-01-11T14:47:39.272Z,14.20
2019-01-11T14:53:11.472Z,12.53
2019-01-11T15:04:41.082Z,12.33
2019-01-11T15:26:56.197Z,11.07
2019-01-11T15:38:30.691Z,11.27
2019-01-11T15:49:17.768Z,11.37
2019-01-11T16:00:44.678Z,13.18
2019-01-11T16:12:14.351Z,12.60
2019-01-11T16:18:12.730Z,14.17
2019-01-11T16:23:31.196Z,13.10
2019-01-11T16:28:49.683Z,13.27
2019-01-11T16:34:27.562Z,12.80
2019-01-11T16:39:46.033Z,12.10
2019-01-11T16:45:44.431Z,12.43
2019-01-11T16:51:03.226Z,12.23
2019-01-11T16:56:21.764Z,12.10
2019-01-11T17:01:40.242Z,13.47
2019-01-11T17:06:58.937Z,12.77
2019-01-11T17:12:17.390Z,12.37
2019-01-11T17:17:35.968Z,10.27
2019-01-11T17:22:54.461Z,11.43
2019-01-11T17:28:13.102Z,11.07
2019-01-11T17:33:31.773Z,11.50
2019-01-11T17:39:09.645Z,10.93
2019-01-11T17:44:28.110Z,9.70
2019-01-11T17:49:46.578Z,10.47
2019-01-11T17:55:45.701Z,9.40
2019-01-11T18:01:23.600Z,9.73
2019-01-11T18:06:42.289Z,9.60
2019-01-11T18:17:31.292Z,6.90
2019-01-11T18:22:50.007Z,8.67
2019-01-11T18:28:08.484Z,9.53
2019-01-11T18:33:27.105Z,11.63
2019-01-11T18:38:45.558Z,9.90
2019-01-11T18:49:56.888Z,9.27
2019-01-11T18:55:16.116Z,8.93
2019-01-11T19:00:34.750Z,9.40
2019-01-11T19:05:53.374Z,9.50
2019-01-11T19:11:12.162Z,10.00
2019-01-11T19:16:31.064Z,9.93
2019-01-11T19:21:49.699Z,11.87
2019-01-11T19:27:15.743Z,13.30
2019-01-11T19:32:34.802Z,13.13
2019-01-11T19:37:53.557Z,13.77
2019-01-11T19:43:12.532Z,14.10
2019-01-11T19:48:31.200Z,12.80
2019-01-11T19:53:50.042Z,13.50
2019-01-11T19:59:08.757Z,12.67
2019-01-11T20:04:27.460Z,12.17
2019-01-11T20:09:46.137Z,11.63
2019-01-11T20:15:07.073Z,10.97
2019-01-11T20:20:25.681Z,8.63
2019-01-11T20:25:44.377Z,9.13
2019-01-11T20:31:02.989Z,9.33
2019-01-11T20:36:21.889Z,9.40
2019-01-11T20:41:40.864Z,8.30
2019-01-11T20:46:59.467Z,8.77
2019-01-11T20:52:18.166Z,8.20
2019-01-11T20:57:36.890Z,7.67
2019-01-11T21:02:55.722Z,8.10
2019-01-11T21:08:14.534Z,8.03
2019-01-11T21:13:33.092Z,7.42
2019-01-11T21:18:53.269Z,6.00
2019-01-11T21:24:12.076Z,5.57
2019-01-11T21:29:30.799Z,5.80
2019-01-11T21:34:49.444Z,6.37
2019-01-11T21:40:11.279Z,7.10
2019-01-11T21:45:29.976Z,7.27
2019-01-11T21:50:48.659Z,6.20
2019-01-11T21:56:07.377Z,7.83
2019-01-11T22:01:26.159Z,6.43
2019-01-11T22:06:45.178Z,6.00
2019-01-11T22:12:05.334Z,6.87
2019-01-11T22:17:24.305Z,7.27
2019-01-11T22:22:42.946Z,6.90
2019-01-11T22:28:01.932Z,6.62
2019-01-11T22:33:20.680Z,5.20
2019-01-11T22:38:39.301Z,5.43
2019-01-11T22:43:57.984Z,5.27
2019-01-11T22:49:16.435Z,5.80
2019-01-11T22:54:35.077Z,5.60
2019-01-11T22:59:54.122Z,6.33
2019-01-11T23:05:13.660Z,6.03
2019-01-11T23:10:35.233Z,7.00
2019-01-11T23:15:54.522Z,5.60
2019-01-11T23:21:13.087Z,6.87
2019-01-11T23:26:31.668Z,6.33
2019-01-11T23:31:50.239Z,8.43
2019-01-11T23:37:08.878Z,10.50
2019-01-11T23:42:27.510Z,8.30
2019-01-11T23:47:46.139Z,8.47
2019-01-11T23:53:05.656Z,10.00
2019-01-11T23:58:24.305Z,10.13
