createdAt,value
2023-04-18T00:00:12.390Z,10.10
2023-04-18T00:02:40.142Z,10.20
2023-04-18T00:05:08.074Z,10.00
2023-04-18T00:07:35.573Z,9.90
2023-04-18T00:10:04.066Z,10.10
2023-04-18T00:12:31.925Z,10.00
2023-04-18T00:14:58.818Z,10.00
2023-04-18T00:17:28.732Z,10.00
2023-04-18T00:19:56.366Z,10.00
2023-04-18T00:22:23.538Z,9.90
2023-04-18T00:24:51.801Z,9.90
2023-04-18T00:27:19.055Z,10.00
2023-04-18T00:29:46.979Z,10.10
2023-04-18T00:32:14.495Z,10.00
2023-04-18T00:34:41.597Z,10.10
2023-04-18T00:37:08.722Z,10.10
2023-04-18T00:39:36.224Z,10.00
2023-04-18T00:42:04.160Z,10.00
2023-04-18T00:44:31.820Z,10.10
2023-04-18T00:46:59.008Z,10.00
2023-04-18T00:49:26.957Z,9.90
2023-04-18T00:51:55.882Z,9.70
2023-04-18T00:54:24.295Z,9.70
2023-04-18T00:56:51.466Z,9.70
2023-04-18T00:59:18.574Z,9.60
2023-04-18T01:01:45.590Z,9.70
2023-04-18T01:04:12.815Z,9.90
2023-04-18T01:06:41.032Z,9.90
2023-04-18T01:09:07.993Z,10.10
2023-04-18T01:11:35.983Z,10.10
2023-04-18T01:14:05.420Z,9.90
2023-04-18T01:16:36.910Z,9.80
2023-04-18T01:19:05.001Z,9.70
2023-04-18T01:21:37.338Z,9.70
2023-04-18T01:24:09.640Z,9.80
2023-04-18T01:26:36.458Z,9.70
2023-04-18T01:29:03.455Z,9.70
2023-04-18T01:31:30.447Z,9.70
2023-04-18T01:33:57.371Z,9.50
2023-04-18T01:36:24.274Z,9.40
2023-04-18T01:38:51.169Z,9.40
2023-04-18T01:41:18.013Z,9.50
2023-04-18T01:43:44.910Z,9.60
2023-04-18T01:46:11.879Z,9.70
2023-04-18T01:48:38.765Z,9.50
2023-04-18T01:51:05.889Z,9.50
2023-04-18T01:53:32.815Z,9.40
2023-04-18T01:55:59.641Z,9.20
2023-04-18T01:58:26.934Z,9.10
2023-04-18T02:00:54.701Z,9.10
2023-04-18T02:03:21.823Z,9.00
2023-04-18T02:05:48.757Z,9.10
2023-04-18T02:08:15.867Z,9.20
2023-04-18T02:10:42.886Z,9.20
2023-04-18T02:13:09.889Z,9.20
2023-04-18T02:15:36.933Z,9.20
2023-04-18T02:18:03.986Z,9.00
2023-04-18T02:20:31.777Z,9.00
2023-04-18T02:22:58.982Z,9.00
2023-04-18T02:25:27.615Z,9.00
2023-04-18T02:27:55.720Z,9.00
2023-04-18T02:30:23.018Z,8.90
2023-04-18T02:32:54.302Z,8.80
2023-04-18T02:35:21.636Z,8.60
2023-04-18T02:37:48.474Z,8.70
2023-04-18T02:40:15.349Z,9.00
2023-04-18T02:42:42.175Z,9.10
2023-04-18T02:45:09.853Z,9.20
2023-04-18T02:47:43.821Z,9.20
2023-04-18T02:50:21.128Z,9.00
2023-04-18T02:52:47.984Z,9.00
2023-04-18T02:55:15.315Z,9.10
2023-04-18T02:57:42.158Z,9.10
2023-04-18T03:00:09.542Z,9.30
2023-04-18T03:02:36.614Z,9.30
2023-04-18T03:05:04.100Z,9.20
2023-04-18T03:07:31.174Z,8.90
2023-04-18T03:09:58.296Z,8.90
2023-04-18T03:12:25.663Z,8.70
2023-04-18T03:14:52.554Z,8.70
2023-04-18T03:17:19.458Z,8.90
2023-04-18T03:19:46.556Z,8.90
2023-04-18T03:22:14.289Z,8.90
2023-04-18T03:24:41.344Z,8.80
2023-04-18T03:27:08.269Z,8.70
2023-04-18T03:29:35.231Z,8.70
2023-04-18T03:32:02.078Z,8.60
2023-04-18T03:34:29.419Z,8.40
2023-04-18T03:36:56.408Z,8.40
2023-04-18T03:39:23.352Z,8.20
2023-04-18T03:41:52.608Z,8.20
2023-04-18T03:44:19.570Z,8.30
2023-04-18T03:46:46.617Z,8.20
2023-04-18T03:49:13.957Z,8.10
2023-04-18T03:51:49.631Z,8.30
2023-04-18T03:54:17.339Z,8.40
2023-04-18T03:56:45.207Z,8.40
2023-04-18T03:59:12.204Z,8.40
2023-04-18T04:01:39.092Z,8.60
2023-04-18T04:04:06.421Z,8.80
2023-04-18T04:06:33.348Z,8.80
2023-04-18T04:09:00.799Z,8.90
2023-04-18T04:11:27.748Z,9.00
2023-04-18T04:13:54.543Z,8.80
2023-04-18T04:16:21.625Z,8.70
2023-04-18T04:18:48.535Z,8.50
2023-04-18T04:21:15.785Z,8.40
2023-04-18T04:23:42.874Z,8.50
2023-04-18T04:26:10.016Z,8.40
2023-04-18T04:28:36.939Z,8.30
2023-04-18T04:31:08.213Z,8.20
2023-04-18T04:33:35.557Z,8.30
2023-04-18T04:36:02.516Z,8.40
2023-04-18T04:38:31.026Z,8.60
2023-04-18T04:40:58.495Z,8.60
2023-04-18T04:43:28.604Z,8.70
2023-04-18T04:45:55.797Z,8.70
2023-04-18T04:48:24.438Z,8.80
2023-04-18T04:50:53.592Z,8.80
2023-04-18T04:53:20.585Z,8.90
2023-04-18T04:55:47.814Z,8.80
2023-04-18T04:58:15.011Z,8.80
2023-04-18T05:00:41.931Z,8.90
2023-04-18T05:03:10.782Z,8.90
2023-04-18T05:05:38.202Z,8.90
2023-04-18T05:08:05.278Z,9.00
2023-04-18T05:10:32.680Z,9.00
2023-04-18T05:12:59.527Z,9.10
2023-04-18T05:15:26.470Z,9.30
2023-04-18T05:17:53.408Z,9.50
2023-04-18T05:20:20.524Z,9.50
2023-04-18T05:22:47.370Z,9.50
2023-04-18T05:25:14.492Z,9.70
2023-04-18T05:27:41.703Z,9.80
2023-04-18T05:30:09.046Z,9.80
2023-04-18T05:32:35.927Z,9.60
2023-04-18T05:35:02.943Z,9.60
2023-04-18T05:37:29.846Z,9.50
2023-04-18T05:39:58.219Z,9.40
2023-04-18T05:42:26.237Z,9.40
2023-04-18T05:44:53.111Z,9.30
2023-04-18T05:47:20.136Z,9.40
2023-04-18T05:49:47.067Z,9.20
2023-04-18T05:52:13.901Z,9.20
2023-04-18T05:54:41.262Z,9.00
2023-04-18T05:57:08.292Z,9.10
2023-04-18T05:59:35.286Z,9.30
2023-04-18T06:02:02.181Z,9.50
2023-04-18T06:04:29.199Z,9.70
2023-04-18T06:06:56.301Z,9.70
2023-04-18T06:09:23.195Z,9.60
2023-04-18T06:11:50.026Z,9.70
2023-04-18T06:14:16.889Z,9.60
2023-04-18T06:16:43.772Z,9.80
2023-04-18T06:19:10.682Z,9.70
2023-04-18T06:21:37.559Z,9.70
2023-04-18T06:24:04.541Z,9.70
2023-04-18T06:26:32.046Z,9.80
2023-04-18T06:28:59.017Z,9.90
2023-04-18T06:31:25.900Z,10.20
2023-04-18T06:33:53.017Z,10.20
2023-04-18T06:36:21.827Z,10.20
2023-04-18T06:38:50.520Z,10.30
2023-04-18T06:41:18.851Z,9.90
2023-04-18T06:43:59.764Z,9.80
2023-04-18T06:46:29.649Z,10.00
2023-04-18T06:48:56.557Z,10.20
2023-04-18T06:51:23.464Z,10.10
2023-04-18T06:53:52.836Z,10.00
2023-04-18T06:56:20.649Z,10.00
2023-04-18T06:58:47.850Z,10.00
2023-04-18T07:01:14.810Z,10.00
2023-04-18T07:03:41.797Z,10.10
2023-04-18T07:06:10.588Z,10.10
2023-04-18T07:08:37.822Z,10.40
2023-04-18T07:11:06.647Z,10.50
2023-04-18T07:13:33.597Z,10.50
2023-04-18T07:16:01.455Z,10.40
2023-04-18T07:18:37.353Z,10.40
2023-04-18T07:21:07.733Z,10.60
2023-04-18T07:23:35.590Z,10.50
2023-04-18T07:26:03.147Z,10.40
2023-04-18T07:28:31.860Z,10.30
2023-04-18T07:30:59.338Z,10.20
2023-04-18T07:33:26.319Z,10.30
2023-04-18T07:35:53.300Z,10.70
2023-04-18T07:38:20.584Z,10.90
2023-04-18T07:40:55.915Z,11.20
2023-04-18T07:43:22.906Z,11.40
2023-04-18T07:45:49.849Z,11.60
2023-04-18T07:48:16.991Z,11.60
2023-04-18T07:50:43.933Z,11.60
2023-04-18T07:53:10.856Z,11.60
2023-04-18T07:55:37.728Z,11.70
2023-04-18T07:58:04.594Z,11.60
2023-04-18T08:00:32.817Z,11.60
2023-04-18T08:02:59.794Z,11.60
2023-04-18T08:05:26.829Z,11.50
2023-04-18T08:07:53.738Z,11.70
2023-04-18T08:10:22.459Z,12.00
2023-04-18T08:12:50.654Z,12.40
2023-04-18T08:15:17.495Z,12.70
2023-04-18T08:17:45.313Z,12.80
2023-04-18T08:20:12.978Z,12.60
2023-04-18T08:22:53.654Z,12.40
2023-04-18T08:25:27.611Z,12.60
2023-04-18T08:27:54.560Z,12.80
2023-04-18T08:30:21.491Z,12.70
2023-04-18T08:32:49.557Z,12.90
2023-04-18T08:35:16.717Z,12.90
2023-04-18T08:37:43.732Z,12.90
2023-04-18T08:40:10.841Z,13.00
2023-04-18T08:42:38.743Z,13.00
2023-04-18T08:45:07.051Z,13.00
2023-04-18T08:47:35.362Z,13.00
2023-04-18T08:50:02.624Z,12.80
2023-04-18T08:52:31.941Z,12.70
2023-04-18T08:54:58.854Z,12.70
2023-04-18T08:57:28.395Z,12.90
2023-04-18T08:59:55.655Z,13.00
2023-04-18T09:02:35.177Z,13.10
2023-04-18T09:05:14.651Z,13.10
2023-04-18T09:07:42.563Z,13.10
2023-04-18T09:10:10.126Z,12.80
2023-04-18T09:12:50.321Z,12.80
2023-04-18T09:15:20.486Z,12.80
2023-04-18T09:17:51.033Z,12.90
2023-04-18T09:20:26.850Z,12.90
2023-04-18T09:22:58.071Z,12.60
2023-04-18T09:25:34.447Z,12.70
2023-04-18T09:28:02.926Z,12.60
2023-04-18T09:30:41.052Z,12.70
2023-04-18T09:33:10.230Z,12.60
2023-04-18T09:35:38.251Z,12.70
2023-04-18T09:38:06.200Z,12.90
2023-04-18T09:40:33.481Z,13.00
2023-04-18T09:43:00.723Z,13.30
2023-04-18T09:45:27.852Z,13.20
2023-04-18T09:47:55.770Z,13.00
2023-04-18T09:50:23.028Z,12.80
2023-04-18T09:52:50.052Z,12.70
2023-04-18T09:55:18.562Z,12.80
2023-04-18T09:57:48.962Z,13.10
2023-04-18T10:00:27.214Z,12.80
2023-04-18T10:02:59.955Z,13.00
2023-04-18T10:05:31.171Z,13.10
2023-04-18T10:07:58.415Z,13.20
2023-04-18T10:10:25.965Z,12.90
2023-04-18T10:13:01.459Z,13.00
2023-04-18T10:15:29.529Z,13.00
2023-04-18T10:18:05.712Z,13.00
2023-04-18T10:20:35.239Z,13.00
2023-04-18T10:23:31.358Z,13.00
2023-04-18T10:26:02.879Z,12.70
2023-04-18T10:28:53.346Z,12.90
2023-04-18T10:31:25.475Z,13.10
2023-04-18T10:34:06.330Z,13.00
2023-04-18T10:36:33.571Z,13.00
2023-04-18T10:39:04.068Z,13.30
2023-04-18T10:41:33.065Z,13.40
2023-04-18T10:44:09.129Z,13.40
2023-04-18T10:46:40.002Z,13.40
2023-04-18T10:49:16.725Z,13.50
2023-04-18T10:51:54.297Z,13.50
2023-04-18T10:54:49.321Z,13.20
2023-04-18T10:57:16.325Z,12.90
2023-04-18T10:59:48.557Z,12.80
2023-04-18T11:02:21.581Z,12.80
2023-04-18T11:04:52.924Z,12.70
2023-04-18T11:07:31.354Z,12.70
2023-04-18T11:09:58.249Z,12.90
2023-04-18T11:12:28.765Z,12.90
2023-04-18T11:14:55.689Z,13.10
2023-04-18T11:17:25.036Z,13.00
2023-04-18T11:20:00.682Z,13.30
2023-04-18T11:22:28.014Z,13.10
2023-04-18T11:24:59.468Z,12.90
2023-04-18T11:27:26.974Z,12.80
2023-04-18T11:29:55.070Z,12.70
2023-04-18T11:32:23.410Z,12.70
2023-04-18T11:34:55.013Z,12.70
2023-04-18T11:37:22.492Z,12.70
2023-04-18T11:39:53.120Z,13.00
2023-04-18T11:42:20.410Z,13.40
2023-04-18T11:44:47.861Z,13.40
2023-04-18T11:47:29.588Z,13.60
2023-04-18T11:49:58.375Z,13.80
2023-04-18T11:52:29.997Z,14.00
2023-04-18T11:55:17.885Z,14.20
2023-04-18T11:57:52.181Z,14.20
2023-04-18T12:00:21.962Z,14.30
2023-04-18T12:02:51.362Z,14.40
2023-04-18T12:05:32.744Z,14.30
2023-04-18T12:08:26.849Z,14.30
2023-04-18T12:10:54.756Z,14.20
2023-04-18T12:13:29.475Z,14.40
2023-04-18T12:15:56.708Z,14.10
2023-04-18T12:18:24.825Z,14.10
2023-04-18T12:20:54.259Z,14.30
2023-04-18T12:23:35.805Z,14.30
2023-04-18T12:26:03.890Z,14.70
2023-04-18T12:28:31.668Z,14.60
2023-04-18T12:30:59.231Z,14.60
2023-04-18T12:33:26.854Z,14.80
2023-04-18T12:35:54.179Z,14.90
2023-04-18T12:38:22.370Z,14.90
2023-04-18T12:40:50.842Z,15.00
2023-04-18T12:43:19.050Z,14.90
2023-04-18T12:45:47.024Z,14.80
2023-04-18T12:48:13.986Z,14.40
2023-04-18T12:50:40.914Z,14.40
2023-04-18T12:53:07.909Z,14.60
2023-04-18T12:55:34.870Z,14.70
2023-04-18T12:58:01.807Z,15.00
2023-04-18T13:00:31.234Z,14.90
2023-04-18T13:02:58.899Z,15.10
2023-04-18T13:05:29.855Z,15.20
2023-04-18T13:10:27.470Z,15.60
2023-04-18T13:12:54.424Z,15.70
2023-04-18T13:15:23.023Z,16.00
2023-04-18T13:17:50.289Z,16.20
2023-04-18T13:20:17.400Z,16.40
2023-04-18T13:22:45.571Z,16.40
2023-04-18T13:25:12.639Z,16.60
2023-04-18T13:27:41.909Z,16.60
2023-04-18T13:30:11.127Z,16.50
2023-04-18T13:32:39.227Z,16.90
2023-04-18T13:35:09.126Z,16.70
2023-04-18T13:37:39.539Z,16.30
2023-04-18T13:40:07.243Z,16.20
2023-04-18T13:42:36.151Z,16.50
2023-04-18T13:45:03.715Z,16.40
2023-04-18T13:47:30.713Z,16.90
2023-04-18T13:49:57.947Z,17.10
2023-04-18T13:52:25.651Z,16.90
2023-04-18T13:54:52.870Z,16.70
2023-04-18T13:57:19.788Z,16.70
2023-04-18T13:59:46.883Z,16.90
2023-04-18T14:02:14.288Z,16.90
2023-04-18T14:04:41.524Z,16.80
2023-04-18T14:07:09.392Z,16.90
2023-04-18T14:09:36.376Z,16.90
2023-04-18T14:12:03.411Z,17.00
2023-04-18T14:14:30.406Z,17.10
2023-04-18T14:16:57.360Z,17.00
2023-04-18T14:19:24.636Z,17.00
2023-04-18T14:21:51.534Z,17.20
2023-04-18T14:24:18.476Z,17.40
2023-04-18T14:26:45.395Z,17.40
2023-04-18T14:29:12.589Z,17.10
2023-04-18T14:31:39.660Z,17.20
2023-04-18T14:34:08.358Z,17.50
2023-04-18T14:36:35.896Z,17.70
2023-04-18T14:39:03.559Z,17.70
2023-04-18T14:41:30.464Z,17.90
2023-04-18T14:43:57.418Z,18.00
2023-04-18T14:46:24.487Z,18.00
2023-04-18T14:48:51.518Z,17.60
2023-04-18T14:51:18.374Z,17.30
2023-04-18T14:53:45.643Z,16.80
2023-04-18T14:56:12.569Z,16.60
2023-04-18T14:58:39.440Z,16.50
2023-04-18T15:01:06.397Z,16.60
2023-04-18T15:03:33.472Z,16.70
2023-04-18T15:06:00.582Z,17.00
2023-04-18T15:08:27.595Z,17.10
2023-04-18T15:10:54.542Z,17.20
2023-04-18T15:13:21.391Z,17.50
2023-04-18T15:15:53.125Z,17.40
2023-04-18T15:18:20.301Z,17.20
2023-04-18T15:20:47.494Z,17.50
2023-04-18T15:23:14.753Z,17.80
2023-04-18T15:25:42.839Z,17.70
2023-04-18T15:28:09.772Z,17.60
2023-04-18T15:30:36.665Z,17.40
2023-04-18T15:33:03.693Z,17.70
2023-04-18T15:35:30.693Z,17.80
2023-04-18T15:37:57.742Z,17.70
2023-04-18T15:40:24.684Z,17.70
2023-04-18T15:42:53.802Z,17.80
2023-04-18T15:45:21.327Z,17.80
2023-04-18T15:47:48.442Z,17.70
2023-04-18T15:50:16.332Z,17.90
2023-04-18T15:52:44.095Z,17.90
2023-04-18T15:55:13.010Z,18.20
2023-04-18T15:57:41.684Z,18.40
2023-04-18T16:00:17.414Z,18.70
2023-04-18T16:02:46.030Z,18.40
2023-04-18T16:05:13.780Z,18.50
2023-04-18T16:07:41.452Z,18.60
2023-04-18T16:10:10.566Z,18.80
2023-04-18T16:12:39.196Z,18.70
2023-04-18T16:15:08.356Z,18.40
2023-04-18T16:17:36.794Z,18.30
2023-04-18T16:20:04.342Z,18.10
2023-04-18T16:22:31.394Z,18.00
2023-04-18T16:24:58.296Z,17.90
2023-04-18T16:27:25.252Z,18.00
2023-04-18T16:29:53.768Z,18.30
2023-04-18T16:32:21.212Z,18.40
2023-04-18T16:34:48.494Z,18.40
2023-04-18T16:37:15.540Z,18.20
2023-04-18T16:39:42.509Z,18.30
2023-04-18T16:42:09.413Z,18.20
2023-04-18T16:44:36.272Z,18.30
2023-04-18T16:47:05.020Z,18.10
2023-04-18T16:49:32.162Z,17.80
2023-04-18T16:51:59.014Z,17.80
2023-04-18T16:54:25.891Z,17.80
2023-04-18T16:56:52.758Z,17.60
2023-04-18T16:59:19.596Z,17.60
2023-04-18T17:01:46.454Z,17.70
2023-04-18T17:04:14.506Z,17.80
2023-04-18T17:06:43.506Z,17.90
2023-04-18T17:09:13.553Z,17.80
2023-04-18T17:11:41.671Z,17.80
2023-04-18T17:14:09.010Z,17.70
2023-04-18T17:16:40.244Z,17.60
2023-04-18T17:19:07.687Z,17.60
2023-04-18T17:21:35.616Z,17.30
2023-04-18T17:24:07.042Z,17.30
2023-04-18T17:26:35.449Z,17.30
2023-04-18T17:29:04.136Z,17.30
2023-04-18T17:31:34.487Z,17.40
2023-04-18T17:34:01.568Z,17.40
2023-04-18T17:36:28.373Z,17.50
2023-04-18T17:38:55.868Z,17.40
2023-04-18T17:41:22.725Z,17.40
2023-04-18T17:43:52.667Z,17.10
2023-04-18T17:46:19.567Z,16.90
2023-04-18T17:48:47.038Z,16.80
2023-04-18T17:51:16.214Z,16.60
2023-04-18T17:53:43.296Z,16.60
2023-04-18T17:56:10.132Z,16.50
2023-04-18T17:58:37.344Z,16.40
2023-04-18T18:01:04.289Z,16.20
2023-04-18T18:03:31.373Z,16.10
2023-04-18T18:05:58.505Z,16.10
2023-04-18T18:08:25.750Z,16.10
2023-04-18T18:10:52.606Z,16.10
2023-04-18T18:13:19.435Z,16.00
2023-04-18T18:15:46.249Z,16.00
2023-04-18T18:18:13.148Z,15.80
2023-04-18T18:20:43.257Z,15.70
2023-04-18T18:23:10.245Z,15.70
2023-04-18T18:25:37.744Z,15.70
2023-04-18T18:28:04.754Z,15.60
2023-04-18T18:30:31.795Z,15.40
2023-04-18T18:32:58.751Z,15.50
2023-04-18T18:35:25.667Z,15.50
2023-04-18T18:37:52.521Z,15.40
2023-04-18T18:40:19.552Z,15.50
2023-04-18T18:42:46.555Z,15.40
2023-04-18T18:45:13.459Z,15.10
2023-04-18T18:47:40.847Z,14.80
2023-04-18T18:50:08.314Z,14.80
2023-04-18T18:52:35.258Z,14.80
2023-04-18T18:55:03.186Z,14.80
2023-04-18T18:57:30.122Z,14.80
2023-04-18T18:59:56.925Z,14.80
2023-04-18T19:02:24.005Z,14.60
2023-04-18T19:04:51.157Z,14.50
2023-04-18T19:07:18.108Z,14.30
2023-04-18T19:09:46.410Z,14.20
2023-04-18T19:12:13.313Z,14.00
2023-04-18T19:14:42.260Z,13.80
2023-04-18T19:17:09.493Z,13.70
2023-04-18T19:19:36.495Z,13.50
2023-04-18T19:22:03.378Z,13.40
2023-04-18T19:24:31.899Z,13.50
2023-04-18T19:26:59.719Z,13.50
2023-04-18T19:29:26.717Z,13.30
2023-04-18T19:31:53.862Z,13.40
2023-04-18T19:34:22.152Z,13.20
2023-04-18T19:36:49.000Z,12.90
2023-04-18T19:39:16.536Z,12.70
2023-04-18T19:41:43.629Z,12.60
2023-04-18T19:44:10.566Z,12.60
2023-04-18T19:46:37.557Z,12.40
2023-04-18T19:49:04.967Z,12.60
2023-04-18T19:51:31.750Z,12.70
2023-04-18T19:53:58.794Z,12.70
2023-04-18T19:56:25.686Z,12.60
2023-04-18T19:58:52.764Z,12.50
2023-04-18T20:01:21.018Z,12.40
2023-04-18T20:03:48.352Z,12.30
2023-04-18T20:06:16.821Z,12.10
2023-04-18T20:08:45.736Z,12.10
2023-04-18T20:11:16.500Z,12.00
2023-04-18T20:13:43.438Z,11.90
2023-04-18T20:16:13.724Z,11.80
2023-04-18T20:18:41.668Z,11.70
2023-04-18T20:21:09.629Z,11.70
2023-04-18T20:23:37.396Z,11.70
2023-04-18T20:26:04.578Z,11.60
2023-04-18T20:28:32.136Z,11.50
2023-04-18T20:30:59.179Z,11.50
2023-04-18T20:33:26.236Z,11.40
2023-04-18T20:35:54.686Z,11.30
2023-04-18T20:38:25.845Z,11.30
2023-04-18T20:40:54.199Z,11.40
2023-04-18T20:43:21.464Z,11.30
2023-04-18T20:45:51.092Z,11.30
2023-04-18T20:48:18.699Z,11.00
2023-04-18T20:50:51.425Z,11.10
2023-04-18T20:53:21.068Z,11.10
2023-04-18T20:55:48.499Z,11.20
2023-04-18T20:58:15.700Z,11.30
2023-04-18T21:00:43.705Z,11.50
2023-04-18T21:03:13.160Z,11.50
2023-04-18T21:05:40.430Z,11.50
2023-04-18T21:08:07.259Z,11.50
2023-04-18T21:10:34.368Z,11.90
2023-04-18T21:13:01.611Z,12.00
2023-04-18T21:15:28.549Z,11.80
2023-04-18T21:17:55.999Z,11.80
2023-04-18T21:20:23.002Z,11.90
2023-04-18T21:22:49.777Z,11.80
2023-04-18T21:25:16.895Z,11.90
2023-04-18T21:27:43.691Z,11.80
2023-04-18T21:30:10.947Z,11.80
2023-04-18T21:32:37.808Z,11.50
2023-04-18T21:35:05.085Z,11.50
2023-04-18T21:37:32.153Z,11.60
2023-04-18T21:39:59.030Z,11.80
2023-04-18T21:42:26.892Z,11.70
2023-04-18T21:44:54.852Z,11.50
2023-04-18T21:47:22.039Z,11.40
2023-04-18T21:49:49.520Z,11.40
2023-04-18T21:52:16.400Z,11.40
2023-04-18T21:54:43.221Z,11.30
2023-04-18T21:57:10.106Z,11.40
2023-04-18T21:59:37.022Z,11.40
2023-04-18T22:02:04.918Z,11.50
2023-04-18T22:04:32.243Z,11.80
2023-04-18T22:06:59.198Z,11.90
2023-04-18T22:09:26.122Z,11.70
2023-04-18T22:11:56.622Z,11.80
2023-04-18T22:14:24.767Z,11.70
2023-04-18T22:16:51.829Z,11.60
2023-04-18T22:19:19.256Z,11.50
2023-04-18T22:21:46.466Z,11.30
2023-04-18T22:24:13.392Z,11.10
2023-04-18T22:26:40.929Z,11.20
2023-04-18T22:29:07.791Z,11.00
2023-04-18T22:31:34.654Z,10.80
2023-04-18T22:34:01.546Z,10.70
2023-04-18T22:36:28.434Z,10.50
2023-04-18T22:38:55.327Z,10.80
2023-04-18T22:41:22.182Z,10.80
2023-04-18T22:43:49.045Z,10.60
2023-04-18T22:46:16.021Z,10.50
2023-04-18T22:48:44.802Z,10.70
2023-04-18T22:51:11.744Z,10.70
2023-04-18T22:53:38.582Z,10.60
2023-04-18T22:56:05.898Z,10.50
2023-04-18T22:58:32.866Z,10.50
2023-04-18T23:00:59.874Z,10.50
2023-04-18T23:03:26.896Z,10.70
2023-04-18T23:05:53.935Z,10.70
2023-04-18T23:08:22.549Z,10.80
2023-04-18T23:10:49.441Z,10.70
2023-04-18T23:13:16.314Z,10.70
2023-04-18T23:15:43.227Z,10.50
2023-04-18T23:18:10.389Z,10.50
2023-04-18T23:20:37.882Z,10.50
2023-04-18T23:23:04.748Z,10.70
2023-04-18T23:25:34.725Z,10.70
2023-04-18T23:28:01.641Z,10.60
2023-04-18T23:30:28.491Z,10.70
2023-04-18T23:32:55.372Z,10.80
2023-04-18T23:35:22.318Z,10.80
2023-04-18T23:37:50.173Z,10.60
2023-04-18T23:40:17.210Z,10.60
2023-04-18T23:42:44.127Z,10.80
2023-04-18T23:45:11.508Z,10.90
2023-04-18T23:47:38.396Z,11.00
2023-04-18T23:50:05.909Z,11.10
2023-04-18T23:52:32.740Z,11.30
2023-04-18T23:55:00.789Z,11.40
2023-04-18T23:57:27.866Z,11.40
2023-04-18T23:59:54.751Z,11.30
