createdAt,value
2023-01-25T00:01:50.315Z,4.21
2023-01-25T00:04:23.539Z,4.19
2023-01-25T00:06:51.845Z,4.18
2023-01-25T00:09:22.800Z,4.17
2023-01-25T00:11:51.353Z,4.15
2023-01-25T00:14:20.036Z,4.14
2023-01-25T00:16:48.111Z,4.14
2023-01-25T00:19:16.503Z,4.13
2023-01-25T00:21:44.686Z,4.12
2023-01-25T00:24:14.772Z,4.11
2023-01-25T00:26:46.049Z,4.10
2023-01-25T00:29:14.754Z,4.09
2023-01-25T00:32:01.326Z,4.08
2023-01-25T00:34:29.628Z,4.08
2023-01-25T00:37:14.559Z,4.08
2023-01-25T00:39:42.664Z,4.08
2023-01-25T00:42:13.295Z,4.07
2023-01-25T00:44:41.572Z,4.05
2023-01-25T00:47:13.735Z,4.04
2023-01-25T00:49:43.265Z,4.03
2023-01-25T00:52:12.146Z,4.02
2023-01-25T00:54:40.741Z,3.99
2023-01-25T00:57:10.046Z,3.99
2023-01-25T00:59:38.834Z,3.97
2023-01-25T01:02:06.921Z,3.96
2023-01-25T01:04:35.181Z,3.95
2023-01-25T01:07:03.559Z,3.94
2023-01-25T01:09:32.577Z,3.94
2023-01-25T01:12:01.064Z,3.93
2023-01-25T01:14:29.247Z,3.91
2023-01-25T01:16:58.150Z,3.91
2023-01-25T01:19:26.434Z,3.90
2023-01-25T01:21:54.496Z,3.89
2023-01-25T01:24:23.651Z,3.88
2023-01-25T01:26:51.875Z,3.89
2023-01-25T01:29:19.966Z,3.87
2023-01-25T01:31:52.693Z,3.86
2023-01-25T01:34:24.702Z,3.83
2023-01-25T01:36:52.982Z,3.83
2023-01-25T01:39:21.328Z,3.83
2023-01-25T01:41:49.546Z,3.81
2023-01-25T01:44:22.855Z,3.81
2023-01-25T01:46:59.327Z,3.79
2023-01-25T01:49:33.318Z,3.79
2023-01-25T01:52:17.799Z,3.79
2023-01-25T01:54:50.054Z,3.78
2023-01-25T01:57:22.262Z,3.76
2023-01-25T01:59:57.549Z,3.75
2023-01-25T02:02:27.101Z,3.73
2023-01-25T02:05:00.664Z,3.72
2023-01-25T02:07:36.513Z,3.72
2023-01-25T02:10:06.842Z,3.71
2023-01-25T02:12:36.872Z,3.69
2023-01-25T02:15:06.570Z,3.69
2023-01-25T02:17:37.650Z,3.67
2023-01-25T02:20:26.475Z,3.66
2023-01-25T02:23:06.952Z,3.64
2023-01-25T02:25:36.747Z,3.63
2023-01-25T02:28:11.984Z,3.63
2023-01-25T02:30:42.351Z,3.62
2023-01-25T02:33:10.915Z,3.61
2023-01-25T02:35:48.494Z,3.60
2023-01-25T02:38:21.377Z,3.59
2023-01-25T02:41:00.631Z,3.58
2023-01-25T02:43:33.298Z,3.57
2023-01-25T02:46:14.539Z,3.56
2023-01-25T02:48:45.197Z,3.54
2023-01-25T02:51:13.678Z,3.53
2023-01-25T02:53:42.074Z,3.53
2023-01-25T02:56:10.257Z,3.52
2023-01-25T02:58:38.336Z,3.52
2023-01-25T03:01:06.570Z,3.52
2023-01-25T03:03:34.686Z,3.50
2023-01-25T03:06:03.175Z,3.49
2023-01-25T03:08:31.760Z,3.49
2023-01-25T03:11:01.885Z,3.47
2023-01-25T03:13:31.708Z,3.46
2023-01-25T03:16:03.799Z,3.44
2023-01-25T03:18:32.858Z,3.43
2023-01-25T03:21:10.935Z,3.41
2023-01-25T03:23:41.090Z,3.41
2023-01-25T03:26:15.613Z,3.39
2023-01-25T03:28:57.617Z,3.37
2023-01-25T03:31:26.128Z,3.36
2023-01-25T03:33:54.480Z,3.35
2023-01-25T03:36:25.552Z,3.34
2023-01-25T03:38:53.808Z,3.33
2023-01-25T03:41:21.984Z,3.32
2023-01-25T03:43:50.063Z,3.31
2023-01-25T03:46:18.949Z,3.30
2023-01-25T03:48:47.097Z,3.28
2023-01-25T03:51:15.113Z,3.28
2023-01-25T03:53:43.390Z,3.28
2023-01-25T03:56:20.072Z,3.27
2023-01-25T03:59:11.059Z,3.26
2023-01-25T04:01:39.138Z,3.25
2023-01-25T04:04:07.231Z,3.23
2023-01-25T04:06:35.486Z,3.22
2023-01-25T04:09:05.000Z,3.21
2023-01-25T04:11:38.954Z,3.20
2023-01-25T04:14:07.502Z,3.19
2023-01-25T04:16:43.395Z,3.18
2023-01-25T04:19:29.965Z,3.18
2023-01-25T04:22:00.078Z,3.18
2023-01-25T04:24:33.061Z,3.17
2023-01-25T04:27:01.466Z,3.15
2023-01-25T04:29:40.600Z,3.14
2023-01-25T04:32:10.130Z,3.12
2023-01-25T04:34:38.556Z,3.11
2023-01-25T04:37:08.177Z,3.10
2023-01-25T04:39:43.068Z,3.10
2023-01-25T04:42:11.316Z,3.09
2023-01-25T04:44:39.566Z,3.09
2023-01-25T04:47:07.551Z,3.08
2023-01-25T04:49:35.826Z,3.09
2023-01-25T04:52:04.729Z,3.08
2023-01-25T04:54:32.724Z,3.06
2023-01-25T04:57:00.883Z,3.05
2023-01-25T04:59:29.161Z,3.04
2023-01-25T05:01:57.387Z,3.04
2023-01-25T05:04:25.608Z,3.02
2023-01-25T05:06:56.043Z,3.01
2023-01-25T05:09:25.376Z,3.01
2023-01-25T05:11:53.428Z,3.01
2023-01-25T05:14:27.028Z,3.01
2023-01-25T05:16:55.320Z,2.99
2023-01-25T05:19:23.697Z,2.99
2023-01-25T05:22:07.698Z,2.98
2023-01-25T05:24:45.341Z,2.96
2023-01-25T05:27:20.676Z,2.95
2023-01-25T05:29:55.895Z,2.94
2023-01-25T05:32:38.207Z,2.93
2023-01-25T05:35:07.967Z,2.92
2023-01-25T05:37:36.573Z,2.92
2023-01-25T05:40:10.637Z,2.91
2023-01-25T05:42:40.335Z,2.91
2023-01-25T05:45:14.558Z,2.91
2023-01-25T05:47:43.752Z,2.90
2023-01-25T05:50:12.052Z,2.90
2023-01-25T05:52:55.682Z,2.88
2023-01-25T05:55:24.052Z,2.87
2023-01-25T05:57:57.086Z,2.86
2023-01-25T06:00:25.265Z,2.85
2023-01-25T06:02:53.432Z,2.84
2023-01-25T06:05:25.259Z,2.85
2023-01-25T06:07:53.418Z,2.85
2023-01-25T06:10:23.923Z,2.83
2023-01-25T06:12:59.108Z,2.84
2023-01-25T06:15:27.390Z,2.84
2023-01-25T06:17:59.248Z,2.83
2023-01-25T06:20:48.306Z,2.83
2023-01-25T06:23:17.524Z,2.83
2023-01-25T06:25:45.715Z,2.82
2023-01-25T06:28:13.731Z,2.81
2023-01-25T06:30:41.875Z,2.80
2023-01-25T06:33:10.019Z,2.81
2023-01-25T06:35:40.551Z,2.81
2023-01-25T06:38:08.629Z,2.82
2023-01-25T06:40:36.608Z,2.81
2023-01-25T06:43:12.153Z,2.81
2023-01-25T06:45:40.316Z,2.82
2023-01-25T06:48:08.608Z,2.82
2023-01-25T06:50:36.813Z,2.82
2023-01-25T06:53:04.732Z,2.83
2023-01-25T06:55:32.732Z,2.84
2023-01-25T06:58:01.551Z,2.85
2023-01-25T07:00:29.595Z,2.87
2023-01-25T07:02:57.719Z,2.87
2023-01-25T07:05:25.776Z,2.88
2023-01-25T07:07:53.826Z,2.89
2023-01-25T07:10:21.899Z,2.90
2023-01-25T07:12:50.180Z,2.92
2023-01-25T07:15:18.269Z,2.92
2023-01-25T07:17:46.644Z,2.93
2023-01-25T07:20:14.723Z,2.94
2023-01-25T07:22:42.801Z,2.96
2023-01-25T07:25:11.420Z,2.97
2023-01-25T07:27:39.874Z,2.99
2023-01-25T07:30:08.870Z,3.02
2023-01-25T07:32:37.053Z,3.02
2023-01-25T07:35:05.639Z,3.03
2023-01-25T07:37:34.636Z,3.04
2023-01-25T07:40:02.701Z,3.04
2023-01-25T07:42:30.668Z,3.06
2023-01-25T07:45:19.228Z,3.09
2023-01-25T07:47:47.402Z,3.10
2023-01-25T07:50:16.228Z,3.11
2023-01-25T07:52:44.267Z,3.12
2023-01-25T07:55:12.435Z,3.13
2023-01-25T07:57:40.745Z,3.16
2023-01-25T08:00:10.611Z,3.17
2023-01-25T08:02:41.595Z,3.19
2023-01-25T08:05:11.072Z,3.21
2023-01-25T08:07:39.378Z,3.23
2023-01-25T08:10:07.976Z,3.25
2023-01-25T08:12:36.046Z,3.27
2023-01-25T08:15:05.043Z,3.29
2023-01-25T08:17:33.428Z,3.31
2023-01-25T08:20:01.992Z,3.32
2023-01-25T08:22:30.290Z,3.33
2023-01-25T08:25:01.341Z,3.34
2023-01-25T08:27:29.418Z,3.36
2023-01-25T08:29:57.389Z,3.39
2023-01-25T08:32:25.568Z,3.41
2023-01-25T08:34:53.749Z,3.43
2023-01-25T08:37:21.820Z,3.45
2023-01-25T08:39:49.898Z,3.47
2023-01-25T08:42:18.180Z,3.48
2023-01-25T08:44:46.257Z,3.52
2023-01-25T08:47:14.642Z,3.54
2023-01-25T08:49:42.897Z,3.56
2023-01-25T08:52:14.987Z,3.59
2023-01-25T08:54:44.396Z,3.61
2023-01-25T08:57:12.574Z,3.65
2023-01-25T08:59:40.759Z,3.68
2023-01-25T09:02:12.361Z,3.70
2023-01-25T09:04:40.350Z,3.75
2023-01-25T09:07:08.463Z,3.78
2023-01-25T09:09:36.585Z,3.81
2023-01-25T09:12:05.972Z,3.84
2023-01-25T09:14:34.116Z,3.87
2023-01-25T09:17:02.052Z,3.89
2023-01-25T09:19:30.283Z,3.91
2023-01-25T09:21:58.256Z,3.92
2023-01-25T09:24:26.367Z,3.94
2023-01-25T09:26:59.783Z,3.96
2023-01-25T09:29:28.535Z,3.99
2023-01-25T09:31:56.602Z,4.03
2023-01-25T09:34:33.476Z,4.06
2023-01-25T09:37:01.981Z,4.09
2023-01-25T09:39:30.391Z,4.11
2023-01-25T09:42:54.794Z,4.13
2023-01-25T09:45:36.410Z,4.16
2023-01-25T09:48:20.733Z,4.20
2023-01-25T09:51:02.728Z,4.22
2023-01-25T09:53:47.602Z,4.25
2023-01-25T09:56:21.389Z,4.29
2023-01-25T09:58:54.011Z,4.33
2023-01-25T10:01:51.501Z,4.36
2023-01-25T10:04:35.972Z,4.41
2023-01-25T10:07:20.025Z,4.45
2023-01-25T10:09:55.251Z,4.49
2023-01-25T10:12:25.928Z,4.52
2023-01-25T10:14:54.610Z,4.56
2023-01-25T10:17:40.675Z,4.60
2023-01-25T10:20:17.791Z,4.63
2023-01-25T10:23:24.602Z,4.66
2023-01-25T10:26:05.054Z,4.71
2023-01-25T10:28:42.332Z,4.74
2023-01-25T10:31:18.784Z,4.78
2023-01-25T10:33:48.940Z,4.81
2023-01-25T10:36:24.336Z,4.85
2023-01-25T10:38:59.334Z,4.88
2023-01-25T10:41:39.173Z,4.91
2023-01-25T10:44:21.890Z,4.94
2023-01-25T10:47:07.488Z,4.97
2023-01-25T10:49:47.223Z,5.00
2023-01-25T10:52:22.235Z,5.04
2023-01-25T10:55:12.693Z,5.06
2023-01-25T10:57:58.821Z,5.10
2023-01-25T11:00:41.095Z,5.13
2023-01-25T11:03:22.267Z,5.16
2023-01-25T11:05:55.799Z,5.19
2023-01-25T11:08:30.862Z,5.21
2023-01-25T11:10:59.696Z,5.24
2023-01-25T11:13:32.588Z,5.24
2023-01-25T11:16:07.071Z,5.26
2023-01-25T11:18:35.484Z,5.29
2023-01-25T11:21:22.298Z,5.32
2023-01-25T11:24:09.525Z,5.34
2023-01-25T11:26:40.053Z,5.37
2023-01-25T11:29:18.575Z,5.39
2023-01-25T11:31:59.193Z,5.41
2023-01-25T11:34:29.731Z,5.44
2023-01-25T11:37:11.852Z,5.46
2023-01-25T11:39:49.251Z,5.49
2023-01-25T11:42:38.847Z,5.52
2023-01-25T11:45:06.986Z,5.53
2023-01-25T11:48:03.805Z,5.55
2023-01-25T11:51:10.586Z,5.57
2023-01-25T11:54:02.904Z,5.58
2023-01-25T11:56:33.947Z,5.60
2023-01-25T11:59:08.774Z,5.61
2023-01-25T12:01:53.732Z,5.63
2023-01-25T12:04:37.162Z,5.64
2023-01-25T12:07:16.906Z,5.65
2023-01-25T12:10:01.254Z,5.67
2023-01-25T12:12:42.113Z,5.69
2023-01-25T12:15:35.072Z,5.69
2023-01-25T12:18:15.319Z,5.70
2023-01-25T12:21:30.578Z,5.72
2023-01-25T12:24:02.041Z,5.74
2023-01-25T12:27:18.691Z,5.75
2023-01-25T12:30:21.885Z,5.78
2023-01-25T12:33:08.809Z,5.79
2023-01-25T12:36:17.998Z,5.81
2023-01-25T12:39:03.371Z,5.81
2023-01-25T12:41:38.619Z,5.83
2023-01-25T12:44:14.364Z,5.85
2023-01-25T12:46:58.042Z,5.86
2023-01-25T12:49:41.517Z,5.87
2023-01-25T12:52:32.116Z,5.87
2023-01-25T12:55:03.016Z,5.87
2023-01-25T12:57:42.290Z,5.87
2023-01-25T13:00:40.280Z,5.88
2023-01-25T13:03:16.819Z,5.89
2023-01-25T13:05:50.827Z,5.90
2023-01-25T13:08:35.393Z,5.91
2023-01-25T13:11:42.036Z,5.91
2023-01-25T13:14:16.155Z,5.93
2023-01-25T13:16:51.861Z,5.94
2023-01-25T13:19:31.438Z,5.95
2023-01-25T13:22:00.789Z,5.98
2023-01-25T13:24:33.608Z,5.98
2023-01-25T13:27:24.826Z,6.00
2023-01-25T13:30:22.869Z,6.01
2023-01-25T13:32:51.066Z,6.03
2023-01-25T13:35:45.449Z,6.03
2023-01-25T13:38:31.422Z,6.04
2023-01-25T13:41:12.454Z,6.05
2023-01-25T13:43:43.557Z,6.05
2023-01-25T13:46:16.051Z,6.05
2023-01-25T13:48:54.121Z,6.06
2023-01-25T13:51:23.128Z,6.06
2023-01-25T13:53:59.570Z,6.05
2023-01-25T13:56:33.709Z,6.06
2023-01-25T13:59:02.918Z,6.06
2023-01-25T14:01:34.255Z,6.06
2023-01-25T14:04:05.215Z,6.06
2023-01-25T14:06:38.051Z,6.05
2023-01-25T14:09:17.296Z,6.05
2023-01-25T14:11:58.089Z,6.06
2023-01-25T14:14:39.182Z,6.07
2023-01-25T14:17:21.353Z,6.07
2023-01-25T14:19:53.426Z,6.06
2023-01-25T14:22:25.809Z,6.06
2023-01-25T14:25:17.126Z,6.06
2023-01-25T14:27:53.197Z,6.06
2023-01-25T14:30:24.848Z,6.05
2023-01-25T14:32:55.831Z,6.05
2023-01-25T14:35:42.602Z,6.05
2023-01-25T14:38:38.317Z,6.06
2023-01-25T14:41:21.594Z,6.05
2023-01-25T14:43:53.585Z,6.06
2023-01-25T14:46:29.738Z,6.06
2023-01-25T14:49:26.966Z,6.06
2023-01-25T14:52:10.299Z,6.05
2023-01-25T14:54:45.567Z,6.06
2023-01-25T14:57:41.132Z,6.06
2023-01-25T15:00:19.753Z,6.05
2023-01-25T15:02:55.280Z,6.05
2023-01-25T15:05:31.939Z,6.05
2023-01-25T15:08:08.963Z,6.05
2023-01-25T15:10:49.518Z,6.05
2023-01-25T15:13:24.645Z,6.05
2023-01-25T15:15:58.016Z,6.05
2023-01-25T15:18:48.433Z,6.06
2023-01-25T15:21:27.870Z,6.06
2023-01-25T15:23:58.876Z,6.07
2023-01-25T15:26:29.240Z,6.05
2023-01-25T15:28:59.791Z,6.05
2023-01-25T15:31:31.409Z,6.06
2023-01-25T15:34:01.733Z,6.06
2023-01-25T15:36:31.451Z,6.05
2023-01-25T15:38:59.966Z,6.03
2023-01-25T15:41:28.144Z,6.03
2023-01-25T15:43:56.305Z,6.03
2023-01-25T15:46:27.887Z,6.01
2023-01-25T15:48:56.242Z,6.01
2023-01-25T15:51:24.226Z,6.00
2023-01-25T15:53:52.821Z,5.98
2023-01-25T15:56:24.804Z,5.98
2023-01-25T15:58:55.039Z,5.98
2023-01-25T16:01:27.197Z,5.95
2023-01-25T16:03:56.767Z,5.94
2023-01-25T16:06:40.724Z,5.94
2023-01-25T16:09:25.392Z,5.95
2023-01-25T16:11:58.413Z,5.94
2023-01-25T16:14:31.957Z,5.94
2023-01-25T16:17:03.094Z,5.93
2023-01-25T16:19:31.904Z,5.93
2023-01-25T16:22:00.222Z,5.94
2023-01-25T16:24:28.294Z,5.93
2023-01-25T16:26:59.315Z,5.94
2023-01-25T16:29:29.050Z,5.94
2023-01-25T16:31:57.466Z,5.94
2023-01-25T16:34:25.780Z,5.93
2023-01-25T16:36:54.297Z,5.93
2023-01-25T16:39:24.491Z,5.94
2023-01-25T16:41:53.005Z,5.93
2023-01-25T16:44:21.267Z,5.93
2023-01-25T16:46:50.529Z,5.93
2023-01-25T16:49:26.565Z,5.92
2023-01-25T16:51:55.439Z,5.91
2023-01-25T16:54:24.304Z,5.91
2023-01-25T16:56:54.022Z,5.90
2023-01-25T16:59:23.915Z,5.91
2023-01-25T17:01:52.566Z,5.90
2023-01-25T17:04:20.810Z,5.89
2023-01-25T17:06:50.770Z,5.88
2023-01-25T17:09:25.493Z,5.88
2023-01-25T17:11:55.433Z,5.88
2023-01-25T17:14:23.717Z,5.87
2023-01-25T17:16:55.656Z,5.86
2023-01-25T17:19:24.217Z,5.85
2023-01-25T17:21:52.285Z,5.83
2023-01-25T17:24:21.854Z,5.84
2023-01-25T17:26:51.218Z,5.83
2023-01-25T17:29:19.406Z,5.82
2023-01-25T17:31:48.531Z,5.80
2023-01-25T17:34:18.751Z,5.78
2023-01-25T17:36:46.876Z,5.77
2023-01-25T17:39:16.941Z,5.77
2023-01-25T17:41:47.910Z,5.77
2023-01-25T17:44:24.634Z,5.77
2023-01-25T17:46:53.120Z,5.77
2023-01-25T17:49:22.697Z,5.77
2023-01-25T17:51:51.223Z,5.77
2023-01-25T17:54:19.924Z,5.77
2023-01-25T17:56:48.075Z,5.75
2023-01-25T17:59:16.161Z,5.74
2023-01-25T18:01:44.204Z,5.73
2023-01-25T18:04:13.496Z,5.73
2023-01-25T18:06:41.813Z,5.74
2023-01-25T18:09:09.899Z,5.74
2023-01-25T18:11:41.044Z,5.75
2023-01-25T18:14:12.877Z,5.74
2023-01-25T18:16:41.589Z,5.74
2023-01-25T18:19:10.584Z,5.73
2023-01-25T18:21:39.684Z,5.71
2023-01-25T18:24:29.968Z,5.70
2023-01-25T18:27:08.060Z,5.71
2023-01-25T18:29:46.080Z,5.70
2023-01-25T18:32:15.785Z,5.69
2023-01-25T18:34:43.879Z,5.68
2023-01-25T18:37:18.204Z,5.68
2023-01-25T18:39:54.395Z,5.67
2023-01-25T18:42:25.152Z,5.67
2023-01-25T18:44:53.373Z,5.67
2023-01-25T18:47:23.281Z,5.66
2023-01-25T18:49:53.012Z,5.66
2023-01-25T18:52:22.817Z,5.65
2023-01-25T18:54:51.910Z,5.65
2023-01-25T18:57:20.718Z,5.65
2023-01-25T18:59:49.155Z,5.66
2023-01-25T19:02:18.117Z,5.65
2023-01-25T19:04:46.416Z,5.65
2023-01-25T19:07:14.958Z,5.65
2023-01-25T19:09:44.077Z,5.65
2023-01-25T19:12:12.134Z,5.65
2023-01-25T19:14:40.326Z,5.63
2023-01-25T19:17:09.003Z,5.62
2023-01-25T19:19:37.480Z,5.60
2023-01-25T19:22:05.672Z,5.59
2023-01-25T19:24:33.842Z,5.58
2023-01-25T19:27:02.331Z,5.59
2023-01-25T19:29:30.412Z,5.59
2023-01-25T19:31:58.603Z,5.59
2023-01-25T19:34:27.068Z,5.58
2023-01-25T19:36:55.910Z,5.58
2023-01-25T19:39:24.149Z,5.57
2023-01-25T19:41:53.489Z,5.58
2023-01-25T19:44:22.038Z,5.57
2023-01-25T19:46:50.321Z,5.57
2023-01-25T19:49:18.491Z,5.55
2023-01-25T19:51:53.156Z,5.54
2023-01-25T19:54:23.146Z,5.54
2023-01-25T19:56:51.750Z,5.54
2023-01-25T19:59:22.284Z,5.53
2023-01-25T20:01:50.667Z,5.54
2023-01-25T20:04:21.524Z,5.53
2023-01-25T20:06:50.840Z,5.52
2023-01-25T20:09:27.797Z,5.53
2023-01-25T20:11:57.414Z,5.52
2023-01-25T20:14:25.452Z,5.51
2023-01-25T20:16:53.839Z,5.51
2023-01-25T20:19:21.841Z,5.50
2023-01-25T20:21:49.887Z,5.49
2023-01-25T20:24:18.206Z,5.49
2023-01-25T20:26:46.290Z,5.48
2023-01-25T20:29:14.939Z,5.47
2023-01-25T20:31:45.393Z,5.46
2023-01-25T20:34:16.790Z,5.46
2023-01-25T20:36:45.833Z,5.45
2023-01-25T20:39:19.247Z,5.44
2023-01-25T20:41:47.959Z,5.44
2023-01-25T20:44:18.043Z,5.43
2023-01-25T20:46:46.468Z,5.44
2023-01-25T20:49:16.858Z,5.44
2023-01-25T20:51:46.370Z,5.43
2023-01-25T20:54:15.244Z,5.42
2023-01-25T20:56:47.982Z,5.42
2023-01-25T20:59:17.821Z,5.42
2023-01-25T21:01:46.893Z,5.41
2023-01-25T21:04:15.127Z,5.40
2023-01-25T21:06:43.527Z,5.40
2023-01-25T21:09:12.651Z,5.39
2023-01-25T21:11:41.508Z,5.37
2023-01-25T21:14:09.538Z,5.36
2023-01-25T21:16:37.851Z,5.36
2023-01-25T21:19:07.166Z,5.35
2023-01-25T21:21:35.970Z,5.33
2023-01-25T21:24:05.940Z,5.32
2023-01-25T21:26:35.793Z,5.31
2023-01-25T21:29:05.921Z,5.29
2023-01-25T21:31:36.689Z,5.29
2023-01-25T21:34:06.557Z,5.29
2023-01-25T21:36:34.774Z,5.29
2023-01-25T21:39:03.554Z,5.31
2023-01-25T21:41:33.809Z,5.30
2023-01-25T21:44:21.340Z,5.30
2023-01-25T21:47:16.254Z,5.30
2023-01-25T21:49:56.633Z,5.30
2023-01-25T21:52:24.820Z,5.30
2023-01-25T21:54:52.894Z,5.29
2023-01-25T21:57:20.936Z,5.29
2023-01-25T21:59:49.357Z,5.29
2023-01-25T22:02:17.489Z,5.30
2023-01-25T22:04:45.813Z,5.31
2023-01-25T22:07:14.194Z,5.32
2023-01-25T22:09:42.462Z,5.33
2023-01-25T22:12:12.424Z,5.34
2023-01-25T22:14:40.781Z,5.35
2023-01-25T22:17:09.161Z,5.36
2023-01-25T22:19:37.442Z,5.36
2023-01-25T22:22:05.408Z,5.37
2023-01-25T22:24:33.594Z,5.36
2023-01-25T22:27:36.870Z,5.36
2023-01-25T22:30:06.440Z,5.36
2023-01-25T22:32:34.577Z,5.36
2023-01-25T22:35:02.947Z,5.35
2023-01-25T22:37:31.008Z,5.34
2023-01-25T22:39:59.206Z,5.34
2023-01-25T22:42:27.375Z,5.33
2023-01-25T22:44:55.478Z,5.31
2023-01-25T22:47:23.531Z,5.30
2023-01-25T22:49:51.766Z,5.28
2023-01-25T22:52:19.893Z,5.28
2023-01-25T22:54:50.251Z,5.28
2023-01-25T22:57:18.345Z,5.28
2023-01-25T22:59:46.575Z,5.26
2023-01-25T23:02:14.859Z,5.26
2023-01-25T23:04:43.181Z,5.26
2023-01-25T23:07:19.044Z,5.25
2023-01-25T23:09:51.757Z,5.25
2023-01-25T23:12:20.668Z,5.25
2023-01-25T23:14:51.973Z,5.24
2023-01-25T23:17:48.268Z,5.24
2023-01-25T23:20:16.719Z,5.24
2023-01-25T23:22:45.076Z,5.24
2023-01-25T23:25:13.487Z,5.24
2023-01-25T23:27:41.684Z,5.24
2023-01-25T23:30:11.158Z,5.24
2023-01-25T23:32:40.251Z,5.23
2023-01-25T23:35:08.448Z,5.24
2023-01-25T23:37:36.536Z,5.24
2023-01-25T23:40:09.177Z,5.25
2023-01-25T23:42:38.481Z,5.25
2023-01-25T23:45:08.319Z,5.24
2023-01-25T23:47:36.509Z,5.23
2023-01-25T23:50:05.619Z,5.22
2023-01-25T23:52:35.181Z,5.22
2023-01-25T23:55:03.506Z,5.23
2023-01-25T23:57:31.787Z,5.23
2023-01-25T23:59:59.860Z,5.23
