createdAt,value
2023-04-14T00:01:57.753Z,10.70
2023-04-14T00:03:59.560Z,10.70
2023-04-14T00:06:01.264Z,10.70
2023-04-14T00:08:03.130Z,10.70
2023-04-14T00:10:05.085Z,10.70
2023-04-14T00:12:06.834Z,10.70
2023-04-14T00:14:08.490Z,10.70
2023-04-14T00:16:11.617Z,10.70
2023-04-14T00:18:13.304Z,10.70
2023-04-14T00:20:14.961Z,10.70
2023-04-14T00:22:16.790Z,10.70
2023-04-14T00:24:18.392Z,10.70
2023-04-14T00:26:20.290Z,10.70
2023-04-14T00:28:22.629Z,10.70
2023-04-14T00:30:24.434Z,10.70
2023-04-14T00:32:26.104Z,10.70
2023-04-14T00:34:27.801Z,10.70
2023-04-14T00:36:29.503Z,10.70
2023-04-14T00:38:31.475Z,10.70
2023-04-14T00:40:33.138Z,10.70
2023-04-14T00:42:41.240Z,10.70
2023-04-14T00:44:43.055Z,10.70
2023-04-14T00:46:45.185Z,10.70
2023-04-14T00:48:47.215Z,10.70
2023-04-14T00:50:48.964Z,10.70
2023-04-14T00:52:52.328Z,10.70
2023-04-14T00:54:54.472Z,10.70
2023-04-14T00:56:57.938Z,10.60
2023-04-14T00:59:01.716Z,10.60
2023-04-14T01:01:03.583Z,10.60
2023-04-14T01:03:05.859Z,10.60
2023-04-14T01:05:07.890Z,10.60
2023-04-14T01:07:10.356Z,10.60
2023-04-14T01:09:13.729Z,10.60
2023-04-14T01:11:33.634Z,10.60
2023-04-14T01:13:41.020Z,10.60
2023-04-14T01:15:47.996Z,10.60
2023-04-14T01:17:57.507Z,10.50
2023-04-14T01:20:18.078Z,10.50
2023-04-14T01:22:22.233Z,10.50
2023-04-14T01:24:44.261Z,10.50
2023-04-14T01:26:46.927Z,10.50
2023-04-14T01:29:08.179Z,10.50
2023-04-14T01:31:28.558Z,10.50
2023-04-14T01:33:32.413Z,10.40
2023-04-14T01:35:40.250Z,10.40
2023-04-14T01:37:46.057Z,10.40
2023-04-14T01:39:50.020Z,10.40
2023-04-14T01:41:54.941Z,10.40
2023-04-14T01:43:58.299Z,10.40
2023-04-14T01:46:08.048Z,10.40
2023-04-14T01:48:11.581Z,10.40
2023-04-14T01:50:14.815Z,10.40
2023-04-14T01:52:17.230Z,10.40
2023-04-14T01:54:20.742Z,10.40
2023-04-14T01:56:23.184Z,10.30
2023-04-14T01:58:25.385Z,10.40
2023-04-14T02:00:27.599Z,10.30
2023-04-14T02:02:29.949Z,10.30
2023-04-14T02:04:32.194Z,10.30
2023-04-14T02:06:34.500Z,10.30
2023-04-14T02:08:37.432Z,10.30
2023-04-14T02:10:40.501Z,10.30
2023-04-14T02:12:43.132Z,10.30
2023-04-14T02:14:46.607Z,10.30
2023-04-14T02:16:50.778Z,10.30
2023-04-14T02:18:52.753Z,10.20
2023-04-14T02:20:56.131Z,10.20
2023-04-14T02:22:57.975Z,10.20
2023-04-14T02:24:59.593Z,10.20
2023-04-14T02:27:09.269Z,10.20
2023-04-14T02:29:12.270Z,10.20
2023-04-14T02:31:16.657Z,10.20
2023-04-14T02:33:22.810Z,10.20
2023-04-14T02:35:28.949Z,10.20
2023-04-14T02:37:35.868Z,10.10
2023-04-14T02:39:40.300Z,10.10
2023-04-14T02:41:43.452Z,10.10
2023-04-14T02:43:48.695Z,10.10
2023-04-14T02:45:51.442Z,10.10
2023-04-14T02:47:54.328Z,10.10
2023-04-14T02:49:56.902Z,10.10
2023-04-14T02:51:59.038Z,10.10
2023-04-14T02:54:00.679Z,10.10
2023-04-14T02:56:15.676Z,10.10
2023-04-14T02:58:19.807Z,10.10
2023-04-14T03:00:22.194Z,10.10
2023-04-14T03:02:27.755Z,10.10
2023-04-14T03:04:41.751Z,10.10
2023-04-14T03:06:51.693Z,10.10
2023-04-14T03:08:54.721Z,10.00
2023-04-14T03:10:58.244Z,10.00
2023-04-14T03:13:03.408Z,10.00
2023-04-14T03:15:07.086Z,10.00
2023-04-14T03:17:09.432Z,10.00
2023-04-14T03:19:12.874Z,10.00
2023-04-14T03:21:19.161Z,10.00
2023-04-14T03:23:24.315Z,10.00
2023-04-14T03:25:32.457Z,10.00
2023-04-14T03:27:35.545Z,10.00
2023-04-14T03:29:43.243Z,10.00
2023-04-14T03:31:45.437Z,9.90
2023-04-14T03:33:49.240Z,9.90
2023-04-14T03:35:53.172Z,9.90
2023-04-14T03:37:59.734Z,9.90
2023-04-14T03:40:04.409Z,9.90
2023-04-14T03:42:11.303Z,9.90
2023-04-14T03:44:15.773Z,9.80
2023-04-14T03:46:21.762Z,9.80
2023-04-14T03:48:26.221Z,9.80
2023-04-14T03:50:31.368Z,9.70
2023-04-14T03:52:34.312Z,9.70
2023-04-14T03:54:36.963Z,9.70
2023-04-14T03:56:41.291Z,9.70
2023-04-14T03:58:46.384Z,9.70
2023-04-14T04:00:48.838Z,9.70
2023-04-14T04:02:50.895Z,9.60
2023-04-14T04:04:53.839Z,9.60
2023-04-14T04:06:55.574Z,9.60
2023-04-14T04:08:57.578Z,9.60
2023-04-14T04:11:00.461Z,9.60
2023-04-14T04:13:02.949Z,9.60
2023-04-14T04:15:05.064Z,9.60
2023-04-14T04:17:07.395Z,9.60
2023-04-14T04:19:10.714Z,9.60
2023-04-14T04:21:14.451Z,9.60
2023-04-14T04:23:17.764Z,9.60
2023-04-14T04:25:19.688Z,9.60
2023-04-14T04:27:29.805Z,9.60
2023-04-14T04:29:40.815Z,9.60
2023-04-14T04:31:42.634Z,9.60
2023-04-14T04:33:46.576Z,9.60
2023-04-14T04:35:49.388Z,9.60
2023-04-14T04:37:51.706Z,9.60
2023-04-14T04:39:56.311Z,9.60
2023-04-14T04:42:01.409Z,9.60
2023-04-14T04:44:03.104Z,9.60
2023-04-14T04:46:05.258Z,9.60
2023-04-14T04:48:07.269Z,9.60
2023-04-14T04:50:09.117Z,9.60
2023-04-14T04:52:10.892Z,9.60
2023-04-14T04:54:12.711Z,9.60
2023-04-14T04:56:14.442Z,9.60
2023-04-14T04:58:16.078Z,9.60
2023-04-14T05:00:18.053Z,9.60
2023-04-14T05:02:19.884Z,9.60
2023-04-14T05:04:21.857Z,9.60
2023-04-14T05:06:23.605Z,9.60
2023-04-14T05:08:25.291Z,9.60
2023-04-14T05:10:27.020Z,9.60
2023-04-14T05:12:28.642Z,9.50
2023-04-14T05:14:30.583Z,9.60
2023-04-14T05:16:33.400Z,9.50
2023-04-14T05:18:35.629Z,9.50
2023-04-14T05:20:37.305Z,9.60
2023-04-14T05:22:39.234Z,9.50
2023-04-14T05:24:40.907Z,9.60
2023-04-14T05:28:47.114Z,9.50
2023-04-14T05:30:48.904Z,9.50
2023-04-14T05:32:51.310Z,9.60
2023-04-14T05:34:53.048Z,9.50
2023-04-14T05:36:54.684Z,9.50
2023-04-14T05:38:56.411Z,9.60
2023-04-14T05:40:58.010Z,9.60
2023-04-14T05:42:59.719Z,9.60
2023-04-14T05:45:01.668Z,9.60
2023-04-14T05:47:03.799Z,9.60
2023-04-14T05:49:05.553Z,9.60
2023-04-14T05:51:07.233Z,9.60
2023-04-14T05:53:08.910Z,9.60
2023-04-14T05:55:10.905Z,9.60
2023-04-14T05:57:12.528Z,9.60
2023-04-14T05:59:16.187Z,9.60
2023-04-14T06:01:17.804Z,9.60
2023-04-14T06:03:19.707Z,9.60
2023-04-14T06:05:22.202Z,9.70
2023-04-14T06:07:24.192Z,9.70
2023-04-14T06:09:25.971Z,9.70
2023-04-14T06:11:27.627Z,9.70
2023-04-14T06:13:31.653Z,9.70
2023-04-14T06:15:34.771Z,9.70
2023-04-14T06:17:36.522Z,9.70
2023-04-14T06:19:38.354Z,9.70
2023-04-14T06:21:40.220Z,9.70
2023-04-14T06:23:42.073Z,9.70
2023-04-14T06:25:43.894Z,9.70
2023-04-14T06:27:45.692Z,9.70
2023-04-14T06:29:47.397Z,9.80
2023-04-14T06:31:51.660Z,9.70
2023-04-14T06:33:53.512Z,9.80
2023-04-14T06:35:55.483Z,9.80
2023-04-14T06:37:57.329Z,9.80
2023-04-14T06:39:59.108Z,9.80
2023-04-14T06:42:00.906Z,9.80
2023-04-14T06:44:02.652Z,9.80
2023-04-14T06:46:04.496Z,9.80
2023-04-14T06:48:06.758Z,9.90
2023-04-14T06:50:08.586Z,9.90
2023-04-14T06:52:10.307Z,9.90
2023-04-14T06:54:11.992Z,9.90
2023-04-14T06:56:13.755Z,9.90
2023-04-14T06:58:15.888Z,9.90
2023-04-14T07:00:17.848Z,9.90
2023-04-14T07:02:19.649Z,9.90
2023-04-14T07:04:22.151Z,9.90
2023-04-14T07:06:24.865Z,10.00
2023-04-14T07:08:32.669Z,10.00
2023-04-14T07:10:34.303Z,10.00
2023-04-14T07:12:35.947Z,10.00
2023-04-14T07:14:37.980Z,10.00
2023-04-14T07:16:39.663Z,10.00
2023-04-14T07:18:41.355Z,10.00
2023-04-14T07:20:43.146Z,10.00
2023-04-14T07:22:45.559Z,10.00
2023-04-14T07:24:47.286Z,10.10
2023-04-14T07:26:48.978Z,10.10
2023-04-14T07:28:50.822Z,10.10
2023-04-14T07:30:53.131Z,10.10
2023-04-14T07:32:55.003Z,10.20
2023-04-14T07:34:59.053Z,10.20
2023-04-14T07:37:01.405Z,10.20
2023-04-14T07:39:03.961Z,10.30
2023-04-14T07:41:06.483Z,10.30
2023-04-14T07:43:08.388Z,10.30
2023-04-14T07:45:10.572Z,10.30
2023-04-14T07:47:12.356Z,10.40
2023-04-14T07:49:14.087Z,10.40
2023-04-14T07:51:16.163Z,10.40
2023-04-14T07:53:17.968Z,10.40
2023-04-14T07:55:19.814Z,10.50
2023-04-14T07:57:22.006Z,10.50
2023-04-14T07:59:24.153Z,10.50
2023-04-14T08:01:26.008Z,10.60
2023-04-14T08:03:28.041Z,10.60
2023-04-14T08:05:30.039Z,10.70
2023-04-14T08:07:32.758Z,10.70
2023-04-14T08:09:34.872Z,10.80
2023-04-14T08:11:37.132Z,10.80
2023-04-14T08:13:39.014Z,10.80
2023-04-14T08:15:40.898Z,10.90
2023-04-14T08:17:42.743Z,10.90
2023-04-14T08:19:44.570Z,11.00
2023-04-14T08:21:46.665Z,11.10
2023-04-14T08:23:48.582Z,11.10
2023-04-14T08:25:50.545Z,11.20
2023-04-14T08:27:52.398Z,11.20
2023-04-14T08:29:54.853Z,11.30
2023-04-14T08:31:56.665Z,11.30
2023-04-14T08:33:58.602Z,11.40
2023-04-14T08:36:00.854Z,11.40
2023-04-14T08:38:02.982Z,11.40
2023-04-14T08:40:06.162Z,11.50
2023-04-14T08:42:08.207Z,11.50
2023-04-14T08:44:09.927Z,11.60
2023-04-14T08:46:12.134Z,11.60
2023-04-14T08:48:14.854Z,11.60
2023-04-14T08:50:18.563Z,11.60
2023-04-14T08:52:23.427Z,11.70
2023-04-14T08:54:25.689Z,11.70
2023-04-14T08:56:30.382Z,11.80
2023-04-14T08:58:32.436Z,11.80
2023-04-14T09:00:35.248Z,11.90
2023-04-14T09:02:38.474Z,11.90
2023-04-14T09:04:40.849Z,11.90
2023-04-14T09:06:42.639Z,12.00
2023-04-14T09:08:44.663Z,12.00
2023-04-14T09:10:46.864Z,12.10
2023-04-14T09:12:48.983Z,12.10
2023-04-14T09:14:52.311Z,12.20
2023-04-14T09:16:55.990Z,12.20
2023-04-14T09:19:07.092Z,12.20
2023-04-14T09:21:31.743Z,12.30
2023-04-14T09:23:33.437Z,12.40
2023-04-14T09:25:36.619Z,12.40
2023-04-14T09:27:38.438Z,12.50
2023-04-14T09:29:40.969Z,12.50
2023-04-14T09:31:44.328Z,12.60
2023-04-14T09:33:48.651Z,12.60
2023-04-14T09:35:51.279Z,12.70
2023-04-14T09:37:53.087Z,12.70
2023-04-14T09:39:55.948Z,12.80
2023-04-14T09:41:58.402Z,12.80
2023-04-14T09:44:10.029Z,12.90
2023-04-14T09:46:12.093Z,12.90
2023-04-14T09:48:14.703Z,13.00
2023-04-14T09:50:16.402Z,13.00
2023-04-14T09:52:18.196Z,13.10
2023-04-14T09:54:26.428Z,13.10
2023-04-14T09:56:28.337Z,13.20
2023-04-14T09:58:37.037Z,13.20
2023-04-14T10:00:38.840Z,13.30
2023-04-14T10:02:56.063Z,13.30
2023-04-14T10:05:07.935Z,13.40
2023-04-14T10:07:12.143Z,13.50
2023-04-14T10:09:20.542Z,13.50
2023-04-14T10:11:26.568Z,13.60
2023-04-14T10:13:28.314Z,13.60
2023-04-14T10:15:30.610Z,13.70
2023-04-14T10:17:35.624Z,13.80
2023-04-14T10:19:37.907Z,13.80
2023-04-14T10:21:39.672Z,13.90
2023-04-14T10:23:41.958Z,13.90
2023-04-14T10:25:43.944Z,14.00
2023-04-14T10:27:45.866Z,14.00
2023-04-14T10:29:47.663Z,14.00
2023-04-14T10:31:49.481Z,14.10
2023-04-14T10:33:51.327Z,14.10
2023-04-14T10:35:57.425Z,14.20
2023-04-14T10:37:59.136Z,14.20
2023-04-14T10:40:01.994Z,14.30
2023-04-14T10:42:03.843Z,14.30
2023-04-14T10:44:21.509Z,14.40
2023-04-14T10:46:24.395Z,14.50
2023-04-14T10:48:26.936Z,14.50
2023-04-14T10:50:31.296Z,14.60
2023-04-14T10:52:33.255Z,14.70
2023-04-14T10:54:54.165Z,14.70
2023-04-14T10:57:09.541Z,14.80
2023-04-14T10:59:13.357Z,14.90
2023-04-14T11:01:22.954Z,15.00
2023-04-14T11:03:27.390Z,15.10
2023-04-14T11:05:32.741Z,15.20
2023-04-14T11:07:46.684Z,15.30
2023-04-14T11:09:49.095Z,15.40
2023-04-14T11:11:51.695Z,15.50
2023-04-14T11:14:10.984Z,15.60
2023-04-14T11:16:14.716Z,15.70
2023-04-14T11:18:20.823Z,15.80
2023-04-14T11:20:22.828Z,15.90
2023-04-14T11:22:37.912Z,16.00
2023-04-14T11:24:40.298Z,16.00
2023-04-14T11:26:44.558Z,16.10
2023-04-14T11:28:46.769Z,16.20
2023-04-14T11:30:48.960Z,16.30
2023-04-14T11:32:57.126Z,16.40
2023-04-14T11:35:06.855Z,16.50
2023-04-14T11:37:08.620Z,16.60
2023-04-14T11:39:10.827Z,16.80
2023-04-14T11:41:14.989Z,16.90
2023-04-14T11:43:16.837Z,16.90
2023-04-14T11:45:18.705Z,17.00
2023-04-14T11:47:23.958Z,17.10
2023-04-14T11:49:36.038Z,17.20
2023-04-14T11:51:38.807Z,17.30
2023-04-14T11:53:41.092Z,17.50
2023-04-14T11:55:44.696Z,17.50
2023-04-14T11:57:47.096Z,17.70
2023-04-14T11:59:48.963Z,17.70
2023-04-14T12:01:53.079Z,17.90
2023-04-14T12:03:55.264Z,18.00
2023-04-14T12:06:01.718Z,18.00
2023-04-14T12:08:04.990Z,18.10
2023-04-14T12:10:07.788Z,18.30
2023-04-14T12:12:14.528Z,18.40
2023-04-14T12:14:18.961Z,18.50
2023-04-14T12:16:21.172Z,18.60
2023-04-14T12:18:23.251Z,18.70
2023-04-14T12:20:26.207Z,18.80
2023-04-14T12:22:28.882Z,18.80
2023-04-14T12:24:37.993Z,18.90
2023-04-14T12:26:39.842Z,19.00
2023-04-14T12:28:42.285Z,19.10
2023-04-14T12:30:51.570Z,19.20
2023-04-14T12:32:53.353Z,19.30
2023-04-14T12:34:58.534Z,19.30
2023-04-14T12:37:05.831Z,19.40
2023-04-14T12:39:08.865Z,19.50
2023-04-14T12:41:11.000Z,19.60
2023-04-14T12:43:13.442Z,19.60
2023-04-14T12:45:16.316Z,19.70
2023-04-14T12:47:26.143Z,19.80
2023-04-14T12:49:36.299Z,19.90
2023-04-14T12:51:38.389Z,20.00
2023-04-14T12:53:41.271Z,20.00
2023-04-14T12:55:42.955Z,20.10
2023-04-14T12:57:44.744Z,20.20
2023-04-14T12:59:46.433Z,20.20
2023-04-14T13:01:48.218Z,20.30
2023-04-14T13:03:51.776Z,20.30
2023-04-14T13:05:54.968Z,20.40
2023-04-14T13:07:57.313Z,20.40
2023-04-14T13:09:59.005Z,20.50
2023-04-14T13:12:00.694Z,20.60
2023-04-14T13:14:03.094Z,20.60
2023-04-14T13:16:14.083Z,20.70
2023-04-14T13:18:18.379Z,20.70
2023-04-14T13:20:20.103Z,20.80
2023-04-14T13:22:21.815Z,20.90
2023-04-14T13:24:23.520Z,20.90
2023-04-14T13:26:25.225Z,21.00
2023-04-14T13:28:27.280Z,21.00
2023-04-14T13:30:29.993Z,21.00
2023-04-14T13:32:32.242Z,21.00
2023-04-14T13:34:33.927Z,21.10
2023-04-14T13:36:35.605Z,21.20
2023-04-14T13:38:37.279Z,21.20
2023-04-14T13:40:38.985Z,21.20
2023-04-14T13:42:40.670Z,21.30
2023-04-14T13:44:42.755Z,21.40
2023-04-14T13:46:45.710Z,21.40
2023-04-14T13:48:47.680Z,21.50
2023-04-14T13:50:53.455Z,21.60
2023-04-14T13:52:55.319Z,21.60
2023-04-14T13:54:56.913Z,21.70
2023-04-14T13:56:58.606Z,21.70
2023-04-14T13:59:00.917Z,21.80
2023-04-14T14:01:10.039Z,21.80
2023-04-14T14:03:12.073Z,21.80
2023-04-14T14:05:14.440Z,21.80
2023-04-14T14:07:16.182Z,21.90
2023-04-14T14:09:17.942Z,21.90
2023-04-14T14:11:19.620Z,22.00
2023-04-14T14:13:21.941Z,22.00
2023-04-14T14:15:23.562Z,22.00
2023-04-14T14:17:25.269Z,22.00
2023-04-14T14:19:27.151Z,22.00
2023-04-14T14:21:28.816Z,22.00
2023-04-14T14:23:30.506Z,22.10
2023-04-14T14:25:32.205Z,22.10
2023-04-14T14:27:33.873Z,22.10
2023-04-14T14:29:35.669Z,22.10
2023-04-14T14:31:37.532Z,22.20
2023-04-14T14:33:39.518Z,22.20
2023-04-14T14:35:41.290Z,22.20
2023-04-14T14:37:44.974Z,22.30
2023-04-14T14:39:46.765Z,22.30
2023-04-14T14:41:48.415Z,22.30
2023-04-14T14:43:50.957Z,22.30
2023-04-14T14:45:52.567Z,22.30
2023-04-14T14:47:55.867Z,22.30
2023-04-14T14:50:01.735Z,22.30
2023-04-14T14:52:04.830Z,22.30
2023-04-14T14:54:10.354Z,22.40
2023-04-14T14:56:12.331Z,22.40
2023-04-14T14:58:14.037Z,22.40
2023-04-14T15:00:17.082Z,22.50
2023-04-14T15:02:21.365Z,22.50
2023-04-14T15:04:24.417Z,22.50
2023-04-14T15:06:28.132Z,22.60
2023-04-14T15:08:30.813Z,22.60
2023-04-14T15:10:33.448Z,22.60
2023-04-14T15:12:36.188Z,22.70
2023-04-14T15:14:38.592Z,22.70
2023-04-14T15:16:41.509Z,22.70
2023-04-14T15:18:45.226Z,22.70
2023-04-14T15:20:48.059Z,22.80
2023-04-14T15:22:50.564Z,22.80
2023-04-14T15:24:53.616Z,22.80
2023-04-14T15:26:56.564Z,22.80
2023-04-14T15:28:58.648Z,22.90
2023-04-14T15:31:01.077Z,22.90
2023-04-14T15:33:02.889Z,22.90
2023-04-14T15:35:04.765Z,23.00
2023-04-14T15:37:06.426Z,23.00
2023-04-14T15:39:08.110Z,23.00
2023-04-14T15:41:09.753Z,23.00
2023-04-14T15:43:11.372Z,23.00
2023-04-14T15:45:13.436Z,23.10
2023-04-14T15:47:15.333Z,23.10
2023-04-14T15:49:16.994Z,23.10
2023-04-14T15:51:18.716Z,23.10
2023-04-14T15:53:20.421Z,23.20
2023-04-14T15:55:22.087Z,23.10
2023-04-14T15:57:24.378Z,23.10
2023-04-14T15:59:27.545Z,23.20
2023-04-14T16:01:29.242Z,23.20
2023-04-14T16:03:31.050Z,23.20
2023-04-14T16:05:32.910Z,23.20
2023-04-14T16:07:34.615Z,23.20
2023-04-14T16:09:37.638Z,23.20
2023-04-14T16:11:39.916Z,23.30
2023-04-14T16:13:43.922Z,23.20
2023-04-14T16:15:45.840Z,23.30
2023-04-14T16:17:47.838Z,23.20
2023-04-14T16:19:51.099Z,23.20
2023-04-14T16:21:54.334Z,23.10
2023-04-14T16:23:56.043Z,23.00
2023-04-14T16:25:57.739Z,22.90
2023-04-14T16:27:59.400Z,22.80
2023-04-14T16:30:01.717Z,22.70
2023-04-14T16:32:04.096Z,22.60
2023-04-14T16:34:08.278Z,22.50
2023-04-14T16:36:14.346Z,22.40
2023-04-14T16:38:20.499Z,22.20
2023-04-14T16:40:25.678Z,22.10
2023-04-14T16:42:28.589Z,21.90
2023-04-14T16:44:31.046Z,21.80
2023-04-14T16:46:33.320Z,21.70
2023-04-14T16:48:37.166Z,21.60
2023-04-14T16:50:40.669Z,21.40
2023-04-14T16:52:43.318Z,21.30
2023-04-14T16:54:45.736Z,21.20
2023-04-14T16:56:48.105Z,21.00
2023-04-14T16:58:50.663Z,21.00
2023-04-14T17:00:53.113Z,20.80
2023-04-14T17:02:55.807Z,20.70
2023-04-14T17:04:58.575Z,20.60
2023-04-14T17:07:01.087Z,20.50
2023-04-14T17:09:03.653Z,20.40
2023-04-14T17:11:06.205Z,20.20
2023-04-14T17:13:08.399Z,20.10
2023-04-14T17:15:11.034Z,20.00
2023-04-14T17:17:13.320Z,19.90
2023-04-14T17:19:17.332Z,19.80
2023-04-14T17:21:19.708Z,19.70
2023-04-14T17:23:22.185Z,19.70
2023-04-14T17:25:26.175Z,19.50
2023-04-14T17:27:28.653Z,19.50
2023-04-14T17:29:31.078Z,19.40
2023-04-14T17:31:33.402Z,19.20
2023-04-14T17:33:37.362Z,19.20
2023-04-14T17:35:41.117Z,19.10
2023-04-14T17:37:43.532Z,19.00
2023-04-14T17:39:46.595Z,18.90
2023-04-14T17:41:49.096Z,18.80
2023-04-14T17:43:50.811Z,18.70
2023-04-14T17:45:52.720Z,18.60
2023-04-14T17:47:54.580Z,18.50
2023-04-14T17:49:56.319Z,18.40
2023-04-14T17:51:58.190Z,18.30
2023-04-14T17:54:00.199Z,18.30
2023-04-14T17:56:02.431Z,18.20
2023-04-14T17:58:04.196Z,18.10
2023-04-14T18:00:07.040Z,18.00
2023-04-14T18:02:18.135Z,17.90
2023-04-14T18:04:20.375Z,17.90
2023-04-14T18:06:22.896Z,17.80
2023-04-14T18:08:24.886Z,17.70
2023-04-14T18:10:26.981Z,17.70
2023-04-14T18:12:30.114Z,17.60
2023-04-14T18:14:32.844Z,17.50
2023-04-14T18:16:34.559Z,17.40
2023-04-14T18:18:36.328Z,17.30
2023-04-14T18:20:38.063Z,17.20
2023-04-14T18:22:39.745Z,17.20
2023-04-14T18:26:46.549Z,17.00
2023-04-14T18:28:48.262Z,17.00
2023-04-14T18:30:54.332Z,16.90
2023-04-14T18:32:56.209Z,16.80
2023-04-14T18:34:58.068Z,16.80
2023-04-14T18:36:59.695Z,16.70
2023-04-14T18:39:01.818Z,16.70
2023-04-14T18:41:04.838Z,16.60
2023-04-14T18:43:06.780Z,16.60
2023-04-14T18:45:09.691Z,16.50
2023-04-14T18:47:11.634Z,16.50
2023-04-14T18:49:15.442Z,16.40
2023-04-14T18:51:17.926Z,16.40
2023-04-14T18:53:19.617Z,16.40
2023-04-14T18:55:21.414Z,16.30
2023-04-14T18:57:23.709Z,16.30
2023-04-14T18:59:28.552Z,16.20
2023-04-14T19:01:30.302Z,16.20
2023-04-14T19:03:32.214Z,16.20
2023-04-14T19:05:35.187Z,16.10
2023-04-14T19:07:36.942Z,16.10
2023-04-14T19:09:38.637Z,16.10
2023-04-14T19:11:40.498Z,16.00
2023-04-14T19:13:42.391Z,16.00
2023-04-14T19:15:44.234Z,15.90
2023-04-14T19:17:45.974Z,15.90
2023-04-14T19:19:47.825Z,15.80
2023-04-14T19:21:49.597Z,15.80
2023-04-14T19:23:53.182Z,15.80
2023-04-14T19:25:56.090Z,15.70
2023-04-14T19:27:59.736Z,15.70
2023-04-14T19:30:01.923Z,15.70
2023-04-14T19:32:04.961Z,15.60
2023-04-14T19:34:06.930Z,15.60
2023-04-14T19:36:15.188Z,15.60
2023-04-14T19:38:16.860Z,15.50
2023-04-14T19:40:18.653Z,15.50
2023-04-14T19:42:20.492Z,15.50
2023-04-14T19:44:24.483Z,15.40
2023-04-14T19:46:35.975Z,15.40
2023-04-14T19:54:35.799Z,15.30
2023-04-14T20:07:54.680Z,15.10
2023-04-14T20:20:06.893Z,14.90
2023-04-14T20:24:14.007Z,14.80
2023-04-14T20:49:44.266Z,14.40
2023-04-14T21:17:19.267Z,14.00
2023-04-14T21:22:21.800Z,13.90
2023-04-14T21:30:30.966Z,13.80
2023-04-14T21:33:02.859Z,13.80
2023-04-14T21:38:20.425Z,13.70
2023-04-14T21:48:57.648Z,13.60
2023-04-14T21:54:17.675Z,13.50
2023-04-14T21:56:30.975Z,13.50
2023-04-14T22:01:37.587Z,13.50
2023-04-14T22:07:05.080Z,13.40
2023-04-14T22:09:15.694Z,13.40
2023-04-14T22:11:42.095Z,13.40
2023-04-14T22:14:54.688Z,13.40
2023-04-14T22:17:50.128Z,13.40
2023-04-14T22:20:20.993Z,13.30
2023-04-14T22:22:58.673Z,13.30
2023-04-14T22:25:12.591Z,13.20
2023-04-14T22:30:29.123Z,13.20
2023-04-14T22:36:29.392Z,13.20
2023-04-14T22:43:31.891Z,13.10
2023-04-14T22:48:41.084Z,13.10
2023-04-14T22:50:46.189Z,13.00
2023-04-14T22:52:48.016Z,13.00
2023-04-14T22:54:52.583Z,13.00
2023-04-14T22:56:54.548Z,12.90
2023-04-14T22:58:59.666Z,13.00
2023-04-14T23:01:15.444Z,12.90
2023-04-14T23:03:23.542Z,12.90
2023-04-14T23:05:25.353Z,12.90
2023-04-14T23:07:27.506Z,12.90
2023-04-14T23:09:30.517Z,12.90
2023-04-14T23:11:32.689Z,12.80
2023-04-14T23:13:37.269Z,12.80
2023-04-14T23:15:39.290Z,12.80
2023-04-14T23:17:41.128Z,12.80
2023-04-14T23:19:42.833Z,12.80
2023-04-14T23:21:45.162Z,12.70
2023-04-14T23:23:46.817Z,12.70
2023-04-14T23:25:48.508Z,12.70
2023-04-14T23:27:50.165Z,12.70
2023-04-14T23:29:52.039Z,12.60
2023-04-14T23:31:53.837Z,12.60
2023-04-14T23:33:55.850Z,12.60
2023-04-14T23:35:57.469Z,12.60
2023-04-14T23:38:02.194Z,12.60
2023-04-14T23:40:07.965Z,12.60
2023-04-14T23:42:09.646Z,12.50
2023-04-14T23:44:11.556Z,12.50
2023-04-14T23:46:13.248Z,12.50
2023-04-14T23:48:14.885Z,12.50
2023-04-14T23:50:16.578Z,12.50
2023-04-14T23:52:18.479Z,12.50
2023-04-14T23:54:20.101Z,12.50
2023-04-14T23:56:22.269Z,12.40
2023-04-14T23:58:26.858Z,12.50
