createdAt,value
2023-02-11T00:00:58.867Z,0.04
2023-02-11T00:03:31.242Z,0.39
2023-02-11T00:06:02.919Z,-0.55
2023-02-11T00:08:33.997Z,-0.03
2023-02-11T00:11:04.535Z,-0.85
2023-02-11T00:13:34.081Z,-0.63
2023-02-11T00:16:09.875Z,-1.05
2023-02-11T00:18:42.175Z,-0.25
2023-02-11T00:21:15.759Z,0.07
2023-02-11T00:23:47.866Z,0.24
2023-02-11T00:26:20.614Z,-0.21
2023-02-11T00:28:52.257Z,-0.76
2023-02-11T00:31:24.279Z,-0.45
2023-02-11T00:33:56.392Z,-0.71
2023-02-11T00:36:29.222Z,-0.10
2023-02-11T00:39:00.585Z,-0.24
2023-02-11T00:41:31.265Z,-0.42
2023-02-11T00:44:02.336Z,-0.88
2023-02-11T00:46:33.563Z,-0.50
2023-02-11T00:49:05.872Z,-0.53
2023-02-11T00:51:36.401Z,-0.53
2023-02-11T00:54:07.742Z,-0.22
2023-02-11T00:56:37.893Z,-0.30
2023-02-11T00:59:08.424Z,-0.61
2023-02-11T01:01:39.634Z,-1.28
2023-02-11T01:04:11.698Z,-0.88
2023-02-11T01:06:41.848Z,-0.98
2023-02-11T01:09:13.684Z,0.02
2023-02-11T01:11:44.266Z,0.19
2023-02-11T01:14:15.262Z,-0.64
2023-02-11T01:16:46.556Z,-0.67
2023-02-11T01:19:17.848Z,-0.10
2023-02-11T01:21:48.668Z,0.10
2023-02-11T01:24:19.485Z,0.03
2023-02-11T01:26:49.676Z,0.15
2023-02-11T01:29:19.696Z,-0.08
2023-02-11T01:31:50.124Z,0.27
2023-02-11T01:34:21.995Z,-0.97
2023-02-11T01:36:52.480Z,-1.61
2023-02-11T01:39:23.295Z,-0.97
2023-02-11T01:41:54.161Z,-0.85
2023-02-11T01:44:31.188Z,-1.04
2023-02-11T01:47:05.344Z,-1.18
2023-02-11T01:49:40.677Z,-0.75
2023-02-11T01:52:13.813Z,-0.27
2023-02-11T01:55:03.643Z,-0.58
2023-02-11T01:57:36.716Z,-0.68
2023-02-11T02:00:13.399Z,-1.25
2023-02-11T02:02:50.911Z,-1.16
2023-02-11T02:05:30.762Z,-1.47
2023-02-11T02:08:07.595Z,-0.92
2023-02-11T02:10:38.821Z,-1.01
2023-02-11T02:13:09.756Z,-1.07
2023-02-11T02:15:40.736Z,-1.01
2023-02-11T02:18:21.230Z,-1.05
2023-02-11T02:21:33.305Z,-0.49
2023-02-11T02:24:37.826Z,-0.67
2023-02-11T02:27:41.543Z,-0.86
2023-02-11T02:30:43.631Z,-1.34
2023-02-11T02:33:40.909Z,-1.54
2023-02-11T02:36:18.812Z,-1.33
2023-02-11T02:38:56.090Z,-1.47
2023-02-11T02:41:30.834Z,-0.55
2023-02-11T02:44:02.020Z,-1.66
2023-02-11T02:46:35.044Z,-0.74
2023-02-11T02:49:12.010Z,-0.89
2023-02-11T02:51:54.048Z,-1.03
2023-02-11T02:54:39.443Z,-0.98
2023-02-11T02:57:19.635Z,-0.85
2023-02-11T03:00:00.172Z,-1.17
2023-02-11T03:02:36.503Z,-1.33
2023-02-11T03:05:12.342Z,-0.85
2023-02-11T03:07:47.066Z,-1.28
2023-02-11T03:10:21.550Z,-0.80
2023-02-11T03:12:55.218Z,-1.13
2023-02-11T03:15:30.313Z,-1.19
2023-02-11T03:18:04.916Z,-1.23
2023-02-11T03:20:39.141Z,-1.22
2023-02-11T03:23:16.773Z,-0.95
2023-02-11T03:25:51.159Z,-1.08
2023-02-11T03:28:29.843Z,-1.07
2023-02-11T03:31:09.350Z,-1.46
2023-02-11T03:33:43.834Z,-0.85
2023-02-11T03:36:20.874Z,-1.38
2023-02-11T03:38:53.207Z,-1.10
2023-02-11T03:41:25.738Z,-0.92
2023-02-11T03:43:58.481Z,-1.00
2023-02-11T03:46:33.320Z,-1.42
2023-02-11T03:49:10.206Z,-1.36
2023-02-11T03:51:43.195Z,-1.05
2023-02-11T03:54:17.631Z,-0.95
2023-02-11T03:56:53.880Z,-1.38
2023-02-11T03:59:24.729Z,-1.10
2023-02-11T04:01:55.535Z,-1.12
2023-02-11T04:04:25.478Z,-1.16
2023-02-11T04:07:00.595Z,-1.60
2023-02-11T04:09:31.527Z,-1.77
2023-02-11T04:12:01.671Z,-1.54
2023-02-11T04:14:32.366Z,-1.70
2023-02-11T04:17:03.435Z,-1.99
2023-02-11T04:19:34.488Z,-1.50
2023-02-11T04:22:07.243Z,-1.27
2023-02-11T04:24:38.354Z,-1.63
2023-02-11T04:27:08.993Z,-1.54
2023-02-11T04:29:39.857Z,-1.37
2023-02-11T04:32:11.004Z,-1.47
2023-02-11T04:34:42.597Z,-1.95
2023-02-11T04:37:14.693Z,-1.42
2023-02-11T04:39:45.250Z,-1.33
2023-02-11T04:42:16.613Z,-1.80
2023-02-11T04:44:47.012Z,-1.72
2023-02-11T04:47:17.665Z,-1.41
2023-02-11T04:49:49.524Z,-1.58
2023-02-11T04:52:23.011Z,-1.70
2023-02-11T04:54:53.860Z,-1.65
2023-02-11T04:57:24.717Z,-1.09
2023-02-11T04:59:55.920Z,-1.23
2023-02-11T05:02:26.306Z,-1.15
2023-02-11T05:04:56.436Z,-1.52
2023-02-11T05:07:28.720Z,-1.41
2023-02-11T05:09:59.424Z,-1.59
2023-02-11T05:12:30.548Z,-1.63
2023-02-11T05:15:01.217Z,-1.45
2023-02-11T05:17:31.611Z,-1.58
2023-02-11T05:20:02.648Z,-1.56
2023-02-11T05:22:35.523Z,-1.51
2023-02-11T05:25:06.312Z,-1.55
2023-02-11T05:27:37.023Z,-1.26
2023-02-11T05:30:09.048Z,-1.48
2023-02-11T05:32:40.482Z,-1.42
2023-02-11T05:35:11.360Z,-1.39
2023-02-11T05:37:46.046Z,-1.07
2023-02-11T05:40:17.257Z,-1.05
2023-02-11T05:42:48.473Z,-1.81
2023-02-11T05:45:21.082Z,-1.19
2023-02-11T05:47:51.273Z,-1.55
2023-02-11T05:50:21.879Z,-2.03
2023-02-11T05:52:54.252Z,-1.39
2023-02-11T05:55:25.239Z,-2.14
2023-02-11T05:57:54.900Z,-1.48
2023-02-11T06:00:25.826Z,-1.28
2023-02-11T06:02:56.934Z,-1.94
2023-02-11T06:05:28.816Z,-2.58
2023-02-11T06:08:03.493Z,-1.45
2023-02-11T06:10:34.103Z,-1.11
2023-02-11T06:13:04.981Z,-1.50
2023-02-11T06:15:35.712Z,-0.98
2023-02-11T06:18:06.804Z,-1.26
2023-02-11T06:20:41.107Z,-1.47
2023-02-11T06:23:13.412Z,-1.27
2023-02-11T06:25:43.457Z,-1.33
2023-02-11T06:28:14.073Z,-1.60
2023-02-11T06:30:45.598Z,-1.44
2023-02-11T06:33:17.030Z,-1.13
2023-02-11T06:35:47.638Z,-0.90
2023-02-11T06:38:21.938Z,-1.07
2023-02-11T06:40:53.613Z,-1.72
2023-02-11T06:43:24.028Z,-1.33
2023-02-11T06:45:56.351Z,-1.65
2023-02-11T06:48:28.364Z,-0.90
2023-02-11T06:51:05.464Z,-1.01
2023-02-11T06:53:40.694Z,-0.71
2023-02-11T06:56:13.592Z,-1.01
2023-02-11T06:58:44.003Z,-0.41
2023-02-11T07:01:16.636Z,-0.75
2023-02-11T07:03:47.650Z,-0.33
2023-02-11T07:06:19.934Z,-0.60
2023-02-11T07:08:51.965Z,-0.66
2023-02-11T07:11:25.076Z,-0.08
2023-02-11T07:13:56.647Z,0.02
2023-02-11T07:16:26.949Z,0.08
2023-02-11T07:18:56.820Z,-0.78
2023-02-11T07:21:27.206Z,-1.77
2023-02-11T07:23:59.379Z,-0.31
2023-02-11T07:26:30.572Z,-0.41
2023-02-11T07:29:01.067Z,-0.76
2023-02-11T07:31:32.150Z,-0.05
2023-02-11T07:34:03.663Z,-0.07
2023-02-11T07:36:34.233Z,0.10
2023-02-11T07:39:06.003Z,-0.03
2023-02-11T07:41:38.027Z,-0.86
2023-02-11T07:44:08.689Z,-0.33
2023-02-11T07:46:43.646Z,-0.50
2023-02-11T07:49:14.246Z,-0.82
2023-02-11T07:51:44.848Z,0.15
2023-02-11T07:54:16.683Z,-0.05
2023-02-11T07:56:46.982Z,0.39
2023-02-11T07:59:17.850Z,0.52
2023-02-11T08:01:48.112Z,0.41
2023-02-11T08:04:18.759Z,0.20
2023-02-11T08:06:49.740Z,0.49
2023-02-11T08:09:21.735Z,0.07
2023-02-11T08:11:52.154Z,0.62
2023-02-11T08:14:27.733Z,0.84
2023-02-11T08:16:59.869Z,0.94
2023-02-11T08:19:34.828Z,0.33
2023-02-11T08:22:07.436Z,-0.10
2023-02-11T08:24:40.155Z,0.07
2023-02-11T08:27:13.921Z,-0.12
2023-02-11T08:29:45.450Z,-0.15
2023-02-11T08:32:16.119Z,0.18
2023-02-11T08:34:46.327Z,0.54
2023-02-11T08:37:17.919Z,0.48
2023-02-11T08:39:50.453Z,0.45
2023-02-11T08:42:21.000Z,0.28
2023-02-11T08:44:51.672Z,0.57
2023-02-11T08:47:22.233Z,0.51
2023-02-11T08:49:52.464Z,0.88
2023-02-11T08:52:23.090Z,0.57
2023-02-11T08:54:54.768Z,0.73
2023-02-11T08:57:25.161Z,0.46
2023-02-11T08:59:55.717Z,0.21
2023-02-11T09:02:26.325Z,0.74
2023-02-11T09:04:56.531Z,0.68
2023-02-11T09:07:26.430Z,1.39
2023-02-11T09:09:58.541Z,1.04
2023-02-11T09:12:28.915Z,1.56
2023-02-11T09:14:59.129Z,1.35
2023-02-11T09:17:29.656Z,1.00
2023-02-11T09:20:00.316Z,1.13
2023-02-11T09:22:30.881Z,1.22
2023-02-11T09:25:02.587Z,0.99
2023-02-11T09:27:35.765Z,0.47
2023-02-11T09:30:06.313Z,1.08
2023-02-11T09:32:36.771Z,0.87
2023-02-11T09:35:07.670Z,1.21
2023-02-11T09:37:38.601Z,1.34
2023-02-11T09:40:12.329Z,1.41
2023-02-11T09:42:51.742Z,1.35
2023-02-11T09:45:23.155Z,1.19
2023-02-11T09:47:56.667Z,1.13
2023-02-11T09:50:30.271Z,1.25
2023-02-11T09:53:04.505Z,1.53
2023-02-11T09:55:39.708Z,1.82
2023-02-11T09:58:14.454Z,1.66
2023-02-11T10:00:49.332Z,1.45
2023-02-11T10:03:37.513Z,1.44
2023-02-11T10:06:31.008Z,1.85
2023-02-11T10:09:07.189Z,1.80
2023-02-11T10:11:48.768Z,1.50
2023-02-11T10:14:36.203Z,1.97
2023-02-11T10:17:13.210Z,2.12
2023-02-11T10:19:56.814Z,1.81
2023-02-11T10:22:36.504Z,2.78
2023-02-11T10:25:19.679Z,2.29
2023-02-11T10:27:53.114Z,2.70
2023-02-11T10:30:29.093Z,2.68
2023-02-11T10:33:04.524Z,2.79
2023-02-11T10:35:36.108Z,2.58
2023-02-11T10:38:06.114Z,2.57
2023-02-11T10:40:36.981Z,3.11
2023-02-11T10:43:13.476Z,3.20
2023-02-11T10:45:46.203Z,3.81
2023-02-11T10:48:39.152Z,3.48
2023-02-11T10:51:20.313Z,3.67
2023-02-11T10:53:51.669Z,3.82
2023-02-11T10:56:27.378Z,4.21
2023-02-11T10:59:01.569Z,4.33
2023-02-11T11:01:45.889Z,4.79
2023-02-11T11:04:42.629Z,4.92
2023-02-11T11:07:16.380Z,5.08
2023-02-11T11:09:52.345Z,5.52
2023-02-11T11:12:34.046Z,5.41
2023-02-11T11:15:22.183Z,6.10
2023-02-11T11:17:53.106Z,5.53
2023-02-11T11:20:28.711Z,5.72
2023-02-11T11:23:12.745Z,5.69
2023-02-11T11:25:44.776Z,5.99
2023-02-11T11:28:24.371Z,5.82
2023-02-11T11:30:57.205Z,5.76
2023-02-11T11:33:29.242Z,6.00
2023-02-11T11:36:03.775Z,5.82
2023-02-11T11:38:35.058Z,5.96
2023-02-11T11:41:32.953Z,5.96
2023-02-11T11:44:10.331Z,5.93
2023-02-11T11:46:44.051Z,5.90
2023-02-11T11:49:27.400Z,5.94
2023-02-11T11:52:05.169Z,5.87
2023-02-11T11:54:37.410Z,6.01
2023-02-11T11:57:15.014Z,6.64
2023-02-11T11:59:45.085Z,6.47
2023-02-11T12:02:37.405Z,6.43
2023-02-11T12:05:12.458Z,6.88
2023-02-11T12:07:51.988Z,7.04
2023-02-11T12:10:49.245Z,7.12
2023-02-11T12:13:28.448Z,7.38
2023-02-11T12:16:07.302Z,7.23
2023-02-11T12:18:49.328Z,7.52
2023-02-11T12:21:30.742Z,7.47
2023-02-11T12:24:14.560Z,7.59
2023-02-11T12:26:48.200Z,8.35
2023-02-11T12:29:26.170Z,8.60
2023-02-11T12:32:12.330Z,8.83
2023-02-11T12:35:00.742Z,9.58
2023-02-11T12:37:42.906Z,8.63
2023-02-11T12:40:19.987Z,8.83
2023-02-11T12:43:19.936Z,9.06
2023-02-11T12:46:15.654Z,8.41
2023-02-11T12:49:06.532Z,8.44
2023-02-11T12:52:00.025Z,8.48
2023-02-11T12:54:32.356Z,8.75
2023-02-11T12:57:06.232Z,8.88
2023-02-11T12:59:43.318Z,9.16
2023-02-11T13:02:26.901Z,9.31
2023-02-11T13:05:01.984Z,9.34
2023-02-11T13:07:36.747Z,8.99
2023-02-11T13:10:11.496Z,8.69
2023-02-11T13:13:01.335Z,8.70
2023-02-11T13:15:31.781Z,8.52
2023-02-11T13:18:05.080Z,8.81
2023-02-11T13:20:39.820Z,8.67
2023-02-11T13:23:29.972Z,8.80
2023-02-11T13:26:07.690Z,8.93
2023-02-11T13:28:43.805Z,9.44
2023-02-11T13:31:17.224Z,9.13
2023-02-11T13:33:50.615Z,9.17
2023-02-11T13:36:25.882Z,9.11
2023-02-11T13:39:22.127Z,9.23
2023-02-11T13:41:53.259Z,9.51
2023-02-11T13:44:30.592Z,9.88
2023-02-11T13:47:03.457Z,9.78
2023-02-11T13:49:36.948Z,9.97
2023-02-11T13:52:17.622Z,9.82
2023-02-11T13:54:53.313Z,9.02
2023-02-11T13:57:41.638Z,8.92
2023-02-11T14:00:52.043Z,8.81
2023-02-11T14:03:50.698Z,8.84
2023-02-11T14:06:44.236Z,9.03
2023-02-11T14:09:37.929Z,8.80
2023-02-11T14:12:29.732Z,8.86
2023-02-11T14:15:23.309Z,8.62
2023-02-11T14:17:53.843Z,8.97
2023-02-11T14:20:39.895Z,8.77
2023-02-11T14:23:18.673Z,9.13
2023-02-11T14:25:58.306Z,9.41
2023-02-11T14:28:34.602Z,9.27
2023-02-11T14:31:11.802Z,8.88
2023-02-11T14:34:39.975Z,8.81
2023-02-11T14:37:21.333Z,8.69
2023-02-11T14:40:05.672Z,8.79
2023-02-11T14:42:37.387Z,8.91
2023-02-11T14:45:11.849Z,9.08
2023-02-11T14:47:44.679Z,8.56
2023-02-11T14:50:19.892Z,9.03
2023-02-11T14:52:51.606Z,8.92
2023-02-11T14:55:31.353Z,8.88
2023-02-11T14:58:13.476Z,8.73
2023-02-11T15:00:53.497Z,8.59
2023-02-11T15:03:35.589Z,8.54
2023-02-11T15:06:09.897Z,8.37
2023-02-11T15:08:46.985Z,8.26
2023-02-11T15:11:19.659Z,8.26
2023-02-11T15:13:52.535Z,8.36
2023-02-11T15:16:27.084Z,8.44
2023-02-11T15:18:59.528Z,8.65
2023-02-11T15:21:33.137Z,8.58
2023-02-11T15:24:06.701Z,8.59
2023-02-11T15:26:37.206Z,8.33
2023-02-11T15:29:20.000Z,8.30
2023-02-11T15:32:08.171Z,8.19
2023-02-11T15:34:39.988Z,8.10
2023-02-11T15:37:12.301Z,8.07
2023-02-11T15:39:43.361Z,8.18
2023-02-11T15:42:25.694Z,8.04
2023-02-11T15:45:13.693Z,7.93
2023-02-11T15:47:53.422Z,7.81
2023-02-11T15:50:26.310Z,7.92
2023-02-11T15:52:57.071Z,7.88
2023-02-11T15:55:30.514Z,8.13
2023-02-11T15:58:02.748Z,7.84
2023-02-11T16:00:36.107Z,7.73
2023-02-11T16:03:07.764Z,7.82
2023-02-11T16:05:40.849Z,7.87
2023-02-11T16:08:24.707Z,7.90
2023-02-11T16:11:00.325Z,7.64
2023-02-11T16:13:34.827Z,7.56
2023-02-11T16:16:06.902Z,7.47
2023-02-11T16:18:40.443Z,7.53
2023-02-11T16:21:18.179Z,7.27
2023-02-11T16:23:55.195Z,7.30
2023-02-11T16:26:31.826Z,7.44
2023-02-11T16:29:08.021Z,7.33
2023-02-11T16:31:40.304Z,7.04
2023-02-11T16:34:18.126Z,6.80
2023-02-11T16:36:49.380Z,6.68
2023-02-11T16:39:21.998Z,6.42
2023-02-11T16:41:54.474Z,6.31
2023-02-11T16:44:25.741Z,6.18
2023-02-11T16:46:58.595Z,6.10
2023-02-11T16:49:34.729Z,6.06
2023-02-11T16:52:09.760Z,5.80
2023-02-11T16:54:41.256Z,5.95
2023-02-11T16:57:19.139Z,5.81
2023-02-11T16:59:50.113Z,5.47
2023-02-11T17:02:24.219Z,5.56
2023-02-11T17:05:00.170Z,5.72
2023-02-11T17:07:32.171Z,5.48
2023-02-11T17:10:02.711Z,5.47
2023-02-11T17:12:33.534Z,5.49
2023-02-11T17:15:06.026Z,5.64
2023-02-11T17:17:37.161Z,5.64
2023-02-11T17:20:13.484Z,5.44
2023-02-11T17:22:43.791Z,5.39
2023-02-11T17:25:14.738Z,5.30
2023-02-11T17:27:46.190Z,5.42
2023-02-11T17:30:18.699Z,5.29
2023-02-11T17:32:49.955Z,5.02
2023-02-11T17:35:21.949Z,5.33
2023-02-11T17:37:54.580Z,5.06
2023-02-11T17:40:25.160Z,5.14
2023-02-11T17:42:54.975Z,5.03
2023-02-11T17:45:26.711Z,5.00
2023-02-11T17:47:58.267Z,5.05
2023-02-11T17:50:30.842Z,4.89
2023-02-11T17:53:02.290Z,5.26
2023-02-11T17:55:38.577Z,4.58
2023-02-11T17:58:09.851Z,4.78
2023-02-11T18:00:41.517Z,4.87
2023-02-11T18:03:13.749Z,4.40
2023-02-11T18:05:47.980Z,4.59
2023-02-11T18:08:20.783Z,4.58
2023-02-11T18:10:50.631Z,4.87
2023-02-11T18:13:21.103Z,4.52
2023-02-11T18:15:51.705Z,4.64
2023-02-11T18:18:22.349Z,4.67
2023-02-11T18:21:01.187Z,4.41
2023-02-11T18:23:33.176Z,4.79
2023-02-11T18:26:04.712Z,4.71
2023-02-11T18:28:35.997Z,4.17
2023-02-11T18:31:09.722Z,4.28
2023-02-11T18:33:42.255Z,4.38
2023-02-11T18:36:16.997Z,4.19
2023-02-11T18:38:47.720Z,3.95
2023-02-11T18:41:17.936Z,4.33
2023-02-11T18:43:48.634Z,4.15
2023-02-11T18:46:20.359Z,4.07
2023-02-11T18:48:56.055Z,4.18
2023-02-11T18:51:32.156Z,4.67
2023-02-11T18:54:03.126Z,4.36
2023-02-11T18:56:33.415Z,4.33
2023-02-11T18:59:05.200Z,4.06
2023-02-11T19:01:36.317Z,3.55
2023-02-11T19:04:07.772Z,4.13
2023-02-11T19:06:39.884Z,3.62
2023-02-11T19:09:12.054Z,3.75
2023-02-11T19:11:51.361Z,3.69
2023-02-11T19:14:24.940Z,3.76
2023-02-11T19:16:57.922Z,3.85
2023-02-11T19:19:30.904Z,3.69
2023-02-11T19:22:03.954Z,3.42
2023-02-11T19:24:37.919Z,3.51
2023-02-11T19:27:08.775Z,3.48
2023-02-11T19:29:39.306Z,3.81
2023-02-11T19:32:12.198Z,3.73
2023-02-11T19:34:43.709Z,3.95
2023-02-11T19:37:16.159Z,4.03
2023-02-11T19:39:47.294Z,3.43
2023-02-11T19:42:17.915Z,3.11
2023-02-11T19:44:47.711Z,3.33
2023-02-11T19:47:18.322Z,3.07
2023-02-11T19:49:48.779Z,3.11
2023-02-11T19:52:21.361Z,2.90
2023-02-11T19:54:55.455Z,3.53
2023-02-11T19:57:26.120Z,3.67
2023-02-11T19:59:57.364Z,2.92
2023-02-11T20:02:28.774Z,2.88
2023-02-11T20:04:59.450Z,3.48
2023-02-11T20:07:31.274Z,2.98
2023-02-11T20:10:01.549Z,3.32
2023-02-11T20:12:31.594Z,2.90
2023-02-11T20:15:01.743Z,3.07
2023-02-11T20:17:32.420Z,3.16
2023-02-11T20:20:02.747Z,3.16
2023-02-11T20:22:37.112Z,3.08
2023-02-11T20:25:08.770Z,3.69
2023-02-11T20:27:38.930Z,2.98
2023-02-11T20:30:11.131Z,3.27
2023-02-11T20:32:40.927Z,3.06
2023-02-11T20:35:12.712Z,3.08
2023-02-11T20:37:44.319Z,3.58
2023-02-11T20:40:16.200Z,3.15
2023-02-11T20:42:46.739Z,3.19
2023-02-11T20:45:16.786Z,2.99
2023-02-11T20:47:47.385Z,3.02
2023-02-11T20:50:17.850Z,3.12
2023-02-11T20:52:50.332Z,3.20
2023-02-11T20:55:20.989Z,3.12
2023-02-11T20:57:51.102Z,3.02
2023-02-11T21:00:22.610Z,2.88
2023-02-11T21:02:55.698Z,3.23
2023-02-11T21:05:26.406Z,3.47
2023-02-11T21:07:59.436Z,3.00
2023-02-11T21:10:29.521Z,3.05
2023-02-11T21:13:03.127Z,3.43
2023-02-11T21:15:34.567Z,3.21
2023-02-11T21:18:04.034Z,3.03
2023-02-11T21:20:34.082Z,2.97
2023-02-11T21:23:06.448Z,3.03
2023-02-11T21:25:38.474Z,3.46
2023-02-11T21:28:10.165Z,3.08
2023-02-11T21:30:41.609Z,2.91
2023-02-11T21:33:12.624Z,3.06
2023-02-11T21:35:43.672Z,3.15
2023-02-11T21:38:16.498Z,3.08
2023-02-11T21:40:47.328Z,3.02
2023-02-11T21:43:19.935Z,2.94
2023-02-11T21:45:52.081Z,3.26
2023-02-11T21:48:24.208Z,2.93
2023-02-11T21:50:56.710Z,3.21
2023-02-11T21:53:31.432Z,3.34
2023-02-11T21:56:11.503Z,3.07
2023-02-11T21:58:41.975Z,3.50
2023-02-11T22:01:19.334Z,3.18
2023-02-11T22:03:50.151Z,2.93
2023-02-11T22:06:23.089Z,3.11
2023-02-11T22:08:55.502Z,2.89
2023-02-11T22:11:27.558Z,3.05
2023-02-11T22:13:59.540Z,3.23
2023-02-11T22:16:30.416Z,3.14
2023-02-11T22:19:03.396Z,3.02
2023-02-11T22:21:33.830Z,3.29
2023-02-11T22:24:07.111Z,3.28
2023-02-11T22:26:37.101Z,2.90
2023-02-11T22:29:07.374Z,2.96
2023-02-11T22:31:39.007Z,3.29
2023-02-11T22:34:10.860Z,3.11
2023-02-11T22:36:45.453Z,2.84
2023-02-11T22:39:19.661Z,2.78
2023-02-11T22:41:49.672Z,2.71
2023-02-11T22:44:21.122Z,3.06
2023-02-11T22:46:51.677Z,3.25
2023-02-11T22:49:23.173Z,3.47
2023-02-11T22:51:53.839Z,3.23
2023-02-11T22:54:26.136Z,3.15
2023-02-11T22:56:57.070Z,3.08
2023-02-11T22:59:27.986Z,3.46
2023-02-11T23:01:59.719Z,3.38
2023-02-11T23:04:31.153Z,3.25
2023-02-11T23:07:01.610Z,3.67
2023-02-11T23:09:33.602Z,3.28
2023-02-11T23:12:03.557Z,3.22
2023-02-11T23:14:34.555Z,3.62
2023-02-11T23:17:05.695Z,2.92
2023-02-11T23:19:35.300Z,3.33
2023-02-11T23:22:06.134Z,2.92
2023-02-11T23:24:38.134Z,3.22
2023-02-11T23:27:09.179Z,2.95
2023-02-11T23:29:39.256Z,2.82
2023-02-11T23:32:09.997Z,2.98
2023-02-11T23:34:39.705Z,3.38
2023-02-11T23:37:10.473Z,2.89
2023-02-11T23:39:42.443Z,3.29
2023-02-11T23:42:12.459Z,3.12
2023-02-11T23:44:43.135Z,2.99
2023-02-11T23:47:14.609Z,3.15
2023-02-11T23:49:45.152Z,3.10
2023-02-11T23:52:16.319Z,3.19
2023-02-11T23:54:48.928Z,3.47
2023-02-11T23:57:19.420Z,3.44
2023-02-11T23:59:51.460Z,3.73
