createdAt,value
2022-10-01T00:02:31.207Z,2.00
2022-10-01T00:05:43.191Z,1.80
2022-10-01T00:08:57.219Z,2.00
2022-10-01T00:12:22.292Z,1.87
2022-10-01T00:15:23.254Z,2.30
2022-10-01T00:18:38.399Z,2.30
2022-10-01T00:21:50.281Z,2.70
2022-10-01T00:25:17.273Z,1.90
2022-10-01T00:28:17.336Z,2.30
2022-10-01T00:31:30.453Z,2.40
2022-10-01T00:34:42.323Z,2.50
2022-10-01T00:37:54.394Z,2.20
2022-10-01T00:41:08.373Z,2.40
2022-10-01T00:44:35.334Z,2.15
2022-10-01T00:47:48.372Z,2.50
2022-10-01T00:51:13.377Z,2.73
2022-10-01T00:54:25.355Z,2.60
2022-10-01T00:57:51.363Z,2.43
2022-10-01T01:01:03.532Z,2.40
2022-10-01T01:04:29.408Z,2.97
2022-10-01T01:07:41.413Z,2.40
2022-10-01T01:11:06.423Z,2.63
2022-10-01T01:14:20.428Z,2.90
2022-10-01T01:17:46.434Z,2.67
2022-10-01T01:21:13.427Z,2.70
2022-10-01T01:24:40.473Z,3.10
2022-10-01T01:27:56.582Z,2.90
2022-10-01T01:31:22.668Z,2.70
2022-10-01T01:34:34.493Z,2.50
2022-10-01T01:37:58.551Z,3.55
2022-10-01T01:41:10.515Z,2.73
2022-10-01T01:44:35.537Z,2.93
2022-10-01T01:47:49.539Z,2.95
2022-10-01T01:51:05.563Z,2.97
2022-10-01T01:54:17.561Z,3.20
2022-10-01T01:57:41.609Z,2.77
2022-10-01T02:00:41.600Z,2.40
2022-10-01T02:04:07.681Z,2.90
2022-10-01T02:07:22.629Z,2.53
2022-10-01T02:10:50.596Z,3.10
2022-10-01T02:14:04.608Z,2.97
2022-10-01T02:17:32.632Z,2.77
2022-10-01T02:20:46.792Z,3.20
2022-10-01T02:24:11.659Z,2.95
2022-10-01T02:27:23.641Z,3.00
2022-10-01T02:30:35.688Z,2.70
2022-10-01T02:33:47.672Z,3.50
2022-10-01T02:37:14.910Z,3.07
2022-10-01T02:40:26.686Z,2.95
2022-10-01T02:43:51.716Z,3.00
2022-10-01T02:47:03.730Z,2.53
2022-10-01T02:50:31.761Z,2.90
2022-10-01T02:53:45.706Z,2.90
2022-10-01T02:57:18.670Z,2.30
2022-10-01T03:00:32.797Z,2.10
2022-10-01T03:03:45.762Z,2.37
2022-10-01T03:06:45.774Z,2.67
2022-10-01T03:10:12.803Z,2.35
2022-10-01T03:13:24.766Z,2.30
2022-10-01T03:16:37.789Z,2.30
2022-10-01T03:19:49.846Z,2.33
2022-10-01T03:23:13.842Z,2.30
2022-10-01T03:26:27.836Z,2.00
2022-10-01T03:29:55.845Z,2.00
2022-10-01T03:32:55.827Z,1.90
2022-10-01T03:36:07.907Z,1.80
2022-10-01T03:39:19.879Z,1.67
2022-10-01T03:42:45.898Z,1.93
2022-10-01T03:45:45.994Z,2.00
2022-10-01T03:49:01.960Z,1.60
2022-10-01T03:52:04.919Z,1.67
2022-10-01T03:55:18.957Z,1.47
2022-10-01T03:58:32.920Z,1.40
2022-10-01T04:01:57.036Z,1.57
2022-10-01T04:05:08.954Z,1.40
2022-10-01T04:08:08.967Z,1.60
2022-10-01T04:11:34.300Z,1.30
2022-10-01T04:14:48.059Z,1.60
2022-10-01T04:18:13.025Z,1.20
2022-10-01T04:21:12.990Z,1.30
2022-10-01T04:24:25.062Z,1.20
2022-10-01T04:27:25.046Z,1.20
2022-10-01T04:30:51.035Z,1.30
2022-10-01T04:33:51.121Z,1.00
2022-10-01T04:37:03.133Z,1.17
2022-10-01T04:40:03.151Z,1.33
2022-10-01T04:43:30.093Z,1.20
2022-10-01T04:46:43.119Z,1.23
2022-10-01T04:49:55.093Z,1.10
2022-10-01T04:53:07.095Z,0.97
2022-10-01T04:56:20.107Z,1.10
2022-10-01T04:59:20.128Z,0.93
2022-10-01T05:02:46.145Z,1.03
2022-10-01T05:05:46.696Z,1.00
2022-10-01T05:09:14.149Z,0.90
2022-10-01T05:12:15.194Z,1.20
2022-10-01T05:15:40.221Z,0.80
2022-10-01T05:18:54.164Z,1.17
2022-10-01T05:22:06.184Z,0.87
2022-10-01T05:25:06.181Z,1.00
2022-10-01T05:28:22.220Z,0.80
2022-10-01T05:31:19.257Z,1.00
2022-10-01T05:34:47.872Z,0.93
2022-10-01T05:37:45.264Z,0.80
2022-10-01T05:40:58.275Z,1.00
2022-10-01T05:44:12.220Z,0.80
2022-10-01T05:47:37.249Z,0.90
2022-10-01T05:50:52.409Z,0.83
2022-10-01T05:54:18.231Z,0.90
2022-10-01T05:57:18.320Z,0.90
2022-10-01T06:00:30.311Z,0.70
2022-10-01T06:03:45.411Z,0.90
2022-10-01T06:06:59.336Z,1.00
2022-10-01T06:10:11.336Z,0.75
2022-10-01T06:13:23.356Z,0.90
2022-10-01T06:16:35.351Z,0.90
2022-10-01T06:19:35.419Z,1.17
2022-10-01T06:23:01.373Z,0.60
2022-10-01T06:26:01.376Z,0.80
2022-10-01T06:29:15.377Z,1.13
2022-10-01T06:32:29.626Z,0.90
2022-10-01T06:35:39.421Z,0.90
2022-10-01T06:38:53.443Z,1.00
2022-10-01T06:42:05.417Z,0.87
2022-10-01T06:45:05.453Z,1.30
2022-10-01T06:48:29.456Z,1.10
2022-10-01T06:51:29.716Z,1.30
2022-10-01T06:54:55.525Z,0.80
2022-10-01T06:58:07.495Z,1.43
2022-10-01T07:01:22.675Z,1.17
2022-10-01T07:04:23.501Z,1.20
2022-10-01T07:07:36.644Z,1.10
2022-10-01T07:10:55.654Z,1.33
2022-10-01T07:14:08.516Z,1.20
2022-10-01T07:17:08.557Z,1.40
2022-10-01T07:20:35.542Z,1.30
2022-10-01T07:23:47.567Z,1.40
2022-10-01T07:27:13.572Z,1.20
2022-10-01T07:30:16.569Z,1.25
2022-10-01T07:33:43.586Z,1.50
2022-10-01T07:36:43.599Z,1.23
2022-10-01T07:39:56.628Z,1.77
2022-10-01T07:43:10.681Z,1.73
2022-10-01T07:46:23.873Z,1.57
2022-10-01T07:49:24.667Z,1.23
2022-10-01T07:52:37.640Z,1.70
2022-10-01T07:55:49.680Z,1.53
2022-10-01T07:59:15.761Z,1.33
2022-10-01T08:02:15.797Z,1.13
2022-10-01T08:05:39.688Z,1.70
2022-10-01T08:08:39.755Z,1.60
2022-10-01T08:11:51.691Z,1.40
2022-10-01T08:15:05.764Z,1.90
2022-10-01T08:18:29.689Z,1.40
2022-10-01T08:21:29.754Z,1.60
2022-10-01T08:24:41.750Z,1.50
2022-10-01T08:27:53.830Z,1.50
2022-10-01T08:31:22.861Z,1.70
2022-10-01T08:34:22.800Z,1.50
2022-10-01T08:37:50.779Z,1.40
2022-10-01T08:41:05.939Z,1.80
2022-10-01T08:44:29.806Z,1.77
2022-10-01T08:47:43.871Z,1.80
2022-10-01T08:51:09.835Z,1.75
2022-10-01T08:54:21.851Z,1.63
2022-10-01T08:57:45.827Z,1.25
2022-10-01T09:00:58.955Z,1.85
2022-10-01T09:04:24.957Z,1.70
2022-10-01T09:07:36.946Z,1.45
2022-10-01T09:11:04.893Z,1.70
2022-10-01T09:14:19.984Z,1.90
2022-10-01T09:17:47.933Z,1.40
2022-10-01T09:21:01.942Z,1.80
2022-10-01T09:24:27.918Z,1.60
2022-10-01T09:27:39.945Z,1.27
2022-10-01T09:31:07.186Z,1.40
2022-10-01T09:34:19.948Z,1.77
2022-10-01T09:37:47.962Z,1.30
2022-10-01T09:40:59.971Z,1.50
2022-10-01T09:44:24.063Z,1.97
2022-10-01T09:47:39.016Z,1.50
2022-10-01T09:51:03.060Z,1.40
2022-10-01T09:54:17.060Z,1.10
2022-10-01T09:57:41.031Z,1.23
2022-10-01T10:00:53.039Z,1.07
2022-10-01T10:04:21.067Z,1.03
2022-10-01T10:07:33.100Z,1.10
2022-10-01T10:10:58.074Z,1.10
2022-10-01T10:14:13.072Z,1.07
2022-10-01T10:17:37.104Z,0.93
2022-10-01T10:20:50.284Z,1.20
2022-10-01T10:24:17.120Z,1.40
2022-10-01T10:27:31.112Z,0.83
2022-10-01T10:30:55.123Z,0.83
2022-10-01T10:34:11.133Z,0.90
2022-10-01T10:37:36.276Z,0.87
2022-10-01T10:40:48.150Z,1.15
2022-10-01T10:44:13.205Z,1.30
2022-10-01T10:47:25.175Z,1.40
2022-10-01T10:50:51.180Z,1.20
2022-10-01T10:54:06.213Z,1.40
2022-10-01T10:57:35.250Z,1.30
2022-10-01T11:00:49.207Z,1.30
2022-10-01T11:04:14.365Z,1.10
2022-10-01T11:07:26.234Z,1.10
2022-10-01T11:10:52.293Z,1.57
2022-10-01T11:14:07.259Z,1.40
2022-10-01T11:17:38.280Z,1.47
2022-10-01T11:20:54.308Z,1.20
2022-10-01T11:24:21.317Z,1.63
2022-10-01T11:27:33.377Z,1.20
2022-10-01T11:30:58.336Z,1.13
2022-10-01T11:34:14.357Z,1.07
2022-10-01T11:37:40.409Z,1.10
2022-10-01T11:40:52.368Z,0.85
2022-10-01T11:44:17.332Z,0.73
2022-10-01T11:47:30.375Z,1.30
2022-10-01T11:50:56.373Z,0.60
2022-10-01T11:54:08.383Z,0.93
2022-10-01T11:57:34.700Z,0.83
2022-10-01T12:00:34.412Z,1.00
2022-10-01T12:04:00.404Z,0.60
2022-10-01T12:07:15.408Z,1.00
2022-10-01T12:10:47.474Z,0.67
2022-10-01T12:13:59.522Z,0.87
2022-10-01T12:17:24.487Z,0.80
2022-10-01T12:20:38.536Z,1.03
2022-10-01T12:24:04.483Z,1.23
2022-10-01T12:27:18.485Z,0.77
2022-10-01T12:30:43.507Z,1.00
2022-10-01T12:34:07.490Z,1.37
2022-10-01T12:37:33.529Z,1.57
2022-10-01T12:40:47.536Z,0.90
2022-10-01T12:44:26.576Z,1.30
2022-10-01T12:47:41.545Z,1.27
2022-10-01T12:51:06.548Z,1.97
2022-10-01T12:54:18.568Z,1.37
2022-10-01T12:57:47.639Z,1.73
2022-10-01T13:00:59.703Z,1.55
2022-10-01T13:04:28.562Z,1.50
2022-10-01T13:07:51.638Z,1.40
2022-10-01T13:11:17.623Z,1.03
2022-10-01T13:14:31.629Z,1.27
2022-10-01T13:17:55.686Z,1.30
2022-10-01T13:21:08.660Z,1.30
2022-10-01T13:24:32.664Z,1.33
2022-10-01T13:27:44.743Z,1.30
2022-10-01T13:31:15.739Z,1.50
2022-10-01T13:34:27.727Z,1.40
2022-10-01T13:38:01.805Z,0.83
2022-10-01T13:41:20.741Z,1.40
2022-10-01T13:44:46.737Z,1.25
2022-10-01T13:48:00.758Z,1.50
2022-10-01T13:51:27.941Z,1.53
2022-10-01T13:54:40.789Z,2.07
2022-10-01T13:57:54.784Z,1.50
2022-10-01T14:01:19.971Z,1.50
2022-10-01T14:04:42.818Z,1.60
2022-10-01T14:07:55.918Z,1.50
2022-10-01T14:11:25.590Z,1.63
2022-10-01T14:14:43.309Z,2.03
2022-10-01T14:18:07.863Z,1.83
2022-10-01T14:21:21.920Z,1.80
2022-10-01T14:24:46.892Z,1.30
2022-10-01T14:27:59.914Z,1.25
2022-10-01T14:31:27.056Z,1.83
2022-10-01T14:34:43.887Z,1.50
2022-10-01T14:38:16.916Z,1.17
2022-10-01T14:41:16.986Z,1.50
2022-10-01T14:44:47.937Z,1.67
2022-10-01T14:47:47.938Z,1.53
2022-10-01T14:51:15.955Z,1.57
2022-10-01T14:54:28.934Z,1.70
2022-10-01T14:57:52.956Z,1.37
2022-10-01T15:01:05.960Z,2.03
2022-10-01T15:04:37.989Z,1.63
2022-10-01T15:07:49.979Z,1.60
2022-10-01T15:11:16.006Z,2.00
2022-10-01T15:14:28.086Z,1.77
2022-10-01T15:17:43.015Z,1.90
2022-10-01T15:20:55.071Z,1.45
2022-10-01T15:24:19.012Z,1.50
2022-10-01T15:27:32.052Z,2.00
2022-10-01T15:30:56.087Z,2.27
2022-10-01T15:34:08.037Z,1.50
2022-10-01T15:37:36.181Z,1.57
2022-10-01T15:40:49.042Z,1.47
2022-10-01T15:44:15.091Z,2.07
2022-10-01T15:47:40.107Z,1.90
2022-10-01T15:51:04.120Z,1.50
2022-10-01T15:54:16.150Z,1.50
2022-10-01T15:57:41.140Z,2.17
2022-10-01T16:00:55.198Z,1.60
2022-10-01T16:04:19.326Z,1.65
2022-10-01T16:07:31.204Z,1.97
2022-10-01T16:10:58.173Z,1.80
2022-10-01T16:14:10.198Z,1.93
2022-10-01T16:17:55.222Z,1.60
2022-10-01T16:20:55.192Z,1.43
2022-10-01T16:24:20.251Z,1.97
2022-10-01T16:27:33.272Z,1.80
2022-10-01T16:30:57.297Z,1.87
2022-10-01T16:34:11.285Z,1.40
2022-10-01T16:37:24.340Z,1.63
2022-10-01T16:40:36.296Z,2.17
2022-10-01T16:44:00.318Z,1.50
2022-10-01T16:47:00.315Z,1.75
2022-10-01T16:50:26.286Z,1.50
2022-10-01T16:53:38.319Z,1.50
2022-10-01T16:56:50.377Z,1.67
2022-10-01T16:59:50.338Z,1.47
2022-10-01T17:03:15.353Z,1.60
2022-10-01T17:06:29.371Z,1.40
2022-10-01T17:09:56.405Z,1.57
2022-10-01T17:13:08.365Z,1.87
2022-10-01T17:16:33.470Z,1.50
2022-10-01T17:19:34.388Z,1.43
2022-10-01T17:23:03.473Z,1.70
2022-10-01T17:26:15.445Z,1.80
2022-10-01T17:29:28.485Z,1.40
2022-10-01T17:32:29.440Z,1.90
2022-10-01T17:35:53.461Z,1.57
2022-10-01T17:39:09.503Z,1.40
2022-10-01T17:42:33.546Z,1.70
2022-10-01T17:45:45.572Z,1.60
2022-10-01T17:49:11.493Z,1.80
2022-10-01T17:52:11.493Z,1.85
2022-10-01T17:55:38.512Z,1.67
2022-10-01T17:58:41.749Z,2.10
2022-10-01T18:01:53.608Z,1.80
2022-10-01T18:05:05.548Z,1.70
2022-10-01T18:08:17.570Z,1.35
2022-10-01T18:11:42.562Z,1.55
2022-10-01T18:14:42.559Z,1.30
2022-10-01T18:18:58.721Z,1.40
2022-10-01T18:20:55.819Z,1.57
2022-10-01T18:24:19.606Z,1.93
2022-10-01T18:27:32.600Z,1.80
2022-10-01T18:30:44.637Z,1.45
2022-10-01T18:33:44.634Z,2.07
2022-10-01T18:37:10.648Z,1.90
2022-10-01T18:40:22.666Z,1.50
2022-10-01T18:43:49.733Z,1.60
2022-10-01T18:47:11.679Z,1.50
2022-10-01T18:50:41.724Z,1.30
2022-10-01T18:53:56.686Z,1.50
2022-10-01T18:57:20.665Z,1.50
2022-10-01T19:00:34.818Z,1.50
2022-10-01T19:04:08.769Z,1.55
2022-10-01T19:07:26.745Z,1.30
2022-10-01T19:10:52.756Z,1.30
2022-10-01T19:14:04.786Z,1.50
2022-10-01T19:17:31.804Z,1.30
2022-10-01T19:20:53.844Z,1.50
2022-10-01T19:24:24.811Z,1.10
2022-10-01T19:27:38.832Z,1.40
2022-10-01T19:31:04.814Z,1.37
2022-10-01T19:34:18.841Z,1.70
2022-10-01T19:37:44.939Z,1.13
2022-10-01T19:40:57.849Z,1.20
2022-10-01T19:44:21.846Z,1.67
2022-10-01T19:47:39.862Z,1.60
2022-10-01T19:51:06.878Z,1.60
2022-10-01T19:54:19.847Z,1.33
2022-10-01T19:57:46.877Z,1.30
2022-10-01T20:00:59.979Z,1.60
2022-10-01T20:04:24.955Z,1.53
2022-10-01T20:07:38.911Z,1.90
2022-10-01T20:11:03.966Z,1.70
2022-10-01T20:14:21.962Z,1.70
2022-10-01T20:17:46.015Z,1.47
2022-10-01T20:20:58.017Z,1.17
2022-10-01T20:24:24.035Z,1.63
2022-10-01T20:27:37.020Z,1.40
2022-10-01T20:31:02.045Z,2.05
2022-10-01T20:34:15.026Z,1.60
2022-10-01T20:37:42.048Z,1.40
2022-10-01T20:40:56.037Z,1.67
2022-10-01T20:44:20.051Z,1.60
2022-10-01T20:47:32.122Z,1.60
2022-10-01T20:50:57.081Z,1.17
2022-10-01T20:54:10.043Z,1.60
2022-10-01T20:57:37.088Z,1.67
2022-10-01T21:00:49.158Z,1.20
2022-10-01T21:04:14.117Z,1.50
2022-10-01T21:07:26.124Z,1.83
2022-10-01T21:10:52.119Z,1.60
2022-10-01T21:14:06.118Z,1.20
2022-10-01T21:17:34.138Z,1.35
2022-10-01T21:20:58.117Z,1.40
2022-10-01T21:24:25.159Z,1.33
2022-10-01T21:27:41.920Z,1.70
2022-10-01T21:31:14.283Z,1.30
2022-10-01T21:34:26.174Z,1.10
2022-10-01T21:37:52.205Z,1.30
2022-10-01T21:41:08.169Z,1.70
2022-10-01T21:44:36.275Z,1.37
2022-10-01T21:47:50.286Z,1.00
2022-10-01T21:51:15.266Z,1.80
2022-10-01T21:54:38.194Z,1.20
2022-10-01T21:58:08.287Z,1.35
2022-10-01T22:01:21.383Z,1.20
2022-10-01T22:04:48.282Z,1.75
2022-10-01T22:08:00.298Z,1.20
2022-10-01T22:11:24.317Z,1.30
2022-10-01T22:14:37.353Z,1.47
2022-10-01T22:17:49.332Z,1.40
2022-10-01T22:21:03.358Z,1.50
2022-10-01T22:24:27.427Z,1.10
2022-10-01T22:27:39.388Z,1.20
2022-10-01T22:31:03.377Z,1.43
2022-10-01T22:34:16.500Z,1.10
2022-10-01T22:37:42.388Z,1.90
2022-10-01T22:40:54.383Z,1.57
2022-10-01T22:44:18.387Z,1.30
2022-10-01T22:47:32.419Z,1.50
2022-10-01T22:50:58.437Z,1.50
2022-10-01T22:54:13.458Z,1.40
2022-10-01T22:57:38.432Z,1.67
2022-10-01T23:00:41.519Z,1.40
2022-10-01T23:04:17.456Z,2.30
2022-10-01T23:07:31.646Z,1.47
2022-10-01T23:10:57.477Z,1.53
2022-10-01T23:14:10.506Z,1.80
2022-10-01T23:17:34.487Z,2.10
2022-10-01T23:20:48.533Z,1.65
2022-10-01T23:24:12.572Z,1.75
2022-10-01T23:27:26.605Z,1.40
2022-10-01T23:30:51.562Z,2.57
2022-10-01T23:34:13.571Z,1.77
2022-10-01T23:37:44.578Z,1.75
2022-10-01T23:40:56.598Z,1.50
2022-10-01T23:44:25.624Z,1.90
2022-10-01T23:47:37.596Z,1.90
2022-10-01T23:51:01.592Z,1.57
2022-10-01T23:54:16.659Z,2.00
2022-10-01T23:57:27.829Z,1.55
