createdAt,value
2019-03-28T00:00:41.373Z,76.10
2019-03-28T00:03:07.635Z,76.10
2019-03-28T00:05:33.864Z,75.20
2019-03-28T00:08:00.138Z,74.90
2019-03-28T00:10:26.392Z,74.70
2019-03-28T00:12:52.620Z,74.70
2019-03-28T00:15:18.836Z,74.70
2019-03-28T00:17:45.078Z,74.70
2019-03-28T00:20:11.606Z,74.80
2019-03-28T00:22:52.314Z,74.80
2019-03-28T00:25:19.011Z,74.80
2019-03-28T00:27:46.260Z,75.00
2019-03-28T00:30:13.595Z,75.30
2019-03-28T00:32:39.852Z,75.50
2019-03-28T00:35:06.224Z,75.80
2019-03-28T00:37:32.458Z,76.30
2019-03-28T00:39:58.680Z,76.30
2019-03-28T00:42:24.955Z,76.10
2019-03-28T00:44:51.428Z,76.20
2019-03-28T00:47:17.675Z,76.20
2019-03-28T00:49:45.811Z,76.30
2019-03-28T00:52:12.145Z,75.60
2019-03-28T00:54:38.385Z,75.40
2019-03-28T00:57:04.602Z,75.40
2019-03-28T00:59:31.484Z,75.40
2019-03-28T01:01:57.744Z,75.60
2019-03-28T01:04:24.019Z,75.70
2019-03-28T01:06:50.314Z,75.80
2019-03-28T01:09:16.555Z,75.90
2019-03-28T01:11:42.802Z,76.00
2019-03-28T01:14:09.036Z,76.10
2019-03-28T01:16:36.342Z,76.50
2019-03-28T01:19:02.824Z,76.70
2019-03-28T01:21:29.083Z,76.80
2019-03-28T01:23:55.458Z,76.90
2019-03-28T01:26:21.708Z,77.60
2019-03-28T01:28:47.937Z,76.90
2019-03-28T01:31:14.544Z,76.90
2019-03-28T01:33:40.785Z,76.90
2019-03-28T01:36:07.021Z,77.00
2019-03-28T01:38:33.297Z,77.10
2019-03-28T01:40:59.630Z,77.20
2019-03-28T01:43:25.908Z,77.40
2019-03-28T01:45:52.219Z,77.40
2019-03-28T01:48:18.457Z,77.40
2019-03-28T01:50:44.729Z,77.20
2019-03-28T01:53:11.106Z,77.30
2019-03-28T01:55:37.580Z,77.40
2019-03-28T01:58:03.792Z,77.50
2019-03-28T02:00:30.038Z,77.70
2019-03-28T02:02:56.266Z,77.60
2019-03-28T02:05:22.489Z,77.80
2019-03-28T02:07:48.764Z,78.00
2019-03-28T02:10:14.987Z,78.20
2019-03-28T02:12:41.221Z,78.40
2019-03-28T02:15:07.967Z,78.50
2019-03-28T02:17:34.209Z,78.60
2019-03-28T02:20:00.451Z,78.70
2019-03-28T02:22:26.686Z,78.70
2019-03-28T02:24:52.949Z,78.80
2019-03-28T02:27:24.269Z,79.00
2019-03-28T02:29:47.398Z,79.00
2019-03-28T02:32:13.651Z,79.00
2019-03-28T02:34:39.874Z,78.80
2019-03-28T02:37:06.190Z,78.70
2019-03-28T02:39:32.387Z,78.90
2019-03-28T02:41:58.642Z,78.90
2019-03-28T02:44:24.885Z,78.80
2019-03-28T02:46:51.125Z,79.00
2019-03-28T02:49:17.451Z,79.40
2019-03-28T02:51:43.674Z,79.40
2019-03-28T02:54:09.933Z,79.40
2019-03-28T02:56:36.191Z,79.40
2019-03-28T02:59:02.975Z,79.40
2019-03-28T03:01:30.398Z,79.50
2019-03-28T03:03:56.748Z,79.60
2019-03-28T03:06:22.971Z,79.50
2019-03-28T03:08:49.223Z,79.30
2019-03-28T03:11:15.431Z,79.30
2019-03-28T03:13:41.666Z,79.40
2019-03-28T03:16:07.958Z,79.70
2019-03-28T03:18:34.178Z,79.80
2019-03-28T03:21:00.431Z,79.90
2019-03-28T03:23:26.672Z,80.10
2019-03-28T03:25:52.898Z,79.90
2019-03-28T03:28:20.152Z,79.60
2019-03-28T03:30:46.405Z,79.50
2019-03-28T03:33:13.994Z,79.10
2019-03-28T03:35:40.341Z,78.90
2019-03-28T03:38:06.594Z,78.90
2019-03-28T03:40:32.841Z,78.70
2019-03-28T03:42:59.075Z,78.50
2019-03-28T03:45:25.404Z,78.30
2019-03-28T03:47:51.646Z,78.40
2019-03-28T03:50:27.143Z,78.40
2019-03-28T03:52:53.394Z,78.50
2019-03-28T03:55:19.635Z,78.40
2019-03-28T03:57:47.203Z,78.40
2019-03-28T04:00:30.192Z,78.60
2019-03-28T04:02:56.624Z,78.90
2019-03-28T04:05:22.900Z,79.10
2019-03-28T04:07:49.107Z,79.00
2019-03-28T04:10:15.348Z,79.20
2019-03-28T04:12:41.584Z,79.20
2019-03-28T04:15:08.095Z,79.10
2019-03-28T04:17:34.355Z,78.80
2019-03-28T04:20:00.597Z,78.60
2019-03-28T04:22:26.864Z,78.40
2019-03-28T04:24:53.103Z,78.40
2019-03-28T04:27:20.929Z,78.60
2019-03-28T04:29:47.261Z,78.80
2019-03-28T04:32:13.494Z,78.80
2019-03-28T04:34:39.741Z,78.90
2019-03-28T04:37:06.565Z,78.80
2019-03-28T04:39:33.069Z,78.80
2019-03-28T04:41:59.297Z,78.90
2019-03-28T04:44:25.785Z,79.00
2019-03-28T04:46:52.057Z,79.20
2019-03-28T04:49:18.670Z,79.20
2019-03-28T04:51:45.072Z,79.20
2019-03-28T04:54:11.324Z,78.70
2019-03-28T04:56:38.269Z,78.00
2019-03-28T04:59:04.557Z,77.60
2019-03-28T05:01:30.807Z,77.70
2019-03-28T05:03:57.060Z,77.90
2019-03-28T05:06:23.779Z,78.40
2019-03-28T05:08:50.774Z,77.70
2019-03-28T05:11:17.013Z,77.60
2019-03-28T05:13:43.279Z,77.70
2019-03-28T05:16:09.533Z,77.60
2019-03-28T05:18:35.892Z,77.60
2019-03-28T05:21:02.107Z,77.50
2019-03-28T05:23:28.451Z,77.40
2019-03-28T05:25:54.663Z,77.80
2019-03-28T05:28:20.972Z,77.80
2019-03-28T05:30:47.462Z,77.90
2019-03-28T05:33:15.590Z,78.10
2019-03-28T05:35:41.854Z,78.20
2019-03-28T05:38:08.279Z,78.20
2019-03-28T05:40:34.493Z,78.00
2019-03-28T05:43:00.717Z,77.90
2019-03-28T05:45:26.954Z,77.40
2019-03-28T05:47:53.219Z,77.40
2019-03-28T05:50:19.489Z,77.40
2019-03-28T05:52:45.719Z,77.40
2019-03-28T05:55:11.948Z,77.30
2019-03-28T05:57:38.520Z,77.10
2019-03-28T06:00:05.892Z,77.00
2019-03-28T06:02:32.098Z,77.00
2019-03-28T06:04:58.527Z,76.30
2019-03-28T06:07:24.747Z,75.60
2019-03-28T06:09:51.028Z,75.80
2019-03-28T06:12:19.028Z,75.60
2019-03-28T06:14:45.393Z,75.90
2019-03-28T06:17:11.614Z,76.30
2019-03-28T06:19:38.396Z,76.20
2019-03-28T06:22:04.810Z,76.30
2019-03-28T06:24:31.323Z,76.40
2019-03-28T06:26:57.644Z,75.80
2019-03-28T06:29:25.292Z,75.70
2019-03-28T06:31:55.699Z,75.80
2019-03-28T06:34:20.207Z,75.90
2019-03-28T06:36:46.438Z,75.50
2019-03-28T06:39:12.718Z,75.30
2019-03-28T06:41:38.990Z,75.30
2019-03-28T06:44:05.219Z,75.20
2019-03-28T06:46:31.449Z,75.10
2019-03-28T06:48:57.742Z,74.60
2019-03-28T06:51:23.984Z,73.70
2019-03-28T06:53:50.203Z,73.50
2019-03-28T06:56:17.331Z,73.10
2019-03-28T06:58:43.843Z,71.40
2019-03-28T07:01:10.062Z,72.00
2019-03-28T07:03:36.579Z,72.20
2019-03-28T07:06:03.106Z,70.70
2019-03-28T07:08:29.330Z,69.70
2019-03-28T07:10:57.985Z,68.90
2019-03-28T07:13:24.186Z,68.70
2019-03-28T07:15:50.503Z,68.30
2019-03-28T07:18:16.749Z,68.10
2019-03-28T07:20:42.981Z,68.00
2019-03-28T07:23:09.231Z,67.60
2019-03-28T07:25:35.476Z,67.90
2019-03-28T07:28:01.814Z,67.80
2019-03-28T07:30:28.108Z,67.40
2019-03-28T07:32:54.329Z,67.70
2019-03-28T07:35:20.577Z,66.90
2019-03-28T07:37:46.912Z,65.80
2019-03-28T07:40:14.653Z,65.60
2019-03-28T07:42:40.889Z,65.40
2019-03-28T07:45:08.031Z,65.30
2019-03-28T07:47:34.509Z,65.40
2019-03-28T07:50:01.060Z,64.90
2019-03-28T07:52:27.642Z,63.60
2019-03-28T07:54:54.013Z,63.20
2019-03-28T07:57:20.268Z,63.20
2019-03-28T07:59:46.719Z,64.20
2019-03-28T08:02:12.916Z,64.30
2019-03-28T08:04:39.159Z,64.30
2019-03-28T08:07:05.545Z,61.60
2019-03-28T08:09:36.831Z,61.20
2019-03-28T08:11:59.895Z,59.90
2019-03-28T08:14:26.133Z,60.40
2019-03-28T08:16:52.482Z,61.90
2019-03-28T08:19:18.706Z,61.10
2019-03-28T08:21:44.963Z,60.70
2019-03-28T08:24:11.225Z,58.80
2019-03-28T08:26:37.555Z,59.00
2019-03-28T08:29:04.003Z,58.00
2019-03-28T08:31:31.227Z,58.50
2019-03-28T08:33:57.458Z,56.50
2019-03-28T08:36:25.516Z,56.10
2019-03-28T08:38:53.387Z,55.50
2019-03-28T08:41:19.938Z,53.70
2019-03-28T08:43:46.222Z,54.40
2019-03-28T08:46:13.656Z,55.10
2019-03-28T08:48:39.995Z,55.00
2019-03-28T08:51:06.585Z,56.20
2019-03-28T08:53:32.826Z,54.10
2019-03-28T08:55:59.163Z,52.80
2019-03-28T08:58:25.395Z,51.00
2019-03-28T09:03:36.304Z,51.60
2019-03-28T09:06:02.858Z,52.00
2019-03-28T09:08:29.129Z,52.10
2019-03-28T09:10:55.452Z,52.40
2019-03-28T09:13:27.540Z,53.00
2019-03-28T09:15:56.987Z,52.50
2019-03-28T09:18:32.275Z,50.50
2019-03-28T09:20:58.736Z,50.70
2019-03-28T09:23:25.072Z,49.10
2019-03-28T09:25:51.323Z,48.60
2019-03-28T09:28:17.580Z,49.40
2019-03-28T09:30:48.836Z,50.30
2019-03-28T09:33:11.982Z,50.10
2019-03-28T09:35:38.574Z,48.20
2019-03-28T09:38:04.870Z,48.10
2019-03-28T09:40:31.309Z,47.50
2019-03-28T09:42:57.652Z,49.10
2019-03-28T09:45:23.999Z,48.80
2019-03-28T09:47:50.312Z,48.90
2019-03-28T09:50:17.049Z,47.50
2019-03-28T09:52:43.266Z,46.70
2019-03-28T09:55:09.792Z,46.10
2019-03-28T09:57:36.021Z,46.00
2019-03-28T10:00:07.172Z,45.90
2019-03-28T10:02:33.509Z,46.90
2019-03-28T10:04:59.956Z,46.50
2019-03-28T10:07:26.195Z,45.90
2019-03-28T10:09:52.829Z,45.30
2019-03-28T10:12:19.102Z,44.90
2019-03-28T10:14:45.367Z,45.80
2019-03-28T10:17:11.930Z,46.30
2019-03-28T10:19:38.228Z,46.90
2019-03-28T10:22:04.516Z,45.30
2019-03-28T10:24:30.823Z,46.30
2019-03-28T10:26:57.131Z,46.10
2019-03-28T10:29:23.411Z,44.60
2019-03-28T10:31:49.884Z,46.70
2019-03-28T10:34:16.425Z,45.30
2019-03-28T10:36:42.788Z,46.10
2019-03-28T10:39:09.240Z,46.10
2019-03-28T10:41:39.681Z,44.80
2019-03-28T10:44:05.180Z,44.00
2019-03-28T10:46:31.489Z,45.40
2019-03-28T10:48:57.788Z,43.40
2019-03-28T10:51:24.121Z,43.20
2019-03-28T10:53:50.550Z,42.40
2019-03-28T10:56:21.813Z,43.60
2019-03-28T10:58:45.325Z,43.20
2019-03-28T11:01:12.028Z,44.70
2019-03-28T11:03:38.345Z,43.20
2019-03-28T11:06:04.668Z,42.70
2019-03-28T11:08:30.984Z,41.80
2019-03-28T11:10:57.303Z,43.30
2019-03-28T11:13:23.652Z,41.70
2019-03-28T11:15:49.936Z,42.70
2019-03-28T11:18:16.259Z,42.30
2019-03-28T11:20:42.910Z,41.10
2019-03-28T11:23:09.206Z,43.40
2019-03-28T11:25:35.739Z,41.40
2019-03-28T11:28:02.073Z,41.40
2019-03-28T11:30:28.379Z,41.80
2019-03-28T11:32:54.798Z,43.20
2019-03-28T11:35:21.091Z,42.20
2019-03-28T11:37:47.424Z,44.50
2019-03-28T11:40:14.160Z,43.40
2019-03-28T11:42:40.545Z,43.90
2019-03-28T11:45:09.332Z,45.30
2019-03-28T11:47:36.084Z,45.20
2019-03-28T11:50:07.647Z,44.40
2019-03-28T11:52:34.264Z,45.10
2019-03-28T11:55:00.596Z,46.80
2019-03-28T11:57:26.921Z,45.00
2019-03-28T11:59:53.198Z,45.50
2019-03-28T12:02:20.639Z,47.50
2019-03-28T12:04:47.132Z,48.40
2019-03-28T12:07:13.434Z,48.10
2019-03-28T12:09:39.836Z,47.70
2019-03-28T12:12:06.168Z,47.50
2019-03-28T12:14:32.481Z,48.50
2019-03-28T12:16:58.802Z,48.60
2019-03-28T12:19:25.099Z,48.70
2019-03-28T12:21:51.720Z,49.60
2019-03-28T12:24:18.762Z,48.40
2019-03-28T12:26:45.118Z,48.10
2019-03-28T12:29:11.435Z,48.70
2019-03-28T12:31:37.740Z,48.50
2019-03-28T12:34:04.038Z,50.80
2019-03-28T12:36:30.343Z,49.70
2019-03-28T12:38:56.673Z,50.20
2019-03-28T12:41:23.006Z,49.00
2019-03-28T12:43:49.320Z,49.20
2019-03-28T12:46:15.643Z,49.60
2019-03-28T12:48:41.965Z,49.70
2019-03-28T12:51:08.267Z,49.40
2019-03-28T12:53:34.763Z,50.70
2019-03-28T12:56:01.108Z,51.00
2019-03-28T12:58:27.428Z,50.90
2019-03-28T13:00:53.738Z,50.80
2019-03-28T13:03:20.059Z,51.90
2019-03-28T13:05:46.415Z,52.20
2019-03-28T13:08:12.720Z,50.50
2019-03-28T13:10:39.017Z,49.40
2019-03-28T13:13:05.364Z,49.60
2019-03-28T13:15:31.690Z,50.00
2019-03-28T13:17:58.101Z,50.90
2019-03-28T13:20:24.407Z,51.10
2019-03-28T13:22:52.076Z,50.60
2019-03-28T13:25:18.499Z,50.70
2019-03-28T13:27:44.800Z,49.80
2019-03-28T13:30:13.203Z,50.20
2019-03-28T13:32:41.913Z,50.30
2019-03-28T13:35:08.920Z,50.10
2019-03-28T13:37:36.123Z,50.60
2019-03-28T13:40:06.134Z,50.20
2019-03-28T13:42:32.443Z,50.90
2019-03-28T13:45:00.931Z,50.70
2019-03-28T13:47:27.296Z,50.40
2019-03-28T13:49:53.728Z,49.80
2019-03-28T13:52:20.055Z,50.40
2019-03-28T13:54:46.758Z,51.80
2019-03-28T13:57:13.085Z,51.30
2019-03-28T13:59:39.396Z,49.60
2019-03-28T14:02:07.142Z,49.50
2019-03-28T14:04:33.586Z,49.60
2019-03-28T14:06:59.906Z,50.80
2019-03-28T14:09:27.212Z,50.20
2019-03-28T14:11:53.620Z,50.50
2019-03-28T14:14:19.928Z,50.90
2019-03-28T14:16:46.264Z,49.70
2019-03-28T14:19:12.571Z,50.10
2019-03-28T14:21:38.920Z,50.60
2019-03-28T14:24:05.232Z,50.10
2019-03-28T14:26:31.538Z,50.40
2019-03-28T14:28:57.849Z,49.80
2019-03-28T14:31:24.150Z,50.40
2019-03-28T14:33:51.265Z,50.60
2019-03-28T14:36:17.557Z,50.30
2019-03-28T14:38:44.710Z,50.70
2019-03-28T14:41:11.019Z,50.60
2019-03-28T14:43:37.353Z,50.90
2019-03-28T14:46:03.840Z,50.20
2019-03-28T14:48:30.147Z,50.80
2019-03-28T14:50:56.499Z,51.00
2019-03-28T14:53:22.853Z,51.40
2019-03-28T14:55:49.579Z,50.60
2019-03-28T14:58:15.897Z,51.30
2019-03-28T15:00:51.176Z,51.10
2019-03-28T15:03:26.395Z,50.70
2019-03-28T15:05:46.692Z,50.60
2019-03-28T15:08:28.160Z,52.10
2019-03-28T15:10:54.493Z,50.80
2019-03-28T15:13:20.812Z,50.90
2019-03-28T15:15:47.122Z,51.10
2019-03-28T15:18:13.441Z,51.00
2019-03-28T15:20:39.845Z,49.60
2019-03-28T15:23:06.248Z,49.80
2019-03-28T15:25:32.547Z,49.40
2019-03-28T15:27:58.906Z,49.30
2019-03-28T15:30:25.211Z,49.30
2019-03-28T15:32:51.569Z,48.50
2019-03-28T15:35:17.996Z,48.90
2019-03-28T15:37:44.601Z,50.00
2019-03-28T15:40:11.197Z,50.40
2019-03-28T15:42:37.501Z,48.50
2019-03-28T15:45:07.224Z,49.70
2019-03-28T15:47:33.987Z,50.50
2019-03-28T15:50:00.428Z,50.10
2019-03-28T15:52:27.588Z,50.50
2019-03-28T15:54:54.075Z,48.80
2019-03-28T15:57:20.389Z,50.20
2019-03-28T15:59:48.093Z,49.20
2019-03-28T16:02:14.460Z,49.30
2019-03-28T16:04:40.754Z,49.60
2019-03-28T16:07:07.825Z,49.40
2019-03-28T16:09:34.300Z,50.30
2019-03-28T16:12:02.808Z,49.70
2019-03-28T16:14:28.836Z,50.00
2019-03-28T16:16:55.399Z,50.10
2019-03-28T16:19:21.817Z,50.20
2019-03-28T16:21:48.115Z,50.50
2019-03-28T16:24:14.436Z,50.90
2019-03-28T16:26:40.744Z,51.40
2019-03-28T16:29:07.423Z,51.70
2019-03-28T16:31:33.974Z,50.60
2019-03-28T16:34:06.653Z,51.10
2019-03-28T16:36:28.740Z,51.90
2019-03-28T16:38:55.060Z,51.20
2019-03-28T16:41:21.364Z,51.80
2019-03-28T16:43:47.687Z,51.90
2019-03-28T16:46:14.114Z,52.20
2019-03-28T16:48:40.531Z,52.60
2019-03-28T16:51:06.844Z,53.10
2019-03-28T16:53:33.289Z,53.20
2019-03-28T16:55:59.587Z,53.20
2019-03-28T16:58:26.299Z,53.20
2019-03-28T17:04:52.038Z,53.30
2019-03-28T17:07:18.663Z,54.30
2019-03-28T17:09:46.022Z,54.20
2019-03-28T17:12:12.476Z,54.20
2019-03-28T17:14:38.781Z,54.70
2019-03-28T17:17:05.117Z,54.40
2019-03-28T17:19:31.926Z,54.90
2019-03-28T17:21:58.309Z,55.40
2019-03-28T17:24:24.715Z,54.70
2019-03-28T17:26:51.088Z,55.10
2019-03-28T17:29:17.416Z,55.20
2019-03-28T17:31:44.959Z,55.60
2019-03-28T17:34:11.581Z,55.80
2019-03-28T17:36:37.870Z,55.70
2019-03-28T17:39:05.074Z,55.70
2019-03-28T17:41:31.867Z,55.90
2019-03-28T17:43:58.424Z,55.90
2019-03-28T17:46:24.772Z,56.10
2019-03-28T17:48:51.111Z,57.60
2019-03-28T17:51:17.411Z,56.80
2019-03-28T17:53:43.736Z,57.50
2019-03-28T17:56:10.067Z,57.60
2019-03-28T17:58:36.370Z,58.10
2019-03-28T18:01:03.519Z,58.50
2019-03-28T18:03:31.566Z,58.90
2019-03-28T18:05:58.767Z,59.40
2019-03-28T18:08:25.172Z,60.00
2019-03-28T18:10:51.504Z,59.70
2019-03-28T18:13:17.824Z,60.10
2019-03-28T18:15:44.237Z,60.90
2019-03-28T18:18:12.037Z,61.10
2019-03-28T18:20:38.619Z,61.90
2019-03-28T18:23:04.972Z,61.80
2019-03-28T18:25:31.310Z,62.50
2019-03-28T18:27:57.624Z,62.90
2019-03-28T18:30:24.641Z,63.40
2019-03-28T18:32:50.964Z,63.60
2019-03-28T18:35:17.500Z,64.30
2019-03-28T18:37:44.754Z,64.30
2019-03-28T18:40:11.559Z,64.70
2019-03-28T18:42:37.969Z,65.10
2019-03-28T18:45:07.815Z,65.40
2019-03-28T18:47:34.345Z,65.80
2019-03-28T18:50:03.361Z,66.30
2019-03-28T18:52:29.056Z,66.60
2019-03-28T18:54:55.376Z,67.00
2019-03-28T18:57:21.695Z,67.30
2019-03-28T18:59:48.012Z,67.80
2019-03-28T19:02:14.331Z,67.90
2019-03-28T19:04:40.653Z,68.60
2019-03-28T19:07:06.967Z,69.00
2019-03-28T19:09:33.341Z,69.00
2019-03-28T19:11:59.777Z,69.40
2019-03-28T19:14:26.090Z,69.40
2019-03-28T19:16:52.393Z,69.80
2019-03-28T19:19:18.940Z,70.00
2019-03-28T19:21:45.258Z,69.90
2019-03-28T19:24:11.594Z,70.20
2019-03-28T19:26:37.953Z,70.20
2019-03-28T19:29:04.277Z,70.40
2019-03-28T19:31:30.877Z,70.80
2019-03-28T19:33:57.190Z,70.80
2019-03-28T19:36:24.301Z,71.00
2019-03-28T19:38:50.727Z,70.60
2019-03-28T19:41:17.038Z,70.60
2019-03-28T19:43:43.799Z,71.40
2019-03-28T19:46:10.913Z,70.80
2019-03-28T19:48:37.257Z,70.80
2019-03-28T19:51:03.564Z,70.80
2019-03-28T19:53:29.892Z,71.10
2019-03-28T19:55:56.241Z,71.30
2019-03-28T19:58:22.537Z,71.10
2019-03-28T20:00:48.900Z,71.20
2019-03-28T20:03:15.338Z,71.40
2019-03-28T20:05:47.902Z,71.60
2019-03-28T20:08:15.855Z,72.00
2019-03-28T20:10:38.284Z,71.80
2019-03-28T20:13:05.432Z,71.90
2019-03-28T20:15:32.025Z,71.90
2019-03-28T20:18:00.250Z,71.80
2019-03-28T20:20:26.560Z,71.90
2019-03-28T20:22:52.989Z,71.90
2019-03-28T20:25:19.431Z,71.80
2019-03-28T20:27:45.757Z,71.70
2019-03-28T20:30:12.714Z,71.80
2019-03-28T20:32:39.047Z,72.10
2019-03-28T20:35:06.192Z,72.10
2019-03-28T20:37:32.506Z,72.20
2019-03-28T20:39:58.989Z,72.80
2019-03-28T20:42:25.337Z,72.30
2019-03-28T20:44:51.674Z,72.30
2019-03-28T20:47:17.999Z,72.60
2019-03-28T20:49:46.671Z,72.50
2019-03-28T20:52:12.577Z,72.70
2019-03-28T20:54:38.893Z,72.80
2019-03-28T20:57:05.243Z,73.10
2019-03-28T20:59:31.540Z,73.50
2019-03-28T21:01:57.960Z,73.40
2019-03-28T21:04:31.284Z,73.20
2019-03-28T21:06:52.579Z,73.20
2019-03-28T21:09:19.011Z,73.10
2019-03-28T21:11:45.354Z,73.20
2019-03-28T21:14:11.630Z,73.20
2019-03-28T21:16:38.182Z,73.60
2019-03-28T21:19:04.696Z,73.70
2019-03-28T21:21:31.108Z,73.70
2019-03-28T21:23:57.385Z,73.90
2019-03-28T21:26:23.716Z,74.70
2019-03-28T21:28:50.884Z,73.70
2019-03-28T21:31:17.536Z,75.10
2019-03-28T21:33:43.813Z,75.20
2019-03-28T21:36:10.205Z,75.20
2019-03-28T21:38:36.435Z,75.50
2019-03-28T21:41:02.773Z,75.30
2019-03-28T21:43:29.167Z,75.40
2019-03-28T21:45:55.387Z,75.50
2019-03-28T21:48:21.850Z,75.30
2019-03-28T21:51:45.757Z,75.60
2019-03-28T21:54:11.342Z,75.80
2019-03-28T21:56:37.792Z,76.20
2019-03-28T21:59:05.953Z,76.30
2019-03-28T22:01:32.835Z,76.30
2019-03-28T22:03:59.037Z,76.30
2019-03-28T22:06:25.271Z,76.70
2019-03-28T22:08:51.498Z,76.60
2019-03-28T22:11:17.717Z,76.40
2019-03-28T22:13:43.944Z,76.40
2019-03-28T22:16:10.205Z,76.70
2019-03-28T22:18:36.433Z,76.70
2019-03-28T22:21:03.077Z,76.70
2019-03-28T22:23:29.340Z,76.70
2019-03-28T22:25:55.571Z,76.70
2019-03-28T22:28:21.814Z,76.80
2019-03-28T22:30:48.061Z,77.00
2019-03-28T22:33:14.331Z,78.00
2019-03-28T22:35:40.803Z,77.50
2019-03-28T22:38:07.039Z,77.60
2019-03-28T22:40:33.346Z,78.00
2019-03-28T22:42:59.596Z,78.20
2019-03-28T22:45:25.925Z,77.90
2019-03-28T22:47:52.191Z,77.90
2019-03-28T22:50:18.423Z,77.80
2019-03-28T22:52:44.678Z,78.00
2019-03-28T22:55:11.613Z,77.80
2019-03-28T22:57:37.837Z,78.00
2019-03-28T23:00:11.880Z,78.10
2019-03-28T23:02:38.507Z,78.70
2019-03-28T23:05:07.580Z,78.70
2019-03-28T23:07:33.872Z,78.70
2019-03-28T23:10:00.362Z,78.60
2019-03-28T23:12:26.545Z,78.60
2019-03-28T23:14:52.791Z,78.40
2019-03-28T23:17:19.045Z,78.10
2019-03-28T23:19:45.423Z,78.20
2019-03-28T23:22:11.684Z,78.10
2019-03-28T23:24:39.157Z,78.70
2019-03-28T23:27:05.543Z,78.50
2019-03-28T23:29:32.006Z,78.20
2019-03-28T23:31:58.282Z,78.40
2019-03-28T23:34:24.529Z,78.70
2019-03-28T23:36:50.768Z,78.80
2019-03-28T23:39:16.997Z,78.70
2019-03-28T23:41:43.271Z,78.70
2019-03-28T23:44:09.504Z,78.70
2019-03-28T23:46:35.742Z,79.00
2019-03-28T23:49:01.979Z,78.70
2019-03-28T23:51:28.210Z,78.90
2019-03-28T23:53:54.468Z,79.00
2019-03-28T23:56:20.697Z,79.00
2019-03-28T23:58:47.124Z,79.00
