createdAt,value
2022-10-11T00:00:49.773Z,13.25
2022-10-11T00:03:18.008Z,11.57
2022-10-11T00:05:46.032Z,15.73
2022-10-11T00:08:16.673Z,19.05
2022-10-11T00:10:44.777Z,14.40
2022-10-11T00:13:12.786Z,19.23
2022-10-11T00:15:41.516Z,18.90
2022-10-11T00:18:09.434Z,15.50
2022-10-11T00:20:37.397Z,14.25
2022-10-11T00:23:05.379Z,16.27
2022-10-11T00:25:34.859Z,18.42
2022-10-11T00:28:02.900Z,11.35
2022-10-11T00:30:30.879Z,14.40
2022-10-11T00:32:59.088Z,12.32
2022-10-11T00:35:27.622Z,16.45
2022-10-11T00:37:57.834Z,17.92
2022-10-11T00:40:25.916Z,12.70
2022-10-11T00:42:55.212Z,10.68
2022-10-11T00:45:56.302Z,18.75
2022-10-11T00:48:27.632Z,12.55
2022-10-11T00:50:59.036Z,14.23
2022-10-11T00:53:29.194Z,13.60
2022-10-11T00:56:04.183Z,12.52
2022-10-11T00:58:36.323Z,11.77
2022-10-11T01:01:04.946Z,13.75
2022-10-11T01:03:34.073Z,11.35
2022-10-11T01:06:03.636Z,13.55
2022-10-11T01:08:32.935Z,13.95
2022-10-11T01:11:01.335Z,15.07
2022-10-11T01:13:42.359Z,16.10
2022-10-11T01:16:16.677Z,13.55
2022-10-11T01:18:50.717Z,13.15
2022-10-11T01:21:30.899Z,15.35
2022-10-11T01:24:23.358Z,14.48
2022-10-11T01:27:27.313Z,11.48
2022-10-11T01:30:06.151Z,10.10
2022-10-11T01:32:43.702Z,13.95
2022-10-11T01:35:17.921Z,14.20
2022-10-11T01:37:54.553Z,16.67
2022-10-11T01:40:25.963Z,13.95
2022-10-11T01:42:55.453Z,13.23
2022-10-11T01:45:23.506Z,14.13
2022-10-11T01:48:08.115Z,16.40
2022-10-11T01:50:46.657Z,14.70
2022-10-11T01:53:39.763Z,17.90
2022-10-11T01:56:16.774Z,15.70
2022-10-11T01:58:55.406Z,20.55
2022-10-11T02:01:34.971Z,16.08
2022-10-11T02:04:10.257Z,16.42
2022-10-11T02:06:48.037Z,16.13
2022-10-11T02:09:22.931Z,13.82
2022-10-11T02:11:51.042Z,21.80
2022-10-11T02:14:23.094Z,16.80
2022-10-11T02:16:55.263Z,17.05
2022-10-11T02:19:28.947Z,21.17
2022-10-11T02:22:03.115Z,14.60
2022-10-11T02:24:34.501Z,13.45
2022-10-11T02:27:05.068Z,19.10
2022-10-11T02:29:38.133Z,17.98
2022-10-11T02:32:07.426Z,15.80
2022-10-11T02:34:38.986Z,16.85
2022-10-11T02:37:13.037Z,19.65
2022-10-11T02:39:45.969Z,15.82
2022-10-11T02:42:18.497Z,19.65
2022-10-11T02:44:53.478Z,20.73
2022-10-11T02:47:21.750Z,19.70
2022-10-11T02:49:52.682Z,19.70
2022-10-11T02:52:21.375Z,19.08
2022-10-11T02:54:49.505Z,17.45
2022-10-11T02:57:17.701Z,19.83
2022-10-11T02:59:45.786Z,18.83
2022-10-11T03:02:13.834Z,15.23
2022-10-11T03:04:41.838Z,20.05
2022-10-11T03:07:11.173Z,22.75
2022-10-11T03:09:39.191Z,16.90
2022-10-11T03:12:07.295Z,22.17
2022-10-11T03:14:35.306Z,17.73
2022-10-11T03:17:23.828Z,16.48
2022-10-11T03:19:51.483Z,16.30
2022-10-11T03:22:20.856Z,18.58
2022-10-11T03:24:48.841Z,19.58
2022-10-11T03:27:16.851Z,17.90
2022-10-11T03:29:44.811Z,17.65
2022-10-11T03:32:12.768Z,22.08
2022-10-11T03:34:40.776Z,16.65
2022-10-11T03:37:08.763Z,18.08
2022-10-11T03:39:39.182Z,14.63
2022-10-11T03:42:07.219Z,15.23
2022-10-11T03:44:35.265Z,18.73
2022-10-11T03:47:03.334Z,19.25
2022-10-11T03:49:31.417Z,18.08
2022-10-11T03:51:59.389Z,15.60
2022-10-11T03:54:27.640Z,17.25
2022-10-11T03:56:58.225Z,19.75
2022-10-11T03:59:28.946Z,17.08
2022-10-11T04:01:57.092Z,16.88
2022-10-11T04:04:25.177Z,27.65
2022-10-11T04:06:53.547Z,17.65
2022-10-11T04:09:21.556Z,23.63
2022-10-11T04:11:49.552Z,17.30
2022-10-11T04:14:19.074Z,22.38
2022-10-11T04:16:47.036Z,20.52
2022-10-11T04:19:15.020Z,24.65
2022-10-11T04:21:43.734Z,22.60
2022-10-11T04:24:12.979Z,21.90
2022-10-11T04:26:41.289Z,25.92
2022-10-11T04:29:09.699Z,24.67
2022-10-11T04:31:39.143Z,23.67
2022-10-11T04:34:07.145Z,24.92
2022-10-11T04:36:35.467Z,25.05
2022-10-11T04:39:03.684Z,21.98
2022-10-11T04:41:31.619Z,34.42
2022-10-11T04:43:59.858Z,29.58
2022-10-11T04:46:28.371Z,27.65
2022-10-11T04:48:57.988Z,28.02
2022-10-11T04:51:26.065Z,29.45
2022-10-11T04:53:53.983Z,26.65
2022-10-11T04:56:21.902Z,32.65
2022-10-11T04:58:53.971Z,31.27
2022-10-11T05:01:22.704Z,31.27
2022-10-11T05:03:51.013Z,30.35
2022-10-11T05:06:20.525Z,38.80
2022-10-11T05:08:48.546Z,46.38
2022-10-11T05:11:17.220Z,47.45
2022-10-11T05:13:48.344Z,50.50
2022-10-11T05:16:17.690Z,58.38
2022-10-11T05:18:46.712Z,45.53
2022-10-11T05:21:18.369Z,42.30
2022-10-11T05:23:49.731Z,46.08
2022-10-11T05:26:18.490Z,45.78
2022-10-11T05:28:46.946Z,48.33
2022-10-11T05:31:15.389Z,45.00
2022-10-11T05:33:43.746Z,52.50
2022-10-11T05:36:12.270Z,56.28
2022-10-11T05:38:40.602Z,56.38
2022-10-11T05:41:10.209Z,57.28
2022-10-11T05:43:38.458Z,53.88
2022-10-11T05:46:07.070Z,61.70
2022-10-11T05:48:35.529Z,65.60
2022-10-11T05:51:05.117Z,77.22
2022-10-11T05:53:33.469Z,65.97
2022-10-11T05:56:01.903Z,71.60
2022-10-11T05:58:34.410Z,89.05
2022-10-11T06:01:03.471Z,74.25
2022-10-11T06:03:31.553Z,83.55
2022-10-11T06:06:03.486Z,76.50
2022-10-11T06:08:33.701Z,74.82
2022-10-11T06:11:12.213Z,77.20
2022-10-11T06:13:42.082Z,71.43
2022-10-11T06:16:10.662Z,68.22
2022-10-11T06:18:38.830Z,77.68
2022-10-11T06:21:07.498Z,88.05
2022-10-11T06:23:35.692Z,84.80
2022-10-11T06:26:07.678Z,73.70
2022-10-11T06:28:37.681Z,64.47
2022-10-11T06:31:08.119Z,59.60
2022-10-11T06:33:36.649Z,72.68
2022-10-11T06:36:07.895Z,73.30
2022-10-11T06:38:39.818Z,72.68
2022-10-11T06:41:11.904Z,79.43
2022-10-11T06:43:39.925Z,73.88
2022-10-11T06:46:09.647Z,71.70
2022-10-11T06:48:41.637Z,77.05
2022-10-11T06:51:09.794Z,67.55
2022-10-11T06:53:38.107Z,69.10
2022-10-11T06:56:08.794Z,75.00
2022-10-11T06:58:37.974Z,70.45
2022-10-11T07:01:08.749Z,69.75
2022-10-11T07:03:38.584Z,64.88
2022-10-11T07:06:09.305Z,63.10
2022-10-11T07:08:38.552Z,63.47
2022-10-11T07:11:09.252Z,68.30
2022-10-11T07:13:38.411Z,66.45
2022-10-11T07:16:09.306Z,57.42
2022-10-11T07:18:39.778Z,62.60
2022-10-11T07:21:10.260Z,97.97
2022-10-11T07:23:39.043Z,81.03
2022-10-11T07:26:08.929Z,60.78
2022-10-11T07:28:37.989Z,68.63
2022-10-11T07:31:07.032Z,71.68
2022-10-11T07:33:35.190Z,66.30
2022-10-11T07:40:03.816Z,74.15
2022-10-11T07:42:52.868Z,222.55
2022-10-11T07:46:37.563Z,66.75
2022-10-11T08:00:09.912Z,87.25
2022-10-11T08:02:37.859Z,80.90
2022-10-11T08:05:06.875Z,67.47
2022-10-11T08:07:35.091Z,73.70
2022-10-11T08:10:03.229Z,79.95
2022-10-11T08:12:31.343Z,82.43
2022-10-11T08:14:59.665Z,80.03
2022-10-11T08:17:30.537Z,67.50
2022-10-11T08:19:59.842Z,74.20
2022-10-11T08:22:27.786Z,72.63
2022-10-11T08:24:55.818Z,78.30
2022-10-11T08:27:24.233Z,66.88
2022-10-11T08:29:52.530Z,76.35
2022-10-11T08:32:20.609Z,67.55
2022-10-11T08:34:50.330Z,74.63
2022-10-11T08:37:18.367Z,73.20
2022-10-11T08:39:48.422Z,59.95
2022-10-11T08:42:24.232Z,87.95
2022-10-11T08:45:10.414Z,354.48
2022-10-11T08:47:42.005Z,393.13
2022-10-11T08:50:24.957Z,205.00
2022-10-11T08:53:00.055Z,92.78
2022-10-11T08:55:35.159Z,74.93
2022-10-11T08:58:03.852Z,58.15
2022-10-11T09:00:34.118Z,59.60
2022-10-11T09:03:09.755Z,56.03
2022-10-11T09:05:53.604Z,52.22
2022-10-11T09:08:31.154Z,57.90
2022-10-11T09:11:05.856Z,52.13
2022-10-11T09:13:53.419Z,57.85
2022-10-11T09:16:33.231Z,54.00
2022-10-11T09:19:23.581Z,46.70
2022-10-11T09:22:05.349Z,47.25
2022-10-11T09:24:47.481Z,44.05
2022-10-11T09:27:29.111Z,43.13
2022-10-11T09:30:14.700Z,49.72
2022-10-11T09:32:47.228Z,47.33
2022-10-11T09:35:20.733Z,36.88
2022-10-11T09:38:00.649Z,44.78
2022-10-11T09:40:44.156Z,38.67
2022-10-11T09:43:19.192Z,35.92
2022-10-11T09:45:49.841Z,35.72
2022-10-11T09:48:23.986Z,36.63
2022-10-11T09:51:00.306Z,32.53
2022-10-11T09:54:03.668Z,34.10
2022-10-11T09:56:37.618Z,30.70
2022-10-11T09:59:11.160Z,32.15
2022-10-11T10:01:39.258Z,32.42
2022-10-11T10:04:13.318Z,36.35
2022-10-11T10:06:48.196Z,31.70
2022-10-11T10:09:34.285Z,29.90
2022-10-11T10:12:13.036Z,33.08
2022-10-11T10:14:46.567Z,34.95
2022-10-11T10:17:18.311Z,31.88
2022-10-11T10:19:50.624Z,36.80
2022-10-11T10:22:27.678Z,37.38
2022-10-11T10:24:59.239Z,41.60
2022-10-11T10:27:29.780Z,32.58
2022-10-11T10:30:13.874Z,37.45
2022-10-11T10:32:49.915Z,41.72
2022-10-11T10:35:33.918Z,35.17
2022-10-11T10:38:12.190Z,35.72
2022-10-11T10:40:51.982Z,40.35
2022-10-11T10:43:23.804Z,38.67
2022-10-11T10:46:10.434Z,34.20
2022-10-11T10:49:23.250Z,38.03
2022-10-11T10:51:43.727Z,36.15
2022-10-11T10:54:20.688Z,39.70
2022-10-11T10:56:54.623Z,42.45
2022-10-11T10:59:41.606Z,38.72
2022-10-11T11:02:39.020Z,33.00
2022-10-11T11:05:22.792Z,37.38
2022-10-11T11:07:55.378Z,33.08
2022-10-11T11:10:26.189Z,37.25
2022-10-11T11:13:10.948Z,34.75
2022-10-11T11:15:44.487Z,36.53
2022-10-11T11:26:44.443Z,32.20
2022-10-11T11:55:56.527Z,31.50
2022-10-11T11:58:33.775Z,27.05
2022-10-11T12:01:08.611Z,31.50
2022-10-11T12:03:41.888Z,30.60
2022-10-11T12:06:29.690Z,38.70
2022-10-11T12:09:05.348Z,38.28
2022-10-11T12:11:55.613Z,28.52
2022-10-11T12:14:37.515Z,31.52
2022-10-11T12:17:21.055Z,28.50
2022-10-11T12:20:11.732Z,30.00
2022-10-11T12:23:08.718Z,30.45
2022-10-11T12:25:46.714Z,25.40
2022-10-11T12:29:00.588Z,25.85
2022-10-11T12:32:16.651Z,25.35
2022-10-11T12:34:46.149Z,28.65
2022-10-11T12:37:52.050Z,32.20
2022-10-11T12:40:43.022Z,32.80
2022-10-11T12:43:23.769Z,37.42
2022-10-11T12:45:55.839Z,36.85
2022-10-11T12:48:41.194Z,31.83
2022-10-11T12:51:29.135Z,28.80
2022-10-11T12:54:33.283Z,36.05
2022-10-11T12:57:47.163Z,34.63
2022-10-11T13:00:21.868Z,34.50
2022-10-11T13:02:51.610Z,29.65
2022-10-11T13:05:25.074Z,35.63
2022-10-11T13:07:54.645Z,33.85
2022-10-11T13:10:27.571Z,32.03
2022-10-11T13:12:59.649Z,38.55
2022-10-11T13:15:29.427Z,35.00
2022-10-11T13:18:01.987Z,29.13
2022-10-11T13:20:32.594Z,32.95
2022-10-11T13:23:02.717Z,35.47
2022-10-11T13:25:37.511Z,31.95
2022-10-11T13:28:13.434Z,35.58
2022-10-11T13:30:49.079Z,32.83
2022-10-11T13:33:22.644Z,36.33
2022-10-11T13:36:01.151Z,27.60
2022-10-11T13:38:37.017Z,32.20
2022-10-11T13:41:06.990Z,28.95
2022-10-11T13:43:36.191Z,30.73
2022-10-11T13:46:05.945Z,27.00
2022-10-11T13:48:40.487Z,32.75
2022-10-11T13:51:10.678Z,26.88
2022-10-11T13:53:38.759Z,30.00
2022-10-11T13:56:08.962Z,26.00
2022-10-11T13:58:41.172Z,31.90
2022-10-11T14:01:20.066Z,29.48
2022-10-11T14:03:54.422Z,26.35
2022-10-11T14:06:22.789Z,29.38
2022-10-11T14:08:56.086Z,26.35
2022-10-11T14:11:34.915Z,31.27
2022-10-11T14:14:29.900Z,29.52
2022-10-11T14:17:00.272Z,27.10
2022-10-11T14:19:29.872Z,32.28
2022-10-11T14:21:58.155Z,31.58
2022-10-11T14:24:26.394Z,29.88
2022-10-11T14:26:56.251Z,28.92
2022-10-11T14:29:27.214Z,36.78
2022-10-11T14:31:59.445Z,31.83
2022-10-11T14:34:29.942Z,27.27
2022-10-11T14:36:57.921Z,29.35
2022-10-11T14:39:27.692Z,28.48
2022-10-11T14:41:56.064Z,25.42
2022-10-11T14:44:24.837Z,30.27
2022-10-11T14:46:54.904Z,27.20
2022-10-11T14:49:25.754Z,29.73
2022-10-11T14:51:56.790Z,23.40
2022-10-11T14:54:26.725Z,30.17
2022-10-11T14:56:56.332Z,25.98
2022-10-11T14:59:28.222Z,29.17
2022-10-11T15:01:56.658Z,25.38
2022-10-11T15:04:28.309Z,31.88
2022-10-11T15:06:59.227Z,27.48
2022-10-11T15:09:27.347Z,30.48
2022-10-11T15:11:56.136Z,28.08
2022-10-11T15:14:25.668Z,27.17
2022-10-11T15:16:54.883Z,34.13
2022-10-11T15:19:24.978Z,27.17
2022-10-11T15:21:53.741Z,28.67
2022-10-11T15:24:23.415Z,24.63
2022-10-11T15:26:51.534Z,25.00
2022-10-11T15:33:08.939Z,22.52
2022-10-11T15:35:37.018Z,28.45
2022-10-11T15:38:25.720Z,29.80
2022-10-11T15:40:55.808Z,28.63
2022-10-11T15:43:25.124Z,23.75
2022-10-11T15:45:53.419Z,22.50
2022-10-11T15:48:25.554Z,26.23
2022-10-11T15:50:54.403Z,29.55
2022-10-11T15:53:24.750Z,22.05
2022-10-11T15:55:56.502Z,23.58
2022-10-11T15:58:26.861Z,28.85
2022-10-11T16:00:56.695Z,30.27
2022-10-11T16:03:27.186Z,28.05
2022-10-11T16:05:58.924Z,25.38
2022-10-11T16:08:30.549Z,27.50
2022-10-11T16:11:00.834Z,23.35
2022-10-11T16:13:28.940Z,26.38
2022-10-11T16:15:58.103Z,29.77
2022-10-11T16:18:26.123Z,30.50
2022-10-11T16:20:54.218Z,29.85
2022-10-11T16:23:23.330Z,25.75
2022-10-11T16:26:00.232Z,22.17
2022-10-11T16:28:29.039Z,26.10
2022-10-11T16:30:57.356Z,27.90
2022-10-11T16:33:25.623Z,43.15
2022-10-11T16:35:53.648Z,31.73
2022-10-11T16:38:22.784Z,29.23
2022-10-11T16:40:50.769Z,25.52
2022-10-11T16:43:20.210Z,30.05
2022-10-11T16:45:48.301Z,39.50
2022-10-11T16:48:16.288Z,31.73
2022-10-11T16:51:13.625Z,31.75
2022-10-11T16:53:41.991Z,25.58
2022-10-11T16:56:13.225Z,31.00
2022-10-11T16:58:49.486Z,28.05
2022-10-11T17:01:17.650Z,27.33
2022-10-11T17:03:45.837Z,31.02
2022-10-11T17:06:15.982Z,36.00
2022-10-11T17:08:48.246Z,30.77
2022-10-11T17:11:17.594Z,25.58
2022-10-11T17:13:47.631Z,30.58
2022-10-11T17:16:16.649Z,23.65
2022-10-11T17:18:44.849Z,29.30
2022-10-11T17:21:15.340Z,26.73
2022-10-11T17:23:44.011Z,27.35
2022-10-11T17:26:16.468Z,31.27
2022-10-11T17:28:47.516Z,29.35
2022-10-11T17:31:15.586Z,25.30
2022-10-11T17:33:45.257Z,30.23
2022-10-11T17:36:21.047Z,30.98
2022-10-11T17:38:49.495Z,35.17
2022-10-11T17:41:18.456Z,34.05
2022-10-11T17:43:48.111Z,35.22
2022-10-11T17:46:17.598Z,33.65
2022-10-11T17:48:46.305Z,36.72
2022-10-11T17:51:16.508Z,39.47
2022-10-11T17:53:45.255Z,37.17
2022-10-11T17:56:15.519Z,30.90
2022-10-11T17:58:43.879Z,33.85
2022-10-11T18:01:16.023Z,31.63
2022-10-11T18:03:45.210Z,36.22
2022-10-11T18:06:14.843Z,39.88
2022-10-11T18:08:43.058Z,33.10
2022-10-11T18:11:13.140Z,38.85
2022-10-11T18:13:46.237Z,35.15
2022-10-11T18:16:17.822Z,36.50
2022-10-11T18:18:46.070Z,34.72
2022-10-11T18:21:14.729Z,36.88
2022-10-11T18:23:43.401Z,33.13
2022-10-11T18:26:20.533Z,31.05
2022-10-11T18:28:49.339Z,33.63
2022-10-11T18:31:23.031Z,34.03
2022-10-11T18:33:51.797Z,38.15
2022-10-11T18:36:21.879Z,35.17
2022-10-11T18:38:55.036Z,33.35
2022-10-11T18:41:25.306Z,37.90
2022-10-11T18:43:55.906Z,32.15
2022-10-11T18:46:26.464Z,33.60
2022-10-11T18:48:56.511Z,34.47
2022-10-11T18:51:26.446Z,33.08
2022-10-11T18:54:00.794Z,38.15
2022-10-11T18:56:33.270Z,33.78
2022-10-11T18:59:01.864Z,42.15
2022-10-11T19:01:40.281Z,37.53
2022-10-11T19:04:12.797Z,41.05
2022-10-11T19:06:44.449Z,40.33
2022-10-11T19:09:14.983Z,37.13
2022-10-11T19:11:43.329Z,33.60
2022-10-11T19:14:17.258Z,37.67
2022-10-11T19:16:49.767Z,39.53
2022-10-11T19:19:19.629Z,35.85
2022-10-11T19:21:48.920Z,38.97
2022-10-11T19:24:17.712Z,33.03
2022-10-11T19:26:46.332Z,34.35
2022-10-11T19:29:15.747Z,37.67
2022-10-11T19:31:48.777Z,37.35
2022-10-11T19:34:17.356Z,35.05
2022-10-11T19:36:45.447Z,37.72
2022-10-11T19:39:15.306Z,32.90
2022-10-11T19:41:44.365Z,33.22
2022-10-11T19:44:17.338Z,38.63
2022-10-11T19:46:51.858Z,35.38
2022-10-11T19:49:22.514Z,39.65
2022-10-11T19:51:51.750Z,39.25
2022-10-11T19:54:20.414Z,49.20
2022-10-11T19:56:48.780Z,41.00
2022-10-11T19:59:17.803Z,34.97
2022-10-11T20:01:52.283Z,33.65
2022-10-11T20:07:09.361Z,40.45
2022-10-11T20:09:37.438Z,37.17
2022-10-11T20:12:05.698Z,44.20
2022-10-11T20:14:33.711Z,44.78
2022-10-11T20:17:03.161Z,44.80
2022-10-11T20:19:31.826Z,47.10
2022-10-11T20:22:00.445Z,42.20
2022-10-11T20:24:32.611Z,40.35
2022-10-11T20:27:01.712Z,41.15
2022-10-11T20:29:29.713Z,42.28
2022-10-11T20:31:58.913Z,40.55
2022-10-11T20:34:28.778Z,42.20
2022-10-11T20:36:56.842Z,36.05
2022-10-11T20:39:25.367Z,41.75
2022-10-11T20:41:53.620Z,52.05
2022-10-11T20:44:21.697Z,44.85
2022-10-11T20:46:49.845Z,39.22
2022-10-11T20:49:19.779Z,39.78
2022-10-11T20:51:49.395Z,42.38
2022-10-11T20:54:17.561Z,41.88
2022-10-11T20:56:48.600Z,39.47
2022-10-11T20:59:16.596Z,38.85
2022-10-11T21:01:44.992Z,39.35
2022-10-11T21:04:18.820Z,38.75
2022-10-11T21:06:48.935Z,37.72
2022-10-11T21:09:17.426Z,40.65
2022-10-11T21:11:45.576Z,43.90
2022-10-11T21:14:13.671Z,39.95
2022-10-11T21:16:42.079Z,42.83
2022-10-11T21:19:15.144Z,47.25
2022-10-11T21:21:43.833Z,42.63
2022-10-11T21:24:13.223Z,45.80
2022-10-11T21:26:41.271Z,40.55
2022-10-11T21:29:09.222Z,42.42
2022-10-11T21:31:37.647Z,51.55
2022-10-11T21:34:07.376Z,43.58
2022-10-11T21:36:35.714Z,49.28
2022-10-11T21:39:03.863Z,49.20
2022-10-11T21:41:33.987Z,56.50
2022-10-11T21:44:02.203Z,51.05
2022-10-11T21:47:01.072Z,50.72
2022-10-11T21:49:20.317Z,44.67
2022-10-11T21:51:48.352Z,51.42
2022-10-11T21:54:16.519Z,52.50
2022-10-11T21:56:46.044Z,46.88
2022-10-11T21:59:14.314Z,56.38
2022-10-11T22:01:43.670Z,49.65
2022-10-11T22:04:12.218Z,56.97
2022-10-11T22:06:40.304Z,48.80
2022-10-11T22:09:09.340Z,40.88
2022-10-11T22:11:38.034Z,44.10
2022-10-11T22:14:07.521Z,46.42
2022-10-11T22:16:37.015Z,41.60
2022-10-11T22:19:05.342Z,42.05
2022-10-11T22:21:33.592Z,42.45
2022-10-11T22:24:01.580Z,48.67
2022-10-11T22:26:31.332Z,47.83
2022-10-11T22:28:59.858Z,48.67
2022-10-11T22:31:30.081Z,41.60
2022-10-11T22:33:59.590Z,42.25
2022-10-11T22:36:30.423Z,53.60
2022-10-11T22:38:58.648Z,46.28
2022-10-11T22:41:26.927Z,51.80
2022-10-11T22:43:54.925Z,51.67
2022-10-11T22:46:22.937Z,54.95
2022-10-11T22:48:52.260Z,58.92
2022-10-11T22:51:20.313Z,65.15
2022-10-11T22:53:48.560Z,55.17
2022-10-11T22:56:16.548Z,56.00
2022-10-11T22:58:44.566Z,59.85
2022-10-11T23:01:15.104Z,65.63
2022-10-11T23:03:43.741Z,70.80
2022-10-11T23:06:13.139Z,66.20
2022-10-11T23:08:41.266Z,77.65
2022-10-11T23:11:09.440Z,84.75
2022-10-11T23:13:37.481Z,85.07
2022-10-11T23:16:09.750Z,84.22
2022-10-11T23:18:38.290Z,91.45
2022-10-11T23:21:07.421Z,87.30
2022-10-11T23:23:37.045Z,96.75
2022-10-11T23:26:06.748Z,82.47
2022-10-11T23:28:35.156Z,80.93
2022-10-11T23:31:08.370Z,77.38
2022-10-11T23:33:36.893Z,81.10
2022-10-11T23:36:05.375Z,81.90
2022-10-11T23:38:33.619Z,74.30
2022-10-11T23:41:03.164Z,76.72
2022-10-11T23:43:31.137Z,76.65
2022-10-11T23:45:59.203Z,82.63
2022-10-11T23:48:27.727Z,74.63
2022-10-11T23:50:55.684Z,68.32
2022-10-11T23:53:23.698Z,55.35
2022-10-11T23:55:51.896Z,49.78
2022-10-11T23:58:21.291Z,43.80
