createdAt,value
2018-05-07T00:00:05.711Z,57.2
2018-05-07T00:00:55.758Z,57.2
2018-05-07T00:01:46.063Z,57.2
2018-05-07T00:02:35.845Z,57.2
2018-05-07T00:03:25.721Z,57.1
2018-05-07T00:04:15.729Z,57.1
2018-05-07T00:05:06.340Z,57.1
2018-05-07T00:05:57.522Z,57.2
2018-05-07T00:06:46.452Z,57.1
2018-05-07T00:07:36.368Z,57.1
2018-05-07T00:08:26.017Z,57.1
2018-05-07T00:09:17.087Z,57.1
2018-05-07T00:10:06.204Z,57.1
2018-05-07T00:10:56.809Z,57.1
2018-05-07T00:11:47.540Z,57.1
2018-05-07T00:12:36.713Z,57.1
2018-05-07T00:13:26.747Z,57.1
2018-05-07T00:14:16.825Z,57.1
2018-05-07T00:15:07.089Z,57.1
2018-05-07T00:15:56.587Z,57.1
2018-05-07T00:16:46.950Z,57.1
2018-05-07T00:17:36.718Z,57.1
2018-05-07T00:18:27.130Z,57.1
2018-05-07T00:19:17.431Z,57.1
2018-05-07T00:20:07.212Z,57.1
2018-05-07T00:20:56.975Z,57.1
2018-05-07T00:21:46.793Z,57.1
2018-05-07T00:22:36.762Z,57
2018-05-07T00:23:27.768Z,57
2018-05-07T00:24:17.528Z,57
2018-05-07T00:25:07.337Z,57
2018-05-07T00:25:57.399Z,57
2018-05-07T00:26:47.481Z,57
2018-05-07T00:27:37.897Z,57
2018-05-07T00:28:28.233Z,57
2018-05-07T00:29:18.189Z,57
2018-05-07T00:30:07.166Z,57
2018-05-07T00:30:57.805Z,56.9
2018-05-07T00:31:48.236Z,57
2018-05-07T00:32:38.196Z,56.9
2018-05-07T00:33:27.990Z,56.9
2018-05-07T00:34:17.816Z,56.9
2018-05-07T00:35:08.561Z,56.9
2018-05-07T00:35:58.710Z,56.9
2018-05-07T00:36:48.245Z,56.9
2018-05-07T00:37:38.840Z,56.9
2018-05-07T00:38:28.433Z,56.9
2018-05-07T00:39:18.974Z,56.9
2018-05-07T00:40:08.218Z,56.9
2018-05-07T00:40:59.100Z,56.9
2018-05-07T00:41:48.896Z,56.9
2018-05-07T00:42:38.990Z,56.9
2018-05-07T00:43:28.811Z,56.9
2018-05-07T00:44:19.368Z,56.9
2018-05-07T00:45:09.158Z,56.9
2018-05-07T00:45:58.350Z,56.9
2018-05-07T00:46:49.572Z,56.9
2018-05-07T00:47:39.622Z,56.8
2018-05-07T00:48:29.102Z,56.9
2018-05-07T00:49:19.707Z,56.8
2018-05-07T00:50:09.767Z,56.8
2018-05-07T00:50:59.622Z,56.8
2018-05-07T00:51:49.362Z,56.8
2018-05-07T00:52:39.990Z,56.8
2018-05-07T00:53:30.137Z,56.8
2018-05-07T00:54:19.832Z,56.8
2018-05-07T00:55:09.359Z,56.8
2018-05-07T00:55:59.992Z,56.8
2018-05-07T00:56:50.318Z,56.8
2018-05-07T00:57:40.117Z,56.8
2018-05-07T00:58:30.459Z,56.8
2018-05-07T00:59:20.227Z,56.8
2018-05-07T01:00:09.736Z,56.8
2018-05-07T01:01:00.394Z,56.8
2018-05-07T01:01:50.146Z,56.8
2018-05-07T01:02:40.763Z,56.8
2018-05-07T01:03:30.572Z,56.8
2018-05-07T01:04:20.609Z,56.8
2018-05-07T01:05:10.404Z,56.8
2018-05-07T01:06:00.501Z,56.8
2018-05-07T01:06:50.309Z,56.8
2018-05-07T01:07:41.145Z,56.7
2018-05-07T01:08:31.244Z,56.7
2018-05-07T01:09:21.005Z,56.7
2018-05-07T01:10:10.798Z,56.7
2018-05-07T01:11:00.849Z,56.7
2018-05-07T01:11:50.641Z,56.7
2018-05-07T01:12:41.734Z,56.7
2018-05-07T01:13:31.607Z,56.7
2018-05-07T01:14:21.391Z,56.7
2018-05-07T01:15:11.463Z,56.7
2018-05-07T01:16:01.772Z,56.7
2018-05-07T01:16:51.601Z,56.7
2018-05-07T01:17:41.373Z,56.6
2018-05-07T01:18:31.412Z,56.6
2018-05-07T01:19:21.519Z,56.6
2018-05-07T01:20:11.552Z,56.6
2018-05-07T01:21:02.158Z,56.6
2018-05-07T01:21:51.738Z,56.6
2018-05-07T01:22:42.298Z,56.6
2018-05-07T01:23:32.355Z,56.6
2018-05-07T01:24:22.261Z,56.6
2018-05-07T01:25:12.235Z,56.6
2018-05-07T01:26:02.292Z,56.6
2018-05-07T01:26:51.800Z,56.6
2018-05-07T01:27:42.492Z,56.6
2018-05-07T01:28:32.510Z,56.6
2018-05-07T01:29:22.565Z,56.6
2018-05-07T01:30:12.644Z,56.6
2018-05-07T01:31:02.418Z,56.6
2018-05-07T01:31:51.903Z,56.6
2018-05-07T01:32:42.829Z,56.6
2018-05-07T01:33:33.210Z,56.5
2018-05-07T01:34:22.654Z,56.5
2018-05-07T01:35:13.015Z,56.5
2018-05-07T01:36:03.097Z,56.5
2018-05-07T01:36:53.167Z,56.5
2018-05-07T01:37:43.192Z,56.5
2018-05-07T01:38:33.317Z,56.5
2018-05-07T01:39:23.336Z,56.5
2018-05-07T01:40:13.659Z,56.5
2018-05-07T01:41:03.727Z,56.4
2018-05-07T01:41:53.526Z,56.5
2018-05-07T01:42:43.884Z,56.4
2018-05-07T01:43:33.421Z,56.5
2018-05-07T01:44:23.487Z,56.4
2018-05-07T01:45:14.110Z,56.4
2018-05-07T01:46:04.103Z,56.4
2018-05-07T01:46:53.899Z,56.4
2018-05-07T01:47:43.940Z,56.4
2018-05-07T01:48:34.353Z,56.4
2018-05-07T01:49:24.093Z,56.4
2018-05-07T01:50:14.463Z,56.4
2018-05-07T01:51:04.600Z,56.4
2018-05-07T01:51:54.624Z,56.4
2018-05-07T01:52:44.641Z,56.4
2018-05-07T01:53:34.443Z,56.4
2018-05-07T01:54:24.789Z,56.4
2018-05-07T01:55:14.298Z,56.4
2018-05-07T01:56:04.341Z,56.4
2018-05-07T01:56:54.703Z,56.4
2018-05-07T01:57:45.044Z,56.4
2018-05-07T01:58:34.807Z,56.4
2018-05-07T01:59:24.876Z,56.3
2018-05-07T02:00:14.641Z,56.4
2018-05-07T02:01:05.000Z,56.3
2018-05-07T02:01:55.064Z,56.3
2018-05-07T02:02:45.149Z,56.3
2018-05-07T02:03:34.946Z,56.3
2018-05-07T02:04:25.268Z,56.3
2018-05-07T07:27:03.399Z,54
2018-05-07T07:27:53.741Z,54
2018-05-07T07:28:43.792Z,54
2018-05-07T07:29:33.849Z,54
2018-05-07T07:30:23.903Z,54
2018-05-07T07:31:13.990Z,54
2018-05-07T07:32:04.014Z,54
2018-05-07T07:32:54.136Z,53.9
2018-05-07T07:33:43.742Z,53.9
2018-05-07T07:34:33.669Z,53.9
2018-05-07T07:35:24.341Z,53.9
2018-05-07T07:36:14.361Z,53.9
2018-05-07T07:37:04.439Z,53.9
2018-05-07T07:37:54.470Z,53.9
2018-05-07T07:38:43.759Z,53.9
2018-05-07T07:39:35.199Z,53.9
2018-05-07T07:40:24.684Z,53.9
2018-05-07T07:41:13.915Z,53.9
2018-05-07T07:42:04.548Z,53.9
2018-05-07T07:42:54.347Z,53.9
2018-05-07T07:43:44.730Z,53.9
2018-05-07T07:44:35.044Z,53.9
2018-05-07T07:45:24.537Z,53.9
2018-05-07T07:46:15.120Z,53.9
2018-05-07T07:47:05.888Z,53.9
2018-05-07T07:47:55.255Z,53.9
2018-05-07T07:48:45.069Z,53.8
2018-05-07T07:49:35.430Z,53.8
2018-05-07T07:50:24.921Z,53.8
2018-05-07T07:51:14.970Z,53.8
2018-05-07T07:52:04.956Z,53.8
2018-05-07T07:52:55.661Z,53.8
2018-05-07T07:53:45.774Z,53.8
2018-05-07T07:54:35.237Z,53.8
2018-05-07T07:55:25.273Z,53.8
2018-05-07T07:56:15.923Z,53.8
2018-05-07T07:57:05.156Z,53.8
2018-05-07T07:57:55.482Z,53.8
2018-05-07T07:58:45.012Z,53.8
2018-05-07T07:59:35.656Z,53.8
2018-05-07T08:00:25.116Z,53.8
2018-05-07T08:01:16.364Z,53.8
2018-05-07T08:02:06.429Z,53.8
2018-05-07T08:02:55.799Z,53.8
2018-05-07T08:03:45.948Z,53.8
2018-05-07T08:04:36.053Z,53.8
2018-05-07T08:05:26.166Z,53.8
2018-05-07T08:06:15.891Z,53.8
2018-05-07T08:07:05.946Z,53.7
2018-05-07T08:07:56.000Z,53.7
2018-05-07T08:08:46.051Z,53.8
2018-05-07T08:09:37.003Z,53.7
2018-05-07T08:10:27.079Z,53.7
2018-05-07T08:11:16.832Z,53.7
2018-05-07T08:12:06.473Z,53.7
2018-05-07T08:12:57.035Z,53.7
2018-05-07T08:13:47.072Z,53.7
2018-05-07T08:14:36.795Z,53.7
2018-05-07T08:15:27.098Z,53.7
2018-05-07T08:16:17.481Z,53.7
2018-05-07T08:17:07.603Z,53.6
2018-05-07T08:17:57.618Z,53.6
2018-05-07T08:18:46.840Z,53.6
2018-05-07T08:19:37.687Z,53.6
2018-05-07T08:20:27.823Z,53.6
2018-05-07T08:21:17.371Z,53.6
2018-05-07T08:22:07.432Z,53.6
2018-05-07T08:22:58.034Z,53.6
2018-05-07T08:23:48.084Z,53.5
2018-05-07T08:24:37.930Z,53.5
2018-05-07T08:25:28.196Z,53.4
2018-05-07T08:26:17.411Z,53.4
2018-05-07T08:27:07.758Z,53.4
2018-05-07T08:27:58.417Z,53.4
2018-05-07T08:28:48.484Z,53.4
2018-05-07T08:29:38.262Z,53.4
2018-05-07T08:30:29.285Z,53.3
2018-05-07T08:31:18.082Z,53.3
2018-05-07T08:32:08.436Z,53.3
2018-05-07T08:32:58.863Z,53.3
2018-05-07T08:33:48.583Z,53.3
2018-05-07T08:34:38.423Z,53.3
2018-05-07T08:35:28.957Z,53.3
2018-05-07T08:36:18.810Z,53.3
2018-05-07T08:37:08.803Z,53.3
2018-05-07T08:37:59.370Z,53.3
2018-05-07T08:38:49.232Z,53.3
2018-05-07T08:39:39.344Z,53.3
2018-05-07T08:40:28.526Z,53.3
2018-05-07T08:41:19.416Z,53.3
2018-05-07T08:42:08.916Z,53.3
2018-05-07T08:42:59.553Z,53.3
2018-05-07T08:43:49.619Z,53.3
2018-05-07T08:44:39.662Z,53.3
2018-05-07T08:45:29.471Z,53.2
2018-05-07T08:46:19.231Z,53.2
2018-05-07T08:47:09.880Z,53.2
2018-05-07T08:47:59.971Z,53.2
2018-05-07T08:48:49.158Z,53.2
2018-05-07T08:49:39.892Z,53.2
2018-05-07T08:50:29.625Z,53.2
2018-05-07T08:51:20.178Z,53.2
2018-05-07T08:52:09.984Z,53.2
2018-05-07T08:53:00.732Z,53.1
2018-05-07T08:53:50.108Z,53.2
2018-05-07T08:54:40.485Z,53.1
2018-05-07T08:55:30.517Z,53.1
2018-05-07T08:56:20.602Z,53.1
2018-05-07T08:57:10.143Z,53.1
2018-05-07T08:58:00.459Z,53.1
2018-05-07T08:58:50.226Z,53.1
2018-05-07T08:59:40.665Z,53.1
2018-05-07T09:00:30.067Z,53.1
2018-05-07T09:01:20.998Z,53.1
2018-05-07T09:02:11.729Z,53.1
2018-05-07T09:03:00.853Z,53.1
2018-05-07T09:03:50.712Z,53.1
2018-05-07T09:04:41.001Z,53.1
2018-05-07T09:05:31.316Z,53.1
2018-05-07T09:06:20.245Z,53.1
2018-05-07T09:07:10.890Z,53.1
2018-05-07T09:08:01.802Z,53.1
2018-05-07T09:08:51.293Z,53.1
2018-05-07T09:09:41.635Z,53
2018-05-07T09:10:31.409Z,53
2018-05-07T09:11:21.783Z,53
2018-05-07T09:12:11.580Z,53
2018-05-07T09:13:01.360Z,53
2018-05-07T09:13:51.145Z,53
2018-05-07T09:14:40.739Z,53
2018-05-07T09:15:31.285Z,52.9
2018-05-07T09:16:21.699Z,52.9
2018-05-07T09:17:11.969Z,52.9
2018-05-07T09:18:02.300Z,52.9
2018-05-07T09:18:52.361Z,52.9
2018-05-07T09:19:42.444Z,52.9
2018-05-07T09:20:31.717Z,52.9
2018-05-07T09:21:22.304Z,52.9
2018-05-07T09:22:12.072Z,52.9
2018-05-07T09:23:02.401Z,52.9
2018-05-07T09:23:52.301Z,52.9
2018-05-07T09:24:42.925Z,52.9
2018-05-07T09:25:32.612Z,52.9
2018-05-07T09:26:22.749Z,52.9
2018-05-07T09:27:12.481Z,52.9
2018-05-07T09:28:01.689Z,52.9
2018-05-07T09:28:53.246Z,52.9
2018-05-07T09:29:43.239Z,52.9
2018-05-07T09:30:32.722Z,52.9
2018-05-07T09:31:23.173Z,52.9
2018-05-07T09:32:12.574Z,52.9
2018-05-07T09:33:03.495Z,52.9
2018-05-07T09:33:52.724Z,52.9
2018-05-07T09:34:43.630Z,52.8
2018-05-07T09:35:33.669Z,52.8
2018-05-07T09:36:23.725Z,52.8
2018-05-07T09:37:13.528Z,52.8
2018-05-07T09:38:03.301Z,52.8
2018-05-07T09:38:53.964Z,52.8
2018-05-07T09:39:43.992Z,52.8
2018-05-07T09:40:34.057Z,52.8
2018-05-07T09:41:24.166Z,52.8
2018-05-07T09:42:14.206Z,52.8
2018-05-07T09:43:04.491Z,52.8
2018-05-07T09:43:54.335Z,52.8
2018-05-07T09:44:44.118Z,52.8
2018-05-07T09:45:34.167Z,52.8
2018-05-07T09:46:24.241Z,52.8
2018-05-07T09:47:14.594Z,52.8
2018-05-07T09:48:04.382Z,52.8
2018-05-07T09:48:54.769Z,52.8
2018-05-07T09:49:44.820Z,52.8
2018-05-07T09:50:34.024Z,52.7
2018-05-07T09:51:24.924Z,52.7
2018-05-07T09:52:14.984Z,52.8
2018-05-07T09:53:05.054Z,52.7
2018-05-07T09:53:54.827Z,52.7
2018-05-07T09:54:44.623Z,52.7
2018-05-07T09:55:34.684Z,52.7
2018-05-07T09:56:25.306Z,52.7
2018-05-07T09:57:15.362Z,52.7
2018-05-07T09:58:05.466Z,52.6
2018-05-07T09:58:55.572Z,52.6
2018-05-07T09:59:45.557Z,52.7
2018-05-07T10:00:34.890Z,52.6
2018-05-07T10:01:25.696Z,52.6
2018-05-07T10:02:15.502Z,52.6
2018-05-07T10:03:05.847Z,52.6
2018-05-07T10:03:55.906Z,52.6
2018-05-07T10:04:45.675Z,52.6
2018-05-07T10:05:35.538Z,52.6
2018-05-07T10:06:25.914Z,52.6
2018-05-07T10:07:16.169Z,52.6
2018-05-07T10:08:05.749Z,52.6
2018-05-07T10:08:56.027Z,52.6
2018-05-07T10:09:46.372Z,52.6
2018-05-07T10:10:35.839Z,52.6
2018-05-07T10:11:25.938Z,52.6
2018-05-07T10:12:16.553Z,52.6
2018-05-07T10:13:06.323Z,52.6
2018-05-07T10:13:56.153Z,52.5
2018-05-07T10:14:46.744Z,52.5
2018-05-07T10:15:36.892Z,52.5
2018-05-07T10:16:26.621Z,52.4
2018-05-07T10:17:16.661Z,52.4
2018-05-07T10:18:06.746Z,52.4
2018-05-07T10:18:57.096Z,52.4
2018-05-07T10:19:46.324Z,52.4
2018-05-07T10:20:36.956Z,52.4
2018-05-07T10:21:27.300Z,52.4
2018-05-07T10:22:16.798Z,52.4
2018-05-07T10:32:17.603Z,52.3
2018-05-07T10:33:07.949Z,52.3
2018-05-07T10:33:58.267Z,52.3
2018-05-07T10:34:48.081Z,52.3
2018-05-07T10:35:38.090Z,52.3
2018-05-07T10:36:27.985Z,52.3
2018-05-07T10:37:18.221Z,52.3
2018-05-07T10:38:08.313Z,52.3
2018-05-07T10:38:57.800Z,52.3
2018-05-07T10:39:48.417Z,52.3
2018-05-07T10:40:37.461Z,52.3
2018-05-07T10:41:27.997Z,52.3
2018-05-07T10:42:18.895Z,52.3
2018-05-07T10:43:07.839Z,52.3
2018-05-07T10:43:58.871Z,52.3
2018-05-07T10:44:49.093Z,52.3
2018-05-07T10:45:39.169Z,52.3
2018-05-07T10:46:29.262Z,52.3
2018-05-07T10:47:19.327Z,52.3
2018-05-07T10:48:09.087Z,52.3
2018-05-07T10:48:59.490Z,52.2
2018-05-07T10:49:49.256Z,52.3
2018-05-07T10:50:38.753Z,52.2
2018-05-07T10:51:29.098Z,52.2
2018-05-07T10:52:19.170Z,52.2
2018-05-07T10:53:09.800Z,52.2
2018-05-07T10:53:58.745Z,52.2
2018-05-07T10:54:49.330Z,52.2
2018-05-07T10:55:39.671Z,52.2
2018-05-07T10:56:29.751Z,52.2
2018-05-07T10:57:19.225Z,52.2
2018-05-07T10:58:10.158Z,52.2
2018-05-07T10:58:59.670Z,52.1
2018-05-07T10:59:50.020Z,52.1
2018-05-07T11:00:40.044Z,52.1
2018-05-07T11:01:29.864Z,52.1
2018-05-07T11:02:20.191Z,52.1
2018-05-07T11:03:09.971Z,52.1
2018-05-07T11:04:00.330Z,52.1
2018-05-07T11:04:50.128Z,52.1
2018-05-07T11:05:40.725Z,52.1
2018-05-07T11:06:30.807Z,52.1
2018-05-07T11:07:21.327Z,52.1
2018-05-07T11:08:10.962Z,52.1
2018-05-07T11:09:00.140Z,52.1
2018-05-07T11:09:51.089Z,52.1
2018-05-07T11:10:41.110Z,52.1
2018-05-07T11:11:31.195Z,52.1
2018-05-07T11:12:21.104Z,52.1
2018-05-07T11:13:10.747Z,52.1
2018-05-07T11:14:01.112Z,52
2018-05-07T11:14:51.231Z,52.1
2018-05-07T11:15:40.662Z,52
2018-05-07T11:16:31.110Z,52
2018-05-07T11:17:21.726Z,52
2018-05-07T11:18:11.511Z,52
2018-05-07T11:19:01.522Z,52
2018-05-07T11:19:52.681Z,52
2018-05-07T11:20:41.352Z,52
2018-05-07T11:21:31.971Z,52
2018-05-07T11:23:12.119Z,52
2018-05-07T11:31:32.808Z,51.9
2018-05-07T11:32:22.518Z,51.9
2018-05-07T11:33:12.585Z,51.9
2018-05-07T11:34:02.736Z,51.9
2018-05-07T11:34:53.091Z,51.9
2018-05-07T11:35:43.077Z,51.9
2018-05-07T11:36:33.142Z,51.9
2018-05-07T11:37:22.905Z,51.9
2018-05-07T11:38:12.999Z,51.9
2018-05-07T11:39:03.230Z,51.8
2018-05-07T11:39:53.144Z,51.9
2018-05-07T11:40:43.200Z,51.8
2018-05-07T11:41:32.700Z,51.8
2018-05-07T11:42:23.060Z,51.8
2018-05-07T11:43:13.115Z,51.8
2018-05-07T11:44:02.038Z,51.8
2018-05-07T11:44:52.482Z,51.8
2018-05-07T11:45:43.118Z,51.8
2018-05-07T11:46:33.377Z,51.8
2018-05-07T11:47:24.204Z,51.8
2018-05-07T11:48:14.030Z,51.8
2018-05-07T11:49:03.875Z,51.8
2018-05-07T11:49:53.630Z,51.8
2018-05-07T11:50:44.270Z,51.8
2018-05-07T11:51:34.324Z,51.8
2018-05-07T11:52:23.846Z,51.8
2018-05-07T11:53:15.365Z,51.8
2018-05-07T11:54:04.237Z,51.8
2018-05-07T11:54:54.297Z,51.8
2018-05-07T11:55:44.672Z,51.8
2018-05-07T11:56:33.937Z,51.7
2018-05-07T11:57:24.772Z,51.7
2018-05-07T11:58:14.285Z,51.7
2018-05-07T11:59:03.579Z,51.7
2018-05-07T11:59:54.399Z,51.7
2018-05-07T12:00:44.545Z,51.7
2018-05-07T12:01:35.140Z,51.7
2018-05-07T12:02:25.537Z,51.7
2018-05-07T12:03:14.474Z,51.7
2018-05-07T12:04:03.987Z,51.7
2018-05-07T12:04:55.090Z,51.7
2018-05-07T12:05:45.071Z,51.6
2018-05-07T12:06:35.515Z,51.6
2018-05-07T12:07:25.577Z,51.6
2018-05-07T12:08:14.786Z,51.6
2018-05-07T12:09:06.581Z,51.6
2018-05-07T12:09:55.227Z,51.6
2018-05-07T12:10:44.710Z,51.6
2018-05-07T12:11:35.671Z,51.6
2018-05-07T12:12:25.996Z,51.6
2018-05-07T12:13:14.612Z,51.6
2018-05-07T12:14:05.231Z,51.6
2018-05-07T12:14:55.597Z,51.6
2018-05-07T12:15:46.352Z,51.6
2018-05-07T12:16:36.268Z,51.6
2018-05-07T12:17:25.808Z,51.6
2018-05-07T12:18:16.393Z,51.6
2018-05-07T12:19:06.254Z,51.6
2018-05-07T12:19:56.249Z,51.6
2018-05-07T12:20:46.360Z,51.6
2018-05-07T12:21:36.640Z,51.5
2018-05-07T12:22:26.183Z,51.5
2018-05-07T12:23:17.492Z,51.5
2018-05-07T12:24:06.942Z,51.5
2018-05-07T12:24:56.325Z,51.5
2018-05-07T12:25:46.998Z,51.5
2018-05-07T12:26:36.225Z,51.5
2018-05-07T12:27:27.106Z,51.5
2018-05-07T12:28:16.961Z,51.5
2018-05-07T12:29:06.662Z,51.4
2018-05-07T12:29:57.051Z,51.4
2018-05-07T12:30:47.369Z,51.4
2018-05-07T12:31:38.446Z,51.4
2018-05-07T12:32:26.928Z,51.4
2018-05-07T12:33:16.727Z,51.4
2018-05-07T12:34:07.371Z,51.4
2018-05-07T12:34:56.864Z,51.4
2018-05-07T12:35:47.237Z,51.4
2018-05-07T12:36:37.865Z,51.4
2018-05-07T12:37:27.891Z,51.4
2018-05-07T12:38:17.416Z,51.4
2018-05-07T12:39:06.921Z,51.4
2018-05-07T12:39:58.136Z,51.4
2018-05-07T12:40:48.139Z,51.4
2018-05-07T12:41:38.221Z,51.4
2018-05-07T12:42:28.259Z,51.4
2018-05-07T12:43:17.804Z,51.4
2018-05-07T12:44:08.121Z,51.4
2018-05-07T12:44:57.937Z,51.4
2018-05-07T12:45:48.564Z,51.4
2018-05-07T12:46:38.171Z,51.3
2018-05-07T12:47:28.436Z,51.4
2018-05-07T12:48:18.728Z,51.3
2018-05-07T12:49:08.910Z,51.3
2018-05-07T12:49:58.690Z,51.3
2018-05-07T12:50:48.411Z,51.3
2018-05-07T12:51:38.731Z,51.3
2018-05-07T12:52:29.633Z,51.3
2018-05-07T12:53:18.617Z,51.3
2018-05-07T12:54:08.583Z,51.3
2018-05-07T12:54:58.822Z,51.3
2018-05-07T12:55:48.614Z,51.3
2018-05-07T12:56:39.143Z,51.3
2018-05-07T12:57:29.017Z,51.3
2018-05-07T12:58:19.063Z,51.3
2018-05-07T12:59:10.381Z,51.3
2018-05-07T12:59:58.589Z,51.3
2018-05-07T13:00:49.185Z,51.3
2018-05-07T13:01:39.841Z,51.3
2018-05-07T13:02:29.893Z,51.3
2018-05-07T13:03:19.671Z,51.3
2018-05-07T13:04:10.121Z,51.3
2018-05-07T13:04:59.510Z,51.3
2018-05-07T13:05:50.060Z,51.2
2018-05-07T13:06:39.917Z,51.2
2018-05-07T13:07:30.257Z,51.2
2018-05-07T13:08:19.507Z,51.2
2018-05-07T13:09:09.588Z,51.2
2018-05-07T13:10:00.215Z,51.2
2018-05-07T13:10:49.418Z,51.2
2018-05-07T13:11:40.767Z,51.2
2018-05-07T13:12:30.402Z,51.2
2018-05-07T13:13:20.205Z,51.2
2018-05-07T13:14:10.522Z,51.2
2018-05-07T13:15:00.581Z,51.1
2018-05-07T13:15:49.824Z,51.1
2018-05-07T13:16:40.700Z,51.1
2018-05-07T13:17:31.029Z,51.1
2018-05-07T13:18:20.984Z,51.1
2018-05-07T13:19:11.264Z,51.1
2018-05-07T13:20:01.247Z,51.1
2018-05-07T13:20:51.361Z,51.1
2018-05-07T13:21:41.386Z,51.1
2018-05-07T13:22:31.424Z,51.1
2018-05-07T13:23:21.497Z,51.1
2018-05-07T13:24:11.781Z,51.1
2018-05-07T13:25:01.722Z,51.1
2018-05-07T13:25:51.712Z,51.1
2018-05-07T13:26:41.477Z,51.1
2018-05-07T13:27:31.291Z,51.1
2018-05-07T13:28:21.091Z,51.1
2018-05-07T13:29:11.707Z,51.1
2018-05-07T13:30:01.745Z,51.1
2018-05-07T13:30:51.888Z,51
2018-05-07T13:31:41.901Z,51
2018-05-07T13:32:31.976Z,51
2018-05-07T13:33:22.114Z,51
2018-05-07T13:34:11.858Z,50.9
2018-05-07T13:35:02.202Z,50.9
2018-05-07T13:35:52.549Z,50.9
2018-05-07T13:36:42.438Z,50.9
2018-05-07T13:37:31.808Z,50.9
2018-05-07T13:38:22.167Z,50.9
2018-05-07T13:39:12.520Z,50.9
2018-05-07T13:40:02.555Z,50.9
2018-05-07T13:40:52.645Z,50.8
2018-05-07T13:41:43.000Z,50.8
2018-05-07T13:42:32.754Z,50.8
2018-05-07T13:43:22.541Z,50.8
2018-05-07T13:44:12.676Z,50.8
2018-05-07T13:45:03.230Z,50.8
2018-05-07T13:45:53.003Z,50.8
2018-05-07T13:46:43.347Z,50.8
2018-05-07T13:47:33.448Z,50.8
2018-05-07T13:48:23.518Z,50.8
2018-05-07T13:49:13.022Z,50.8
2018-05-07T13:50:03.345Z,50.8
2018-05-07T13:50:53.163Z,50.8
2018-05-07T13:51:43.760Z,50.8
2018-05-07T13:52:33.812Z,50.8
2018-05-07T13:53:23.955Z,50.8
2018-05-07T13:54:13.666Z,50.8
2018-05-07T13:55:03.784Z,50.8
2018-05-07T13:55:53.566Z,50.8
2018-05-07T13:56:44.251Z,50.8
2018-05-07T13:57:33.659Z,50.7
2018-05-07T13:58:24.311Z,50.7
2018-05-07T13:59:14.100Z,50.7
2018-05-07T14:00:04.414Z,50.7
2018-05-07T14:00:54.591Z,50.7
2018-05-07T14:01:44.590Z,50.7
2018-05-07T14:02:34.946Z,50.7
2018-05-07T14:03:24.400Z,50.7
2018-05-07T14:04:14.755Z,50.6
2018-05-07T14:05:04.826Z,50.7
2018-05-07T14:05:54.862Z,50.7
2018-05-07T14:06:44.393Z,50.6
2018-05-07T14:07:34.744Z,50.6
2018-05-07T14:08:25.354Z,50.6
2018-05-07T14:09:15.160Z,50.6
2018-05-07T14:10:04.692Z,50.6
2018-05-07T14:10:55.009Z,50.6
2018-05-07T14:11:45.064Z,50.6
2018-05-07T14:12:35.458Z,50.6
2018-05-07T14:13:25.224Z,50.6
2018-05-07T14:14:14.976Z,50.6
2018-05-07T14:15:05.356Z,50.6
2018-05-07T14:15:55.106Z,50.6
2018-05-07T14:16:46.511Z,50.6
2018-05-07T14:17:35.544Z,50.6
2018-05-07T14:18:25.880Z,50.6
2018-05-07T14:19:15.441Z,50.6
2018-05-07T14:20:05.761Z,50.6
2018-05-07T14:20:56.079Z,50.6
2018-05-07T14:21:46.142Z,50.6
2018-05-07T14:22:35.387Z,50.6
2018-05-07T14:23:26.286Z,50.5
2018-05-07T14:24:16.362Z,50.5
2018-05-07T14:25:05.898Z,50.5
2018-05-07T14:25:55.953Z,50.5
2018-05-07T14:26:46.519Z,50.5
2018-05-07T14:27:36.621Z,50.5
2018-05-07T14:28:26.398Z,50.5
2018-05-07T14:29:16.482Z,50.5
2018-05-07T14:30:06.253Z,50.5
2018-05-07T14:30:56.043Z,50.4
2018-05-07T14:31:46.417Z,50.4
2018-05-07T14:32:36.731Z,50.4
2018-05-07T14:33:26.500Z,50.4
2018-05-07T14:34:16.379Z,50.4
2018-05-07T14:35:07.209Z,50.4
2018-05-07T14:35:57.005Z,50.4
2018-05-07T14:36:47.059Z,50.4
2018-05-07T14:37:37.098Z,50.4
2018-05-07T14:38:27.457Z,50.4
2018-05-07T14:39:17.259Z,50.4
2018-05-07T14:40:07.619Z,50.4
2018-05-07T14:40:57.707Z,50.4
2018-05-07T14:41:44.947Z,50.4
2018-05-07T14:42:35.869Z,50.4
2018-05-07T14:43:25.376Z,50.4
2018-05-07T14:44:16.017Z,50.4
2018-05-07T14:45:06.067Z,50.4
2018-05-07T14:45:55.852Z,50.4
2018-05-07T14:46:45.912Z,50.3
2018-05-07T14:47:35.981Z,50.4
2018-05-07T14:48:26.319Z,50.3
2018-05-07T14:49:16.404Z,50.4
2018-05-07T14:50:06.243Z,50.3
2018-05-07T14:50:56.528Z,50.3
2018-05-07T14:51:46.031Z,50.3
2018-05-07T14:52:36.383Z,50.3
2018-05-07T14:53:25.893Z,50.3
2018-05-07T14:54:16.517Z,50.3
2018-05-07T14:55:06.868Z,50.3
2018-05-07T14:55:57.441Z,50.3
2018-05-07T14:56:46.983Z,50.3
2018-05-07T14:57:37.041Z,50.3
2018-05-07T14:58:26.577Z,50.3
2018-05-07T14:59:16.897Z,50.3
2018-05-07T15:00:07.252Z,50.3
2018-05-07T15:00:57.319Z,50.2
2018-05-07T15:01:46.813Z,50.1
2018-05-07T15:02:37.428Z,50.1
2018-05-07T15:03:27.505Z,50.1
2018-05-07T15:04:17.572Z,50.1
2018-05-07T15:05:07.647Z,50
2018-05-07T15:05:57.706Z,49.9
2018-05-07T15:06:47.490Z,49.9
2018-05-07T15:07:37.855Z,49.9
2018-05-07T15:08:27.900Z,49.9
2018-05-07T15:09:17.976Z,49.8
2018-05-07T15:10:07.505Z,49.8
2018-05-07T15:11:00.046Z,49.8
2018-05-07T15:11:49.545Z,49.8
2018-05-07T15:12:40.187Z,49.8
2018-05-07T15:13:29.661Z,49.7
2018-05-07T15:14:20.003Z,49.6
2018-05-07T15:15:10.062Z,49.4
2018-05-07T15:16:00.145Z,49.3
2018-05-07T15:16:50.501Z,49.2
2018-05-07T15:17:40.309Z,49.1
2018-05-07T15:18:30.622Z,49.1
2018-05-07T15:19:19.875Z,48.9
2018-05-07T15:20:10.776Z,48.9
2018-05-07T15:20:59.994Z,48.9
2018-05-07T15:21:50.618Z,48.9
2018-05-07T15:22:40.667Z,48.9
2018-05-07T15:23:31.521Z,48.8
2018-05-07T15:24:20.519Z,48.8
2018-05-07T15:25:10.603Z,48.8
2018-05-07T15:26:01.230Z,48.8
2018-05-07T15:26:49.983Z,48.8
2018-05-07T15:27:40.593Z,48.8
2018-05-07T15:28:30.677Z,48.8
2018-05-07T15:29:22.234Z,48.8
2018-05-07T15:30:11.555Z,48.8
2018-05-07T15:31:01.335Z,48.8
2018-05-07T15:31:51.720Z,48.8
2018-05-07T15:32:41.501Z,48.8
2018-05-07T15:33:30.980Z,48.8
2018-05-07T15:34:21.899Z,48.8
2018-05-07T15:35:11.965Z,48.8
2018-05-07T15:36:01.743Z,48.8
2018-05-07T15:36:51.838Z,48.7
2018-05-07T15:37:42.138Z,48.8
2018-05-07T15:38:31.646Z,48.7
2018-05-07T15:39:22.032Z,48.7
2018-05-07T15:40:12.086Z,48.7
2018-05-07T15:41:02.150Z,48.7
2018-05-07T15:41:52.205Z,48.7
2018-05-07T15:42:40.567Z,48.7
2018-05-07T15:43:32.373Z,48.7
2018-05-07T15:44:21.852Z,48.7
2018-05-07T15:45:12.773Z,48.7
2018-05-07T15:46:02.526Z,48.7
2018-05-07T15:46:52.896Z,48.7
2018-05-07T15:47:42.694Z,48.7
2018-05-07T15:48:33.044Z,48.7
2018-05-07T15:49:23.756Z,48.6
2018-05-07T15:50:12.590Z,48.7
2018-05-07T15:51:02.637Z,48.6
2018-05-07T15:51:52.727Z,48.6
2018-05-07T15:52:43.332Z,48.6
2018-05-07T15:53:33.377Z,48.6
2018-05-07T15:54:23.222Z,48.6
2018-05-07T15:55:13.515Z,48.6
2018-05-07T15:56:04.043Z,48.6
2018-05-07T15:56:53.697Z,48.6
2018-05-07T15:57:43.186Z,48.6
2018-05-07T15:58:33.567Z,48.6
2018-05-07T15:59:23.613Z,48.6
2018-05-07T16:00:13.389Z,48.6
2018-05-07T16:01:03.730Z,48.6
2018-05-07T16:01:54.059Z,48.6
2018-05-07T16:02:44.395Z,48.6
2018-05-07T16:03:33.618Z,48.6
2018-05-07T16:04:23.976Z,48.6
2018-05-07T16:05:13.757Z,48.6
2018-05-07T16:06:03.863Z,48.6
2018-05-07T16:06:54.474Z,48.6
2018-05-07T16:07:43.997Z,48.6
2018-05-07T16:08:34.641Z,48.6
2018-05-07T16:09:24.407Z,48.6
2018-05-07T16:10:14.699Z,48.6
2018-05-07T16:11:04.803Z,48.6
2018-05-07T16:11:54.940Z,48.6
2018-05-07T16:12:44.969Z,48.6
2018-05-07T16:13:34.966Z,48.6
2018-05-07T16:14:24.190Z,48.6
2018-05-07T16:15:15.791Z,48.6
2018-05-07T16:16:04.914Z,48.5
2018-05-07T16:16:55.334Z,48.5
2018-05-07T16:17:45.275Z,48.5
2018-05-07T16:18:35.665Z,48.5
2018-05-07T16:19:25.168Z,48.5
2018-05-07T16:20:14.953Z,48.5
2018-05-07T16:21:05.333Z,48.5
2018-05-07T16:21:56.343Z,48.5
2018-05-07T16:22:45.717Z,48.5
2018-05-07T16:23:37.538Z,48.5
2018-05-07T16:24:25.534Z,48.5
2018-05-07T16:25:15.359Z,48.4
2018-05-07T16:26:05.975Z,48.5
2018-05-07T16:26:55.778Z,48.5
2018-05-07T16:27:46.133Z,48.5
2018-05-07T16:28:36.140Z,48.4
2018-05-07T16:29:25.954Z,48.4
2018-05-07T16:30:16.018Z,48.4
2018-05-07T16:31:07.298Z,48.4
2018-05-07T16:31:56.473Z,48.4
2018-05-07T16:32:46.486Z,48.4
2018-05-07T16:33:36.252Z,48.4
2018-05-07T16:34:26.368Z,48.4
2018-05-07T16:35:16.407Z,48.4
2018-05-07T16:36:06.773Z,48.4
2018-05-07T16:36:56.096Z,48.4
2018-05-07T16:37:46.925Z,48.4
2018-05-07T16:38:37.298Z,48.4
2018-05-07T16:39:26.178Z,48.4
2018-05-07T16:40:17.195Z,48.4
2018-05-07T16:41:06.605Z,48.4
2018-05-07T16:41:56.993Z,48.4
2018-05-07T16:42:47.179Z,48.4
2018-05-07T16:43:37.106Z,48.4
2018-05-07T16:44:27.129Z,48.4
2018-05-07T16:45:17.511Z,48.4
2018-05-07T16:46:06.430Z,48.4
2018-05-07T16:46:57.637Z,48.4
2018-05-07T16:47:47.657Z,48.4