createdAt,value
2018-02-04T00:00:18.777Z,94.3
2018-02-04T00:01:20.377Z,94.0
2018-02-04T00:02:21.984Z,94.3
2018-02-04T00:03:23.586Z,94.6
2018-02-04T00:04:25.188Z,94.0
2018-02-04T00:05:26.789Z,93.9
2018-02-04T00:06:28.392Z,94.1
2018-02-04T00:07:29.997Z,93.6
2018-02-04T00:08:31.605Z,94.3
2018-02-04T00:09:33.213Z,94.2
2018-02-04T00:10:34.815Z,94.3
2018-02-04T00:11:36.417Z,93.9
2018-02-04T00:12:38.023Z,94.2
2018-02-04T00:13:39.624Z,94.3
2018-02-04T00:14:41.231Z,94.1
2018-02-04T00:15:42.832Z,94.2
2018-02-04T00:16:44.442Z,95.5
2018-02-04T00:17:46.045Z,94.5
2018-02-04T00:18:47.643Z,94.4
2018-02-04T00:19:49.250Z,94.4
2018-02-04T00:20:50.857Z,94.3
2018-02-04T00:21:52.465Z,94.5
2018-02-04T00:22:54.074Z,94.1
2018-02-04T00:23:55.680Z,94.2
2018-02-04T00:24:57.279Z,94.8
2018-02-04T00:25:58.882Z,94.5
2018-02-04T00:27:00.490Z,94.7
2018-02-04T00:28:02.089Z,95.0
2018-02-04T00:29:03.699Z,94.5
2018-02-04T00:30:05.303Z,94.8
2018-02-04T00:31:06.909Z,93.9
2018-02-04T00:32:08.507Z,94.5
2018-02-04T00:33:10.114Z,94.5
2018-02-04T00:34:11.719Z,94.6
2018-02-04T00:35:13.322Z,95.1
2018-02-04T00:36:14.924Z,94.8
2018-02-04T00:37:16.526Z,94.8
2018-02-04T00:38:18.137Z,94.8
2018-02-04T00:39:19.738Z,94.7
2018-02-04T00:40:21.339Z,95.1
2018-02-04T00:41:22.946Z,94.8
2018-02-04T00:42:24.549Z,94.9
2018-02-04T00:43:26.153Z,94.5
2018-02-04T00:44:27.814Z,94.8
2018-02-04T00:45:30.825Z,93.9
2018-02-04T00:46:32.279Z,94.6
2018-02-04T00:47:33.891Z,95.2
2018-02-04T00:48:35.494Z,94.9
2018-02-04T00:49:37.096Z,94.7
2018-02-04T00:50:38.699Z,95.4
2018-02-04T00:51:40.310Z,94.9
2018-02-04T00:52:41.920Z,95.2
2018-02-04T00:53:43.523Z,93.8
2018-02-04T00:54:45.125Z,94.6
2018-02-04T00:55:46.729Z,94.6
2018-02-04T00:56:48.336Z,94.8
2018-02-04T00:57:49.939Z,94.6
2018-02-04T00:58:51.542Z,94.7
2018-02-04T00:59:53.149Z,95.2
2018-02-04T01:00:54.757Z,94.1
2018-02-04T01:01:56.350Z,95.0
2018-02-04T01:02:57.953Z,94.9
2018-02-04T01:04:00.262Z,96.1
2018-02-04T01:05:01.882Z,94.8
2018-02-04T01:06:03.492Z,94.7
2018-02-04T01:07:06.892Z,94.9
2018-02-04T01:08:08.677Z,96.4
2018-02-04T01:09:10.283Z,95.1
2018-02-04T01:10:11.991Z,94.7
2018-02-04T01:11:13.598Z,94.7
2018-02-04T01:12:15.387Z,94.6
2018-02-04T01:13:16.995Z,94.8
2018-02-04T01:14:18.868Z,94.6
2018-02-04T01:15:20.472Z,95.2
2018-02-04T01:16:22.283Z,95.2
2018-02-04T01:17:24.601Z,94.6
2018-02-04T01:18:26.205Z,94.5
2018-02-04T01:19:27.811Z,95.1
2018-02-04T01:20:29.837Z,95.1
2018-02-04T01:21:31.446Z,94.6
2018-02-04T01:22:33.083Z,94.5
2018-02-04T01:23:34.703Z,94.6
2018-02-04T01:24:36.310Z,94.6
2018-02-04T01:25:38.124Z,94.8
2018-02-04T01:26:39.894Z,94.5
2018-02-04T01:27:41.495Z,94.8
2018-02-04T01:28:43.107Z,94.4
2018-02-04T01:29:44.710Z,94.6
2018-02-04T01:30:46.483Z,95.2
2018-02-04T01:31:48.350Z,94.7
2018-02-04T01:32:49.957Z,95.5
2018-02-04T01:33:51.670Z,94.7
2018-02-04T01:34:53.458Z,94.8
2018-02-04T01:35:55.814Z,94.6
2018-02-04T01:36:57.415Z,95.2
2018-02-04T01:37:59.017Z,95.4
2018-02-04T01:39:00.623Z,94.9
2018-02-04T01:40:02.898Z,95.9
2018-02-04T01:41:04.508Z,96.1
2018-02-04T01:42:06.665Z,95.9
2018-02-04T01:43:08.275Z,95.4
2018-02-04T01:44:09.878Z,96.0
2018-02-04T01:45:12.002Z,95.4
2018-02-04T01:46:13.901Z,96.1
2018-02-04T01:47:15.776Z,94.6
2018-02-04T01:48:17.383Z,95.2
2018-02-04T01:49:19.553Z,95.1
2018-02-04T01:50:21.630Z,96.3
2018-02-04T01:51:23.228Z,95.2
2018-02-04T01:52:24.830Z,95.6
2018-02-04T01:53:26.712Z,95.7
2018-02-04T01:54:28.777Z,95.9
2018-02-04T01:55:30.375Z,95.8
2018-02-04T01:56:31.979Z,95.7
2018-02-04T01:57:33.627Z,95.7
2018-02-04T01:58:35.195Z,95.7
2018-02-04T01:59:37.121Z,95.6
2018-02-04T02:00:38.678Z,95.4
2018-02-04T02:01:40.443Z,95.4
2018-02-04T02:02:42.564Z,95.5
2018-02-04T02:03:44.164Z,95.5
2018-02-04T02:04:45.770Z,95.3
2018-02-04T02:05:47.558Z,95.6
2018-02-04T02:06:49.612Z,95.6
2018-02-04T02:07:51.217Z,94.4
2018-02-04T02:08:52.827Z,95.0
2018-02-04T02:09:54.589Z,94.9
2018-02-04T02:10:56.476Z,94.9
2018-02-04T02:11:58.320Z,95.6
2018-02-04T02:13:00.053Z,95.2
2018-02-04T02:14:01.810Z,95.2
2018-02-04T02:15:03.416Z,95.6
2018-02-04T02:16:05.016Z,96.2
2018-02-04T02:17:06.621Z,95.9
2018-02-04T02:18:08.223Z,95.6
2018-02-04T02:19:10.200Z,96.2
2018-02-04T02:20:12.120Z,95.8
2018-02-04T02:21:13.816Z,95.1
2018-02-04T02:22:15.429Z,95.0
2018-02-04T02:23:17.182Z,95.9
2018-02-04T02:24:18.788Z,95.5
2018-02-04T02:25:20.707Z,95.5
2018-02-04T02:26:22.314Z,95.3
2018-02-04T02:27:23.914Z,96.1
2018-02-04T02:28:25.521Z,96.0
2018-02-04T02:29:27.322Z,96.1
2018-02-04T02:30:28.930Z,95.7
2018-02-04T02:31:30.530Z,95.4
2018-02-04T02:32:32.137Z,95.6
2018-02-04T02:33:33.739Z,95.6
2018-02-04T02:34:35.350Z,95.8
2018-02-04T02:35:36.949Z,95.5
2018-02-04T02:36:38.554Z,95.8
2018-02-04T02:37:40.155Z,95.5
2018-02-04T02:38:41.762Z,95.5
2018-02-04T02:39:43.366Z,96.4
2018-02-04T02:40:44.974Z,96.0
2018-02-04T02:41:46.572Z,95.4
2018-02-04T02:42:48.177Z,96.2
2018-02-04T02:43:49.775Z,95.4
2018-02-04T02:44:51.383Z,95.2
2018-02-04T02:45:52.989Z,95.7
2018-02-04T02:46:54.589Z,95.3
2018-02-04T02:47:56.191Z,96.3
2018-02-04T02:48:57.800Z,95.4
2018-02-04T02:49:59.403Z,95.2
2018-02-04T02:51:01.005Z,95.6
2018-02-04T02:52:02.608Z,95.7
2018-02-04T02:53:04.219Z,96.1
2018-02-04T02:54:05.830Z,95.6
2018-02-04T02:55:07.426Z,96.0
2018-02-04T02:56:09.025Z,96.8
2018-02-04T02:57:10.631Z,95.6
2018-02-04T02:58:12.234Z,95.6
2018-02-04T02:59:13.835Z,94.6
2018-02-04T03:00:15.438Z,95.3
2018-02-04T03:01:17.046Z,95.8
2018-02-04T03:02:18.647Z,95.4
2018-02-04T03:03:20.251Z,95.4
2018-02-04T03:04:21.857Z,95.8
2018-02-04T03:05:23.455Z,95.4
2018-02-04T03:06:25.059Z,95.5
2018-02-04T03:07:26.667Z,95.4
2018-02-04T03:08:28.275Z,96.1
2018-02-04T03:09:29.876Z,95.2
2018-02-04T03:10:31.481Z,95.9
2018-02-04T03:11:33.080Z,95.8
2018-02-04T03:12:34.681Z,94.8
2018-02-04T03:13:36.340Z,96.0
2018-02-04T03:14:37.892Z,95.7
2018-02-04T03:15:39.495Z,95.4
2018-02-04T03:16:41.094Z,96.2
2018-02-04T03:17:42.708Z,95.6
2018-02-04T03:18:44.309Z,96.1
2018-02-04T03:19:45.911Z,95.3
2018-02-04T03:20:47.517Z,95.0
2018-02-04T03:21:49.119Z,95.3
2018-02-04T03:22:50.726Z,95.9
2018-02-04T03:23:52.329Z,96.2
2018-02-04T03:24:53.938Z,96.2
2018-02-04T03:25:55.534Z,95.5
2018-02-04T03:26:57.137Z,95.5
2018-02-04T03:27:58.741Z,96.1
2018-02-04T03:29:00.342Z,95.6
2018-02-04T03:30:01.952Z,95.5
2018-02-04T03:31:03.551Z,95.6
2018-02-04T03:32:05.155Z,95.8
2018-02-04T03:33:06.753Z,95.9
2018-02-04T03:34:08.360Z,95.7
2018-02-04T03:35:09.960Z,95.6
2018-02-04T03:36:11.569Z,95.1
2018-02-04T03:37:13.174Z,95.4
2018-02-04T03:38:14.775Z,95.6
2018-02-04T03:39:16.373Z,95.9
2018-02-04T03:40:17.981Z,96.7
2018-02-04T03:41:19.577Z,95.3
2018-02-04T03:42:21.185Z,95.2
2018-02-04T03:43:22.787Z,95.2
2018-02-04T03:44:24.392Z,96.0
2018-02-04T03:45:25.999Z,95.9
2018-02-04T03:46:27.603Z,95.1
2018-02-04T03:47:29.202Z,95.5
2018-02-04T03:48:30.805Z,95.9
2018-02-04T03:49:32.410Z,95.6
2018-02-04T03:50:34.015Z,96.9
2018-02-04T03:51:35.616Z,95.9
2018-02-04T03:52:37.218Z,95.2
2018-02-04T03:53:38.826Z,95.6
2018-02-04T03:54:40.429Z,95.6
2018-02-04T03:55:42.028Z,95.7
2018-02-04T03:56:43.630Z,95.3
2018-02-04T03:57:45.237Z,96.4
2018-02-04T03:58:46.842Z,95.4
2018-02-04T03:59:48.445Z,94.2
2018-02-04T04:00:50.053Z,95.1
2018-02-04T04:01:51.650Z,95.2
2018-02-04T04:02:53.253Z,95.5
2018-02-04T04:03:54.854Z,95.5
2018-02-04T04:04:56.460Z,95.6
2018-02-04T04:05:58.059Z,95.0
2018-02-04T04:06:59.665Z,95.2
2018-02-04T04:08:01.269Z,95.5
2018-02-04T04:09:02.878Z,95.2
2018-02-04T04:10:04.481Z,95.3
2018-02-04T04:11:06.082Z,95.5
2018-02-04T04:12:07.682Z,94.8
2018-02-04T04:13:09.286Z,95.6
2018-02-04T04:14:10.894Z,96.1
2018-02-04T04:15:12.489Z,95.2
2018-02-04T04:16:14.095Z,95.7
2018-02-04T04:17:15.693Z,95.5
2018-02-04T04:18:17.301Z,95.7
2018-02-04T04:19:18.906Z,95.6
2018-02-04T04:20:20.508Z,95.8
2018-02-04T04:21:22.115Z,95.0
2018-02-04T04:22:23.721Z,95.1
2018-02-04T04:23:25.320Z,95.0
2018-02-04T04:24:26.922Z,95.4
2018-02-04T04:25:28.522Z,95.0
2018-02-04T04:26:30.133Z,95.4
2018-02-04T04:27:31.727Z,95.3
2018-02-04T04:28:33.330Z,95.5
2018-02-04T04:29:34.932Z,95.4
2018-02-04T04:30:36.533Z,95.0
2018-02-04T04:31:38.135Z,95.5
2018-02-04T04:32:39.740Z,94.7
2018-02-04T04:33:41.344Z,95.2
2018-02-04T04:34:42.945Z,95.4
2018-02-04T04:35:44.551Z,95.6
2018-02-04T04:36:46.150Z,95.1
2018-02-04T04:37:47.754Z,95.6
2018-02-04T04:38:49.354Z,94.8
2018-02-04T04:39:50.961Z,94.5
2018-02-04T04:40:52.561Z,95.2
2018-02-04T04:41:54.170Z,95.8
2018-02-04T04:42:55.776Z,94.3
2018-02-04T04:43:57.374Z,94.5
2018-02-04T04:44:58.980Z,95.7
2018-02-04T04:46:00.578Z,94.3
2018-02-04T04:47:02.183Z,94.2
2018-02-04T04:48:03.787Z,94.1
2018-02-04T04:49:05.391Z,95.3
2018-02-04T04:50:06.993Z,94.4
2018-02-04T04:51:08.596Z,94.6
2018-02-04T04:52:10.197Z,94.2
2018-02-04T04:53:11.804Z,94.5
2018-02-04T04:54:13.405Z,94.4
2018-02-04T04:55:15.012Z,95.3
2018-02-04T04:56:16.613Z,95.1
2018-02-04T04:57:18.221Z,94.7
2018-02-04T04:58:19.827Z,94.4
2018-02-04T04:59:21.431Z,93.9
2018-02-04T05:00:23.033Z,94.3
2018-02-04T05:01:24.632Z,93.9
2018-02-04T05:02:26.236Z,94.5
2018-02-04T05:03:27.842Z,93.4
2018-02-04T05:04:29.442Z,93.8
2018-02-04T05:05:31.043Z,94.0
2018-02-04T05:06:32.643Z,93.8
2018-02-04T05:07:34.251Z,94.1
2018-02-04T05:08:35.857Z,93.6
2018-02-04T05:09:37.454Z,92.6
2018-02-04T05:10:39.061Z,93.6
2018-02-04T05:11:40.666Z,93.6
2018-02-04T05:12:42.270Z,94.1
2018-02-04T05:13:43.866Z,93.7
2018-02-04T05:14:45.474Z,94.1
2018-02-04T05:15:47.077Z,94.5
2018-02-04T05:16:48.678Z,94.1
2018-02-04T05:17:50.281Z,94.3
2018-02-04T05:18:51.884Z,94.1
2018-02-04T05:19:53.489Z,94.4
2018-02-04T05:20:55.088Z,94.3
2018-02-04T05:21:56.692Z,93.5
2018-02-04T05:22:58.296Z,94.0
2018-02-04T05:23:59.896Z,94.1
2018-02-04T05:25:01.503Z,93.3
2018-02-04T05:26:03.105Z,93.6
2018-02-04T05:27:04.708Z,94.7
2018-02-04T05:28:06.309Z,94.5
2018-02-04T05:29:07.915Z,93.9
2018-02-04T05:30:09.514Z,94.0
2018-02-04T05:31:11.116Z,94.0
2018-02-04T05:32:12.718Z,93.9
2018-02-04T05:33:14.325Z,93.7
2018-02-04T05:34:15.918Z,93.7
2018-02-04T05:35:17.526Z,93.8
2018-02-04T05:36:19.125Z,93.8
2018-02-04T05:37:20.728Z,94.2
2018-02-04T05:38:22.335Z,94.3
2018-02-04T05:39:23.949Z,94.1
2018-02-04T05:40:25.541Z,92.8
2018-02-04T05:41:27.138Z,94.0
2018-02-04T05:42:28.745Z,93.2
2018-02-04T05:43:30.343Z,94.1
2018-02-04T05:44:31.950Z,94.0
2018-02-04T05:45:33.550Z,93.3
2018-02-04T05:46:35.159Z,93.3
2018-02-04T05:47:36.764Z,93.7
2018-02-04T05:48:38.374Z,93.7
2018-02-04T05:49:39.969Z,93.6
2018-02-04T05:50:41.574Z,93.3
2018-02-04T05:51:43.176Z,93.3
2018-02-04T05:52:44.781Z,93.5
2018-02-04T05:53:46.386Z,94.3
2018-02-04T05:54:47.992Z,93.4
2018-02-04T05:55:49.591Z,93.2
2018-02-04T05:56:51.196Z,93.4
2018-02-04T05:57:52.800Z,93.4
2018-02-04T05:58:54.399Z,93.8
2018-02-04T05:59:56.004Z,94.0
2018-02-04T06:00:57.610Z,93.3
2018-02-04T06:01:59.219Z,92.7
2018-02-04T06:03:00.815Z,93.3
2018-02-04T06:04:02.422Z,93.5
2018-02-04T06:05:04.027Z,93.5
2018-02-04T06:06:05.631Z,94.3
2018-02-04T06:07:07.233Z,93.9
2018-02-04T06:08:08.838Z,93.7
2018-02-04T06:09:10.445Z,93.3
2018-02-04T06:10:12.043Z,92.8
2018-02-04T06:11:13.644Z,94.1
2018-02-04T06:12:15.248Z,94.1
2018-02-04T06:13:16.847Z,93.4
2018-02-04T06:14:18.449Z,93.3
2018-02-04T06:15:20.057Z,93.8
2018-02-04T06:16:21.663Z,93.6
2018-02-04T06:17:23.263Z,93.2
2018-02-04T06:18:24.866Z,93.5
2018-02-04T06:19:26.470Z,93.7
2018-02-04T06:20:28.076Z,93.6
2018-02-04T06:21:29.675Z,92.5
2018-02-04T06:22:31.277Z,93.4
2018-02-04T06:23:32.886Z,92.0
2018-02-04T06:24:34.489Z,92.7
2018-02-04T06:25:36.085Z,92.2
2018-02-04T06:26:37.687Z,93.8
2018-02-04T06:27:39.295Z,93.8
2018-02-04T06:28:40.896Z,93.7
2018-02-04T06:29:42.506Z,92.8
2018-02-04T06:30:44.112Z,92.8
2018-02-04T06:31:45.709Z,92.2
2018-02-04T06:32:47.312Z,92.2
2018-02-04T06:33:48.918Z,92.4
2018-02-04T06:34:50.525Z,92.8
2018-02-04T06:35:52.125Z,92.5
2018-02-04T06:36:53.728Z,94.0
2018-02-04T06:37:55.334Z,93.3
2018-02-04T06:38:56.935Z,93.6
2018-02-04T06:39:58.535Z,92.6
2018-02-04T06:41:00.136Z,92.9
2018-02-04T06:42:01.744Z,92.9
2018-02-04T06:43:03.347Z,92.7
2018-02-04T06:44:04.955Z,93.4
2018-02-04T06:45:06.555Z,92.6
2018-02-04T06:46:08.157Z,92.2
2018-02-04T06:47:09.761Z,93.1
2018-02-04T06:48:11.359Z,92.8
2018-02-04T06:49:12.966Z,93.6
2018-02-04T06:50:14.568Z,93.0
2018-02-04T06:51:16.177Z,92.5
2018-02-04T06:52:17.778Z,93.0
2018-02-04T06:53:19.385Z,92.4
2018-02-04T06:54:20.984Z,93.3
2018-02-04T06:55:22.594Z,92.9
2018-02-04T06:56:24.192Z,92.9
2018-02-04T06:57:25.803Z,92.6
2018-02-04T06:58:27.403Z,92.4
2018-02-04T06:59:29.014Z,91.9
2018-02-04T07:00:30.612Z,92.8
2018-02-04T07:01:32.216Z,93.4
2018-02-04T07:02:33.822Z,92.6
2018-02-04T07:03:35.429Z,93.2
2018-02-04T07:04:37.032Z,93.1
2018-02-04T07:05:38.639Z,93.4
2018-02-04T07:06:40.247Z,93.6
2018-02-04T07:07:41.849Z,92.7
2018-02-04T07:08:43.458Z,93.6
2018-02-04T07:09:45.062Z,93.4
2018-02-04T07:10:46.669Z,93.6
2018-02-04T07:11:48.275Z,93.4
2018-02-04T07:12:49.884Z,92.4
2018-02-04T07:13:51.489Z,93.2
2018-02-04T07:14:53.096Z,93.6
2018-02-04T07:15:54.698Z,93.4
2018-02-04T07:16:56.305Z,93.4
2018-02-04T07:17:57.915Z,93.3
2018-02-04T07:18:59.519Z,93.3
2018-02-04T07:20:01.130Z,93.3
2018-02-04T07:21:02.735Z,93.2
2018-02-04T07:22:04.337Z,94.3
2018-02-04T07:23:05.948Z,93.3
2018-02-04T07:24:07.557Z,93.9
2018-02-04T07:25:09.159Z,93.6
2018-02-04T07:26:10.765Z,93.4
2018-02-04T07:27:12.376Z,93.6
2018-02-04T07:28:13.985Z,93.5
2018-02-04T07:29:15.587Z,93.8
2018-02-04T07:30:17.203Z,93.8
2018-02-04T07:31:18.801Z,93.4
2018-02-04T07:32:20.408Z,93.8
2018-02-04T07:33:22.010Z,93.5
2018-02-04T07:34:23.617Z,93.6
2018-02-04T07:35:25.229Z,93.8
2018-02-04T07:36:26.836Z,93.3
2018-02-04T07:37:28.440Z,94.0
2018-02-04T07:38:30.048Z,93.9
2018-02-04T07:39:31.655Z,93.4
2018-02-04T07:40:33.264Z,93.9
2018-02-04T07:41:34.874Z,93.7
2018-02-04T07:42:36.483Z,93.8
2018-02-04T07:43:38.087Z,93.2
2018-02-04T07:44:39.700Z,93.6
2018-02-04T07:45:41.306Z,93.5
2018-02-04T07:46:42.917Z,93.8
2018-02-04T07:47:44.525Z,93.4
2018-02-04T07:48:46.138Z,93.4
2018-02-04T07:49:47.744Z,93.2
2018-02-04T07:50:49.355Z,93.8
2018-02-04T07:51:50.960Z,93.2
2018-02-04T07:52:52.573Z,94.1
2018-02-04T07:53:54.180Z,94.1
2018-02-04T08:06:21.873Z,93.8
2018-02-04T08:11:15.598Z,93.5
2018-02-04T08:12:17.198Z,94.7
2018-02-04T08:14:41.881Z,91.9
2018-02-04T08:15:43.485Z,92.4
2018-02-04T08:17:35.172Z,86.3
2018-02-04T08:18:36.776Z,100.0
2018-02-04T08:20:28.454Z,91.1
2018-02-04T08:21:30.059Z,89.8
2018-02-04T08:23:21.761Z,86.7
2018-02-04T08:24:23.369Z,85.6
2018-02-04T08:26:15.068Z,86.9
2018-02-04T08:27:16.680Z,86.9
2018-02-04T08:29:08.868Z,88.7
2018-02-04T08:30:10.476Z,89.3
2018-02-04T08:31:12.081Z,90.0
2018-02-04T08:36:56.538Z,90.6
2018-02-04T08:38:38.899Z,90.7
2018-02-04T08:39:51.096Z,90.5
2018-02-04T08:41:47.224Z,92.3
2018-02-04T08:42:48.833Z,92.0
2018-02-04T08:44:02.049Z,91.6
2018-02-04T08:45:03.658Z,91.7
2018-02-04T08:46:31.920Z,92.2
2018-02-04T08:47:53.055Z,92.6
2018-02-04T08:49:41.186Z,92.7
2018-02-04T08:51:07.834Z,92.8
2018-02-04T08:52:09.547Z,93.3
2018-02-04T08:54:35.750Z,93.5
2018-02-04T08:55:37.357Z,93.2
2018-02-04T08:56:37.265Z,93.5
2018-02-04T08:57:52.113Z,93.5
2018-02-04T08:58:53.724Z,93.9
2018-02-04T09:00:43.905Z,94.2
2018-02-04T09:02:11.827Z,93.8
2018-02-04T09:03:13.437Z,93.8
2018-02-04T09:05:05.131Z,94.5
2018-02-04T09:06:06.730Z,94.0
2018-02-04T09:07:40.459Z,94.7
2018-02-04T09:08:46.363Z,94.1
2018-02-04T09:12:55.929Z,94.6
2018-02-04T09:16:19.312Z,95.5
2018-02-04T09:18:04.681Z,95.7
2018-02-04T09:19:06.287Z,95.6
2018-02-04T09:20:57.970Z,95.7
2018-02-04T09:21:59.583Z,95.8
2018-02-04T09:25:04.183Z,94.3
2018-02-04T09:27:10.035Z,95.6
2018-02-04T09:28:41.093Z,95.8
2018-02-04T09:29:42.697Z,96.5
2018-02-04T09:32:02.713Z,96.1
2018-02-04T09:33:04.300Z,96.5
2018-02-04T09:34:56.230Z,96.1
2018-02-04T09:35:57.838Z,96.3
2018-02-04T09:36:59.448Z,96.3
2018-02-04T09:38:01.067Z,96.5
2018-02-04T09:39:02.968Z,96.3
2018-02-04T09:40:04.683Z,96.3
2018-02-04T09:41:08.002Z,95.6
2018-02-04T09:42:56.153Z,96.3
2018-02-04T09:43:59.316Z,96.4
2018-02-04T09:45:41.050Z,96.3
2018-02-04T09:46:49.950Z,96.7
2018-02-04T09:47:56.560Z,97.1
2018-02-04T09:49:01.370Z,96.7
2018-02-04T09:50:05.605Z,95.9
2018-02-04T09:51:09.890Z,96.9
2018-02-04T09:52:11.538Z,96.9
2018-02-04T09:53:13.184Z,96.7
2018-02-04T09:54:14.816Z,96.9
2018-02-04T09:55:16.435Z,96.5
2018-02-04T09:56:24.510Z,97.5
2018-02-04T09:57:32.374Z,96.7
2018-02-04T09:58:28.533Z,96.5
2018-02-04T09:59:34.552Z,96.9
2018-02-04T10:01:03.694Z,96.5
2018-02-04T10:51:27.501Z,93.0
2018-02-04T10:55:58.419Z,89.7
2018-02-04T10:57:05.694Z,90.2
2018-02-04T10:59:02.916Z,89.2
2018-02-04T11:01:47.562Z,90.7
2018-02-04T11:07:56.068Z,89.1
2018-02-04T11:09:03.304Z,89.1
2018-02-04T11:11:00.638Z,89.4
2018-02-04T11:12:07.678Z,90.4
2018-02-04T11:14:05.407Z,91.5
2018-02-04T11:15:12.735Z,92.1
2018-02-04T11:17:05.048Z,92.7
2018-02-04T11:18:06.650Z,93.3
2018-02-04T11:19:58.332Z,93.1
2018-02-04T11:20:59.944Z,93.1
2018-02-04T11:22:51.648Z,93.2
2018-02-04T11:23:53.250Z,92.8
2018-02-04T11:25:44.931Z,93.1
2018-02-04T11:26:46.549Z,93.5
2018-02-04T11:28:38.251Z,93.6
2018-02-04T11:29:39.856Z,93.5
2018-02-04T11:31:31.548Z,95.0
2018-02-04T11:32:33.150Z,93.8
2018-02-04T11:34:25.701Z,95.1
2018-02-04T11:35:27.312Z,94.6
2018-02-04T11:37:19.607Z,95.9
2018-02-04T11:38:21.213Z,95.3
2018-02-04T11:40:12.914Z,95.4
2018-02-04T11:41:14.536Z,94.8
2018-02-04T11:43:06.234Z,94.7
2018-02-04T11:44:07.847Z,95.0
2018-02-04T11:45:59.534Z,96.5
2018-02-04T11:47:01.139Z,96.5
2018-02-04T11:48:52.837Z,96.0
2018-02-04T11:49:54.447Z,94.8
2018-02-04T11:51:46.136Z,94.8
2018-02-04T11:52:47.741Z,97.8
2018-02-04T11:54:39.445Z,96.2
2018-02-04T11:55:41.050Z,95.0
2018-02-04T11:57:37.341Z,95.0
2018-02-04T11:58:44.288Z,94.5
2018-02-04T12:00:35.916Z,94.8
2018-02-04T12:01:37.524Z,95.2
2018-02-04T12:03:29.228Z,95.5
2018-02-04T12:04:30.834Z,94.3
2018-02-04T12:06:22.524Z,95.2
2018-02-04T12:07:24.135Z,95.6
2018-02-04T12:09:15.839Z,97.5
2018-02-04T12:10:18.301Z,96.4
2018-02-04T12:12:09.986Z,95.7
2018-02-04T12:13:12.458Z,95.0
2018-02-04T12:15:04.165Z,92.9
2018-02-04T12:16:05.770Z,93.8
2018-02-04T12:17:57.454Z,95.0
2018-02-04T12:18:59.063Z,93.2
2018-02-04T12:20:51.500Z,92.8
2018-02-04T12:21:53.107Z,94.6
2018-02-04T12:23:44.787Z,95.0
2018-02-04T12:24:46.395Z,93.6
2018-02-04T12:26:38.103Z,93.4
2018-02-04T12:27:39.708Z,93.8
2018-02-04T12:29:31.411Z,94.1
2018-02-04T12:30:33.027Z,93.5
2018-02-04T12:32:24.706Z,94.7
2018-02-04T12:33:26.318Z,93.6
2018-02-04T12:35:18.015Z,93.9
2018-02-04T12:36:19.626Z,93.0
2018-02-04T12:38:11.306Z,93.1
2018-02-04T12:39:12.918Z,92.2
2018-02-04T12:41:04.667Z,93.8
2018-02-04T12:42:06.223Z,92.8
2018-02-04T12:43:57.956Z,93.6
2018-02-04T12:44:59.527Z,94.3
2018-02-04T12:46:51.234Z,94.5
2018-02-04T12:47:52.843Z,92.9
2018-02-04T12:49:44.560Z,94.1
2018-02-04T12:50:46.164Z,94.4
2018-02-04T12:52:37.850Z,93.8
2018-02-04T12:53:39.464Z,94.6
2018-02-04T12:55:31.161Z,92.1
2018-02-04T12:56:32.773Z,93.5
2018-02-04T12:58:24.459Z,93.5
2018-02-04T12:59:26.065Z,93.8
2018-02-04T13:01:17.772Z,93.6
2018-02-04T13:02:19.376Z,93.1
2018-02-04T13:04:11.068Z,93.9
2018-02-04T13:05:12.676Z,93.4
2018-02-04T13:07:04.374Z,93.8
2018-02-04T13:08:05.987Z,92.6
2018-02-04T13:09:57.667Z,92.6
2018-02-04T13:10:59.279Z,94.1
2018-02-04T13:12:50.983Z,93.1
2018-02-04T13:13:52.584Z,93.7
2018-02-04T13:15:44.303Z,94.5
2018-02-04T13:16:45.912Z,93.8
2018-02-04T13:18:38.450Z,93.9
2018-02-04T13:19:40.051Z,93.3
2018-02-04T13:21:31.756Z,93.2
2018-02-04T13:22:33.360Z,93.7
2018-02-04T13:24:25.047Z,93.1
2018-02-04T13:25:26.654Z,94.7
2018-02-04T13:27:18.362Z,93.4
2018-02-04T13:28:19.971Z,93.2
2018-02-04T13:30:11.649Z,94.4
2018-02-04T13:31:13.253Z,94.0
2018-02-04T13:33:05.021Z,92.7
2018-02-04T13:34:06.570Z,92.8
2018-02-04T13:35:58.256Z,92.6
2018-02-04T13:36:59.869Z,92.8
2018-02-04T13:38:51.571Z,94.6
2018-02-04T13:39:53.184Z,93.6
2018-02-04T13:41:44.886Z,92.4
2018-02-04T13:42:46.493Z,92.8
2018-02-04T13:44:38.178Z,92.4
2018-02-04T13:45:39.788Z,92.8
2018-02-04T13:47:31.494Z,93.9
2018-02-04T13:48:33.099Z,93.4
2018-02-04T13:50:24.788Z,92.1
2018-02-04T13:51:26.400Z,92.7
2018-02-04T13:53:18.105Z,91.5
2018-02-04T13:54:19.715Z,93.3
2018-02-04T13:56:11.403Z,92.7
2018-02-04T13:57:13.011Z,92.3
2018-02-04T13:59:04.718Z,93.0
2018-02-04T14:00:06.353Z,93.9
2018-02-04T14:01:58.012Z,92.5
2018-02-04T14:02:59.625Z,91.0
2018-02-04T14:04:52.177Z,92.2
2018-02-04T14:05:53.781Z,92.9
2018-02-04T14:07:45.488Z,92.8
2018-02-04T14:08:47.093Z,93.9
2018-02-04T14:10:38.783Z,93.1
2018-02-04T14:11:40.415Z,93.9
2018-02-04T14:13:32.097Z,92.9
2018-02-04T14:14:33.701Z,92.2
2018-02-04T14:16:25.385Z,93.0
2018-02-04T14:17:26.994Z,92.7
2018-02-04T14:19:18.702Z,93.4
2018-02-04T14:20:20.311Z,92.1
2018-02-04T14:22:12.003Z,93.2
2018-02-04T14:23:13.608Z,93.7
2018-02-04T14:25:05.306Z,92.9
2018-02-04T14:26:06.913Z,92.4
2018-02-04T14:27:58.633Z,92.7
2018-02-04T14:29:00.239Z,92.6
2018-02-04T14:30:51.916Z,93.6
2018-02-04T14:31:53.529Z,93.5
2018-02-04T14:33:45.227Z,93.7
2018-02-04T14:34:46.832Z,93.6
2018-02-04T14:36:38.537Z,94.0
2018-02-04T14:37:40.128Z,92.9
2018-02-04T14:39:31.834Z,92.8
2018-02-04T14:40:33.441Z,92.8
2018-02-04T14:42:25.124Z,93.7
2018-02-04T14:43:26.729Z,93.1
2018-02-04T14:45:18.426Z,92.6
2018-02-04T14:46:20.036Z,93.1
2018-02-04T14:48:11.718Z,93.7
2018-02-04T14:49:13.322Z,93.7
2018-02-04T14:51:05.023Z,92.9
2018-02-04T14:52:06.628Z,93.4
2018-02-04T14:53:58.331Z,92.9
2018-02-04T14:54:59.937Z,93.5
2018-02-04T14:56:51.619Z,94.4
2018-02-04T14:57:53.230Z,93.5
2018-02-04T14:59:44.925Z,94.5
2018-02-04T15:00:46.537Z,94.4
2018-02-04T15:02:38.223Z,93.8
2018-02-04T15:03:39.829Z,93.7
2018-02-04T15:05:31.522Z,93.8
2018-02-04T15:06:33.134Z,94.2
2018-02-04T15:08:24.821Z,93.8
2018-02-04T15:09:26.431Z,94.0
2018-02-04T15:11:18.132Z,94.0
2018-02-04T15:12:19.743Z,93.8
2018-02-04T15:14:11.423Z,95.1
2018-02-04T15:15:13.038Z,94.3
2018-02-04T15:17:04.733Z,93.8
2018-02-04T15:18:06.346Z,93.4
2018-02-04T15:19:58.048Z,94.5
2018-02-04T15:20:59.656Z,94.5
2018-02-04T15:22:51.337Z,93.7
2018-02-04T15:23:52.948Z,94.3
2018-02-04T15:25:44.646Z,94.8
2018-02-04T15:26:46.251Z,93.8
2018-02-04T15:28:37.959Z,94.6
2018-02-04T15:29:39.542Z,93.9
2018-02-04T15:31:31.239Z,94.8
2018-02-04T15:32:32.847Z,94.2
2018-02-04T15:34:24.529Z,94.3
2018-02-04T15:35:26.134Z,94.6
2018-02-04T15:37:17.831Z,94.8
2018-02-04T15:38:19.444Z,94.8
2018-02-04T15:40:11.115Z,94.6
2018-02-04T15:41:12.721Z,95.0
2018-02-04T15:43:04.422Z,94.8
2018-02-04T15:44:06.025Z,94.6
2018-02-04T15:45:57.722Z,94.6
2018-02-04T15:47:00.024Z,94.8
2018-02-04T15:48:51.689Z,95.3
2018-02-04T15:49:53.299Z,95.6
2018-02-04T15:51:44.997Z,94.8
2018-02-04T15:52:46.596Z,93.6
2018-02-04T15:54:38.278Z,94.4
2018-02-04T15:55:39.884Z,95.4
2018-02-04T15:56:41.493Z,94.5
2018-02-04T15:57:43.095Z,94.4
2018-02-04T15:58:44.701Z,94.0
2018-02-04T15:59:46.307Z,94.4
2018-02-04T16:00:47.917Z,94.4
2018-02-04T16:01:49.523Z,94.8
2018-02-04T16:02:51.133Z,95.3
2018-02-04T16:03:52.734Z,95.3
2018-02-04T16:04:54.339Z,95.6
2018-02-04T16:05:55.951Z,94.4
2018-02-04T16:06:57.553Z,94.1
2018-02-04T16:07:59.165Z,94.7
2018-02-04T16:09:00.769Z,94.3
2018-02-04T16:10:02.381Z,94.4
2018-02-04T16:11:03.978Z,94.3
2018-02-04T16:12:05.589Z,94.5
2018-02-04T16:13:07.191Z,94.3
2018-02-04T16:14:08.796Z,94.2
2018-02-04T16:15:10.401Z,94.4
2018-02-04T16:16:12.007Z,94.6
2018-02-04T16:17:13.612Z,94.4
2018-02-04T16:18:15.243Z,94.2
2018-02-04T16:19:16.823Z,94.6
2018-02-04T16:20:18.424Z,94.7
2018-02-04T16:21:20.028Z,95.1
2018-02-04T16:22:21.634Z,95.9
2018-02-04T16:23:23.242Z,94.9
2018-02-04T16:24:24.842Z,95.3
2018-02-04T16:25:26.450Z,94.8
2018-02-04T16:26:28.051Z,94.7
2018-02-04T16:27:29.659Z,94.8
2018-02-04T16:28:31.261Z,95.7
2018-02-04T16:29:32.871Z,95.8
2018-02-04T16:30:34.480Z,94.8
2018-02-04T16:31:36.086Z,95.1
2018-02-04T16:32:37.690Z,95.7
2018-02-04T16:33:39.291Z,95.6
2018-02-04T16:34:40.895Z,95.1
2018-02-04T16:35:42.500Z,94.8
2018-02-04T16:36:44.105Z,95.0
2018-02-04T16:37:45.712Z,95.6
2018-02-04T16:38:47.316Z,95.8
2018-02-04T16:39:48.915Z,95.4
2018-02-04T16:40:50.515Z,95.7
2018-02-04T16:41:52.123Z,95.0
2018-02-04T16:42:53.727Z,95.4
2018-02-04T16:43:55.331Z,95.5
2018-02-04T16:44:56.935Z,95.8
2018-02-04T16:45:58.542Z,95.4
2018-02-04T16:47:00.145Z,95.8
2018-02-04T16:48:01.749Z,95.4
2018-02-04T16:49:03.350Z,95.8
2018-02-04T16:50:04.955Z,95.6
2018-02-04T16:51:06.557Z,95.6
2018-02-04T16:52:08.171Z,96.4
2018-02-04T16:53:09.762Z,96.0