createdAt,value
2018-05-11T00:00:08.563Z,0
2018-05-11T00:00:40.571Z,0
2018-05-11T00:01:12.600Z,0
2018-05-11T00:01:44.631Z,0
2018-05-11T00:02:16.727Z,0
2018-05-11T00:02:48.857Z,0
2018-05-11T00:03:20.902Z,0
2018-05-11T00:03:52.951Z,0
2018-05-11T00:04:24.998Z,0
2018-05-11T00:04:57.012Z,0
2018-05-11T00:05:29.048Z,0
2018-05-11T00:06:01.092Z,0
2018-05-11T00:06:33.149Z,0
2018-05-11T00:07:05.181Z,0
2018-05-11T00:07:37.191Z,0
2018-05-11T00:08:09.206Z,0
2018-05-11T00:08:41.333Z,0
2018-05-11T00:09:13.475Z,0
2018-05-11T00:09:45.503Z,0
2018-05-11T00:10:17.505Z,0
2018-05-11T00:10:49.539Z,0
2018-05-11T00:11:22.099Z,0
2018-05-11T00:11:54.995Z,0
2018-05-11T00:12:27.037Z,0
2018-05-11T00:12:59.028Z,0
2018-05-11T00:13:31.079Z,0
2018-05-11T00:14:03.094Z,0
2018-05-11T00:14:35.087Z,0
2018-05-11T00:15:07.198Z,0
2018-05-11T00:15:39.231Z,0
2018-05-11T00:16:12.102Z,0
2018-05-11T00:16:44.097Z,0
2018-05-11T00:17:16.100Z,0
2018-05-11T00:17:48.091Z,0
2018-05-11T00:18:20.118Z,0
2018-05-11T00:18:52.171Z,0
2018-05-11T00:19:24.180Z,0
2018-05-11T00:19:56.231Z,0
2018-05-11T00:20:28.260Z,0
2018-05-11T00:21:00.318Z,0
2018-05-11T00:21:32.414Z,0
2018-05-11T00:22:04.422Z,0
2018-05-11T00:22:36.437Z,0
2018-05-11T00:23:09.409Z,0
2018-05-11T00:23:41.451Z,0
2018-05-11T00:24:13.487Z,0
2018-05-11T00:24:45.535Z,0
2018-05-11T00:25:17.568Z,0
2018-05-11T00:25:49.656Z,0
2018-05-11T00:26:21.642Z,0
2018-05-11T00:26:53.686Z,0
2018-05-11T00:27:25.716Z,0
2018-05-11T00:27:57.842Z,0
2018-05-11T00:28:29.861Z,0
2018-05-11T00:29:01.888Z,0
2018-05-11T00:29:33.919Z,0
2018-05-11T00:30:05.976Z,0
2018-05-11T00:30:38.006Z,0
2018-05-11T00:31:10.045Z,0
2018-05-11T00:31:42.088Z,0
2018-05-11T00:32:14.140Z,0
2018-05-11T00:32:46.206Z,0
2018-05-11T00:33:18.201Z,0
2018-05-11T00:33:50.247Z,0
2018-05-11T00:34:22.307Z,0
2018-05-11T00:34:54.297Z,0
2018-05-11T00:35:26.402Z,0
2018-05-11T00:35:58.476Z,0
2018-05-11T00:36:30.533Z,0
2018-05-11T00:37:02.517Z,0
2018-05-11T00:37:35.424Z,0
2018-05-11T00:38:07.479Z,0
2018-05-11T00:38:39.537Z,0
2018-05-11T00:39:11.583Z,0
2018-05-11T00:39:43.589Z,0
2018-05-11T00:40:15.687Z,0
2018-05-11T00:40:47.708Z,0
2018-05-11T00:41:19.715Z,0
2018-05-11T00:41:51.749Z,0
2018-05-11T00:42:23.845Z,0
2018-05-11T00:42:55.877Z,0
2018-05-11T00:43:27.872Z,0
2018-05-11T00:43:59.872Z,0
2018-05-11T00:44:31.866Z,0
2018-05-11T00:45:03.897Z,0
2018-05-11T00:45:36.066Z,0
2018-05-11T00:46:08.131Z,0
2018-05-11T00:46:40.125Z,0
2018-05-11T00:47:12.168Z,0
2018-05-11T00:47:44.226Z,0
2018-05-11T00:48:16.243Z,0
2018-05-11T00:48:48.272Z,0
2018-05-11T00:49:21.034Z,0
2018-05-11T00:49:53.026Z,0
2018-05-11T00:50:25.035Z,0
2018-05-11T00:50:57.323Z,0
2018-05-11T00:51:29.317Z,0
2018-05-11T00:52:01.331Z,0
2018-05-11T00:52:33.369Z,0
2018-05-11T00:53:05.402Z,0
2018-05-11T00:53:37.413Z,0
2018-05-11T00:54:09.433Z,0
2018-05-11T00:54:41.462Z,0
2018-05-11T00:55:13.456Z,0
2018-05-11T00:55:45.496Z,0
2018-05-11T00:56:17.512Z,0
2018-05-11T00:56:49.576Z,0
2018-05-11T00:57:21.624Z,0
2018-05-11T00:57:53.628Z,0
2018-05-11T00:58:25.648Z,0
2018-05-11T00:58:57.744Z,0
2018-05-11T00:59:29.783Z,0
2018-05-11T01:00:01.819Z,0
2018-05-11T01:00:33.895Z,0
2018-05-11T01:01:05.921Z,0
2018-05-11T01:01:37.972Z,0
2018-05-11T01:02:10.000Z,0
2018-05-11T01:02:42.041Z,0
2018-05-11T01:03:14.069Z,0
2018-05-11T01:03:46.135Z,0
2018-05-11T01:04:18.187Z,0
2018-05-11T01:04:50.233Z,0
2018-05-11T01:05:22.272Z,0
2018-05-11T01:05:54.275Z,0
2018-05-11T01:06:26.326Z,0
2018-05-11T01:06:58.348Z,0
2018-05-11T01:07:30.413Z,0
2018-05-11T01:08:02.428Z,0
2018-05-11T01:08:34.539Z,0
2018-05-11T01:09:06.552Z,0
2018-05-11T01:09:39.226Z,0
2018-05-11T01:10:11.293Z,0
2018-05-11T01:10:43.347Z,0
2018-05-11T01:11:15.374Z,0
2018-05-11T01:11:47.443Z,0
2018-05-11T01:12:19.490Z,0
2018-05-11T01:12:51.626Z,0
2018-05-11T01:13:23.647Z,0
2018-05-11T01:13:55.725Z,0
2018-05-11T01:14:27.778Z,0
2018-05-11T01:14:59.784Z,0
2018-05-11T01:15:31.829Z,0
2018-05-11T01:16:03.867Z,0
2018-05-11T01:16:35.882Z,0
2018-05-11T01:17:07.901Z,0
2018-05-11T01:17:39.911Z,0
2018-05-11T01:18:11.986Z,0
2018-05-11T01:18:44.096Z,0
2018-05-11T01:19:16.135Z,0
2018-05-11T01:19:48.148Z,0
2018-05-11T01:20:20.139Z,0
2018-05-11T01:20:52.227Z,0
2018-05-11T01:21:24.216Z,0
2018-05-11T01:21:56.301Z,0
2018-05-11T01:22:28.369Z,0
2018-05-11T01:23:00.391Z,0
2018-05-11T01:23:32.397Z,0
2018-05-11T01:24:04.451Z,0
2018-05-11T01:24:36.490Z,0
2018-05-11T01:25:08.520Z,0
2018-05-11T01:25:40.570Z,0
2018-05-11T01:26:12.724Z,0
2018-05-11T01:26:44.755Z,0
2018-05-11T01:27:16.774Z,0
2018-05-11T01:27:48.830Z,0
2018-05-11T01:28:20.970Z,0
2018-05-11T01:28:53.005Z,0
2018-05-11T01:29:25.036Z,0
2018-05-11T01:29:57.063Z,0
2018-05-11T01:30:29.071Z,0
2018-05-11T01:31:01.094Z,0
2018-05-11T01:31:33.131Z,0
2018-05-11T01:32:05.174Z,0
2018-05-11T01:32:37.208Z,0
2018-05-11T01:33:09.278Z,0
2018-05-11T01:33:41.317Z,0
2018-05-11T01:34:13.329Z,0
2018-05-11T01:34:45.345Z,0
2018-05-11T01:35:17.329Z,0
2018-05-11T01:35:49.407Z,0
2018-05-11T01:36:21.507Z,0
2018-05-11T01:36:53.556Z,0
2018-05-11T01:37:25.572Z,0
2018-05-11T01:37:57.589Z,0
2018-05-11T01:38:29.690Z,0
2018-05-11T01:39:02.559Z,0
2018-05-11T01:39:34.566Z,0
2018-05-11T01:40:06.591Z,0
2018-05-11T01:40:38.638Z,0
2018-05-11T01:41:10.725Z,0
2018-05-11T01:41:42.744Z,0
2018-05-11T01:42:14.883Z,0
2018-05-11T01:42:46.972Z,0
2018-05-11T01:43:18.984Z,0
2018-05-11T01:43:51.005Z,0
2018-05-11T01:44:22.981Z,0
2018-05-11T01:44:55.033Z,0
2018-05-11T01:45:27.044Z,0
2018-05-11T01:45:59.118Z,0
2018-05-11T01:46:31.146Z,0
2018-05-11T01:47:04.156Z,0
2018-05-11T01:47:36.177Z,0
2018-05-11T01:48:08.203Z,0
2018-05-11T01:48:40.218Z,0
2018-05-11T01:49:12.269Z,0
2018-05-11T01:49:44.345Z,0
2018-05-11T01:50:16.370Z,0
2018-05-11T01:50:48.413Z,0
2018-05-11T01:51:20.963Z,0
2018-05-11T01:51:52.957Z,0
2018-05-11T01:52:25.005Z,0
2018-05-11T01:52:57.016Z,0
2018-05-11T01:53:29.088Z,0
2018-05-11T01:54:01.103Z,0
2018-05-11T01:54:33.126Z,0
2018-05-11T01:55:05.160Z,0
2018-05-11T01:55:37.278Z,0
2018-05-11T01:56:09.362Z,0
2018-05-11T01:56:41.368Z,0
2018-05-11T01:57:13.440Z,0
2018-05-11T01:57:46.253Z,0
2018-05-11T01:58:18.295Z,0
2018-05-11T01:58:50.296Z,0
2018-05-11T01:59:22.337Z,0
2018-05-11T01:59:54.364Z,0
2018-05-11T02:00:26.394Z,0
2018-05-11T02:00:58.407Z,0
2018-05-11T02:01:30.477Z,0
2018-05-11T02:02:02.520Z,0
2018-05-11T02:02:34.586Z,0
2018-05-11T02:03:06.736Z,0
2018-05-11T02:03:38.771Z,0
2018-05-11T02:04:10.805Z,0
2018-05-11T02:04:42.900Z,0
2018-05-11T02:05:14.914Z,0
2018-05-11T02:05:46.923Z,0
2018-05-11T02:06:18.957Z,0
2018-05-11T02:06:50.992Z,0
2018-05-11T02:07:23.032Z,0
2018-05-11T02:07:55.176Z,0
2018-05-11T02:08:27.388Z,0
2018-05-11T02:08:59.434Z,0
2018-05-11T02:09:31.489Z,0
2018-05-11T02:10:03.564Z,0
2018-05-11T02:10:35.605Z,0
2018-05-11T02:11:07.705Z,0
2018-05-11T02:11:39.882Z,0
2018-05-11T02:12:11.913Z,0
2018-05-11T02:12:43.942Z,0
2018-05-11T02:13:15.982Z,0
2018-05-11T02:13:48.043Z,0
2018-05-11T02:14:20.086Z,0
2018-05-11T02:14:52.111Z,0
2018-05-11T02:15:24.139Z,0
2018-05-11T02:15:56.169Z,0
2018-05-11T02:16:28.195Z,0
2018-05-11T02:17:00.237Z,0
2018-05-11T02:17:32.287Z,0
2018-05-11T02:18:04.317Z,0
2018-05-11T02:18:36.533Z,0
2018-05-11T02:19:08.458Z,0
2018-05-11T02:19:40.477Z,0
2018-05-11T02:20:12.505Z,0
2018-05-11T02:20:44.538Z,0
2018-05-11T02:21:16.537Z,0
2018-05-11T02:21:48.568Z,0
2018-05-11T02:22:20.606Z,0
2018-05-11T02:22:52.604Z,0
2018-05-11T02:23:24.620Z,0
2018-05-11T02:23:56.740Z,0
2018-05-11T02:24:28.801Z,0
2018-05-11T02:25:00.891Z,0
2018-05-11T02:25:32.916Z,0
2018-05-11T02:26:04.964Z,0
2018-05-11T02:26:37.020Z,0
2018-05-11T02:27:09.023Z,0
2018-05-11T02:27:41.062Z,0
2018-05-11T02:28:13.078Z,0
2018-05-11T02:28:45.106Z,0
2018-05-11T02:29:17.139Z,0
2018-05-11T02:29:49.333Z,0
2018-05-11T02:30:21.423Z,0
2018-05-11T02:30:53.492Z,0
2018-05-11T02:31:25.501Z,0
2018-05-11T02:31:57.547Z,0
2018-05-11T02:32:29.658Z,0
2018-05-11T02:33:01.671Z,0
2018-05-11T02:33:33.631Z,0
2018-05-11T02:34:05.652Z,0
2018-05-11T02:34:37.706Z,0
2018-05-11T02:35:09.737Z,0
2018-05-11T02:35:42.592Z,0
2018-05-11T02:36:14.751Z,0
2018-05-11T02:36:46.791Z,0
2018-05-11T02:37:18.800Z,0
2018-05-11T02:37:50.855Z,0
2018-05-11T02:38:22.883Z,0
2018-05-11T02:38:54.901Z,0
2018-05-11T02:39:26.916Z,0
2018-05-11T02:39:58.928Z,0
2018-05-11T02:40:30.977Z,0
2018-05-11T02:41:03.029Z,0
2018-05-11T02:41:35.061Z,0
2018-05-11T02:42:07.088Z,0
2018-05-11T02:42:39.124Z,0
2018-05-11T02:43:11.143Z,0
2018-05-11T02:43:43.165Z,0
2018-05-11T02:44:15.221Z,0
2018-05-11T02:44:47.268Z,0
2018-05-11T02:45:19.308Z,0
2018-05-11T02:45:51.328Z,0
2018-05-11T02:46:23.418Z,0
2018-05-11T02:46:55.454Z,0
2018-05-11T02:47:27.499Z,0
2018-05-11T02:47:59.641Z,0
2018-05-11T02:48:31.678Z,0
2018-05-11T02:49:03.803Z,0
2018-05-11T02:49:35.808Z,0
2018-05-11T02:50:07.819Z,0
2018-05-11T02:50:39.954Z,0
2018-05-11T02:51:11.936Z,0
2018-05-11T02:51:43.974Z,0
2018-05-11T02:52:15.979Z,0
2018-05-11T02:52:47.979Z,0
2018-05-11T02:53:20.002Z,0
2018-05-11T02:53:52.173Z,0
2018-05-11T02:54:24.192Z,0
2018-05-11T02:54:56.204Z,0
2018-05-11T02:55:28.259Z,0
2018-05-11T02:56:00.299Z,0
2018-05-11T02:56:32.339Z,0
2018-05-11T02:57:04.388Z,0
2018-05-11T02:57:36.487Z,0
2018-05-11T02:58:08.528Z,0
2018-05-11T02:58:41.448Z,0
2018-05-11T02:59:13.603Z,0
2018-05-11T02:59:45.622Z,0
2018-05-11T03:00:17.664Z,0
2018-05-11T03:00:49.708Z,0
2018-05-11T03:01:21.746Z,0
2018-05-11T03:01:53.769Z,0
2018-05-11T03:02:25.796Z,0
2018-05-11T03:02:57.833Z,0
2018-05-11T03:03:29.876Z,0
2018-05-11T03:04:01.890Z,0
2018-05-11T03:04:33.957Z,0
2018-05-11T03:05:05.945Z,0
2018-05-11T03:05:37.988Z,0
2018-05-11T03:06:09.980Z,0
2018-05-11T03:06:42.021Z,0
2018-05-11T03:07:14.042Z,0
2018-05-11T03:07:46.077Z,0
2018-05-11T03:08:18.584Z,0
2018-05-11T03:08:50.623Z,0
2018-05-11T03:09:22.627Z,0
2018-05-11T03:09:54.683Z,0
2018-05-11T03:10:26.854Z,0
2018-05-11T03:10:58.766Z,0
2018-05-11T03:11:30.849Z,0
2018-05-11T03:12:02.869Z,0
2018-05-11T03:12:34.916Z,0
2018-05-11T03:13:06.934Z,0
2018-05-11T03:13:38.978Z,0
2018-05-11T03:14:10.999Z,0
2018-05-11T03:14:42.994Z,0
2018-05-11T03:15:15.045Z,0
2018-05-11T03:15:47.061Z,0
2018-05-11T03:16:19.160Z,0
2018-05-11T03:16:51.162Z,0
2018-05-11T03:17:23.230Z,0
2018-05-11T03:17:55.290Z,0
2018-05-11T03:18:27.843Z,0
2018-05-11T03:18:59.786Z,0
2018-05-11T03:19:31.773Z,0
2018-05-11T03:20:03.799Z,0
2018-05-11T03:20:35.928Z,0
2018-05-11T03:21:07.979Z,0
2018-05-11T03:21:40.013Z,0
2018-05-11T03:22:12.069Z,0
2018-05-11T03:22:44.075Z,0
2018-05-11T03:23:16.109Z,0
2018-05-11T03:23:48.142Z,0
2018-05-11T03:24:20.312Z,0
2018-05-11T03:24:52.300Z,0
2018-05-11T03:25:24.353Z,0
2018-05-11T03:25:56.336Z,0
2018-05-11T03:26:28.416Z,0
2018-05-11T03:27:00.446Z,0
2018-05-11T03:27:32.437Z,0
2018-05-11T03:28:04.485Z,0
2018-05-11T03:28:36.466Z,0
2018-05-11T03:29:08.506Z,0
2018-05-11T03:29:40.523Z,0
2018-05-11T03:30:12.601Z,0
2018-05-11T03:30:44.671Z,0
2018-05-11T03:31:16.709Z,0
2018-05-11T03:31:48.743Z,0
2018-05-11T03:32:20.787Z,0
2018-05-11T03:32:52.801Z,0
2018-05-11T03:33:24.833Z,0
2018-05-11T03:33:56.867Z,0
2018-05-11T03:34:28.929Z,0
2018-05-11T03:35:00.984Z,0
2018-05-11T03:35:33.031Z,0
2018-05-11T03:36:05.108Z,0
2018-05-11T03:36:37.128Z,0
2018-05-11T03:37:09.122Z,0
2018-05-11T03:37:41.140Z,0
2018-05-11T03:38:13.142Z,0
2018-05-11T03:38:45.141Z,0
2018-05-11T03:39:17.182Z,0
2018-05-11T03:39:49.205Z,0
2018-05-11T03:40:21.242Z,0
2018-05-11T03:40:53.241Z,0
2018-05-11T03:41:25.274Z,0
2018-05-11T03:41:57.314Z,0
2018-05-11T03:42:29.489Z,0
2018-05-11T03:43:01.523Z,0
2018-05-11T03:43:33.558Z,0
2018-05-11T03:44:05.594Z,0
2018-05-11T03:44:37.638Z,0
2018-05-11T03:45:09.680Z,0
2018-05-11T03:45:41.737Z,0
2018-05-11T03:46:13.760Z,0
2018-05-11T03:46:45.780Z,0
2018-05-11T03:47:17.790Z,0
2018-05-11T03:47:49.822Z,0
2018-05-11T03:48:21.894Z,0
2018-05-11T03:48:53.920Z,0
2018-05-11T03:49:25.960Z,0
2018-05-11T03:49:58.012Z,0
2018-05-11T03:50:30.071Z,0
2018-05-11T03:51:02.196Z,0
2018-05-11T03:51:34.258Z,0
2018-05-11T03:52:06.270Z,0
2018-05-11T03:52:38.311Z,0
2018-05-11T03:53:10.338Z,0
2018-05-11T03:53:42.386Z,0
2018-05-11T03:54:14.388Z,0
2018-05-11T03:54:46.450Z,0
2018-05-11T03:55:18.454Z,0
2018-05-11T03:55:50.500Z,0
2018-05-11T03:56:22.564Z,0
2018-05-11T03:56:54.597Z,0
2018-05-11T03:57:26.613Z,0
2018-05-11T03:57:58.619Z,0
2018-05-11T03:58:30.657Z,0
2018-05-11T03:59:02.680Z,0
2018-05-11T03:59:34.715Z,0
2018-05-11T04:00:06.888Z,0
2018-05-11T04:00:38.911Z,0
2018-05-11T04:01:11.064Z,0
2018-05-11T04:01:43.124Z,0
2018-05-11T04:02:15.141Z,0
2018-05-11T04:02:47.176Z,0
2018-05-11T04:03:19.200Z,5
2018-05-11T04:03:51.234Z,5
2018-05-11T04:04:23.270Z,5
2018-05-11T04:04:55.287Z,5
2018-05-11T04:05:27.325Z,5
2018-05-11T04:05:59.348Z,5
2018-05-11T04:06:31.377Z,5
2018-05-11T04:07:03.448Z,5
2018-05-11T04:07:35.481Z,5
2018-05-11T04:08:07.538Z,5
2018-05-11T04:08:39.569Z,5
2018-05-11T04:09:11.694Z,5
2018-05-11T04:09:43.729Z,5
2018-05-11T04:10:15.791Z,5
2018-05-11T04:10:47.842Z,5
2018-05-11T04:11:19.845Z,5
2018-05-11T04:11:51.873Z,5
2018-05-11T04:12:23.885Z,5
2018-05-11T04:12:56.006Z,5
2018-05-11T04:13:28.014Z,5
2018-05-11T04:14:00.066Z,5
2018-05-11T04:14:32.112Z,5
2018-05-11T04:15:04.146Z,5
2018-05-11T04:15:36.156Z,5
2018-05-11T04:16:08.244Z,5
2018-05-11T04:16:40.365Z,5
2018-05-11T04:17:12.370Z,5
2018-05-11T04:17:44.383Z,5
2018-05-11T04:18:16.427Z,5
2018-05-11T04:18:48.446Z,5
2018-05-11T04:19:20.437Z,5
2018-05-11T04:19:52.426Z,5
2018-05-11T04:20:24.474Z,5
2018-05-11T04:20:56.479Z,5
2018-05-11T04:21:28.509Z,5
2018-05-11T04:22:00.690Z,5
2018-05-11T04:22:32.728Z,5
2018-05-11T04:23:04.772Z,5
2018-05-11T04:23:36.817Z,5
2018-05-11T04:24:08.843Z,5
2018-05-11T04:24:40.895Z,5
2018-05-11T04:25:12.939Z,5
2018-05-11T04:25:44.984Z,10
2018-05-11T04:26:17.035Z,10
2018-05-11T04:26:49.067Z,10
2018-05-11T04:27:21.106Z,10
2018-05-11T04:27:53.151Z,10
2018-05-11T04:28:25.188Z,10
2018-05-11T04:28:57.284Z,10
2018-05-11T04:29:33.124Z,10
2018-05-11T04:30:05.212Z,10
2018-05-11T04:30:37.333Z,10
2018-05-11T04:31:09.340Z,10
2018-05-11T04:31:41.377Z,10
2018-05-11T04:32:13.387Z,10
2018-05-11T04:32:45.508Z,15
2018-05-11T04:33:17.511Z,15
2018-05-11T04:33:49.567Z,15
2018-05-11T04:34:21.600Z,15
2018-05-11T04:34:53.682Z,15
2018-05-11T04:35:25.717Z,15
2018-05-11T04:35:57.768Z,15
2018-05-11T04:36:29.848Z,15
2018-05-11T04:37:01.840Z,15
2018-05-11T04:37:33.828Z,15
2018-05-11T04:38:05.860Z,15
2018-05-11T04:38:38.025Z,15
2018-05-11T04:39:10.137Z,15
2018-05-11T04:39:42.162Z,15
2018-05-11T04:40:14.154Z,15
2018-05-11T04:40:46.217Z,15
2018-05-11T04:41:18.289Z,15
2018-05-11T04:41:50.330Z,15
2018-05-11T04:42:22.379Z,15
2018-05-11T04:42:54.404Z,15
2018-05-11T04:43:26.417Z,15
2018-05-11T04:43:58.465Z,15
2018-05-11T04:44:30.519Z,15
2018-05-11T04:45:02.516Z,15
2018-05-11T04:45:34.561Z,15
2018-05-11T04:46:06.613Z,15
2018-05-11T04:46:38.658Z,20
2018-05-11T04:47:10.679Z,20
2018-05-11T04:47:42.703Z,20
2018-05-11T04:48:15.570Z,20
2018-05-11T04:48:47.569Z,20
2018-05-11T04:49:19.581Z,20
2018-05-11T04:49:51.624Z,20
2018-05-11T04:50:23.756Z,20
2018-05-11T04:50:55.748Z,20
2018-05-11T04:51:28.558Z,20
2018-05-11T04:52:00.610Z,20
2018-05-11T04:52:32.654Z,20
2018-05-11T04:53:04.663Z,20
2018-05-11T04:53:36.682Z,20
2018-05-11T04:54:08.687Z,20
2018-05-11T04:54:40.719Z,20
2018-05-11T04:55:12.756Z,20
2018-05-11T04:55:46.264Z,20
2018-05-11T04:56:18.310Z,20
2018-05-11T04:56:50.377Z,20
2018-05-11T04:57:22.447Z,20
2018-05-11T04:57:54.482Z,20
2018-05-11T04:58:26.516Z,20
2018-05-11T04:58:58.523Z,20
2018-05-11T04:59:30.575Z,20
2018-05-11T05:00:02.575Z,25
2018-05-11T05:00:34.634Z,25
2018-05-11T05:01:06.704Z,25
2018-05-11T05:01:38.680Z,25
2018-05-11T05:02:10.708Z,25
2018-05-11T05:02:42.865Z,25
2018-05-11T05:03:14.900Z,25
2018-05-11T05:03:46.936Z,25
2018-05-11T05:04:19.019Z,25
2018-05-11T05:04:51.059Z,25
2018-05-11T05:05:23.203Z,25
2018-05-11T05:05:55.219Z,25
2018-05-11T05:06:27.309Z,25
2018-05-11T05:06:59.316Z,25
2018-05-11T05:07:31.376Z,25
2018-05-11T05:08:03.413Z,25
2018-05-11T05:08:35.435Z,25
2018-05-11T05:09:07.485Z,25
2018-05-11T05:09:39.518Z,25
2018-05-11T05:10:11.560Z,25
2018-05-11T05:10:43.604Z,25
2018-05-11T05:11:15.629Z,25
2018-05-11T05:11:47.631Z,25
2018-05-11T05:12:19.786Z,25
2018-05-11T05:12:51.817Z,25
2018-05-11T05:13:23.869Z,25
2018-05-11T05:13:55.880Z,30
2018-05-11T05:14:27.913Z,30
2018-05-11T05:14:59.967Z,30
2018-05-11T05:15:31.997Z,35
2018-05-11T05:16:04.055Z,35
2018-05-11T05:16:36.054Z,35
2018-05-11T05:17:08.088Z,35
2018-05-11T05:17:40.126Z,40
2018-05-11T05:18:12.222Z,40
2018-05-11T05:18:44.242Z,45
2018-05-11T05:19:16.390Z,45
2018-05-11T05:19:48.406Z,50
2018-05-11T05:20:20.409Z,50
2018-05-11T05:20:52.461Z,50
2018-05-11T05:21:24.491Z,45
2018-05-11T05:21:56.550Z,45
2018-05-11T05:22:28.570Z,45
2018-05-11T05:23:00.598Z,45
2018-05-11T05:23:32.679Z,45
2018-05-11T05:24:04.715Z,40
2018-05-11T05:24:36.776Z,40
2018-05-11T05:25:08.728Z,40
2018-05-11T05:25:40.771Z,40
2018-05-11T05:26:12.789Z,40
2018-05-11T05:26:44.831Z,40
2018-05-11T05:27:16.942Z,40
2018-05-11T05:27:48.974Z,40
2018-05-11T05:28:21.011Z,40
2018-05-11T05:28:53.071Z,40
2018-05-11T05:29:25.227Z,40
2018-05-11T05:29:57.241Z,40
2018-05-11T05:30:29.338Z,40
2018-05-11T05:31:01.400Z,40
2018-05-11T05:31:33.438Z,40
2018-05-11T05:32:05.489Z,40
2018-05-11T05:32:37.558Z,35
2018-05-11T05:33:09.711Z,35
2018-05-11T05:33:41.745Z,35
2018-05-11T05:34:13.764Z,30
2018-05-11T05:34:45.842Z,30
2018-05-11T05:35:17.929Z,30
2018-05-11T05:35:49.956Z,25
2018-05-11T05:36:21.986Z,25
2018-05-11T05:36:54.008Z,25
2018-05-11T05:37:26.010Z,25
2018-05-11T05:37:58.032Z,30
2018-05-11T05:38:30.093Z,30
2018-05-11T05:39:02.740Z,30
2018-05-11T05:39:34.777Z,35
2018-05-11T05:40:06.790Z,35
2018-05-11T05:40:38.815Z,35
2018-05-11T05:41:10.851Z,35
2018-05-11T05:41:42.890Z,40
2018-05-11T05:42:14.922Z,40
2018-05-11T05:42:46.954Z,40
2018-05-11T05:43:18.991Z,40
2018-05-11T05:43:51.125Z,45
2018-05-11T05:44:23.199Z,45
2018-05-11T05:44:55.250Z,45
2018-05-11T05:45:27.276Z,45
2018-05-11T05:45:59.321Z,45
2018-05-11T05:46:31.368Z,45
2018-05-11T05:47:03.410Z,45
2018-05-11T05:47:35.468Z,45
2018-05-11T05:48:07.593Z,45
2018-05-11T05:48:39.615Z,45
2018-05-11T05:49:11.617Z,50
2018-05-11T05:49:43.635Z,50
2018-05-11T05:50:15.697Z,50
2018-05-11T05:50:47.714Z,50
2018-05-11T05:51:19.740Z,55
2018-05-11T05:51:51.786Z,55
2018-05-11T05:52:23.892Z,60
2018-05-11T05:52:55.903Z,65
2018-05-11T05:53:27.944Z,65
2018-05-11T05:53:59.989Z,75
2018-05-11T05:54:32.144Z,85
2018-05-11T05:55:04.278Z,80
2018-05-11T05:55:36.294Z,85
2018-05-11T05:56:08.331Z,85
2018-05-11T05:56:40.432Z,90
2018-05-11T05:57:12.455Z,95
2018-05-11T05:57:44.502Z,95
2018-05-11T05:58:16.525Z,90
2018-05-11T05:58:48.578Z,80
2018-05-11T05:59:20.607Z,80
2018-05-11T05:59:52.707Z,80
2018-05-11T06:00:24.707Z,80
2018-05-11T06:00:56.740Z,90
2018-05-11T06:01:28.724Z,80
2018-05-11T06:02:00.739Z,80
2018-05-11T06:02:32.948Z,80
2018-05-11T06:03:04.989Z,80
2018-05-11T06:03:37.109Z,85
2018-05-11T06:04:09.092Z,85
2018-05-11T06:04:41.501Z,80
2018-05-11T06:05:13.465Z,80
2018-05-11T06:05:45.502Z,80
2018-05-11T06:06:17.537Z,80
2018-05-11T06:06:49.585Z,75
2018-05-11T06:07:21.600Z,80
2018-05-11T06:07:53.636Z,85
2018-05-11T06:08:25.700Z,80
2018-05-11T06:08:57.734Z,75
2018-05-11T06:09:29.750Z,70
2018-05-11T06:10:01.789Z,70
2018-05-11T06:10:33.908Z,70
2018-05-11T06:11:05.913Z,65
2018-05-11T06:11:37.908Z,65
2018-05-11T06:12:09.916Z,65
2018-05-11T06:12:41.909Z,65
2018-05-11T06:13:13.945Z,65
2018-05-11T06:13:46.061Z,65
2018-05-11T06:14:18.060Z,65
2018-05-11T06:14:50.083Z,65
2018-05-11T06:15:22.106Z,65
2018-05-11T06:15:54.254Z,65
2018-05-11T06:16:26.413Z,65
2018-05-11T06:16:58.389Z,65
2018-05-11T06:17:30.453Z,60
2018-05-11T06:18:02.448Z,60
2018-05-11T06:18:34.642Z,60
2018-05-11T06:19:06.762Z,60
2018-05-11T06:19:38.792Z,60
2018-05-11T06:20:10.934Z,60
2018-05-11T06:20:42.948Z,60
2018-05-11T06:21:15.006Z,60
2018-05-11T06:21:47.185Z,60
2018-05-11T06:22:19.223Z,60
2018-05-11T06:22:51.256Z,60
2018-05-11T06:23:23.295Z,60
2018-05-11T06:23:55.329Z,60
2018-05-11T06:24:27.398Z,60
2018-05-11T06:24:59.407Z,60
2018-05-11T06:25:31.418Z,65
2018-05-11T06:26:03.478Z,65
2018-05-11T06:26:35.540Z,65
2018-05-11T06:27:07.553Z,65
2018-05-11T06:27:39.556Z,70
2018-05-11T06:28:11.585Z,70
2018-05-11T06:28:43.572Z,70
2018-05-11T06:29:15.653Z,70
2018-05-11T06:29:48.303Z,70
2018-05-11T06:30:20.351Z,65
2018-05-11T06:30:52.396Z,65
2018-05-11T06:31:25.023Z,65
2018-05-11T06:31:57.081Z,65
2018-05-11T06:32:29.269Z,65
2018-05-11T06:33:01.369Z,65
2018-05-11T06:33:33.403Z,65
2018-05-11T06:34:05.464Z,65
2018-05-11T06:34:37.599Z,65
2018-05-11T06:35:09.633Z,65
2018-05-11T06:35:41.774Z,65
2018-05-11T06:36:13.756Z,65
2018-05-11T06:36:45.770Z,65
2018-05-11T06:37:17.801Z,65
2018-05-11T06:37:49.915Z,70
2018-05-11T06:38:21.959Z,70
2018-05-11T06:38:53.982Z,70
2018-05-11T06:39:26.012Z,75
2018-05-11T06:39:58.087Z,75
2018-05-11T06:40:30.260Z,80
2018-05-11T06:41:02.445Z,80
2018-05-11T06:41:34.628Z,85
2018-05-11T06:42:06.667Z,85
2018-05-11T06:42:38.710Z,85
2018-05-11T06:43:10.737Z,90
2018-05-11T06:43:42.902Z,90
2018-05-11T06:44:14.917Z,90
2018-05-11T06:44:46.924Z,90
2018-05-11T06:45:18.936Z,90
2018-05-11T06:45:50.964Z,95
2018-05-11T06:46:23.172Z,95
2018-05-11T06:46:55.203Z,100
2018-05-11T06:47:27.219Z,100
2018-05-11T06:47:59.268Z,100
2018-05-11T06:48:31.247Z,100
2018-05-11T06:49:03.257Z,100
2018-05-11T06:49:35.333Z,100
2018-05-11T06:50:07.437Z,100
2018-05-11T06:50:39.432Z,100
2018-05-11T06:51:11.490Z,100
2018-05-11T06:51:43.480Z,95
2018-05-11T06:52:15.505Z,95
2018-05-11T06:52:47.548Z,95
2018-05-11T06:53:19.567Z,95
2018-05-11T06:53:51.592Z,95
2018-05-11T06:54:23.564Z,95
2018-05-11T06:54:55.625Z,95
2018-05-11T06:55:27.664Z,95
2018-05-11T06:55:59.903Z,95
2018-05-11T06:56:31.914Z,95
2018-05-11T06:57:03.954Z,95
2018-05-11T06:57:35.971Z,90
2018-05-11T06:58:08.025Z,90
2018-05-11T06:58:40.065Z,90
2018-05-11T06:59:12.061Z,90
2018-05-11T06:59:44.075Z,90
2018-05-11T07:00:16.123Z,90
2018-05-11T07:00:48.155Z,95
2018-05-11T07:01:20.251Z,95
2018-05-11T07:01:53.217Z,95
2018-05-11T07:02:25.223Z,95
2018-05-11T07:02:57.848Z,95
2018-05-11T07:03:29.924Z,90
2018-05-11T07:04:01.949Z,90
2018-05-11T07:04:33.976Z,90
2018-05-11T07:05:05.980Z,95
2018-05-11T07:05:38.029Z,95
2018-05-11T07:06:10.082Z,95
2018-05-11T07:06:42.114Z,95
2018-05-11T07:07:14.196Z,90
2018-05-11T07:07:46.638Z,90
2018-05-11T07:08:18.536Z,90
2018-05-11T07:08:50.644Z,90
2018-05-11T07:09:22.643Z,90
2018-05-11T07:09:54.649Z,90
2018-05-11T07:10:26.666Z,90
2018-05-11T07:10:58.683Z,90
2018-05-11T07:11:30.717Z,90
2018-05-11T07:12:02.795Z,90
2018-05-11T07:12:34.853Z,90
2018-05-11T07:13:06.898Z,90
2018-05-11T07:13:38.946Z,90
2018-05-11T07:14:10.986Z,90
2018-05-11T07:14:43.009Z,85
2018-05-11T07:15:15.074Z,85
2018-05-11T07:15:47.045Z,85
2018-05-11T07:16:19.073Z,85
2018-05-11T07:16:51.124Z,85
2018-05-11T07:17:23.128Z,85
2018-05-11T07:17:55.154Z,85
2018-05-11T07:18:27.188Z,85
2018-05-11T07:18:59.234Z,80
2018-05-11T07:19:31.385Z,80
2018-05-11T07:20:03.343Z,80
2018-05-11T07:20:35.368Z,75
2018-05-11T07:21:07.417Z,75
2018-05-11T07:21:39.571Z,75
2018-05-11T07:22:11.610Z,70
2018-05-11T07:22:43.642Z,70
2018-05-11T07:23:15.658Z,70
2018-05-11T07:23:47.731Z,70
2018-05-11T07:24:19.775Z,70
2018-05-11T07:24:51.814Z,70
2018-05-11T07:25:23.839Z,70
2018-05-11T07:25:55.879Z,70
2018-05-11T07:26:28.027Z,70
2018-05-11T07:27:00.046Z,70
2018-05-11T07:27:32.068Z,70
2018-05-11T07:28:04.104Z,70
2018-05-11T07:28:36.127Z,65
2018-05-11T07:29:08.133Z,65
2018-05-11T07:29:40.164Z,70
2018-05-11T07:30:12.189Z,70
2018-05-11T07:30:44.237Z,70
2018-05-11T07:31:16.258Z,70
2018-05-11T07:31:48.308Z,70
2018-05-11T07:32:20.374Z,70
2018-05-11T07:32:52.406Z,70
2018-05-11T07:33:24.433Z,65
2018-05-11T07:33:56.483Z,65
2018-05-11T07:34:28.509Z,65
2018-05-11T07:35:00.633Z,65
2018-05-11T07:35:32.618Z,65
2018-05-11T07:36:04.615Z,65
2018-05-11T07:36:36.721Z,65
2018-05-11T07:37:08.750Z,65
2018-05-11T07:37:41.531Z,65
2018-05-11T07:38:13.558Z,65
2018-05-11T07:38:45.625Z,65
2018-05-11T07:39:17.667Z,65
2018-05-11T07:39:49.695Z,60
2018-05-11T07:40:21.692Z,60
2018-05-11T07:40:53.697Z,60
2018-05-11T07:41:25.710Z,60
2018-05-11T07:41:57.686Z,55
2018-05-11T07:42:29.699Z,55
2018-05-11T07:43:01.852Z,55
2018-05-11T07:43:33.841Z,50
2018-05-11T07:44:05.887Z,50
2018-05-11T07:44:38.044Z,50
2018-05-11T07:45:10.840Z,45
2018-05-11T07:45:42.884Z,45
2018-05-11T07:46:14.890Z,45
2018-05-11T07:46:46.998Z,40