createdAt,value
2019-05-03T00:00:25.677Z,0.00
2019-05-03T00:01:25.657Z,0.00
2019-05-03T00:02:25.646Z,0.00
2019-05-03T00:03:25.647Z,0.00
2019-05-03T00:04:25.617Z,0.00
2019-05-03T00:05:25.616Z,0.00
2019-05-03T00:06:25.597Z,0.00
2019-05-03T00:07:25.637Z,0.00
2019-05-03T00:08:25.576Z,0.00
2019-05-03T00:09:25.566Z,0.00
2019-05-03T00:10:25.556Z,0.00
2019-05-03T00:11:25.546Z,0.00
2019-05-03T00:12:25.538Z,0.00
2019-05-03T00:13:25.536Z,0.00
2019-05-03T00:14:25.516Z,0.00
2019-05-03T00:15:25.503Z,0.00
2019-05-03T00:16:25.494Z,0.00
2019-05-03T00:17:25.488Z,0.00
2019-05-03T00:18:25.466Z,0.00
2019-05-03T00:19:25.487Z,0.00
2019-05-03T00:20:25.448Z,0.00
2019-05-03T00:21:25.438Z,0.00
2019-05-03T00:22:25.467Z,0.00
2019-05-03T00:23:25.416Z,0.00
2019-05-03T00:24:25.405Z,0.00
2019-05-03T00:25:25.394Z,0.00
2019-05-03T00:26:25.387Z,0.00
2019-05-03T00:27:25.398Z,0.00
2019-05-03T00:28:25.365Z,0.00
2019-05-03T00:29:25.346Z,0.00
2019-05-03T00:30:25.343Z,0.00
2019-05-03T00:31:25.325Z,0.00
2019-05-03T00:32:25.317Z,0.00
2019-05-03T00:33:25.332Z,0.00
2019-05-03T00:34:25.295Z,0.00
2019-05-03T00:35:25.286Z,0.00
2019-05-03T00:36:25.268Z,0.00
2019-05-03T00:37:25.264Z,0.00
2019-05-03T00:38:25.265Z,0.00
2019-05-03T00:39:25.268Z,0.00
2019-05-03T00:40:25.233Z,0.00
2019-05-03T00:41:25.226Z,0.00
2019-05-03T00:42:25.239Z,0.00
2019-05-03T00:43:25.195Z,0.00
2019-05-03T00:44:25.185Z,0.00
2019-05-03T00:45:25.195Z,0.00
2019-05-03T00:46:25.166Z,0.00
2019-05-03T00:47:25.159Z,0.00
2019-05-03T00:48:25.163Z,0.00
2019-05-03T00:49:25.144Z,0.00
2019-05-03T00:50:25.125Z,0.00
2019-05-03T00:51:25.124Z,0.00
2019-05-03T00:52:25.094Z,0.00
2019-05-03T00:53:25.084Z,0.00
2019-05-03T00:54:25.086Z,0.00
2019-05-03T00:55:25.078Z,0.00
2019-05-03T00:56:25.056Z,0.00
2019-05-03T00:57:25.044Z,0.00
2019-05-03T00:58:25.033Z,0.00
2019-05-03T00:59:25.024Z,0.00
2019-05-03T01:00:25.004Z,0.00
2019-05-03T01:01:24.995Z,0.00
2019-05-03T01:02:26.391Z,0.00
2019-05-03T01:03:24.974Z,0.00
2019-05-03T01:04:24.984Z,0.00
2019-05-03T01:05:24.991Z,0.00
2019-05-03T01:06:24.946Z,0.00
2019-05-03T01:07:24.934Z,0.00
2019-05-03T01:08:24.938Z,0.00
2019-05-03T01:09:24.912Z,0.00
2019-05-03T01:10:24.902Z,0.00
2019-05-03T01:11:24.903Z,0.00
2019-05-03T01:12:24.875Z,0.00
2019-05-03T01:13:24.864Z,0.00
2019-05-03T01:14:24.873Z,0.00
2019-05-03T01:15:24.859Z,0.00
2019-05-03T01:16:24.840Z,0.00
2019-05-03T01:17:24.824Z,0.00
2019-05-03T01:18:24.813Z,0.00
2019-05-03T01:19:24.804Z,0.00
2019-05-03T01:20:24.810Z,0.00
2019-05-03T01:21:24.774Z,0.00
2019-05-03T01:22:24.772Z,0.00
2019-05-03T01:23:24.754Z,0.00
2019-05-03T01:24:24.743Z,0.00
2019-05-03T01:25:32.260Z,0.00
2019-05-03T01:26:25.734Z,0.00
2019-05-03T01:27:24.736Z,0.00
2019-05-03T01:28:24.702Z,0.00
2019-05-03T01:29:24.693Z,0.00
2019-05-03T01:30:24.673Z,0.00
2019-05-03T01:31:24.669Z,0.00
2019-05-03T01:32:24.672Z,0.00
2019-05-03T01:33:24.653Z,0.00
2019-05-03T01:34:24.633Z,0.00
2019-05-03T01:35:24.666Z,0.00
2019-05-03T01:36:24.615Z,0.00
2019-05-03T01:37:24.622Z,0.00
2019-05-03T01:38:24.592Z,0.00
2019-05-03T01:39:24.585Z,0.00
2019-05-03T01:40:24.563Z,0.00
2019-05-03T01:41:24.573Z,0.00
2019-05-03T01:42:24.545Z,0.00
2019-05-03T01:43:24.542Z,0.00
2019-05-03T01:44:24.530Z,0.00
2019-05-03T01:45:24.512Z,0.00
2019-05-03T01:46:24.532Z,0.00
2019-05-03T01:47:24.494Z,0.00
2019-05-03T01:48:24.482Z,0.00
2019-05-03T01:49:24.475Z,0.00
2019-05-03T01:50:24.462Z,0.00
2019-05-03T01:51:24.453Z,0.00
2019-05-03T01:52:24.473Z,0.00
2019-05-03T01:53:24.423Z,0.00
2019-05-03T01:54:24.425Z,0.00
2019-05-03T01:55:24.403Z,0.00
2019-05-03T01:56:24.396Z,0.00
2019-05-03T01:57:24.393Z,0.00
2019-05-03T01:58:24.379Z,0.00
2019-05-03T01:59:24.372Z,0.00
2019-05-03T02:00:24.352Z,0.00
2019-05-03T02:01:24.342Z,0.00
2019-05-03T02:02:24.342Z,0.00
2019-05-03T02:03:24.322Z,0.00
2019-05-03T02:04:24.323Z,0.00
2019-05-03T02:05:24.302Z,0.00
2019-05-03T02:06:24.292Z,0.00
2019-05-03T02:07:24.282Z,0.00
2019-05-03T02:08:24.293Z,0.00
2019-05-03T02:09:24.259Z,0.00
2019-05-03T02:10:24.242Z,0.00
2019-05-03T02:11:24.222Z,0.00
2019-05-03T02:12:24.221Z,0.00
2019-05-03T02:13:24.211Z,0.00
2019-05-03T02:14:24.201Z,0.00
2019-05-03T02:15:24.182Z,0.00
2019-05-03T02:16:24.175Z,0.00
2019-05-03T02:17:24.160Z,0.00
2019-05-03T02:18:24.162Z,0.00
2019-05-03T02:19:24.133Z,0.00
2019-05-03T02:20:24.161Z,0.00
2019-05-03T02:21:24.121Z,0.00
2019-05-03T02:22:24.102Z,0.00
2019-05-03T02:23:24.102Z,0.00
2019-05-03T02:24:24.089Z,0.00
2019-05-03T02:25:24.079Z,0.00
2019-05-03T02:26:24.071Z,0.00
2019-05-03T02:27:24.065Z,0.00
2019-05-03T02:28:24.042Z,0.00
2019-05-03T02:29:24.030Z,0.00
2019-05-03T02:30:24.986Z,0.00
2019-05-03T02:31:24.014Z,0.00
2019-05-03T02:32:24.009Z,0.00
2019-05-03T02:33:23.984Z,0.00
2019-05-03T02:34:24.134Z,0.00
2019-05-03T02:35:23.991Z,0.00
2019-05-03T02:36:23.976Z,0.00
2019-05-03T02:37:23.952Z,0.00
2019-05-03T02:38:23.939Z,0.00
2019-05-03T02:39:23.921Z,0.00
2019-05-03T02:40:24.706Z,0.00
2019-05-03T02:41:23.941Z,0.00
2019-05-03T02:42:26.319Z,0.00
2019-05-03T02:43:26.071Z,0.00
2019-05-03T02:44:26.563Z,0.00
2019-05-03T02:45:25.935Z,0.00
2019-05-03T02:46:25.371Z,0.00
2019-05-03T02:47:26.332Z,0.00
2019-05-03T02:48:25.553Z,0.00
2019-05-03T02:49:25.781Z,0.00
2019-05-03T02:50:26.087Z,0.00
2019-05-03T02:51:25.963Z,0.00
2019-05-03T02:52:25.580Z,0.00
2019-05-03T02:53:25.899Z,0.00
2019-05-03T02:54:26.513Z,0.00
2019-05-03T02:55:26.089Z,0.00
2019-05-03T02:56:25.990Z,0.00
2019-05-03T02:57:25.887Z,0.00
2019-05-03T02:58:25.299Z,0.00
2019-05-03T02:59:26.171Z,0.00
2019-05-03T03:00:25.586Z,0.00
2019-05-03T03:01:26.078Z,0.00
2019-05-03T03:02:26.323Z,0.00
2019-05-03T03:03:25.463Z,0.00
2019-05-03T03:04:25.899Z,0.00
2019-05-03T03:05:25.303Z,0.00
2019-05-03T03:06:26.558Z,0.00
2019-05-03T03:07:25.821Z,0.00
2019-05-03T03:08:25.206Z,0.00
2019-05-03T03:09:25.962Z,0.00
2019-05-03T03:10:26.306Z,0.00
2019-05-03T03:11:26.090Z,0.00
2019-05-03T03:12:25.729Z,0.00
2019-05-03T03:13:25.322Z,0.00
2019-05-03T03:14:25.636Z,0.00
2019-05-03T03:15:25.601Z,0.00
2019-05-03T03:16:25.177Z,0.00
2019-05-03T03:17:25.471Z,0.00
2019-05-03T03:18:25.535Z,0.00
2019-05-03T03:19:25.977Z,0.00
2019-05-03T03:20:25.333Z,0.00
2019-05-03T03:21:25.855Z,0.00
2019-05-03T03:22:25.952Z,0.00
2019-05-03T03:23:26.117Z,0.00
2019-05-03T03:24:25.887Z,0.00
2019-05-03T03:25:25.832Z,0.00
2019-05-03T03:26:34.426Z,0.00
2019-05-03T03:27:25.676Z,0.00
2019-05-03T03:28:25.267Z,0.00
2019-05-03T03:29:25.298Z,0.00
2019-05-03T03:30:28.265Z,0.00
2019-05-03T03:31:28.292Z,0.00
2019-05-03T03:32:28.379Z,0.00
2019-05-03T03:33:28.067Z,0.00
2019-05-03T03:34:27.553Z,0.00
2019-05-03T03:35:29.143Z,0.00
2019-05-03T03:36:50.326Z,0.00
2019-05-03T03:37:25.992Z,0.00
2019-05-03T03:38:25.890Z,0.00
2019-05-03T03:39:25.705Z,0.00
2019-05-03T03:40:25.450Z,0.00
2019-05-03T03:41:24.963Z,0.00
2019-05-03T03:42:25.131Z,0.00
2019-05-03T03:43:25.747Z,0.00
2019-05-03T03:44:25.379Z,0.00
2019-05-03T03:45:25.389Z,0.00
2019-05-03T03:46:25.173Z,0.00
2019-05-03T03:47:23.168Z,0.00
2019-05-03T03:48:23.167Z,0.00
2019-05-03T03:49:23.225Z,0.00
2019-05-03T03:50:25.721Z,0.00
2019-05-03T03:51:23.118Z,0.00
2019-05-03T03:52:25.427Z,0.00
2019-05-03T03:53:23.100Z,0.00
2019-05-03T03:54:25.790Z,0.00
2019-05-03T03:55:26.163Z,0.00
2019-05-03T03:56:25.521Z,0.00
2019-05-03T03:57:25.273Z,0.00
2019-05-03T03:58:23.262Z,0.00
2019-05-03T03:59:26.174Z,0.00
2019-05-03T04:00:25.526Z,0.00
2019-05-03T04:01:23.010Z,0.00
2019-05-03T04:02:26.183Z,0.00
2019-05-03T04:03:25.689Z,0.00
2019-05-03T04:04:25.733Z,0.00
2019-05-03T04:05:25.448Z,0.00
2019-05-03T04:06:22.957Z,0.00
2019-05-03T04:07:22.937Z,5.62
2019-05-03T04:08:25.047Z,5.62
2019-05-03T04:09:25.303Z,5.62
2019-05-03T04:10:22.934Z,5.62
2019-05-03T04:11:22.887Z,5.62
2019-05-03T04:12:26.138Z,5.62
2019-05-03T04:13:25.322Z,5.62
2019-05-03T04:14:25.267Z,5.62
2019-05-03T04:15:25.807Z,5.62
2019-05-03T04:16:25.734Z,5.62
2019-05-03T04:17:25.743Z,11.25
2019-05-03T04:18:25.431Z,11.25
2019-05-03T04:19:24.953Z,11.25
2019-05-03T04:20:25.428Z,11.25
2019-05-03T04:21:25.258Z,11.25
2019-05-03T04:22:25.327Z,11.25
2019-05-03T04:23:22.757Z,16.88
2019-05-03T04:24:22.748Z,16.88
2019-05-03T04:25:22.748Z,16.88
2019-05-03T04:26:27.516Z,22.50
2019-05-03T04:27:27.207Z,22.50
2019-05-03T04:28:25.375Z,28.12
2019-05-03T04:29:25.271Z,28.12
2019-05-03T04:30:25.414Z,28.12
2019-05-03T04:31:22.676Z,33.75
2019-05-03T04:32:25.632Z,33.75
2019-05-03T04:33:26.584Z,33.75
2019-05-03T04:34:22.674Z,33.75
2019-05-03T04:35:22.642Z,39.38
2019-05-03T04:36:22.616Z,39.38
2019-05-03T04:37:22.607Z,45.00
2019-05-03T04:38:25.293Z,45.00
2019-05-03T04:39:25.390Z,50.62
2019-05-03T04:40:22.596Z,50.62
2019-05-03T04:41:22.573Z,50.62
2019-05-03T04:42:25.128Z,56.25
2019-05-03T04:43:22.548Z,56.25
2019-05-03T04:44:22.558Z,56.25
2019-05-03T04:45:22.517Z,61.88
2019-05-03T04:46:22.696Z,61.88
2019-05-03T04:47:22.526Z,61.88
2019-05-03T04:48:25.221Z,61.88
2019-05-03T04:49:22.480Z,67.50
2019-05-03T04:50:25.266Z,67.50
2019-05-03T04:51:22.504Z,67.50
2019-05-03T04:52:25.517Z,67.50
2019-05-03T04:53:22.444Z,67.50
2019-05-03T04:54:25.025Z,73.12
2019-05-03T04:55:22.518Z,73.12
2019-05-03T04:56:22.413Z,73.12
2019-05-03T04:57:39.287Z,73.12
2019-05-03T04:58:25.817Z,73.12
2019-05-03T04:59:25.272Z,78.75
2019-05-03T05:00:25.367Z,78.75
2019-05-03T05:01:22.328Z,78.75
2019-05-03T05:02:22.310Z,78.75
2019-05-03T05:03:22.302Z,78.75
2019-05-03T05:04:22.310Z,84.38
2019-05-03T05:05:25.731Z,90.00
2019-05-03T05:06:22.479Z,90.00
2019-05-03T05:07:22.250Z,90.00
2019-05-03T05:08:22.259Z,90.00
2019-05-03T05:09:22.254Z,95.62
2019-05-03T05:10:22.242Z,95.62
2019-05-03T05:11:22.210Z,95.62
2019-05-03T05:12:24.962Z,101.25
2019-05-03T05:13:24.819Z,101.25
2019-05-03T05:14:22.191Z,101.25
2019-05-03T05:15:22.179Z,106.88
2019-05-03T05:16:22.174Z,106.88
2019-05-03T05:17:22.151Z,118.12
2019-05-03T05:18:22.140Z,118.12
2019-05-03T05:19:22.974Z,118.12
2019-05-03T05:20:22.157Z,118.12
2019-05-03T05:21:22.111Z,123.75
2019-05-03T05:22:22.104Z,123.75
2019-05-03T05:23:22.089Z,123.75
2019-05-03T05:24:22.091Z,123.75
2019-05-03T05:25:22.078Z,123.75
2019-05-03T05:26:22.060Z,129.38
2019-05-03T05:27:22.039Z,123.75
2019-05-03T05:28:22.028Z,129.38
2019-05-03T05:29:22.021Z,129.38
2019-05-03T05:30:22.025Z,129.38
2019-05-03T05:31:21.993Z,129.38
2019-05-03T05:32:21.978Z,123.75
2019-05-03T05:33:22.001Z,123.75
2019-05-03T05:34:21.970Z,129.38
2019-05-03T05:35:21.968Z,129.38
2019-05-03T05:36:21.956Z,129.38
2019-05-03T05:37:21.928Z,135.00
2019-05-03T05:38:21.931Z,135.00
2019-05-03T05:39:21.912Z,129.38
2019-05-03T05:40:21.926Z,135.00
2019-05-03T05:41:21.892Z,140.62
2019-05-03T05:42:21.894Z,129.38
2019-05-03T05:43:21.859Z,118.12
2019-05-03T05:44:21.881Z,101.25
2019-05-03T05:45:21.844Z,90.00
2019-05-03T05:46:21.857Z,90.00
2019-05-03T05:47:21.856Z,95.62
2019-05-03T05:48:21.810Z,101.25
2019-05-03T05:49:21.811Z,101.25
2019-05-03T05:50:21.789Z,112.50
2019-05-03T05:51:21.824Z,123.75
2019-05-03T05:52:24.639Z,135.00
2019-05-03T05:53:21.867Z,135.00
2019-05-03T05:54:21.738Z,123.75
2019-05-03T05:55:21.989Z,118.12
2019-05-03T05:56:21.920Z,112.50
2019-05-03T05:57:22.609Z,106.88
2019-05-03T05:58:21.705Z,112.50
2019-05-03T05:59:21.739Z,123.75
2019-05-03T06:00:21.692Z,129.38
2019-05-03T06:01:21.678Z,135.00
2019-05-03T06:02:21.875Z,140.62
2019-05-03T06:03:21.649Z,146.25
2019-05-03T06:04:21.666Z,146.25
2019-05-03T06:05:21.636Z,151.88
2019-05-03T06:06:21.637Z,157.50
2019-05-03T06:07:21.596Z,163.12
2019-05-03T06:08:21.595Z,180.00
2019-05-03T06:09:21.577Z,185.62
2019-05-03T06:10:21.586Z,185.62
2019-05-03T06:11:21.970Z,174.38
2019-05-03T06:12:21.553Z,163.12
2019-05-03T06:13:21.579Z,163.12
2019-05-03T06:14:21.531Z,163.12
2019-05-03T06:15:24.362Z,168.75
2019-05-03T06:16:21.495Z,157.50
2019-05-03T06:17:21.676Z,151.88
2019-05-03T06:18:21.486Z,151.88
2019-05-03T06:19:21.507Z,146.25
2019-05-03T06:20:21.461Z,151.88
2019-05-03T06:21:21.447Z,151.88
2019-05-03T06:22:21.474Z,163.12
2019-05-03T06:23:21.646Z,157.50
2019-05-03T06:24:21.409Z,157.50
2019-05-03T06:25:21.386Z,146.25
2019-05-03T06:26:21.386Z,135.00
2019-05-03T06:27:21.385Z,135.00
2019-05-03T06:28:21.428Z,135.00
2019-05-03T06:29:21.382Z,129.38
2019-05-03T06:30:21.355Z,135.00
2019-05-03T06:31:22.803Z,140.62
2019-05-03T06:32:21.345Z,135.00
2019-05-03T06:33:21.429Z,135.00
2019-05-03T06:34:21.298Z,135.00
2019-05-03T06:35:21.682Z,135.00
2019-05-03T06:36:21.295Z,135.00
2019-05-03T06:37:21.275Z,146.25
2019-05-03T06:38:21.280Z,146.25
2019-05-03T06:39:21.270Z,151.88
2019-05-03T06:40:21.249Z,151.88
2019-05-03T06:41:21.436Z,157.50
2019-05-03T06:42:22.858Z,168.75
2019-05-03T06:43:21.194Z,174.38
2019-05-03T06:44:27.009Z,174.38
2019-05-03T06:45:22.179Z,168.75
2019-05-03T06:46:25.360Z,185.62
2019-05-03T06:47:22.173Z,174.38
2019-05-03T06:48:22.310Z,168.75
2019-05-03T06:49:22.159Z,196.88
2019-05-03T06:50:27.267Z,213.75
2019-05-03T06:51:22.117Z,196.88
2019-05-03T06:52:27.570Z,168.75
2019-05-03T06:53:22.119Z,180.00
2019-05-03T06:54:28.271Z,196.88
2019-05-03T06:55:22.077Z,196.88
2019-05-03T06:56:24.994Z,185.62
2019-05-03T06:57:22.053Z,208.12
2019-05-03T06:58:32.851Z,219.38
2019-05-03T06:59:22.037Z,219.38
2019-05-03T07:00:21.023Z,196.88
2019-05-03T07:01:21.037Z,185.62
2019-05-03T07:02:20.998Z,185.62
2019-05-03T07:03:20.986Z,196.88
2019-05-03T07:04:20.986Z,219.38
2019-05-03T07:05:20.990Z,191.25
2019-05-03T07:06:33.564Z,202.50
2019-05-03T07:07:21.933Z,202.50
2019-05-03T07:08:20.927Z,196.88
2019-05-03T07:09:20.941Z,196.88
2019-05-03T07:10:20.959Z,185.62
2019-05-03T07:11:20.913Z,196.88
2019-05-03T07:12:20.893Z,219.38
2019-05-03T07:13:20.878Z,236.25
2019-05-03T07:14:20.905Z,253.12
2019-05-03T07:15:20.888Z,264.38
2019-05-03T07:16:20.833Z,270.00
2019-05-03T07:17:20.833Z,264.38
2019-05-03T07:18:20.823Z,253.12
2019-05-03T07:19:20.825Z,258.75
2019-05-03T07:20:20.804Z,258.75
2019-05-03T07:21:20.782Z,247.50
2019-05-03T07:22:20.772Z,236.25
2019-05-03T07:23:20.773Z,219.38
2019-05-03T07:24:20.784Z,196.88
2019-05-03T07:25:20.785Z,196.88
2019-05-03T07:26:20.733Z,208.12
2019-05-03T07:27:20.731Z,196.88
2019-05-03T07:28:20.721Z,202.50
2019-05-03T07:29:20.705Z,180.00
2019-05-03T07:30:20.705Z,174.38
2019-05-03T07:31:20.696Z,180.00
2019-05-03T07:32:20.672Z,196.88
2019-05-03T07:33:20.664Z,225.00
2019-05-03T07:34:20.685Z,253.12
2019-05-03T07:35:20.628Z,264.38
2019-05-03T07:36:20.636Z,236.25
2019-05-03T07:37:20.612Z,180.00
2019-05-03T07:38:20.656Z,174.38
2019-05-03T07:39:20.604Z,180.00
2019-05-03T07:40:20.609Z,185.62
2019-05-03T07:41:20.620Z,191.25
2019-05-03T07:42:20.570Z,219.38
2019-05-03T07:43:20.541Z,236.25
2019-05-03T07:44:20.562Z,236.25
2019-05-03T07:45:20.523Z,230.62
2019-05-03T07:46:20.545Z,236.25
2019-05-03T07:47:20.522Z,247.50
2019-05-03T07:48:20.493Z,247.50
2019-05-03T07:49:20.475Z,258.75
2019-05-03T07:50:20.477Z,258.75
2019-05-03T07:51:20.480Z,270.00
2019-05-03T07:52:20.461Z,292.50
2019-05-03T07:53:20.442Z,303.75
2019-05-03T07:54:20.432Z,281.25
2019-05-03T07:55:20.411Z,258.75
2019-05-03T07:56:20.442Z,258.75
2019-05-03T07:57:20.399Z,258.75
2019-05-03T07:58:20.389Z,264.38
2019-05-03T07:59:20.384Z,264.38
2019-05-03T08:00:20.358Z,270.00
2019-05-03T08:01:20.368Z,264.38
2019-05-03T08:02:20.374Z,275.62
2019-05-03T08:03:20.340Z,286.88
2019-05-03T08:04:20.339Z,292.50
2019-05-03T08:05:20.302Z,264.38
2019-05-03T08:06:20.287Z,247.50
2019-05-03T08:07:22.881Z,247.50
2019-05-03T08:08:20.280Z,258.75
2019-05-03T08:09:20.265Z,270.00
2019-05-03T08:10:20.251Z,270.00
2019-05-03T08:11:20.239Z,253.12
2019-05-03T08:12:20.231Z,225.00
2019-05-03T08:13:20.222Z,196.88
2019-05-03T08:14:20.200Z,196.88
2019-05-03T08:15:20.200Z,196.88
2019-05-03T08:16:20.190Z,208.12
2019-05-03T08:17:20.169Z,219.38
2019-05-03T08:18:20.170Z,225.00
2019-05-03T08:19:23.335Z,225.00
2019-05-03T08:20:21.141Z,225.00
2019-05-03T08:21:20.148Z,230.62
2019-05-03T08:22:20.124Z,241.88
2019-05-03T08:23:27.322Z,253.12
2019-05-03T08:24:21.088Z,270.00
2019-05-03T08:25:20.094Z,264.38
2019-05-03T08:26:20.082Z,264.38
2019-05-03T08:27:20.083Z,275.62
2019-05-03T08:28:20.063Z,264.38
2019-05-03T08:29:20.059Z,258.75
2019-05-03T08:30:20.021Z,275.62
2019-05-03T08:31:20.033Z,298.12
2019-05-03T08:32:20.014Z,309.38
2019-05-03T08:33:20.010Z,309.38
2019-05-03T08:34:20.002Z,298.12
2019-05-03T08:35:19.968Z,281.25
2019-05-03T08:36:19.969Z,281.25
2019-05-03T08:37:19.968Z,275.62
2019-05-03T08:38:19.927Z,264.38
2019-05-03T08:39:19.920Z,253.12
2019-05-03T08:40:19.933Z,253.12
2019-05-03T08:41:19.910Z,275.62
2019-05-03T08:42:19.921Z,298.12
2019-05-03T08:43:19.888Z,320.62
2019-05-03T08:44:19.878Z,331.88
2019-05-03T08:45:19.912Z,331.88
2019-05-03T08:46:19.868Z,303.75
2019-05-03T08:47:19.858Z,292.50
2019-05-03T08:48:19.832Z,298.12
2019-05-03T08:49:19.817Z,298.12
2019-05-03T08:50:21.587Z,326.25
2019-05-03T08:51:19.816Z,320.62
2019-05-03T08:52:19.787Z,298.12
2019-05-03T08:53:19.785Z,292.50
2019-05-03T08:54:19.776Z,286.88
2019-05-03T08:55:19.768Z,303.75
2019-05-03T08:56:19.757Z,315.00
2019-05-03T08:57:19.726Z,320.62
2019-05-03T08:58:19.721Z,309.38
2019-05-03T08:59:29.120Z,292.50
2019-05-03T09:00:20.728Z,258.75
2019-05-03T09:01:19.701Z,236.25
2019-05-03T09:02:19.676Z,225.00
2019-05-03T09:03:19.688Z,230.62
2019-05-03T09:04:19.657Z,230.62
2019-05-03T09:05:19.651Z,230.62
2019-05-03T09:06:19.647Z,230.62
2019-05-03T09:07:19.688Z,241.88
2019-05-03T09:08:19.619Z,241.88
2019-05-03T09:09:19.630Z,264.38
2019-05-03T09:10:19.600Z,270.00
2019-05-03T09:11:30.597Z,275.62
2019-05-03T09:12:20.575Z,298.12
2019-05-03T09:13:19.556Z,326.25
2019-05-03T09:14:19.549Z,360.00
2019-05-03T09:15:21.692Z,388.12
2019-05-03T09:16:19.644Z,393.75
2019-05-03T09:17:19.510Z,360.00
2019-05-03T09:18:19.521Z,320.62
2019-05-03T09:19:19.498Z,298.12
2019-05-03T09:20:19.507Z,253.12
2019-05-03T09:21:19.466Z,225.00
2019-05-03T09:22:19.457Z,196.88
2019-05-03T09:23:19.457Z,185.62
2019-05-03T09:24:19.436Z,202.50
2019-05-03T09:25:19.431Z,225.00
2019-05-03T09:26:19.431Z,247.50
2019-05-03T09:27:19.406Z,270.00
2019-05-03T09:28:19.408Z,281.25
2019-05-03T09:29:19.385Z,298.12
2019-05-03T09:30:19.366Z,292.50
2019-05-03T09:31:19.384Z,286.88
2019-05-03T09:32:19.386Z,292.50
2019-05-03T09:33:19.355Z,309.38
2019-05-03T09:34:19.363Z,331.88
2019-05-03T09:35:29.742Z,348.75
2019-05-03T09:36:20.305Z,360.00
2019-05-03T09:37:19.328Z,348.75
2019-05-03T09:38:19.302Z,348.75
2019-05-03T09:39:19.265Z,360.00
2019-05-03T09:40:19.260Z,360.00
2019-05-03T09:41:19.267Z,365.62
2019-05-03T09:42:19.246Z,376.88
2019-05-03T09:43:19.225Z,382.50
2019-05-03T09:44:19.215Z,371.25
2019-05-03T09:45:19.212Z,348.75
2019-05-03T09:46:19.206Z,331.88
2019-05-03T09:47:19.201Z,326.25
2019-05-03T09:48:19.172Z,326.25
2019-05-03T09:49:19.155Z,343.12
2019-05-03T09:50:19.188Z,343.12
2019-05-03T09:51:19.160Z,343.12
2019-05-03T09:52:19.118Z,337.50
2019-05-03T09:53:19.104Z,326.25
2019-05-03T09:54:19.107Z,309.38
2019-05-03T09:55:19.135Z,292.50
2019-05-03T09:56:19.106Z,264.38
2019-05-03T09:57:19.083Z,247.50
2019-05-03T09:58:19.069Z,247.50
2019-05-03T09:59:19.064Z,253.12
2019-05-03T10:00:19.039Z,247.50
2019-05-03T10:01:19.059Z,230.62
2019-05-03T10:02:19.018Z,236.25
2019-05-03T10:03:19.013Z,247.50
2019-05-03T10:04:19.034Z,292.50
2019-05-03T10:05:18.994Z,315.00
2019-05-03T10:06:18.981Z,337.50
2019-05-03T10:07:18.964Z,354.38
2019-05-03T10:08:18.968Z,365.62
2019-05-03T10:09:18.966Z,371.25
2019-05-03T10:10:18.933Z,354.38
2019-05-03T10:11:18.917Z,343.12
2019-05-03T10:12:18.916Z,343.12
2019-05-03T10:13:23.537Z,354.38
2019-05-03T10:14:19.878Z,348.75
2019-05-03T10:15:18.895Z,315.00
2019-05-03T10:16:18.854Z,286.88
2019-05-03T10:17:18.911Z,258.75
2019-05-03T10:18:18.853Z,241.88
2019-05-03T10:19:18.826Z,230.62
2019-05-03T10:20:18.825Z,236.25
2019-05-03T10:21:18.813Z,247.50
2019-05-03T10:22:18.891Z,258.75
2019-05-03T10:23:18.795Z,258.75
2019-05-03T10:24:18.796Z,264.38
2019-05-03T10:25:18.768Z,264.38
2019-05-03T10:26:18.791Z,275.62
2019-05-03T10:27:18.764Z,286.88
2019-05-03T10:28:18.764Z,298.12
2019-05-03T10:29:18.724Z,298.12
2019-05-03T10:30:18.704Z,309.38
2019-05-03T10:31:18.762Z,309.38
2019-05-03T10:32:18.715Z,298.12
2019-05-03T10:33:18.703Z,275.62
2019-05-03T10:34:18.670Z,264.38
2019-05-03T10:35:19.174Z,270.00
2019-05-03T10:36:18.667Z,264.38
2019-05-03T10:37:18.652Z,258.75
2019-05-03T10:38:18.629Z,258.75
2019-05-03T10:39:18.632Z,270.00
2019-05-03T10:40:18.623Z,281.25
2019-05-03T10:41:18.595Z,275.62
2019-05-03T10:42:18.563Z,270.00
2019-05-03T10:43:18.583Z,270.00
2019-05-03T10:44:18.593Z,286.88
2019-05-03T10:45:18.549Z,298.12
2019-05-03T10:46:18.541Z,315.00
2019-05-03T10:47:18.536Z,331.88
2019-05-03T10:48:18.513Z,343.12
2019-05-03T10:49:18.496Z,348.75
2019-05-03T10:50:18.511Z,343.12
2019-05-03T10:51:18.476Z,331.88
2019-05-03T10:52:18.530Z,320.62
2019-05-03T10:53:18.454Z,303.75
2019-05-03T10:54:18.497Z,292.50
2019-05-03T10:55:18.484Z,247.50
2019-05-03T10:56:23.118Z,230.62
2019-05-03T10:57:19.404Z,230.62
2019-05-03T10:58:18.468Z,236.25
2019-05-03T10:59:18.395Z,241.88
2019-05-03T11:00:42.462Z,247.50
2019-05-03T11:01:19.471Z,253.12
2019-05-03T11:02:18.383Z,264.38
2019-05-03T11:03:18.349Z,275.62
2019-05-03T11:04:18.388Z,309.38
2019-05-03T11:05:18.352Z,371.25
2019-05-03T11:06:18.311Z,421.88
2019-05-03T11:07:18.327Z,416.25
2019-05-03T11:08:18.307Z,405.00
2019-05-03T11:09:18.297Z,399.38
2019-05-03T11:10:18.345Z,371.25
2019-05-03T11:11:18.273Z,360.00
2019-05-03T11:12:18.242Z,382.50
2019-05-03T11:13:18.255Z,410.62
2019-05-03T11:14:18.218Z,421.88
2019-05-03T11:15:18.212Z,438.75
2019-05-03T11:16:18.231Z,444.38
2019-05-03T11:17:18.191Z,421.88
2019-05-03T11:18:18.202Z,405.00
2019-05-03T11:19:18.170Z,410.62
2019-05-03T11:20:28.131Z,421.88
2019-05-03T11:21:28.210Z,416.25
2019-05-03T11:22:19.146Z,405.00
2019-05-03T11:23:18.194Z,388.12
2019-05-03T11:24:18.142Z,365.62
2019-05-03T11:25:18.110Z,343.12
2019-05-03T11:26:18.095Z,331.88
2019-05-03T11:27:18.091Z,343.12
2019-05-03T11:28:18.087Z,371.25
2019-05-03T11:29:18.059Z,393.75
2019-05-03T11:30:18.083Z,410.62
2019-05-03T11:31:18.063Z,416.25
2019-05-03T11:32:18.022Z,421.88
2019-05-03T11:33:18.030Z,399.38
2019-05-03T11:34:18.784Z,388.12
2019-05-03T11:35:17.999Z,382.50
2019-05-03T11:36:18.205Z,376.88
2019-05-03T11:37:17.974Z,365.62
2019-05-03T11:38:18.277Z,348.75
2019-05-03T11:39:17.976Z,337.50
2019-05-03T11:40:18.259Z,326.25
2019-05-03T11:41:29.473Z,315.00
2019-05-03T11:42:19.692Z,315.00
2019-05-03T11:43:17.910Z,326.25
2019-05-03T11:44:17.937Z,326.25
2019-05-03T11:45:17.891Z,326.25
2019-05-03T11:46:17.888Z,337.50
2019-05-03T11:47:17.887Z,348.75
2019-05-03T11:48:18.327Z,360.00
2019-05-03T11:49:17.853Z,376.88
2019-05-03T11:50:18.483Z,365.62
2019-05-03T11:51:17.831Z,354.38
2019-05-03T11:52:17.827Z,337.50
2019-05-03T11:53:32.666Z,315.00
2019-05-03T11:54:17.891Z,275.62
2019-05-03T11:55:17.790Z,253.12
2019-05-03T11:56:17.810Z,225.00
2019-05-03T11:57:17.760Z,213.75
2019-05-03T11:58:17.769Z,202.50
2019-05-03T11:59:17.739Z,202.50
2019-05-03T12:00:17.722Z,202.50
2019-05-03T12:01:20.096Z,208.12
2019-05-03T12:02:17.741Z,213.75
2019-05-03T12:03:17.701Z,219.38
2019-05-03T12:04:17.696Z,230.62
2019-05-03T12:05:17.671Z,225.00
2019-05-03T12:06:17.651Z,230.62
2019-05-03T12:07:18.535Z,247.50
2019-05-03T12:08:17.668Z,247.50
2019-05-03T12:09:17.621Z,236.25
2019-05-03T12:10:33.277Z,230.62
2019-05-03T12:11:18.621Z,225.00
2019-05-03T12:12:17.596Z,213.75
2019-05-03T12:13:17.580Z,196.88
2019-05-03T12:14:17.581Z,191.25
2019-05-03T12:15:17.562Z,185.62
2019-05-03T12:16:26.302Z,168.75
2019-05-03T12:17:25.813Z,185.62
2019-05-03T12:18:19.089Z,185.62
2019-05-03T12:19:21.416Z,185.62
2019-05-03T12:20:20.080Z,185.62
2019-05-03T12:21:19.016Z,196.88
2019-05-03T12:22:17.954Z,202.50
2019-05-03T12:23:17.989Z,219.38
2019-05-03T12:24:17.946Z,225.00
2019-05-03T12:25:18.052Z,230.62
2019-05-03T12:26:18.181Z,247.50
2019-05-03T12:27:17.425Z,247.50
2019-05-03T12:28:17.413Z,270.00
2019-05-03T12:29:17.400Z,286.88
2019-05-03T12:30:17.415Z,292.50
2019-05-03T12:31:29.639Z,298.12
2019-05-03T12:32:18.372Z,258.75
2019-05-03T12:33:17.417Z,253.12
2019-05-03T12:34:17.375Z,230.62
2019-05-03T12:35:17.357Z,219.38
2019-05-03T12:36:17.348Z,219.38
2019-05-03T12:37:17.323Z,230.62
2019-05-03T12:38:17.300Z,247.50
2019-05-03T12:39:26.366Z,270.00
2019-05-03T12:40:18.391Z,315.00
2019-05-03T12:41:17.272Z,360.00
2019-05-03T12:42:18.794Z,393.75
2019-05-03T12:43:17.274Z,388.12
2019-05-03T12:44:17.271Z,371.25
2019-05-03T12:45:17.266Z,360.00
2019-05-03T12:46:17.219Z,354.38