createdAt,value
2019-01-03T00:01:27.166Z,-2.40
2019-01-03T00:04:42.057Z,-2.50
2019-01-03T00:07:32.845Z,-2.50
2019-01-03T00:10:20.008Z,-2.50
2019-01-03T00:13:17.029Z,-2.50
2019-01-03T00:16:04.901Z,-2.50
2019-01-03T00:18:55.938Z,-2.50
2019-01-03T00:21:42.568Z,-2.50
2019-01-03T00:24:33.713Z,-2.60
2019-01-03T00:27:17.687Z,-2.60
2019-01-03T00:30:04.123Z,-2.60
2019-01-03T00:32:51.048Z,-2.70
2019-01-03T00:35:45.226Z,-2.70
2019-01-03T00:38:23.649Z,-2.80
2019-01-03T00:41:04.113Z,-2.80
2019-01-03T00:44:01.238Z,-2.80
2019-01-03T00:46:43.050Z,-2.80
2019-01-03T00:49:31.684Z,-2.80
2019-01-03T00:52:09.070Z,-2.80
2019-01-03T00:54:55.921Z,-2.90
2019-01-03T00:57:42.448Z,-2.90
2019-01-03T01:00:33.517Z,-2.90
2019-01-03T01:03:28.034Z,-2.90
2019-01-03T01:06:34.462Z,-3.00
2019-01-03T01:09:21.363Z,-3.00
2019-01-03T01:12:07.501Z,-3.00
2019-01-03T01:14:54.431Z,-2.90
2019-01-03T01:18:00.733Z,-3.00
2019-01-03T01:20:54.520Z,-3.10
2019-01-03T01:23:42.540Z,-3.10
2019-01-03T01:26:35.701Z,-3.10
2019-01-03T01:29:27.409Z,-3.20
2019-01-03T01:32:14.865Z,-3.10
2019-01-03T01:35:06.178Z,-3.10
2019-01-03T01:37:53.048Z,-3.10
2019-01-03T01:40:39.920Z,-3.10
2019-01-03T01:43:30.927Z,-3.20
2019-01-03T01:46:17.596Z,-3.20
2019-01-03T01:49:00.177Z,-3.20
2019-01-03T01:51:48.152Z,-3.30
2019-01-03T01:54:51.497Z,-3.30
2019-01-03T01:57:48.582Z,-3.30
2019-01-03T02:00:51.968Z,-3.30
2019-01-03T02:03:34.459Z,-3.30
2019-01-03T02:06:31.343Z,-3.30
2019-01-03T02:09:18.008Z,-3.30
2019-01-03T02:12:18.411Z,-3.30
2019-01-03T02:14:58.786Z,-3.20
2019-01-03T02:17:56.077Z,-3.20
2019-01-03T02:20:44.345Z,-3.20
2019-01-03T02:23:32.416Z,-3.30
2019-01-03T02:26:33.504Z,-3.30
2019-01-03T02:29:21.430Z,-3.30
2019-01-03T02:32:28.671Z,-3.40
2019-01-03T02:35:16.202Z,-3.40
2019-01-03T02:38:16.334Z,-3.50
2019-01-03T02:41:08.903Z,-3.40
2019-01-03T02:43:55.797Z,-3.40
2019-01-03T02:46:41.922Z,-3.50
2019-01-03T02:49:34.078Z,-3.50
2019-01-03T02:52:21.198Z,-3.40
2019-01-03T02:55:15.312Z,-3.40
2019-01-03T02:58:03.813Z,-3.40
2019-01-03T03:00:49.621Z,-3.40
2019-01-03T03:03:36.415Z,-3.40
2019-01-03T03:06:20.410Z,-3.40
2019-01-03T03:08:59.405Z,-3.40
2019-01-03T03:11:46.399Z,-3.40
2019-01-03T03:14:34.923Z,-3.40
2019-01-03T03:17:38.384Z,-3.40
2019-01-03T03:20:25.002Z,-3.40
2019-01-03T03:23:04.373Z,-3.40
2019-01-03T03:25:50.915Z,-3.40
2019-01-03T03:28:37.617Z,-3.30
2019-01-03T03:31:41.101Z,-3.20
2019-01-03T03:34:27.595Z,-3.20
2019-01-03T03:37:24.362Z,-3.10
2019-01-03T03:40:10.924Z,-3.10
2019-01-03T03:42:54.761Z,-3.10
2019-01-03T03:45:41.736Z,-3.00
2019-01-03T03:48:18.770Z,-3.00
2019-01-03T03:51:06.442Z,-2.90
2019-01-03T03:54:09.638Z,-2.80
2019-01-03T03:56:52.570Z,-2.80
2019-01-03T03:59:39.399Z,-2.80
2019-01-03T04:02:26.930Z,-2.70
2019-01-03T04:05:11.180Z,-2.70
2019-01-03T04:07:59.443Z,-2.70
2019-01-03T04:11:06.083Z,-2.60
2019-01-03T04:13:56.686Z,-2.60
2019-01-03T04:16:43.615Z,-2.70
2019-01-03T04:19:39.467Z,-2.70
2019-01-03T04:22:32.400Z,-2.80
2019-01-03T04:25:20.017Z,-2.80
2019-01-03T04:28:06.652Z,-2.90
2019-01-03T04:31:00.750Z,-2.90
2019-01-03T04:33:51.565Z,-2.80
2019-01-03T04:36:42.663Z,-2.90
2019-01-03T04:39:26.688Z,-2.80
2019-01-03T04:42:14.663Z,-2.80
2019-01-03T04:44:54.591Z,-2.80
2019-01-03T04:47:41.724Z,-2.70
2019-01-03T04:50:29.743Z,-2.70
2019-01-03T04:53:25.002Z,-2.70
2019-01-03T04:56:31.257Z,-2.70
2019-01-03T04:59:14.558Z,-2.70
2019-01-03T05:02:04.988Z,-2.60
2019-01-03T05:04:52.904Z,-2.60
2019-01-03T05:07:43.883Z,-2.70
2019-01-03T05:10:37.934Z,-2.70
2019-01-03T05:13:38.033Z,-2.70
2019-01-03T05:16:32.459Z,-2.80
2019-01-03T05:19:39.048Z,-2.80
2019-01-03T05:22:27.104Z,-2.80
2019-01-03T05:25:24.954Z,-2.80
2019-01-03T05:28:16.149Z,-2.80
2019-01-03T05:31:13.182Z,-2.70
2019-01-03T05:34:03.965Z,-2.70
2019-01-03T05:36:57.800Z,-2.70
2019-01-03T05:39:52.663Z,-2.70
2019-01-03T05:42:44.757Z,-2.60
2019-01-03T05:45:39.416Z,-2.60
2019-01-03T05:48:26.241Z,-2.60
2019-01-03T05:51:20.308Z,-2.60
2019-01-03T05:54:07.365Z,-2.60
2019-01-03T05:56:57.677Z,-2.60
2019-01-03T05:59:44.335Z,-2.60
2019-01-03T06:02:32.297Z,-2.60
2019-01-03T06:05:19.346Z,-2.60
2019-01-03T06:08:10.290Z,-2.60
2019-01-03T06:10:53.988Z,-2.50
2019-01-03T06:13:51.193Z,-2.50
2019-01-03T06:16:51.494Z,-2.50
2019-01-03T06:19:38.883Z,-2.40
2019-01-03T06:22:21.505Z,-2.40
2019-01-03T06:25:18.332Z,-2.40
2019-01-03T06:28:14.970Z,-2.40
2019-01-03T06:31:22.069Z,-2.30
2019-01-03T06:34:28.706Z,-2.20
2019-01-03T06:37:15.790Z,-2.30
2019-01-03T06:40:09.578Z,-2.40
2019-01-03T06:43:03.402Z,-2.40
2019-01-03T06:45:52.776Z,-2.50
2019-01-03T06:48:50.058Z,-2.50
2019-01-03T06:51:38.435Z,-2.60
2019-01-03T06:54:26.775Z,-2.60
2019-01-03T06:57:14.530Z,-2.60
2019-01-03T07:00:11.663Z,-2.60
2019-01-03T07:03:05.882Z,-2.60
2019-01-03T07:05:52.582Z,-2.60
2019-01-03T07:08:58.630Z,-2.60
2019-01-03T07:11:45.655Z,-2.60
2019-01-03T07:14:33.640Z,-2.50
2019-01-03T07:17:27.563Z,-2.60
2019-01-03T07:20:15.514Z,-2.60
2019-01-03T07:23:02.183Z,-2.60
2019-01-03T07:25:49.377Z,-2.60
2019-01-03T07:28:49.743Z,-2.60
2019-01-03T07:31:36.390Z,-2.60
2019-01-03T07:34:27.400Z,-2.50
2019-01-03T07:37:14.445Z,-2.50
2019-01-03T07:40:09.498Z,-2.40
2019-01-03T07:43:16.583Z,-2.30
2019-01-03T07:46:07.836Z,-2.30
2019-01-03T07:48:56.487Z,-2.30
2019-01-03T07:51:43.099Z,-2.20
2019-01-03T07:54:31.273Z,-2.20
2019-01-03T07:57:22.763Z,-2.20
2019-01-03T08:00:14.612Z,-2.10
2019-01-03T08:03:02.135Z,-2.10
2019-01-03T08:05:48.392Z,-2.10
2019-01-03T08:08:35.298Z,-2.00
2019-01-03T08:11:22.835Z,-1.90
2019-01-03T08:14:20.132Z,-1.90
2019-01-03T08:17:08.755Z,-1.80
2019-01-03T08:20:09.226Z,-1.80
2019-01-03T08:23:06.446Z,-1.80
2019-01-03T08:25:58.618Z,-1.70
2019-01-03T08:28:49.227Z,-1.70
2019-01-03T08:31:50.624Z,-1.60
2019-01-03T08:34:38.674Z,-1.60
2019-01-03T08:37:25.713Z,-1.50
2019-01-03T08:40:12.694Z,-1.50
2019-01-03T08:43:01.244Z,-1.40
2019-01-03T08:45:53.381Z,-1.40
2019-01-03T08:48:40.291Z,-1.30
2019-01-03T08:51:34.514Z,-1.30
2019-01-03T08:54:27.406Z,-1.20
2019-01-03T08:57:24.495Z,-1.10
2019-01-03T09:00:24.036Z,-1.10
2019-01-03T09:03:25.571Z,-1.00
2019-01-03T09:06:16.294Z,-1.00
2019-01-03T09:09:04.049Z,-1.00
2019-01-03T09:11:46.874Z,-0.90
2019-01-03T09:14:37.882Z,-0.90
2019-01-03T09:17:27.317Z,-0.80
2019-01-03T09:20:21.295Z,-0.80
2019-01-03T09:23:08.239Z,-0.80
2019-01-03T09:26:14.660Z,-0.80
2019-01-03T09:29:08.382Z,-0.70
2019-01-03T09:31:55.209Z,-0.70
2019-01-03T09:34:49.648Z,-0.60
2019-01-03T09:37:37.765Z,-0.60
2019-01-03T09:40:26.076Z,-0.50
2019-01-03T09:43:14.496Z,-0.40
2019-01-03T09:45:44.459Z,-0.30
2019-01-03T09:48:13.849Z,-0.20
2019-01-03T09:50:42.685Z,-0.10
2019-01-03T09:53:13.288Z,-0.10
2019-01-03T09:55:42.183Z,0.00
2019-01-03T09:58:11.114Z,0.10
2019-01-03T10:00:41.607Z,0.20
2019-01-03T10:03:10.547Z,0.20
2019-01-03T10:05:39.433Z,0.30
2019-01-03T10:08:08.766Z,0.30
2019-01-03T10:10:38.260Z,0.30
2019-01-03T10:13:07.831Z,0.30
2019-01-03T10:15:36.731Z,0.40
2019-01-03T10:18:06.022Z,0.40
2019-01-03T10:20:35.825Z,0.50
2019-01-03T10:23:06.639Z,0.60
2019-01-03T10:25:35.568Z,0.50
2019-01-03T10:28:04.377Z,0.50
2019-01-03T10:30:33.474Z,0.50
2019-01-03T10:33:02.392Z,0.50
2019-01-03T10:35:31.352Z,0.50
2019-01-03T10:38:00.316Z,0.50
2019-01-03T10:40:29.195Z,0.60
2019-01-03T10:42:58.544Z,0.60
2019-01-03T10:45:27.469Z,0.60
2019-01-03T10:47:56.900Z,0.70
2019-01-03T10:50:25.866Z,0.80
2019-01-03T10:52:55.548Z,0.90
2019-01-03T10:55:24.506Z,1.00
2019-01-03T10:57:53.323Z,1.00
2019-01-03T11:00:22.366Z,1.10
2019-01-03T11:02:51.346Z,1.20
2019-01-03T11:05:20.653Z,1.20
2019-01-03T11:07:49.714Z,1.30
2019-01-03T11:10:18.735Z,1.40
2019-01-03T11:12:47.530Z,1.40
2019-01-03T11:15:16.475Z,1.50
2019-01-03T11:17:45.286Z,1.50
2019-01-03T11:20:14.098Z,1.60
2019-01-03T11:22:43.338Z,1.70
2019-01-03T11:25:12.350Z,1.80
2019-01-03T11:27:41.243Z,2.00
2019-01-03T11:30:10.673Z,2.10
2019-01-03T11:32:39.675Z,2.20
2019-01-03T11:35:08.601Z,2.30
2019-01-03T11:37:37.486Z,2.40
2019-01-03T11:40:06.754Z,2.40
2019-01-03T11:42:35.735Z,2.40
2019-01-03T11:45:05.016Z,2.40
2019-01-03T11:47:34.320Z,2.40
2019-01-03T11:50:03.272Z,2.40
2019-01-03T11:52:32.133Z,2.40
2019-01-03T11:55:01.020Z,2.50
2019-01-03T11:57:30.018Z,2.60
2019-01-03T11:59:59.013Z,2.90
2019-01-03T12:02:27.905Z,2.90
2019-01-03T12:04:56.867Z,3.00
2019-01-03T12:07:25.754Z,3.10
2019-01-03T12:09:54.663Z,3.10
2019-01-03T12:12:23.562Z,3.20
2019-01-03T12:14:52.363Z,3.20
2019-01-03T12:17:21.392Z,3.30
2019-01-03T12:19:50.342Z,3.30
2019-01-03T12:22:19.321Z,3.30
2019-01-03T12:24:48.217Z,3.30
2019-01-03T12:27:17.150Z,3.30
2019-01-03T12:29:46.088Z,3.50
2019-01-03T12:32:15.190Z,3.50
2019-01-03T12:34:44.139Z,3.50
2019-01-03T12:37:13.136Z,3.40
2019-01-03T12:39:41.969Z,3.20
2019-01-03T12:42:10.900Z,3.20
2019-01-03T12:44:39.707Z,3.20
2019-01-03T12:47:08.730Z,3.10
2019-01-03T12:49:37.713Z,3.10
2019-01-03T12:52:06.915Z,3.10
2019-01-03T12:54:36.253Z,3.00
2019-01-03T12:57:05.461Z,3.00
2019-01-03T12:59:34.763Z,3.00
2019-01-03T13:02:03.948Z,3.00
2019-01-03T13:04:33.215Z,3.00
2019-01-03T13:07:02.556Z,3.00
2019-01-03T13:09:31.695Z,3.00
2019-01-03T13:12:00.567Z,2.90
2019-01-03T13:14:29.429Z,2.90
2019-01-03T13:16:58.519Z,2.90
2019-01-03T13:19:27.430Z,2.90
2019-01-03T13:21:56.400Z,2.90
2019-01-03T13:24:25.346Z,3.00
2019-01-03T13:26:54.300Z,2.90
2019-01-03T13:29:23.267Z,2.90
2019-01-03T13:31:52.524Z,2.80
2019-01-03T13:34:21.416Z,2.80
2019-01-03T13:36:50.436Z,2.80
2019-01-03T13:39:19.423Z,2.90
2019-01-03T13:41:48.343Z,2.90
2019-01-03T13:44:17.329Z,2.90
2019-01-03T13:46:46.224Z,2.80
2019-01-03T13:49:15.052Z,2.80
2019-01-03T13:51:44.033Z,2.80
2019-01-03T13:54:13.391Z,2.80
2019-01-03T13:56:42.285Z,2.80
2019-01-03T13:59:11.175Z,2.80
2019-01-03T14:01:40.080Z,2.90
2019-01-03T14:04:09.414Z,2.90
2019-01-03T14:06:38.872Z,2.90
2019-01-03T14:09:07.847Z,2.90
2019-01-03T14:11:36.784Z,2.90
2019-01-03T14:14:05.672Z,2.80
2019-01-03T14:16:35.065Z,2.80
2019-01-03T14:19:04.299Z,2.80
2019-01-03T14:21:33.223Z,2.80
2019-01-03T14:24:02.526Z,2.80
2019-01-03T14:26:31.434Z,2.80
2019-01-03T14:29:00.808Z,2.80
2019-01-03T14:31:29.856Z,2.80
2019-01-03T14:34:00.963Z,2.80
2019-01-03T14:36:29.987Z,2.80
2019-01-03T14:38:58.988Z,2.70
2019-01-03T14:41:28.415Z,2.70
2019-01-03T14:43:57.439Z,2.70
2019-01-03T14:46:26.553Z,2.70
2019-01-03T14:48:55.788Z,2.70
2019-01-03T14:51:24.702Z,2.70
2019-01-03T14:53:53.606Z,2.70
2019-01-03T14:56:22.827Z,2.70
2019-01-03T14:58:52.079Z,2.70
2019-01-03T15:01:21.007Z,2.70
2019-01-03T15:03:49.904Z,2.70
2019-01-03T15:06:19.134Z,2.70
2019-01-03T15:08:48.032Z,2.70
2019-01-03T15:11:16.852Z,2.60
2019-01-03T15:13:47.218Z,2.60
2019-01-03T15:16:16.368Z,2.60
2019-01-03T15:18:45.309Z,2.60
2019-01-03T15:21:14.231Z,2.60
2019-01-03T15:23:43.614Z,2.60
2019-01-03T15:26:12.581Z,2.60
2019-01-03T15:28:41.479Z,2.60
2019-01-03T15:31:10.612Z,2.50
2019-01-03T15:33:39.502Z,2.50
2019-01-03T15:36:09.269Z,2.50
2019-01-03T15:38:38.685Z,2.40
2019-01-03T15:41:07.601Z,2.40
2019-01-03T15:43:36.568Z,2.30
2019-01-03T15:46:05.895Z,2.30
2019-01-03T15:48:34.918Z,2.30
2019-01-03T15:51:03.805Z,2.20
2019-01-03T15:53:33.470Z,2.20
2019-01-03T15:56:02.837Z,2.20
2019-01-03T15:58:31.794Z,2.20
2019-01-03T16:01:01.095Z,2.20
2019-01-03T16:03:30.204Z,2.10
2019-01-03T16:05:59.126Z,2.10
2019-01-03T16:08:28.148Z,2.10
2019-01-03T16:10:57.100Z,2.10
2019-01-03T16:13:26.340Z,2.10
2019-01-03T16:15:55.783Z,2.10
2019-01-03T16:18:24.676Z,2.10
2019-01-03T16:20:53.569Z,2.10
2019-01-03T16:23:22.643Z,2.10
2019-01-03T16:25:51.512Z,2.10
2019-01-03T16:28:20.444Z,2.00
2019-01-03T16:30:49.561Z,2.00
2019-01-03T16:33:18.412Z,2.00
2019-01-03T16:35:48.339Z,2.00
2019-01-03T16:38:17.788Z,1.90
2019-01-03T16:40:46.867Z,2.00
2019-01-03T16:43:16.103Z,2.00
2019-01-03T16:45:45.501Z,2.00
2019-01-03T16:48:14.556Z,2.00
2019-01-03T16:50:43.434Z,1.90
2019-01-03T16:53:12.767Z,1.90
2019-01-03T16:55:41.748Z,1.90
2019-01-03T16:58:10.657Z,1.90
2019-01-03T17:00:39.579Z,1.90
2019-01-03T17:03:08.481Z,1.90
2019-01-03T17:05:37.409Z,1.90
2019-01-03T17:08:06.246Z,1.90
2019-01-03T17:10:35.486Z,1.90
2019-01-03T17:13:04.446Z,1.90
2019-01-03T17:15:33.362Z,1.90
2019-01-03T17:18:02.278Z,1.90
2019-01-03T17:20:31.235Z,1.90
2019-01-03T17:23:00.066Z,1.80
2019-01-03T17:25:30.081Z,1.90
2019-01-03T17:27:59.267Z,1.80
2019-01-03T17:30:28.278Z,1.80
2019-01-03T17:32:57.603Z,1.80
2019-01-03T17:35:26.420Z,1.80
2019-01-03T17:37:55.415Z,1.80
2019-01-03T17:40:24.782Z,1.80
2019-01-03T17:42:53.968Z,1.80
2019-01-03T17:45:23.027Z,1.80
2019-01-03T17:47:51.947Z,1.80
2019-01-03T17:50:21.455Z,1.80
2019-01-03T17:52:50.524Z,1.80
2019-01-03T17:55:19.788Z,1.80
2019-01-03T17:57:48.793Z,1.80
2019-01-03T18:00:20.717Z,1.80
2019-01-03T18:02:50.627Z,1.80
2019-01-03T18:05:19.541Z,1.80
2019-01-03T18:07:49.276Z,1.80
2019-01-03T18:10:18.164Z,1.80
2019-01-03T18:12:47.077Z,1.80
2019-01-03T18:15:16.045Z,1.80
2019-01-03T18:17:45.045Z,1.70
2019-01-03T18:20:17.745Z,1.70
2019-01-03T18:22:46.691Z,1.70
2019-01-03T18:25:16.010Z,1.70
2019-01-03T18:27:45.451Z,1.80
2019-01-03T18:30:14.943Z,1.80
2019-01-03T18:32:44.189Z,1.80
2019-01-03T18:35:13.004Z,1.70
2019-01-03T18:37:41.966Z,1.70
2019-01-03T18:40:15.881Z,1.70
2019-01-03T18:42:45.056Z,1.70
2019-01-03T18:45:17.530Z,1.70
2019-01-03T18:47:46.749Z,1.70
2019-01-03T18:50:18.848Z,1.70
2019-01-03T18:52:46.363Z,1.70
2019-01-03T18:55:15.634Z,1.70
2019-01-03T18:57:45.521Z,1.70
2019-01-03T19:00:14.604Z,1.70
2019-01-03T19:02:43.952Z,1.80
2019-01-03T19:05:12.893Z,1.70
2019-01-03T19:07:41.996Z,1.70
2019-01-03T19:10:12.647Z,1.70
2019-01-03T19:12:41.435Z,1.70
2019-01-03T19:15:10.665Z,1.70
2019-01-03T19:17:39.682Z,1.70
2019-01-03T19:20:12.420Z,1.70
2019-01-03T19:22:41.487Z,1.70
2019-01-03T19:25:15.113Z,1.70
2019-01-03T19:27:46.204Z,1.70
2019-01-03T19:30:15.303Z,1.70
2019-01-03T19:32:44.666Z,1.70
2019-01-03T19:35:13.467Z,1.70
2019-01-03T19:37:42.393Z,1.80
2019-01-03T19:40:13.340Z,1.70
2019-01-03T19:42:44.608Z,1.80
2019-01-03T19:45:13.812Z,1.80
2019-01-03T19:47:42.821Z,1.80
2019-01-03T19:50:14.141Z,1.80
2019-01-03T19:52:43.808Z,1.80
2019-01-03T19:55:12.786Z,1.80
2019-01-03T19:57:41.605Z,1.70
2019-01-03T20:00:12.700Z,1.80
2019-01-03T20:02:41.616Z,1.80
2019-01-03T20:05:10.891Z,1.80
2019-01-03T20:07:40.381Z,1.70
2019-01-03T20:10:11.135Z,1.70
2019-01-03T20:12:40.021Z,1.70
2019-01-03T20:15:10.845Z,1.80
2019-01-03T20:17:39.835Z,1.80
2019-01-03T20:20:09.380Z,1.80
2019-01-03T20:22:38.405Z,1.70
2019-01-03T20:25:07.966Z,1.80
2019-01-03T20:27:37.158Z,1.80
2019-01-03T20:30:06.745Z,1.80
2019-01-03T20:32:35.650Z,1.80
2019-01-03T20:35:04.388Z,1.80
2019-01-03T20:37:33.424Z,1.80
2019-01-03T20:40:02.359Z,1.80
2019-01-03T20:42:31.254Z,1.80
2019-01-03T20:45:00.181Z,1.80
2019-01-03T20:47:29.049Z,1.80
2019-01-03T20:49:57.960Z,1.80
2019-01-03T20:52:27.119Z,1.80
2019-01-03T20:54:56.293Z,1.80
2019-01-03T20:57:25.209Z,1.80
2019-01-03T20:59:54.113Z,1.80
2019-01-03T21:02:23.142Z,1.80
2019-01-03T21:04:52.114Z,1.80
2019-01-03T21:07:21.162Z,1.80
2019-01-03T21:09:50.112Z,1.80
2019-01-03T21:12:19.166Z,1.80
2019-01-03T21:14:47.964Z,1.80
2019-01-03T21:17:16.879Z,1.80
2019-01-03T21:19:45.878Z,1.80
2019-01-03T21:22:14.774Z,1.80
2019-01-03T21:24:43.783Z,1.80
2019-01-03T21:27:12.752Z,1.80
2019-01-03T21:29:41.741Z,1.80
2019-01-03T21:32:10.736Z,1.80
2019-01-03T21:34:39.622Z,1.80
2019-01-03T21:37:08.529Z,1.90
2019-01-03T21:39:37.503Z,1.80
2019-01-03T21:42:07.294Z,1.90
2019-01-03T21:44:36.256Z,1.90
2019-01-03T21:47:05.635Z,1.90
2019-01-03T21:49:34.805Z,1.90
2019-01-03T21:52:03.612Z,1.90
2019-01-03T21:54:32.607Z,1.90
2019-01-03T21:57:01.523Z,1.90
2019-01-03T21:59:30.539Z,1.90
2019-01-03T22:01:59.494Z,1.90
2019-01-03T22:04:28.317Z,1.90
2019-01-03T22:06:57.413Z,1.90
2019-01-03T22:09:26.414Z,1.90
2019-01-03T22:11:55.381Z,1.90
2019-01-03T22:14:24.326Z,2.00
2019-01-03T22:16:53.475Z,2.00
2019-01-03T22:19:22.403Z,2.00
2019-01-03T22:21:51.305Z,2.00
2019-01-03T22:24:20.241Z,2.00
2019-01-03T22:26:49.426Z,2.00
2019-01-03T22:29:18.312Z,1.90
2019-01-03T22:31:47.163Z,1.90
2019-01-03T22:34:16.258Z,1.90
2019-01-03T22:36:45.132Z,1.90
2019-01-03T22:39:14.059Z,1.90
2019-01-03T22:41:43.485Z,1.90
2019-01-03T22:44:12.367Z,1.90
2019-01-03T22:46:41.278Z,1.90
2019-01-03T22:49:11.061Z,1.90
2019-01-03T22:51:39.940Z,2.00
2019-01-03T22:54:09.115Z,2.00
2019-01-03T22:56:38.094Z,2.00
2019-01-03T22:59:06.906Z,2.00
2019-01-03T23:01:35.867Z,1.90
2019-01-03T23:04:05.178Z,1.90
2019-01-03T23:06:34.013Z,1.90
2019-01-03T23:09:02.911Z,1.80
2019-01-03T23:11:31.984Z,1.80
2019-01-03T23:14:01.661Z,1.70
2019-01-03T23:16:30.535Z,1.60
2019-01-03T23:18:59.499Z,1.60
2019-01-03T23:21:28.404Z,1.50
2019-01-03T23:23:57.350Z,1.40
2019-01-03T23:26:26.383Z,1.40
2019-01-03T23:28:55.262Z,1.40
2019-01-03T23:31:24.244Z,1.40
2019-01-03T23:33:53.153Z,1.40
2019-01-03T23:36:22.145Z,1.30
2019-01-03T23:38:51.066Z,1.20
2019-01-03T23:41:19.956Z,1.20
2019-01-03T23:43:49.021Z,1.20
2019-01-03T23:46:17.914Z,1.20
2019-01-03T23:48:46.773Z,1.30
2019-01-03T23:51:15.729Z,1.30
2019-01-03T23:53:44.732Z,1.30
2019-01-03T23:56:13.647Z,1.30
2019-01-03T23:58:42.547Z,1.30
