createdAt,value
2022-10-02T00:02:24.955Z,9.93
2022-10-02T00:05:06.979Z,10.03
2022-10-02T00:07:41.083Z,9.99
2022-10-02T00:10:44.798Z,9.96
2022-10-02T00:13:21.990Z,10.02
2022-10-02T00:15:48.958Z,10.02
2022-10-02T00:18:20.239Z,10.09
2022-10-02T00:21:10.716Z,10.10
2022-10-02T00:23:44.040Z,10.11
2022-10-02T00:26:23.870Z,10.13
2022-10-02T00:28:57.883Z,10.17
2022-10-02T00:31:33.426Z,10.22
2022-10-02T00:34:26.966Z,10.27
2022-10-02T00:37:05.598Z,10.28
2022-10-02T00:40:10.245Z,10.32
2022-10-02T00:42:48.692Z,10.31
2022-10-02T00:45:25.925Z,10.40
2022-10-02T00:48:27.473Z,10.46
2022-10-02T00:51:14.809Z,10.49
2022-10-02T00:53:46.833Z,10.55
2022-10-02T00:56:19.878Z,10.57
2022-10-02T00:58:58.910Z,10.59
2022-10-02T01:01:41.696Z,10.54
2022-10-02T01:04:12.270Z,10.55
2022-10-02T01:06:38.942Z,10.45
2022-10-02T01:09:05.546Z,10.54
2022-10-02T01:11:32.113Z,10.51
2022-10-02T01:13:58.822Z,10.51
2022-10-02T01:16:26.079Z,10.50
2022-10-02T01:18:52.670Z,10.41
2022-10-02T01:21:37.991Z,10.41
2022-10-02T01:24:20.139Z,10.35
2022-10-02T01:26:46.726Z,10.32
2022-10-02T01:29:13.811Z,10.21
2022-10-02T01:31:40.347Z,10.14
2022-10-02T01:34:07.093Z,10.06
2022-10-02T01:36:33.876Z,9.89
2022-10-02T01:39:01.320Z,9.84
2022-10-02T01:41:27.986Z,9.79
2022-10-02T01:43:57.948Z,9.73
2022-10-02T01:46:31.317Z,9.68
2022-10-02T01:48:57.670Z,9.66
2022-10-02T01:51:59.895Z,9.68
2022-10-02T01:54:58.498Z,9.57
2022-10-02T01:57:46.482Z,9.52
2022-10-02T02:00:22.239Z,9.38
2022-10-02T02:03:10.965Z,9.47
2022-10-02T02:06:03.547Z,9.36
2022-10-02T02:08:58.456Z,9.34
2022-10-02T02:11:28.481Z,9.33
2022-10-02T02:14:27.232Z,9.24
2022-10-02T02:17:00.463Z,9.42
2022-10-02T02:19:42.396Z,9.52
2022-10-02T02:22:30.239Z,9.53
2022-10-02T02:25:16.639Z,9.60
2022-10-02T02:27:45.569Z,9.70
2022-10-02T02:30:13.536Z,9.76
2022-10-02T02:32:45.443Z,9.77
2022-10-02T02:35:21.442Z,9.78
2022-10-02T02:37:49.407Z,9.89
2022-10-02T02:40:17.399Z,9.92
2022-10-02T02:42:51.559Z,9.98
2022-10-02T02:45:39.007Z,10.05
2022-10-02T02:48:12.398Z,10.08
2022-10-02T02:50:48.770Z,10.15
2022-10-02T02:53:25.202Z,10.17
2022-10-02T02:56:00.431Z,10.14
2022-10-02T02:58:31.022Z,10.15
2022-10-02T03:00:57.805Z,10.23
2022-10-02T03:03:24.471Z,10.31
2022-10-02T03:05:53.671Z,10.45
2022-10-02T03:08:26.358Z,10.56
2022-10-02T03:11:15.525Z,10.64
2022-10-02T03:13:46.621Z,10.70
2022-10-02T03:16:36.527Z,10.73
2022-10-02T03:19:08.988Z,10.79
2022-10-02T03:21:40.768Z,10.83
2022-10-02T03:24:44.338Z,10.83
2022-10-02T03:27:48.062Z,10.83
2022-10-02T03:30:16.065Z,10.87
2022-10-02T03:32:43.976Z,10.90
2022-10-02T03:35:13.060Z,10.91
2022-10-02T03:37:41.895Z,10.89
2022-10-02T03:40:09.243Z,10.82
2022-10-02T03:42:36.693Z,10.76
2022-10-02T03:45:04.056Z,10.73
2022-10-02T03:47:30.724Z,10.66
2022-10-02T03:49:57.176Z,10.55
2022-10-02T03:52:24.275Z,10.46
2022-10-02T03:54:58.686Z,10.41
2022-10-02T03:57:25.762Z,10.35
2022-10-02T04:00:09.293Z,10.34
2022-10-02T04:03:12.825Z,10.38
2022-10-02T04:05:50.224Z,10.41
2022-10-02T04:08:24.218Z,10.38
2022-10-02T04:11:04.697Z,10.36
2022-10-02T04:13:41.056Z,10.29
2022-10-02T04:16:12.765Z,10.29
2022-10-02T04:18:44.493Z,10.23
2022-10-02T04:21:44.555Z,10.20
2022-10-02T04:24:29.109Z,10.14
2022-10-02T04:27:03.638Z,9.99
2022-10-02T04:29:53.331Z,10.02
2022-10-02T04:32:26.136Z,10.05
2022-10-02T04:34:52.833Z,9.95
2022-10-02T04:37:45.217Z,9.84
2022-10-02T04:40:50.331Z,9.80
2022-10-02T04:44:06.977Z,9.75
2022-10-02T04:46:51.156Z,9.84
2022-10-02T04:49:27.364Z,9.78
2022-10-02T04:52:06.864Z,9.74
2022-10-02T04:55:08.443Z,9.67
2022-10-02T04:58:13.663Z,9.70
2022-10-02T05:00:45.305Z,9.67
2022-10-02T05:03:51.691Z,9.68
2022-10-02T05:06:37.130Z,9.70
2022-10-02T05:09:18.434Z,9.63
2022-10-02T05:11:58.610Z,9.69
2022-10-02T05:14:37.293Z,9.73
2022-10-02T05:17:40.742Z,9.68
2022-10-02T05:20:28.933Z,9.61
2022-10-02T05:23:30.946Z,9.61
2022-10-02T05:26:29.640Z,9.64
2022-10-02T05:29:25.337Z,9.75
2022-10-02T05:32:20.248Z,9.79
2022-10-02T05:35:23.942Z,9.85
2022-10-02T05:38:16.370Z,9.88
2022-10-02T05:41:04.535Z,9.86
2022-10-02T05:43:46.421Z,9.97
2022-10-02T05:46:23.497Z,9.98
2022-10-02T05:49:03.003Z,10.02
2022-10-02T05:51:55.628Z,10.08
2022-10-02T05:54:30.541Z,10.19
2022-10-02T05:57:21.379Z,10.33
2022-10-02T06:00:06.575Z,10.52
2022-10-02T06:02:44.942Z,10.83
2022-10-02T06:05:34.679Z,11.00
2022-10-02T06:08:03.242Z,11.14
2022-10-02T06:10:36.620Z,11.12
2022-10-02T06:13:35.521Z,11.08
2022-10-02T06:16:10.761Z,11.14
2022-10-02T06:18:38.963Z,11.09
2022-10-02T06:21:22.279Z,11.10
2022-10-02T06:23:52.644Z,11.20
2022-10-02T06:26:45.692Z,11.42
2022-10-02T06:29:31.704Z,12.05
2022-10-02T06:32:15.298Z,12.37
2022-10-02T06:34:44.648Z,12.69
2022-10-02T06:37:38.038Z,12.82
2022-10-02T06:40:42.650Z,12.86
2022-10-02T06:43:14.017Z,12.73
2022-10-02T06:46:03.232Z,12.17
2022-10-02T06:48:54.064Z,11.93
2022-10-02T06:51:46.236Z,11.77
2022-10-02T06:54:25.944Z,11.60
2022-10-02T06:57:28.547Z,11.47
2022-10-02T07:00:02.290Z,11.42
2022-10-02T07:02:36.649Z,11.87
2022-10-02T07:05:30.881Z,12.22
2022-10-02T07:08:00.934Z,12.75
2022-10-02T07:10:38.677Z,12.83
2022-10-02T07:13:17.732Z,12.99
2022-10-02T07:15:55.603Z,12.89
2022-10-02T07:18:50.600Z,13.18
2022-10-02T07:21:40.785Z,13.59
2022-10-02T07:24:26.543Z,13.57
2022-10-02T07:27:02.880Z,13.82
2022-10-02T07:29:35.027Z,14.18
2022-10-02T07:32:30.935Z,14.35
2022-10-02T07:35:23.266Z,14.28
2022-10-02T07:38:10.090Z,14.25
2022-10-02T07:41:03.372Z,14.48
2022-10-02T07:43:47.472Z,14.72
2022-10-02T07:46:16.975Z,14.89
2022-10-02T07:49:00.522Z,15.13
2022-10-02T07:51:47.700Z,14.78
2022-10-02T07:54:22.150Z,14.88
2022-10-02T07:56:50.146Z,14.65
2022-10-02T07:59:17.625Z,14.49
2022-10-02T08:01:45.354Z,14.67
2022-10-02T08:04:22.749Z,14.97
2022-10-02T08:06:52.069Z,15.02
2022-10-02T08:09:27.939Z,15.20
2022-10-02T08:12:04.166Z,15.26
2022-10-02T08:14:39.344Z,15.31
2022-10-02T08:17:30.659Z,15.60
2022-10-02T08:20:04.081Z,15.53
2022-10-02T08:22:30.963Z,15.47
2022-10-02T08:24:59.924Z,15.79
2022-10-02T08:27:46.914Z,15.72
2022-10-02T08:30:19.473Z,15.61
2022-10-02T08:32:47.843Z,15.64
2022-10-02T08:35:17.052Z,15.44
2022-10-02T08:38:10.200Z,14.95
2022-10-02T08:41:23.139Z,14.68
2022-10-02T08:44:16.350Z,14.56
2022-10-02T08:47:07.206Z,14.39
2022-10-02T08:49:57.179Z,14.60
2022-10-02T08:53:09.856Z,14.92
2022-10-02T08:56:04.228Z,15.10
2022-10-02T08:59:04.363Z,15.20
2022-10-02T09:01:44.264Z,15.08
2022-10-02T09:04:40.714Z,15.25
2022-10-02T09:07:31.316Z,15.45
2022-10-02T09:10:35.640Z,15.43
2022-10-02T09:13:34.381Z,15.69
2022-10-02T09:16:11.579Z,15.59
2022-10-02T09:19:02.876Z,15.83
2022-10-02T09:21:51.739Z,15.80
2022-10-02T09:24:36.431Z,16.02
2022-10-02T09:27:47.199Z,16.15
2022-10-02T09:30:26.946Z,16.23
2022-10-02T09:33:07.807Z,15.88
2022-10-02T09:35:37.163Z,16.01
2022-10-02T09:38:30.034Z,16.10
2022-10-02T09:41:30.507Z,16.04
2022-10-02T09:44:29.005Z,15.91
2022-10-02T09:47:30.792Z,15.73
2022-10-02T09:50:22.645Z,15.60
2022-10-02T09:53:09.385Z,15.40
2022-10-02T09:56:03.415Z,15.30
2022-10-02T09:59:04.040Z,15.14
2022-10-02T10:01:57.942Z,14.92
2022-10-02T10:05:05.668Z,14.89
2022-10-02T10:08:10.205Z,15.07
2022-10-02T10:11:00.531Z,15.24
2022-10-02T10:13:38.052Z,15.14
2022-10-02T10:16:29.430Z,14.98
2022-10-02T10:19:13.255Z,14.69
2022-10-02T10:22:12.458Z,14.56
2022-10-02T10:24:57.742Z,14.46
2022-10-02T10:27:43.059Z,14.50
2022-10-02T10:30:39.198Z,14.59
2022-10-02T10:33:08.600Z,14.95
2022-10-02T10:36:05.591Z,15.04
2022-10-02T10:38:52.114Z,14.75
2022-10-02T10:41:31.831Z,14.68
2022-10-02T10:44:15.458Z,14.65
2022-10-02T10:47:18.209Z,14.92
2022-10-02T10:50:23.951Z,15.24
2022-10-02T10:53:22.466Z,15.65
2022-10-02T10:56:19.258Z,15.63
2022-10-02T10:59:06.293Z,15.73
2022-10-02T11:02:02.768Z,15.66
2022-10-02T11:04:38.865Z,15.75
2022-10-02T11:07:34.651Z,16.12
2022-10-02T11:10:28.279Z,16.54
2022-10-02T11:13:11.881Z,16.85
2022-10-02T11:15:59.200Z,16.74
2022-10-02T11:19:03.205Z,16.35
2022-10-02T11:21:46.008Z,16.19
2022-10-02T11:24:23.691Z,16.48
2022-10-02T11:26:50.184Z,16.21
2022-10-02T11:29:57.143Z,15.69
2022-10-02T11:32:36.128Z,15.61
2022-10-02T11:35:20.646Z,15.65
2022-10-02T11:38:04.162Z,15.97
2022-10-02T11:40:44.367Z,16.39
2022-10-02T11:43:13.987Z,16.84
2022-10-02T11:46:00.162Z,17.14
2022-10-02T11:48:44.899Z,16.78
2022-10-02T11:51:11.332Z,16.53
2022-10-02T11:54:21.946Z,16.33
2022-10-02T11:57:22.666Z,16.50
2022-10-02T11:59:54.966Z,16.22
2022-10-02T12:02:31.251Z,16.07
2022-10-02T12:05:08.280Z,16.55
2022-10-02T12:08:29.717Z,16.88
2022-10-02T12:11:02.666Z,17.30
2022-10-02T12:14:00.672Z,16.84
2022-10-02T12:16:51.944Z,16.57
2022-10-02T12:19:38.800Z,16.83
2022-10-02T12:22:33.120Z,16.55
2022-10-02T12:25:49.336Z,16.16
2022-10-02T12:28:28.521Z,16.47
2022-10-02T12:31:21.755Z,16.91
2022-10-02T12:34:24.692Z,17.23
2022-10-02T12:37:06.284Z,17.31
2022-10-02T12:39:51.590Z,16.42
2022-10-02T12:42:40.960Z,15.97
2022-10-02T12:45:27.736Z,15.91
2022-10-02T12:48:18.178Z,16.04
2022-10-02T12:51:09.902Z,15.52
2022-10-02T12:54:06.175Z,15.35
2022-10-02T12:56:37.959Z,15.31
2022-10-02T12:59:43.593Z,15.01
2022-10-02T13:03:01.337Z,14.95
2022-10-02T13:06:06.846Z,15.56
2022-10-02T13:08:58.652Z,16.86
2022-10-02T13:11:28.718Z,17.93
2022-10-02T13:14:16.462Z,18.77
2022-10-02T13:16:58.168Z,19.35
2022-10-02T13:19:30.371Z,19.30
2022-10-02T13:22:15.423Z,18.97
2022-10-02T13:25:15.720Z,18.50
2022-10-02T13:27:52.330Z,18.46
2022-10-02T13:30:25.591Z,19.26
2022-10-02T13:33:05.867Z,19.57
2022-10-02T13:36:17.027Z,19.54
2022-10-02T13:38:43.533Z,19.49
2022-10-02T13:41:28.779Z,18.71
2022-10-02T13:44:07.988Z,17.52
2022-10-02T13:47:05.788Z,17.31
2022-10-02T13:49:52.751Z,16.72
2022-10-02T13:52:38.269Z,16.46
2022-10-02T13:55:20.522Z,16.94
2022-10-02T13:58:24.564Z,17.44
2022-10-02T14:01:04.435Z,17.78
2022-10-02T14:03:54.643Z,17.90
2022-10-02T14:06:29.308Z,18.32
2022-10-02T14:09:14.580Z,18.89
2022-10-02T14:11:47.547Z,18.80
2022-10-02T14:14:45.852Z,18.31
2022-10-02T14:17:32.612Z,17.94
2022-10-02T14:20:19.001Z,16.95
2022-10-02T14:23:07.112Z,16.32
2022-10-02T14:25:42.881Z,15.82
2022-10-02T14:28:09.398Z,15.59
2022-10-02T14:30:45.818Z,15.41
2022-10-02T14:33:24.243Z,15.28
2022-10-02T14:36:07.156Z,15.04
2022-10-02T14:38:41.526Z,15.06
2022-10-02T14:41:28.941Z,15.07
2022-10-02T14:44:28.541Z,14.95
2022-10-02T14:47:24.210Z,14.98
2022-10-02T14:50:19.597Z,15.07
2022-10-02T14:53:04.816Z,15.65
2022-10-02T14:55:53.865Z,15.69
2022-10-02T14:58:39.312Z,15.38
2022-10-02T15:01:32.156Z,15.30
2022-10-02T15:04:17.236Z,15.10
2022-10-02T15:06:51.404Z,15.09
2022-10-02T15:09:33.337Z,14.95
2022-10-02T15:12:02.560Z,14.75
2022-10-02T15:14:51.090Z,14.66
2022-10-02T15:17:48.978Z,14.73
2022-10-02T15:20:39.132Z,14.75
2022-10-02T15:23:12.755Z,14.80
2022-10-02T15:25:39.109Z,14.77
2022-10-02T15:28:35.757Z,14.67
2022-10-02T15:31:41.149Z,14.65
2022-10-02T15:34:28.752Z,14.58
2022-10-02T15:37:08.520Z,14.61
2022-10-02T15:39:37.888Z,14.45
2022-10-02T15:42:08.724Z,14.41
2022-10-02T15:45:00.028Z,14.29
2022-10-02T15:47:49.086Z,14.22
2022-10-02T15:50:16.084Z,14.11
2022-10-02T15:53:02.034Z,14.06
2022-10-02T15:55:47.628Z,14.03
2022-10-02T15:58:26.154Z,14.02
2022-10-02T16:01:01.493Z,13.90
2022-10-02T16:03:53.924Z,13.76
2022-10-02T16:06:40.006Z,13.64
2022-10-02T16:09:35.641Z,13.54
2022-10-02T16:12:21.231Z,13.63
2022-10-02T16:15:02.444Z,13.60
2022-10-02T16:17:41.290Z,13.65
2022-10-02T16:20:30.438Z,13.66
2022-10-02T16:23:22.489Z,13.65
2022-10-02T16:26:18.578Z,13.59
2022-10-02T16:28:58.384Z,13.61
2022-10-02T16:31:37.101Z,13.65
2022-10-02T16:34:14.168Z,13.68
2022-10-02T16:36:51.018Z,13.57
2022-10-02T16:39:35.951Z,13.46
2022-10-02T16:42:31.974Z,13.37
2022-10-02T16:45:29.471Z,13.26
2022-10-02T16:48:07.907Z,13.28
2022-10-02T16:51:06.864Z,13.20
2022-10-02T16:53:41.865Z,13.17
2022-10-02T16:56:20.934Z,13.10
2022-10-02T16:59:01.415Z,13.10
2022-10-02T17:01:28.199Z,12.97
2022-10-02T17:03:56.445Z,12.93
2022-10-02T17:06:24.440Z,12.87
2022-10-02T17:09:12.099Z,12.85
2022-10-02T17:11:51.683Z,12.74
2022-10-02T17:14:22.026Z,12.69
2022-10-02T17:17:11.643Z,12.65
2022-10-02T17:19:52.179Z,12.63
2022-10-02T17:22:38.320Z,12.56
2022-10-02T17:25:06.748Z,12.50
2022-10-02T17:27:33.091Z,12.46
2022-10-02T17:30:17.152Z,12.40
2022-10-02T17:32:46.584Z,12.35
2022-10-02T17:35:19.734Z,12.35
2022-10-02T17:38:06.787Z,12.27
2022-10-02T17:40:47.174Z,12.21
2022-10-02T17:43:17.356Z,12.13
2022-10-02T17:46:21.523Z,12.10
2022-10-02T17:49:12.885Z,12.06
2022-10-02T17:52:27.630Z,11.99
2022-10-02T17:55:31.323Z,11.95
2022-10-02T17:58:17.939Z,11.88
2022-10-02T18:01:06.091Z,11.91
2022-10-02T18:03:54.418Z,11.85
2022-10-02T18:06:32.117Z,11.95
2022-10-02T18:09:04.862Z,11.91
2022-10-02T18:11:49.989Z,11.89
2022-10-02T18:14:31.115Z,11.86
2022-10-02T18:17:30.024Z,11.93
2022-10-02T18:20:18.543Z,11.89
2022-10-02T18:23:15.873Z,11.87
2022-10-02T18:26:14.333Z,11.89
2022-10-02T18:29:03.703Z,11.87
2022-10-02T18:32:00.524Z,11.86
2022-10-02T18:34:45.369Z,11.87
2022-10-02T18:37:54.565Z,11.83
2022-10-02T18:40:45.271Z,11.81
2022-10-02T18:43:15.524Z,11.86
2022-10-02T18:45:55.883Z,11.95
2022-10-02T18:48:41.055Z,11.89
2022-10-02T18:51:32.757Z,11.93
2022-10-02T18:54:13.374Z,11.99
2022-10-02T18:56:53.306Z,12.08
2022-10-02T18:59:59.070Z,12.10
2022-10-02T19:03:09.931Z,12.05
2022-10-02T19:05:42.306Z,11.94
2022-10-02T19:08:11.318Z,11.89
2022-10-02T19:10:41.046Z,11.86
2022-10-02T19:13:18.043Z,11.84
2022-10-02T19:15:46.653Z,11.74
2022-10-02T19:18:23.470Z,11.67
2022-10-02T19:21:11.227Z,11.63
2022-10-02T19:23:37.663Z,11.62
2022-10-02T19:26:24.815Z,11.55
2022-10-02T19:29:06.244Z,11.57
2022-10-02T19:31:36.248Z,11.58
2022-10-02T19:34:16.755Z,11.54
2022-10-02T19:36:50.314Z,11.65
2022-10-02T19:39:30.898Z,11.60
2022-10-02T19:42:00.798Z,11.65
2022-10-02T19:44:38.246Z,11.60
2022-10-02T19:47:17.183Z,11.61
2022-10-02T19:49:47.278Z,11.50
2022-10-02T19:52:33.246Z,11.54
2022-10-02T19:55:03.302Z,11.51
2022-10-02T19:57:31.740Z,11.43
2022-10-02T19:59:59.819Z,11.48
2022-10-02T20:02:30.024Z,11.48
2022-10-02T20:04:59.247Z,11.48
2022-10-02T20:07:28.002Z,11.45
2022-10-02T20:09:57.879Z,11.40
2022-10-02T20:12:30.635Z,11.36
2022-10-02T20:15:00.960Z,11.34
2022-10-02T20:17:27.427Z,11.29
2022-10-02T20:19:57.721Z,11.24
2022-10-02T20:22:50.058Z,11.28
2022-10-02T20:25:20.616Z,11.21
2022-10-02T20:27:55.954Z,11.23
2022-10-02T20:30:23.539Z,11.20
2022-10-02T20:33:06.804Z,11.17
2022-10-02T20:35:44.854Z,11.07
2022-10-02T20:38:18.035Z,11.10
2022-10-02T20:40:46.645Z,11.12
2022-10-02T20:43:18.919Z,11.10
2022-10-02T20:46:16.244Z,11.03
2022-10-02T20:49:08.142Z,11.01
2022-10-02T20:52:01.809Z,11.00
2022-10-02T20:55:31.040Z,10.91
2022-10-02T20:58:14.669Z,10.95
2022-10-02T21:01:12.603Z,10.90
2022-10-02T21:03:39.031Z,10.91
2022-10-02T21:06:22.507Z,10.85
2022-10-02T21:08:53.205Z,10.88
2022-10-02T21:11:29.337Z,10.87
2022-10-02T21:14:17.577Z,10.98
2022-10-02T21:17:14.012Z,11.10
2022-10-02T21:20:16.641Z,11.16
2022-10-02T21:23:08.862Z,11.13
2022-10-02T21:25:56.742Z,11.17
2022-10-02T21:28:51.546Z,11.17
2022-10-02T21:31:58.733Z,11.19
2022-10-02T21:34:46.941Z,11.14
2022-10-02T21:37:22.267Z,11.16
2022-10-02T21:40:20.367Z,11.19
2022-10-02T21:43:11.645Z,11.14
2022-10-02T21:46:09.113Z,11.15
2022-10-02T21:48:52.809Z,11.14
2022-10-02T21:51:46.052Z,11.10
2022-10-02T21:54:45.279Z,11.07
2022-10-02T21:57:20.675Z,11.11
2022-10-02T22:00:32.483Z,11.18
2022-10-02T22:03:17.745Z,11.26
2022-10-02T22:06:06.731Z,11.31
2022-10-02T22:08:58.931Z,11.26
2022-10-02T22:11:45.995Z,11.22
2022-10-02T22:14:23.398Z,11.23
2022-10-02T22:17:04.525Z,11.23
2022-10-02T22:19:36.875Z,11.17
2022-10-02T22:22:10.894Z,11.13
2022-10-02T22:25:04.256Z,11.10
2022-10-02T22:27:39.763Z,11.06
2022-10-02T22:30:07.618Z,10.96
2022-10-02T22:33:11.191Z,10.96
2022-10-02T22:36:02.957Z,10.87
2022-10-02T22:38:36.582Z,10.85
2022-10-02T22:41:05.679Z,10.79
2022-10-02T22:43:41.202Z,10.82
2022-10-02T22:46:17.154Z,10.84
2022-10-02T22:48:53.483Z,10.82
2022-10-02T22:51:29.842Z,10.88
2022-10-02T22:54:18.854Z,10.81
2022-10-02T22:56:57.966Z,10.88
2022-10-02T22:59:30.901Z,10.85
2022-10-02T23:02:28.908Z,10.86
2022-10-02T23:04:58.352Z,10.91
2022-10-02T23:07:43.487Z,10.85
2022-10-02T23:10:31.193Z,10.82
2022-10-02T23:13:15.508Z,10.78
2022-10-02T23:16:08.369Z,10.74
2022-10-02T23:18:45.505Z,10.79
2022-10-02T23:21:23.259Z,10.73
2022-10-02T23:24:05.291Z,10.68
2022-10-02T23:26:43.760Z,10.69
2022-10-02T23:29:27.574Z,10.65
2022-10-02T23:31:59.951Z,10.76
2022-10-02T23:34:35.839Z,10.76
2022-10-02T23:37:46.110Z,10.72
2022-10-02T23:40:47.702Z,10.80
2022-10-02T23:43:32.723Z,10.79
2022-10-02T23:46:23.003Z,10.77
2022-10-02T23:48:49.918Z,10.73
2022-10-02T23:51:41.948Z,10.76
2022-10-02T23:54:17.784Z,10.76
2022-10-02T23:57:19.984Z,10.79
