createdAt,value
2018-05-11T00:02:02.537Z,69.35
2018-05-11T00:04:32.489Z,69.45
2018-05-11T00:09:48.127Z,69.58
2018-05-11T00:12:15.681Z,69.69
2018-05-11T00:14:43.162Z,69.81
2018-05-11T00:17:10.647Z,69.84
2018-05-11T00:19:38.520Z,69.93
2018-05-11T00:30:04.106Z,70.11
2018-05-11T00:32:31.594Z,70.16
2018-05-11T00:34:59.101Z,70.20
2018-05-11T00:37:28.982Z,70.32
2018-05-11T00:47:53.392Z,70.58
2018-05-11T00:50:20.888Z,70.58
2018-05-11T00:52:48.358Z,70.65
2018-05-11T00:58:05.205Z,70.77
2018-05-11T01:03:09.561Z,70.91
2018-05-11T01:05:37.067Z,71.02
2018-05-11T01:08:04.640Z,71.14
2018-05-11T01:10:32.138Z,71.15
2018-05-11T01:13:05.369Z,71.27
2018-05-11T01:18:12.051Z,71.27
2018-05-11T01:23:14.614Z,71.41
2018-05-11T01:25:42.130Z,71.36
2018-05-11T01:28:09.685Z,71.38
2018-05-11T01:33:13.267Z,71.54
2018-05-11T01:40:47.044Z,71.75
2018-05-11T01:43:14.576Z,71.85
2018-05-11T01:45:42.055Z,72.07
2018-05-11T01:48:13.403Z,72.15
2018-05-11T01:55:54.737Z,72.48
2018-05-11T01:58:22.348Z,72.56
2018-05-11T02:00:49.838Z,72.62
2018-05-11T02:03:17.328Z,72.95
2018-05-11T02:08:24.541Z,73.07
2018-05-11T02:13:28.723Z,73.45
2018-05-11T02:15:56.221Z,73.52
2018-05-11T02:18:23.686Z,73.64
2018-05-11T02:20:51.187Z,73.87
2018-05-11T02:23:21.974Z,73.99
2018-05-11T02:26:00.685Z,74.14
2018-05-11T02:31:05.242Z,74.55
2018-05-11T02:33:32.719Z,74.76
2018-05-11T02:36:00.229Z,74.88
2018-05-11T02:38:27.796Z,75.05
2018-05-11T02:41:01.252Z,75.20
2018-05-11T02:48:54.826Z,75.85
2018-05-11T02:51:22.318Z,76.03
2018-05-11T02:53:49.840Z,76.43
2018-05-11T02:56:17.347Z,76.50
2018-05-11T02:58:49.986Z,76.65
2018-05-11T03:01:19.911Z,76.67
2018-05-11T03:06:21.626Z,76.78
2018-05-11T03:08:49.214Z,76.84
2018-05-11T03:11:16.636Z,76.93
2018-05-11T03:13:44.250Z,77.02
2018-05-11T03:16:16.707Z,77.15
2018-05-11T03:23:51.303Z,77.62
2018-05-11T03:26:18.806Z,77.70
2018-05-11T03:28:46.299Z,77.87
2018-05-11T03:31:13.786Z,78.03
2018-05-11T03:38:54.026Z,78.73
2018-05-11T03:41:21.554Z,78.90
2018-05-11T03:43:49.148Z,79.05
2018-05-11T03:46:16.650Z,79.21
2018-05-11T03:48:44.161Z,79.38
2018-05-11T03:59:04.046Z,79.95
2018-05-11T04:01:43.431Z,79.97
2018-05-11T04:04:22.550Z,80.04
2018-05-11T04:07:04.062Z,80.05
2018-05-11T04:09:37.739Z,80.11
2018-05-11T04:17:13.263Z,80.27
2018-05-11T04:19:40.739Z,80.26
2018-05-11T04:22:08.233Z,80.32
2018-05-11T04:24:38.150Z,80.38
2018-05-11T04:32:17.021Z,80.67
2018-05-11T04:34:44.526Z,80.68
2018-05-11T04:37:12.035Z,80.83
2018-05-11T04:39:39.546Z,80.99
2018-05-11T04:42:12.113Z,81.00
2018-05-11T04:49:45.570Z,81.33
2018-05-11T04:52:13.071Z,81.37
2018-05-11T04:54:40.546Z,81.37
2018-05-11T04:57:08.038Z,81.43
2018-05-11T04:59:38.211Z,81.41
2018-05-11T05:04:48.168Z,81.42
2018-05-11T05:07:15.670Z,81.32
2018-05-11T05:09:43.176Z,81.21
2018-05-11T05:12:10.650Z,81.15
2018-05-11T05:14:38.170Z,80.99
2018-05-11T05:17:09.404Z,80.93
2018-05-11T05:19:41.725Z,80.80
2018-05-11T05:22:13.072Z,80.69
2018-05-11T05:24:45.646Z,80.62
2018-05-11T05:27:13.181Z,80.55
2018-05-11T05:29:40.661Z,80.50
2018-05-11T05:32:08.173Z,80.45
2018-05-11T05:37:20.761Z,80.30
2018-05-11T05:42:25.598Z,80.36
2018-05-11T05:44:53.118Z,80.28
2018-05-11T05:47:20.603Z,80.18
2018-05-11T05:49:48.101Z,80.25
2018-05-11T05:52:20.999Z,80.31
2018-05-11T05:54:52.060Z,80.37
2018-05-11T05:59:56.161Z,80.31
2018-05-11T06:02:23.741Z,80.33
2018-05-11T06:04:51.247Z,80.28
2018-05-11T06:07:18.783Z,80.32
2018-05-11T06:09:48.139Z,80.32
2018-05-11T06:12:21.902Z,80.34
2018-05-11T06:14:53.940Z,80.32
2018-05-11T06:17:21.494Z,80.27
2018-05-11T06:19:49.023Z,80.23
2018-05-11T06:22:16.515Z,80.40
2018-05-11T06:24:44.079Z,80.38
2018-05-11T06:27:17.595Z,80.33
2018-05-11T06:35:13.578Z,80.07
2018-05-11T06:37:41.098Z,80.00
2018-05-11T06:40:08.594Z,79.83
2018-05-11T06:53:13.512Z,78.72
2018-05-11T06:55:41.046Z,78.51
2018-05-11T06:58:08.566Z,78.31
2018-05-11T07:08:33.195Z,77.02
2018-05-11T07:11:00.713Z,76.69
2018-05-11T07:13:28.214Z,76.39
2018-05-11T07:15:55.733Z,75.54
2018-05-11T07:27:33.527Z,73.93
2018-05-11T07:30:01.041Z,73.55
2018-05-11T07:32:28.524Z,73.45
2018-05-11T07:43:09.230Z,72.83
2018-05-11T07:45:37.604Z,72.76
2018-05-11T07:48:05.151Z,72.82
2018-05-11T07:50:32.768Z,72.60
2018-05-11T07:53:03.708Z,72.79
2018-05-11T08:05:07.165Z,72.45
2018-05-11T08:38:04.724Z,71.95
2018-05-11T08:40:32.206Z,71.85
2018-05-11T08:43:05.852Z,71.60
2018-05-11T08:45:37.260Z,71.54
2018-05-11T08:48:12.282Z,70.07
2018-05-11T08:53:13.450Z,69.05
2018-05-11T08:55:40.949Z,68.36
2018-05-11T08:58:08.475Z,67.71
2018-05-11T09:00:41.861Z,67.58
2018-05-11T09:05:42.355Z,66.66
2018-05-11T09:08:17.222Z,66.45
2018-05-11T09:10:44.749Z,66.28
2018-05-11T09:13:12.258Z,66.08
2018-05-11T09:15:42.274Z,65.15
2018-05-11T09:20:44.745Z,65.32
2018-05-11T09:28:21.374Z,64.12
2018-05-11T09:30:49.498Z,64.21
2018-05-11T09:33:18.238Z,64.27
2018-05-11T09:35:48.871Z,64.40
2018-05-11T09:43:28.345Z,64.29
2018-05-11T09:45:55.827Z,64.28
2018-05-11T09:48:23.324Z,64.00
2018-05-11T09:50:50.824Z,64.10
2018-05-11T09:53:20.796Z,63.67
2018-05-11T09:58:25.900Z,63.26
2018-05-11T10:00:56.700Z,63.57
2018-05-11T10:03:24.124Z,63.49
2018-05-11T10:05:51.626Z,63.19
2018-05-11T10:08:19.122Z,63.52
2018-05-11T10:10:48.437Z,63.14
2018-05-11T10:13:17.771Z,63.23
2018-05-11T10:20:51.290Z,62.94
2018-05-11T10:23:18.729Z,62.97
2018-05-11T10:28:21.872Z,61.73
2018-05-11T10:30:49.900Z,61.37
2018-05-11T10:33:20.260Z,61.26
2018-05-11T10:35:47.759Z,60.41
2018-05-11T10:38:15.241Z,60.27
2018-05-11T10:40:42.738Z,60.48
2018-05-11T10:43:10.254Z,60.50
2018-05-11T10:45:37.853Z,60.60
2018-05-11T10:48:05.774Z,60.25
2018-05-11T10:50:34.337Z,59.27
2018-05-11T10:53:01.891Z,59.29
2018-05-11T10:55:29.399Z,58.55
2018-05-11T10:57:56.894Z,58.32
2018-05-11T11:00:24.405Z,58.27
2018-05-11T11:02:57.044Z,58.33
2018-05-11T11:05:29.200Z,57.53
2018-05-11T11:07:57.747Z,56.89
2018-05-11T11:10:26.385Z,56.63
2018-05-11T11:12:56.786Z,56.70
2018-05-11T11:15:24.270Z,56.08
2018-05-11T11:17:51.866Z,55.33
2018-05-11T11:20:21.095Z,55.66
2018-05-11T11:22:54.332Z,55.35
2018-05-11T11:25:21.870Z,55.78
2018-05-11T11:27:49.845Z,55.86
2018-05-11T11:30:17.343Z,55.92
2018-05-11T11:32:44.818Z,56.11
2018-05-11T11:35:12.417Z,55.69
2018-05-11T11:37:42.314Z,55.55
2018-05-11T11:40:09.810Z,55.84
2018-05-11T11:42:38.295Z,55.86
2018-05-11T11:45:06.234Z,55.82
2018-05-11T11:47:33.842Z,56.06
2018-05-11T11:50:01.236Z,56.31
2018-05-11T11:52:28.762Z,56.53
2018-05-11T11:55:00.583Z,56.86
2018-05-11T11:57:30.199Z,57.62
2018-05-11T11:59:58.200Z,57.53
2018-05-11T12:02:25.804Z,57.69
2018-05-11T12:04:53.321Z,58.04
2018-05-11T12:07:20.838Z,58.34
2018-05-11T12:09:48.355Z,58.44
2018-05-11T12:12:20.535Z,58.46
2018-05-11T12:14:49.304Z,58.15
2018-05-11T12:17:18.353Z,58.10
2018-05-11T12:19:45.878Z,57.88
2018-05-11T12:22:13.402Z,58.00
2018-05-11T12:24:40.898Z,58.15
2018-05-11T12:27:08.415Z,58.45
2018-05-11T12:29:38.346Z,58.51
2018-05-11T12:32:05.886Z,58.42
2018-05-11T12:34:34.434Z,58.65
2018-05-11T12:37:09.441Z,59.05
2018-05-11T12:39:36.918Z,59.71
2018-05-11T12:42:04.401Z,60.37
2018-05-11T12:44:31.904Z,61.38
2018-05-11T12:47:00.626Z,61.86
2018-05-11T12:52:04.546Z,62.49
2018-05-11T12:54:37.288Z,63.12
2018-05-11T12:57:05.855Z,63.70
2018-05-11T12:59:33.408Z,64.61
2018-05-11T13:02:00.907Z,65.61
2018-05-11T13:04:29.734Z,66.54
2018-05-11T13:06:58.442Z,67.29
2018-05-11T13:09:25.965Z,68.21
2018-05-11T13:11:58.384Z,68.72
2018-05-11T13:14:25.854Z,68.97
2018-05-11T13:16:54.330Z,69.39
2018-05-11T13:19:21.814Z,69.51
2018-05-11T13:21:50.275Z,69.18
2018-05-11T13:24:20.345Z,69.31
2018-05-11T13:26:50.343Z,69.61
2018-05-11T13:29:17.854Z,69.84
2018-05-11T13:31:45.341Z,69.96
2018-05-11T13:34:12.841Z,69.97
2018-05-11T13:36:40.363Z,69.99
2018-05-11T13:39:10.307Z,69.75
2018-05-11T13:41:38.090Z,69.75
2018-05-11T13:44:06.331Z,69.83
2018-05-11T13:46:33.843Z,69.79
2018-05-11T13:49:01.342Z,69.58
2018-05-11T13:51:28.826Z,69.63
2018-05-11T13:53:56.328Z,69.46
2018-05-11T14:05:32.460Z,69.03
2018-05-11T14:08:01.063Z,69.15
2018-05-11T14:10:28.850Z,69.10
2018-05-11T14:22:05.724Z,69.15
2018-05-11T14:24:33.206Z,69.11
2018-05-11T14:27:00.771Z,69.05
2018-05-11T14:37:33.269Z,69.34
2018-05-11T14:40:01.983Z,69.51
2018-05-11T14:42:29.481Z,69.49
2018-05-11T14:44:57.028Z,69.38
2018-05-11T14:47:26.307Z,69.25
2018-05-11T14:49:56.867Z,69.11
2018-05-11T14:55:12.332Z,68.84
2018-05-11T14:57:39.857Z,68.88
2018-05-11T15:00:07.367Z,68.76
2018-05-11T15:02:36.003Z,68.93
2018-05-11T15:05:03.730Z,68.97
2018-05-11T15:07:37.337Z,68.78
2018-05-11T15:10:05.030Z,68.79
2018-05-11T15:12:32.727Z,68.66
2018-05-11T15:15:00.381Z,68.59
2018-05-11T15:17:28.942Z,68.33
2018-05-11T15:19:56.947Z,68.25
2018-05-11T15:22:25.556Z,68.37
2018-05-11T15:24:54.484Z,68.64
2018-05-11T15:27:22.170Z,68.95
2018-05-11T15:29:49.718Z,69.42
2018-05-11T15:32:17.393Z,69.86
2018-05-11T15:34:44.992Z,70.99
2018-05-11T15:37:12.562Z,71.66
2018-05-11T15:42:17.964Z,73.17
2018-05-11T15:44:46.323Z,73.36
2018-05-11T15:47:13.887Z,73.73
2018-05-11T15:49:41.487Z,74.47
2018-05-11T15:52:09.075Z,74.92
2018-05-11T15:54:36.863Z,75.43
2018-05-11T15:57:06.430Z,76.03
2018-05-11T15:59:35.409Z,76.19
2018-05-11T16:02:03.879Z,76.83
2018-05-11T16:04:31.424Z,77.18
2018-05-11T16:06:58.992Z,77.44
2018-05-11T16:09:26.544Z,78.16
2018-05-11T16:11:54.207Z,78.25
2018-05-11T16:14:22.971Z,78.28
2018-05-11T16:16:54.137Z,78.72
2018-05-11T16:19:22.613Z,78.75
2018-05-11T16:21:50.703Z,79.14
2018-05-11T16:24:18.251Z,79.30
2018-05-11T16:26:45.803Z,79.57
2018-05-11T16:29:13.676Z,79.92
2018-05-11T16:31:44.558Z,80.57
2018-05-11T16:34:16.453Z,80.45
2018-05-11T16:36:44.955Z,80.95
2018-05-11T16:39:12.483Z,80.77
2018-05-11T16:41:40.050Z,80.32
2018-05-11T16:44:07.550Z,80.49
2018-05-11T16:46:35.187Z,80.41
2018-05-11T16:49:22.921Z,80.51
2018-05-11T16:55:18.985Z,80.80
2018-05-11T16:57:46.484Z,80.70
2018-05-11T17:00:14.026Z,81.56
2018-05-11T17:02:41.618Z,82.26
2018-05-11T17:05:09.283Z,82.64
2018-05-11T17:07:38.906Z,82.58
2018-05-11T17:10:06.687Z,82.70
2018-05-11T17:12:34.557Z,82.50
2018-05-11T17:15:02.096Z,82.45
2018-05-11T17:17:29.655Z,82.27
2018-05-11T17:19:57.233Z,82.15
2018-05-11T17:22:26.436Z,81.95
2018-05-11T17:24:55.802Z,81.88
2018-05-11T17:27:25.056Z,81.63
2018-05-11T17:30:05.176Z,81.44
2018-05-11T17:32:32.729Z,81.45
2018-05-11T17:35:00.300Z,81.10
2018-05-11T17:37:27.920Z,81.51
2018-05-11T17:40:05.657Z,80.77
2018-05-11T17:42:37.174Z,80.00
