createdAt,value
2017-04-18T00:00:45.428Z,8.62
2017-04-18T00:01:55.746Z,8.64
2017-04-18T00:03:05.759Z,8.62
2017-04-18T00:04:16.096Z,8.61
2017-04-18T00:05:26.432Z,8.49
2017-04-18T00:06:36.780Z,8.6
2017-04-18T00:07:47.115Z,8.6
2017-04-18T00:08:57.427Z,8.54
2017-04-18T00:10:07.765Z,8.58
2017-04-18T00:11:17.774Z,8.54
2017-04-18T00:12:27.483Z,8.58
2017-04-18T00:13:37.815Z,8.6
2017-04-18T00:14:48.168Z,8.53
2017-04-18T00:15:58.492Z,8.5
2017-04-18T00:17:08.810Z,8.49
2017-04-18T00:18:18.826Z,8.61
2017-04-18T00:19:29.407Z,8.57
2017-04-18T00:20:39.409Z,8.54
2017-04-18T00:21:49.440Z,8.44
2017-04-18T00:22:59.772Z,8.46
2017-04-18T00:24:10.090Z,8.5
2017-04-18T00:25:20.420Z,8.54
2017-04-18T00:26:30.735Z,8.6
2017-04-18T00:27:41.070Z,8.57
2017-04-18T00:28:51.416Z,8.42
2017-04-18T00:30:01.753Z,8.44
2017-04-18T00:31:11.773Z,8.44
2017-04-18T00:32:21.796Z,8.46
2017-04-18T00:33:31.178Z,8.54
2017-04-18T00:34:41.508Z,8.42
2017-04-18T00:35:51.535Z,8.46
2017-04-18T00:37:01.548Z,8.46
2017-04-18T00:38:11.592Z,8.44
2017-04-18T00:39:21.936Z,8.5
2017-04-18T00:40:32.012Z,8.61
2017-04-18T00:41:42.360Z,8.43
2017-04-18T00:42:52.418Z,8.49
2017-04-18T00:44:02.453Z,8.42
2017-04-18T00:45:11.850Z,8.5
2017-04-18T00:46:22.173Z,8.44
2017-04-18T00:47:32.492Z,8.52
2017-04-18T00:48:42.814Z,8.5
2017-04-18T00:49:53.128Z,8.43
2017-04-18T00:51:03.151Z,8.46
2017-04-18T00:52:13.491Z,8.54
2017-04-18T00:53:23.772Z,8.6
2017-04-18T00:54:34.108Z,8.6
2017-04-18T00:55:44.442Z,8.6
2017-04-18T00:56:54.843Z,8.57
2017-04-18T00:58:05.168Z,8.54
2017-04-18T00:59:15.510Z,8.61
2017-04-18T01:00:25.837Z,8.54
2017-04-18T01:01:35.543Z,8.6
2017-04-18T01:02:45.864Z,8.58
2017-04-18T01:03:55.561Z,8.62
2017-04-18T01:05:05.599Z,8.62
2017-04-18T01:06:15.345Z,8.58
2017-04-18T01:07:25.368Z,8.64
2017-04-18T01:08:35.416Z,8.6
2017-04-18T01:09:45.737Z,8.54
2017-04-18T01:10:56.068Z,8.58
2017-04-18T01:12:06.390Z,8.61
2017-04-18T01:13:16.729Z,8.65
2017-04-18T01:14:27.063Z,8.6
2017-04-18T01:15:37.084Z,8.6
2017-04-18T01:16:47.412Z,8.65
2017-04-18T01:17:57.762Z,8.69
2017-04-18T01:19:08.099Z,8.68
2017-04-18T01:20:18.117Z,8.71
2017-04-18T01:21:28.458Z,8.64
2017-04-18T01:22:38.815Z,8.72
2017-04-18T01:23:48.891Z,8.6
2017-04-18T01:24:59.220Z,8.65
2017-04-18T01:26:09.580Z,8.64
2017-04-18T01:27:19.923Z,8.65
2017-04-18T01:28:30.254Z,8.6
2017-04-18T01:29:40.574Z,8.62
2017-04-18T01:30:51.006Z,8.61
2017-04-18T01:32:01.518Z,8.6
2017-04-18T01:33:12.026Z,8.6
2017-04-18T01:34:22.051Z,8.64
2017-04-18T01:35:32.375Z,8.61
2017-04-18T01:36:42.397Z,8.68
2017-04-18T01:37:52.109Z,8.61
2017-04-18T01:39:02.660Z,8.64
2017-04-18T01:40:12.986Z,8.69
2017-04-18T01:41:23.331Z,8.67
2017-04-18T01:42:33.369Z,8.65
2017-04-18T01:43:43.387Z,8.72
2017-04-18T01:44:53.760Z,8.6
2017-04-18T01:46:04.103Z,8.65
2017-04-18T01:47:14.437Z,8.52
2017-04-18T01:48:24.778Z,8.64
2017-04-18T01:49:34.795Z,8.6
2017-04-18T01:50:44.807Z,8.52
2017-04-18T01:51:54.814Z,8.46
2017-04-18T01:53:05.201Z,8.46
2017-04-18T01:54:15.537Z,8.47
2017-04-18T01:55:26.027Z,8.53
2017-04-18T01:56:36.355Z,8.6
2017-04-18T01:57:46.375Z,8.61
2017-04-18T01:58:56.405Z,8.67
2017-04-18T02:00:06.750Z,8.69
2017-04-18T02:01:16.762Z,8.65
2017-04-18T02:02:26.465Z,8.65
2017-04-18T02:03:36.786Z,8.74
2017-04-18T02:04:46.573Z,8.67
2017-04-18T02:05:56.275Z,8.65
2017-04-18T02:07:06.609Z,8.74
2017-04-18T02:08:17.053Z,8.72
2017-04-18T02:09:27.450Z,8.77
2017-04-18T02:10:37.706Z,8.72
2017-04-18T02:11:48.332Z,8.71
2017-04-18T02:12:58.983Z,8.67
2017-04-18T02:14:09.031Z,8.67
2017-04-18T02:15:19.358Z,8.61
2017-04-18T02:16:29.404Z,8.58
2017-04-18T02:17:39.776Z,8.62
2017-04-18T02:18:50.113Z,8.62
2017-04-18T02:20:00.476Z,8.61
2017-04-18T02:21:10.181Z,8.43
2017-04-18T02:22:20.193Z,8.52
2017-04-18T02:23:30.201Z,8.47
2017-04-18T02:24:40.202Z,8.39
2017-04-18T02:25:50.214Z,8.43
2017-04-18T02:27:00.535Z,8.47
2017-04-18T02:28:10.843Z,8.42
2017-04-18T02:29:21.180Z,8.47
2017-04-18T02:30:31.201Z,8.39
2017-04-18T02:31:41.518Z,8.42
2017-04-18T02:32:51.848Z,8.43
2017-04-18T02:34:02.189Z,8.5
2017-04-18T02:35:12.197Z,8.52
2017-04-18T02:36:22.208Z,8.46
2017-04-18T02:37:32.250Z,8.44
2017-04-18T02:38:42.575Z,8.52
2017-04-18T02:39:52.949Z,8.43
2017-04-18T02:41:02.954Z,8.34
2017-04-18T02:42:12.961Z,8.44
2017-04-18T02:43:22.984Z,8.5
2017-04-18T02:44:33.307Z,8.49
2017-04-18T02:45:43.663Z,8.34
2017-04-18T02:46:53.983Z,8.47
2017-04-18T02:48:04.356Z,8.49
2017-04-18T02:49:14.678Z,8.47
2017-04-18T02:50:25.000Z,8.4
2017-04-18T02:51:35.004Z,8.47
2017-04-18T02:52:45.026Z,8.46
2017-04-18T02:53:55.045Z,8.43
2017-04-18T02:55:05.568Z,8.52
2017-04-18T02:56:16.299Z,8.42
2017-04-18T02:57:26.335Z,8.44
2017-04-18T02:58:36.652Z,8.49
2017-04-18T02:59:46.984Z,8.52
2017-04-18T03:00:57.311Z,8.43
2017-04-18T03:32:34.594Z,5.45
2017-04-18T03:33:44.693Z,5.37
2017-04-18T03:34:54.630Z,5.27
2017-04-18T03:36:04.719Z,5.42
2017-04-18T03:37:15.039Z,5.46
2017-04-18T03:38:25.349Z,5.55
2017-04-18T03:39:35.387Z,5.7
2017-04-18T03:40:45.722Z,5.78
2017-04-18T03:41:56.037Z,5.96
2017-04-18T03:43:05.438Z,6.2
2017-04-18T03:44:15.751Z,6.33
2017-04-18T03:45:25.771Z,6.47
2017-04-18T03:46:35.778Z,6.55
2017-04-18T03:47:46.094Z,6.7
2017-04-18T03:48:56.117Z,6.79
2017-04-18T03:50:06.448Z,6.85
2017-04-18T03:51:16.481Z,7.03
2017-04-18T03:52:26.835Z,7.18
2017-04-18T03:53:36.853Z,7.13
2017-04-18T03:54:46.885Z,7.19
2017-04-18T03:55:57.227Z,7.23
2017-04-18T03:57:07.538Z,7.31
2017-04-18T03:58:17.860Z,7.3
2017-04-18T03:59:28.185Z,7.49
2017-04-18T04:00:38.550Z,7.51
2017-04-18T04:01:48.885Z,7.52
2017-04-18T04:02:59.215Z,7.58
2017-04-18T04:04:09.544Z,7.61
2017-04-18T04:05:19.880Z,7.63
2017-04-18T04:06:29.917Z,7.75
2017-04-18T04:07:40.309Z,7.75
2017-04-18T04:08:50.325Z,7.77
2017-04-18T04:10:00.691Z,7.86
2017-04-18T04:11:11.174Z,7.83
2017-04-18T04:12:21.614Z,7.83
2017-04-18T04:13:31.811Z,7.85
2017-04-18T04:14:41.833Z,7.99
2017-04-18T04:15:52.159Z,8.06
2017-04-18T04:17:02.178Z,7.95
2017-04-18T04:18:12.512Z,8.13
2017-04-18T04:19:22.515Z,8.43
2017-04-18T04:20:32.530Z,8.77
2017-04-18T04:21:42.547Z,8.9
2017-04-18T04:22:52.560Z,9.26
2017-04-18T04:24:02.908Z,9.48
2017-04-18T04:25:12.925Z,9.38
2017-04-18T04:26:23.270Z,9.21
2017-04-18T04:27:33.597Z,9.17
2017-04-18T04:28:43.937Z,9.2
2017-04-18T04:29:54.275Z,9.6
2017-04-18T04:31:04.599Z,9.89
2017-04-18T04:32:14.930Z,10.51
2017-04-18T04:33:25.256Z,10.92
2017-04-18T04:34:35.567Z,11.33
2017-04-18T04:35:45.899Z,11.75
2017-04-18T04:36:56.288Z,11.98
2017-04-18T04:38:06.618Z,12.34
2017-04-18T04:39:16.971Z,12.53
2017-04-18T04:40:27.317Z,12.71
2017-04-18T04:41:37.017Z,12.96
2017-04-18T04:42:47.339Z,13.11
2017-04-18T04:43:57.350Z,13.2
2017-04-18T04:45:07.059Z,13.36
2017-04-18T04:46:17.077Z,13.53
2017-04-18T04:47:27.106Z,13.62
2017-04-18T04:48:37.471Z,13.62
2017-04-18T04:49:47.812Z,13.73
2017-04-18T04:50:58.141Z,13.86
2017-04-18T04:52:08.475Z,13.83
2017-04-18T04:53:18.801Z,13.57
2017-04-18T04:54:29.122Z,12.89
2017-04-18T04:55:39.378Z,12.91
2017-04-18T04:56:50.111Z,13.19
2017-04-18T04:58:00.826Z,13.51
2017-04-18T04:59:11.185Z,13.68
2017-04-18T05:00:20.887Z,13.86
2017-04-18T05:01:31.221Z,13.95
2017-04-18T05:02:41.238Z,14.09
2017-04-18T05:03:51.618Z,14.26
2017-04-18T05:05:01.955Z,14.44
2017-04-18T05:06:11.993Z,14.61
2017-04-18T05:07:22.356Z,14.67
2017-04-18T05:08:32.692Z,14.7
2017-04-18T05:09:43.014Z,14.8
2017-04-18T05:10:53.033Z,14.82
2017-04-18T05:12:03.362Z,14.94
2017-04-18T05:13:13.695Z,14.86
2017-04-18T05:14:24.037Z,14.93
2017-04-18T05:15:34.374Z,15.02
2017-04-18T05:16:44.701Z,15.05
2017-04-18T05:17:54.717Z,15.04
2017-04-18T05:19:04.434Z,15.12
2017-04-18T05:20:14.772Z,15.18
2017-04-18T05:21:25.101Z,15.22
2017-04-18T05:22:35.420Z,15.13
2017-04-18T05:23:45.846Z,14.59
2017-04-18T05:24:55.862Z,13.79
2017-04-18T05:26:06.193Z,13.36
2017-04-18T05:27:16.208Z,12.84
2017-04-18T05:28:26.220Z,12.55
2017-04-18T05:29:36.557Z,12.34
2017-04-18T05:30:46.572Z,12.58
2017-04-18T05:31:56.934Z,12.69
2017-04-18T05:33:07.285Z,12.81
2017-04-18T05:34:17.338Z,12.73
2017-04-18T05:35:27.666Z,12.43
2017-04-18T05:36:37.994Z,12.59
2017-04-18T05:37:47.698Z,12.91
2017-04-18T05:38:58.032Z,12.84
2017-04-18T05:40:08.378Z,12.4
2017-04-18T05:41:18.705Z,12
2017-04-18T05:42:29.042Z,11.81
2017-04-18T05:43:39.075Z,11.79
2017-04-18T05:44:49.431Z,11.63
2017-04-18T05:45:59.762Z,11.46
2017-04-18T05:47:10.206Z,11.46
2017-04-18T05:48:20.632Z,11.46
2017-04-18T05:49:30.567Z,11.49
2017-04-18T05:50:40.748Z,11.61
2017-04-18T05:51:50.578Z,11.81
2017-04-18T05:53:00.375Z,12.19
2017-04-18T05:54:10.395Z,12.33
2017-04-18T05:55:20.720Z,12.51
2017-04-18T05:56:31.043Z,12.76
2017-04-18T05:57:40.746Z,12.95
2017-04-18T05:58:51.082Z,13.27
2017-04-18T06:00:01.120Z,13.4
2017-04-18T06:01:11.453Z,13.39
2017-04-18T06:02:21.806Z,13.14
2017-04-18T06:03:31.822Z,13.02
2017-04-18T06:04:42.144Z,12.76
2017-04-18T06:05:52.474Z,12.76
2017-04-18T06:07:02.500Z,12.69
2017-04-18T06:08:12.830Z,12.69
2017-04-18T06:09:23.163Z,12.73
2017-04-18T06:10:33.182Z,12.71
2017-04-18T06:11:43.502Z,12.8
2017-04-18T06:12:53.831Z,12.77
2017-04-18T06:14:04.163Z,12.91
2017-04-18T06:15:13.875Z,12.86
2017-04-18T06:16:23.593Z,12.99
2017-04-18T06:17:33.607Z,13.09
2017-04-18T06:18:43.930Z,13.19
2017-04-18T06:19:53.961Z,13.1
2017-04-18T06:21:04.300Z,13.06
2017-04-18T06:22:14.330Z,12.95
2017-04-18T06:23:24.030Z,12.91
2017-04-18T06:24:34.360Z,12.81
2017-04-18T06:25:44.385Z,12.77
2017-04-18T06:26:54.393Z,12.7
2017-04-18T06:28:04.709Z,12.55
2017-04-18T06:29:15.031Z,12.55
2017-04-18T06:30:25.371Z,12.58
2017-04-18T06:31:35.383Z,12.47
2017-04-18T06:32:45.712Z,12.41
2017-04-18T06:33:55.742Z,12.52
2017-04-18T06:35:06.096Z,12.45
2017-04-18T06:36:16.431Z,12.51
2017-04-18T06:37:26.762Z,12.59
2017-04-18T06:38:37.087Z,12.71
2017-04-18T06:39:47.445Z,12.83
2017-04-18T06:40:57.781Z,12.81
2017-04-18T06:42:07.804Z,12.95
2017-04-18T06:43:17.819Z,12.99
2017-04-18T06:44:27.843Z,13.11
2017-04-18T06:45:38.186Z,13.19
2017-04-18T06:46:48.521Z,13.29
2017-04-18T06:47:59.092Z,13.29
2017-04-18T06:49:09.486Z,13.31
2017-04-18T06:50:20.066Z,13.21
2017-04-18T06:51:30.074Z,13.2
2017-04-18T06:52:40.435Z,13.29
2017-04-18T06:53:50.782Z,13.21
2017-04-18T06:55:00.839Z,13.24
2017-04-18T06:56:10.862Z,13.13
2017-04-18T06:57:21.209Z,13.24
2017-04-18T06:58:31.224Z,13.28
2017-04-18T06:59:41.238Z,13.36
2017-04-18T07:00:51.563Z,13.39
2017-04-18T07:02:01.564Z,13.44
2017-04-18T07:03:11.597Z,13.53
2017-04-18T07:04:21.618Z,13.48
2017-04-18T07:05:31.957Z,13.6
2017-04-18T07:06:42.291Z,13.68
2017-04-18T07:07:52.006Z,13.53
2017-04-18T07:09:02.336Z,13.73
2017-04-18T07:10:12.665Z,13.75
2017-04-18T07:11:23.028Z,13.86
2017-04-18T07:12:33.379Z,13.94
2017-04-18T07:13:43.712Z,14.09
2017-04-18T07:14:54.045Z,14.33
2017-04-18T07:16:04.065Z,14.39
2017-04-18T07:17:14.099Z,14.66
2017-04-18T07:18:24.158Z,14.95
2017-04-18T07:19:34.495Z,14.82
2017-04-18T07:20:44.511Z,14.66
2017-04-18T07:21:54.546Z,14.38
2017-04-18T07:23:04.613Z,14.05
2017-04-18T07:24:14.959Z,13.94
2017-04-18T07:25:25.298Z,13.97
2017-04-18T07:26:35.647Z,13.91
2017-04-18T07:27:45.695Z,13.84
2017-04-18T07:28:56.029Z,13.79
2017-04-18T07:30:06.367Z,13.87
2017-04-18T07:31:16.808Z,13.95
2017-04-18T07:32:27.119Z,14.09
2017-04-18T07:33:37.445Z,14.28
2017-04-18T07:34:47.778Z,14.46
2017-04-18T07:35:57.824Z,14.74
2017-04-18T07:37:08.166Z,14.86
2017-04-18T07:38:18.279Z,15.04
2017-04-18T07:39:28.315Z,15.13
2017-04-18T07:40:38.332Z,15.2
2017-04-18T07:41:48.023Z,15.37
2017-04-18T07:42:58.364Z,15.67
2017-04-18T07:44:08.750Z,15.91
2017-04-18T07:45:18.823Z,16.21
2017-04-18T07:46:28.843Z,16.27
2017-04-18T07:47:38.863Z,16.16
2017-04-18T07:48:49.207Z,16.48
2017-04-18T07:49:59.543Z,16.69
2017-04-18T07:51:09.873Z,16.69
2017-04-18T07:52:20.218Z,16.7
2017-04-18T07:53:30.254Z,16.66
2017-04-18T07:54:40.586Z,16.92
2017-04-18T07:55:50.922Z,17.22
2017-04-18T07:57:00.636Z,17.38
2017-04-18T07:58:10.982Z,17.13
2017-04-18T07:59:21.308Z,17.12
2017-04-18T08:00:31.638Z,17.07
2017-04-18T08:01:41.665Z,17.06
2017-04-18T08:02:52.004Z,17.17
2017-04-18T08:04:02.335Z,16.92
2017-04-18T08:05:12.385Z,16.65
2017-04-18T08:06:22.723Z,16.4
2017-04-18T08:07:32.732Z,16.11
2017-04-18T08:08:42.803Z,15.88
2017-04-18T08:09:53.163Z,15.7
2017-04-18T08:11:03.591Z,15.55
2017-04-18T08:12:13.616Z,15.44
2017-04-18T08:13:22.715Z,15.34
2017-04-18T08:14:33.057Z,15.26
2017-04-18T08:15:43.387Z,15.43
2017-04-18T08:16:53.729Z,15.65
2017-04-18T08:18:03.807Z,15.96
2017-04-18T08:19:13.879Z,16.25
2017-04-18T08:20:24.214Z,16.14
2017-04-18T08:21:34.552Z,15.93
2017-04-18T08:22:44.581Z,15.96
2017-04-18T08:23:54.919Z,15.92
2017-04-18T08:25:05.260Z,15.59
2017-04-18T08:26:15.312Z,15.31
2017-04-18T08:27:25.323Z,15.23
2017-04-18T08:28:35.682Z,15.18
2017-04-18T08:29:45.703Z,15.05
2017-04-18T08:30:56.032Z,15.07
2017-04-18T08:32:05.749Z,15.13
2017-04-18T08:33:16.094Z,15.23
2017-04-18T08:34:26.444Z,15.27
2017-04-18T08:35:36.790Z,15.19
2017-04-18T08:36:46.186Z,15.27
2017-04-18T08:37:56.546Z,15.44
2017-04-18T08:39:07.018Z,15.51
2017-04-18T08:40:17.444Z,15.44
2017-04-18T08:41:27.789Z,15.68
2017-04-18T08:42:38.141Z,15.95
2017-04-18T08:43:48.185Z,15.78
2017-04-18T08:44:57.910Z,15.67
2017-04-18T08:46:08.244Z,16.17
2017-04-18T08:47:18.271Z,16.59
2017-04-18T08:48:28.313Z,16.7
2017-04-18T08:49:38.352Z,16.92
2017-04-18T08:50:48.675Z,16.76
2017-04-18T08:51:58.717Z,16.72
2017-04-18T08:53:09.053Z,16.58
2017-04-18T08:54:19.070Z,16.45
2017-04-18T08:55:29.412Z,16.44
2017-04-18T08:56:39.433Z,16.81
2017-04-18T08:57:49.802Z,16.62
2017-04-18T08:58:59.878Z,16.44
2017-04-18T09:00:10.210Z,16.59
2017-04-18T09:01:20.241Z,16.65
2017-04-18T09:02:30.581Z,16.72
2017-04-18T09:03:40.916Z,16.66
2017-04-18T09:04:51.262Z,16.95
2017-04-18T09:06:01.002Z,17.12
2017-04-18T09:07:11.037Z,17.28
2017-04-18T09:08:21.166Z,17.18
2017-04-18T09:09:31.522Z,17.1
2017-04-18T09:10:41.544Z,16.95
2017-04-18T09:11:51.875Z,16.74
2017-04-18T09:13:01.606Z,17.02
2017-04-18T09:14:11.944Z,17.36
2017-04-18T09:15:22.291Z,17.43
2017-04-18T09:16:32.647Z,17.1
2017-04-18T09:17:42.992Z,16.76
2017-04-18T09:18:53.345Z,16.85
2017-04-18T09:20:03.717Z,16.7
2017-04-18T09:21:14.080Z,16.7
2017-04-18T09:22:24.123Z,16.91
2017-04-18T09:23:34.185Z,17.1
2017-04-18T09:24:44.530Z,16.92
2017-04-18T09:25:54.921Z,17.03
2017-04-18T09:27:04.988Z,16.87
2017-04-18T09:28:15.008Z,16.87
2017-04-18T09:29:25.053Z,16.91
2017-04-18T09:30:35.423Z,16.9
2017-04-18T09:31:45.751Z,16.92
2017-04-18T09:32:56.107Z,16.92
2017-04-18T09:34:05.839Z,16.94
2017-04-18T09:35:16.181Z,16.76
2017-04-18T09:36:26.226Z,16.59
2017-04-18T09:37:36.573Z,16.4
2017-04-18T09:38:47.175Z,16.55
2017-04-18T09:39:57.348Z,16.54
2017-04-18T09:41:07.064Z,16.58
2017-04-18T09:42:17.405Z,16.58
2017-04-18T09:43:27.746Z,16.7
2017-04-18T09:44:37.762Z,16.95
2017-04-18T09:45:48.085Z,17.3
2017-04-18T09:46:58.107Z,17.24
2017-04-18T09:48:08.150Z,16.94
2017-04-18T09:49:18.491Z,16.72
2017-04-18T09:50:28.837Z,16.59
2017-04-18T09:51:39.165Z,16.72
2017-04-18T09:52:49.497Z,17.24
2017-04-18T09:53:59.528Z,17.18
2017-04-18T09:55:09.564Z,17.13
2017-04-18T09:56:20.106Z,17.18
2017-04-18T09:57:30.438Z,17.28
2017-04-18T09:58:40.774Z,17.1
2017-04-18T09:59:50.810Z,16.72
2017-04-18T10:01:01.172Z,16.62
2017-04-18T10:02:11.204Z,16.55
2017-04-18T10:03:21.577Z,16.42
2017-04-18T10:04:31.880Z,16.18
2017-04-18T10:05:41.986Z,16
2017-04-18T10:06:52.263Z,16.07
2017-04-18T10:08:02.649Z,15.96
2017-04-18T10:09:12.391Z,15.95
2017-04-18T10:10:22.870Z,15.88
2017-04-18T10:11:32.518Z,15.8
2017-04-18T10:12:42.794Z,15.7
2017-04-18T10:13:52.775Z,15.77
2017-04-18T10:15:02.743Z,16.33
2017-04-18T10:16:13.037Z,16.44
2017-04-18T10:17:23.336Z,16.22
2017-04-18T10:18:33.609Z,16.63
2017-04-18T10:19:43.888Z,17.05
2017-04-18T10:20:54.165Z,17.45
2017-04-18T10:22:04.482Z,17.96
2017-04-18T10:23:14.762Z,18.23
2017-04-18T10:24:25.052Z,17.88
2017-04-18T10:25:35.336Z,18.13
2017-04-18T10:26:45.607Z,18.49
2017-04-18T10:27:55.655Z,18.89
2017-04-18T10:29:05.655Z,19.07
2017-04-18T10:30:15.636Z,19.09
2017-04-18T10:31:25.932Z,19.09
2017-04-18T10:32:35.913Z,19.19
2017-04-18T10:33:46.201Z,19.16
2017-04-18T10:34:56.184Z,18.79
2017-04-18T10:36:06.163Z,18.71
2017-04-18T10:37:16.143Z,18.5
2017-04-18T10:38:26.437Z,18.93
2017-04-18T10:39:36.836Z,19.37
2017-04-18T10:40:47.247Z,19.37
2017-04-18T10:41:57.219Z,18.69
2017-04-18T10:43:07.185Z,18.63
2017-04-18T10:44:16.993Z,18.23
2017-04-18T10:45:27.276Z,17.5
2017-04-18T10:46:37.251Z,16.94
2017-04-18T10:47:47.531Z,16.65
2017-04-18T10:48:57.837Z,16.74
2017-04-18T10:50:08.104Z,16.97
2017-04-18T10:51:18.119Z,17.13
2017-04-18T10:52:28.107Z,17.24
2017-04-18T10:53:38.386Z,17.18
2017-04-18T10:54:48.702Z,17.36
2017-04-18T10:55:58.974Z,17.5
2017-04-18T10:57:09.238Z,17.52
2017-04-18T10:58:19.553Z,17.81
2017-04-18T10:59:29.844Z,18.01
2017-04-18T11:00:40.132Z,18.23
2017-04-18T11:01:50.411Z,18.41
2017-04-18T11:03:00.386Z,18.59
2017-04-18T11:04:10.057Z,18.84
2017-04-18T11:05:20.338Z,19.31
2017-04-18T11:06:30.619Z,19.53
2017-04-18T11:07:40.898Z,19.61
2017-04-18T11:08:50.910Z,19.56
2017-04-18T11:10:00.888Z,18.93
2017-04-18T11:11:11.157Z,18.47
2017-04-18T11:12:21.432Z,18.01
2017-04-18T11:13:31.401Z,17.49
2017-04-18T11:14:41.397Z,17.18
2017-04-18T11:15:51.504Z,17
2017-04-18T11:17:01.640Z,16.62
2017-04-18T11:18:12.087Z,16.42
2017-04-18T11:19:22.375Z,16.33
2017-04-18T11:20:32.657Z,16.58
2017-04-18T11:21:42.607Z,17.05
2017-04-18T11:22:52.888Z,17.27
2017-04-18T11:24:02.575Z,17.66
2017-04-18T11:25:12.856Z,18.08
2017-04-18T11:26:22.871Z,18.29
2017-04-18T11:27:32.827Z,18.75
2017-04-18T11:28:43.106Z,19.16
2017-04-18T11:29:53.069Z,19.32
2017-04-18T11:31:03.341Z,19.55
2017-04-18T11:32:13.637Z,19.67
2017-04-18T11:33:23.603Z,19.87
2017-04-18T11:34:33.904Z,20.04
2017-04-18T11:35:44.195Z,20.05
2017-04-18T11:36:54.471Z,20.05
2017-04-18T11:38:04.185Z,20.1
2017-04-18T11:39:14.457Z,20.16
2017-04-18T11:40:24.420Z,20.1
2017-04-18T11:41:34.390Z,19.56
2017-04-18T11:42:44.361Z,19.63
2017-04-18T11:43:54.656Z,19.42
2017-04-18T11:45:04.938Z,18.74
2017-04-18T11:46:14.919Z,18.19
2017-04-18T11:47:25.195Z,17.8
2017-04-18T11:48:35.498Z,17.57
2017-04-18T11:49:45.824Z,17.36
2017-04-18T11:50:56.145Z,17.69
2017-04-18T11:52:06.195Z,18.17
2017-04-18T11:53:15.867Z,18.56
2017-04-18T11:54:26.150Z,18.91
2017-04-18T11:55:36.438Z,19.02
2017-04-18T11:56:46.724Z,19.27
2017-04-18T11:57:56.991Z,19.47
2017-04-18T11:59:07.303Z,18.78
2017-04-18T12:00:17.649Z,18.26
2017-04-18T12:01:27.690Z,18.05
2017-04-18T12:02:37.720Z,17.86
2017-04-18T12:03:47.741Z,17.6
2017-04-18T12:04:58.085Z,17.39
2017-04-18T12:06:08.118Z,17.35
2017-04-18T12:07:18.154Z,17.32
2017-04-18T12:08:28.174Z,17.74
2017-04-18T12:09:38.203Z,18.44
2017-04-18T12:10:48.244Z,19.02
2017-04-18T12:11:58.594Z,18.91
2017-04-18T12:13:08.308Z,18.5
2017-04-18T12:14:18.038Z,18.17
2017-04-18T12:15:28.371Z,18.19
2017-04-18T12:16:38.418Z,18.08
2017-04-18T12:17:48.465Z,17.99
2017-04-18T12:18:58.803Z,17.83
2017-04-18T12:20:09.135Z,17.8
2017-04-18T12:21:19.150Z,17.92
2017-04-18T12:22:29.483Z,17.92
2017-04-18T12:23:39.519Z,17.92
2017-04-18T12:24:49.859Z,18.06
2017-04-18T12:26:00.212Z,18.14
2017-04-18T12:27:10.020Z,18.47
2017-04-18T12:28:20.360Z,19.07
2017-04-18T12:29:30.698Z,19.45
2017-04-18T12:30:40.099Z,19.55
2017-04-18T12:31:50.450Z,19.23
2017-04-18T12:33:00.489Z,18.65
2017-04-18T12:34:10.836Z,18.17
2017-04-18T12:35:21.167Z,17.55
2017-04-18T12:36:31.202Z,17.06
2017-04-18T12:37:41.238Z,16.62
2017-04-18T12:38:51.622Z,16.33
2017-04-18T12:40:01.976Z,16.11
2017-04-18T12:41:12.338Z,15.81
2017-04-18T12:42:22.680Z,15.65
2017-04-18T12:43:32.733Z,15.56
2017-04-18T12:44:43.064Z,15.63
2017-04-18T12:45:53.085Z,15.77
2017-04-18T12:47:03.438Z,15.83
2017-04-18T12:48:13.774Z,15.89
2017-04-18T12:49:24.146Z,15.92
2017-04-18T12:50:34.484Z,15.98
2017-04-18T12:51:44.633Z,16.42
2017-04-18T12:52:55.056Z,16.59
2017-04-18T12:54:05.434Z,16.81
2017-04-18T12:55:15.777Z,17.18
2017-04-18T12:56:25.822Z,17.54
2017-04-18T12:57:35.847Z,17.81
2017-04-18T12:58:46.170Z,18.16
2017-04-18T12:59:56.508Z,18.29
2017-04-18T13:01:06.846Z,18.5
2017-04-18T13:02:17.239Z,18.71
2017-04-18T13:03:27.257Z,18.84
2017-04-18T13:04:37.626Z,18.99
2017-04-18T13:05:47.657Z,19.1
2017-04-18T13:06:58.013Z,19.07
2017-04-18T13:08:08.119Z,19.28
2017-04-18T13:09:18.133Z,19.55
2017-04-18T13:10:28.462Z,19.65
2017-04-18T13:11:38.475Z,19.74
2017-04-18T13:12:48.815Z,19.75
2017-04-18T13:13:59.154Z,19.38
2017-04-18T13:15:08.895Z,18.91
2017-04-18T13:16:18.928Z,18.54
2017-04-18T13:17:29.433Z,18.17
2017-04-18T13:18:40.139Z,17.9
2017-04-18T13:19:50.319Z,17.66
2017-04-18T13:21:00.654Z,17.31
2017-04-18T13:22:10.999Z,17.07
2017-04-18T13:23:21.316Z,16.84
2017-04-18T13:24:31.662Z,16.65
2017-04-18T13:25:41.704Z,16.49
2017-04-18T13:26:52.036Z,16.42
2017-04-18T13:28:01.767Z,16.21
2017-04-18T13:29:11.792Z,16.26
2017-04-18T13:30:21.821Z,16.29
2017-04-18T13:31:31.901Z,16.34
2017-04-18T13:32:41.935Z,16.34
2017-04-18T13:33:51.638Z,16.26
2017-04-18T13:35:01.990Z,16.16
2017-04-18T13:36:12.320Z,15.88
2017-04-18T13:37:22.340Z,15.63
2017-04-18T13:38:32.671Z,15.44
2017-04-18T13:39:42.679Z,15.41
2017-04-18T13:40:53.010Z,15.3
2017-04-18T13:42:02.724Z,15.33
2017-04-18T13:43:12.727Z,15.37
2017-04-18T13:44:22.764Z,15.63
2017-04-18T13:45:33.324Z,15.95
2017-04-18T13:46:43.767Z,16.21
2017-04-18T13:47:53.803Z,16.36
2017-04-18T13:49:04.142Z,16.37
2017-04-18T13:50:14.171Z,16.48
2017-04-18T13:51:24.206Z,16.47
2017-04-18T13:52:34.552Z,16.54
2017-04-18T13:53:44.897Z,16.55
2017-04-18T13:54:54.915Z,16.76
2017-04-18T13:56:04.966Z,16.76
2017-04-18T13:57:15.309Z,16.81
2017-04-18T13:58:25.342Z,16.97
2017-04-18T13:59:35.669Z,17.09
2017-04-18T14:00:45.702Z,17.2
2017-04-18T14:01:56.045Z,17.17
2017-04-18T14:03:06.364Z,17.24
2017-04-18T14:04:16.370Z,17.17
2017-04-18T14:05:26.708Z,17.13
2017-04-18T14:06:36.726Z,17.22
2017-04-18T14:07:46.754Z,17.12
2017-04-18T14:08:57.094Z,17.07
2017-04-18T14:10:06.812Z,17
2017-04-18T14:11:16.833Z,17.03
2017-04-18T14:12:27.179Z,17.09
2017-04-18T14:13:37.222Z,17.05
2017-04-18T14:14:47.266Z,17.15
2017-04-18T14:15:57.591Z,17.09
2017-04-18T14:17:07.928Z,16.88
2017-04-18T14:18:18.259Z,16.58
2017-04-18T14:19:28.595Z,16.39
2017-04-18T14:20:38.940Z,16.18
2017-04-18T14:21:48.972Z,15.84
2017-04-18T14:22:59.313Z,15.59
2017-04-18T14:24:09.726Z,15.31
2017-04-18T14:25:20.068Z,15.05
2017-04-18T14:26:29.826Z,14.82
2017-04-18T14:27:39.844Z,14.56
2017-04-18T14:28:50.182Z,14.45
2017-04-18T14:29:59.887Z,14.28
2017-04-18T14:31:09.923Z,14.31
2017-04-18T14:32:20.263Z,14.39
2017-04-18T14:33:30.587Z,14.45
2017-04-18T14:34:40.597Z,14.69
2017-04-18T14:35:50.968Z,14.63
2017-04-18T14:37:01.337Z,14.87
2017-04-18T14:38:11.668Z,15.05
2017-04-18T14:39:21.678Z,15.15
2017-04-18T14:40:31.702Z,15.2
2017-04-18T14:41:41.554Z,15.02
2017-04-18T14:42:52.424Z,14.86
2017-04-18T14:44:02.470Z,14.85
2017-04-18T14:45:12.824Z,14.63
2017-04-18T14:46:23.173Z,14.51
2017-04-18T14:47:33.205Z,14.34
2017-04-18T14:48:43.546Z,14.23
2017-04-18T14:49:53.287Z,14.06
2017-04-18T14:51:03.621Z,14.01
2017-04-18T14:52:13.644Z,13.94
2017-04-18T14:53:23.992Z,13.86
2017-04-18T14:54:34.410Z,13.84
2017-04-18T14:55:44.744Z,13.73
2017-04-18T14:56:55.086Z,13.65
2017-04-18T14:58:05.417Z,13.57
2017-04-18T14:59:15.452Z,13.37
2017-04-18T15:00:25.481Z,13.31
2017-04-18T15:01:35.502Z,13.14
2017-04-18T15:02:45.522Z,12.98
2017-04-18T15:03:55.533Z,12.91
2017-04-18T15:05:05.897Z,12.81
2017-04-18T15:06:15.924Z,12.66
2017-04-18T15:07:25.951Z,12.62
2017-04-18T15:08:36.283Z,12.55
2017-04-18T15:09:46.322Z,12.38
2017-04-18T15:10:56.077Z,12.15
2017-04-18T15:12:06.591Z,11.94
2017-04-18T15:13:16.920Z,11.66
2017-04-18T15:14:27.262Z,11.45
2017-04-18T15:15:37.592Z,11.1
2017-04-18T15:16:47.950Z,10.85
2017-04-18T15:17:58.286Z,10.61
2017-04-18T15:19:08.638Z,10.41
2017-04-18T15:20:18.974Z,10.2
2017-04-18T15:21:29.338Z,10.1
2017-04-18T15:22:39.685Z,10.05
2017-04-18T15:23:49.726Z,9.9
2017-04-18T15:25:00.062Z,10.08
2017-04-18T15:26:10.094Z,9.99
2017-04-18T15:27:20.111Z,9.95
2017-04-18T15:28:30.138Z,9.85
2017-04-18T15:29:40.463Z,9.88
2017-04-18T15:30:50.481Z,9.75
2017-04-18T15:32:00.497Z,9.8
2017-04-18T15:33:10.540Z,9.52
2017-04-18T15:34:20.881Z,9.47
2017-04-18T15:35:31.224Z,9.37
2017-04-18T15:36:41.558Z,9.37
2017-04-18T15:37:52.330Z,9.3
2017-04-18T15:39:02.660Z,9.29
2017-04-18T15:40:12.978Z,9.3
2017-04-18T15:41:23.311Z,9.16
2017-04-18T15:42:33.360Z,9.23
2017-04-18T15:43:43.377Z,9.23
2017-04-18T15:44:53.434Z,9.17
2017-04-18T15:46:03.812Z,9.2
2017-04-18T15:47:13.830Z,9.2