createdAt,value
2022-11-24T00:00:30.616Z,116.70
2022-11-24T00:03:05.233Z,110.12
2022-11-24T00:05:39.401Z,107.80
2022-11-24T00:08:15.118Z,99.10
2022-11-24T00:10:47.860Z,115.47
2022-11-24T00:13:21.312Z,100.57
2022-11-24T00:15:54.509Z,105.87
2022-11-24T00:18:27.783Z,104.50
2022-11-24T00:21:00.770Z,104.03
2022-11-24T00:23:34.705Z,114.52
2022-11-24T00:26:20.388Z,111.40
2022-11-24T00:28:56.373Z,114.35
2022-11-24T00:31:35.472Z,112.85
2022-11-24T00:34:16.366Z,119.00
2022-11-24T00:36:49.159Z,110.52
2022-11-24T00:39:22.412Z,114.37
2022-11-24T00:41:55.367Z,118.50
2022-11-24T00:44:28.327Z,119.70
2022-11-24T00:47:01.267Z,121.35
2022-11-24T00:49:34.319Z,109.42
2022-11-24T00:52:07.797Z,116.67
2022-11-24T00:54:40.916Z,118.02
2022-11-24T00:57:13.925Z,115.55
2022-11-24T00:59:46.824Z,117.00
2022-11-24T01:02:19.994Z,121.07
2022-11-24T01:04:53.025Z,131.52
2022-11-24T01:07:26.457Z,117.33
2022-11-24T01:09:59.275Z,107.65
2022-11-24T01:12:32.611Z,126.82
2022-11-24T01:15:06.410Z,118.33
2022-11-24T01:17:39.577Z,132.00
2022-11-24T01:20:13.583Z,145.28
2022-11-24T01:22:50.294Z,106.67
2022-11-24T01:25:23.371Z,96.40
2022-11-24T01:27:56.594Z,104.10
2022-11-24T01:30:30.502Z,110.10
2022-11-24T01:33:04.042Z,101.22
2022-11-24T01:35:37.790Z,98.10
2022-11-24T01:38:11.032Z,115.65
2022-11-24T01:40:44.892Z,100.27
2022-11-24T01:43:23.009Z,96.53
2022-11-24T01:45:56.662Z,93.75
2022-11-24T01:48:34.158Z,104.15
2022-11-24T01:51:16.388Z,109.10
2022-11-24T01:53:53.519Z,113.08
2022-11-24T01:56:26.828Z,96.02
2022-11-24T01:59:02.206Z,95.62
2022-11-24T02:01:35.188Z,93.20
2022-11-24T02:04:12.294Z,93.92
2022-11-24T02:06:46.575Z,81.10
2022-11-24T02:09:27.839Z,84.17
2022-11-24T02:12:02.232Z,78.37
2022-11-24T02:14:37.162Z,83.07
2022-11-24T02:17:10.379Z,80.80
2022-11-24T02:19:48.492Z,80.17
2022-11-24T02:22:38.042Z,76.22
2022-11-24T02:25:18.829Z,78.50
2022-11-24T02:27:54.131Z,84.47
2022-11-24T02:30:27.830Z,78.65
2022-11-24T02:33:01.736Z,70.05
2022-11-24T02:35:35.890Z,90.75
2022-11-24T02:38:10.420Z,78.07
2022-11-24T02:40:47.115Z,80.65
2022-11-24T02:43:23.905Z,72.25
2022-11-24T02:45:56.805Z,81.70
2022-11-24T02:48:30.006Z,84.45
2022-11-24T02:51:02.928Z,71.75
2022-11-24T02:53:36.375Z,83.82
2022-11-24T02:56:09.913Z,77.40
2022-11-24T02:58:43.146Z,70.47
2022-11-24T03:01:16.624Z,84.28
2022-11-24T03:03:49.632Z,81.75
2022-11-24T03:06:22.538Z,82.92
2022-11-24T03:08:55.652Z,97.12
2022-11-24T03:11:28.670Z,82.17
2022-11-24T03:14:01.766Z,78.83
2022-11-24T03:16:36.023Z,80.67
2022-11-24T03:19:09.164Z,86.15
2022-11-24T03:21:42.046Z,91.40
2022-11-24T03:24:15.651Z,82.92
2022-11-24T03:26:48.534Z,84.52
2022-11-24T03:29:21.641Z,87.25
2022-11-24T03:31:55.465Z,86.63
2022-11-24T03:34:28.675Z,81.63
2022-11-24T03:37:01.715Z,76.17
2022-11-24T03:39:35.272Z,80.67
2022-11-24T03:42:08.558Z,81.10
2022-11-24T03:44:41.468Z,82.80
2022-11-24T03:47:15.005Z,81.15
2022-11-24T03:49:47.934Z,81.80
2022-11-24T03:52:20.851Z,84.85
2022-11-24T03:54:54.890Z,69.70
2022-11-24T03:57:28.125Z,79.12
2022-11-24T04:00:01.231Z,79.53
2022-11-24T04:02:36.661Z,79.20
2022-11-24T04:05:10.561Z,82.25
2022-11-24T04:07:43.520Z,82.15
2022-11-24T04:10:17.267Z,81.90
2022-11-24T04:12:50.446Z,87.78
2022-11-24T04:15:24.547Z,91.60
2022-11-24T04:17:58.782Z,78.70
2022-11-24T04:20:31.781Z,83.52
2022-11-24T04:23:04.849Z,91.17
2022-11-24T04:25:38.812Z,93.60
2022-11-24T04:28:13.695Z,89.67
2022-11-24T04:30:46.894Z,84.22
2022-11-24T04:33:20.180Z,89.53
2022-11-24T04:35:55.390Z,84.83
2022-11-24T04:39:19.537Z,85.62
2022-11-24T04:41:04.980Z,83.70
2022-11-24T04:43:40.788Z,82.02
2022-11-24T04:46:14.536Z,76.80
2022-11-24T04:48:49.286Z,85.67
2022-11-24T04:51:22.287Z,92.08
2022-11-24T04:53:55.397Z,76.22
2022-11-24T04:56:28.408Z,79.22
2022-11-24T04:59:07.874Z,73.92
2022-11-24T05:01:37.604Z,85.83
2022-11-24T05:04:13.610Z,97.30
2022-11-24T05:06:46.616Z,87.40
2022-11-24T05:09:19.911Z,81.10
2022-11-24T05:11:53.058Z,81.60
2022-11-24T05:14:27.343Z,82.33
2022-11-24T05:17:00.718Z,77.90
2022-11-24T05:19:34.204Z,83.80
2022-11-24T05:22:07.303Z,72.87
2022-11-24T05:24:40.500Z,72.30
2022-11-24T05:27:13.901Z,76.95
2022-11-24T05:29:46.780Z,84.23
2022-11-24T05:32:19.955Z,74.85
2022-11-24T05:34:54.214Z,82.88
2022-11-24T05:37:28.953Z,59.80
2022-11-24T05:40:01.777Z,64.53
2022-11-24T05:42:47.260Z,59.98
2022-11-24T05:45:22.435Z,59.98
2022-11-24T05:47:55.629Z,61.37
2022-11-24T05:50:28.709Z,59.90
2022-11-24T05:53:11.564Z,59.23
2022-11-24T05:55:45.103Z,56.68
2022-11-24T05:58:18.576Z,59.15
2022-11-24T06:00:51.338Z,60.20
2022-11-24T06:03:24.928Z,61.63
2022-11-24T06:05:57.823Z,53.92
2022-11-24T06:08:31.323Z,54.48
2022-11-24T06:11:06.739Z,60.48
2022-11-24T06:13:39.416Z,51.15
2022-11-24T06:16:13.193Z,65.80
2022-11-24T06:18:45.999Z,46.90
2022-11-24T06:21:18.975Z,43.68
2022-11-24T06:23:51.831Z,41.10
2022-11-24T06:26:25.778Z,49.88
2022-11-24T06:28:58.714Z,62.83
2022-11-24T06:31:33.009Z,48.42
2022-11-24T06:34:08.551Z,47.85
2022-11-24T06:36:42.111Z,54.80
2022-11-24T06:39:14.922Z,55.40
2022-11-24T06:41:54.032Z,49.90
2022-11-24T06:44:27.635Z,49.80
2022-11-24T06:47:01.134Z,47.55
2022-11-24T06:49:34.070Z,54.67
2022-11-24T06:52:07.515Z,51.88
2022-11-24T06:54:40.216Z,40.10
2022-11-24T06:57:13.036Z,51.88
2022-11-24T06:59:46.086Z,54.73
2022-11-24T07:02:18.898Z,47.80
2022-11-24T07:04:52.100Z,44.60
2022-11-24T07:07:25.087Z,44.10
2022-11-24T07:09:58.095Z,41.63
2022-11-24T07:12:49.458Z,42.05
2022-11-24T07:15:39.462Z,43.42
2022-11-24T07:18:12.590Z,42.88
2022-11-24T07:20:45.423Z,36.23
2022-11-24T07:23:18.508Z,36.48
2022-11-24T07:25:51.695Z,37.07
2022-11-24T07:28:25.052Z,44.85
2022-11-24T07:30:58.058Z,46.90
2022-11-24T07:33:31.999Z,38.20
2022-11-24T07:36:07.399Z,37.80
2022-11-24T07:38:40.395Z,50.50
2022-11-24T07:41:16.612Z,50.33
2022-11-24T07:43:50.819Z,58.13
2022-11-24T07:46:23.903Z,51.40
2022-11-24T07:48:56.895Z,45.37
2022-11-24T07:51:30.147Z,47.53
2022-11-24T07:54:03.440Z,42.93
2022-11-24T07:56:36.879Z,46.80
2022-11-24T07:59:09.740Z,44.63
2022-11-24T08:01:42.718Z,44.27
2022-11-24T08:04:15.460Z,41.28
2022-11-24T08:06:48.476Z,31.07
2022-11-24T08:09:21.120Z,25.85
2022-11-24T08:11:53.992Z,23.60
2022-11-24T08:14:26.637Z,19.90
2022-11-24T08:17:00.390Z,14.90
2022-11-24T08:19:33.289Z,17.85
2022-11-24T08:22:06.019Z,14.20
2022-11-24T08:24:39.185Z,19.23
2022-11-24T08:27:11.978Z,18.02
2022-11-24T08:29:45.320Z,17.02
2022-11-24T08:32:22.181Z,19.60
2022-11-24T08:34:59.507Z,13.35
2022-11-24T08:40:00.884Z,19.73
2022-11-24T08:42:34.251Z,20.80
2022-11-24T08:45:19.890Z,16.67
2022-11-24T08:47:42.131Z,13.80
2022-11-24T08:50:15.186Z,22.13
2022-11-24T08:52:47.923Z,16.57
2022-11-24T08:55:22.473Z,21.40
2022-11-24T08:57:55.837Z,20.48
2022-11-24T09:00:28.498Z,19.70
2022-11-24T09:03:01.421Z,23.57
2022-11-24T09:05:52.172Z,19.55
2022-11-24T09:08:09.552Z,28.92
2022-11-24T09:10:43.455Z,28.73
2022-11-24T09:13:16.855Z,25.82
2022-11-24T09:15:50.066Z,25.70
2022-11-24T09:18:28.878Z,21.37
2022-11-24T09:21:10.262Z,21.50
2022-11-24T09:26:30.496Z,15.65
2022-11-24T09:29:05.922Z,19.45
2022-11-24T09:31:40.071Z,20.02
2022-11-24T09:34:17.634Z,20.72
2022-11-24T09:36:51.956Z,23.38
2022-11-24T09:39:24.715Z,28.02
2022-11-24T09:42:11.422Z,25.25
2022-11-24T09:44:54.718Z,16.75
2022-11-24T09:47:47.112Z,20.55
2022-11-24T09:50:27.276Z,25.30
2022-11-24T09:53:13.689Z,26.27
2022-11-24T09:55:58.325Z,18.87
2022-11-24T09:58:55.742Z,19.82
2022-11-24T10:01:37.828Z,25.75
2022-11-24T10:04:33.170Z,25.70
2022-11-24T10:07:29.139Z,29.18
2022-11-24T10:10:24.824Z,36.10
2022-11-24T10:13:21.406Z,25.52
2022-11-24T10:16:17.798Z,22.32
2022-11-24T10:19:01.604Z,21.25
2022-11-24T10:21:56.942Z,18.35
2022-11-24T10:24:58.548Z,20.72
2022-11-24T10:27:45.107Z,20.85
2022-11-24T10:30:22.726Z,15.05
2022-11-24T10:33:16.170Z,21.05
2022-11-24T10:35:53.718Z,29.27
2022-11-24T10:38:40.018Z,29.63
2022-11-24T10:41:23.745Z,34.48
2022-11-24T10:43:59.229Z,30.02
2022-11-24T10:46:39.070Z,32.98
2022-11-24T10:49:07.863Z,33.50
2022-11-24T10:52:01.697Z,27.22
2022-11-24T10:54:36.396Z,35.17
2022-11-24T10:57:09.632Z,32.50
2022-11-24T10:59:42.323Z,24.18
2022-11-24T11:02:37.711Z,32.25
2022-11-24T11:05:37.535Z,24.18
2022-11-24T11:08:30.794Z,30.30
2022-11-24T11:11:16.987Z,21.50
2022-11-24T11:14:03.984Z,29.00
2022-11-24T11:16:49.538Z,25.45
2022-11-24T11:19:49.484Z,28.75
2022-11-24T11:22:31.852Z,17.90
2022-11-24T11:25:17.997Z,22.55
2022-11-24T11:27:51.382Z,24.92
2022-11-24T11:35:39.116Z,16.65
2022-11-24T11:38:13.693Z,27.75
2022-11-24T11:40:46.637Z,28.10
2022-11-24T11:43:35.316Z,49.10
2022-11-24T11:46:16.319Z,29.67
2022-11-24T11:48:50.006Z,20.95
2022-11-24T11:51:55.690Z,23.22
2022-11-24T11:54:51.250Z,24.45
2022-11-24T11:57:40.734Z,23.32
2022-11-24T12:00:19.539Z,28.00
2022-11-24T12:03:15.193Z,25.65
2022-11-24T12:06:15.649Z,30.45
2022-11-24T12:09:30.829Z,30.68
2022-11-24T12:15:19.846Z,20.75
2022-11-24T12:18:00.330Z,18.40
2022-11-24T12:20:49.495Z,26.12
2022-11-24T12:23:46.424Z,27.27
2022-11-24T12:26:49.376Z,23.40
2022-11-24T12:30:01.358Z,21.62
2022-11-24T12:33:05.932Z,38.15
2022-11-24T12:35:46.113Z,38.42
2022-11-24T12:38:57.024Z,25.05
2022-11-24T12:41:43.128Z,24.70
2022-11-24T12:44:58.510Z,25.72
2022-11-24T12:48:10.066Z,24.80
2022-11-24T12:50:45.752Z,24.47
2022-11-24T12:53:23.374Z,26.00
2022-11-24T12:56:00.214Z,23.15
2022-11-24T12:58:55.616Z,35.17
2022-11-24T13:04:27.493Z,32.80
2022-11-24T13:07:06.685Z,37.00
2022-11-24T13:09:40.432Z,35.43
2022-11-24T13:12:15.608Z,30.12
2022-11-24T13:14:49.841Z,29.37
2022-11-24T13:20:27.302Z,29.35
2022-11-24T13:23:06.225Z,33.05
2022-11-24T13:25:40.576Z,33.25
2022-11-24T13:28:28.386Z,26.50
2022-11-24T13:30:58.819Z,32.93
2022-11-24T13:33:34.348Z,41.85
2022-11-24T13:36:14.317Z,30.50
2022-11-24T13:38:51.763Z,29.63
2022-11-24T13:41:44.413Z,34.40
2022-11-24T13:44:25.588Z,33.18
2022-11-24T13:47:07.009Z,48.13
2022-11-24T13:49:43.163Z,42.17
2022-11-24T13:52:44.082Z,32.30
2022-11-24T13:55:21.740Z,34.13
2022-11-24T13:58:01.426Z,26.65
2022-11-24T14:00:58.428Z,27.55
2022-11-24T14:04:07.124Z,30.00
2022-11-24T14:06:39.418Z,32.13
2022-11-24T14:09:38.726Z,45.63
2022-11-24T14:12:24.171Z,57.00
2022-11-24T14:15:01.965Z,38.53
2022-11-24T14:17:35.083Z,40.78
2022-11-24T14:20:12.655Z,39.70
2022-11-24T14:22:46.175Z,31.57
2022-11-24T14:25:31.488Z,30.48
2022-11-24T14:28:04.473Z,41.20
2022-11-24T14:30:37.324Z,54.38
2022-11-24T14:33:15.637Z,45.00
2022-11-24T14:35:51.367Z,43.35
2022-11-24T14:38:24.400Z,40.85
2022-11-24T14:40:58.183Z,41.83
2022-11-24T14:43:34.929Z,48.52
2022-11-24T14:46:10.815Z,48.28
2022-11-24T14:48:54.537Z,43.70
2022-11-24T14:51:37.042Z,45.70
2022-11-24T14:54:20.162Z,39.00
2022-11-24T14:57:07.398Z,35.30
2022-11-24T14:59:40.263Z,38.98
2022-11-24T15:02:47.251Z,37.88
2022-11-24T15:05:25.229Z,38.67
2022-11-24T15:08:04.379Z,38.80
2022-11-24T15:10:41.028Z,41.28
2022-11-24T15:13:22.259Z,22.00
2022-11-24T15:16:03.100Z,22.13
2022-11-24T15:18:50.910Z,32.30
2022-11-24T15:21:37.880Z,27.35
2022-11-24T15:24:21.416Z,32.33
2022-11-24T15:27:02.030Z,27.35
2022-11-24T15:29:35.115Z,33.20
2022-11-24T15:32:13.706Z,33.10
2022-11-24T15:34:46.914Z,31.00
2022-11-24T15:37:19.609Z,38.85
2022-11-24T15:39:53.217Z,33.58
2022-11-24T15:42:26.127Z,24.75
2022-11-24T15:44:58.826Z,32.85
2022-11-24T15:47:31.731Z,44.58
2022-11-24T15:50:04.540Z,34.23
2022-11-24T15:52:37.501Z,24.35
2022-11-24T15:55:18.763Z,30.57
2022-11-24T15:57:51.783Z,35.38
2022-11-24T16:00:25.643Z,29.98
2022-11-24T16:03:02.012Z,28.80
2022-11-24T16:05:34.170Z,36.13
2022-11-24T16:08:15.977Z,30.65
2022-11-24T16:10:48.944Z,29.85
2022-11-24T16:13:22.315Z,33.60
2022-11-24T16:15:55.098Z,32.20
2022-11-24T16:18:28.181Z,29.57
2022-11-24T16:21:01.147Z,22.17
2022-11-24T16:23:36.486Z,22.35
2022-11-24T16:26:10.679Z,28.17
2022-11-24T16:28:45.513Z,27.52
2022-11-24T16:31:19.354Z,28.17
2022-11-24T16:33:52.144Z,27.95
2022-11-24T16:36:26.334Z,28.70
2022-11-24T16:39:02.545Z,26.40
2022-11-24T16:41:35.472Z,33.90
2022-11-24T16:44:08.193Z,29.63
2022-11-24T16:46:41.036Z,26.70
2022-11-24T16:49:13.904Z,27.52
2022-11-24T16:51:46.646Z,26.12
2022-11-24T16:54:20.850Z,26.07
2022-11-24T16:56:53.918Z,26.45
2022-11-24T16:59:26.804Z,21.87
2022-11-24T17:01:59.689Z,24.15
2022-11-24T17:04:32.588Z,23.92
2022-11-24T17:07:05.768Z,30.55
2022-11-24T17:09:40.745Z,33.78
2022-11-24T17:12:13.129Z,44.05
2022-11-24T17:15:09.341Z,37.48
2022-11-24T17:17:22.113Z,26.68
2022-11-24T17:19:55.130Z,29.75
2022-11-24T17:22:28.961Z,41.93
2022-11-24T17:25:02.494Z,32.30
2022-11-24T17:27:35.832Z,29.10
2022-11-24T17:30:09.922Z,27.93
2022-11-24T17:32:44.102Z,24.07
2022-11-24T17:35:18.000Z,24.57
2022-11-24T17:37:50.788Z,22.05
2022-11-24T17:40:28.802Z,22.93
2022-11-24T17:43:04.521Z,31.23
2022-11-24T17:45:37.812Z,26.70
2022-11-24T17:48:10.647Z,29.50
2022-11-24T17:50:43.659Z,36.35
2022-11-24T17:53:16.422Z,31.70
2022-11-24T17:55:49.251Z,36.90
2022-11-24T17:58:22.883Z,38.70
2022-11-24T18:00:58.516Z,29.80
2022-11-24T18:03:33.364Z,31.82
2022-11-24T18:06:14.852Z,42.08
2022-11-24T18:08:49.346Z,34.38
2022-11-24T18:11:30.594Z,33.00
2022-11-24T18:14:03.220Z,30.75
2022-11-24T18:16:37.201Z,29.55
2022-11-24T18:19:11.334Z,32.88
2022-11-24T18:21:46.793Z,31.57
2022-11-24T18:24:23.906Z,29.42
2022-11-24T18:26:54.119Z,34.83
2022-11-24T18:29:27.004Z,40.20
2022-11-24T18:32:00.670Z,38.15
2022-11-24T18:34:34.145Z,31.35
2022-11-24T18:37:09.042Z,30.20
2022-11-24T18:39:42.614Z,30.82
2022-11-24T18:42:15.395Z,28.50
2022-11-24T18:44:52.674Z,28.70
2022-11-24T18:47:24.704Z,26.35
2022-11-24T18:49:59.169Z,31.05
2022-11-24T18:52:32.082Z,27.48
2022-11-24T18:55:05.404Z,29.45
2022-11-24T18:57:38.267Z,25.68
2022-11-24T19:00:14.654Z,29.37
2022-11-24T19:05:21.178Z,29.98
2022-11-24T19:07:54.245Z,31.50
2022-11-24T19:10:27.371Z,32.98
2022-11-24T19:13:00.272Z,33.75
2022-11-24T19:15:37.088Z,35.65
2022-11-24T19:18:10.194Z,33.88
2022-11-24T19:20:43.066Z,37.50
2022-11-24T19:23:16.737Z,29.60
2022-11-24T19:25:49.840Z,33.10
2022-11-24T19:28:22.883Z,34.65
2022-11-24T19:30:57.451Z,47.08
2022-11-24T19:33:33.162Z,27.20
2022-11-24T19:36:14.896Z,36.33
2022-11-24T19:38:56.920Z,43.17
2022-11-24T19:41:34.547Z,36.50
2022-11-24T19:44:08.324Z,32.03
2022-11-24T19:46:42.103Z,36.55
2022-11-24T19:49:17.347Z,34.78
2022-11-24T19:51:50.264Z,36.15
2022-11-24T19:54:23.074Z,37.17
2022-11-24T19:56:56.915Z,46.45
2022-11-24T19:59:31.536Z,45.35
2022-11-24T20:02:05.171Z,54.20
2022-11-24T20:04:40.864Z,43.23
2022-11-24T20:07:13.885Z,37.35
2022-11-24T20:09:46.971Z,30.02
2022-11-24T20:12:19.824Z,40.52
2022-11-24T20:14:53.890Z,36.05
2022-11-24T20:17:26.673Z,83.78
2022-11-24T20:19:59.964Z,82.23
2022-11-24T20:22:33.572Z,47.95
2022-11-24T20:25:08.376Z,48.15
2022-11-24T20:27:41.365Z,40.20
2022-11-24T20:30:15.758Z,36.58
2022-11-24T20:32:49.253Z,39.90
2022-11-24T20:35:22.223Z,45.92
2022-11-24T20:37:55.204Z,37.30
2022-11-24T20:40:28.793Z,48.63
2022-11-24T20:43:01.867Z,65.57
2022-11-24T20:45:36.474Z,73.62
2022-11-24T20:48:09.697Z,47.13
2022-11-24T20:50:45.779Z,32.10
2022-11-24T20:55:49.634Z,39.85
2022-11-24T20:58:22.698Z,36.60
2022-11-24T21:00:56.714Z,33.20
2022-11-24T21:03:29.704Z,33.28
2022-11-24T21:06:02.728Z,28.83
2022-11-24T21:08:39.408Z,37.30
2022-11-24T21:11:14.085Z,31.35
2022-11-24T21:13:48.992Z,29.02
2022-11-24T21:16:28.928Z,34.53
2022-11-24T21:19:06.337Z,34.10
2022-11-24T21:21:41.367Z,34.83
2022-11-24T21:24:17.894Z,28.75
2022-11-24T21:26:52.317Z,28.65
2022-11-24T21:29:25.932Z,31.48
2022-11-24T21:31:58.809Z,32.38
2022-11-24T21:34:31.665Z,35.60
2022-11-24T21:37:04.482Z,41.13
2022-11-24T21:39:37.211Z,31.48
2022-11-24T21:42:09.963Z,35.83
2022-11-24T21:44:42.575Z,33.25
2022-11-24T21:47:15.459Z,26.50
2022-11-24T21:49:48.789Z,26.07
2022-11-24T21:52:21.976Z,32.20
2022-11-24T21:54:54.878Z,34.50
2022-11-24T21:57:29.037Z,29.12
2022-11-24T22:02:35.685Z,33.15
2022-11-24T22:05:10.057Z,30.97
2022-11-24T22:07:43.800Z,34.03
2022-11-24T22:10:16.498Z,28.25
2022-11-24T22:12:49.428Z,34.03
2022-11-24T22:15:22.082Z,32.83
2022-11-24T22:17:56.864Z,30.17
2022-11-24T22:20:29.850Z,36.17
2022-11-24T22:23:03.323Z,27.37
2022-11-24T22:25:36.658Z,29.02
2022-11-24T22:28:09.585Z,36.35
2022-11-24T22:30:43.208Z,27.83
2022-11-24T22:33:19.137Z,31.37
2022-11-24T22:35:59.965Z,28.32
2022-11-24T22:38:33.761Z,30.85
2022-11-24T22:41:10.126Z,32.15
2022-11-24T22:43:43.871Z,32.40
2022-11-24T22:46:22.704Z,28.62
2022-11-24T22:48:56.555Z,29.35
2022-11-24T22:51:33.152Z,30.50
2022-11-24T22:54:07.122Z,23.12
2022-11-24T22:56:39.831Z,22.27
2022-11-24T22:59:12.527Z,25.32
2022-11-24T23:01:45.776Z,27.00
2022-11-24T23:04:19.326Z,32.65
2022-11-24T23:06:52.467Z,28.57
2022-11-24T23:09:25.979Z,27.22
2022-11-24T23:11:58.750Z,39.10
2022-11-24T23:14:31.588Z,23.45
2022-11-24T23:17:04.443Z,29.23
2022-11-24T23:19:38.902Z,26.00
2022-11-24T23:22:12.038Z,26.97
2022-11-24T23:24:44.803Z,29.40
2022-11-24T23:27:17.990Z,23.62
2022-11-24T23:29:51.183Z,37.73
2022-11-24T23:32:24.376Z,34.15
2022-11-24T23:34:57.333Z,26.35
2022-11-24T23:37:52.188Z,23.47
2022-11-24T23:40:05.070Z,26.77
2022-11-24T23:42:37.956Z,34.25
2022-11-24T23:45:11.605Z,30.52
2022-11-24T23:47:44.323Z,26.80
2022-11-24T23:50:17.984Z,28.70
2022-11-24T23:52:51.090Z,26.80
2022-11-24T23:55:23.979Z,28.92
2022-11-24T23:57:56.813Z,29.20
