createdAt,value
2023-01-30T00:00:45.000Z,2.63
2023-01-30T00:03:15.025Z,2.03
2023-01-30T00:05:44.479Z,1.88
2023-01-30T00:08:14.969Z,2.22
2023-01-30T00:10:45.746Z,2.25
2023-01-30T00:13:15.869Z,2.50
2023-01-30T00:15:45.585Z,3.08
2023-01-30T00:18:14.856Z,2.80
2023-01-30T00:20:44.228Z,2.38
2023-01-30T00:23:13.890Z,2.45
2023-01-30T00:25:47.362Z,2.53
2023-01-30T00:28:17.205Z,2.00
2023-01-30T00:30:47.171Z,2.20
2023-01-30T00:33:16.634Z,2.55
2023-01-30T00:35:46.959Z,2.38
2023-01-30T00:38:16.877Z,2.30
2023-01-30T00:40:48.574Z,2.20
2023-01-30T00:43:36.746Z,2.63
2023-01-30T00:46:24.757Z,2.22
2023-01-30T00:48:54.083Z,1.77
2023-01-30T00:51:23.829Z,1.98
2023-01-30T00:53:53.421Z,1.60
2023-01-30T00:56:24.108Z,1.80
2023-01-30T00:58:53.586Z,1.80
2023-01-30T01:01:23.302Z,1.60
2023-01-30T01:03:52.763Z,1.88
2023-01-30T01:06:23.338Z,1.70
2023-01-30T01:08:52.967Z,1.60
2023-01-30T01:11:25.349Z,1.85
2023-01-30T01:13:57.453Z,1.55
2023-01-30T01:18:56.508Z,1.23
2023-01-30T01:21:26.327Z,1.70
2023-01-30T01:23:57.537Z,1.88
2023-01-30T01:26:27.553Z,1.60
2023-01-30T01:28:58.610Z,2.03
2023-01-30T01:31:27.805Z,1.53
2023-01-30T01:33:58.361Z,1.02
2023-01-30T01:39:19.446Z,1.40
2023-01-30T01:41:53.016Z,1.80
2023-01-30T01:44:26.220Z,1.67
2023-01-30T01:47:09.961Z,1.67
2023-01-30T01:49:44.972Z,1.88
2023-01-30T01:52:17.296Z,2.35
2023-01-30T01:54:48.281Z,1.98
2023-01-30T01:57:20.426Z,1.37
2023-01-30T01:59:52.504Z,1.40
2023-01-30T02:02:22.112Z,2.88
2023-01-30T02:05:02.961Z,1.63
2023-01-30T02:07:36.965Z,1.40
2023-01-30T02:10:07.022Z,1.65
2023-01-30T02:12:36.734Z,1.55
2023-01-30T02:15:08.468Z,1.63
2023-01-30T02:17:38.649Z,2.40
2023-01-30T02:20:12.856Z,1.55
2023-01-30T02:22:57.119Z,1.50
2023-01-30T02:25:44.417Z,1.58
2023-01-30T02:28:32.154Z,1.40
2023-01-30T02:31:09.344Z,1.77
2023-01-30T02:33:41.746Z,1.30
2023-01-30T02:36:14.629Z,1.70
2023-01-30T02:38:48.615Z,3.05
2023-01-30T02:41:23.013Z,1.55
2023-01-30T02:43:56.565Z,2.33
2023-01-30T02:46:28.683Z,1.58
2023-01-30T02:51:30.031Z,1.63
2023-01-30T02:53:59.798Z,1.92
2023-01-30T02:56:29.325Z,1.58
2023-01-30T02:59:01.648Z,1.90
2023-01-30T03:01:41.067Z,1.60
2023-01-30T03:04:28.621Z,1.42
2023-01-30T03:07:04.869Z,1.58
2023-01-30T03:09:43.192Z,1.30
2023-01-30T03:12:16.873Z,1.70
2023-01-30T03:14:49.575Z,1.83
2023-01-30T03:17:23.280Z,1.40
2023-01-30T03:19:55.195Z,2.15
2023-01-30T03:22:24.700Z,1.20
2023-01-30T03:24:55.277Z,1.85
2023-01-30T03:27:24.792Z,1.30
2023-01-30T03:29:54.941Z,2.03
2023-01-30T03:32:25.606Z,1.17
2023-01-30T03:34:54.753Z,1.40
2023-01-30T03:37:24.426Z,1.58
2023-01-30T03:39:54.158Z,1.63
2023-01-30T03:42:24.122Z,1.85
2023-01-30T03:44:53.458Z,1.45
2023-01-30T03:47:24.418Z,1.73
2023-01-30T03:49:56.346Z,1.42
2023-01-30T03:52:25.771Z,2.13
2023-01-30T03:54:56.792Z,1.80
2023-01-30T03:57:26.202Z,1.45
2023-01-30T03:59:55.971Z,1.70
2023-01-30T04:02:26.347Z,1.52
2023-01-30T04:04:57.920Z,1.63
2023-01-30T04:07:27.729Z,2.38
2023-01-30T04:09:57.144Z,1.85
2023-01-30T04:12:27.633Z,1.88
2023-01-30T04:15:00.701Z,1.50
2023-01-30T04:17:45.210Z,2.10
2023-01-30T04:20:21.804Z,2.03
2023-01-30T04:22:56.611Z,2.40
2023-01-30T04:25:28.009Z,2.10
2023-01-30T04:27:57.672Z,1.52
2023-01-30T04:30:31.335Z,2.20
2023-01-30T04:33:18.796Z,2.08
2023-01-30T04:35:54.792Z,3.08
2023-01-30T04:38:24.486Z,1.63
2023-01-30T04:40:57.448Z,2.33
2023-01-30T04:43:30.661Z,2.38
2023-01-30T04:46:25.092Z,2.40
2023-01-30T04:48:54.283Z,2.60
2023-01-30T04:51:24.862Z,2.40
2023-01-30T04:53:54.195Z,2.35
2023-01-30T04:56:23.379Z,2.97
2023-01-30T04:58:52.914Z,2.20
2023-01-30T05:01:24.192Z,3.05
2023-01-30T05:03:53.907Z,2.92
2023-01-30T05:06:23.633Z,2.75
2023-01-30T05:08:54.522Z,2.42
2023-01-30T05:11:24.132Z,2.73
2023-01-30T05:13:54.085Z,2.47
2023-01-30T05:16:24.195Z,2.55
2023-01-30T05:18:53.520Z,2.28
2023-01-30T05:21:25.434Z,2.42
2023-01-30T05:23:56.243Z,2.33
2023-01-30T05:26:25.757Z,2.20
2023-01-30T05:28:55.437Z,3.85
2023-01-30T05:31:24.932Z,1.90
2023-01-30T05:33:54.465Z,1.88
2023-01-30T05:36:24.611Z,1.90
2023-01-30T05:38:54.017Z,2.63
2023-01-30T05:41:24.488Z,2.50
2023-01-30T05:43:53.581Z,2.40
2023-01-30T05:46:22.725Z,1.77
2023-01-30T05:48:51.786Z,2.60
2023-01-30T05:51:21.824Z,2.33
2023-01-30T05:53:51.049Z,3.20
2023-01-30T05:56:20.757Z,2.60
2023-01-30T05:58:55.331Z,2.50
2023-01-30T06:01:25.742Z,3.97
2023-01-30T06:03:55.541Z,3.80
2023-01-30T06:06:25.148Z,2.83
2023-01-30T06:08:54.854Z,2.55
2023-01-30T06:11:24.166Z,3.72
2023-01-30T06:13:54.509Z,3.42
2023-01-30T06:16:23.574Z,3.25
2023-01-30T06:18:52.597Z,2.95
2023-01-30T06:21:21.634Z,3.03
2023-01-30T06:23:50.639Z,3.00
2023-01-30T06:26:19.698Z,3.65
2023-01-30T06:28:49.848Z,3.00
2023-01-30T06:31:20.701Z,3.08
2023-01-30T06:33:50.103Z,2.80
2023-01-30T06:36:19.351Z,2.75
2023-01-30T06:38:48.775Z,2.45
2023-01-30T06:41:17.773Z,2.80
2023-01-30T06:43:48.041Z,3.22
2023-01-30T06:46:17.525Z,2.38
2023-01-30T06:48:50.667Z,2.33
2023-01-30T06:51:20.154Z,2.75
2023-01-30T06:53:51.762Z,2.67
2023-01-30T06:58:50.559Z,2.10
2023-01-30T07:01:21.360Z,1.70
2023-01-30T07:03:51.875Z,3.20
2023-01-30T07:06:21.248Z,2.13
2023-01-30T07:08:50.847Z,2.42
2023-01-30T07:11:20.381Z,3.90
2023-01-30T07:13:49.341Z,1.83
2023-01-30T07:16:18.425Z,2.28
2023-01-30T07:18:47.488Z,2.38
2023-01-30T07:21:17.850Z,2.97
2023-01-30T07:23:48.522Z,2.58
2023-01-30T07:26:17.693Z,2.63
2023-01-30T07:28:46.853Z,2.42
2023-01-30T07:31:15.938Z,2.65
2023-01-30T07:33:45.039Z,3.00
2023-01-30T07:36:14.159Z,2.78
2023-01-30T07:38:44.702Z,3.00
2023-01-30T07:41:13.990Z,3.75
2023-01-30T07:43:43.262Z,2.75
2023-01-30T07:46:12.379Z,2.80
2023-01-30T07:48:41.676Z,2.58
2023-01-30T07:51:10.872Z,2.13
2023-01-30T07:53:40.317Z,2.70
2023-01-30T07:56:18.810Z,1.80
2023-01-30T07:58:48.575Z,1.98
2023-01-30T08:01:18.496Z,2.70
2023-01-30T08:03:49.535Z,1.40
2023-01-30T08:06:19.229Z,1.87
2023-01-30T08:08:48.742Z,1.42
2023-01-30T08:11:19.668Z,1.67
2023-01-30T08:13:48.862Z,1.17
2023-01-30T08:16:18.236Z,1.15
2023-01-30T08:18:47.556Z,1.38
2023-01-30T08:21:16.874Z,1.35
2023-01-30T08:23:45.862Z,1.23
2023-01-30T08:26:15.150Z,1.52
2023-01-30T08:28:46.255Z,1.20
2023-01-30T08:31:16.963Z,1.67
2023-01-30T08:33:46.876Z,1.48
2023-01-30T08:36:16.009Z,1.73
2023-01-30T08:38:45.380Z,1.00
2023-01-30T08:41:14.851Z,1.20
2023-01-30T08:43:44.309Z,1.15
2023-01-30T08:46:17.638Z,1.20
2023-01-30T08:48:50.262Z,1.17
2023-01-30T08:51:20.794Z,1.35
2023-01-30T08:53:51.213Z,1.20
2023-01-30T08:56:21.297Z,0.77
2023-01-30T08:58:50.929Z,0.98
2023-01-30T09:01:21.984Z,1.02
2023-01-30T09:03:51.524Z,1.90
2023-01-30T09:06:20.635Z,1.10
2023-01-30T09:08:49.852Z,0.60
2023-01-30T09:11:23.737Z,1.65
2023-01-30T09:13:52.769Z,1.00
2023-01-30T09:16:23.172Z,1.00
2023-01-30T09:18:52.325Z,0.77
2023-01-30T09:21:22.183Z,1.20
2023-01-30T09:23:51.381Z,1.35
2023-01-30T09:26:20.825Z,1.63
2023-01-30T09:28:50.041Z,0.88
2023-01-30T09:31:19.374Z,1.85
2023-01-30T09:33:50.013Z,1.20
2023-01-30T09:36:19.087Z,1.77
2023-01-30T09:38:48.286Z,1.40
2023-01-30T09:41:31.730Z,1.15
2023-01-30T09:44:06.468Z,2.80
2023-01-30T09:46:40.119Z,1.40
2023-01-30T09:49:17.114Z,1.40
2023-01-30T09:51:51.036Z,1.70
2023-01-30T09:54:31.534Z,1.70
2023-01-30T09:57:21.458Z,0.82
2023-01-30T09:59:55.622Z,1.58
2023-01-30T10:02:33.796Z,1.45
2023-01-30T10:05:04.543Z,1.20
2023-01-30T10:07:40.365Z,1.27
2023-01-30T10:10:12.914Z,1.60
2023-01-30T10:12:45.033Z,1.90
2023-01-30T10:15:20.188Z,1.48
2023-01-30T10:17:56.812Z,1.70
2023-01-30T10:20:36.768Z,1.30
2023-01-30T10:23:20.790Z,1.10
2023-01-30T10:25:51.507Z,2.53
2023-01-30T10:28:24.740Z,3.15
2023-01-30T10:30:55.723Z,1.42
2023-01-30T10:33:27.279Z,2.03
2023-01-30T10:36:02.312Z,1.05
2023-01-30T10:38:33.463Z,1.33
2023-01-30T10:41:07.132Z,1.70
2023-01-30T10:43:39.357Z,2.17
2023-01-30T10:46:15.771Z,1.30
2023-01-30T10:48:57.115Z,1.55
2023-01-30T10:51:31.423Z,1.43
2023-01-30T10:54:03.024Z,1.10
2023-01-30T10:56:37.821Z,1.38
2023-01-30T10:59:17.952Z,1.40
2023-01-30T11:01:54.503Z,1.42
2023-01-30T11:04:27.927Z,1.25
2023-01-30T11:07:01.751Z,2.75
2023-01-30T11:09:40.698Z,1.30
2023-01-30T11:12:12.494Z,1.92
2023-01-30T11:14:55.093Z,1.85
2023-01-30T11:17:30.698Z,1.77
2023-01-30T11:20:03.504Z,1.88
2023-01-30T11:22:35.517Z,1.50
2023-01-30T11:25:07.340Z,1.80
2023-01-30T11:27:37.091Z,2.25
2023-01-30T11:30:08.203Z,1.30
2023-01-30T11:32:37.354Z,1.73
2023-01-30T11:35:20.065Z,1.30
2023-01-30T11:37:51.837Z,1.17
2023-01-30T11:40:29.643Z,2.70
2023-01-30T11:43:04.903Z,1.40
2023-01-30T11:45:37.343Z,1.70
2023-01-30T11:48:10.461Z,1.77
2023-01-30T11:50:49.625Z,1.40
2023-01-30T11:53:28.054Z,1.52
2023-01-30T11:56:05.499Z,1.98
2023-01-30T11:58:38.171Z,1.58
2023-01-30T12:01:10.121Z,1.80
2023-01-30T12:03:46.448Z,1.00
2023-01-30T12:06:22.790Z,2.10
2023-01-30T12:08:55.962Z,1.70
2023-01-30T12:11:29.884Z,1.83
2023-01-30T12:14:05.185Z,1.10
2023-01-30T12:16:40.178Z,1.73
2023-01-30T12:19:16.320Z,1.80
2023-01-30T12:21:48.555Z,1.42
2023-01-30T12:24:22.878Z,1.92
2023-01-30T12:26:54.905Z,1.92
2023-01-30T12:31:58.943Z,1.17
2023-01-30T12:34:28.384Z,1.73
2023-01-30T12:37:04.236Z,2.13
2023-01-30T12:39:41.896Z,2.42
2023-01-30T12:42:22.804Z,1.13
2023-01-30T12:45:00.231Z,1.25
2023-01-30T12:47:39.750Z,1.13
2023-01-30T12:50:22.839Z,1.20
2023-01-30T12:52:57.664Z,1.15
2023-01-30T12:55:35.566Z,1.95
2023-01-30T12:58:08.491Z,1.60
2023-01-30T13:00:44.956Z,1.80
2023-01-30T13:03:24.714Z,1.45
2023-01-30T13:06:04.093Z,1.83
2023-01-30T13:08:40.801Z,2.72
2023-01-30T13:11:16.793Z,3.13
2023-01-30T13:13:49.655Z,1.77
2023-01-30T13:16:25.761Z,1.40
2023-01-30T13:18:57.636Z,1.58
2023-01-30T13:21:30.616Z,1.70
2023-01-30T13:24:05.250Z,1.42
2023-01-30T13:26:38.216Z,1.77
2023-01-30T13:29:08.970Z,1.27
2023-01-30T13:31:39.950Z,3.10
2023-01-30T13:34:11.999Z,2.20
2023-01-30T13:36:44.629Z,1.90
2023-01-30T13:39:15.205Z,1.33
2023-01-30T13:41:47.765Z,1.23
2023-01-30T13:44:19.796Z,1.45
2023-01-30T13:49:21.359Z,1.20
2023-01-30T13:51:51.283Z,1.45
2023-01-30T13:54:35.171Z,1.40
2023-01-30T13:57:08.790Z,2.17
2023-01-30T13:59:52.054Z,2.10
2023-01-30T14:02:22.603Z,1.58
2023-01-30T14:04:53.870Z,1.60
2023-01-30T14:07:28.289Z,1.43
2023-01-30T14:10:13.715Z,2.28
2023-01-30T14:12:45.234Z,1.73
2023-01-30T14:15:27.417Z,1.67
2023-01-30T14:18:01.791Z,1.40
2023-01-30T14:20:32.134Z,1.50
2023-01-30T14:23:03.545Z,1.38
2023-01-30T14:25:41.952Z,0.95
2023-01-30T14:28:29.884Z,0.98
2023-01-30T14:31:01.294Z,1.95
2023-01-30T14:33:35.001Z,1.52
2023-01-30T14:36:22.685Z,2.15
2023-01-30T14:38:58.783Z,2.08
2023-01-30T14:41:28.358Z,2.58
2023-01-30T14:43:57.479Z,1.88
2023-01-30T14:46:55.879Z,1.88
2023-01-30T14:49:29.321Z,1.80
2023-01-30T14:51:58.938Z,1.98
2023-01-30T14:54:41.088Z,1.55
2023-01-30T14:57:19.240Z,2.78
2023-01-30T15:00:02.757Z,1.52
2023-01-30T15:02:44.306Z,1.48
2023-01-30T15:05:16.163Z,1.42
2023-01-30T15:07:47.499Z,1.08
2023-01-30T15:10:25.513Z,1.87
2023-01-30T15:13:10.732Z,1.50
2023-01-30T15:15:42.710Z,1.90
2023-01-30T15:18:22.331Z,1.58
2023-01-30T15:21:02.517Z,1.58
2023-01-30T15:23:46.483Z,1.48
2023-01-30T15:26:25.185Z,1.48
2023-01-30T15:28:59.208Z,1.52
2023-01-30T15:31:29.200Z,1.83
2023-01-30T15:33:59.751Z,2.22
2023-01-30T15:36:30.591Z,1.77
2023-01-30T15:39:03.764Z,3.00
2023-01-30T15:41:35.749Z,1.50
2023-01-30T15:44:14.496Z,2.15
2023-01-30T15:46:48.949Z,1.90
2023-01-30T15:49:32.832Z,2.17
2023-01-30T15:52:02.665Z,2.95
2023-01-30T15:54:31.893Z,2.00
2023-01-30T15:57:01.770Z,1.48
2023-01-30T15:59:34.908Z,2.22
2023-01-30T16:02:05.870Z,3.42
2023-01-30T16:04:36.492Z,2.38
2023-01-30T16:07:17.149Z,2.50
2023-01-30T16:10:06.707Z,1.88
2023-01-30T16:15:21.870Z,2.28
2023-01-30T16:17:56.290Z,3.35
2023-01-30T16:20:27.357Z,1.40
2023-01-30T16:22:56.679Z,2.63
2023-01-30T16:25:29.787Z,2.17
2023-01-30T16:27:58.887Z,1.92
2023-01-30T16:30:29.987Z,2.10
2023-01-30T16:32:59.229Z,2.22
2023-01-30T16:35:32.610Z,2.45
2023-01-30T16:38:02.628Z,1.13
2023-01-30T16:40:33.506Z,2.20
2023-01-30T16:43:03.577Z,2.70
2023-01-30T16:46:03.018Z,3.63
2023-01-30T16:48:34.239Z,1.67
2023-01-30T16:51:14.000Z,3.05
2023-01-30T16:53:47.689Z,2.50
2023-01-30T16:56:17.552Z,1.77
2023-01-30T16:58:47.347Z,2.00
2023-01-30T17:01:16.651Z,2.00
2023-01-30T17:03:51.970Z,2.72
2023-01-30T17:06:24.774Z,2.17
2023-01-30T17:08:55.182Z,2.65
2023-01-30T17:11:31.344Z,2.22
2023-01-30T17:14:19.634Z,2.20
2023-01-30T17:16:49.378Z,2.20
2023-01-30T17:19:19.362Z,2.63
2023-01-30T17:21:54.888Z,3.33
2023-01-30T17:24:24.395Z,2.40
2023-01-30T17:26:59.696Z,3.85
2023-01-30T17:29:42.023Z,3.00
2023-01-30T17:32:15.268Z,3.20
2023-01-30T17:34:45.332Z,4.05
2023-01-30T17:37:16.441Z,3.85
2023-01-30T17:39:45.811Z,3.95
2023-01-30T17:42:17.861Z,2.28
2023-01-30T17:44:47.386Z,2.72
2023-01-30T17:47:16.523Z,1.92
2023-01-30T17:49:45.899Z,2.38
2023-01-30T17:52:19.553Z,2.42
2023-01-30T17:54:49.611Z,2.17
2023-01-30T17:57:22.369Z,1.80
2023-01-30T17:59:56.136Z,2.47
2023-01-30T18:02:28.186Z,1.90
2023-01-30T18:04:57.482Z,3.15
2023-01-30T18:07:33.334Z,2.80
2023-01-30T18:10:02.659Z,3.78
2023-01-30T18:12:32.018Z,4.50
2023-01-30T18:15:04.624Z,3.90
2023-01-30T18:17:34.033Z,4.05
2023-01-30T18:20:03.762Z,4.15
2023-01-30T18:22:34.464Z,4.88
2023-01-30T18:25:06.220Z,3.80
2023-01-30T18:27:35.772Z,3.95
2023-01-30T18:30:05.794Z,3.85
2023-01-30T18:32:51.702Z,4.97
2023-01-30T18:35:22.407Z,4.28
2023-01-30T18:38:02.414Z,3.90
2023-01-30T18:40:32.304Z,6.20
2023-01-30T18:43:01.998Z,5.43
2023-01-30T18:45:33.704Z,5.13
2023-01-30T18:48:03.009Z,3.50
2023-01-30T18:50:32.624Z,4.38
2023-01-30T18:53:03.451Z,5.68
2023-01-30T18:55:32.828Z,4.60
2023-01-30T18:58:02.221Z,4.32
2023-01-30T19:00:31.763Z,4.03
2023-01-30T19:03:01.235Z,4.00
2023-01-30T19:05:30.563Z,3.63
2023-01-30T19:08:02.247Z,3.80
2023-01-30T19:10:33.267Z,3.30
2023-01-30T19:13:20.686Z,4.90
2023-01-30T19:15:50.075Z,3.33
2023-01-30T19:18:22.151Z,3.22
2023-01-30T19:20:51.855Z,4.40
2023-01-30T19:23:21.227Z,4.18
2023-01-30T19:25:56.179Z,4.78
2023-01-30T19:28:25.827Z,5.72
2023-01-30T19:30:56.208Z,4.43
2023-01-30T19:33:26.344Z,4.18
2023-01-30T19:35:56.608Z,3.38
2023-01-30T19:38:28.770Z,4.68
2023-01-30T19:40:59.475Z,3.95
2023-01-30T19:43:29.395Z,6.05
2023-01-30T19:46:02.178Z,3.33
2023-01-30T19:48:37.655Z,4.20
2023-01-30T19:51:13.630Z,5.38
2023-01-30T19:53:43.675Z,4.38
2023-01-30T19:56:16.800Z,4.45
2023-01-30T19:58:52.499Z,6.18
2023-01-30T20:01:22.690Z,5.53
2023-01-30T20:03:52.606Z,4.38
2023-01-30T20:06:22.917Z,4.82
2023-01-30T20:08:58.943Z,3.83
2023-01-30T20:11:30.491Z,4.10
2023-01-30T20:14:01.745Z,4.25
2023-01-30T20:16:31.519Z,5.63
2023-01-30T20:19:02.106Z,4.35
2023-01-30T20:21:33.213Z,5.10
2023-01-30T20:24:02.464Z,6.60
2023-01-30T20:26:35.309Z,6.55
2023-01-30T20:29:05.531Z,6.50
2023-01-30T20:31:37.772Z,7.28
2023-01-30T20:34:08.702Z,6.05
2023-01-30T20:36:37.831Z,6.53
2023-01-30T20:39:08.676Z,6.13
2023-01-30T20:41:39.754Z,4.78
2023-01-30T20:44:09.964Z,5.03
2023-01-30T20:46:42.448Z,5.05
2023-01-30T20:49:14.450Z,5.10
2023-01-30T20:51:43.778Z,6.30
2023-01-30T20:54:14.521Z,6.72
2023-01-30T20:56:46.112Z,6.47
2023-01-30T20:59:16.533Z,8.95
2023-01-30T21:01:46.027Z,8.05
2023-01-30T21:04:16.265Z,9.63
2023-01-30T21:06:47.159Z,5.93
2023-01-30T21:09:18.615Z,6.17
2023-01-30T21:11:53.823Z,5.75
2023-01-30T21:14:26.300Z,5.55
2023-01-30T21:16:56.244Z,5.45
2023-01-30T21:19:25.952Z,5.20
2023-01-30T21:22:04.785Z,9.20
2023-01-30T21:24:34.433Z,6.90
2023-01-30T21:27:05.233Z,6.82
2023-01-30T21:29:34.549Z,4.88
2023-01-30T21:32:04.024Z,4.90
2023-01-30T21:34:35.254Z,5.00
2023-01-30T21:37:22.241Z,4.80
2023-01-30T21:40:09.517Z,4.50
2023-01-30T21:42:57.830Z,4.35
2023-01-30T21:45:27.075Z,5.03
2023-01-30T21:47:56.759Z,4.93
2023-01-30T21:50:29.163Z,3.97
2023-01-30T21:52:58.556Z,4.50
2023-01-30T21:55:30.469Z,4.30
2023-01-30T21:58:01.190Z,4.10
2023-01-30T22:00:30.334Z,6.03
2023-01-30T22:03:00.063Z,4.22
2023-01-30T22:05:36.513Z,4.75
2023-01-30T22:08:08.541Z,4.78
2023-01-30T22:13:08.259Z,4.80
2023-01-30T22:15:37.702Z,3.60
2023-01-30T22:18:07.202Z,4.00
2023-01-30T22:20:37.371Z,4.07
2023-01-30T22:23:06.596Z,5.47
2023-01-30T22:25:36.052Z,4.70
2023-01-30T22:28:05.751Z,4.82
2023-01-30T22:30:36.376Z,3.92
2023-01-30T22:33:07.263Z,7.07
2023-01-30T22:35:40.339Z,3.80
2023-01-30T22:38:09.804Z,3.67
2023-01-30T22:40:39.598Z,4.18
2023-01-30T22:43:08.756Z,3.20
2023-01-30T22:45:39.385Z,4.00
2023-01-30T22:48:08.505Z,4.10
2023-01-30T22:50:38.268Z,6.03
2023-01-30T22:53:07.453Z,4.85
2023-01-30T22:55:39.322Z,3.88
2023-01-30T22:58:08.529Z,3.80
2023-01-30T23:00:39.443Z,4.63
2023-01-30T23:03:08.611Z,4.25
2023-01-30T23:05:38.065Z,3.30
2023-01-30T23:08:07.409Z,4.60
2023-01-30T23:10:40.577Z,4.30
2023-01-30T23:13:15.301Z,5.55
2023-01-30T23:15:46.900Z,4.28
2023-01-30T23:18:33.612Z,4.07
2023-01-30T23:21:03.192Z,3.47
2023-01-30T23:23:32.684Z,4.32
2023-01-30T23:26:03.330Z,4.32
2023-01-30T23:28:32.614Z,3.38
2023-01-30T23:31:08.537Z,4.05
2023-01-30T23:33:38.893Z,3.80
2023-01-30T23:36:09.045Z,3.38
2023-01-30T23:38:38.897Z,3.72
2023-01-30T23:41:10.124Z,2.83
2023-01-30T23:43:40.227Z,4.85
2023-01-30T23:46:16.356Z,4.50
2023-01-30T23:48:46.759Z,3.55
2023-01-30T23:51:16.851Z,3.67
2023-01-30T23:53:46.405Z,2.92
2023-01-30T23:56:16.269Z,3.85
2023-01-30T23:58:46.272Z,3.17
