createdAt,value
2023-02-17T00:01:32.851Z,0.89
2023-02-17T00:04:00.898Z,0.85
2023-02-17T00:06:30.345Z,0.97
2023-02-17T00:09:02.092Z,1.00
2023-02-17T00:11:30.300Z,0.94
2023-02-17T00:13:58.759Z,0.92
2023-02-17T00:16:27.242Z,0.93
2023-02-17T00:18:59.711Z,1.11
2023-02-17T00:21:29.017Z,1.39
2023-02-17T00:23:57.548Z,1.45
2023-02-17T00:26:26.194Z,1.09
2023-02-17T00:28:53.924Z,1.07
2023-02-17T00:31:25.143Z,1.15
2023-02-17T00:33:55.213Z,1.01
2023-02-17T00:36:23.156Z,0.96
2023-02-17T00:38:51.799Z,1.03
2023-02-17T00:41:19.581Z,0.99
2023-02-17T00:43:47.624Z,0.85
2023-02-17T00:46:16.784Z,0.76
2023-02-17T00:48:48.010Z,0.78
2023-02-17T00:51:16.795Z,0.93
2023-02-17T00:53:46.229Z,0.98
2023-02-17T00:56:14.186Z,0.94
2023-02-17T00:58:42.459Z,1.06
2023-02-17T01:01:11.078Z,1.13
2023-02-17T01:03:42.472Z,1.08
2023-02-17T01:06:23.780Z,1.26
2023-02-17T01:08:51.735Z,1.07
2023-02-17T01:11:26.100Z,1.20
2023-02-17T01:13:54.359Z,1.00
2023-02-17T01:16:30.654Z,1.00
2023-02-17T01:19:00.238Z,0.99
2023-02-17T01:21:28.832Z,1.00
2023-02-17T01:23:57.976Z,0.96
2023-02-17T01:26:26.819Z,1.32
2023-02-17T01:28:55.152Z,0.92
2023-02-17T01:31:23.339Z,0.76
2023-02-17T01:34:00.187Z,0.96
2023-02-17T01:36:28.240Z,1.02
2023-02-17T01:39:00.724Z,0.72
2023-02-17T01:41:28.838Z,0.98
2023-02-17T01:44:06.765Z,1.02
2023-02-17T01:46:46.375Z,1.24
2023-02-17T01:49:14.169Z,0.76
2023-02-17T01:51:42.265Z,0.92
2023-02-17T01:54:13.475Z,0.62
2023-02-17T01:56:43.412Z,0.69
2023-02-17T01:59:13.194Z,0.87
2023-02-17T02:01:41.402Z,0.84
2023-02-17T02:04:09.603Z,0.99
2023-02-17T02:06:39.176Z,0.78
2023-02-17T02:09:18.079Z,0.63
2023-02-17T02:11:50.172Z,0.75
2023-02-17T02:14:18.686Z,0.89
2023-02-17T02:17:25.856Z,1.00
2023-02-17T02:20:21.473Z,0.90
2023-02-17T02:23:01.285Z,0.97
2023-02-17T02:26:07.754Z,0.90
2023-02-17T02:28:57.476Z,0.96
2023-02-17T02:31:31.040Z,0.98
2023-02-17T02:34:20.447Z,0.68
2023-02-17T02:37:02.465Z,0.68
2023-02-17T02:39:35.534Z,0.44
2023-02-17T02:42:06.235Z,0.42
2023-02-17T02:44:34.604Z,0.56
2023-02-17T02:47:06.846Z,0.49
2023-02-17T02:49:35.804Z,0.50
2023-02-17T02:52:10.689Z,0.42
2023-02-17T02:54:59.091Z,0.49
2023-02-17T02:57:36.455Z,0.33
2023-02-17T03:00:12.540Z,0.35
2023-02-17T03:02:48.570Z,0.40
2023-02-17T03:05:33.534Z,0.57
2023-02-17T03:08:22.450Z,0.37
2023-02-17T03:10:52.317Z,0.36
2023-02-17T03:13:21.262Z,0.30
2023-02-17T03:15:49.411Z,0.38
2023-02-17T03:18:17.616Z,0.45
2023-02-17T03:20:51.351Z,0.25
2023-02-17T03:23:21.283Z,0.32
2023-02-17T03:25:49.949Z,0.51
2023-02-17T03:28:19.068Z,0.43
2023-02-17T03:30:48.031Z,0.35
2023-02-17T03:33:17.177Z,0.31
2023-02-17T03:35:45.048Z,0.26
2023-02-17T03:38:12.856Z,0.37
2023-02-17T03:40:40.813Z,0.40
2023-02-17T03:43:08.732Z,0.27
2023-02-17T03:45:37.752Z,0.28
2023-02-17T03:48:06.015Z,0.26
2023-02-17T03:50:33.821Z,0.24
2023-02-17T03:53:01.967Z,0.25
2023-02-17T03:55:30.050Z,0.16
2023-02-17T03:57:57.859Z,0.22
2023-02-17T04:00:25.695Z,0.23
2023-02-17T04:02:53.959Z,0.10
2023-02-17T04:05:21.852Z,0.21
2023-02-17T04:07:50.355Z,0.41
2023-02-17T04:10:18.791Z,0.51
2023-02-17T04:12:46.465Z,0.45
2023-02-17T04:15:14.294Z,0.51
2023-02-17T04:17:44.272Z,0.51
2023-02-17T04:20:12.499Z,0.59
2023-02-17T04:22:40.446Z,0.49
2023-02-17T04:25:08.534Z,0.51
2023-02-17T04:27:36.430Z,0.50
2023-02-17T04:30:05.572Z,0.61
2023-02-17T04:32:33.400Z,0.53
2023-02-17T04:35:01.229Z,0.49
2023-02-17T04:37:29.334Z,0.40
2023-02-17T04:39:57.413Z,0.39
2023-02-17T04:42:25.278Z,0.30
2023-02-17T04:44:53.429Z,0.41
2023-02-17T04:47:21.330Z,0.26
2023-02-17T04:49:49.133Z,0.33
2023-02-17T04:52:17.042Z,0.33
2023-02-17T04:54:44.808Z,0.39
2023-02-17T04:57:12.738Z,0.33
2023-02-17T04:59:41.390Z,0.41
2023-02-17T05:02:09.230Z,0.48
2023-02-17T05:04:38.620Z,0.45
2023-02-17T05:07:08.826Z,0.39
2023-02-17T05:09:38.864Z,0.40
2023-02-17T05:12:07.972Z,0.42
2023-02-17T05:14:35.768Z,0.50
2023-02-17T05:17:03.937Z,0.70
2023-02-17T05:19:33.042Z,0.68
2023-02-17T05:22:01.047Z,0.73
2023-02-17T05:24:29.611Z,0.58
2023-02-17T05:26:59.131Z,0.76
2023-02-17T05:29:45.062Z,0.78
2023-02-17T05:32:13.190Z,0.66
2023-02-17T05:34:43.706Z,0.90
2023-02-17T05:37:11.712Z,1.14
2023-02-17T05:39:39.792Z,1.19
2023-02-17T05:42:10.793Z,1.17
2023-02-17T05:44:39.364Z,1.02
2023-02-17T05:47:09.264Z,1.23
2023-02-17T05:49:38.184Z,1.42
2023-02-17T05:52:06.209Z,1.48
2023-02-17T05:54:35.540Z,1.37
2023-02-17T05:57:04.052Z,1.47
2023-02-17T05:59:33.939Z,1.53
2023-02-17T06:02:01.944Z,1.61
2023-02-17T06:04:30.775Z,1.64
2023-02-17T06:06:59.049Z,1.40
2023-02-17T06:09:26.898Z,1.51
2023-02-17T06:11:56.268Z,1.55
2023-02-17T06:14:24.082Z,1.62
2023-02-17T06:16:51.851Z,1.81
2023-02-17T06:19:19.899Z,1.92
2023-02-17T06:21:48.482Z,2.00
2023-02-17T06:24:17.276Z,2.31
2023-02-17T06:26:45.465Z,2.41
2023-02-17T06:29:13.305Z,2.32
2023-02-17T06:31:43.477Z,2.49
2023-02-17T06:34:12.107Z,2.42
2023-02-17T06:36:40.461Z,2.58
2023-02-17T06:39:08.319Z,2.36
2023-02-17T06:41:36.547Z,2.57
2023-02-17T06:44:09.629Z,2.68
2023-02-17T06:46:38.238Z,2.81
2023-02-17T06:49:06.047Z,2.72
2023-02-17T06:51:34.462Z,2.97
2023-02-17T06:54:02.359Z,2.93
2023-02-17T06:56:30.285Z,3.07
2023-02-17T06:58:58.117Z,2.93
2023-02-17T07:01:26.466Z,3.14
2023-02-17T07:03:55.084Z,3.43
2023-02-17T07:06:24.361Z,3.28
2023-02-17T07:08:52.919Z,3.35
2023-02-17T07:11:20.990Z,3.45
2023-02-17T07:13:48.728Z,3.51
2023-02-17T07:16:17.773Z,3.36
2023-02-17T07:18:45.776Z,3.04
2023-02-17T07:21:14.084Z,3.24
2023-02-17T07:23:42.266Z,3.57
2023-02-17T07:26:11.484Z,3.34
2023-02-17T07:28:39.965Z,3.64
2023-02-17T07:31:12.396Z,3.48
2023-02-17T07:33:42.389Z,3.11
2023-02-17T07:36:13.488Z,3.45
2023-02-17T07:38:42.166Z,3.61
2023-02-17T07:41:17.173Z,3.63
2023-02-17T07:43:45.290Z,3.77
2023-02-17T07:46:13.366Z,3.93
2023-02-17T07:48:41.608Z,4.20
2023-02-17T07:51:11.693Z,4.34
2023-02-17T07:53:39.670Z,4.48
2023-02-17T07:56:11.731Z,4.44
2023-02-17T07:58:40.492Z,4.76
2023-02-17T08:01:19.661Z,4.70
2023-02-17T08:03:50.153Z,4.79
2023-02-17T08:06:19.665Z,4.37
2023-02-17T08:09:07.143Z,4.63
2023-02-17T08:11:54.357Z,4.37
2023-02-17T08:14:27.404Z,4.89
2023-02-17T08:17:02.232Z,5.11
2023-02-17T08:19:46.504Z,4.85
2023-02-17T08:22:19.181Z,4.60
2023-02-17T08:24:47.329Z,4.62
2023-02-17T08:27:15.641Z,4.72
2023-02-17T08:29:45.051Z,4.34
2023-02-17T08:32:13.978Z,4.60
2023-02-17T08:34:43.192Z,4.29
2023-02-17T08:37:20.087Z,4.52
2023-02-17T08:39:52.996Z,4.19
2023-02-17T08:42:21.227Z,4.54
2023-02-17T08:44:49.747Z,4.38
2023-02-17T08:47:21.249Z,4.51
2023-02-17T08:49:50.784Z,4.37
2023-02-17T08:52:18.505Z,4.35
2023-02-17T08:54:46.673Z,4.50
2023-02-17T08:57:15.091Z,4.35
2023-02-17T08:59:42.841Z,4.38
2023-02-17T09:02:11.449Z,4.39
2023-02-17T09:04:55.849Z,4.47
2023-02-17T09:07:26.485Z,4.25
2023-02-17T09:09:58.956Z,3.97
2023-02-17T09:12:30.921Z,4.25
2023-02-17T09:15:00.500Z,4.38
2023-02-17T09:17:28.446Z,4.31
2023-02-17T09:19:58.498Z,4.20
2023-02-17T09:22:31.916Z,4.21
2023-02-17T09:25:02.038Z,3.97
2023-02-17T09:27:30.088Z,4.01
2023-02-17T09:29:58.361Z,3.98
2023-02-17T09:32:29.444Z,4.15
2023-02-17T09:35:03.192Z,4.14
2023-02-17T09:37:31.187Z,4.18
2023-02-17T09:39:59.221Z,4.29
2023-02-17T09:42:28.429Z,4.47
2023-02-17T09:45:11.954Z,4.32
2023-02-17T09:47:46.792Z,4.27
2023-02-17T09:50:22.807Z,4.30
2023-02-17T09:53:11.631Z,4.15
2023-02-17T09:55:43.985Z,4.30
2023-02-17T09:58:14.718Z,4.01
2023-02-17T10:00:49.205Z,3.96
2023-02-17T10:03:19.933Z,4.06
2023-02-17T10:10:11.200Z,4.13
2023-02-17T10:13:07.999Z,4.24
2023-02-17T10:15:43.735Z,4.03
2023-02-17T10:18:29.231Z,4.04
2023-02-17T10:21:27.471Z,3.66
2023-02-17T10:23:57.959Z,4.01
2023-02-17T10:26:58.442Z,3.80
2023-02-17T10:29:37.863Z,3.92
2023-02-17T10:32:26.853Z,3.91
2023-02-17T10:35:16.462Z,3.93
2023-02-17T10:37:55.836Z,3.97
2023-02-17T10:40:42.138Z,3.54
2023-02-17T10:43:16.022Z,3.52
2023-02-17T10:45:50.596Z,3.88
2023-02-17T10:48:35.515Z,3.96
2023-02-17T10:51:44.132Z,3.68
2023-02-17T10:55:20.942Z,3.84
2023-02-17T10:58:14.092Z,3.75
2023-02-17T11:00:43.795Z,3.96
2023-02-17T11:03:21.233Z,4.01
2023-02-17T11:06:16.008Z,3.88
2023-02-17T11:08:49.420Z,3.95
2023-02-17T11:11:31.983Z,4.10
2023-02-17T11:14:14.410Z,4.00
2023-02-17T11:16:47.488Z,3.82
2023-02-17T11:19:36.381Z,3.91
2023-02-17T11:22:26.327Z,4.20
2023-02-17T11:25:01.916Z,4.21
2023-02-17T11:27:30.109Z,4.24
2023-02-17T11:30:15.408Z,4.13
2023-02-17T11:32:43.389Z,4.25
2023-02-17T11:35:53.627Z,4.33
2023-02-17T11:38:45.942Z,4.19
2023-02-17T11:41:13.864Z,3.91
2023-02-17T11:43:54.063Z,4.10
2023-02-17T11:46:25.206Z,3.97
2023-02-17T11:49:21.812Z,3.95
2023-02-17T11:52:00.419Z,4.05
2023-02-17T11:54:37.393Z,3.80
2023-02-17T11:57:21.236Z,3.73
2023-02-17T12:00:14.900Z,3.79
2023-02-17T12:03:11.500Z,3.63
2023-02-17T12:05:59.394Z,3.41
2023-02-17T12:08:50.173Z,3.25
2023-02-17T12:11:30.966Z,3.17
2023-02-17T12:14:16.938Z,3.36
2023-02-17T12:16:50.956Z,3.16
2023-02-17T12:19:37.280Z,3.25
2023-02-17T12:22:51.715Z,3.34
2023-02-17T12:25:34.441Z,2.88
2023-02-17T12:28:13.159Z,3.09
2023-02-17T12:31:05.346Z,3.15
2023-02-17T12:33:49.535Z,2.94
2023-02-17T12:36:18.391Z,3.13
2023-02-17T12:38:50.286Z,3.31
2023-02-17T12:41:21.922Z,3.16
2023-02-17T12:44:26.280Z,3.25
2023-02-17T12:46:56.438Z,2.95
2023-02-17T12:49:27.449Z,3.04
2023-02-17T12:52:07.630Z,2.90
2023-02-17T12:55:03.494Z,2.88
2023-02-17T12:57:57.501Z,2.82
2023-02-17T13:00:34.013Z,2.70
2023-02-17T13:03:04.983Z,2.97
2023-02-17T13:05:34.651Z,3.04
2023-02-17T13:08:09.147Z,2.86
2023-02-17T13:10:39.905Z,2.75
2023-02-17T13:13:14.574Z,2.79
2023-02-17T13:15:44.151Z,2.85
2023-02-17T13:18:28.104Z,3.01
2023-02-17T13:20:59.809Z,2.94
2023-02-17T13:23:37.884Z,2.79
2023-02-17T13:26:22.638Z,2.60
2023-02-17T13:28:51.194Z,2.91
2023-02-17T13:31:26.099Z,2.84
2023-02-17T13:33:58.061Z,2.84
2023-02-17T13:36:29.373Z,2.85
2023-02-17T13:39:06.449Z,2.87
2023-02-17T13:41:50.203Z,2.87
2023-02-17T13:44:31.512Z,2.73
2023-02-17T13:47:05.526Z,2.71
2023-02-17T13:49:35.346Z,2.65
2023-02-17T13:52:23.122Z,2.84
2023-02-17T13:55:07.158Z,2.75
2023-02-17T13:57:38.072Z,2.62
2023-02-17T14:00:23.987Z,2.70
2023-02-17T14:03:11.539Z,2.46
2023-02-17T14:05:50.406Z,2.42
2023-02-17T14:08:37.530Z,2.68
2023-02-17T14:11:13.505Z,2.27
2023-02-17T14:13:47.958Z,2.35
2023-02-17T14:16:32.404Z,2.31
2023-02-17T14:19:05.909Z,2.35
2023-02-17T14:21:34.264Z,1.93
2023-02-17T14:24:05.049Z,2.25
2023-02-17T14:26:42.673Z,2.48
2023-02-17T14:29:12.934Z,2.41
2023-02-17T14:31:41.669Z,2.34
2023-02-17T14:34:34.395Z,2.33
2023-02-17T14:37:11.003Z,2.21
2023-02-17T14:39:39.472Z,2.17
2023-02-17T14:42:08.165Z,2.21
2023-02-17T14:44:39.874Z,2.34
2023-02-17T14:47:10.284Z,2.06
2023-02-17T14:49:38.235Z,2.19
2023-02-17T14:52:35.336Z,2.34
2023-02-17T14:55:11.107Z,2.46
2023-02-17T14:57:47.409Z,2.23
2023-02-17T15:00:19.556Z,2.32
2023-02-17T15:02:51.514Z,2.45
2023-02-17T15:05:21.897Z,2.25
2023-02-17T15:07:49.814Z,2.07
2023-02-17T15:10:29.850Z,2.31
2023-02-17T15:13:03.323Z,2.37
2023-02-17T15:15:39.530Z,2.24
2023-02-17T15:18:08.472Z,2.13
2023-02-17T15:20:37.027Z,2.28
2023-02-17T15:23:07.249Z,2.24
2023-02-17T15:25:37.369Z,2.12
2023-02-17T15:28:10.146Z,2.31
2023-02-17T15:30:41.370Z,2.07
2023-02-17T15:33:13.016Z,2.22
2023-02-17T15:35:45.537Z,2.15
2023-02-17T15:38:14.231Z,2.11
2023-02-17T15:40:43.603Z,2.14
2023-02-17T15:43:17.375Z,2.16
2023-02-17T15:45:45.791Z,1.89
2023-02-17T15:48:24.400Z,2.18
2023-02-17T15:50:52.592Z,2.25
2023-02-17T15:53:20.636Z,2.26
2023-02-17T15:55:48.904Z,2.17
2023-02-17T15:58:18.400Z,2.21
2023-02-17T16:00:46.859Z,2.11
2023-02-17T16:03:15.362Z,2.33
2023-02-17T16:05:44.173Z,2.10
2023-02-17T16:08:12.684Z,2.07
2023-02-17T16:10:42.814Z,2.38
2023-02-17T16:13:16.579Z,2.21
2023-02-17T16:15:44.477Z,2.09
2023-02-17T16:18:21.894Z,2.15
2023-02-17T16:20:50.458Z,1.99
2023-02-17T16:23:19.844Z,2.12
2023-02-17T16:25:48.529Z,2.28
2023-02-17T16:28:18.877Z,2.35
2023-02-17T16:30:49.815Z,2.24
2023-02-17T16:33:23.209Z,2.11
2023-02-17T16:35:51.265Z,2.32
2023-02-17T16:38:27.416Z,2.31
2023-02-17T16:40:56.757Z,2.27
2023-02-17T16:43:27.801Z,2.21
2023-02-17T16:46:01.880Z,2.45
2023-02-17T16:48:35.089Z,2.36
2023-02-17T16:51:03.310Z,2.14
2023-02-17T16:53:31.707Z,2.25
2023-02-17T16:55:59.815Z,2.29
2023-02-17T16:58:27.644Z,2.26
2023-02-17T17:00:56.068Z,2.26
2023-02-17T17:03:24.031Z,2.33
2023-02-17T17:05:52.715Z,2.26
2023-02-17T17:08:22.136Z,2.33
2023-02-17T17:10:53.708Z,2.32
2023-02-17T17:13:23.957Z,2.16
2023-02-17T17:15:52.253Z,2.33
2023-02-17T17:18:21.439Z,1.95
2023-02-17T17:20:50.053Z,2.03
2023-02-17T17:23:20.405Z,2.26
2023-02-17T17:25:49.205Z,2.10
2023-02-17T17:28:19.607Z,1.91
2023-02-17T17:30:47.646Z,2.14
2023-02-17T17:33:19.360Z,2.27
2023-02-17T17:35:47.451Z,2.05
2023-02-17T17:38:18.526Z,2.27
2023-02-17T17:40:53.599Z,2.14
2023-02-17T17:43:22.029Z,2.48
2023-02-17T17:45:50.286Z,2.19
2023-02-17T17:48:19.096Z,2.03
2023-02-17T17:50:49.273Z,1.99
2023-02-17T17:53:17.279Z,1.94
2023-02-17T17:55:46.663Z,2.00
2023-02-17T17:58:16.433Z,2.28
2023-02-17T18:00:44.382Z,2.07
2023-02-17T18:03:13.087Z,1.95
2023-02-17T18:05:41.288Z,1.74
2023-02-17T18:08:09.804Z,1.81
2023-02-17T18:10:38.693Z,1.99
2023-02-17T18:13:09.405Z,1.82
2023-02-17T18:15:37.301Z,1.85
2023-02-17T18:18:05.866Z,1.97
2023-02-17T18:20:34.893Z,2.11
2023-02-17T18:23:02.820Z,1.91
2023-02-17T18:25:30.652Z,2.17
2023-02-17T18:27:58.998Z,2.09
2023-02-17T18:30:28.034Z,1.89
2023-02-17T18:33:00.480Z,1.70
2023-02-17T18:35:28.488Z,1.90
2023-02-17T18:37:56.418Z,1.64
2023-02-17T18:40:26.248Z,1.75
2023-02-17T18:42:53.952Z,1.94
2023-02-17T18:45:21.746Z,1.78
2023-02-17T18:47:49.683Z,1.48
2023-02-17T18:50:17.728Z,1.72
2023-02-17T18:52:46.076Z,1.62
2023-02-17T18:55:14.441Z,1.73
2023-02-17T18:57:43.082Z,1.87
2023-02-17T19:00:13.968Z,1.60
2023-02-17T19:02:42.277Z,1.73
2023-02-17T19:05:11.270Z,1.87
2023-02-17T19:07:39.243Z,1.65
2023-02-17T19:10:07.905Z,1.72
2023-02-17T19:12:35.950Z,1.63
2023-02-17T19:15:06.149Z,1.80
2023-02-17T19:17:34.250Z,1.55
2023-02-17T19:20:02.219Z,1.59
2023-02-17T19:22:30.785Z,1.71
2023-02-17T19:24:58.843Z,1.66
2023-02-17T19:27:26.987Z,1.84
2023-02-17T19:29:54.840Z,1.90
2023-02-17T19:32:23.143Z,1.86
2023-02-17T19:34:51.308Z,1.68
2023-02-17T19:37:20.701Z,1.81
2023-02-17T19:39:49.022Z,1.64
2023-02-17T19:42:17.020Z,1.87
2023-02-17T19:44:45.774Z,1.78
2023-02-17T19:47:13.707Z,1.65
2023-02-17T19:49:42.991Z,1.61
2023-02-17T19:52:11.191Z,1.68
2023-02-17T19:54:39.549Z,1.77
2023-02-17T19:57:07.781Z,1.52
2023-02-17T19:59:36.716Z,1.65
2023-02-17T20:02:05.490Z,1.78
2023-02-17T20:04:35.331Z,1.66
2023-02-17T20:07:03.121Z,1.81
2023-02-17T20:09:34.155Z,1.79
2023-02-17T20:12:02.622Z,1.62
2023-02-17T20:14:32.701Z,1.51
2023-02-17T20:17:02.052Z,1.40
2023-02-17T20:19:30.406Z,1.43
2023-02-17T20:22:00.904Z,1.42
2023-02-17T20:24:29.664Z,1.55
2023-02-17T20:26:57.829Z,1.61
2023-02-17T20:29:25.703Z,1.56
2023-02-17T20:31:55.878Z,1.65
2023-02-17T20:34:28.366Z,1.55
2023-02-17T20:36:56.881Z,1.63
2023-02-17T20:39:26.004Z,1.61
2023-02-17T20:41:54.693Z,1.49
2023-02-17T20:44:23.156Z,1.59
2023-02-17T20:46:51.552Z,1.47
2023-02-17T20:49:20.800Z,1.64
2023-02-17T20:51:48.974Z,1.56
2023-02-17T20:54:16.841Z,1.43
2023-02-17T20:56:46.184Z,1.40
2023-02-17T20:59:14.691Z,1.41
2023-02-17T21:01:45.967Z,1.52
2023-02-17T21:04:15.526Z,1.48
2023-02-17T21:06:45.719Z,1.53
2023-02-17T21:09:17.104Z,1.50
2023-02-17T21:11:45.535Z,1.49
2023-02-17T21:14:14.214Z,1.40
2023-02-17T21:16:50.438Z,1.42
2023-02-17T21:19:19.749Z,1.39
2023-02-17T21:21:47.843Z,1.37
2023-02-17T21:24:15.861Z,1.51
2023-02-17T21:26:43.779Z,1.57
2023-02-17T21:29:11.971Z,1.39
2023-02-17T21:31:40.265Z,1.36
2023-02-17T21:34:09.053Z,1.40
2023-02-17T21:36:36.788Z,1.37
2023-02-17T21:39:04.887Z,1.38
2023-02-17T21:41:33.245Z,1.31
2023-02-17T21:44:25.036Z,1.31
2023-02-17T21:46:54.021Z,1.43
2023-02-17T21:49:21.883Z,1.39
2023-02-17T21:51:50.090Z,1.33
2023-02-17T21:54:18.200Z,1.33
2023-02-17T21:56:46.405Z,1.41
2023-02-17T21:59:14.225Z,1.19
2023-02-17T22:01:42.651Z,1.17
2023-02-17T22:04:10.591Z,1.13
2023-02-17T22:06:40.502Z,1.29
2023-02-17T22:09:08.927Z,1.43
2023-02-17T22:11:40.049Z,1.47
2023-02-17T22:14:10.357Z,1.49
2023-02-17T22:16:38.391Z,1.42
2023-02-17T22:19:07.980Z,1.36
2023-02-17T22:21:36.569Z,1.38
2023-02-17T22:24:04.867Z,1.28
2023-02-17T22:26:33.532Z,1.42
2023-02-17T22:29:01.436Z,1.41
2023-02-17T22:31:31.314Z,1.46
2023-02-17T22:34:02.481Z,1.38
2023-02-17T22:36:32.441Z,1.50
2023-02-17T22:39:00.364Z,1.37
2023-02-17T22:41:28.210Z,1.25
2023-02-17T22:43:56.145Z,1.41
2023-02-17T22:46:24.982Z,1.54
2023-02-17T22:48:53.179Z,1.47
2023-02-17T22:51:23.669Z,1.52
2023-02-17T22:53:51.679Z,1.62
2023-02-17T22:56:20.476Z,1.60
2023-02-17T22:58:50.672Z,1.64
2023-02-17T23:01:20.757Z,1.73
2023-02-17T23:03:53.033Z,1.66
2023-02-17T23:06:35.702Z,1.71
2023-02-17T23:09:04.715Z,1.72
2023-02-17T23:11:52.541Z,1.49
2023-02-17T23:14:24.369Z,1.69
2023-02-17T23:16:52.479Z,1.65
2023-02-17T23:19:21.867Z,1.60
2023-02-17T23:21:52.178Z,1.54
2023-02-17T23:24:20.327Z,1.45
2023-02-17T23:26:48.128Z,1.31
2023-02-17T23:29:16.479Z,1.53
2023-02-17T23:31:44.487Z,1.59
2023-02-17T23:34:13.433Z,1.29
2023-02-17T23:36:43.345Z,1.33
2023-02-17T23:39:10.986Z,1.42
2023-02-17T23:41:39.024Z,1.49
2023-02-17T23:44:08.036Z,1.42
2023-02-17T23:46:36.116Z,1.56
2023-02-17T23:49:03.956Z,1.59
2023-02-17T23:51:31.949Z,1.55
2023-02-17T23:54:00.025Z,1.57
2023-02-17T23:56:30.679Z,1.43
2023-02-17T23:58:58.561Z,1.59
