createdAt,value
2023-03-12T00:01:33.415Z,4.37
2023-03-12T00:04:03.591Z,5.50
2023-03-12T00:06:34.709Z,4.93
2023-03-12T00:09:04.358Z,5.03
2023-03-12T00:11:33.909Z,4.63
2023-03-12T00:14:04.902Z,5.70
2023-03-12T00:16:33.970Z,5.53
2023-03-12T00:19:02.256Z,5.93
2023-03-12T00:21:30.504Z,8.27
2023-03-12T00:23:58.675Z,3.80
2023-03-12T00:26:29.314Z,5.23
2023-03-12T00:28:59.119Z,7.47
2023-03-12T00:31:29.708Z,4.23
2023-03-12T00:34:01.930Z,3.50
2023-03-12T00:36:32.488Z,3.97
2023-03-12T00:39:04.276Z,5.43
2023-03-12T00:41:35.470Z,6.37
2023-03-12T00:44:05.153Z,4.73
2023-03-12T00:46:33.411Z,5.03
2023-03-12T00:49:04.045Z,4.93
2023-03-12T00:51:32.310Z,3.93
2023-03-12T00:54:00.693Z,5.63
2023-03-12T00:56:28.937Z,5.53
2023-03-12T00:58:59.726Z,8.27
2023-03-12T01:01:29.426Z,3.50
2023-03-12T01:03:58.875Z,3.80
2023-03-12T01:06:27.603Z,4.50
2023-03-12T01:08:58.126Z,3.37
2023-03-12T01:11:28.591Z,5.70
2023-03-12T01:13:57.476Z,3.77
2023-03-12T01:16:30.389Z,4.50
2023-03-12T01:19:01.951Z,4.70
2023-03-12T01:21:32.655Z,7.70
2023-03-12T01:24:01.651Z,4.67
2023-03-12T01:26:32.351Z,5.10
2023-03-12T01:29:02.827Z,3.83
2023-03-12T01:31:32.671Z,5.50
2023-03-12T01:34:00.863Z,3.90
2023-03-12T01:36:31.804Z,2.83
2023-03-12T01:39:03.004Z,4.03
2023-03-12T01:41:35.422Z,5.17
2023-03-12T01:44:05.354Z,3.10
2023-03-12T01:46:36.528Z,5.37
2023-03-12T01:49:12.036Z,3.60
2023-03-12T01:51:46.817Z,4.37
2023-03-12T01:54:17.943Z,4.40
2023-03-12T01:56:47.858Z,3.93
2023-03-12T01:59:21.740Z,4.10
2023-03-12T02:01:52.154Z,4.83
2023-03-12T02:04:23.996Z,5.57
2023-03-12T02:06:59.640Z,5.47
2023-03-12T02:09:28.230Z,3.73
2023-03-12T02:11:58.479Z,5.00
2023-03-12T02:14:26.874Z,5.07
2023-03-12T02:16:59.585Z,4.17
2023-03-12T02:19:35.490Z,3.60
2023-03-12T02:22:06.475Z,3.60
2023-03-12T02:24:42.144Z,4.27
2023-03-12T02:27:14.468Z,5.10
2023-03-12T02:29:45.596Z,7.47
2023-03-12T02:32:21.280Z,3.73
2023-03-12T02:34:50.751Z,3.43
2023-03-12T02:37:21.899Z,4.30
2023-03-12T02:39:56.023Z,5.27
2023-03-12T02:42:25.991Z,4.30
2023-03-12T02:44:54.866Z,4.33
2023-03-12T02:47:22.971Z,4.67
2023-03-12T02:49:51.066Z,4.70
2023-03-12T02:52:19.151Z,7.73
2023-03-12T02:54:47.258Z,5.20
2023-03-12T02:57:15.540Z,4.93
2023-03-12T02:59:45.186Z,7.63
2023-03-12T03:02:13.692Z,5.63
2023-03-12T03:04:42.139Z,5.73
2023-03-12T03:07:10.279Z,6.17
2023-03-12T03:09:40.921Z,4.63
2023-03-12T03:12:09.642Z,5.33
2023-03-12T03:14:38.726Z,4.67
2023-03-12T03:17:08.272Z,5.77
2023-03-12T03:19:38.477Z,5.63
2023-03-12T03:22:07.056Z,6.07
2023-03-12T03:24:37.629Z,4.80
2023-03-12T03:27:08.126Z,4.27
2023-03-12T03:29:38.707Z,5.40
2023-03-12T03:32:11.072Z,7.37
2023-03-12T03:34:39.984Z,5.70
2023-03-12T03:37:10.872Z,7.23
2023-03-12T03:39:41.281Z,6.93
2023-03-12T03:42:09.427Z,5.67
2023-03-12T03:44:39.921Z,5.13
2023-03-12T03:47:11.473Z,5.93
2023-03-12T03:49:41.765Z,5.53
2023-03-12T03:52:10.087Z,4.80
2023-03-12T03:54:40.984Z,5.37
2023-03-12T03:57:11.558Z,6.37
2023-03-12T03:59:40.500Z,5.13
2023-03-12T04:02:12.363Z,5.53
2023-03-12T04:04:41.356Z,5.17
2023-03-12T04:07:11.920Z,6.57
2023-03-12T04:09:40.395Z,5.70
2023-03-12T04:12:08.957Z,6.17
2023-03-12T04:14:42.372Z,4.97
2023-03-12T04:17:14.336Z,6.30
2023-03-12T04:19:42.677Z,4.23
2023-03-12T04:22:10.956Z,7.30
2023-03-12T04:24:39.120Z,5.93
2023-03-12T04:27:07.628Z,6.77
2023-03-12T04:29:39.235Z,5.37
2023-03-12T04:32:07.887Z,6.27
2023-03-12T04:34:38.147Z,5.43
2023-03-12T04:37:06.408Z,6.67
2023-03-12T04:39:36.730Z,5.33
2023-03-12T04:42:05.141Z,5.37
2023-03-12T04:44:36.373Z,4.10
2023-03-12T04:47:05.535Z,7.53
2023-03-12T04:49:34.511Z,7.57
2023-03-12T04:52:04.405Z,6.20
2023-03-12T04:54:36.159Z,6.10
2023-03-12T04:57:04.549Z,5.50
2023-03-12T04:59:32.724Z,6.00
2023-03-12T05:02:01.149Z,6.80
2023-03-12T05:04:33.715Z,5.40
2023-03-12T05:07:02.126Z,5.17
2023-03-12T05:09:31.833Z,9.17
2023-03-12T05:12:00.415Z,5.70
2023-03-12T05:14:28.654Z,7.53
2023-03-12T05:16:57.015Z,7.37
2023-03-12T05:19:25.163Z,7.60
2023-03-12T05:21:53.280Z,5.17
2023-03-12T05:24:23.830Z,4.33
2023-03-12T05:26:53.344Z,7.93
2023-03-12T05:29:25.166Z,7.40
2023-03-12T05:31:54.456Z,7.17
2023-03-12T05:34:22.779Z,5.27
2023-03-12T05:36:50.881Z,7.17
2023-03-12T05:39:23.378Z,6.33
2023-03-12T05:41:53.918Z,5.53
2023-03-12T05:44:25.720Z,4.87
2023-03-12T05:46:58.742Z,7.43
2023-03-12T05:49:27.987Z,7.37
2023-03-12T05:52:00.307Z,6.23
2023-03-12T05:54:31.017Z,6.23
2023-03-12T05:57:05.201Z,4.80
2023-03-12T05:59:33.418Z,4.13
2023-03-12T06:02:01.879Z,10.83
2023-03-12T06:04:32.340Z,6.97
2023-03-12T06:07:00.585Z,5.57
2023-03-12T06:09:31.533Z,5.03
2023-03-12T06:11:59.637Z,6.00
2023-03-12T06:14:29.299Z,5.60
2023-03-12T06:16:58.778Z,5.20
2023-03-12T06:19:30.138Z,5.93
2023-03-12T06:22:00.704Z,5.00
2023-03-12T06:24:29.485Z,8.07
2023-03-12T06:27:04.165Z,6.17
2023-03-12T06:29:33.632Z,5.60
2023-03-12T06:32:01.751Z,7.93
2023-03-12T06:34:29.932Z,4.77
2023-03-12T06:37:00.835Z,3.67
2023-03-12T06:39:31.058Z,4.73
2023-03-12T06:42:02.053Z,5.17
2023-03-12T06:44:34.353Z,3.97
2023-03-12T06:47:02.490Z,5.50
2023-03-12T06:49:33.285Z,4.03
2023-03-12T06:52:01.505Z,5.30
2023-03-12T06:54:29.741Z,5.47
2023-03-12T06:56:59.351Z,6.03
2023-03-12T06:59:30.079Z,4.30
2023-03-12T07:01:59.563Z,3.67
2023-03-12T07:04:30.236Z,2.60
2023-03-12T07:07:00.889Z,5.83
2023-03-12T07:09:29.123Z,3.63
2023-03-12T07:11:59.704Z,3.63
2023-03-12T07:14:27.807Z,4.70
2023-03-12T07:16:56.130Z,3.60
2023-03-12T07:19:25.676Z,3.03
2023-03-12T07:21:53.824Z,4.50
2023-03-12T07:24:22.337Z,4.03
2023-03-12T07:26:50.533Z,2.60
2023-03-12T07:29:20.942Z,4.37
2023-03-12T07:31:49.106Z,4.57
2023-03-12T07:34:17.241Z,3.07
2023-03-12T07:36:49.109Z,2.77
2023-03-12T07:39:17.375Z,6.27
2023-03-12T07:41:47.976Z,5.67
2023-03-12T07:44:16.097Z,3.37
2023-03-12T07:46:47.028Z,5.57
2023-03-12T07:49:17.604Z,2.43
2023-03-12T07:51:49.179Z,3.87
2023-03-12T07:54:19.541Z,3.57
2023-03-12T07:56:48.292Z,3.40
2023-03-12T07:59:19.705Z,3.53
2023-03-12T08:01:50.217Z,6.00
2023-03-12T08:04:18.547Z,6.47
2023-03-12T08:06:48.251Z,2.70
2023-03-12T08:09:16.536Z,3.87
2023-03-12T08:11:44.774Z,4.47
2023-03-12T08:14:13.022Z,3.83
2023-03-12T08:16:41.228Z,3.27
2023-03-12T08:19:09.343Z,5.07
2023-03-12T08:21:37.502Z,5.03
2023-03-12T08:24:07.362Z,2.63
2023-03-12T08:26:38.720Z,6.47
2023-03-12T08:29:06.856Z,4.93
2023-03-12T08:31:37.776Z,3.17
2023-03-12T08:34:05.996Z,6.33
2023-03-12T08:36:34.121Z,10.03
2023-03-12T08:39:02.263Z,6.23
2023-03-12T08:41:33.825Z,5.43
2023-03-12T08:44:04.118Z,4.80
2023-03-12T08:46:34.939Z,4.57
2023-03-12T08:49:05.364Z,2.43
2023-03-12T08:51:33.527Z,3.53
2023-03-12T08:54:05.345Z,6.13
2023-03-12T08:56:37.053Z,3.30
2023-03-12T08:59:07.694Z,3.43
2023-03-12T09:01:35.954Z,4.37
2023-03-12T09:04:04.351Z,4.30
2023-03-12T09:06:34.269Z,6.83
2023-03-12T09:09:05.046Z,4.50
2023-03-12T09:11:39.658Z,3.10
2023-03-12T09:17:02.159Z,5.27
2023-03-12T09:19:30.612Z,7.90
2023-03-12T09:21:58.921Z,7.60
2023-03-12T09:24:29.558Z,3.73
2023-03-12T09:26:59.075Z,8.27
2023-03-12T09:29:30.035Z,5.43
2023-03-12T09:31:58.228Z,3.97
2023-03-12T09:34:26.409Z,6.53
2023-03-12T09:36:54.613Z,6.30
2023-03-12T09:39:24.864Z,4.67
2023-03-12T09:42:00.471Z,4.77
2023-03-12T09:44:33.734Z,6.00
2023-03-12T09:47:06.464Z,4.47
2023-03-12T09:49:40.557Z,6.83
2023-03-12T09:52:19.256Z,5.73
2023-03-12T09:54:56.485Z,3.80
2023-03-12T09:57:28.934Z,4.33
2023-03-12T09:59:59.559Z,4.33
2023-03-12T10:02:58.248Z,6.63
2023-03-12T10:05:38.204Z,10.23
2023-03-12T10:08:24.016Z,9.50
2023-03-12T10:11:00.000Z,5.23
2023-03-12T10:13:52.199Z,8.87
2023-03-12T10:16:54.001Z,6.73
2023-03-12T10:19:52.834Z,7.80
2023-03-12T10:22:33.713Z,7.40
2023-03-12T10:25:14.162Z,6.90
2023-03-12T10:27:43.425Z,7.10
2023-03-12T10:30:19.310Z,5.30
2023-03-12T10:32:51.635Z,5.63
2023-03-12T10:35:22.088Z,6.00
2023-03-12T10:37:56.004Z,8.93
2023-03-12T10:40:26.602Z,6.40
2023-03-12T10:42:55.137Z,7.17
2023-03-12T10:45:36.486Z,7.50
2023-03-12T10:48:11.786Z,13.30
2023-03-12T10:50:41.838Z,6.47
2023-03-12T10:53:22.484Z,7.03
2023-03-12T10:56:08.863Z,11.47
2023-03-12T10:58:39.236Z,6.40
2023-03-12T11:01:18.457Z,6.87
2023-03-12T11:03:48.127Z,8.10
2023-03-12T11:06:23.074Z,9.80
2023-03-12T11:09:21.636Z,8.43
2023-03-12T11:11:51.351Z,7.73
2023-03-12T11:14:24.316Z,9.83
2023-03-12T11:16:53.892Z,13.57
2023-03-12T11:19:31.557Z,10.30
2023-03-12T11:22:02.164Z,10.07
2023-03-12T11:24:32.930Z,9.67
2023-03-12T11:27:08.498Z,9.90
2023-03-12T11:29:40.236Z,11.43
2023-03-12T11:32:17.926Z,10.93
2023-03-12T11:34:49.765Z,13.80
2023-03-12T11:37:29.220Z,10.80
2023-03-12T11:40:19.619Z,12.40
2023-03-12T11:43:29.229Z,11.47
2023-03-12T11:46:15.633Z,11.70
2023-03-12T11:48:57.113Z,14.73
2023-03-12T11:51:34.615Z,11.63
2023-03-12T11:54:13.202Z,17.73
2023-03-12T11:56:48.023Z,13.40
2023-03-12T11:59:54.793Z,13.23
2023-03-12T12:02:49.369Z,17.73
2023-03-12T12:05:30.877Z,14.87
2023-03-12T12:08:20.567Z,18.40
2023-03-12T12:10:58.743Z,19.43
2023-03-12T12:13:38.714Z,17.20
2023-03-12T12:16:25.686Z,19.77
2023-03-12T12:19:06.738Z,18.57
2023-03-12T12:21:50.330Z,21.57
2023-03-12T12:24:33.382Z,16.90
2023-03-12T12:27:16.183Z,16.97
2023-03-12T12:30:02.600Z,19.30
2023-03-12T12:32:41.115Z,19.97
2023-03-12T12:35:20.988Z,16.77
2023-03-12T12:37:55.431Z,17.23
2023-03-12T12:40:30.375Z,20.73
2023-03-12T12:43:06.967Z,19.47
2023-03-12T12:45:37.392Z,25.07
2023-03-12T12:48:08.427Z,21.30
2023-03-12T12:50:40.174Z,19.30
2023-03-12T12:53:20.522Z,21.13
2023-03-12T12:55:59.582Z,20.33
2023-03-12T12:58:43.528Z,21.23
2023-03-12T13:01:18.382Z,19.57
2023-03-12T13:03:50.458Z,21.40
2023-03-12T13:06:18.959Z,22.40
2023-03-12T13:09:03.145Z,19.10
2023-03-12T13:11:44.087Z,20.10
2023-03-12T13:14:39.332Z,22.07
2023-03-12T13:17:22.707Z,19.80
2023-03-12T13:20:00.791Z,23.83
2023-03-12T13:22:52.787Z,20.67
2023-03-12T13:25:38.053Z,21.37
2023-03-12T13:28:36.347Z,21.33
2023-03-12T13:31:38.359Z,19.20
2023-03-12T13:34:31.278Z,21.53
2023-03-12T13:37:01.936Z,23.20
2023-03-12T13:39:32.972Z,26.43
2023-03-12T13:42:02.363Z,21.60
2023-03-12T13:44:40.065Z,23.47
2023-03-12T13:47:23.903Z,24.60
2023-03-12T13:49:57.278Z,24.90
2023-03-12T13:52:27.710Z,24.77
2023-03-12T13:55:03.009Z,26.80
2023-03-12T13:57:41.229Z,22.17
2023-03-12T14:00:19.313Z,26.97
2023-03-12T14:02:52.951Z,23.37
2023-03-12T14:05:22.346Z,23.00
2023-03-12T14:08:11.203Z,23.70
2023-03-12T14:11:02.551Z,26.20
2023-03-12T14:13:46.890Z,26.80
2023-03-12T14:16:23.597Z,27.03
2023-03-12T14:18:53.656Z,24.07
2023-03-12T14:21:24.840Z,21.73
2023-03-12T14:23:57.255Z,23.37
2023-03-12T14:26:29.013Z,26.37
2023-03-12T14:29:01.870Z,22.27
2023-03-12T14:31:32.502Z,23.07
2023-03-12T14:34:08.697Z,22.50
2023-03-12T14:36:43.809Z,22.93
2023-03-12T14:39:22.259Z,21.17
2023-03-12T14:41:56.993Z,23.70
2023-03-12T14:44:26.599Z,29.10
2023-03-12T14:46:59.963Z,27.53
2023-03-12T14:49:32.325Z,25.33
2023-03-12T14:52:04.585Z,27.93
2023-03-12T14:54:35.095Z,32.93
2023-03-12T14:57:06.008Z,33.67
2023-03-12T14:59:39.106Z,23.93
2023-03-12T15:02:17.710Z,28.73
2023-03-12T15:04:49.644Z,26.07
2023-03-12T15:07:23.080Z,31.50
2023-03-12T15:09:54.359Z,29.03
2023-03-12T15:12:24.732Z,30.93
2023-03-12T15:14:56.868Z,23.40
2023-03-12T15:17:31.346Z,26.13
2023-03-12T15:20:54.921Z,20.40
2023-03-12T15:23:25.468Z,28.10
2023-03-12T15:26:13.759Z,21.97
2023-03-12T15:28:42.534Z,20.20
2023-03-12T15:31:15.816Z,22.60
2023-03-12T15:33:45.996Z,19.63
2023-03-12T15:36:26.955Z,17.03
2023-03-12T15:39:00.231Z,18.70
2023-03-12T15:41:34.477Z,17.80
2023-03-12T15:44:05.119Z,14.77
2023-03-12T15:46:36.606Z,18.17
2023-03-12T15:49:21.823Z,19.70
2023-03-12T15:52:01.737Z,16.47
2023-03-12T15:54:31.462Z,21.40
2023-03-12T15:57:24.258Z,17.30
2023-03-12T16:00:12.037Z,17.70
2023-03-12T16:02:48.430Z,14.43
2023-03-12T16:05:23.370Z,15.33
2023-03-12T16:07:51.716Z,24.47
2023-03-12T16:10:21.944Z,18.17
2023-03-12T16:12:51.796Z,15.67
2023-03-12T16:15:26.384Z,17.87
2023-03-12T16:17:54.623Z,28.17
2023-03-12T16:20:24.194Z,18.53
2023-03-12T16:22:52.432Z,21.97
2023-03-12T16:25:21.252Z,20.20
2023-03-12T16:27:52.083Z,17.40
2023-03-12T16:30:27.249Z,17.47
2023-03-12T16:32:55.954Z,18.30
2023-03-12T16:35:28.750Z,23.37
2023-03-12T16:37:56.986Z,17.23
2023-03-12T16:40:33.286Z,22.43
2023-03-12T16:43:03.855Z,20.20
2023-03-12T16:45:34.947Z,18.40
2023-03-12T16:48:05.410Z,15.67
2023-03-12T16:50:34.958Z,20.30
2023-03-12T16:53:04.876Z,20.43
2023-03-12T16:55:45.178Z,14.00
2023-03-12T16:58:15.836Z,18.33
2023-03-12T17:00:45.515Z,20.30
2023-03-12T17:03:29.673Z,21.07
2023-03-12T17:05:59.941Z,20.07
2023-03-12T17:08:28.424Z,20.80
2023-03-12T17:10:57.808Z,17.43
2023-03-12T17:13:28.032Z,23.70
2023-03-12T17:15:57.823Z,25.80
2023-03-12T17:18:26.230Z,26.23
2023-03-12T17:20:55.384Z,21.20
2023-03-12T17:23:25.081Z,28.87
2023-03-12T17:25:53.383Z,17.03
2023-03-12T17:28:21.648Z,19.23
2023-03-12T17:30:49.922Z,23.60
2023-03-12T17:33:19.722Z,19.00
2023-03-12T17:35:47.988Z,17.43
2023-03-12T17:38:16.140Z,21.77
2023-03-12T17:40:46.052Z,16.97
2023-03-12T17:43:14.407Z,20.17
2023-03-12T17:45:43.084Z,23.77
2023-03-12T17:48:11.413Z,20.37
2023-03-12T17:50:39.857Z,22.90
2023-03-12T17:53:08.084Z,21.93
2023-03-12T17:55:38.754Z,25.53
2023-03-12T17:58:08.342Z,20.07
2023-03-12T18:00:36.637Z,25.93
2023-03-12T18:03:05.033Z,24.73
2023-03-12T18:05:41.460Z,25.83
2023-03-12T18:08:09.696Z,25.87
2023-03-12T18:10:40.575Z,26.33
2023-03-12T18:13:11.398Z,19.67
2023-03-12T18:15:39.726Z,28.90
2023-03-12T18:18:07.989Z,21.83
2023-03-12T18:20:39.300Z,27.47
2023-03-12T18:23:08.185Z,28.07
2023-03-12T18:25:38.050Z,28.73
2023-03-12T18:28:06.706Z,27.03
2023-03-12T18:30:36.430Z,25.27
2023-03-12T18:33:04.772Z,26.70
2023-03-12T18:35:33.053Z,25.20
2023-03-12T18:38:01.506Z,20.27
2023-03-12T18:40:33.027Z,30.17
2023-03-12T18:43:01.673Z,28.17
2023-03-12T18:45:30.894Z,24.47
2023-03-12T18:48:00.556Z,29.00
2023-03-12T18:50:28.739Z,21.90
2023-03-12T18:52:59.252Z,26.37
2023-03-12T18:55:27.437Z,28.77
2023-03-12T18:57:58.021Z,29.47
2023-03-12T19:00:26.293Z,24.00
2023-03-12T19:02:54.676Z,28.07
2023-03-12T19:05:24.393Z,25.97
2023-03-12T19:07:52.575Z,28.73
2023-03-12T19:10:20.944Z,21.20
2023-03-12T19:12:53.179Z,28.03
2023-03-12T19:15:25.732Z,26.80
2023-03-12T19:17:58.332Z,28.93
2023-03-12T19:20:28.003Z,26.83
2023-03-12T19:22:56.377Z,30.90
2023-03-12T19:25:24.777Z,26.90
2023-03-12T19:27:53.039Z,24.77
2023-03-12T19:30:22.086Z,29.03
2023-03-12T19:32:50.385Z,21.70
2023-03-12T19:35:38.305Z,30.47
2023-03-12T19:38:06.774Z,27.53
2023-03-12T19:40:35.868Z,25.40
2023-03-12T19:43:04.567Z,22.80
2023-03-12T19:45:32.771Z,26.83
2023-03-12T19:48:01.016Z,27.40
2023-03-12T19:50:58.317Z,39.30
2023-03-12T19:53:26.702Z,28.40
2023-03-12T19:55:55.033Z,31.97
2023-03-12T19:58:23.711Z,28.17
2023-03-12T20:00:51.932Z,23.13
2023-03-12T20:03:21.306Z,22.03
2023-03-12T20:05:51.737Z,27.20
2023-03-12T20:08:23.119Z,28.47
2023-03-12T20:10:51.543Z,25.97
2023-03-12T20:13:22.058Z,29.53
2023-03-12T20:15:50.553Z,25.70
2023-03-12T20:18:21.242Z,29.93
2023-03-12T20:20:49.484Z,26.33
2023-03-12T20:23:18.450Z,25.63
2023-03-12T20:25:52.032Z,29.50
2023-03-12T20:28:21.950Z,25.27
2023-03-12T20:30:53.483Z,21.40
2023-03-12T20:33:22.696Z,21.00
2023-03-12T20:35:56.236Z,23.67
2023-03-12T20:38:24.784Z,28.63
2023-03-12T20:40:56.893Z,28.70
2023-03-12T20:43:28.178Z,28.63
2023-03-12T20:45:56.433Z,24.93
2023-03-12T20:48:28.201Z,28.83
2023-03-12T20:50:57.384Z,27.57
2023-03-12T20:53:26.003Z,21.57
2023-03-12T20:55:54.579Z,16.53
2023-03-12T20:58:24.235Z,25.30
2023-03-12T21:00:53.079Z,18.80
2023-03-12T21:03:21.701Z,30.77
2023-03-12T21:06:00.638Z,29.30
2023-03-12T21:08:37.879Z,28.37
2023-03-12T21:11:08.993Z,31.27
2023-03-12T21:13:41.221Z,22.40
2023-03-12T21:16:11.049Z,27.13
2023-03-12T21:18:39.262Z,26.87
2023-03-12T21:21:09.834Z,30.47
2023-03-12T21:23:40.950Z,19.60
2023-03-12T21:26:12.990Z,28.27
2023-03-12T21:28:45.051Z,22.57
2023-03-12T21:31:16.284Z,23.10
2023-03-12T21:33:44.749Z,20.73
2023-03-12T21:36:14.578Z,26.20
2023-03-12T21:38:43.721Z,21.10
2023-03-12T21:41:13.545Z,19.73
2023-03-12T21:43:45.821Z,20.30
2023-03-12T21:46:16.425Z,24.87
2023-03-12T21:48:46.509Z,23.80
2023-03-12T21:51:19.025Z,27.13
2023-03-12T21:53:47.225Z,24.43
2023-03-12T21:56:15.483Z,20.93
2023-03-12T21:58:45.353Z,28.03
2023-03-12T22:01:15.619Z,21.80
2023-03-12T22:03:47.848Z,25.97
2023-03-12T22:06:17.899Z,22.33
2023-03-12T22:08:48.239Z,24.17
2023-03-12T22:11:17.299Z,20.10
2023-03-12T22:13:50.168Z,25.37
2023-03-12T22:16:18.413Z,24.53
2023-03-12T22:18:48.898Z,17.33
2023-03-12T22:21:21.514Z,30.87
2023-03-12T22:23:51.269Z,23.90
2023-03-12T22:26:20.464Z,16.37
2023-03-12T22:28:54.632Z,22.30
2023-03-12T22:31:27.262Z,29.43
2023-03-12T22:33:58.297Z,22.10
2023-03-12T22:36:26.421Z,21.90
2023-03-12T22:38:55.259Z,21.23
2023-03-12T22:41:25.279Z,23.07
2023-03-12T22:44:01.972Z,24.23
2023-03-12T22:46:30.677Z,18.57
2023-03-12T22:49:01.102Z,27.67
2023-03-12T22:51:30.324Z,22.37
2023-03-12T22:54:01.179Z,22.70
2023-03-12T22:56:29.746Z,19.73
2023-03-12T22:58:59.218Z,18.37
2023-03-12T23:01:27.463Z,27.90
2023-03-12T23:03:55.625Z,22.50
2023-03-12T23:06:25.724Z,23.40
2023-03-12T23:08:56.678Z,23.13
2023-03-12T23:11:26.283Z,19.33
2023-03-12T23:13:58.868Z,25.43
2023-03-12T23:16:27.946Z,18.67
2023-03-12T23:18:57.127Z,21.67
2023-03-12T23:21:25.722Z,18.67
2023-03-12T23:23:55.956Z,16.53
2023-03-12T23:26:28.472Z,21.67
2023-03-12T23:28:59.164Z,15.83
2023-03-12T23:31:30.496Z,24.80
2023-03-12T23:33:59.055Z,19.13
2023-03-12T23:36:27.429Z,18.50
2023-03-12T23:38:55.611Z,24.53
2023-03-12T23:41:25.766Z,22.70
2023-03-12T23:43:54.148Z,17.60
2023-03-12T23:46:27.224Z,28.73
2023-03-12T23:48:58.024Z,22.90
2023-03-12T23:51:28.561Z,16.27
2023-03-12T23:53:58.719Z,17.43
2023-03-12T23:56:31.698Z,21.73
2023-03-12T23:59:02.557Z,18.27
