createdAt,value
2019-05-13T00:01:34.488Z,10.60
2019-05-13T00:04:03.747Z,10.50
2019-05-13T00:06:34.337Z,10.50
2019-05-13T00:09:06.171Z,10.50
2019-05-13T00:11:35.534Z,10.50
2019-05-13T00:14:05.381Z,10.40
2019-05-13T00:16:35.139Z,10.40
2019-05-13T00:19:04.259Z,10.40
2019-05-13T00:21:33.835Z,10.40
2019-05-13T00:24:04.133Z,10.40
2019-05-13T00:26:33.864Z,10.40
2019-05-13T00:29:04.155Z,10.40
2019-05-13T00:31:33.738Z,10.30
2019-05-13T00:34:03.655Z,10.30
2019-05-13T00:36:33.723Z,10.40
2019-05-13T00:39:03.949Z,10.40
2019-05-13T00:41:33.700Z,10.30
2019-05-13T00:44:03.838Z,10.20
2019-05-13T00:46:33.999Z,10.30
2019-05-13T00:49:04.756Z,10.20
2019-05-13T00:51:33.860Z,10.20
2019-05-13T00:54:04.390Z,10.20
2019-05-13T00:56:34.636Z,10.10
2019-05-13T00:59:03.855Z,10.10
2019-05-13T01:01:33.549Z,10.10
2019-05-13T01:04:04.026Z,10.10
2019-05-13T01:06:34.145Z,10.00
2019-05-13T01:09:05.525Z,10.00
2019-05-13T01:11:34.538Z,9.90
2019-05-13T01:14:04.282Z,9.80
2019-05-13T01:16:34.195Z,9.80
2019-05-13T01:19:04.205Z,9.90
2019-05-13T01:21:34.484Z,9.90
2019-05-13T01:24:03.923Z,9.90
2019-05-13T01:26:33.761Z,9.90
2019-05-13T01:29:04.152Z,9.90
2019-05-13T01:31:34.413Z,9.90
2019-05-13T01:34:04.111Z,9.90
2019-05-13T01:36:34.033Z,9.80
2019-05-13T01:39:04.239Z,9.70
2019-05-13T01:41:33.554Z,9.80
2019-05-13T01:44:04.026Z,9.70
2019-05-13T01:46:34.683Z,9.70
2019-05-13T01:49:05.018Z,9.70
2019-05-13T01:51:34.201Z,9.60
2019-05-13T01:54:04.155Z,9.50
2019-05-13T01:56:33.970Z,9.50
2019-05-13T01:59:03.754Z,9.50
2019-05-13T02:01:33.924Z,9.50
2019-05-13T02:04:04.038Z,9.60
2019-05-13T02:06:33.869Z,9.50
2019-05-13T02:09:04.035Z,9.50
2019-05-13T02:11:34.119Z,9.50
2019-05-13T02:14:05.416Z,9.50
2019-05-13T02:16:34.099Z,9.50
2019-05-13T02:19:03.860Z,9.40
2019-05-13T02:21:33.763Z,9.40
2019-05-13T02:24:04.290Z,9.50
2019-05-13T02:26:34.528Z,9.50
2019-05-13T02:29:03.898Z,9.40
2019-05-13T02:31:45.982Z,9.30
2019-05-13T02:34:03.460Z,9.30
2019-05-13T02:36:33.232Z,9.30
2019-05-13T02:39:02.634Z,9.30
2019-05-13T02:41:34.127Z,9.20
2019-05-13T02:44:03.757Z,9.30
2019-05-13T02:46:33.832Z,9.20
2019-05-13T02:49:03.361Z,9.30
2019-05-13T02:51:32.912Z,9.30
2019-05-13T02:54:03.520Z,9.20
2019-05-13T02:56:33.196Z,9.20
2019-05-13T02:59:03.768Z,9.30
2019-05-13T03:01:33.449Z,9.20
2019-05-13T03:04:03.305Z,9.20
2019-05-13T03:06:33.447Z,9.10
2019-05-13T03:09:03.977Z,9.10
2019-05-13T03:11:33.275Z,9.00
2019-05-13T03:14:03.593Z,9.10
2019-05-13T03:16:52.435Z,9.10
2019-05-13T03:19:22.619Z,9.10
2019-05-13T03:21:52.694Z,9.10
2019-05-13T03:24:22.757Z,9.10
2019-05-13T03:26:53.415Z,9.10
2019-05-13T03:29:22.643Z,9.00
2019-05-13T03:31:55.624Z,9.10
2019-05-13T03:34:26.294Z,9.00
2019-05-13T03:36:56.587Z,9.10
2019-05-13T03:39:24.892Z,9.10
2019-05-13T03:41:55.949Z,9.10
2019-05-13T03:44:27.746Z,9.10
2019-05-13T03:46:59.378Z,9.00
2019-05-13T03:49:32.835Z,9.00
2019-05-13T03:52:02.962Z,9.00
2019-05-13T03:54:33.059Z,8.90
2019-05-13T03:57:03.479Z,8.80
2019-05-13T03:59:33.616Z,8.70
2019-05-13T04:02:03.119Z,8.80
2019-05-13T04:04:32.569Z,8.80
2019-05-13T04:07:02.861Z,8.80
2019-05-13T04:09:36.065Z,8.80
2019-05-13T04:12:03.469Z,8.80
2019-05-13T04:14:33.350Z,8.70
2019-05-13T04:17:03.141Z,8.80
2019-05-13T04:19:33.655Z,8.80
2019-05-13T04:22:03.322Z,8.80
2019-05-13T04:24:33.561Z,8.70
2019-05-13T04:27:03.242Z,8.80
2019-05-13T04:29:33.171Z,8.70
2019-05-13T04:32:02.586Z,8.80
2019-05-13T04:34:33.805Z,8.70
2019-05-13T04:37:02.699Z,8.80
2019-05-13T04:39:41.859Z,8.80
2019-05-13T04:42:02.855Z,8.80
2019-05-13T04:44:32.787Z,8.80
2019-05-13T04:47:03.570Z,8.70
2019-05-13T04:49:32.949Z,8.70
2019-05-13T04:52:03.666Z,8.70
2019-05-13T04:54:33.298Z,8.70
2019-05-13T04:57:03.380Z,8.80
2019-05-13T04:59:34.589Z,8.70
2019-05-13T05:02:51.224Z,8.70
2019-05-13T05:05:42.505Z,8.70
2019-05-13T05:08:55.529Z,8.80
2019-05-13T05:11:43.299Z,8.70
2019-05-13T05:14:55.981Z,8.70
2019-05-13T05:17:58.471Z,8.70
2019-05-13T05:20:51.929Z,8.80
2019-05-13T05:24:06.912Z,8.70
2019-05-13T05:27:16.094Z,8.80
2019-05-13T05:30:04.926Z,8.80
2019-05-13T05:33:13.836Z,8.80
2019-05-13T05:35:54.593Z,8.80
2019-05-13T05:38:53.882Z,8.70
2019-05-13T05:41:25.555Z,8.70
2019-05-13T05:43:56.296Z,8.80
2019-05-13T05:46:26.618Z,8.90
2019-05-13T05:48:55.933Z,9.00
2019-05-13T05:51:25.471Z,8.90
2019-05-13T05:53:57.977Z,8.90
2019-05-13T05:56:32.493Z,8.90
2019-05-13T05:59:03.075Z,9.00
2019-05-13T06:01:35.207Z,9.10
2019-05-13T06:04:03.738Z,9.20
2019-05-13T06:06:33.106Z,9.20
2019-05-13T06:09:02.190Z,9.20
2019-05-13T06:11:32.624Z,9.20
2019-05-13T06:14:02.355Z,9.20
2019-05-13T06:16:32.061Z,9.30
2019-05-13T06:19:01.513Z,9.30
2019-05-13T06:21:32.150Z,9.40
2019-05-13T06:24:02.691Z,9.40
2019-05-13T06:26:32.451Z,9.40
2019-05-13T06:29:02.676Z,9.40
2019-05-13T06:31:32.239Z,9.40
2019-05-13T06:34:02.170Z,9.50
2019-05-13T06:36:31.792Z,9.50
2019-05-13T06:39:02.315Z,9.50
2019-05-13T06:41:32.455Z,9.50
2019-05-13T06:44:02.577Z,9.60
2019-05-13T06:46:32.525Z,9.60
2019-05-13T06:49:02.898Z,9.70
2019-05-13T06:51:32.276Z,9.70
2019-05-13T06:54:02.364Z,9.80
2019-05-13T06:56:32.378Z,9.80
2019-05-13T06:59:01.605Z,9.70
2019-05-13T07:01:32.319Z,9.80
2019-05-13T07:04:02.543Z,9.90
2019-05-13T07:06:32.494Z,9.90
2019-05-13T07:09:07.898Z,10.10
2019-05-13T07:11:36.700Z,10.20
2019-05-13T07:14:05.948Z,10.30
2019-05-13T07:16:34.744Z,10.40
2019-05-13T07:19:03.521Z,10.50
2019-05-13T07:21:32.444Z,10.80
2019-05-13T07:24:02.581Z,11.00
2019-05-13T07:26:32.046Z,11.40
2019-05-13T07:29:03.629Z,11.80
2019-05-13T07:31:32.361Z,12.40
2019-05-13T07:34:02.403Z,13.20
2019-05-13T07:36:31.788Z,13.90
2019-05-13T07:39:02.887Z,14.70
2019-05-13T07:41:39.076Z,15.50
2019-05-13T07:44:04.001Z,16.10
2019-05-13T07:46:33.463Z,16.50
2019-05-13T07:49:09.008Z,16.90
2019-05-13T07:51:38.006Z,17.20
2019-05-13T07:54:06.868Z,17.40
2019-05-13T07:56:35.629Z,17.50
2019-05-13T07:59:04.530Z,17.70
2019-05-13T08:01:33.520Z,18.10
2019-05-13T08:04:02.445Z,18.30
2019-05-13T08:06:32.457Z,18.60
2019-05-13T08:09:01.835Z,18.80
2019-05-13T08:11:35.309Z,18.70
2019-05-13T08:14:01.919Z,18.80
2019-05-13T08:16:32.314Z,19.00
2019-05-13T08:19:01.984Z,18.90
2019-05-13T08:21:32.250Z,18.90
2019-05-13T08:24:02.706Z,18.90
2019-05-13T08:26:32.399Z,18.90
2019-05-13T08:29:05.619Z,18.60
2019-05-13T08:31:32.423Z,18.50
2019-05-13T08:34:02.544Z,18.30
2019-05-13T08:36:32.810Z,18.40
2019-05-13T08:39:02.971Z,18.40
2019-05-13T08:41:32.488Z,18.20
2019-05-13T08:44:02.063Z,18.20
2019-05-13T08:46:32.224Z,18.10
2019-05-13T08:49:03.731Z,17.90
2019-05-13T08:51:34.849Z,17.70
2019-05-13T08:54:03.312Z,17.70
2019-05-13T08:56:32.760Z,17.60
2019-05-13T08:59:01.524Z,17.60
2019-05-13T09:01:31.947Z,17.60
2019-05-13T09:04:02.324Z,17.50
2019-05-13T09:06:31.879Z,17.40
2019-05-13T09:09:02.418Z,17.40
2019-05-13T09:11:31.612Z,17.40
2019-05-13T09:14:02.334Z,17.40
2019-05-13T09:16:32.056Z,17.30
2019-05-13T09:19:07.187Z,17.30
2019-05-13T09:21:36.824Z,17.20
2019-05-13T09:24:20.692Z,17.20
2019-05-13T09:26:36.495Z,17.10
2019-05-13T09:29:05.635Z,17.20
2019-05-13T09:31:34.573Z,17.20
2019-05-13T09:34:03.706Z,17.10
2019-05-13T09:36:32.543Z,17.10
2019-05-13T09:39:02.092Z,17.10
2019-05-13T09:41:31.945Z,17.10
2019-05-13T09:44:02.924Z,17.00
2019-05-13T09:46:31.999Z,16.90
2019-05-13T09:49:14.854Z,16.90
2019-05-13T09:51:32.426Z,16.90
2019-05-13T09:54:01.890Z,16.90
2019-05-13T09:56:31.891Z,16.90
2019-05-13T09:59:01.864Z,16.80
2019-05-13T10:01:32.011Z,16.80
2019-05-13T10:04:02.951Z,16.80
2019-05-13T10:06:32.853Z,16.90
2019-05-13T10:09:02.677Z,16.90
2019-05-13T10:11:31.536Z,16.90
2019-05-13T10:14:02.094Z,17.00
2019-05-13T10:16:31.671Z,17.00
2019-05-13T10:19:02.235Z,17.00
2019-05-13T10:21:32.811Z,17.10
2019-05-13T10:24:01.815Z,17.20
2019-05-13T10:26:32.048Z,17.30
2019-05-13T10:29:01.461Z,17.20
2019-05-13T10:31:31.421Z,17.20
2019-05-13T10:34:02.405Z,17.20
2019-05-13T10:36:31.337Z,17.20
2019-05-13T10:39:01.369Z,17.10
2019-05-13T10:41:33.254Z,17.10
2019-05-13T10:44:03.051Z,17.10
2019-05-13T10:46:35.749Z,17.20
2019-05-13T10:49:12.807Z,17.20
2019-05-13T10:51:48.670Z,17.20
2019-05-13T10:54:17.492Z,17.30
2019-05-13T10:56:46.337Z,17.30
2019-05-13T10:59:15.247Z,17.40
2019-05-13T11:01:44.346Z,17.40
2019-05-13T11:04:14.065Z,17.50
2019-05-13T11:06:43.254Z,17.60
2019-05-13T11:09:13.273Z,17.60
2019-05-13T11:11:42.521Z,17.60
2019-05-13T11:14:15.541Z,17.70
2019-05-13T11:16:42.914Z,17.70
2019-05-13T11:19:12.763Z,17.60
2019-05-13T11:21:44.244Z,17.80
2019-05-13T11:24:13.411Z,17.70
2019-05-13T11:26:42.669Z,17.70
2019-05-13T11:29:14.625Z,17.70
2019-05-13T11:31:44.946Z,17.70
2019-05-13T11:34:13.936Z,17.90
2019-05-13T11:36:43.576Z,17.80
2019-05-13T11:39:21.646Z,17.70
2019-05-13T11:41:58.570Z,17.80
2019-05-13T11:44:27.393Z,17.80
2019-05-13T11:47:02.309Z,17.90
2019-05-13T11:49:33.615Z,17.90
2019-05-13T11:52:03.261Z,17.90
2019-05-13T11:54:32.473Z,17.80
2019-05-13T11:57:06.172Z,17.90
2019-05-13T11:59:33.032Z,17.90
2019-05-13T12:02:04.583Z,17.80
2019-05-13T12:04:34.700Z,17.70
2019-05-13T12:07:03.834Z,17.60
2019-05-13T12:09:33.037Z,17.60
2019-05-13T12:12:03.242Z,17.50
2019-05-13T12:14:44.441Z,17.40
2019-05-13T12:17:03.604Z,17.40
2019-05-13T12:19:32.710Z,17.50
2019-05-13T12:22:03.953Z,17.60
2019-05-13T12:24:33.019Z,17.50
2019-05-13T12:27:03.651Z,17.40
2019-05-13T12:29:32.784Z,17.40
2019-05-13T12:32:03.265Z,17.40
2019-05-13T12:34:40.228Z,17.40
2019-05-13T12:37:04.408Z,17.40
2019-05-13T12:39:34.163Z,17.40
2019-05-13T12:42:03.645Z,17.30
2019-05-13T12:44:32.836Z,17.40
2019-05-13T12:47:03.380Z,17.30
2019-05-13T12:49:36.415Z,17.30
2019-05-13T12:52:04.638Z,17.30
2019-05-13T12:54:33.814Z,17.20
2019-05-13T12:57:03.915Z,17.10
2019-05-13T12:59:33.235Z,17.10
2019-05-13T13:02:03.278Z,17.00
2019-05-13T13:04:33.681Z,17.00
2019-05-13T13:07:02.985Z,17.10
2019-05-13T13:09:33.528Z,17.00
2019-05-13T13:12:02.607Z,17.00
2019-05-13T13:14:38.502Z,16.90
2019-05-13T13:17:04.170Z,16.90
2019-05-13T13:19:34.283Z,16.90
2019-05-13T13:22:07.718Z,16.90
2019-05-13T13:24:34.088Z,16.80
2019-05-13T13:27:02.835Z,16.80
2019-05-13T13:29:33.970Z,16.80
2019-05-13T13:32:03.027Z,16.90
2019-05-13T13:34:33.739Z,16.90
2019-05-13T13:37:13.695Z,16.90
2019-05-13T13:39:43.466Z,16.90
2019-05-13T13:42:13.342Z,16.90
2019-05-13T13:44:43.198Z,16.80
2019-05-13T13:47:14.832Z,16.80
2019-05-13T13:49:44.036Z,16.80
2019-05-13T13:52:15.961Z,16.80
2019-05-13T13:54:44.549Z,16.80
2019-05-13T13:57:13.998Z,16.70
2019-05-13T14:00:14.343Z,16.80
2019-05-13T14:02:14.106Z,16.80
2019-05-13T14:04:43.383Z,16.80
2019-05-13T14:07:34.800Z,16.80
2019-05-13T14:09:43.271Z,16.80
2019-05-13T14:12:12.290Z,16.70
2019-05-13T14:14:41.584Z,16.80
2019-05-13T14:17:11.424Z,16.80
2019-05-13T14:19:42.187Z,16.80
2019-05-13T14:22:12.525Z,16.80
2019-05-13T14:24:42.738Z,16.80
2019-05-13T14:27:12.185Z,16.80
2019-05-13T14:29:48.554Z,16.70
2019-05-13T14:32:12.146Z,16.70
2019-05-13T14:34:42.002Z,16.70
2019-05-13T14:37:11.780Z,16.60
2019-05-13T14:39:41.088Z,16.70
2019-05-13T14:42:11.615Z,16.70
2019-05-13T14:44:41.270Z,16.70
2019-05-13T14:47:12.529Z,16.60
2019-05-13T14:49:42.423Z,16.60
2019-05-13T14:52:12.106Z,16.70
2019-05-13T14:54:42.020Z,16.70
2019-05-13T14:57:14.355Z,16.70
2019-05-13T14:59:48.558Z,16.70
2019-05-13T15:02:17.581Z,16.70
2019-05-13T15:04:46.850Z,16.70
2019-05-13T15:07:16.280Z,16.70
2019-05-13T15:09:45.121Z,16.70
2019-05-13T15:12:14.108Z,16.70
2019-05-13T15:14:43.131Z,16.70
2019-05-13T15:17:12.776Z,16.70
2019-05-13T15:19:47.136Z,16.70
2019-05-13T15:22:16.167Z,16.70
2019-05-13T15:24:45.385Z,16.70
2019-05-13T15:27:14.416Z,16.80
2019-05-13T15:29:43.692Z,16.70
2019-05-13T15:32:12.695Z,16.70
2019-05-13T15:34:45.877Z,16.60
2019-05-13T15:37:14.644Z,16.60
2019-05-13T15:39:44.026Z,16.60
2019-05-13T15:42:13.124Z,16.60
2019-05-13T15:44:42.466Z,16.60
2019-05-13T15:47:22.662Z,16.60
2019-05-13T15:49:42.274Z,16.60
2019-05-13T15:52:11.945Z,16.60
2019-05-13T15:54:41.513Z,16.60
2019-05-13T15:57:11.965Z,16.60
2019-05-13T15:59:41.618Z,16.50
2019-05-13T16:02:11.761Z,16.60
2019-05-13T16:04:49.944Z,16.60
2019-05-13T16:07:12.347Z,16.60
2019-05-13T16:09:42.184Z,16.50
2019-05-13T16:12:12.153Z,16.50
2019-05-13T16:14:41.468Z,16.50
2019-05-13T16:17:12.269Z,16.50
2019-05-13T16:19:42.076Z,16.50
2019-05-13T16:22:12.033Z,16.50
2019-05-13T16:24:41.655Z,16.50
2019-05-13T16:27:11.831Z,16.50
2019-05-13T16:29:42.234Z,16.50
2019-05-13T16:32:12.023Z,16.50
2019-05-13T16:34:42.230Z,16.50
2019-05-13T16:37:12.199Z,16.50
2019-05-13T16:39:41.605Z,16.50
2019-05-13T16:42:11.905Z,16.50
2019-05-13T16:44:42.945Z,16.40
2019-05-13T16:47:12.458Z,16.40
2019-05-13T16:49:41.293Z,16.40
2019-05-13T16:52:11.730Z,16.40
2019-05-13T16:54:42.436Z,16.30
2019-05-13T16:57:11.418Z,16.30
2019-05-13T16:59:41.067Z,16.30
2019-05-13T17:02:12.332Z,16.30
2019-05-13T17:04:43.471Z,16.30
2019-05-13T17:07:12.225Z,16.20
2019-05-13T17:09:41.629Z,16.20
2019-05-13T17:12:13.936Z,16.20
2019-05-13T17:14:41.797Z,16.10
2019-05-13T17:17:11.934Z,16.20
2019-05-13T17:19:42.246Z,16.10
2019-05-13T17:22:11.292Z,16.20
2019-05-13T17:24:42.431Z,16.20
2019-05-13T17:27:12.109Z,16.20
2019-05-13T17:29:41.263Z,16.20
2019-05-13T17:32:11.680Z,16.20
2019-05-13T17:34:43.603Z,16.20
2019-05-13T17:37:12.202Z,16.20
2019-05-13T17:39:41.496Z,16.20
2019-05-13T17:42:12.199Z,16.10
2019-05-13T17:44:45.910Z,16.10
2019-05-13T17:47:14.787Z,16.00
2019-05-13T17:49:43.790Z,16.00
2019-05-13T17:52:12.800Z,16.00
2019-05-13T17:54:42.825Z,16.00
2019-05-13T17:57:12.506Z,16.00
2019-05-13T17:59:41.877Z,16.00
2019-05-13T18:02:11.879Z,15.90
2019-05-13T18:04:41.597Z,16.00
2019-05-13T18:07:12.249Z,16.00
2019-05-13T18:09:42.328Z,15.90
2019-05-13T18:12:12.495Z,15.90
2019-05-13T18:14:41.492Z,15.90
2019-05-13T18:17:12.533Z,15.80
2019-05-13T18:19:42.181Z,15.90
2019-05-13T18:22:11.630Z,15.90
2019-05-13T18:24:40.398Z,15.80
2019-05-13T18:27:09.242Z,15.80
2019-05-13T18:29:41.922Z,15.80
2019-05-13T18:32:12.352Z,15.80
2019-05-13T18:34:41.265Z,15.70
2019-05-13T18:37:11.890Z,15.70
2019-05-13T18:39:41.640Z,15.70
2019-05-13T18:42:11.436Z,15.70
2019-05-13T18:44:42.186Z,15.70
2019-05-13T18:47:11.958Z,15.80
2019-05-13T18:49:42.702Z,15.80
2019-05-13T18:52:11.823Z,15.80
2019-05-13T18:54:42.171Z,15.70
2019-05-13T18:57:12.184Z,15.70
2019-05-13T18:59:41.671Z,15.70
2019-05-13T19:02:12.289Z,15.70
2019-05-13T19:04:41.741Z,15.70
2019-05-13T19:07:10.755Z,15.60
2019-05-13T19:09:41.664Z,15.60
2019-05-13T19:12:11.653Z,15.60
2019-05-13T19:14:41.204Z,15.50
2019-05-13T19:17:12.390Z,15.50
2019-05-13T19:19:42.193Z,15.50
2019-05-13T19:22:12.230Z,15.40
2019-05-13T19:24:41.670Z,15.30
2019-05-13T19:27:12.046Z,15.20
2019-05-13T19:29:42.430Z,15.20
2019-05-13T19:32:12.418Z,15.20
2019-05-13T19:34:42.454Z,15.10
2019-05-13T19:37:12.242Z,15.00
2019-05-13T19:39:40.988Z,15.00
2019-05-13T19:42:11.603Z,14.90
2019-05-13T19:44:42.029Z,14.90
2019-05-13T19:47:12.428Z,14.90
2019-05-13T19:49:46.089Z,14.90
2019-05-13T19:52:12.684Z,14.90
2019-05-13T19:54:41.973Z,14.80
2019-05-13T19:57:11.899Z,14.90
2019-05-13T19:59:42.645Z,14.80
2019-05-13T20:02:12.349Z,14.80
2019-05-13T20:04:41.576Z,14.80
2019-05-13T20:07:11.788Z,14.80
2019-05-13T20:09:42.565Z,14.70
2019-05-13T20:12:11.968Z,14.70
2019-05-13T20:14:41.319Z,14.60
2019-05-13T20:17:12.201Z,14.50
2019-05-13T20:19:47.648Z,14.50
2019-05-13T20:22:11.805Z,14.60
2019-05-13T20:24:41.995Z,14.60
2019-05-13T20:27:12.014Z,14.60
2019-05-13T20:29:41.686Z,14.60
2019-05-13T20:32:11.687Z,14.40
2019-05-13T20:34:40.654Z,14.30
2019-05-13T20:37:12.234Z,14.30
2019-05-13T20:39:42.295Z,14.30
2019-05-13T20:42:12.457Z,14.30
2019-05-13T20:44:42.067Z,14.30
2019-05-13T20:47:11.212Z,14.30
2019-05-13T20:49:41.699Z,14.40
2019-05-13T20:52:14.695Z,14.40
2019-05-13T20:54:41.763Z,14.20
2019-05-13T20:57:10.920Z,14.00
2019-05-13T20:59:41.400Z,13.90
2019-05-13T21:02:12.412Z,13.80
2019-05-13T21:04:41.873Z,14.00
2019-05-13T21:07:10.627Z,14.00
2019-05-13T21:09:42.170Z,14.00
2019-05-13T21:12:12.083Z,13.90
2019-05-13T21:14:41.714Z,13.80
2019-05-13T21:17:12.213Z,13.80
2019-05-13T21:19:42.879Z,13.60
2019-05-13T21:22:11.945Z,13.60
2019-05-13T21:24:41.277Z,13.60
2019-05-13T21:27:11.872Z,13.50
2019-05-13T21:29:41.463Z,13.60
2019-05-13T21:32:11.728Z,13.60
2019-05-13T21:34:41.885Z,13.50
2019-05-13T21:37:11.595Z,13.40
2019-05-13T21:39:41.285Z,13.50
2019-05-13T21:42:11.429Z,13.40
2019-05-13T21:44:41.959Z,13.40
2019-05-13T21:47:11.562Z,13.50
2019-05-13T21:49:42.306Z,13.40
2019-05-13T21:52:11.650Z,13.40
2019-05-13T21:54:42.154Z,13.40
2019-05-13T21:57:11.460Z,13.40
2019-05-13T21:59:41.400Z,13.40
2019-05-13T22:02:10.783Z,13.30
2019-05-13T22:04:41.234Z,13.40
2019-05-13T22:07:12.148Z,13.30
2019-05-13T22:09:42.243Z,13.30
2019-05-13T22:12:11.355Z,13.10
2019-05-13T22:14:41.202Z,13.10
2019-05-13T22:17:12.309Z,13.10
2019-05-13T22:19:42.001Z,13.10
2019-05-13T22:22:11.674Z,13.20
2019-05-13T22:24:41.788Z,13.20
2019-05-13T22:27:13.016Z,13.10
2019-05-13T22:29:41.964Z,13.00
2019-05-13T22:32:11.309Z,12.90
2019-05-13T22:34:41.951Z,12.90
2019-05-13T22:37:11.645Z,12.80
2019-05-13T22:39:42.092Z,12.90
2019-05-13T22:42:12.384Z,12.90
2019-05-13T22:44:41.903Z,13.00
2019-05-13T22:47:13.325Z,12.90
2019-05-13T22:49:41.726Z,12.90
2019-05-13T22:52:11.417Z,12.80
2019-05-13T22:54:41.232Z,12.70
2019-05-13T22:57:11.990Z,12.60
2019-05-13T22:59:41.614Z,12.50
2019-05-13T23:02:10.844Z,12.50
2019-05-13T23:04:41.708Z,12.40
2019-05-13T23:07:11.769Z,12.30
2019-05-13T23:09:41.654Z,12.30
2019-05-13T23:12:12.309Z,12.20
2019-05-13T23:14:41.454Z,12.30
2019-05-13T23:17:12.545Z,12.20
2019-05-13T23:19:41.448Z,12.20
2019-05-13T23:22:12.055Z,12.20
2019-05-13T23:24:41.762Z,12.20
2019-05-13T23:27:11.134Z,12.10
2019-05-13T23:29:41.219Z,12.10
2019-05-13T23:32:12.075Z,12.10
2019-05-13T23:34:42.273Z,12.00
2019-05-13T23:37:11.525Z,12.00
2019-05-13T23:39:41.641Z,11.90
2019-05-13T23:42:12.038Z,11.90
2019-05-13T23:44:41.616Z,11.80
2019-05-13T23:47:11.437Z,11.80
2019-05-13T23:49:42.174Z,11.80
2019-05-13T23:52:11.975Z,11.70
2019-05-13T23:54:42.367Z,11.60
2019-05-13T23:57:12.052Z,11.60
2019-05-13T23:59:41.943Z,11.50
