createdAt,value
2022-10-29T00:00:01.731Z,100930.81
2022-10-29T00:02:50.217Z,100937.59
2022-10-29T00:05:38.787Z,100930.19
2022-10-29T00:08:27.719Z,100935.94
2022-10-29T00:11:19.402Z,100942.06
2022-10-29T00:14:07.921Z,100945.75
2022-10-29T00:16:57.212Z,100949.00
2022-10-29T00:19:45.613Z,100956.84
2022-10-29T00:22:34.219Z,100951.50
2022-10-29T00:25:25.069Z,100950.66
2022-10-29T00:28:14.855Z,100951.50
2022-10-29T00:31:07.033Z,100953.94
2022-10-29T00:33:57.171Z,100961.56
2022-10-29T00:36:45.544Z,100949.84
2022-10-29T00:39:34.400Z,100949.00
2022-10-29T00:42:22.785Z,100948.19
2022-10-29T00:45:20.386Z,100937.88
2022-10-29T00:48:10.773Z,100948.91
2022-10-29T00:50:59.740Z,100950.56
2022-10-29T00:53:51.470Z,100951.81
2022-10-29T00:56:42.983Z,100941.91
2022-10-29T00:59:31.762Z,100938.22
2022-10-29T01:02:22.020Z,100936.19
2022-10-29T01:05:11.299Z,100938.59
2022-10-29T01:07:59.826Z,100943.16
2022-10-29T01:10:57.919Z,100947.66
2022-10-29T01:13:55.819Z,100948.91
2022-10-29T01:16:50.943Z,100939.44
2022-10-29T01:20:02.883Z,100922.75
2022-10-29T01:22:58.780Z,100922.56
2022-10-29T01:26:22.341Z,100925.22
2022-10-29T01:29:23.410Z,100936.31
2022-10-29T01:32:14.413Z,100943.97
2022-10-29T01:35:06.363Z,100941.69
2022-10-29T01:38:04.693Z,100946.00
2022-10-29T01:40:57.467Z,100944.97
2022-10-29T01:43:48.947Z,100939.00
2022-10-29T01:46:41.132Z,100932.00
2022-10-29T01:49:35.932Z,100939.41
2022-10-29T01:52:24.807Z,100948.41
2022-10-29T01:55:17.646Z,100952.09
2022-10-29T01:58:07.006Z,100952.31
2022-10-29T02:01:01.898Z,100939.41
2022-10-29T02:03:55.640Z,100942.25
2022-10-29T02:06:53.222Z,100946.75
2022-10-29T02:09:44.996Z,100948.81
2022-10-29T02:12:36.619Z,100934.41
2022-10-29T02:15:27.154Z,100933.78
2022-10-29T02:18:15.930Z,100940.38
2022-10-29T02:21:04.402Z,100937.72
2022-10-29T02:23:54.294Z,100946.75
2022-10-29T02:26:42.837Z,100937.72
2022-10-29T02:29:31.365Z,100936.06
2022-10-29T02:32:19.867Z,100923.72
2022-10-29T02:35:09.346Z,100929.91
2022-10-29T02:37:57.776Z,100931.94
2022-10-29T02:40:47.614Z,100927.41
2022-10-29T02:43:38.501Z,100934.41
2022-10-29T02:46:27.113Z,100934.41
2022-10-29T02:49:15.577Z,100942.19
2022-10-29T02:52:04.017Z,100949.81
2022-10-29T02:54:52.447Z,100940.16
2022-10-29T02:57:44.593Z,100947.16
2022-10-29T03:00:33.020Z,100941.81
2022-10-29T03:03:21.730Z,100941.81
2022-10-29T03:06:16.388Z,100947.16
2022-10-29T03:09:04.965Z,100952.09
2022-10-29T03:11:53.456Z,100951.47
2022-10-29T03:14:43.196Z,100958.88
2022-10-29T03:17:31.719Z,100961.09
2022-10-29T03:20:20.181Z,100961.53
2022-10-29T03:23:08.607Z,100966.50
2022-10-29T03:25:57.617Z,100957.84
2022-10-29T03:31:40.855Z,100965.25
2022-10-29T03:34:29.327Z,100965.25
2022-10-29T03:37:17.952Z,100966.44
2022-10-29T03:40:07.815Z,100969.34
2022-10-29T03:42:56.462Z,100972.63
2022-10-29T03:45:45.099Z,100988.69
2022-10-29T03:48:35.054Z,100981.69
2022-10-29T03:51:23.517Z,100984.34
2022-10-29T03:54:11.953Z,100985.38
2022-10-29T03:57:00.427Z,100979.00
2022-10-29T03:59:51.642Z,100993.00
2022-10-29T04:02:41.411Z,100979.63
2022-10-29T04:05:31.284Z,100977.59
2022-10-29T04:08:19.916Z,100987.53
2022-10-29T04:11:08.782Z,100985.88
2022-10-29T04:13:57.118Z,100992.00
2022-10-29T04:16:45.564Z,100990.59
2022-10-29T04:19:33.977Z,100998.53
2022-10-29T04:28:43.598Z,101023.25
2022-10-29T04:31:32.477Z,101005.94
2022-10-29T04:34:20.954Z,101014.13
2022-10-29T04:37:09.456Z,101009.44
2022-10-29T04:39:59.169Z,101014.97
2022-10-29T04:42:47.658Z,101009.69
2022-10-29T04:45:36.127Z,101009.44
2022-10-29T04:48:25.463Z,101001.44
2022-10-29T04:51:21.035Z,101003.44
2022-10-29T04:54:09.540Z,101013.16
2022-10-29T04:56:59.420Z,101004.28
2022-10-29T04:59:47.895Z,100994.78
2022-10-29T05:02:37.318Z,101004.28
2022-10-29T05:05:26.347Z,100997.66
2022-10-29T05:08:15.353Z,101002.81
2022-10-29T05:11:04.878Z,100999.78
2022-10-29T05:13:54.674Z,101010.84
2022-10-29T05:16:43.176Z,101009.56
2022-10-29T05:19:31.677Z,101010.19
2022-10-29T05:22:20.378Z,101005.47
2022-10-29T05:25:09.247Z,101015.94
2022-10-29T05:28:05.217Z,101016.09
2022-10-29T05:30:55.305Z,101021.91
2022-10-29T05:33:43.757Z,101031.59
2022-10-29T05:36:32.193Z,101030.13
2022-10-29T05:39:20.636Z,101032.22
2022-10-29T05:42:09.062Z,101025.44
2022-10-29T05:44:57.739Z,101022.56
2022-10-29T05:47:47.661Z,101025.22
2022-10-29T05:50:36.592Z,101033.88
2022-10-29T05:53:25.217Z,101041.72
2022-10-29T05:56:13.678Z,101036.75
2022-10-29T05:59:02.382Z,101037.56
2022-10-29T06:01:50.953Z,101032.63
2022-10-29T06:04:40.891Z,101036.13
2022-10-29T06:07:29.317Z,101027.66
2022-10-29T06:10:17.987Z,101035.66
2022-10-29T06:13:11.837Z,101029.31
2022-10-29T06:16:01.551Z,101033.47
2022-10-29T06:18:50.267Z,101026.25
2022-10-29T06:21:40.264Z,101032.63
2022-10-29T06:24:28.797Z,101044.97
2022-10-29T06:27:17.316Z,101036.94
2022-10-29T06:30:06.562Z,101033.63
2022-10-29T06:32:55.326Z,101046.63
2022-10-29T06:35:43.911Z,101050.31
2022-10-29T06:38:33.774Z,101056.84
2022-10-29T06:41:25.221Z,101055.66
2022-10-29T06:44:13.640Z,101056.50
2022-10-29T06:47:02.085Z,101060.19
2022-10-29T06:49:50.564Z,101060.38
2022-10-29T06:52:39.176Z,101069.41
2022-10-29T06:55:29.396Z,101053.00
2022-10-29T06:58:20.647Z,101058.97
2022-10-29T07:01:09.281Z,101063.50
2022-10-29T07:03:57.816Z,101055.66
2022-10-29T07:06:46.270Z,101043.31
2022-10-29T07:09:34.717Z,101045.59
2022-10-29T07:12:24.586Z,101051.97
2022-10-29T07:15:13.740Z,101061.00
2022-10-29T07:18:03.629Z,101069.03
2022-10-29T07:20:52.067Z,101064.31
2022-10-29T07:23:40.512Z,101062.66
2022-10-29T07:26:28.935Z,101054.84
2022-10-29T07:29:18.925Z,101059.34
2022-10-29T07:32:07.473Z,101063.13
2022-10-29T07:34:55.946Z,101054.16
2022-10-29T07:37:44.447Z,101057.47
2022-10-29T07:40:33.002Z,101059.63
2022-10-29T07:43:22.580Z,101061.03
2022-10-29T07:46:12.392Z,101060.97
2022-10-29T07:49:00.815Z,101069.31
2022-10-29T07:51:49.874Z,101064.34
2022-10-29T07:54:38.486Z,101063.16
2022-10-29T07:57:27.003Z,101058.53
2022-10-29T08:00:16.201Z,101068.22
2022-10-29T08:03:06.226Z,101062.34
2022-10-29T08:05:58.422Z,101058.25
2022-10-29T08:08:46.886Z,101074.00
2022-10-29T08:11:35.812Z,101069.06
2022-10-29T08:14:24.518Z,101067.91
2022-10-29T08:17:12.956Z,101063.66
2022-10-29T08:20:02.805Z,101060.25
2022-10-29T08:22:51.280Z,101060.72
2022-10-29T08:25:42.768Z,101040.50
2022-10-29T08:28:35.514Z,101030.63
2022-10-29T08:31:24.329Z,101034.41
2022-10-29T08:34:13.002Z,101037.13
2022-10-29T08:37:03.765Z,101028.47
2022-10-29T08:39:52.190Z,101021.94
2022-10-29T08:42:45.485Z,101017.06
2022-10-29T08:45:39.097Z,101008.19
2022-10-29T08:48:37.711Z,101014.63
2022-10-29T08:51:30.090Z,101011.97
2022-10-29T08:54:35.263Z,101004.34
2022-10-29T08:57:27.234Z,101008.06
2022-10-29T09:00:17.839Z,101009.72
2022-10-29T09:03:11.380Z,101008.94
2022-10-29T09:06:07.608Z,101001.69
2022-10-29T09:09:09.754Z,101009.84
2022-10-29T09:12:09.163Z,101008.69
2022-10-29T09:15:28.991Z,101015.13
2022-10-29T09:18:26.510Z,101009.41
2022-10-29T09:21:23.297Z,101009.44
2022-10-29T09:24:15.700Z,101012.75
2022-10-29T09:27:10.626Z,101004.19
2022-10-29T09:30:06.450Z,100997.69
2022-10-29T09:32:58.770Z,100991.94
2022-10-29T09:35:49.988Z,100994.81
2022-10-29T09:38:42.587Z,100986.78
2022-10-29T09:41:34.575Z,100993.03
2022-10-29T09:44:27.191Z,101001.09
2022-10-29T09:47:30.293Z,101002.53
2022-10-29T09:50:23.618Z,101005.25
2022-10-29T09:53:12.297Z,101007.22
2022-10-29T09:56:00.752Z,101003.03
2022-10-29T09:58:55.266Z,100999.56
2022-10-29T10:01:45.088Z,101014.19
2022-10-29T10:04:37.820Z,101015.19
2022-10-29T10:07:26.273Z,101010.06
2022-10-29T10:10:22.327Z,101016.53
2022-10-29T10:13:17.196Z,101012.59
2022-10-29T10:16:07.970Z,101009.91
2022-10-29T10:18:57.823Z,100999.81
2022-10-29T10:21:58.023Z,100995.97
2022-10-29T10:24:46.605Z,100991.03
2022-10-29T10:27:35.035Z,100978.34
2022-10-29T10:30:24.137Z,100981.66
2022-10-29T10:33:14.426Z,100970.22
2022-10-29T10:36:07.073Z,100971.44
2022-10-29T10:38:57.113Z,100972.22
2022-10-29T10:41:45.713Z,100971.38
2022-10-29T10:44:34.312Z,100964.88
2022-10-29T10:47:24.804Z,100960.00
2022-10-29T10:50:14.535Z,100956.34
2022-10-29T10:53:06.090Z,100960.66
2022-10-29T10:55:57.862Z,100961.94
2022-10-29T10:58:50.832Z,100955.56
2022-10-29T11:01:43.050Z,100954.06
2022-10-29T11:04:35.102Z,100959.16
2022-10-29T11:07:25.367Z,100959.28
2022-10-29T11:10:15.684Z,100952.91
2022-10-29T11:13:09.279Z,100951.16
2022-10-29T11:16:02.025Z,100948.97
2022-10-29T11:18:55.655Z,100937.84
2022-10-29T11:21:47.119Z,100940.84
2022-10-29T11:24:43.662Z,100934.41
2022-10-29T11:27:39.221Z,100923.47
2022-10-29T11:30:29.120Z,100922.13
2022-10-29T11:33:23.425Z,100913.22
2022-10-29T11:36:16.575Z,100911.72
2022-10-29T11:39:10.885Z,100910.38
2022-10-29T11:42:00.365Z,100896.22
2022-10-29T11:44:50.073Z,100902.41
2022-10-29T11:47:46.608Z,100899.09
2022-10-29T11:50:41.286Z,100892.47
2022-10-29T11:53:42.616Z,100883.78
2022-10-29T11:56:48.733Z,100888.41
2022-10-29T11:59:44.572Z,100884.25
2022-10-29T12:02:47.696Z,100877.47
2022-10-29T12:05:41.737Z,100872.72
2022-10-29T12:08:43.876Z,100865.28
2022-10-29T12:11:42.889Z,100869.38
2022-10-29T12:14:35.190Z,100867.97
2022-10-29T12:17:27.599Z,100865.69
2022-10-29T12:20:23.470Z,100860.34
2022-10-29T12:23:25.326Z,100859.31
2022-10-29T12:26:17.981Z,100866.31
2022-10-29T12:29:13.068Z,100868.59
2022-10-29T12:32:06.859Z,100860.31
2022-10-29T12:35:02.720Z,100865.31
2022-10-29T12:38:04.282Z,100861.59
2022-10-29T12:40:57.004Z,100848.34
2022-10-29T12:43:45.897Z,100840.09
2022-10-29T12:46:40.271Z,100839.06
2022-10-29T12:49:40.621Z,100838.22
2022-10-29T12:52:50.831Z,100831.75
2022-10-29T12:55:42.230Z,100826.59
2022-10-29T12:58:52.711Z,100824.56
2022-10-29T13:05:43.544Z,100821.03
2022-10-29T13:08:36.110Z,100827.22
2022-10-29T13:11:48.296Z,100819.75
2022-10-29T13:14:40.334Z,100817.50
2022-10-29T13:17:30.862Z,100817.25
2022-10-29T13:20:25.144Z,100815.25
2022-10-29T13:23:35.977Z,100802.91
2022-10-29T13:26:58.899Z,100806.03
2022-10-29T13:29:49.838Z,100811.63
2022-10-29T13:32:39.109Z,100813.06
2022-10-29T13:35:41.797Z,100818.22
2022-10-29T13:38:57.797Z,100807.91
2022-10-29T13:41:52.817Z,100805.44
2022-10-29T13:44:42.830Z,100818.59
2022-10-29T13:47:31.703Z,100808.94
2022-10-29T13:50:20.975Z,100813.47
2022-10-29T13:53:13.692Z,100812.22
2022-10-29T13:56:02.719Z,100815.75
2022-10-29T13:58:53.002Z,100820.00
2022-10-29T14:01:50.489Z,100816.50
2022-10-29T14:04:40.575Z,100814.44
2022-10-29T14:07:32.744Z,100820.22
2022-10-29T14:10:24.799Z,100811.13
2022-10-29T14:13:28.361Z,100823.09
2022-10-29T14:16:20.658Z,100818.94
2022-10-29T14:19:16.506Z,100806.56
2022-10-29T14:22:17.121Z,100812.97
2022-10-29T14:25:27.150Z,100810.28
2022-10-29T14:28:19.014Z,100809.88
2022-10-29T14:31:09.099Z,100808.63
2022-10-29T14:33:59.514Z,100814.41
2022-10-29T14:36:50.510Z,100818.13
2022-10-29T14:39:56.895Z,100819.34
2022-10-29T14:42:48.646Z,100820.72
2022-10-29T14:45:37.163Z,100822.59
2022-10-29T14:48:25.702Z,100813.50
2022-10-29T14:51:20.610Z,100821.38
2022-10-29T14:54:17.940Z,100820.09
2022-10-29T14:57:12.151Z,100815.28
2022-10-29T15:00:02.056Z,100819.25
2022-10-29T15:02:50.774Z,100816.78
2022-10-29T15:05:40.557Z,100817.19
2022-10-29T15:08:34.157Z,100810.56
2022-10-29T15:11:40.607Z,100818.38
2022-10-29T15:14:37.678Z,100813.00
2022-10-29T15:17:28.465Z,100815.47
2022-10-29T15:20:22.529Z,100819.31
2022-10-29T15:23:20.179Z,100810.69
2022-10-29T15:26:10.962Z,100820.81
2022-10-29T15:29:02.843Z,100825.78
2022-10-29T15:31:53.676Z,100821.94
2022-10-29T15:34:48.746Z,100823.59
2022-10-29T15:37:46.673Z,100822.38
2022-10-29T15:40:35.174Z,100810.00
2022-10-29T15:43:30.947Z,100817.81
2022-10-29T15:46:25.120Z,100816.16
2022-10-29T15:49:16.504Z,100822.13
2022-10-29T15:52:05.433Z,100821.94
2022-10-29T15:54:53.988Z,100821.13
2022-10-29T15:57:43.940Z,100822.78
2022-10-29T16:00:33.398Z,100812.03
2022-10-29T16:03:25.181Z,100813.69
2022-10-29T16:06:14.135Z,100821.31
2022-10-29T16:09:02.820Z,100820.09
2022-10-29T16:11:52.010Z,100814.50
2022-10-29T16:14:40.502Z,100814.50
2022-10-29T16:17:30.133Z,100817.78
2022-10-29T16:20:21.087Z,100823.41
2022-10-29T16:23:11.435Z,100811.22
2022-10-29T16:25:59.838Z,100813.88
2022-10-29T16:28:48.432Z,100821.53
2022-10-29T16:31:36.936Z,100818.63
2022-10-29T16:34:25.379Z,100814.47
2022-10-29T16:37:16.866Z,100809.53
2022-10-29T16:40:06.026Z,100812.00
2022-10-29T16:42:55.289Z,100805.81
2022-10-29T16:45:44.058Z,100807.88
2022-10-29T16:48:32.679Z,100806.44
2022-10-29T16:51:21.174Z,100807.88
2022-10-29T16:54:10.972Z,100816.34
2022-10-29T16:56:59.408Z,100805.59
2022-10-29T16:59:47.933Z,100808.69
2022-10-29T17:02:36.512Z,100812.41
2022-10-29T17:05:25.036Z,100812.44
2022-10-29T17:08:13.866Z,100819.84
2022-10-29T17:11:05.966Z,100811.16
2022-10-29T17:13:55.284Z,100821.50
2022-10-29T17:16:43.745Z,100812.84
2022-10-29T17:19:32.231Z,100819.00
2022-10-29T17:22:20.904Z,100823.16
2022-10-29T17:25:10.781Z,100816.31
2022-10-29T17:28:00.742Z,100816.94
2022-10-29T17:30:49.347Z,100823.19
2022-10-29T17:33:37.830Z,100821.13
2022-10-29T17:36:26.405Z,100823.38
2022-10-29T17:39:14.820Z,100825.25
2022-10-29T17:42:03.234Z,100821.34
2022-10-29T17:44:53.002Z,100817.41
2022-10-29T17:47:41.471Z,100813.06
2022-10-29T17:50:29.855Z,100822.38
2022-10-29T17:53:18.311Z,100824.44
2022-10-29T17:56:07.459Z,100814.50
2022-10-29T17:58:55.891Z,100814.50
2022-10-29T18:01:46.375Z,100820.91
2022-10-29T18:04:35.054Z,100819.06
2022-10-29T18:07:23.664Z,100825.22
2022-10-29T18:10:12.211Z,100821.13
2022-10-29T18:13:00.761Z,100824.03
2022-10-29T18:15:49.179Z,100814.91
2022-10-29T18:18:54.289Z,100819.88
2022-10-29T18:21:48.972Z,100817.38
2022-10-29T18:24:37.382Z,100823.16
2022-10-29T18:27:25.801Z,100816.16
2022-10-29T18:30:14.577Z,100814.91
2022-10-29T18:33:03.070Z,100822.78
2022-10-29T18:35:55.644Z,100825.22
2022-10-29T18:38:44.045Z,100816.56
2022-10-29T18:41:32.819Z,100818.66
2022-10-29T18:44:21.254Z,100812.44
2022-10-29T18:47:09.776Z,100815.34
2022-10-29T18:49:58.178Z,100824.81
2022-10-29T18:52:47.970Z,100822.97
2022-10-29T18:55:36.378Z,100833.47
2022-10-29T18:58:24.918Z,100823.59
2022-10-29T19:01:14.766Z,100827.94
2022-10-29T19:04:07.134Z,100826.88
2022-10-29T19:06:55.815Z,100831.44
2022-10-29T19:09:45.555Z,100832.66
2022-10-29T19:12:34.078Z,100833.28
2022-10-29T19:15:22.472Z,100824.81
2022-10-29T19:18:10.984Z,100825.25
2022-10-29T19:21:03.693Z,100823.41
2022-10-29T19:23:55.730Z,100824.41
2022-10-29T19:26:45.683Z,100827.31
2022-10-29T19:29:34.052Z,100826.47
2022-10-29T19:32:22.447Z,100826.06
2022-10-29T19:35:11.011Z,100826.47
2022-10-29T19:37:59.737Z,100825.66
2022-10-29T19:40:48.376Z,100814.09
2022-10-29T19:43:38.209Z,100821.31
2022-10-29T19:46:26.640Z,100813.06
2022-10-29T19:49:15.920Z,100816.16
2022-10-29T19:52:04.384Z,100815.75
2022-10-29T19:54:52.858Z,100817.00
2022-10-29T19:57:41.356Z,100822.56
2022-10-29T20:00:31.104Z,100818.22
2022-10-29T20:03:20.001Z,100815.34
2022-10-29T20:06:09.367Z,100817.00
2022-10-29T20:08:57.917Z,100819.03
2022-10-29T20:11:46.373Z,100820.72
2022-10-29T20:14:35.664Z,100821.94
2022-10-29T20:17:25.460Z,100814.94
2022-10-29T20:20:17.021Z,100809.16
2022-10-29T20:23:06.071Z,100811.63
2022-10-29T20:25:54.600Z,100811.56
2022-10-29T20:28:43.340Z,100818.19
2022-10-29T20:31:37.215Z,100813.84
2022-10-29T20:34:30.935Z,100818.59
2022-10-29T20:37:19.619Z,100814.50
2022-10-29T20:40:09.071Z,100816.56
2022-10-29T20:42:57.621Z,100817.38
2022-10-29T20:45:46.109Z,100814.09
2022-10-29T20:48:36.258Z,100817.41
2022-10-29T20:51:26.465Z,100806.06
2022-10-29T20:54:15.022Z,100803.78
2022-10-29T20:57:03.412Z,100808.13
2022-10-29T20:59:51.890Z,100814.31
2022-10-29T21:02:40.434Z,100813.28
2022-10-29T21:05:31.646Z,100814.50
2022-10-29T21:08:21.816Z,100812.25
2022-10-29T21:11:12.118Z,100815.72
2022-10-29T21:14:00.691Z,100815.97
2022-10-29T21:16:49.359Z,100813.66
2022-10-29T21:19:42.214Z,100814.50
2022-10-29T21:22:30.656Z,100809.56
2022-10-29T21:25:20.445Z,100810.59
2022-10-29T21:28:08.889Z,100809.94
2022-10-29T21:30:57.348Z,100814.50
2022-10-29T21:33:46.004Z,100806.28
2022-10-29T21:36:34.424Z,100800.28
2022-10-29T21:39:22.842Z,100808.53
2022-10-29T21:42:12.659Z,100804.78
2022-10-29T21:45:04.033Z,100809.13
2022-10-29T21:47:52.469Z,100809.53
2022-10-29T21:50:41.136Z,100809.69
2022-10-29T21:53:29.930Z,100812.38
2022-10-29T21:56:18.376Z,100812.16
2022-10-29T21:59:08.377Z,100809.94
2022-10-29T22:01:56.884Z,100808.69
2022-10-29T22:04:45.455Z,100810.75
2022-10-29T22:07:33.906Z,100814.44
2022-10-29T22:10:22.494Z,100804.06
2022-10-29T22:13:14.293Z,100805.38
2022-10-29T22:16:05.361Z,100802.94
2022-10-29T22:18:54.297Z,100810.38
2022-10-29T22:21:42.829Z,100811.00
2022-10-29T22:24:31.340Z,100817.78
2022-10-29T22:27:19.840Z,100816.91
2022-10-29T22:30:10.767Z,100811.16
2022-10-29T22:33:00.590Z,100811.78
2022-10-29T22:35:49.050Z,100798.38
2022-10-29T22:38:38.144Z,100800.63
2022-10-29T22:41:27.274Z,100798.38
2022-10-29T22:44:15.774Z,100804.09
2022-10-29T22:47:04.207Z,100789.69
2022-10-29T22:49:55.375Z,100795.88
2022-10-29T22:52:43.808Z,100791.72
2022-10-29T22:55:32.214Z,100804.50
2022-10-29T22:58:20.749Z,100804.50
2022-10-29T23:01:10.585Z,100803.88
2022-10-29T23:03:59.880Z,100808.63
2022-10-29T23:06:49.703Z,100800.34
2022-10-29T23:09:38.221Z,100795.22
2022-10-29T23:12:26.653Z,100802.41
2022-10-29T23:15:15.179Z,100797.06
2022-10-29T23:18:03.544Z,100795.41
2022-10-29T23:20:59.897Z,100797.66
2022-10-29T23:23:50.410Z,100801.38
2022-10-29T23:26:38.881Z,100795.22
2022-10-29T23:29:27.347Z,100798.09
2022-10-29T23:32:15.861Z,100796.25
2022-10-29T23:35:04.378Z,100798.09
2022-10-29T23:37:52.912Z,100792.09
2022-10-29T23:40:44.424Z,100789.63
2022-10-29T23:43:33.251Z,100794.97
2022-10-29T23:46:21.699Z,100778.31
2022-10-29T23:49:10.595Z,100785.72
2022-10-29T23:51:59.092Z,100785.91
2022-10-29T23:54:47.614Z,100787.16
2022-10-29T23:57:37.405Z,100784.66
