createdAt,value
2022-08-05T00:00:22.063Z,30.63
2022-08-05T00:00:48.403Z,30.62
2022-08-05T00:01:20.500Z,30.64
2022-08-05T00:01:50.355Z,30.65
2022-08-05T00:02:14.735Z,30.66
2022-08-05T00:02:38.149Z,30.65
2022-08-05T00:03:06.638Z,30.66
2022-08-05T00:03:37.262Z,30.64
2022-08-05T00:03:59.443Z,30.65
2022-08-05T00:04:21.119Z,30.65
2022-08-05T00:04:43.738Z,30.66
2022-08-05T00:05:07.344Z,30.65
2022-08-05T00:06:04.909Z,30.68
2022-08-05T00:06:33.357Z,30.68
2022-08-05T00:06:57.724Z,30.67
2022-08-05T00:07:59.196Z,30.66
2022-08-05T00:08:05.112Z,30.64
2022-08-05T00:08:35.732Z,30.63
2022-08-05T00:08:57.946Z,30.64
2022-08-05T00:09:19.846Z,30.62
2022-08-05T00:09:43.006Z,30.63
2022-08-05T00:10:06.352Z,30.62
2022-08-05T00:10:30.893Z,30.61
2022-08-05T00:10:52.532Z,30.61
2022-08-05T00:11:30.328Z,30.61
2022-08-05T00:11:59.957Z,30.60
2022-08-05T00:12:21.779Z,30.63
2022-08-05T00:12:55.843Z,30.66
2022-08-05T00:13:18.770Z,30.65
2022-08-05T00:14:28.954Z,30.65
2022-08-05T00:14:51.655Z,30.65
2022-08-05T00:15:54.126Z,30.66
2022-08-05T00:15:58.045Z,30.62
2022-08-05T00:16:35.430Z,30.62
2022-08-05T00:16:58.740Z,30.62
2022-08-05T00:17:23.842Z,30.62
2022-08-05T00:17:47.488Z,30.62
2022-08-05T00:18:09.668Z,30.64
2022-08-05T00:18:48.212Z,30.62
2022-08-05T00:19:10.515Z,30.64
2022-08-05T00:19:33.801Z,30.62
2022-08-05T00:20:06.937Z,30.63
2022-08-05T00:20:29.869Z,30.65
2022-08-05T00:20:52.156Z,30.62
2022-08-05T00:21:16.419Z,30.64
2022-08-05T00:21:39.119Z,30.64
2022-08-05T00:22:04.619Z,30.62
2022-08-05T00:22:26.290Z,30.66
2022-08-05T00:22:57.338Z,30.60
2022-08-05T00:23:44.676Z,30.67
2022-08-05T00:24:11.029Z,30.66
2022-08-05T00:24:38.680Z,30.66
2022-08-05T00:25:04.874Z,30.67
2022-08-05T00:25:45.358Z,30.68
2022-08-05T00:26:09.565Z,30.70
2022-08-05T00:26:31.239Z,30.69
2022-08-05T00:26:53.702Z,30.69
2022-08-05T00:27:16.905Z,30.68
2022-08-05T00:27:39.449Z,30.68
2022-08-05T00:28:04.727Z,30.69
2022-08-05T00:28:29.595Z,30.72
2022-08-05T00:28:52.595Z,30.71
2022-08-05T00:29:14.296Z,30.70
2022-08-05T00:29:38.007Z,30.74
2022-08-05T00:30:03.063Z,30.73
2022-08-05T00:30:29.325Z,30.73
2022-08-05T00:30:53.769Z,30.75
2022-08-05T00:31:15.445Z,30.74
2022-08-05T00:31:53.884Z,30.73
2022-08-05T00:32:19.826Z,30.75
2022-08-05T00:32:41.489Z,30.74
2022-08-05T00:33:04.396Z,30.75
2022-08-05T00:34:53.951Z,30.78
2022-08-05T00:34:55.859Z,30.74
2022-08-05T00:35:05.019Z,30.80
2022-08-05T00:35:33.352Z,30.78
2022-08-05T00:36:16.028Z,30.78
2022-08-05T00:37:11.307Z,30.79
2022-08-05T00:37:20.170Z,30.81
2022-08-05T00:37:53.117Z,30.82
2022-08-05T00:38:15.450Z,30.80
2022-08-05T00:38:51.843Z,30.80
2022-08-05T00:39:14.366Z,30.79
2022-08-05T00:39:44.439Z,30.77
2022-08-05T00:40:26.767Z,30.75
2022-08-05T00:40:53.766Z,30.74
2022-08-05T00:41:27.491Z,30.72
2022-08-05T00:42:09.174Z,30.70
2022-08-05T00:42:32.597Z,30.71
2022-08-05T00:42:54.741Z,30.71
2022-08-05T00:43:17.683Z,30.71
2022-08-05T00:43:47.221Z,30.71
2022-08-05T00:44:11.611Z,30.72
2022-08-05T00:44:33.251Z,30.72
2022-08-05T00:44:56.399Z,30.72
2022-08-05T00:45:28.233Z,30.69
2022-08-05T00:46:00.109Z,30.72
2022-08-05T00:46:36.894Z,30.72
2022-08-05T00:47:05.894Z,30.71
2022-08-05T00:47:31.651Z,30.72
2022-08-05T00:48:11.177Z,30.73
2022-08-05T00:48:32.977Z,30.74
2022-08-05T00:49:14.014Z,30.74
2022-08-05T00:49:44.651Z,30.74
2022-08-05T00:50:13.125Z,30.70
2022-08-05T00:50:35.249Z,30.68
2022-08-05T00:50:58.379Z,30.68
2022-08-05T00:51:51.999Z,30.67
2022-08-05T00:52:02.428Z,30.65
2022-08-05T00:52:28.699Z,30.66
2022-08-05T00:52:51.662Z,30.65
2022-08-05T00:54:00.971Z,30.67
2022-08-05T00:54:04.147Z,30.67
2022-08-05T00:54:28.118Z,30.69
2022-08-05T00:54:51.795Z,30.69
2022-08-05T00:55:13.713Z,30.68
2022-08-05T00:55:42.420Z,30.71
2022-08-05T00:56:05.511Z,30.68
2022-08-05T00:56:29.674Z,30.70
2022-08-05T00:56:53.143Z,30.71
2022-08-05T00:57:14.993Z,30.71
2022-08-05T00:57:58.508Z,30.72
2022-08-05T00:58:21.786Z,30.74
2022-08-05T00:58:49.507Z,30.72
2022-08-05T00:59:11.193Z,30.72
2022-08-05T00:59:34.604Z,30.71
2022-08-05T01:00:10.998Z,30.72
2022-08-05T01:00:32.987Z,30.72
2022-08-05T01:00:55.430Z,30.73
2022-08-05T01:01:24.771Z,30.74
2022-08-05T01:01:59.811Z,30.73
2022-08-05T01:02:24.331Z,30.72
2022-08-05T01:02:46.124Z,30.70
2022-08-05T01:03:08.147Z,30.68
2022-08-05T01:03:34.094Z,30.67
2022-08-05T01:03:55.882Z,30.68
2022-08-05T01:04:20.139Z,30.66
2022-08-05T01:04:48.904Z,30.69
2022-08-05T01:05:13.541Z,30.69
2022-08-05T01:05:35.297Z,30.68
2022-08-05T01:05:56.978Z,30.68
2022-08-05T01:06:19.638Z,30.69
2022-08-05T01:06:41.303Z,30.69
2022-08-05T01:07:05.920Z,30.67
2022-08-05T01:07:35.272Z,30.67
2022-08-05T01:08:30.433Z,30.67
2022-08-05T01:08:43.255Z,30.67
2022-08-05T01:09:08.393Z,30.68
2022-08-05T01:09:30.587Z,30.68
2022-08-05T01:09:55.762Z,30.68
2022-08-05T01:10:20.864Z,30.69
2022-08-05T01:10:53.644Z,30.68
2022-08-05T01:11:21.754Z,30.68
2022-08-05T01:11:49.445Z,30.71
2022-08-05T01:12:18.266Z,30.71
2022-08-05T01:12:54.338Z,30.69
2022-08-05T01:13:58.018Z,30.67
2022-08-05T01:14:28.001Z,30.68
2022-08-05T01:14:56.319Z,30.66
2022-08-05T01:15:35.414Z,30.70
2022-08-05T01:16:01.037Z,30.69
2022-08-05T01:16:31.401Z,30.67
2022-08-05T01:17:00.080Z,30.66
2022-08-05T01:17:29.916Z,30.65
2022-08-05T01:17:58.206Z,30.66
2022-08-05T01:18:25.085Z,30.67
2022-08-05T01:18:56.340Z,30.65
2022-08-05T01:19:56.576Z,30.64
2022-08-05T01:20:27.087Z,30.64
2022-08-05T01:21:02.610Z,30.62
2022-08-05T01:21:44.956Z,30.60
2022-08-05T01:22:27.732Z,30.59
2022-08-05T01:23:15.332Z,30.57
2022-08-05T01:24:03.554Z,30.52
2022-08-05T01:24:50.963Z,30.49
2022-08-05T01:25:53.251Z,30.46
2022-08-05T01:26:44.243Z,30.47
2022-08-05T01:27:22.222Z,30.47
2022-08-05T01:27:59.956Z,30.49
2022-08-05T01:28:27.095Z,30.47
2022-08-05T01:28:54.815Z,30.45
2022-08-05T01:29:22.970Z,30.45
2022-08-05T01:29:48.766Z,30.43
2022-08-05T01:30:18.833Z,30.41
2022-08-05T01:30:55.263Z,30.41
2022-08-05T01:31:24.538Z,30.40
2022-08-05T01:31:49.824Z,30.40
2022-08-05T01:32:18.444Z,30.40
2022-08-05T01:32:45.350Z,30.40
2022-08-05T01:33:09.475Z,30.40
2022-08-05T01:33:35.490Z,30.43
2022-08-05T01:34:03.851Z,30.42
2022-08-05T01:34:28.059Z,30.42
2022-08-05T01:34:55.166Z,30.45
2022-08-05T01:35:50.585Z,30.44
2022-08-05T01:36:13.008Z,30.44
2022-08-05T01:36:47.126Z,30.42
2022-08-05T01:37:18.031Z,30.43
2022-08-05T01:37:52.602Z,30.43
2022-08-05T01:38:24.742Z,30.40
2022-08-05T01:38:50.883Z,30.37
2022-08-05T01:39:34.605Z,30.36
2022-08-05T01:39:59.848Z,30.37
2022-08-05T01:40:28.015Z,30.37
2022-08-05T01:40:53.914Z,30.37
2022-08-05T01:41:21.733Z,30.35
2022-08-05T01:41:47.402Z,30.34
2022-08-05T01:42:13.825Z,30.35
2022-08-05T01:42:39.571Z,30.32
2022-08-05T01:43:04.146Z,30.30
2022-08-05T01:43:29.239Z,30.29
2022-08-05T01:43:52.689Z,30.27
2022-08-05T01:44:15.905Z,30.24
2022-08-05T01:44:40.818Z,30.22
2022-08-05T01:45:04.077Z,30.21
2022-08-05T01:45:34.946Z,30.20
2022-08-05T01:46:07.474Z,30.20
2022-08-05T01:46:42.134Z,30.18
2022-08-05T01:47:07.583Z,30.19
2022-08-05T01:47:39.442Z,30.15
2022-08-05T01:48:03.141Z,30.14
2022-08-05T01:48:35.788Z,30.14
2022-08-05T01:48:59.749Z,30.12
2022-08-05T01:49:25.033Z,30.12
2022-08-05T01:50:00.546Z,30.07
2022-08-05T01:50:28.841Z,30.04
2022-08-05T01:50:54.830Z,30.03
2022-08-05T01:51:18.892Z,30.00
2022-08-05T01:51:41.624Z,30.00
2022-08-05T01:52:17.891Z,29.98
2022-08-05T01:52:43.912Z,29.94
2022-08-05T01:53:10.000Z,29.95
2022-08-05T01:53:57.102Z,29.94
2022-08-05T01:54:25.604Z,29.91
2022-08-05T01:54:54.024Z,29.89
2022-08-05T01:55:17.715Z,29.88
2022-08-05T01:55:43.206Z,29.87
2022-08-05T01:56:06.254Z,29.86
2022-08-05T01:58:10.381Z,29.86
2022-08-05T01:58:29.499Z,29.82
2022-08-05T01:58:30.226Z,29.81
2022-08-05T01:58:52.229Z,29.81
2022-08-05T01:59:18.838Z,29.80
2022-08-05T01:59:47.241Z,29.78
2022-08-05T02:00:12.088Z,29.78
2022-08-05T02:00:37.855Z,29.78
2022-08-05T02:01:01.480Z,29.80
2022-08-05T02:01:25.560Z,29.80
2022-08-05T02:01:54.702Z,29.74
2022-08-05T02:02:19.828Z,29.77
2022-08-05T02:02:56.094Z,29.75
2022-08-05T02:03:29.114Z,29.76
2022-08-05T02:03:57.932Z,29.75
2022-08-05T02:04:22.367Z,29.73
2022-08-05T02:04:49.545Z,29.72
2022-08-05T02:05:14.838Z,29.70
2022-08-05T02:05:40.242Z,29.70
2022-08-05T02:06:33.641Z,29.68
2022-08-05T02:06:49.466Z,29.66
2022-08-05T02:07:11.271Z,29.66
2022-08-05T02:07:56.294Z,29.63
2022-08-05T02:08:30.802Z,29.63
2022-08-05T02:08:58.589Z,29.61
2022-08-05T02:09:21.098Z,29.62
2022-08-05T02:09:43.464Z,29.62
2022-08-05T02:10:09.718Z,29.60
2022-08-05T02:10:41.758Z,29.61
2022-08-05T02:11:08.089Z,29.61
2022-08-05T02:11:48.182Z,29.62
2022-08-05T02:12:22.551Z,29.59
2022-08-05T02:12:52.399Z,29.57
2022-08-05T02:13:19.939Z,29.55
2022-08-05T02:13:53.975Z,29.52
2022-08-05T02:14:26.876Z,29.50
2022-08-05T02:14:54.318Z,29.53
2022-08-05T02:15:24.044Z,29.51
2022-08-05T02:15:50.906Z,29.51
2022-08-05T02:16:22.088Z,29.51
2022-08-05T02:16:52.362Z,29.48
2022-08-05T02:18:27.729Z,29.44
2022-08-05T02:18:33.342Z,29.43
2022-08-05T02:18:56.419Z,29.38
2022-08-05T02:19:25.497Z,29.36
2022-08-05T02:19:53.077Z,29.35
2022-08-05T02:20:20.634Z,29.34
2022-08-05T02:20:48.358Z,29.30
2022-08-05T02:21:15.524Z,29.31
2022-08-05T02:21:46.818Z,29.30
2022-08-05T02:22:25.750Z,29.30
2022-08-05T02:22:55.105Z,29.29
2022-08-05T02:23:22.264Z,29.26
2022-08-05T02:23:48.520Z,29.26
2022-08-05T02:24:18.081Z,29.25
2022-08-05T02:24:41.604Z,29.24
2022-08-05T02:25:08.776Z,29.23
2022-08-05T02:25:49.784Z,29.21
2022-08-05T02:26:17.192Z,29.23
2022-08-05T02:26:53.919Z,29.23
2022-08-05T02:27:19.832Z,29.17
2022-08-05T02:27:59.538Z,29.17
2022-08-05T02:28:29.328Z,29.15
2022-08-05T02:28:55.480Z,29.12
2022-08-05T02:29:26.067Z,29.09
2022-08-05T02:30:06.275Z,29.12
2022-08-05T02:30:34.479Z,29.10
2022-08-05T02:31:00.396Z,29.09
2022-08-05T02:31:28.315Z,29.08
2022-08-05T02:31:51.452Z,29.07
2022-08-05T02:32:24.198Z,29.05
2022-08-05T02:32:54.251Z,29.02
2022-08-05T02:33:24.410Z,29.00
2022-08-05T02:34:01.361Z,28.99
2022-08-05T02:34:25.013Z,28.97
2022-08-05T02:34:55.023Z,28.88
2022-08-05T02:35:27.804Z,28.84
2022-08-05T02:36:00.647Z,28.86
2022-08-05T02:36:27.248Z,28.87
2022-08-05T02:36:53.049Z,28.84
2022-08-05T02:37:16.543Z,28.81
2022-08-05T02:37:40.219Z,28.80
2022-08-05T02:38:03.932Z,28.80
2022-08-05T02:38:35.135Z,28.82
2022-08-05T02:38:58.249Z,28.82
2022-08-05T02:39:23.370Z,28.79
2022-08-05T02:39:47.708Z,28.77
2022-08-05T02:40:14.440Z,28.71
2022-08-05T02:40:37.420Z,28.71
2022-08-05T02:40:59.698Z,28.70
2022-08-05T02:41:57.665Z,28.69
2022-08-05T02:42:27.344Z,28.69
2022-08-05T02:42:54.047Z,28.68
2022-08-05T02:43:18.145Z,28.67
2022-08-05T02:44:02.532Z,28.63
2022-08-05T02:44:28.327Z,28.65
2022-08-05T02:44:50.858Z,28.66
2022-08-05T02:45:16.227Z,28.65
2022-08-05T02:45:52.484Z,28.63
2022-08-05T02:46:17.671Z,28.60
2022-08-05T02:46:58.692Z,28.58
2022-08-05T02:47:24.728Z,28.56
2022-08-05T02:48:12.554Z,28.54
2022-08-05T02:48:35.425Z,28.53
2022-08-05T02:48:58.772Z,28.55
2022-08-05T02:49:22.422Z,28.53
2022-08-05T02:49:46.793Z,28.52
2022-08-05T02:50:13.630Z,28.52
2022-08-05T02:50:44.025Z,28.53
2022-08-05T02:51:06.498Z,28.50
2022-08-05T02:52:02.694Z,28.52
2022-08-05T02:52:30.233Z,28.50
2022-08-05T02:52:53.749Z,28.51
2022-08-05T02:53:19.478Z,28.49
2022-08-05T02:53:42.405Z,28.48
2022-08-05T02:54:05.520Z,28.45
2022-08-05T02:54:35.047Z,28.40
2022-08-05T02:55:01.946Z,28.39
2022-08-05T02:55:53.959Z,28.40
2022-08-05T02:56:15.995Z,28.28
2022-08-05T02:56:46.048Z,28.31
2022-08-05T02:58:11.773Z,28.30
2022-08-05T02:58:12.049Z,28.31
2022-08-05T02:58:37.870Z,28.25
2022-08-05T02:59:07.285Z,28.26
2022-08-05T02:59:30.518Z,28.28
2022-08-05T03:00:13.706Z,28.25
2022-08-05T03:00:36.907Z,28.25
2022-08-05T03:01:02.625Z,28.23
2022-08-05T03:01:27.123Z,28.23
2022-08-05T03:01:51.994Z,28.23
2022-08-05T03:02:15.323Z,28.23
2022-08-05T03:02:39.561Z,28.20
2022-08-05T03:03:03.079Z,28.16
2022-08-05T03:03:33.823Z,28.18
2022-08-05T03:04:15.763Z,28.13
2022-08-05T03:04:39.865Z,28.13
2022-08-05T03:05:02.929Z,28.11
2022-08-05T03:06:55.503Z,28.05
2022-08-05T03:06:56.335Z,28.01
2022-08-05T03:06:57.160Z,28.08
2022-08-05T03:07:40.620Z,28.01
2022-08-05T03:08:08.555Z,27.86
2022-08-05T03:08:31.216Z,27.82
2022-08-05T03:08:53.903Z,27.83
2022-08-05T03:09:18.039Z,27.82
2022-08-05T03:09:59.308Z,27.81
2022-08-05T03:10:21.990Z,27.79
2022-08-05T03:11:53.117Z,27.75
2022-08-05T03:11:55.787Z,27.73
2022-08-05T03:12:29.529Z,27.71
2022-08-05T03:12:51.942Z,27.67
2022-08-05T03:13:16.705Z,27.69
2022-08-05T03:13:52.173Z,27.69
2022-08-05T03:14:22.546Z,27.64
2022-08-05T03:14:46.006Z,27.63
2022-08-05T03:15:12.273Z,27.59
2022-08-05T03:15:34.359Z,27.58
2022-08-05T03:15:57.588Z,27.59
2022-08-05T03:16:20.898Z,27.60
2022-08-05T03:16:43.526Z,27.62
2022-08-05T03:17:09.019Z,27.62
2022-08-05T03:17:30.844Z,27.60
2022-08-05T03:17:55.792Z,27.59
2022-08-05T03:18:18.867Z,27.57
2022-08-05T03:18:51.835Z,27.53
2022-08-05T03:19:29.497Z,27.54
2022-08-05T03:19:58.538Z,27.53
2022-08-05T03:20:20.324Z,27.57
2022-08-05T03:20:48.541Z,27.57
2022-08-05T03:21:11.816Z,27.58
2022-08-05T03:21:33.538Z,27.59
2022-08-05T03:22:16.371Z,27.61
2022-08-05T03:22:44.163Z,27.61
2022-08-05T03:23:10.226Z,27.61
2022-08-05T03:23:33.212Z,27.61
2022-08-05T03:23:57.776Z,27.60
2022-08-05T03:24:30.058Z,27.59
2022-08-05T03:24:52.715Z,27.57
2022-08-05T03:25:33.392Z,27.58
2022-08-05T03:26:29.913Z,27.57
2022-08-05T03:26:40.216Z,27.58
2022-08-05T03:27:02.034Z,27.55
2022-08-05T03:27:29.504Z,27.54
2022-08-05T03:28:02.095Z,27.55
2022-08-05T03:28:24.489Z,27.54
2022-08-05T03:28:46.484Z,27.54
2022-08-05T03:29:12.391Z,27.53
2022-08-05T03:29:46.064Z,27.49
2022-08-05T03:30:33.316Z,27.47
2022-08-05T03:30:56.397Z,27.42
2022-08-05T03:31:55.442Z,27.40
2022-08-05T03:32:01.599Z,27.36
2022-08-05T03:32:31.098Z,27.33
2022-08-05T03:32:55.330Z,27.31
2022-08-05T03:33:17.643Z,27.31
2022-08-05T03:33:50.916Z,27.31
2022-08-05T03:34:15.815Z,27.31
2022-08-05T03:34:38.750Z,27.34
2022-08-05T03:35:04.488Z,27.38
2022-08-05T03:35:28.143Z,27.39
2022-08-05T03:35:52.377Z,27.40
2022-08-05T03:36:14.186Z,27.40
2022-08-05T03:36:37.035Z,27.40
2022-08-05T03:37:03.203Z,27.41
2022-08-05T03:37:25.210Z,27.40
2022-08-05T03:37:47.156Z,27.39
2022-08-05T03:38:12.396Z,27.38
2022-08-05T03:38:41.132Z,27.40
2022-08-05T03:39:08.085Z,27.39
2022-08-05T03:39:58.542Z,27.43
2022-08-05T03:40:24.070Z,27.37
2022-08-05T03:40:48.444Z,27.40
2022-08-05T03:41:11.497Z,27.45
2022-08-05T03:41:38.665Z,27.44
2022-08-05T03:42:07.274Z,27.49
2022-08-05T03:42:31.987Z,27.54
2022-08-05T03:42:55.284Z,27.54
2022-08-05T03:44:08.241Z,27.55
2022-08-05T03:44:11.287Z,27.60
2022-08-05T03:44:34.567Z,27.59
2022-08-05T03:44:58.093Z,27.56
2022-08-05T03:45:22.769Z,27.51
2022-08-05T03:45:58.137Z,27.54
2022-08-05T03:46:21.609Z,27.52
2022-08-05T03:46:48.726Z,27.54
2022-08-05T03:47:10.887Z,27.55
2022-08-05T03:47:41.280Z,27.59
2022-08-05T03:48:05.060Z,27.60
2022-08-05T03:48:26.973Z,27.61
2022-08-05T03:48:49.812Z,27.63
2022-08-05T03:49:12.619Z,27.60
2022-08-05T03:49:51.437Z,27.56
2022-08-05T03:50:14.016Z,27.57
2022-08-05T03:50:43.688Z,27.59
2022-08-05T03:52:36.467Z,27.61
2022-08-05T03:52:48.332Z,27.63
2022-08-05T03:55:00.536Z,27.64
2022-08-05T03:55:51.364Z,27.63
2022-08-05T03:55:53.363Z,27.62
2022-08-05T03:56:09.962Z,27.65
2022-08-05T03:56:10.784Z,27.66
2022-08-05T03:56:41.407Z,27.66
2022-08-05T03:57:16.327Z,27.65
2022-08-05T03:57:42.070Z,27.63
2022-08-05T03:58:10.662Z,27.62
2022-08-05T03:58:37.000Z,27.60
2022-08-05T03:59:08.047Z,27.58
2022-08-05T03:59:46.814Z,27.55
2022-08-05T04:00:15.800Z,27.51
2022-08-05T04:00:42.066Z,27.52
2022-08-05T04:01:08.567Z,27.45
2022-08-05T04:01:37.581Z,27.44
2022-08-05T04:02:02.159Z,27.41
2022-08-05T04:02:38.469Z,27.41
2022-08-05T04:03:08.256Z,27.40
2022-08-05T04:04:10.218Z,27.43
2022-08-05T04:04:33.914Z,27.48
2022-08-05T04:04:58.392Z,27.50
2022-08-05T04:05:21.258Z,27.46
2022-08-05T04:05:45.549Z,27.42
2022-08-05T04:06:10.936Z,27.39
2022-08-05T04:06:34.795Z,27.36
2022-08-05T04:06:59.053Z,27.30
2022-08-05T04:07:22.641Z,27.29
2022-08-05T04:07:53.525Z,27.30
2022-08-05T04:08:34.595Z,27.32
2022-08-05T04:09:00.061Z,27.36
2022-08-05T04:09:26.486Z,27.37
2022-08-05T04:09:53.821Z,27.38
2022-08-05T04:10:17.604Z,27.39
2022-08-05T04:10:40.841Z,27.38
2022-08-05T04:11:03.086Z,27.38
2022-08-05T04:11:25.264Z,27.39
2022-08-05T04:12:24.600Z,27.39
2022-08-05T04:12:46.722Z,27.34
2022-08-05T04:13:08.730Z,27.37
2022-08-05T04:13:50.487Z,27.36
2022-08-05T04:14:17.858Z,27.33
2022-08-05T04:14:40.952Z,27.37
2022-08-05T04:15:06.894Z,27.39
2022-08-05T04:15:32.980Z,27.41
2022-08-05T04:16:03.374Z,27.42
2022-08-05T04:16:32.326Z,27.43
2022-08-05T04:16:54.939Z,27.38
2022-08-05T04:17:16.812Z,27.37
2022-08-05T04:17:56.624Z,27.37
2022-08-05T04:18:22.559Z,27.37
2022-08-05T04:18:47.571Z,27.34
2022-08-05T04:19:16.225Z,27.33
2022-08-05T04:19:44.131Z,27.25
2022-08-05T04:20:07.633Z,27.28
2022-08-05T04:20:32.505Z,27.29
2022-08-05T04:20:56.262Z,27.32
2022-08-05T04:22:09.545Z,27.34
2022-08-05T04:22:09.668Z,27.37
2022-08-05T04:22:33.556Z,27.39
2022-08-05T04:22:56.739Z,27.40
2022-08-05T04:23:19.756Z,27.41
2022-08-05T04:24:06.503Z,27.38
2022-08-05T04:24:30.869Z,27.43
2022-08-05T04:24:53.872Z,27.46
2022-08-05T04:25:15.957Z,27.46
2022-08-05T04:25:56.855Z,27.46
2022-08-05T04:26:19.297Z,27.49
2022-08-05T04:26:41.925Z,27.51
2022-08-05T04:27:03.774Z,27.54
2022-08-05T04:27:33.151Z,27.56
2022-08-05T04:28:11.294Z,27.58
2022-08-05T04:28:34.343Z,27.60
2022-08-05T04:28:56.577Z,27.62
2022-08-05T04:29:19.707Z,27.63
2022-08-05T04:29:41.782Z,27.62
2022-08-05T04:30:05.643Z,27.62
2022-08-05T04:30:27.392Z,27.63
2022-08-05T04:30:51.273Z,27.62
2022-08-05T04:31:12.980Z,27.57
2022-08-05T04:31:38.450Z,27.60
2022-08-05T04:32:00.541Z,27.60
2022-08-05T04:32:33.149Z,27.59
2022-08-05T04:32:55.167Z,27.61
2022-08-05T04:33:20.490Z,27.63
2022-08-05T04:34:18.975Z,27.67
2022-08-05T04:34:43.598Z,27.67
2022-08-05T04:35:06.720Z,27.67
2022-08-05T04:36:16.716Z,27.67
2022-08-05T04:36:45.634Z,27.70
2022-08-05T04:37:04.379Z,27.71
2022-08-05T04:38:01.669Z,27.72
2022-08-05T04:38:10.195Z,27.71
2022-08-05T04:38:39.479Z,27.69
2022-08-05T04:39:01.934Z,27.70
2022-08-05T04:39:24.681Z,27.70
2022-08-05T04:39:52.854Z,27.71
2022-08-05T04:40:19.407Z,27.73
2022-08-05T04:40:44.466Z,27.74
2022-08-05T04:41:13.669Z,27.73
2022-08-05T04:41:37.255Z,27.71
2022-08-05T04:42:00.452Z,27.72
2022-08-05T04:42:23.529Z,27.72
2022-08-05T04:42:48.187Z,27.72
2022-08-05T04:43:16.329Z,27.73
2022-08-05T04:43:46.603Z,27.71
2022-08-05T04:44:10.990Z,27.74
2022-08-05T04:44:32.651Z,27.75
2022-08-05T04:44:54.338Z,27.75
2022-08-05T04:45:31.217Z,27.75
2022-08-05T04:46:00.687Z,27.74
2022-08-05T04:46:27.955Z,27.72
2022-08-05T04:46:50.280Z,27.71
2022-08-05T04:47:20.044Z,27.71
2022-08-05T04:47:42.852Z,27.71
2022-08-05T04:48:10.354Z,27.70
2022-08-05T04:48:41.352Z,27.71
2022-08-05T04:49:03.680Z,27.72
2022-08-05T04:49:38.596Z,27.70
2022-08-05T04:50:11.564Z,27.74
2022-08-05T04:51:01.751Z,27.76
2022-08-05T04:51:20.663Z,27.80
2022-08-05T04:51:45.760Z,27.80
2022-08-05T04:52:08.889Z,27.79
2022-08-05T04:52:34.070Z,27.82
2022-08-05T04:52:56.212Z,27.83
2022-08-05T04:53:20.071Z,27.85
2022-08-05T04:53:42.427Z,27.87
2022-08-05T04:54:05.767Z,27.87
2022-08-05T04:54:28.509Z,27.88
2022-08-05T04:54:50.134Z,27.89
2022-08-05T04:55:14.377Z,27.91
2022-08-05T04:56:33.657Z,27.93
2022-08-05T04:56:34.655Z,27.93
2022-08-05T04:56:59.860Z,27.95
2022-08-05T04:57:21.839Z,27.96
2022-08-05T04:57:51.628Z,27.97
2022-08-05T04:58:21.564Z,27.98
2022-08-05T04:58:44.438Z,28.00
2022-08-05T04:59:21.806Z,28.01
2022-08-05T04:59:48.137Z,28.00
2022-08-05T05:00:12.406Z,27.99
2022-08-05T05:00:37.123Z,27.98
2022-08-05T05:01:00.148Z,27.98
2022-08-05T05:02:04.041Z,28.01
2022-08-05T05:02:07.316Z,28.02
2022-08-05T05:02:47.788Z,28.03
2022-08-05T05:03:12.012Z,28.04
2022-08-05T05:03:42.812Z,28.03
2022-08-05T05:04:05.783Z,28.02
2022-08-05T05:04:27.448Z,28.01
2022-08-05T05:04:50.496Z,28.01
2022-08-05T05:05:16.511Z,28.01
2022-08-05T05:06:39.694Z,28.01
2022-08-05T05:06:40.556Z,27.98
2022-08-05T05:07:09.378Z,27.98
2022-08-05T05:07:35.672Z,27.95
2022-08-05T05:08:02.090Z,27.98
2022-08-05T05:08:26.607Z,27.97
2022-08-05T05:08:52.140Z,27.98
2022-08-05T05:09:17.495Z,27.98
2022-08-05T05:09:40.079Z,27.98
2022-08-05T05:10:06.231Z,27.98
2022-08-05T05:10:29.673Z,28.00
2022-08-05T05:10:56.391Z,27.97
2022-08-05T05:11:18.304Z,27.95
2022-08-05T05:11:55.398Z,27.92
2022-08-05T05:12:19.515Z,27.91
2022-08-05T05:12:42.258Z,27.93
2022-08-05T05:13:04.583Z,27.93
2022-08-05T05:13:26.405Z,27.93
2022-08-05T05:13:55.361Z,27.95
2022-08-05T05:14:17.085Z,27.96
2022-08-05T05:14:51.256Z,27.95
2022-08-05T05:15:17.511Z,27.94
2022-08-05T05:16:01.863Z,27.92
2022-08-05T05:16:30.370Z,27.92
2022-08-05T05:16:52.153Z,27.94
2022-08-05T05:17:21.189Z,27.95
2022-08-05T05:17:57.158Z,27.94
2022-08-05T05:18:31.224Z,27.92
2022-08-05T05:19:17.572Z,27.95
2022-08-05T05:19:44.426Z,27.93
2022-08-05T05:20:10.839Z,27.91
2022-08-05T05:20:33.271Z,27.91
2022-08-05T05:20:55.829Z,27.92
2022-08-05T05:21:20.212Z,27.93
2022-08-05T05:21:41.910Z,27.94
2022-08-05T05:22:23.135Z,27.96
2022-08-05T05:22:47.452Z,28.01
2022-08-05T05:23:19.938Z,28.00
2022-08-05T05:24:03.927Z,28.03
2022-08-05T05:24:59.114Z,28.04
2022-08-05T05:25:15.966Z,28.03
2022-08-05T05:25:41.319Z,28.02
2022-08-05T05:26:03.314Z,28.02
2022-08-05T05:26:28.427Z,28.02
2022-08-05T05:26:54.589Z,28.02
2022-08-05T05:27:18.520Z,28.00
2022-08-05T05:27:45.592Z,28.00
2022-08-05T05:28:08.221Z,27.99
2022-08-05T05:28:31.087Z,28.00
2022-08-05T05:28:52.818Z,28.00
2022-08-05T05:29:16.207Z,28.01
2022-08-05T05:30:03.382Z,28.00
2022-08-05T05:30:31.357Z,27.95
2022-08-05T05:30:56.016Z,27.98
2022-08-05T05:31:18.558Z,27.99
2022-08-05T05:31:42.004Z,28.00
2022-08-05T05:32:08.116Z,28.00
2022-08-05T05:32:35.405Z,28.02
2022-08-05T05:33:00.986Z,28.03
2022-08-05T05:33:25.893Z,28.03
2022-08-05T05:34:01.887Z,28.02
2022-08-05T05:34:27.030Z,28.07
2022-08-05T05:34:49.040Z,28.06
2022-08-05T05:35:19.766Z,28.06
2022-08-05T05:35:42.790Z,28.06
2022-08-05T05:36:05.165Z,28.03
2022-08-05T05:36:28.381Z,28.03
2022-08-05T05:36:51.516Z,28.03
2022-08-05T05:37:14.978Z,28.03
2022-08-05T05:38:00.246Z,28.04
2022-08-05T05:38:27.485Z,28.05
2022-08-05T05:38:49.424Z,28.04
2022-08-05T05:39:11.239Z,28.04
2022-08-05T05:39:34.400Z,28.04
2022-08-05T05:39:58.785Z,28.04
2022-08-05T05:40:22.496Z,28.05
2022-08-05T05:40:49.884Z,28.02
2022-08-05T05:41:14.109Z,28.03
2022-08-05T05:41:40.132Z,28.01
2022-08-05T05:42:03.925Z,28.00
2022-08-05T05:42:25.618Z,28.01
2022-08-05T05:42:47.605Z,28.01
2022-08-05T05:43:11.889Z,28.03
2022-08-05T05:43:56.685Z,28.03
2022-08-05T05:44:36.516Z,28.06
2022-08-05T05:44:59.522Z,28.06
2022-08-05T05:45:21.884Z,28.05
2022-08-05T05:45:48.361Z,28.06
2022-08-05T05:46:17.315Z,28.04
2022-08-05T05:46:40.969Z,28.04
2022-08-05T05:47:21.888Z,28.05
2022-08-05T05:48:05.780Z,28.04
2022-08-05T05:48:27.974Z,28.06
2022-08-05T05:48:50.108Z,28.08
2022-08-05T05:49:22.542Z,28.06
2022-08-05T05:49:46.755Z,28.06
2022-08-05T05:50:19.910Z,28.05
2022-08-05T05:50:44.271Z,28.07
2022-08-05T05:51:14.960Z,28.10
2022-08-05T05:51:49.745Z,28.07
2022-08-05T05:52:13.398Z,28.06
2022-08-05T05:52:51.520Z,28.03
2022-08-05T05:53:21.350Z,28.06
2022-08-05T05:53:54.362Z,28.05
2022-08-05T05:54:21.072Z,28.03
2022-08-05T05:54:50.167Z,28.03
2022-08-05T05:55:14.416Z,28.05
2022-08-05T05:55:51.507Z,28.04
2022-08-05T05:56:26.048Z,28.05
2022-08-05T05:56:56.210Z,28.07
2022-08-05T05:57:19.789Z,28.06
2022-08-05T05:57:52.586Z,28.08
2022-08-05T05:58:15.735Z,28.08
2022-08-05T05:58:37.381Z,28.08
2022-08-05T05:59:05.240Z,28.06
2022-08-05T05:59:28.632Z,28.06
2022-08-05T05:59:51.432Z,28.05
2022-08-05T06:00:17.460Z,28.07
2022-08-05T06:00:39.128Z,28.08
2022-08-05T06:01:12.786Z,28.07
2022-08-05T06:01:37.897Z,28.06
2022-08-05T06:02:01.612Z,28.10
2022-08-05T06:02:32.738Z,28.10
2022-08-05T06:03:00.773Z,28.11
2022-08-05T06:03:53.887Z,28.11
2022-08-05T06:04:06.088Z,28.13
2022-08-05T06:04:28.768Z,28.12
2022-08-05T06:04:50.702Z,28.12
2022-08-05T06:05:16.658Z,28.13
2022-08-05T06:05:39.794Z,28.14
2022-08-05T06:06:06.595Z,28.15
2022-08-05T06:06:31.438Z,28.19
2022-08-05T06:06:57.325Z,28.19
2022-08-05T06:07:23.662Z,28.17
2022-08-05T06:08:04.309Z,28.19
2022-08-05T06:08:32.387Z,28.20
2022-08-05T06:08:54.487Z,28.20
2022-08-05T06:09:26.709Z,28.21
2022-08-05T06:10:04.718Z,28.20
2022-08-05T06:10:36.290Z,28.20
2022-08-05T06:10:58.505Z,28.20
2022-08-05T06:11:22.836Z,28.22
2022-08-05T06:11:58.975Z,28.23
2022-08-05T06:12:21.760Z,28.24
2022-08-05T06:12:49.882Z,28.23