createdAt,value
2019-02-12T00:04:49.402Z,69.83
2019-02-12T00:09:50.765Z,70.27
2019-02-12T00:14:52.132Z,71.39
2019-02-12T00:19:53.491Z,72.52
2019-02-12T00:24:54.855Z,72.55
2019-02-12T00:29:56.291Z,71.75
2019-02-12T00:34:57.600Z,73.39
2019-02-12T00:39:58.973Z,72.89
2019-02-12T00:45:00.311Z,74.00
2019-02-12T00:50:01.711Z,73.59
2019-02-12T00:55:03.024Z,73.28
2019-02-12T01:00:06.680Z,72.90
2019-02-12T01:05:08.070Z,73.06
2019-02-12T01:10:17.588Z,72.52
2019-02-12T01:15:18.908Z,72.25
2019-02-12T01:20:20.273Z,72.50
2019-02-12T01:25:21.631Z,71.74
2019-02-12T01:30:22.976Z,73.04
2019-02-12T01:35:24.296Z,72.40
2019-02-12T01:40:25.660Z,72.23
2019-02-12T01:45:26.994Z,71.36
2019-02-12T01:50:28.372Z,72.11
2019-02-12T01:55:30.469Z,71.71
2019-02-12T02:00:31.800Z,72.44
2019-02-12T02:05:33.122Z,71.44
2019-02-12T02:10:34.540Z,71.09
2019-02-12T02:15:35.870Z,71.14
2019-02-12T02:20:37.213Z,70.86
2019-02-12T02:25:38.527Z,70.22
2019-02-12T02:30:39.881Z,70.58
2019-02-12T02:35:41.204Z,70.03
2019-02-12T02:40:42.550Z,69.30
2019-02-12T02:45:43.918Z,70.06
2019-02-12T02:50:45.209Z,68.08
2019-02-12T02:55:46.574Z,67.50
2019-02-12T03:00:47.969Z,67.87
2019-02-12T03:05:50.100Z,67.94
2019-02-12T03:10:52.307Z,68.17
2019-02-12T03:15:52.914Z,67.75
2019-02-12T03:20:54.323Z,68.77
2019-02-12T03:25:55.639Z,70.03
2019-02-12T03:30:56.961Z,69.59
2019-02-12T03:35:58.338Z,70.69
2019-02-12T03:40:59.689Z,69.48
2019-02-12T03:46:01.034Z,70.42
2019-02-12T03:51:02.360Z,69.95
2019-02-12T03:56:03.685Z,70.38
2019-02-12T04:01:05.033Z,69.72
2019-02-12T04:06:06.353Z,70.02
2019-02-12T04:11:07.664Z,69.63
2019-02-12T04:16:09.113Z,69.90
2019-02-12T04:21:10.489Z,69.69
2019-02-12T04:26:11.809Z,69.36
2019-02-12T04:31:13.125Z,69.73
2019-02-12T04:36:14.423Z,69.82
2019-02-12T04:41:15.744Z,69.74
2019-02-12T04:46:17.076Z,69.34
2019-02-12T04:51:18.387Z,68.59
2019-02-12T04:56:19.766Z,68.23
2019-02-12T05:01:21.122Z,66.74
2019-02-12T05:06:22.407Z,65.94
2019-02-12T05:11:23.729Z,66.37
2019-02-12T05:16:25.096Z,66.12
2019-02-12T05:21:26.433Z,67.31
2019-02-12T05:26:27.977Z,66.94
2019-02-12T05:31:29.418Z,66.56
2019-02-12T05:36:30.799Z,67.36
2019-02-12T05:41:32.117Z,68.05
2019-02-12T05:46:33.584Z,68.41
2019-02-12T05:51:34.912Z,68.32
2019-02-12T05:56:36.212Z,68.16
2019-02-12T06:01:37.573Z,69.01
2019-02-12T06:06:39.500Z,68.62
2019-02-12T06:11:40.827Z,68.90
2019-02-12T06:16:42.893Z,68.29
2019-02-12T06:21:44.249Z,68.27
2019-02-12T06:26:45.585Z,68.39
2019-02-12T06:31:46.894Z,66.99
2019-02-12T06:36:48.281Z,67.40
2019-02-12T06:41:50.466Z,66.81
2019-02-12T06:46:51.842Z,67.01
2019-02-12T06:51:53.201Z,66.66
2019-02-12T06:56:54.598Z,66.28
2019-02-12T07:02:14.336Z,65.62
2019-02-12T07:07:27.436Z,65.31
2019-02-12T07:12:32.582Z,64.56
2019-02-12T07:17:53.709Z,64.15
2019-02-12T07:23:08.624Z,64.53
2019-02-12T07:28:15.592Z,64.26
2019-02-12T07:33:25.878Z,63.75
2019-02-12T07:38:49.778Z,62.04
2019-02-12T07:49:35.977Z,62.67
2019-02-12T07:54:44.053Z,63.65
2019-02-12T07:59:52.995Z,61.47
2019-02-12T08:05:00.330Z,62.60
2019-02-12T08:15:50.757Z,62.64
2019-02-12T08:26:44.721Z,61.62
2019-02-12T08:37:39.199Z,60.81
2019-02-12T08:42:52.987Z,61.94
2019-02-12T08:53:56.364Z,62.13
2019-02-12T08:59:19.457Z,62.26
2019-02-12T09:04:29.657Z,62.03
2019-02-12T09:15:40.353Z,61.18
2019-02-12T09:26:16.764Z,59.79
2019-02-12T09:37:24.424Z,59.43
2019-02-12T09:48:29.116Z,58.33
2019-02-12T09:53:35.152Z,58.11
2019-02-12T09:58:48.329Z,58.02
2019-02-12T10:04:17.815Z,56.83
2019-02-12T10:15:13.116Z,57.11
2019-02-12T10:20:23.572Z,55.11
2019-02-12T10:25:24.856Z,55.28
2019-02-12T10:30:41.845Z,55.40
2019-02-12T10:35:43.145Z,55.65
2019-02-12T10:40:44.481Z,54.35
2019-02-12T10:45:45.795Z,56.39
2019-02-12T10:50:47.129Z,55.64
2019-02-12T10:55:48.408Z,55.37
2019-02-12T11:00:49.754Z,55.95
2019-02-12T11:05:51.049Z,55.12
2019-02-12T11:10:52.385Z,55.97
2019-02-12T11:15:53.685Z,56.06
2019-02-12T11:20:54.988Z,55.39
2019-02-12T11:25:56.278Z,54.61
2019-02-12T11:30:57.564Z,54.75
2019-02-12T11:35:58.888Z,54.10
2019-02-12T11:41:00.168Z,53.71
2019-02-12T11:46:01.447Z,53.95
2019-02-12T11:51:02.760Z,53.38
2019-02-12T11:56:04.047Z,54.06
2019-02-12T12:01:05.373Z,54.13
2019-02-12T12:06:06.653Z,53.61
2019-02-12T12:11:07.977Z,51.76
2019-02-12T12:16:11.170Z,51.33
2019-02-12T12:21:12.099Z,49.18
2019-02-12T12:26:13.388Z,48.36
2019-02-12T12:31:14.696Z,48.25
2019-02-12T12:36:15.996Z,48.76
2019-02-12T12:41:17.360Z,48.65
2019-02-12T12:46:18.677Z,48.73
2019-02-12T12:51:19.981Z,48.48
2019-02-12T12:56:21.249Z,49.41
2019-02-12T13:01:22.560Z,48.45
2019-02-12T13:06:23.845Z,47.02
2019-02-12T13:11:26.667Z,48.01
2019-02-12T13:16:26.473Z,47.35
2019-02-12T13:21:27.765Z,48.31
2019-02-12T13:26:29.080Z,47.92
2019-02-12T13:31:30.392Z,47.87
2019-02-12T13:36:31.700Z,46.40
2019-02-12T13:41:33.740Z,45.94
2019-02-12T13:46:35.049Z,47.13
2019-02-12T13:51:36.339Z,47.06
2019-02-12T13:56:37.664Z,46.42
2019-02-12T14:01:39.744Z,47.12
2019-02-12T14:06:41.808Z,46.55
2019-02-12T14:11:43.109Z,46.68
2019-02-12T14:16:44.471Z,46.28
2019-02-12T14:21:45.727Z,46.07
2019-02-12T14:26:47.024Z,46.42
2019-02-12T14:31:53.015Z,46.45
2019-02-12T14:36:49.728Z,44.97
2019-02-12T14:41:51.073Z,45.59
2019-02-12T14:46:52.377Z,45.03
2019-02-12T14:51:53.676Z,46.25
2019-02-12T14:56:54.981Z,46.38
2019-02-12T15:01:56.308Z,47.68
2019-02-12T15:06:58.376Z,48.05
2019-02-12T15:11:59.696Z,47.18
2019-02-12T15:17:01.067Z,48.78
2019-02-12T15:22:02.363Z,48.81
2019-02-12T15:27:03.662Z,49.25
2019-02-12T15:32:04.985Z,50.76
2019-02-12T15:37:06.297Z,51.33
2019-02-12T15:42:07.596Z,50.82
2019-02-12T15:47:08.957Z,52.13
2019-02-12T15:52:10.293Z,50.96
2019-02-12T15:57:11.659Z,50.96
2019-02-12T16:02:13.679Z,51.37
2019-02-12T16:07:14.423Z,51.29
2019-02-12T16:12:15.741Z,50.92
2019-02-12T16:17:17.041Z,50.38
2019-02-12T16:22:18.337Z,50.35
2019-02-12T16:27:20.497Z,50.73
2019-02-12T16:32:21.804Z,50.67
2019-02-12T16:37:23.105Z,51.48
2019-02-12T16:42:24.384Z,50.36
2019-02-12T16:47:25.709Z,50.25
2019-02-12T16:52:27.026Z,50.18
2019-02-12T16:57:28.297Z,49.87
2019-02-12T17:02:30.316Z,50.45
2019-02-12T17:07:31.700Z,50.50
2019-02-12T17:12:33.696Z,50.01
2019-02-12T17:17:35.060Z,49.71
2019-02-12T17:22:36.363Z,49.68
2019-02-12T17:27:37.651Z,49.34
2019-02-12T17:32:38.971Z,49.22
2019-02-12T17:37:40.285Z,49.56
2019-02-12T17:42:42.593Z,49.09
2019-02-12T17:47:44.017Z,49.65
2019-02-12T17:52:45.394Z,49.95
2019-02-12T17:57:46.683Z,50.23
2019-02-12T18:02:48.075Z,50.48
2019-02-12T18:07:51.299Z,50.09
2019-02-12T18:12:54.961Z,50.27
2019-02-12T18:17:56.426Z,50.68
2019-02-12T18:22:57.760Z,50.50
2019-02-12T18:27:59.118Z,50.84
2019-02-12T18:33:01.990Z,51.10
2019-02-12T18:38:08.720Z,50.77
2019-02-12T18:43:17.630Z,50.86
2019-02-12T18:48:48.477Z,51.27
2019-02-12T18:53:49.780Z,50.92
2019-02-12T18:58:51.071Z,50.79
2019-02-12T19:03:52.385Z,51.25
2019-02-12T19:08:53.726Z,50.91
2019-02-12T19:13:55.006Z,50.97
2019-02-12T19:18:57.043Z,51.18
2019-02-12T19:23:58.365Z,50.99
2019-02-12T19:28:59.660Z,51.43
2019-02-12T19:34:00.988Z,51.63
2019-02-12T19:39:12.825Z,52.25
2019-02-12T19:44:14.259Z,53.04
2019-02-12T19:49:16.333Z,52.91
2019-02-12T19:54:18.582Z,52.30
2019-02-12T19:59:19.980Z,52.63
2019-02-12T20:04:23.064Z,52.36
2019-02-12T20:09:24.503Z,52.63
2019-02-12T20:14:25.823Z,52.57
2019-02-12T20:19:27.147Z,53.05
2019-02-12T20:24:28.485Z,53.16
2019-02-12T20:29:29.772Z,53.46
2019-02-12T20:34:31.457Z,53.59
2019-02-12T20:39:32.817Z,53.54
2019-02-12T20:44:34.129Z,53.86
2019-02-12T20:49:35.547Z,54.01
2019-02-12T20:54:36.900Z,53.99
2019-02-12T20:59:38.292Z,54.31
2019-02-12T21:04:40.362Z,54.71
2019-02-12T21:09:42.427Z,54.34
2019-02-12T21:14:43.741Z,54.98
2019-02-12T21:19:45.132Z,55.08
2019-02-12T21:24:46.562Z,54.74
2019-02-12T21:29:48.035Z,54.93
2019-02-12T21:34:49.255Z,54.81
2019-02-12T21:39:50.612Z,54.99
2019-02-12T21:44:56.287Z,55.19
2019-02-12T21:50:02.825Z,55.04
2019-02-12T21:55:08.378Z,55.20
2019-02-12T22:00:20.531Z,55.13
2019-02-12T22:05:23.848Z,55.18
2019-02-12T22:10:29.713Z,55.54
2019-02-12T22:15:36.737Z,56.41
2019-02-12T22:20:44.083Z,56.54
2019-02-12T22:25:47.089Z,56.21
2019-02-12T22:30:54.637Z,56.64
2019-02-12T22:36:00.701Z,56.47
2019-02-12T22:41:10.543Z,56.45
2019-02-12T22:46:19.329Z,56.42
2019-02-12T22:51:23.745Z,56.56
2019-02-12T22:56:26.108Z,56.77
2019-02-12T23:01:30.009Z,57.70
2019-02-12T23:11:45.715Z,57.03
2019-02-12T23:16:47.756Z,57.96
2019-02-12T23:21:49.112Z,57.55
2019-02-12T23:26:50.446Z,57.58
2019-02-12T23:31:51.768Z,57.53
2019-02-12T23:36:53.109Z,57.28
2019-02-12T23:41:54.584Z,57.29
2019-02-12T23:46:55.921Z,57.17
2019-02-12T23:51:57.277Z,57.57
2019-02-12T23:56:58.624Z,57.14
